datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-18 23:57:46.145923328,20.0,-1,-1
1996-12-18 23:57:46.145923328,24.0,-1,-1
1996-12-18 23:57:46.145923328,28.0,-1,-1
1996-12-18 23:57:46.145923328,32.0,-1,-1
1996-12-18 23:57:46.145923328,36.0,-1,-1
1996-12-18 23:57:46.145923328,40.0,-1,-1
1996-12-18 23:57:46.145923328,44.0,-1,-1
1996-12-18 23:57:46.145923328,48.0,-1,-1
1996-12-18 23:57:46.145923328,52.0,-1,-1
1996-12-18 23:57:46.145923328,60.0,-1,-1
1996-12-18 23:57:46.145923328,72.0,-1,-1
1996-12-18 23:57:46.145923328,80.0,-1,-1
1996-12-18 23:57:46.145923328,92.0,-1,-1
1996-12-18 23:57:46.145923328,104.0,-1,-1
1996-12-18 23:57:46.145923328,116.0,-1,-1
1996-12-18 23:57:46.145923328,124.0,-1,-1
1996-12-18 23:57:46.145923328,136.0,-1,-1
1996-12-18 23:57:46.145923328,148.0,-1,-1
1996-12-18 23:57:46.145923328,152.0,-1,-1
1996-12-18 23:57:46.145923328,176.0,-1,-1
1996-12-18 23:57:46.145923328,196.0,-1,-1
1996-12-18 23:57:46.145923328,224.0,-1,-1
1996-12-18 23:57:46.145923328,256.0,-1,-1
1996-12-18 23:57:46.145923328,272.0,-1,-1
1996-12-18 23:57:46.145923328,292.0,-1,-1
1996-12-18 23:57:46.145923328,332.0,-1,-1
1996-12-18 23:57:46.145923328,376.0,-1,-1
1996-12-18 23:57:46.145923328,388.0,-1,-1
1996-12-18 23:57:46.145923328,428.0,-1,-1
1996-12-18 23:57:46.145923328,484.0,-1,-1
1996-12-18 23:57:46.145923328,540.0,-1,-1
1996-12-18 23:57:46.145923328,548.0,-1,-1
1996-12-18 23:57:46.145923328,624.0,-1,-1
1996-12-18 23:57:46.145923328,708.0,-1,-1
1996-12-18 23:57:46.145923328,740.0,-1,-1
1996-12-18 23:57:46.145923328,804.0,-1,-1
1996-12-18 23:57:46.145923328,916.0,-1,-1
1996-12-18 23:57:46.145923328,940.0,-1,-1
1996-12-18 23:57:46.145923328,1040.0,-1,-1
1996-12-19 00:00:49.418507136,20.0,-1,-1
1996-12-19 00:00:49.418507136,24.0,-1,-1
1996-12-19 00:00:49.418507136,28.0,-1,-1
1996-12-19 00:00:49.418507136,32.0,-1,-1
1996-12-19 00:00:49.418507136,36.0,-1,-1
1996-12-19 00:00:49.418507136,40.0,-1,-1
1996-12-19 00:00:49.418507136,44.0,-1,-1
1996-12-19 00:00:49.418507136,48.0,-1,-1
1996-12-19 00:00:49.418507136,52.0,-1,-1
1996-12-19 00:00:49.418507136,60.0,-1,-1
1996-12-19 00:00:49.418507136,72.0,-1,-1
1996-12-19 00:00:49.418507136,80.0,-1,-1
1996-12-19 00:00:49.418507136,92.0,-1,-1
1996-12-19 00:00:49.418507136,104.0,-1,-1
1996-12-19 00:00:49.418507136,116.0,-1,-1
1996-12-19 00:00:49.418507136,124.0,-1,-1
1996-12-19 00:00:49.418507136,136.0,-1,-1
1996-12-19 00:00:49.418507136,148.0,-1,-1
1996-12-19 00:00:49.418507136,152.0,-1,-1
1996-12-19 00:00:49.418507136,176.0,-1,-1
1996-12-19 00:00:49.418507136,196.0,-1,-1
1996-12-19 00:00:49.418507136,224.0,-1,-1
1996-12-19 00:00:49.418507136,256.0,-1,-1
1996-12-19 00:00:49.418507136,272.0,-1,-1
1996-12-19 00:00:49.418507136,292.0,-1,-1
1996-12-19 00:00:49.418507136,332.0,-1,-1
1996-12-19 00:00:49.418507136,376.0,-1,-1
1996-12-19 00:00:49.418507136,388.0,-1,-1
1996-12-19 00:00:49.418507136,428.0,-1,-1
1996-12-19 00:00:49.418507136,484.0,-1,-1
1996-12-19 00:00:49.418507136,540.0,-1,-1
1996-12-19 00:00:49.418507136,548.0,-1,-1
1996-12-19 00:00:49.418507136,624.0,-1,-1
1996-12-19 00:00:49.418507136,708.0,-1,-1
1996-12-19 00:00:49.418507136,740.0,-1,-1
1996-12-19 00:00:49.418507136,804.0,-1,-1
1996-12-19 00:00:49.418507136,916.0,-1,-1
1996-12-19 00:00:49.418507136,940.0,-1,-1
1996-12-19 00:00:49.418507136,1040.0,-1,-1
1996-12-19 00:03:52.691091072,20.0,-1,-1
1996-12-19 00:03:52.691091072,24.0,-1,-1
1996-12-19 00:03:52.691091072,28.0,-1,-1
1996-12-19 00:03:52.691091072,32.0,-1,-1
1996-12-19 00:03:52.691091072,36.0,-1,-1
1996-12-19 00:03:52.691091072,40.0,-1,-1
1996-12-19 00:03:52.691091072,44.0,-1,-1
1996-12-19 00:03:52.691091072,48.0,-1,-1
1996-12-19 00:03:52.691091072,52.0,-1,-1
1996-12-19 00:03:52.691091072,60.0,-1,-1
1996-12-19 00:03:52.691091072,72.0,-1,-1
1996-12-19 00:03:52.691091072,80.0,-1,-1
1996-12-19 00:03:52.691091072,92.0,-1,-1
1996-12-19 00:03:52.691091072,104.0,-1,-1
1996-12-19 00:03:52.691091072,116.0,-1,-1
1996-12-19 00:03:52.691091072,124.0,-1,-1
1996-12-19 00:03:52.691091072,136.0,-1,-1
1996-12-19 00:03:52.691091072,148.0,-1,-1
1996-12-19 00:03:52.691091072,152.0,-1,-1
1996-12-19 00:03:52.691091072,176.0,-1,-1
1996-12-19 00:03:52.691091072,196.0,-1,-1
1996-12-19 00:03:52.691091072,224.0,-1,-1
1996-12-19 00:03:52.691091072,256.0,-1,-1
1996-12-19 00:03:52.691091072,272.0,-1,-1
1996-12-19 00:03:52.691091072,292.0,-1,-1
1996-12-19 00:03:52.691091072,332.0,-1,-1
1996-12-19 00:03:52.691091072,376.0,-1,-1
1996-12-19 00:03:52.691091072,388.0,-1,-1
1996-12-19 00:03:52.691091072,428.0,-1,-1
1996-12-19 00:03:52.691091072,484.0,-1,-1
1996-12-19 00:03:52.691091072,540.0,-1,-1
1996-12-19 00:03:52.691091072,548.0,-1,-1
1996-12-19 00:03:52.691091072,624.0,-1,-1
1996-12-19 00:03:52.691091072,708.0,-1,-1
1996-12-19 00:03:52.691091072,740.0,-1,-1
1996-12-19 00:03:52.691091072,804.0,-1,-1
1996-12-19 00:03:52.691091072,916.0,-1,-1
1996-12-19 00:03:52.691091072,940.0,-1,-1
1996-12-19 00:03:52.691091072,1040.0,-1,-1
1996-12-19 00:06:55.963674880,20.0,-1,-1
1996-12-19 00:06:55.963674880,24.0,-1,-1
1996-12-19 00:06:55.963674880,28.0,-1,-1
1996-12-19 00:06:55.963674880,32.0,-1,-1
1996-12-19 00:06:55.963674880,36.0,-1,-1
1996-12-19 00:06:55.963674880,40.0,-1,-1
1996-12-19 00:06:55.963674880,44.0,-1,-1
1996-12-19 00:06:55.963674880,48.0,-1,-1
1996-12-19 00:06:55.963674880,52.0,-1,-1
1996-12-19 00:06:55.963674880,60.0,-1,-1
1996-12-19 00:06:55.963674880,72.0,-1,-1
1996-12-19 00:06:55.963674880,80.0,-1,-1
1996-12-19 00:06:55.963674880,92.0,-1,-1
1996-12-19 00:06:55.963674880,104.0,-1,-1
1996-12-19 00:06:55.963674880,116.0,-1,-1
1996-12-19 00:06:55.963674880,124.0,-1,-1
1996-12-19 00:06:55.963674880,136.0,-1,-1
1996-12-19 00:06:55.963674880,148.0,-1,-1
1996-12-19 00:06:55.963674880,152.0,-1,-1
1996-12-19 00:06:55.963674880,176.0,-1,-1
1996-12-19 00:06:55.963674880,196.0,-1,-1
1996-12-19 00:06:55.963674880,224.0,-1,-1
1996-12-19 00:06:55.963674880,256.0,-1,-1
1996-12-19 00:06:55.963674880,272.0,-1,-1
1996-12-19 00:06:55.963674880,292.0,-1,-1
1996-12-19 00:06:55.963674880,332.0,-1,-1
1996-12-19 00:06:55.963674880,376.0,-1,-1
1996-12-19 00:06:55.963674880,388.0,-1,-1
1996-12-19 00:06:55.963674880,428.0,-1,-1
1996-12-19 00:06:55.963674880,484.0,-1,-1
1996-12-19 00:06:55.963674880,540.0,-1,-1
1996-12-19 00:06:55.963674880,548.0,-1,-1
1996-12-19 00:06:55.963674880,624.0,-1,-1
1996-12-19 00:06:55.963674880,708.0,-1,-1
1996-12-19 00:06:55.963674880,740.0,-1,-1
1996-12-19 00:06:55.963674880,804.0,-1,-1
1996-12-19 00:06:55.963674880,916.0,-1,-1
1996-12-19 00:06:55.963674880,940.0,-1,-1
1996-12-19 00:06:55.963674880,1040.0,-1,-1
1996-12-19 00:09:59.236258816,20.0,-1,-1
1996-12-19 00:09:59.236258816,24.0,-1,-1
1996-12-19 00:09:59.236258816,28.0,-1,-1
1996-12-19 00:09:59.236258816,32.0,-1,-1
1996-12-19 00:09:59.236258816,36.0,-1,-1
1996-12-19 00:09:59.236258816,40.0,-1,-1
1996-12-19 00:09:59.236258816,44.0,-1,-1
1996-12-19 00:09:59.236258816,48.0,-1,-1
1996-12-19 00:09:59.236258816,52.0,-1,-1
1996-12-19 00:09:59.236258816,60.0,-1,-1
1996-12-19 00:09:59.236258816,72.0,-1,-1
1996-12-19 00:09:59.236258816,80.0,-1,-1
1996-12-19 00:09:59.236258816,92.0,-1,-1
1996-12-19 00:09:59.236258816,104.0,-1,-1
1996-12-19 00:09:59.236258816,116.0,-1,-1
1996-12-19 00:09:59.236258816,124.0,-1,-1
1996-12-19 00:09:59.236258816,136.0,-1,-1
1996-12-19 00:09:59.236258816,148.0,-1,-1
1996-12-19 00:09:59.236258816,152.0,-1,-1
1996-12-19 00:09:59.236258816,176.0,-1,-1
1996-12-19 00:09:59.236258816,196.0,-1,-1
1996-12-19 00:09:59.236258816,224.0,-1,-1
1996-12-19 00:09:59.236258816,256.0,-1,-1
1996-12-19 00:09:59.236258816,272.0,-1,-1
1996-12-19 00:09:59.236258816,292.0,-1,-1
1996-12-19 00:09:59.236258816,332.0,-1,-1
1996-12-19 00:09:59.236258816,376.0,-1,-1
1996-12-19 00:09:59.236258816,388.0,-1,-1
1996-12-19 00:09:59.236258816,428.0,-1,-1
1996-12-19 00:09:59.236258816,484.0,-1,-1
1996-12-19 00:09:59.236258816,540.0,-1,-1
1996-12-19 00:09:59.236258816,548.0,-1,-1
1996-12-19 00:09:59.236258816,624.0,-1,-1
1996-12-19 00:09:59.236258816,708.0,-1,-1
1996-12-19 00:09:59.236258816,740.0,-1,-1
1996-12-19 00:09:59.236258816,804.0,-1,-1
1996-12-19 00:09:59.236258816,916.0,-1,-1
1996-12-19 00:09:59.236258816,940.0,-1,-1
1996-12-19 00:09:59.236258816,1040.0,-1,-1
1996-12-19 00:13:02.508842624,20.0,-1,-1
1996-12-19 00:13:02.508842624,24.0,-1,-1
1996-12-19 00:13:02.508842624,28.0,-1,-1
1996-12-19 00:13:02.508842624,32.0,-1,-1
1996-12-19 00:13:02.508842624,36.0,-1,-1
1996-12-19 00:13:02.508842624,40.0,-1,-1
1996-12-19 00:13:02.508842624,44.0,-1,-1
1996-12-19 00:13:02.508842624,48.0,-1,-1
1996-12-19 00:13:02.508842624,52.0,-1,-1
1996-12-19 00:13:02.508842624,60.0,-1,-1
1996-12-19 00:13:02.508842624,72.0,-1,-1
1996-12-19 00:13:02.508842624,80.0,-1,-1
1996-12-19 00:13:02.508842624,92.0,-1,-1
1996-12-19 00:13:02.508842624,104.0,-1,-1
1996-12-19 00:13:02.508842624,116.0,-1,-1
1996-12-19 00:13:02.508842624,124.0,-1,-1
1996-12-19 00:13:02.508842624,136.0,-1,-1
1996-12-19 00:13:02.508842624,148.0,-1,-1
1996-12-19 00:13:02.508842624,152.0,-1,-1
1996-12-19 00:13:02.508842624,176.0,-1,-1
1996-12-19 00:13:02.508842624,196.0,-1,-1
1996-12-19 00:13:02.508842624,224.0,-1,-1
1996-12-19 00:13:02.508842624,256.0,-1,-1
1996-12-19 00:13:02.508842624,272.0,-1,-1
1996-12-19 00:13:02.508842624,292.0,-1,-1
1996-12-19 00:13:02.508842624,332.0,-1,-1
1996-12-19 00:13:02.508842624,376.0,-1,-1
1996-12-19 00:13:02.508842624,388.0,-1,-1
1996-12-19 00:13:02.508842624,428.0,-1,-1
1996-12-19 00:13:02.508842624,484.0,-1,-1
1996-12-19 00:13:02.508842624,540.0,-1,-1
1996-12-19 00:13:02.508842624,548.0,-1,-1
1996-12-19 00:13:02.508842624,624.0,-1,-1
1996-12-19 00:13:02.508842624,708.0,-1,-1
1996-12-19 00:13:02.508842624,740.0,-1,-1
1996-12-19 00:13:02.508842624,804.0,-1,-1
1996-12-19 00:13:02.508842624,916.0,-1,-1
1996-12-19 00:13:02.508842624,940.0,-1,-1
1996-12-19 00:13:02.508842624,1040.0,-1,-1
1996-12-19 00:16:05.781426560,20.0,-1,-1
1996-12-19 00:16:05.781426560,24.0,-1,-1
1996-12-19 00:16:05.781426560,28.0,-1,-1
1996-12-19 00:16:05.781426560,32.0,-1,-1
1996-12-19 00:16:05.781426560,36.0,-1,-1
1996-12-19 00:16:05.781426560,40.0,-1,-1
1996-12-19 00:16:05.781426560,44.0,-1,-1
1996-12-19 00:16:05.781426560,48.0,-1,-1
1996-12-19 00:16:05.781426560,52.0,-1,-1
1996-12-19 00:16:05.781426560,60.0,-1,-1
1996-12-19 00:16:05.781426560,72.0,-1,-1
1996-12-19 00:16:05.781426560,80.0,-1,-1
1996-12-19 00:16:05.781426560,92.0,-1,-1
1996-12-19 00:16:05.781426560,104.0,-1,-1
1996-12-19 00:16:05.781426560,116.0,-1,-1
1996-12-19 00:16:05.781426560,124.0,-1,-1
1996-12-19 00:16:05.781426560,136.0,-1,-1
1996-12-19 00:16:05.781426560,148.0,-1,-1
1996-12-19 00:16:05.781426560,152.0,-1,-1
1996-12-19 00:16:05.781426560,176.0,-1,-1
1996-12-19 00:16:05.781426560,196.0,-1,-1
1996-12-19 00:16:05.781426560,224.0,-1,-1
1996-12-19 00:16:05.781426560,256.0,-1,-1
1996-12-19 00:16:05.781426560,272.0,-1,-1
1996-12-19 00:16:05.781426560,292.0,-1,-1
1996-12-19 00:16:05.781426560,332.0,-1,-1
1996-12-19 00:16:05.781426560,376.0,-1,-1
1996-12-19 00:16:05.781426560,388.0,-1,-1
1996-12-19 00:16:05.781426560,428.0,-1,-1
1996-12-19 00:16:05.781426560,484.0,-1,-1
1996-12-19 00:16:05.781426560,540.0,-1,-1
1996-12-19 00:16:05.781426560,548.0,-1,-1
1996-12-19 00:16:05.781426560,624.0,-1,-1
1996-12-19 00:16:05.781426560,708.0,-1,-1
1996-12-19 00:16:05.781426560,740.0,-1,-1
1996-12-19 00:16:05.781426560,804.0,-1,-1
1996-12-19 00:16:05.781426560,916.0,-1,-1
1996-12-19 00:16:05.781426560,940.0,-1,-1
1996-12-19 00:16:05.781426560,1040.0,-1,-1
1996-12-19 00:19:09.054010368,20.0,-1,-1
1996-12-19 00:19:09.054010368,24.0,-1,-1
1996-12-19 00:19:09.054010368,28.0,-1,-1
1996-12-19 00:19:09.054010368,32.0,-1,-1
1996-12-19 00:19:09.054010368,36.0,-1,-1
1996-12-19 00:19:09.054010368,40.0,-1,-1
1996-12-19 00:19:09.054010368,44.0,-1,-1
1996-12-19 00:19:09.054010368,48.0,-1,-1
1996-12-19 00:19:09.054010368,52.0,-1,-1
1996-12-19 00:19:09.054010368,60.0,-1,-1
1996-12-19 00:19:09.054010368,72.0,-1,-1
1996-12-19 00:19:09.054010368,80.0,-1,-1
1996-12-19 00:19:09.054010368,92.0,-1,-1
1996-12-19 00:19:09.054010368,104.0,-1,-1
1996-12-19 00:19:09.054010368,116.0,-1,-1
1996-12-19 00:19:09.054010368,124.0,-1,-1
1996-12-19 00:19:09.054010368,136.0,-1,-1
1996-12-19 00:19:09.054010368,148.0,-1,-1
1996-12-19 00:19:09.054010368,152.0,-1,-1
1996-12-19 00:19:09.054010368,176.0,-1,-1
1996-12-19 00:19:09.054010368,196.0,-1,-1
1996-12-19 00:19:09.054010368,224.0,-1,-1
1996-12-19 00:19:09.054010368,256.0,-1,-1
1996-12-19 00:19:09.054010368,272.0,-1,-1
1996-12-19 00:19:09.054010368,292.0,-1,-1
1996-12-19 00:19:09.054010368,332.0,-1,-1
1996-12-19 00:19:09.054010368,376.0,-1,-1
1996-12-19 00:19:09.054010368,388.0,-1,-1
1996-12-19 00:19:09.054010368,428.0,-1,-1
1996-12-19 00:19:09.054010368,484.0,-1,-1
1996-12-19 00:19:09.054010368,540.0,-1,-1
1996-12-19 00:19:09.054010368,548.0,-1,-1
1996-12-19 00:19:09.054010368,624.0,-1,-1
1996-12-19 00:19:09.054010368,708.0,-1,-1
1996-12-19 00:19:09.054010368,740.0,-1,-1
1996-12-19 00:19:09.054010368,804.0,-1,-1
1996-12-19 00:19:09.054010368,916.0,-1,-1
1996-12-19 00:19:09.054010368,940.0,-1,-1
1996-12-19 00:19:09.054010368,1040.0,-1,-1
1996-12-19 00:22:12.326594176,20.0,-1,-1
1996-12-19 00:22:12.326594176,24.0,-1,-1
1996-12-19 00:22:12.326594176,28.0,-1,-1
1996-12-19 00:22:12.326594176,32.0,-1,-1
1996-12-19 00:22:12.326594176,36.0,-1,-1
1996-12-19 00:22:12.326594176,40.0,-1,-1
1996-12-19 00:22:12.326594176,44.0,-1,-1
1996-12-19 00:22:12.326594176,48.0,-1,-1
1996-12-19 00:22:12.326594176,52.0,-1,-1
1996-12-19 00:22:12.326594176,60.0,-1,-1
1996-12-19 00:22:12.326594176,72.0,-1,-1
1996-12-19 00:22:12.326594176,80.0,-1,-1
1996-12-19 00:22:12.326594176,92.0,-1,-1
1996-12-19 00:22:12.326594176,104.0,-1,-1
1996-12-19 00:22:12.326594176,116.0,-1,-1
1996-12-19 00:22:12.326594176,124.0,-1,-1
1996-12-19 00:22:12.326594176,136.0,-1,-1
1996-12-19 00:22:12.326594176,148.0,-1,-1
1996-12-19 00:22:12.326594176,152.0,-1,-1
1996-12-19 00:22:12.326594176,176.0,-1,-1
1996-12-19 00:22:12.326594176,196.0,-1,-1
1996-12-19 00:22:12.326594176,224.0,-1,-1
1996-12-19 00:22:12.326594176,256.0,-1,-1
1996-12-19 00:22:12.326594176,272.0,-1,-1
1996-12-19 00:22:12.326594176,292.0,-1,-1
1996-12-19 00:22:12.326594176,332.0,-1,-1
1996-12-19 00:22:12.326594176,376.0,-1,-1
1996-12-19 00:22:12.326594176,388.0,-1,-1
1996-12-19 00:22:12.326594176,428.0,-1,-1
1996-12-19 00:22:12.326594176,484.0,-1,-1
1996-12-19 00:22:12.326594176,540.0,-1,-1
1996-12-19 00:22:12.326594176,548.0,-1,-1
1996-12-19 00:22:12.326594176,624.0,-1,-1
1996-12-19 00:22:12.326594176,708.0,-1,-1
1996-12-19 00:22:12.326594176,740.0,-1,-1
1996-12-19 00:22:12.326594176,804.0,-1,-1
1996-12-19 00:22:12.326594176,916.0,-1,-1
1996-12-19 00:22:12.326594176,940.0,-1,-1
1996-12-19 00:22:12.326594176,1040.0,-1,-1
1996-12-19 00:25:15.599178112,20.0,-1,-1
1996-12-19 00:25:15.599178112,24.0,-1,-1
1996-12-19 00:25:15.599178112,28.0,-1,-1
1996-12-19 00:25:15.599178112,32.0,-1,-1
1996-12-19 00:25:15.599178112,36.0,-1,-1
1996-12-19 00:25:15.599178112,40.0,-1,-1
1996-12-19 00:25:15.599178112,44.0,-1,-1
1996-12-19 00:25:15.599178112,48.0,-1,-1
1996-12-19 00:25:15.599178112,52.0,-1,-1
1996-12-19 00:25:15.599178112,60.0,-1,-1
1996-12-19 00:25:15.599178112,72.0,-1,-1
1996-12-19 00:25:15.599178112,80.0,-1,-1
1996-12-19 00:25:15.599178112,92.0,-1,-1
1996-12-19 00:25:15.599178112,104.0,-1,-1
1996-12-19 00:25:15.599178112,116.0,-1,-1
1996-12-19 00:25:15.599178112,124.0,-1,-1
1996-12-19 00:25:15.599178112,136.0,-1,-1
1996-12-19 00:25:15.599178112,148.0,-1,-1
1996-12-19 00:25:15.599178112,152.0,-1,-1
1996-12-19 00:25:15.599178112,176.0,-1,-1
1996-12-19 00:25:15.599178112,196.0,-1,-1
1996-12-19 00:25:15.599178112,224.0,-1,-1
1996-12-19 00:25:15.599178112,256.0,-1,-1
1996-12-19 00:25:15.599178112,272.0,-1,-1
1996-12-19 00:25:15.599178112,292.0,-1,-1
1996-12-19 00:25:15.599178112,332.0,-1,-1
1996-12-19 00:25:15.599178112,376.0,-1,-1
1996-12-19 00:25:15.599178112,388.0,-1,-1
1996-12-19 00:25:15.599178112,428.0,-1,-1
1996-12-19 00:25:15.599178112,484.0,-1,-1
1996-12-19 00:25:15.599178112,540.0,-1,-1
1996-12-19 00:25:15.599178112,548.0,-1,-1
1996-12-19 00:25:15.599178112,624.0,-1,-1
1996-12-19 00:25:15.599178112,708.0,-1,-1
1996-12-19 00:25:15.599178112,740.0,-1,-1
1996-12-19 00:25:15.599178112,804.0,-1,-1
1996-12-19 00:25:15.599178112,916.0,-1,-1
1996-12-19 00:25:15.599178112,940.0,-1,-1
1996-12-19 00:25:15.599178112,1040.0,-1,-1
1996-12-19 00:28:18.871761920,20.0,-1,-1
1996-12-19 00:28:18.871761920,24.0,-1,-1
1996-12-19 00:28:18.871761920,28.0,-1,-1
1996-12-19 00:28:18.871761920,32.0,-1,-1
1996-12-19 00:28:18.871761920,36.0,-1,-1
1996-12-19 00:28:18.871761920,40.0,-1,-1
1996-12-19 00:28:18.871761920,44.0,-1,-1
1996-12-19 00:28:18.871761920,48.0,-1,-1
1996-12-19 00:28:18.871761920,52.0,-1,-1
1996-12-19 00:28:18.871761920,60.0,-1,-1
1996-12-19 00:28:18.871761920,72.0,-1,-1
1996-12-19 00:28:18.871761920,80.0,-1,-1
1996-12-19 00:28:18.871761920,92.0,-1,-1
1996-12-19 00:28:18.871761920,104.0,-1,-1
1996-12-19 00:28:18.871761920,116.0,-1,-1
1996-12-19 00:28:18.871761920,124.0,-1,-1
1996-12-19 00:28:18.871761920,136.0,-1,-1
1996-12-19 00:28:18.871761920,148.0,-1,-1
1996-12-19 00:28:18.871761920,152.0,-1,-1
1996-12-19 00:28:18.871761920,176.0,-1,-1
1996-12-19 00:28:18.871761920,196.0,-1,-1
1996-12-19 00:28:18.871761920,224.0,-1,-1
1996-12-19 00:28:18.871761920,256.0,-1,-1
1996-12-19 00:28:18.871761920,272.0,-1,-1
1996-12-19 00:28:18.871761920,292.0,-1,-1
1996-12-19 00:28:18.871761920,332.0,-1,-1
1996-12-19 00:28:18.871761920,376.0,-1,-1
1996-12-19 00:28:18.871761920,388.0,-1,-1
1996-12-19 00:28:18.871761920,428.0,-1,-1
1996-12-19 00:28:18.871761920,484.0,-1,-1
1996-12-19 00:28:18.871761920,540.0,-1,-1
1996-12-19 00:28:18.871761920,548.0,-1,-1
1996-12-19 00:28:18.871761920,624.0,-1,-1
1996-12-19 00:28:18.871761920,708.0,-1,-1
1996-12-19 00:28:18.871761920,740.0,-1,-1
1996-12-19 00:28:18.871761920,804.0,-1,-1
1996-12-19 00:28:18.871761920,916.0,-1,-1
1996-12-19 00:28:18.871761920,940.0,-1,-1
1996-12-19 00:28:18.871761920,1040.0,-1,-1
1996-12-19 00:31:22.144345856,20.0,-1,-1
1996-12-19 00:31:22.144345856,24.0,-1,-1
1996-12-19 00:31:22.144345856,28.0,-1,-1
1996-12-19 00:31:22.144345856,32.0,-1,-1
1996-12-19 00:31:22.144345856,36.0,-1,-1
1996-12-19 00:31:22.144345856,40.0,-1,-1
1996-12-19 00:31:22.144345856,44.0,-1,-1
1996-12-19 00:31:22.144345856,48.0,-1,-1
1996-12-19 00:31:22.144345856,52.0,-1,-1
1996-12-19 00:31:22.144345856,60.0,-1,-1
1996-12-19 00:31:22.144345856,72.0,-1,-1
1996-12-19 00:31:22.144345856,80.0,-1,-1
1996-12-19 00:31:22.144345856,92.0,-1,-1
1996-12-19 00:31:22.144345856,104.0,-1,-1
1996-12-19 00:31:22.144345856,116.0,-1,-1
1996-12-19 00:31:22.144345856,124.0,-1,-1
1996-12-19 00:31:22.144345856,136.0,-1,-1
1996-12-19 00:31:22.144345856,148.0,-1,-1
1996-12-19 00:31:22.144345856,152.0,-1,-1
1996-12-19 00:31:22.144345856,176.0,-1,-1
1996-12-19 00:31:22.144345856,196.0,-1,-1
1996-12-19 00:31:22.144345856,224.0,-1,-1
1996-12-19 00:31:22.144345856,256.0,-1,-1
1996-12-19 00:31:22.144345856,272.0,-1,-1
1996-12-19 00:31:22.144345856,292.0,-1,-1
1996-12-19 00:31:22.144345856,332.0,-1,-1
1996-12-19 00:31:22.144345856,376.0,-1,-1
1996-12-19 00:31:22.144345856,388.0,-1,-1
1996-12-19 00:31:22.144345856,428.0,-1,-1
1996-12-19 00:31:22.144345856,484.0,-1,-1
1996-12-19 00:31:22.144345856,540.0,-1,-1
1996-12-19 00:31:22.144345856,548.0,-1,-1
1996-12-19 00:31:22.144345856,624.0,-1,-1
1996-12-19 00:31:22.144345856,708.0,-1,-1
1996-12-19 00:31:22.144345856,740.0,-1,-1
1996-12-19 00:31:22.144345856,804.0,-1,-1
1996-12-19 00:31:22.144345856,916.0,-1,-1
1996-12-19 00:31:22.144345856,940.0,-1,-1
1996-12-19 00:31:22.144345856,1040.0,-1,-1
1996-12-19 00:34:25.416929664,20.0,-1,-1
1996-12-19 00:34:25.416929664,24.0,-1,-1
1996-12-19 00:34:25.416929664,28.0,-1,-1
1996-12-19 00:34:25.416929664,32.0,-1,-1
1996-12-19 00:34:25.416929664,36.0,-1,-1
1996-12-19 00:34:25.416929664,40.0,-1,-1
1996-12-19 00:34:25.416929664,44.0,-1,-1
1996-12-19 00:34:25.416929664,48.0,-1,-1
1996-12-19 00:34:25.416929664,52.0,-1,-1
1996-12-19 00:34:25.416929664,60.0,-1,-1
1996-12-19 00:34:25.416929664,72.0,-1,-1
1996-12-19 00:34:25.416929664,80.0,-1,-1
1996-12-19 00:34:25.416929664,92.0,-1,-1
1996-12-19 00:34:25.416929664,104.0,-1,-1
1996-12-19 00:34:25.416929664,116.0,-1,-1
1996-12-19 00:34:25.416929664,124.0,-1,-1
1996-12-19 00:34:25.416929664,136.0,-1,-1
1996-12-19 00:34:25.416929664,148.0,-1,-1
1996-12-19 00:34:25.416929664,152.0,-1,-1
1996-12-19 00:34:25.416929664,176.0,-1,-1
1996-12-19 00:34:25.416929664,196.0,-1,-1
1996-12-19 00:34:25.416929664,224.0,-1,-1
1996-12-19 00:34:25.416929664,256.0,-1,-1
1996-12-19 00:34:25.416929664,272.0,-1,-1
1996-12-19 00:34:25.416929664,292.0,-1,-1
1996-12-19 00:34:25.416929664,332.0,-1,-1
1996-12-19 00:34:25.416929664,376.0,-1,-1
1996-12-19 00:34:25.416929664,388.0,-1,-1
1996-12-19 00:34:25.416929664,428.0,-1,-1
1996-12-19 00:34:25.416929664,484.0,-1,-1
1996-12-19 00:34:25.416929664,540.0,-1,-1
1996-12-19 00:34:25.416929664,548.0,-1,-1
1996-12-19 00:34:25.416929664,624.0,-1,-1
1996-12-19 00:34:25.416929664,708.0,-1,-1
1996-12-19 00:34:25.416929664,740.0,-1,-1
1996-12-19 00:34:25.416929664,804.0,-1,-1
1996-12-19 00:34:25.416929664,916.0,-1,-1
1996-12-19 00:34:25.416929664,940.0,-1,-1
1996-12-19 00:34:25.416929664,1040.0,-1,-1
1996-12-19 00:37:28.689513600,20.0,-1,-1
1996-12-19 00:37:28.689513600,24.0,-1,-1
1996-12-19 00:37:28.689513600,28.0,-1,-1
1996-12-19 00:37:28.689513600,32.0,-1,-1
1996-12-19 00:37:28.689513600,36.0,-1,-1
1996-12-19 00:37:28.689513600,40.0,-1,-1
1996-12-19 00:37:28.689513600,44.0,-1,-1
1996-12-19 00:37:28.689513600,48.0,-1,-1
1996-12-19 00:37:28.689513600,52.0,-1,-1
1996-12-19 00:37:28.689513600,60.0,-1,-1
