datetime_ut,freq,snr_db,akr_flux_si_1au
1995-03-29 00:00:11.158923264,20.0,-1,-1
1995-03-29 00:00:11.158923264,24.0,-1,-1
1995-03-29 00:00:11.158923264,28.0,-1,-1
1995-03-29 00:00:11.158923264,32.0,-1,-1
1995-03-29 00:00:11.158923264,36.0,-1,-1
1995-03-29 00:00:11.158923264,40.0,-1,-1
1995-03-29 00:00:11.158923264,44.0,-1,-1
1995-03-29 00:00:11.158923264,48.0,-1,-1
1995-03-29 00:00:11.158923264,52.0,-1,-1
1995-03-29 00:00:11.158923264,60.0,-1,-1
1995-03-29 00:00:11.158923264,72.0,-1,-1
1995-03-29 00:00:11.158923264,80.0,-1,-1
1995-03-29 00:00:11.158923264,92.0,-1,-1
1995-03-29 00:00:11.158923264,104.0,-1,-1
1995-03-29 00:00:11.158923264,124.0,-1,-1
1995-03-29 00:00:11.158923264,136.0,-1,-1
1995-03-29 00:00:11.158923264,148.0,-1,-1
1995-03-29 00:00:11.158923264,176.0,-1,-1
1995-03-29 00:00:11.158923264,196.0,-1,-1
1995-03-29 00:00:11.158923264,224.0,-1,-1
1995-03-29 00:00:11.158923264,256.0,-1,-1
1995-03-29 00:00:11.158923264,272.0,-1,-1
1995-03-29 00:00:11.158923264,332.0,-1,-1
1995-03-29 00:00:11.158923264,388.0,-1,-1
1995-03-29 00:00:11.158923264,428.0,-1,-1
1995-03-29 00:00:11.158923264,484.0,-1,-1
1995-03-29 00:00:11.158923264,540.0,-1,-1
1995-03-29 00:00:11.158923264,624.0,-1,-1
1995-03-29 00:00:11.158923264,740.0,-1,-1
1995-03-29 00:00:11.158923264,804.0,-1,-1
1995-03-29 00:00:11.158923264,940.0,-1,-1
1995-03-29 00:00:11.158923264,1040.0,-1,-1
1995-03-29 00:03:14.183325440,20.0,-1,-1
1995-03-29 00:03:14.183325440,24.0,-1,-1
1995-03-29 00:03:14.183325440,28.0,-1,-1
1995-03-29 00:03:14.183325440,32.0,-1,-1
1995-03-29 00:03:14.183325440,36.0,-1,-1
1995-03-29 00:03:14.183325440,40.0,-1,-1
1995-03-29 00:03:14.183325440,44.0,-1,-1
1995-03-29 00:03:14.183325440,48.0,-1,-1
1995-03-29 00:03:14.183325440,52.0,-1,-1
1995-03-29 00:03:14.183325440,60.0,-1,-1
1995-03-29 00:03:14.183325440,72.0,-1,-1
1995-03-29 00:03:14.183325440,80.0,-1,-1
1995-03-29 00:03:14.183325440,92.0,-1,-1
1995-03-29 00:03:14.183325440,104.0,-1,-1
1995-03-29 00:03:14.183325440,124.0,-1,-1
1995-03-29 00:03:14.183325440,136.0,-1,-1
1995-03-29 00:03:14.183325440,148.0,-1,-1
1995-03-29 00:03:14.183325440,176.0,-1,-1
1995-03-29 00:03:14.183325440,196.0,-1,-1
1995-03-29 00:03:14.183325440,224.0,-1,-1
1995-03-29 00:03:14.183325440,256.0,-1,-1
1995-03-29 00:03:14.183325440,272.0,-1,-1
1995-03-29 00:03:14.183325440,332.0,-1,-1
1995-03-29 00:03:14.183325440,388.0,-1,-1
1995-03-29 00:03:14.183325440,428.0,-1,-1
1995-03-29 00:03:14.183325440,484.0,-1,-1
1995-03-29 00:03:14.183325440,540.0,-1,-1
1995-03-29 00:03:14.183325440,624.0,-1,-1
1995-03-29 00:03:14.183325440,740.0,-1,-1
1995-03-29 00:03:14.183325440,804.0,-1,-1
1995-03-29 00:03:14.183325440,940.0,-1,-1
1995-03-29 00:03:14.183325440,1040.0,-1,-1
1995-03-29 00:06:17.207727488,20.0,-1,-1
1995-03-29 00:06:17.207727488,24.0,-1,-1
1995-03-29 00:06:17.207727488,28.0,-1,-1
1995-03-29 00:06:17.207727488,32.0,-1,-1
1995-03-29 00:06:17.207727488,36.0,-1,-1
1995-03-29 00:06:17.207727488,40.0,-1,-1
1995-03-29 00:06:17.207727488,44.0,-1,-1
1995-03-29 00:06:17.207727488,48.0,-1,-1
1995-03-29 00:06:17.207727488,52.0,-1,-1
1995-03-29 00:06:17.207727488,60.0,-1,-1
1995-03-29 00:06:17.207727488,72.0,-1,-1
1995-03-29 00:06:17.207727488,80.0,-1,-1
1995-03-29 00:06:17.207727488,92.0,-1,-1
1995-03-29 00:06:17.207727488,104.0,-1,-1
1995-03-29 00:06:17.207727488,124.0,-1,-1
1995-03-29 00:06:17.207727488,136.0,-1,-1
1995-03-29 00:06:17.207727488,148.0,-1,-1
1995-03-29 00:06:17.207727488,176.0,-1,-1
1995-03-29 00:06:17.207727488,196.0,-1,-1
1995-03-29 00:06:17.207727488,224.0,-1,-1
1995-03-29 00:06:17.207727488,256.0,-1,-1
1995-03-29 00:06:17.207727488,272.0,-1,-1
1995-03-29 00:06:17.207727488,332.0,-1,-1
1995-03-29 00:06:17.207727488,388.0,-1,-1
1995-03-29 00:06:17.207727488,428.0,-1,-1
1995-03-29 00:06:17.207727488,484.0,-1,-1
1995-03-29 00:06:17.207727488,540.0,-1,-1
1995-03-29 00:06:17.207727488,624.0,-1,-1
1995-03-29 00:06:17.207727488,740.0,-1,-1
1995-03-29 00:06:17.207727488,804.0,-1,-1
1995-03-29 00:06:17.207727488,940.0,-1,-1
1995-03-29 00:06:17.207727488,1040.0,-1,-1
1995-03-29 00:09:20.232129664,20.0,-1,-1
1995-03-29 00:09:20.232129664,24.0,-1,-1
1995-03-29 00:09:20.232129664,28.0,-1,-1
1995-03-29 00:09:20.232129664,32.0,-1,-1
1995-03-29 00:09:20.232129664,36.0,-1,-1
1995-03-29 00:09:20.232129664,40.0,-1,-1
1995-03-29 00:09:20.232129664,44.0,-1,-1
1995-03-29 00:09:20.232129664,48.0,-1,-1
1995-03-29 00:09:20.232129664,52.0,-1,-1
1995-03-29 00:09:20.232129664,60.0,-1,-1
1995-03-29 00:09:20.232129664,72.0,-1,-1
1995-03-29 00:09:20.232129664,80.0,-1,-1
1995-03-29 00:09:20.232129664,92.0,-1,-1
1995-03-29 00:09:20.232129664,104.0,-1,-1
1995-03-29 00:09:20.232129664,124.0,-1,-1
1995-03-29 00:09:20.232129664,136.0,-1,-1
1995-03-29 00:09:20.232129664,148.0,-1,-1
1995-03-29 00:09:20.232129664,176.0,-1,-1
1995-03-29 00:09:20.232129664,196.0,-1,-1
1995-03-29 00:09:20.232129664,224.0,-1,-1
1995-03-29 00:09:20.232129664,256.0,-1,-1
1995-03-29 00:09:20.232129664,272.0,-1,-1
1995-03-29 00:09:20.232129664,332.0,-1,-1
1995-03-29 00:09:20.232129664,388.0,-1,-1
1995-03-29 00:09:20.232129664,428.0,-1,-1
1995-03-29 00:09:20.232129664,484.0,-1,-1
1995-03-29 00:09:20.232129664,540.0,-1,-1
1995-03-29 00:09:20.232129664,624.0,-1,-1
1995-03-29 00:09:20.232129664,740.0,-1,-1
1995-03-29 00:09:20.232129664,804.0,-1,-1
1995-03-29 00:09:20.232129664,940.0,-1,-1
1995-03-29 00:09:20.232129664,1040.0,-1,-1
1995-03-29 00:12:23.256531712,20.0,-1,-1
1995-03-29 00:12:23.256531712,24.0,-1,-1
1995-03-29 00:12:23.256531712,28.0,-1,-1
1995-03-29 00:12:23.256531712,32.0,-1,-1
1995-03-29 00:12:23.256531712,36.0,-1,-1
1995-03-29 00:12:23.256531712,40.0,-1,-1
1995-03-29 00:12:23.256531712,44.0,-1,-1
1995-03-29 00:12:23.256531712,48.0,-1,-1
1995-03-29 00:12:23.256531712,52.0,-1,-1
1995-03-29 00:12:23.256531712,60.0,-1,-1
1995-03-29 00:12:23.256531712,72.0,-1,-1
1995-03-29 00:12:23.256531712,80.0,-1,-1
1995-03-29 00:12:23.256531712,92.0,-1,-1
1995-03-29 00:12:23.256531712,104.0,-1,-1
1995-03-29 00:12:23.256531712,124.0,-1,-1
1995-03-29 00:12:23.256531712,136.0,-1,-1
1995-03-29 00:12:23.256531712,148.0,-1,-1
1995-03-29 00:12:23.256531712,176.0,-1,-1
1995-03-29 00:12:23.256531712,196.0,-1,-1
1995-03-29 00:12:23.256531712,224.0,-1,-1
1995-03-29 00:12:23.256531712,256.0,-1,-1
1995-03-29 00:12:23.256531712,272.0,-1,-1
1995-03-29 00:12:23.256531712,332.0,-1,-1
1995-03-29 00:12:23.256531712,388.0,-1,-1
1995-03-29 00:12:23.256531712,428.0,-1,-1
1995-03-29 00:12:23.256531712,484.0,-1,-1
1995-03-29 00:12:23.256531712,540.0,-1,-1
1995-03-29 00:12:23.256531712,624.0,-1,-1
1995-03-29 00:12:23.256531712,740.0,-1,-1
1995-03-29 00:12:23.256531712,804.0,-1,-1
1995-03-29 00:12:23.256531712,940.0,-1,-1
1995-03-29 00:12:23.256531712,1040.0,-1,-1
1995-03-29 00:15:26.280933888,20.0,-1,-1
1995-03-29 00:15:26.280933888,24.0,-1,-1
1995-03-29 00:15:26.280933888,28.0,-1,-1
1995-03-29 00:15:26.280933888,32.0,-1,-1
1995-03-29 00:15:26.280933888,36.0,-1,-1
1995-03-29 00:15:26.280933888,40.0,-1,-1
1995-03-29 00:15:26.280933888,44.0,-1,-1
1995-03-29 00:15:26.280933888,48.0,-1,-1
1995-03-29 00:15:26.280933888,52.0,-1,-1
1995-03-29 00:15:26.280933888,60.0,-1,-1
1995-03-29 00:15:26.280933888,72.0,-1,-1
1995-03-29 00:15:26.280933888,80.0,-1,-1
1995-03-29 00:15:26.280933888,92.0,-1,-1
1995-03-29 00:15:26.280933888,104.0,-1,-1
1995-03-29 00:15:26.280933888,124.0,-1,-1
1995-03-29 00:15:26.280933888,136.0,-1,-1
1995-03-29 00:15:26.280933888,148.0,-1,-1
1995-03-29 00:15:26.280933888,176.0,-1,-1
1995-03-29 00:15:26.280933888,196.0,-1,-1
1995-03-29 00:15:26.280933888,224.0,-1,-1
1995-03-29 00:15:26.280933888,256.0,-1,-1
1995-03-29 00:15:26.280933888,272.0,-1,-1
1995-03-29 00:15:26.280933888,332.0,-1,-1
1995-03-29 00:15:26.280933888,388.0,-1,-1
1995-03-29 00:15:26.280933888,428.0,-1,-1
1995-03-29 00:15:26.280933888,484.0,-1,-1
1995-03-29 00:15:26.280933888,540.0,-1,-1
1995-03-29 00:15:26.280933888,624.0,-1,-1
1995-03-29 00:15:26.280933888,740.0,-1,-1
1995-03-29 00:15:26.280933888,804.0,-1,-1
1995-03-29 00:15:26.280933888,940.0,-1,-1
1995-03-29 00:15:26.280933888,1040.0,-1,-1
1995-03-29 00:18:29.305336064,20.0,-1,-1
1995-03-29 00:18:29.305336064,24.0,-1,-1
1995-03-29 00:18:29.305336064,28.0,-1,-1
1995-03-29 00:18:29.305336064,32.0,-1,-1
1995-03-29 00:18:29.305336064,36.0,-1,-1
1995-03-29 00:18:29.305336064,40.0,-1,-1
1995-03-29 00:18:29.305336064,44.0,-1,-1
1995-03-29 00:18:29.305336064,48.0,-1,-1
1995-03-29 00:18:29.305336064,52.0,-1,-1
1995-03-29 00:18:29.305336064,60.0,-1,-1
1995-03-29 00:18:29.305336064,72.0,-1,-1
1995-03-29 00:18:29.305336064,80.0,-1,-1
1995-03-29 00:18:29.305336064,92.0,-1,-1
1995-03-29 00:18:29.305336064,104.0,-1,-1
1995-03-29 00:18:29.305336064,124.0,-1,-1
1995-03-29 00:18:29.305336064,136.0,-1,-1
1995-03-29 00:18:29.305336064,148.0,-1,-1
1995-03-29 00:18:29.305336064,176.0,-1,-1
1995-03-29 00:18:29.305336064,196.0,-1,-1
1995-03-29 00:18:29.305336064,224.0,-1,-1
1995-03-29 00:18:29.305336064,256.0,-1,-1
1995-03-29 00:18:29.305336064,272.0,-1,-1
1995-03-29 00:18:29.305336064,332.0,-1,-1
1995-03-29 00:18:29.305336064,388.0,-1,-1
1995-03-29 00:18:29.305336064,428.0,-1,-1
1995-03-29 00:18:29.305336064,484.0,-1,-1
1995-03-29 00:18:29.305336064,540.0,-1,-1
1995-03-29 00:18:29.305336064,624.0,-1,-1
1995-03-29 00:18:29.305336064,740.0,-1,-1
1995-03-29 00:18:29.305336064,804.0,-1,-1
1995-03-29 00:18:29.305336064,940.0,-1,-1
1995-03-29 00:18:29.305336064,1040.0,-1,-1
1995-03-29 00:21:32.329738112,20.0,0.0,-1
1995-03-29 00:21:32.329738112,24.0,0.0,-1
1995-03-29 00:21:32.329738112,28.0,0.0,-1
1995-03-29 00:21:32.329738112,32.0,0.0,-1
1995-03-29 00:21:32.329738112,36.0,0.0,-1
1995-03-29 00:21:32.329738112,40.0,0.0,-1
1995-03-29 00:21:32.329738112,44.0,0.0,-1
1995-03-29 00:21:32.329738112,48.0,0.0,-1
1995-03-29 00:21:32.329738112,52.0,0.0,-1
1995-03-29 00:21:32.329738112,60.0,0.0,-1
1995-03-29 00:21:32.329738112,72.0,0.0,-1
1995-03-29 00:21:32.329738112,80.0,0.0,-1
1995-03-29 00:21:32.329738112,92.0,0.0,-1
1995-03-29 00:21:32.329738112,104.0,0.0,-1
1995-03-29 00:21:32.329738112,124.0,0.0,-1
1995-03-29 00:21:32.329738112,136.0,0.0,-1
1995-03-29 00:21:32.329738112,148.0,0.0,-1
1995-03-29 00:21:32.329738112,176.0,0.0,-1
1995-03-29 00:21:32.329738112,196.0,0.0,-1
1995-03-29 00:21:32.329738112,224.0,0.0,-1
1995-03-29 00:21:32.329738112,256.0,0.0,-1
1995-03-29 00:21:32.329738112,272.0,0.0,-1
1995-03-29 00:21:32.329738112,332.0,0.0,-1
1995-03-29 00:21:32.329738112,388.0,0.0,-1
1995-03-29 00:21:32.329738112,428.0,0.0,-1
1995-03-29 00:21:32.329738112,484.0,0.0,-1
1995-03-29 00:21:32.329738112,540.0,0.0,-1
1995-03-29 00:21:32.329738112,624.0,0.0,-1
1995-03-29 00:21:32.329738112,740.0,0.0,-1
1995-03-29 00:21:32.329738112,804.0,0.0,-1
1995-03-29 00:21:32.329738112,940.0,0.0,-1
1995-03-29 00:21:32.329738112,1040.0,0.0,-1
1995-03-29 00:24:35.354140288,20.0,-1,-1
1995-03-29 00:24:35.354140288,24.0,-1,-1
1995-03-29 00:24:35.354140288,28.0,-1,-1
1995-03-29 00:24:35.354140288,32.0,-1,-1
1995-03-29 00:24:35.354140288,36.0,-1,-1
1995-03-29 00:24:35.354140288,40.0,-1,-1
1995-03-29 00:24:35.354140288,44.0,-1,-1
1995-03-29 00:24:35.354140288,48.0,-1,-1
1995-03-29 00:24:35.354140288,52.0,-1,-1
1995-03-29 00:24:35.354140288,60.0,-1,-1
1995-03-29 00:24:35.354140288,72.0,-1,-1
1995-03-29 00:24:35.354140288,80.0,-1,-1
1995-03-29 00:24:35.354140288,92.0,-1,-1
1995-03-29 00:24:35.354140288,104.0,-1,-1
1995-03-29 00:24:35.354140288,124.0,-1,-1
1995-03-29 00:24:35.354140288,136.0,-1,-1
1995-03-29 00:24:35.354140288,148.0,-1,-1
1995-03-29 00:24:35.354140288,176.0,-1,-1
1995-03-29 00:24:35.354140288,196.0,-1,-1
1995-03-29 00:24:35.354140288,224.0,-1,-1
1995-03-29 00:24:35.354140288,256.0,-1,-1
1995-03-29 00:24:35.354140288,272.0,-1,-1
1995-03-29 00:24:35.354140288,332.0,-1,-1
1995-03-29 00:24:35.354140288,388.0,-1,-1
1995-03-29 00:24:35.354140288,428.0,-1,-1
1995-03-29 00:24:35.354140288,484.0,-1,-1
1995-03-29 00:24:35.354140288,540.0,-1,-1
1995-03-29 00:24:35.354140288,624.0,-1,-1
1995-03-29 00:24:35.354140288,740.0,-1,-1
1995-03-29 00:24:35.354140288,804.0,-1,-1
1995-03-29 00:24:35.354140288,940.0,-1,-1
1995-03-29 00:24:35.354140288,1040.0,-1,-1
1995-03-29 00:27:38.378542464,20.0,-1,-1
1995-03-29 00:27:38.378542464,24.0,-1,-1
1995-03-29 00:27:38.378542464,28.0,-1,-1
1995-03-29 00:27:38.378542464,32.0,-1,-1
1995-03-29 00:27:38.378542464,36.0,-1,-1
1995-03-29 00:27:38.378542464,40.0,-1,-1
1995-03-29 00:27:38.378542464,44.0,-1,-1
1995-03-29 00:27:38.378542464,48.0,-1,-1
1995-03-29 00:27:38.378542464,52.0,-1,-1
1995-03-29 00:27:38.378542464,60.0,-1,-1
1995-03-29 00:27:38.378542464,72.0,-1,-1
1995-03-29 00:27:38.378542464,80.0,-1,-1
1995-03-29 00:27:38.378542464,92.0,-1,-1
1995-03-29 00:27:38.378542464,104.0,-1,-1
1995-03-29 00:27:38.378542464,124.0,-1,-1
1995-03-29 00:27:38.378542464,136.0,-1,-1
1995-03-29 00:27:38.378542464,148.0,-1,-1
1995-03-29 00:27:38.378542464,176.0,-1,-1
1995-03-29 00:27:38.378542464,196.0,-1,-1
1995-03-29 00:27:38.378542464,224.0,-1,-1
1995-03-29 00:27:38.378542464,256.0,-1,-1
1995-03-29 00:27:38.378542464,272.0,-1,-1
1995-03-29 00:27:38.378542464,332.0,-1,-1
1995-03-29 00:27:38.378542464,388.0,-1,-1
1995-03-29 00:27:38.378542464,428.0,-1,-1
1995-03-29 00:27:38.378542464,484.0,-1,-1
1995-03-29 00:27:38.378542464,540.0,-1,-1
1995-03-29 00:27:38.378542464,624.0,-1,-1
1995-03-29 00:27:38.378542464,740.0,-1,-1
1995-03-29 00:27:38.378542464,804.0,-1,-1
1995-03-29 00:27:38.378542464,940.0,-1,-1
1995-03-29 00:27:38.378542464,1040.0,-1,-1
1995-03-29 00:30:41.402944512,20.0,-1,-1
1995-03-29 00:30:41.402944512,24.0,-1,-1
1995-03-29 00:30:41.402944512,28.0,-1,-1
1995-03-29 00:30:41.402944512,32.0,-1,-1
1995-03-29 00:30:41.402944512,36.0,-1,-1
1995-03-29 00:30:41.402944512,40.0,-1,-1
1995-03-29 00:30:41.402944512,44.0,-1,-1
1995-03-29 00:30:41.402944512,48.0,-1,-1
1995-03-29 00:30:41.402944512,52.0,-1,-1
1995-03-29 00:30:41.402944512,60.0,-1,-1
1995-03-29 00:30:41.402944512,72.0,-1,-1
1995-03-29 00:30:41.402944512,80.0,-1,-1
1995-03-29 00:30:41.402944512,92.0,-1,-1
1995-03-29 00:30:41.402944512,104.0,-1,-1
1995-03-29 00:30:41.402944512,124.0,-1,-1
1995-03-29 00:30:41.402944512,136.0,-1,-1
1995-03-29 00:30:41.402944512,148.0,-1,-1
1995-03-29 00:30:41.402944512,176.0,-1,-1
1995-03-29 00:30:41.402944512,196.0,-1,-1
1995-03-29 00:30:41.402944512,224.0,-1,-1
1995-03-29 00:30:41.402944512,256.0,-1,-1
1995-03-29 00:30:41.402944512,272.0,-1,-1
1995-03-29 00:30:41.402944512,332.0,-1,-1
1995-03-29 00:30:41.402944512,388.0,-1,-1
1995-03-29 00:30:41.402944512,428.0,-1,-1
1995-03-29 00:30:41.402944512,484.0,-1,-1
1995-03-29 00:30:41.402944512,540.0,-1,-1
1995-03-29 00:30:41.402944512,624.0,-1,-1
1995-03-29 00:30:41.402944512,740.0,-1,-1
1995-03-29 00:30:41.402944512,804.0,-1,-1
1995-03-29 00:30:41.402944512,940.0,-1,-1
1995-03-29 00:30:41.402944512,1040.0,-1,-1
1995-03-29 00:33:44.427346688,20.0,-1,-1
1995-03-29 00:33:44.427346688,24.0,-1,-1
1995-03-29 00:33:44.427346688,28.0,-1,-1
1995-03-29 00:33:44.427346688,32.0,-1,-1
1995-03-29 00:33:44.427346688,36.0,-1,-1
1995-03-29 00:33:44.427346688,40.0,-1,-1
1995-03-29 00:33:44.427346688,44.0,-1,-1
1995-03-29 00:33:44.427346688,48.0,-1,-1
1995-03-29 00:33:44.427346688,52.0,-1,-1
1995-03-29 00:33:44.427346688,60.0,-1,-1
1995-03-29 00:33:44.427346688,72.0,-1,-1
1995-03-29 00:33:44.427346688,80.0,-1,-1
1995-03-29 00:33:44.427346688,92.0,-1,-1
1995-03-29 00:33:44.427346688,104.0,-1,-1
1995-03-29 00:33:44.427346688,124.0,-1,-1
1995-03-29 00:33:44.427346688,136.0,-1,-1
1995-03-29 00:33:44.427346688,148.0,-1,-1
1995-03-29 00:33:44.427346688,176.0,-1,-1
1995-03-29 00:33:44.427346688,196.0,-1,-1
1995-03-29 00:33:44.427346688,224.0,-1,-1
1995-03-29 00:33:44.427346688,256.0,-1,-1
1995-03-29 00:33:44.427346688,272.0,-1,-1
1995-03-29 00:33:44.427346688,332.0,-1,-1
1995-03-29 00:33:44.427346688,388.0,-1,-1
1995-03-29 00:33:44.427346688,428.0,-1,-1
1995-03-29 00:33:44.427346688,484.0,-1,-1
1995-03-29 00:33:44.427346688,540.0,-1,-1
1995-03-29 00:33:44.427346688,624.0,-1,-1
1995-03-29 00:33:44.427346688,740.0,-1,-1
1995-03-29 00:33:44.427346688,804.0,-1,-1
1995-03-29 00:33:44.427346688,940.0,-1,-1
1995-03-29 00:33:44.427346688,1040.0,-1,-1
1995-03-29 00:36:47.451748736,20.0,-1,-1
1995-03-29 00:36:47.451748736,24.0,-1,-1
1995-03-29 00:36:47.451748736,28.0,-1,-1
1995-03-29 00:36:47.451748736,32.0,-1,-1
1995-03-29 00:36:47.451748736,36.0,-1,-1
1995-03-29 00:36:47.451748736,40.0,-1,-1
1995-03-29 00:36:47.451748736,44.0,-1,-1
1995-03-29 00:36:47.451748736,48.0,-1,-1
1995-03-29 00:36:47.451748736,52.0,-1,-1
1995-03-29 00:36:47.451748736,60.0,-1,-1
1995-03-29 00:36:47.451748736,72.0,-1,-1
1995-03-29 00:36:47.451748736,80.0,-1,-1
1995-03-29 00:36:47.451748736,92.0,-1,-1
1995-03-29 00:36:47.451748736,104.0,-1,-1
1995-03-29 00:36:47.451748736,124.0,-1,-1
1995-03-29 00:36:47.451748736,136.0,-1,-1
1995-03-29 00:36:47.451748736,148.0,-1,-1
1995-03-29 00:36:47.451748736,176.0,-1,-1
1995-03-29 00:36:47.451748736,196.0,-1,-1
1995-03-29 00:36:47.451748736,224.0,-1,-1
1995-03-29 00:36:47.451748736,256.0,-1,-1
1995-03-29 00:36:47.451748736,272.0,-1,-1
1995-03-29 00:36:47.451748736,332.0,-1,-1
1995-03-29 00:36:47.451748736,388.0,-1,-1
1995-03-29 00:36:47.451748736,428.0,-1,-1
1995-03-29 00:36:47.451748736,484.0,-1,-1
1995-03-29 00:36:47.451748736,540.0,-1,-1
1995-03-29 00:36:47.451748736,624.0,-1,-1
1995-03-29 00:36:47.451748736,740.0,-1,-1
1995-03-29 00:36:47.451748736,804.0,-1,-1
1995-03-29 00:36:47.451748736,940.0,-1,-1
1995-03-29 00:36:47.451748736,1040.0,-1,-1
1995-03-29 00:39:50.476150912,20.0,-1,-1
1995-03-29 00:39:50.476150912,24.0,-1,-1
1995-03-29 00:39:50.476150912,28.0,-1,-1
1995-03-29 00:39:50.476150912,32.0,-1,-1
1995-03-29 00:39:50.476150912,36.0,-1,-1
1995-03-29 00:39:50.476150912,40.0,-1,-1
1995-03-29 00:39:50.476150912,44.0,-1,-1
1995-03-29 00:39:50.476150912,48.0,-1,-1
1995-03-29 00:39:50.476150912,52.0,-1,-1
1995-03-29 00:39:50.476150912,60.0,-1,-1
1995-03-29 00:39:50.476150912,72.0,-1,-1
1995-03-29 00:39:50.476150912,80.0,-1,-1
1995-03-29 00:39:50.476150912,92.0,-1,-1
1995-03-29 00:39:50.476150912,104.0,-1,-1
1995-03-29 00:39:50.476150912,124.0,-1,-1
1995-03-29 00:39:50.476150912,136.0,-1,-1
1995-03-29 00:39:50.476150912,148.0,-1,-1
1995-03-29 00:39:50.476150912,176.0,-1,-1
1995-03-29 00:39:50.476150912,196.0,-1,-1
1995-03-29 00:39:50.476150912,224.0,-1,-1
1995-03-29 00:39:50.476150912,256.0,-1,-1
1995-03-29 00:39:50.476150912,272.0,-1,-1
1995-03-29 00:39:50.476150912,332.0,-1,-1
1995-03-29 00:39:50.476150912,388.0,-1,-1
1995-03-29 00:39:50.476150912,428.0,-1,-1
1995-03-29 00:39:50.476150912,484.0,-1,-1
1995-03-29 00:39:50.476150912,540.0,-1,-1
1995-03-29 00:39:50.476150912,624.0,-1,-1
1995-03-29 00:39:50.476150912,740.0,-1,-1
1995-03-29 00:39:50.476150912,804.0,-1,-1
1995-03-29 00:39:50.476150912,940.0,-1,-1
1995-03-29 00:39:50.476150912,1040.0,-1,-1
1995-03-29 00:42:53.500553088,20.0,-1,-1
1995-03-29 00:42:53.500553088,24.0,-1,-1
1995-03-29 00:42:53.500553088,28.0,-1,-1
1995-03-29 00:42:53.500553088,32.0,-1,-1
1995-03-29 00:42:53.500553088,36.0,-1,-1
1995-03-29 00:42:53.500553088,40.0,-1,-1
1995-03-29 00:42:53.500553088,44.0,-1,-1
1995-03-29 00:42:53.500553088,48.0,-1,-1
1995-03-29 00:42:53.500553088,52.0,-1,-1
1995-03-29 00:42:53.500553088,60.0,-1,-1
1995-03-29 00:42:53.500553088,72.0,-1,-1
1995-03-29 00:42:53.500553088,80.0,-1,-1
1995-03-29 00:42:53.500553088,92.0,-1,-1
1995-03-29 00:42:53.500553088,104.0,-1,-1
1995-03-29 00:42:53.500553088,124.0,-1,-1
1995-03-29 00:42:53.500553088,136.0,-1,-1
1995-03-29 00:42:53.500553088,148.0,-1,-1
1995-03-29 00:42:53.500553088,176.0,-1,-1
1995-03-29 00:42:53.500553088,196.0,-1,-1
1995-03-29 00:42:53.500553088,224.0,-1,-1
1995-03-29 00:42:53.500553088,256.0,-1,-1
1995-03-29 00:42:53.500553088,272.0,-1,-1
1995-03-29 00:42:53.500553088,332.0,-1,-1
1995-03-29 00:42:53.500553088,388.0,-1,-1
1995-03-29 00:42:53.500553088,428.0,-1,-1
1995-03-29 00:42:53.500553088,484.0,-1,-1
1995-03-29 00:42:53.500553088,540.0,-1,-1
1995-03-29 00:42:53.500553088,624.0,-1,-1
1995-03-29 00:42:53.500553088,740.0,-1,-1
1995-03-29 00:42:53.500553088,804.0,-1,-1
1995-03-29 00:42:53.500553088,940.0,-1,-1
1995-03-29 00:42:53.500553088,1040.0,-1,-1
1995-03-29 00:45:56.524955136,20.0,-1,-1
1995-03-29 00:45:56.524955136,24.0,-1,-1
1995-03-29 00:45:56.524955136,28.0,-1,-1
1995-03-29 00:45:56.524955136,32.0,-1,-1
1995-03-29 00:45:56.524955136,36.0,-1,-1
1995-03-29 00:45:56.524955136,40.0,-1,-1
1995-03-29 00:45:56.524955136,44.0,-1,-1
1995-03-29 00:45:56.524955136,48.0,-1,-1
1995-03-29 00:45:56.524955136,52.0,-1,-1
1995-03-29 00:45:56.524955136,60.0,-1,-1
1995-03-29 00:45:56.524955136,72.0,-1,-1
1995-03-29 00:45:56.524955136,80.0,-1,-1
1995-03-29 00:45:56.524955136,92.0,-1,-1
1995-03-29 00:45:56.524955136,104.0,-1,-1
1995-03-29 00:45:56.524955136,124.0,-1,-1
1995-03-29 00:45:56.524955136,136.0,-1,-1
1995-03-29 00:45:56.524955136,148.0,-1,-1
1995-03-29 00:45:56.524955136,176.0,-1,-1
1995-03-29 00:45:56.524955136,196.0,-1,-1
1995-03-29 00:45:56.524955136,224.0,-1,-1
1995-03-29 00:45:56.524955136,256.0,-1,-1
1995-03-29 00:45:56.524955136,272.0,-1,-1
1995-03-29 00:45:56.524955136,332.0,-1,-1
1995-03-29 00:45:56.524955136,388.0,-1,-1
1995-03-29 00:45:56.524955136,428.0,-1,-1
1995-03-29 00:45:56.524955136,484.0,-1,-1
1995-03-29 00:45:56.524955136,540.0,-1,-1
1995-03-29 00:45:56.524955136,624.0,-1,-1
1995-03-29 00:45:56.524955136,740.0,-1,-1
1995-03-29 00:45:56.524955136,804.0,-1,-1
1995-03-29 00:45:56.524955136,940.0,-1,-1
1995-03-29 00:45:56.524955136,1040.0,-1,-1
1995-03-29 00:48:59.549357312,20.0,0.0,-1
1995-03-29 00:48:59.549357312,24.0,0.0,-1
1995-03-29 00:48:59.549357312,28.0,0.0,-1
