datetime_ut,freq,snr_db,akr_flux_si_1au
1995-03-28 00:00:23.160923264,20.0,-1,-1
1995-03-28 00:00:23.160923264,24.0,-1,-1
1995-03-28 00:00:23.160923264,28.0,-1,-1
1995-03-28 00:00:23.160923264,32.0,-1,-1
1995-03-28 00:00:23.160923264,36.0,-1,-1
1995-03-28 00:00:23.160923264,40.0,-1,-1
1995-03-28 00:00:23.160923264,44.0,-1,-1
1995-03-28 00:00:23.160923264,48.0,-1,-1
1995-03-28 00:00:23.160923264,52.0,-1,-1
1995-03-28 00:00:23.160923264,60.0,-1,-1
1995-03-28 00:00:23.160923264,72.0,-1,-1
1995-03-28 00:00:23.160923264,80.0,-1,-1
1995-03-28 00:00:23.160923264,92.0,-1,-1
1995-03-28 00:00:23.160923264,104.0,-1,-1
1995-03-28 00:00:23.160923264,124.0,-1,-1
1995-03-28 00:00:23.160923264,136.0,-1,-1
1995-03-28 00:00:23.160923264,148.0,-1,-1
1995-03-28 00:00:23.160923264,176.0,-1,-1
1995-03-28 00:00:23.160923264,196.0,-1,-1
1995-03-28 00:00:23.160923264,224.0,-1,-1
1995-03-28 00:00:23.160923264,256.0,-1,-1
1995-03-28 00:00:23.160923264,272.0,-1,-1
1995-03-28 00:00:23.160923264,332.0,-1,-1
1995-03-28 00:00:23.160923264,388.0,-1,-1
1995-03-28 00:00:23.160923264,428.0,-1,-1
1995-03-28 00:00:23.160923264,484.0,-1,-1
1995-03-28 00:00:23.160923264,540.0,-1,-1
1995-03-28 00:00:23.160923264,624.0,-1,-1
1995-03-28 00:00:23.160923264,740.0,-1,-1
1995-03-28 00:00:23.160923264,804.0,-1,-1
1995-03-28 00:00:23.160923264,940.0,-1,-1
1995-03-28 00:00:23.160923264,1040.0,-1,-1
1995-03-28 00:03:26.185327488,20.0,-1,-1
1995-03-28 00:03:26.185327488,24.0,-1,-1
1995-03-28 00:03:26.185327488,28.0,-1,-1
1995-03-28 00:03:26.185327488,32.0,-1,-1
1995-03-28 00:03:26.185327488,36.0,-1,-1
1995-03-28 00:03:26.185327488,40.0,-1,-1
1995-03-28 00:03:26.185327488,44.0,-1,-1
1995-03-28 00:03:26.185327488,48.0,-1,-1
1995-03-28 00:03:26.185327488,52.0,-1,-1
1995-03-28 00:03:26.185327488,60.0,-1,-1
1995-03-28 00:03:26.185327488,72.0,-1,-1
1995-03-28 00:03:26.185327488,80.0,-1,-1
1995-03-28 00:03:26.185327488,92.0,-1,-1
1995-03-28 00:03:26.185327488,104.0,-1,-1
1995-03-28 00:03:26.185327488,124.0,-1,-1
1995-03-28 00:03:26.185327488,136.0,-1,-1
1995-03-28 00:03:26.185327488,148.0,-1,-1
1995-03-28 00:03:26.185327488,176.0,-1,-1
1995-03-28 00:03:26.185327488,196.0,-1,-1
1995-03-28 00:03:26.185327488,224.0,-1,-1
1995-03-28 00:03:26.185327488,256.0,-1,-1
1995-03-28 00:03:26.185327488,272.0,-1,-1
1995-03-28 00:03:26.185327488,332.0,-1,-1
1995-03-28 00:03:26.185327488,388.0,-1,-1
1995-03-28 00:03:26.185327488,428.0,-1,-1
1995-03-28 00:03:26.185327488,484.0,-1,-1
1995-03-28 00:03:26.185327488,540.0,-1,-1
1995-03-28 00:03:26.185327488,624.0,-1,-1
1995-03-28 00:03:26.185327488,740.0,-1,-1
1995-03-28 00:03:26.185327488,804.0,-1,-1
1995-03-28 00:03:26.185327488,940.0,-1,-1
1995-03-28 00:03:26.185327488,1040.0,-1,-1
1995-03-28 00:06:29.209731712,20.0,-1,-1
1995-03-28 00:06:29.209731712,24.0,-1,-1
1995-03-28 00:06:29.209731712,28.0,-1,-1
1995-03-28 00:06:29.209731712,32.0,-1,-1
1995-03-28 00:06:29.209731712,36.0,-1,-1
1995-03-28 00:06:29.209731712,40.0,-1,-1
1995-03-28 00:06:29.209731712,44.0,-1,-1
1995-03-28 00:06:29.209731712,48.0,-1,-1
1995-03-28 00:06:29.209731712,52.0,-1,-1
1995-03-28 00:06:29.209731712,60.0,-1,-1
1995-03-28 00:06:29.209731712,72.0,-1,-1
1995-03-28 00:06:29.209731712,80.0,-1,-1
1995-03-28 00:06:29.209731712,92.0,-1,-1
1995-03-28 00:06:29.209731712,104.0,-1,-1
1995-03-28 00:06:29.209731712,124.0,-1,-1
1995-03-28 00:06:29.209731712,136.0,-1,-1
1995-03-28 00:06:29.209731712,148.0,-1,-1
1995-03-28 00:06:29.209731712,176.0,-1,-1
1995-03-28 00:06:29.209731712,196.0,-1,-1
1995-03-28 00:06:29.209731712,224.0,-1,-1
1995-03-28 00:06:29.209731712,256.0,-1,-1
1995-03-28 00:06:29.209731712,272.0,-1,-1
1995-03-28 00:06:29.209731712,332.0,-1,-1
1995-03-28 00:06:29.209731712,388.0,-1,-1
1995-03-28 00:06:29.209731712,428.0,-1,-1
1995-03-28 00:06:29.209731712,484.0,-1,-1
1995-03-28 00:06:29.209731712,540.0,-1,-1
1995-03-28 00:06:29.209731712,624.0,-1,-1
1995-03-28 00:06:29.209731712,740.0,-1,-1
1995-03-28 00:06:29.209731712,804.0,-1,-1
1995-03-28 00:06:29.209731712,940.0,-1,-1
1995-03-28 00:06:29.209731712,1040.0,-1,-1
1995-03-28 00:09:32.234136064,20.0,-1,-1
1995-03-28 00:09:32.234136064,24.0,-1,-1
1995-03-28 00:09:32.234136064,28.0,-1,-1
1995-03-28 00:09:32.234136064,32.0,-1,-1
1995-03-28 00:09:32.234136064,36.0,-1,-1
1995-03-28 00:09:32.234136064,40.0,-1,-1
1995-03-28 00:09:32.234136064,44.0,-1,-1
1995-03-28 00:09:32.234136064,48.0,-1,-1
1995-03-28 00:09:32.234136064,52.0,-1,-1
1995-03-28 00:09:32.234136064,60.0,-1,-1
1995-03-28 00:09:32.234136064,72.0,-1,-1
1995-03-28 00:09:32.234136064,80.0,-1,-1
1995-03-28 00:09:32.234136064,92.0,-1,-1
1995-03-28 00:09:32.234136064,104.0,-1,-1
1995-03-28 00:09:32.234136064,124.0,-1,-1
1995-03-28 00:09:32.234136064,136.0,-1,-1
1995-03-28 00:09:32.234136064,148.0,-1,-1
1995-03-28 00:09:32.234136064,176.0,-1,-1
1995-03-28 00:09:32.234136064,196.0,-1,-1
1995-03-28 00:09:32.234136064,224.0,-1,-1
1995-03-28 00:09:32.234136064,256.0,-1,-1
1995-03-28 00:09:32.234136064,272.0,-1,-1
1995-03-28 00:09:32.234136064,332.0,-1,-1
1995-03-28 00:09:32.234136064,388.0,-1,-1
1995-03-28 00:09:32.234136064,428.0,-1,-1
1995-03-28 00:09:32.234136064,484.0,-1,-1
1995-03-28 00:09:32.234136064,540.0,-1,-1
1995-03-28 00:09:32.234136064,624.0,-1,-1
1995-03-28 00:09:32.234136064,740.0,-1,-1
1995-03-28 00:09:32.234136064,804.0,-1,-1
1995-03-28 00:09:32.234136064,940.0,-1,-1
1995-03-28 00:09:32.234136064,1040.0,-1,-1
1995-03-28 00:12:35.258540288,20.0,-1,-1
1995-03-28 00:12:35.258540288,24.0,-1,-1
1995-03-28 00:12:35.258540288,28.0,-1,-1
1995-03-28 00:12:35.258540288,32.0,-1,-1
1995-03-28 00:12:35.258540288,36.0,-1,-1
1995-03-28 00:12:35.258540288,40.0,-1,-1
1995-03-28 00:12:35.258540288,44.0,-1,-1
1995-03-28 00:12:35.258540288,48.0,-1,-1
1995-03-28 00:12:35.258540288,52.0,-1,-1
1995-03-28 00:12:35.258540288,60.0,-1,-1
1995-03-28 00:12:35.258540288,72.0,-1,-1
1995-03-28 00:12:35.258540288,80.0,-1,-1
1995-03-28 00:12:35.258540288,92.0,-1,-1
1995-03-28 00:12:35.258540288,104.0,-1,-1
1995-03-28 00:12:35.258540288,124.0,-1,-1
1995-03-28 00:12:35.258540288,136.0,-1,-1
1995-03-28 00:12:35.258540288,148.0,-1,-1
1995-03-28 00:12:35.258540288,176.0,-1,-1
1995-03-28 00:12:35.258540288,196.0,-1,-1
1995-03-28 00:12:35.258540288,224.0,-1,-1
1995-03-28 00:12:35.258540288,256.0,-1,-1
1995-03-28 00:12:35.258540288,272.0,-1,-1
1995-03-28 00:12:35.258540288,332.0,-1,-1
1995-03-28 00:12:35.258540288,388.0,-1,-1
1995-03-28 00:12:35.258540288,428.0,-1,-1
1995-03-28 00:12:35.258540288,484.0,-1,-1
1995-03-28 00:12:35.258540288,540.0,-1,-1
1995-03-28 00:12:35.258540288,624.0,-1,-1
1995-03-28 00:12:35.258540288,740.0,-1,-1
1995-03-28 00:12:35.258540288,804.0,-1,-1
1995-03-28 00:12:35.258540288,940.0,-1,-1
1995-03-28 00:12:35.258540288,1040.0,-1,-1
1995-03-28 00:15:38.282944512,20.0,-1,-1
1995-03-28 00:15:38.282944512,24.0,-1,-1
1995-03-28 00:15:38.282944512,28.0,-1,-1
1995-03-28 00:15:38.282944512,32.0,-1,-1
1995-03-28 00:15:38.282944512,36.0,-1,-1
1995-03-28 00:15:38.282944512,40.0,-1,-1
1995-03-28 00:15:38.282944512,44.0,-1,-1
1995-03-28 00:15:38.282944512,48.0,-1,-1
1995-03-28 00:15:38.282944512,52.0,-1,-1
1995-03-28 00:15:38.282944512,60.0,-1,-1
1995-03-28 00:15:38.282944512,72.0,-1,-1
1995-03-28 00:15:38.282944512,80.0,-1,-1
1995-03-28 00:15:38.282944512,92.0,-1,-1
1995-03-28 00:15:38.282944512,104.0,-1,-1
1995-03-28 00:15:38.282944512,124.0,-1,-1
1995-03-28 00:15:38.282944512,136.0,-1,-1
1995-03-28 00:15:38.282944512,148.0,-1,-1
1995-03-28 00:15:38.282944512,176.0,-1,-1
1995-03-28 00:15:38.282944512,196.0,-1,-1
1995-03-28 00:15:38.282944512,224.0,-1,-1
1995-03-28 00:15:38.282944512,256.0,-1,-1
1995-03-28 00:15:38.282944512,272.0,-1,-1
1995-03-28 00:15:38.282944512,332.0,-1,-1
1995-03-28 00:15:38.282944512,388.0,-1,-1
1995-03-28 00:15:38.282944512,428.0,-1,-1
1995-03-28 00:15:38.282944512,484.0,-1,-1
1995-03-28 00:15:38.282944512,540.0,-1,-1
1995-03-28 00:15:38.282944512,624.0,-1,-1
1995-03-28 00:15:38.282944512,740.0,-1,-1
1995-03-28 00:15:38.282944512,804.0,-1,-1
1995-03-28 00:15:38.282944512,940.0,-1,-1
1995-03-28 00:15:38.282944512,1040.0,-1,-1
1995-03-28 00:18:41.307348736,20.0,-1,-1
1995-03-28 00:18:41.307348736,24.0,-1,-1
1995-03-28 00:18:41.307348736,28.0,-1,-1
1995-03-28 00:18:41.307348736,32.0,-1,-1
1995-03-28 00:18:41.307348736,36.0,-1,-1
1995-03-28 00:18:41.307348736,40.0,-1,-1
1995-03-28 00:18:41.307348736,44.0,-1,-1
1995-03-28 00:18:41.307348736,48.0,-1,-1
1995-03-28 00:18:41.307348736,52.0,-1,-1
1995-03-28 00:18:41.307348736,60.0,-1,-1
1995-03-28 00:18:41.307348736,72.0,-1,-1
1995-03-28 00:18:41.307348736,80.0,-1,-1
1995-03-28 00:18:41.307348736,92.0,-1,-1
1995-03-28 00:18:41.307348736,104.0,-1,-1
1995-03-28 00:18:41.307348736,124.0,-1,-1
1995-03-28 00:18:41.307348736,136.0,-1,-1
1995-03-28 00:18:41.307348736,148.0,-1,-1
1995-03-28 00:18:41.307348736,176.0,-1,-1
1995-03-28 00:18:41.307348736,196.0,-1,-1
1995-03-28 00:18:41.307348736,224.0,-1,-1
1995-03-28 00:18:41.307348736,256.0,-1,-1
1995-03-28 00:18:41.307348736,272.0,-1,-1
1995-03-28 00:18:41.307348736,332.0,-1,-1
1995-03-28 00:18:41.307348736,388.0,-1,-1
1995-03-28 00:18:41.307348736,428.0,-1,-1
1995-03-28 00:18:41.307348736,484.0,-1,-1
1995-03-28 00:18:41.307348736,540.0,-1,-1
1995-03-28 00:18:41.307348736,624.0,-1,-1
1995-03-28 00:18:41.307348736,740.0,-1,-1
1995-03-28 00:18:41.307348736,804.0,-1,-1
1995-03-28 00:18:41.307348736,940.0,-1,-1
1995-03-28 00:18:41.307348736,1040.0,-1,-1
1995-03-28 00:21:44.331753088,20.0,-1,-1
1995-03-28 00:21:44.331753088,24.0,-1,-1
1995-03-28 00:21:44.331753088,28.0,-1,-1
1995-03-28 00:21:44.331753088,32.0,-1,-1
1995-03-28 00:21:44.331753088,36.0,-1,-1
1995-03-28 00:21:44.331753088,40.0,-1,-1
1995-03-28 00:21:44.331753088,44.0,-1,-1
1995-03-28 00:21:44.331753088,48.0,-1,-1
1995-03-28 00:21:44.331753088,52.0,-1,-1
1995-03-28 00:21:44.331753088,60.0,-1,-1
1995-03-28 00:21:44.331753088,72.0,-1,-1
1995-03-28 00:21:44.331753088,80.0,-1,-1
1995-03-28 00:21:44.331753088,92.0,-1,-1
1995-03-28 00:21:44.331753088,104.0,-1,-1
1995-03-28 00:21:44.331753088,124.0,-1,-1
1995-03-28 00:21:44.331753088,136.0,-1,-1
1995-03-28 00:21:44.331753088,148.0,-1,-1
1995-03-28 00:21:44.331753088,176.0,-1,-1
1995-03-28 00:21:44.331753088,196.0,-1,-1
1995-03-28 00:21:44.331753088,224.0,-1,-1
1995-03-28 00:21:44.331753088,256.0,-1,-1
1995-03-28 00:21:44.331753088,272.0,-1,-1
1995-03-28 00:21:44.331753088,332.0,-1,-1
1995-03-28 00:21:44.331753088,388.0,-1,-1
1995-03-28 00:21:44.331753088,428.0,-1,-1
1995-03-28 00:21:44.331753088,484.0,-1,-1
1995-03-28 00:21:44.331753088,540.0,-1,-1
1995-03-28 00:21:44.331753088,624.0,-1,-1
1995-03-28 00:21:44.331753088,740.0,-1,-1
1995-03-28 00:21:44.331753088,804.0,-1,-1
1995-03-28 00:21:44.331753088,940.0,-1,-1
1995-03-28 00:21:44.331753088,1040.0,-1,-1
1995-03-28 00:24:47.356157312,20.0,-1,-1
1995-03-28 00:24:47.356157312,24.0,-1,-1
1995-03-28 00:24:47.356157312,28.0,-1,-1
1995-03-28 00:24:47.356157312,32.0,-1,-1
1995-03-28 00:24:47.356157312,36.0,-1,-1
1995-03-28 00:24:47.356157312,40.0,-1,-1
1995-03-28 00:24:47.356157312,44.0,-1,-1
1995-03-28 00:24:47.356157312,48.0,-1,-1
1995-03-28 00:24:47.356157312,52.0,-1,-1
1995-03-28 00:24:47.356157312,60.0,-1,-1
1995-03-28 00:24:47.356157312,72.0,-1,-1
1995-03-28 00:24:47.356157312,80.0,-1,-1
1995-03-28 00:24:47.356157312,92.0,-1,-1
1995-03-28 00:24:47.356157312,104.0,-1,-1
1995-03-28 00:24:47.356157312,124.0,-1,-1
1995-03-28 00:24:47.356157312,136.0,-1,-1
1995-03-28 00:24:47.356157312,148.0,-1,-1
1995-03-28 00:24:47.356157312,176.0,-1,-1
1995-03-28 00:24:47.356157312,196.0,-1,-1
1995-03-28 00:24:47.356157312,224.0,-1,-1
1995-03-28 00:24:47.356157312,256.0,-1,-1
1995-03-28 00:24:47.356157312,272.0,-1,-1
1995-03-28 00:24:47.356157312,332.0,-1,-1
1995-03-28 00:24:47.356157312,388.0,-1,-1
1995-03-28 00:24:47.356157312,428.0,-1,-1
1995-03-28 00:24:47.356157312,484.0,-1,-1
1995-03-28 00:24:47.356157312,540.0,-1,-1
1995-03-28 00:24:47.356157312,624.0,-1,-1
1995-03-28 00:24:47.356157312,740.0,-1,-1
1995-03-28 00:24:47.356157312,804.0,-1,-1
1995-03-28 00:24:47.356157312,940.0,-1,-1
1995-03-28 00:24:47.356157312,1040.0,-1,-1
1995-03-28 00:27:50.380561536,20.0,-1,-1
1995-03-28 00:27:50.380561536,24.0,-1,-1
1995-03-28 00:27:50.380561536,28.0,-1,-1
1995-03-28 00:27:50.380561536,32.0,-1,-1
1995-03-28 00:27:50.380561536,36.0,-1,-1
1995-03-28 00:27:50.380561536,40.0,-1,-1
1995-03-28 00:27:50.380561536,44.0,-1,-1
1995-03-28 00:27:50.380561536,48.0,-1,-1
1995-03-28 00:27:50.380561536,52.0,-1,-1
1995-03-28 00:27:50.380561536,60.0,-1,-1
1995-03-28 00:27:50.380561536,72.0,-1,-1
1995-03-28 00:27:50.380561536,80.0,-1,-1
1995-03-28 00:27:50.380561536,92.0,-1,-1
1995-03-28 00:27:50.380561536,104.0,-1,-1
1995-03-28 00:27:50.380561536,124.0,-1,-1
1995-03-28 00:27:50.380561536,136.0,-1,-1
1995-03-28 00:27:50.380561536,148.0,-1,-1
1995-03-28 00:27:50.380561536,176.0,-1,-1
1995-03-28 00:27:50.380561536,196.0,-1,-1
1995-03-28 00:27:50.380561536,224.0,-1,-1
1995-03-28 00:27:50.380561536,256.0,-1,-1
1995-03-28 00:27:50.380561536,272.0,-1,-1
1995-03-28 00:27:50.380561536,332.0,-1,-1
1995-03-28 00:27:50.380561536,388.0,-1,-1
1995-03-28 00:27:50.380561536,428.0,-1,-1
1995-03-28 00:27:50.380561536,484.0,-1,-1
1995-03-28 00:27:50.380561536,540.0,-1,-1
1995-03-28 00:27:50.380561536,624.0,-1,-1
1995-03-28 00:27:50.380561536,740.0,-1,-1
1995-03-28 00:27:50.380561536,804.0,-1,-1
1995-03-28 00:27:50.380561536,940.0,-1,-1
1995-03-28 00:27:50.380561536,1040.0,-1,-1
1995-03-28 00:30:53.404965760,20.0,-1,-1
1995-03-28 00:30:53.404965760,24.0,-1,-1
1995-03-28 00:30:53.404965760,28.0,-1,-1
1995-03-28 00:30:53.404965760,32.0,-1,-1
1995-03-28 00:30:53.404965760,36.0,-1,-1
1995-03-28 00:30:53.404965760,40.0,-1,-1
1995-03-28 00:30:53.404965760,44.0,-1,-1
1995-03-28 00:30:53.404965760,48.0,-1,-1
1995-03-28 00:30:53.404965760,52.0,-1,-1
1995-03-28 00:30:53.404965760,60.0,-1,-1
1995-03-28 00:30:53.404965760,72.0,-1,-1
1995-03-28 00:30:53.404965760,80.0,-1,-1
1995-03-28 00:30:53.404965760,92.0,-1,-1
1995-03-28 00:30:53.404965760,104.0,-1,-1
1995-03-28 00:30:53.404965760,124.0,-1,-1
1995-03-28 00:30:53.404965760,136.0,-1,-1
1995-03-28 00:30:53.404965760,148.0,-1,-1
1995-03-28 00:30:53.404965760,176.0,-1,-1
1995-03-28 00:30:53.404965760,196.0,-1,-1
1995-03-28 00:30:53.404965760,224.0,-1,-1
1995-03-28 00:30:53.404965760,256.0,-1,-1
1995-03-28 00:30:53.404965760,272.0,-1,-1
1995-03-28 00:30:53.404965760,332.0,-1,-1
1995-03-28 00:30:53.404965760,388.0,-1,-1
1995-03-28 00:30:53.404965760,428.0,-1,-1
1995-03-28 00:30:53.404965760,484.0,-1,-1
1995-03-28 00:30:53.404965760,540.0,-1,-1
1995-03-28 00:30:53.404965760,624.0,-1,-1
1995-03-28 00:30:53.404965760,740.0,-1,-1
1995-03-28 00:30:53.404965760,804.0,-1,-1
1995-03-28 00:30:53.404965760,940.0,-1,-1
1995-03-28 00:30:53.404965760,1040.0,-1,-1
1995-03-28 00:33:56.429370112,20.0,-1,-1
1995-03-28 00:33:56.429370112,24.0,-1,-1
1995-03-28 00:33:56.429370112,28.0,-1,-1
1995-03-28 00:33:56.429370112,32.0,-1,-1
1995-03-28 00:33:56.429370112,36.0,-1,-1
1995-03-28 00:33:56.429370112,40.0,-1,-1
1995-03-28 00:33:56.429370112,44.0,-1,-1
1995-03-28 00:33:56.429370112,48.0,-1,-1
1995-03-28 00:33:56.429370112,52.0,-1,-1
1995-03-28 00:33:56.429370112,60.0,-1,-1
1995-03-28 00:33:56.429370112,72.0,-1,-1
1995-03-28 00:33:56.429370112,80.0,-1,-1
1995-03-28 00:33:56.429370112,92.0,-1,-1
1995-03-28 00:33:56.429370112,104.0,-1,-1
1995-03-28 00:33:56.429370112,124.0,-1,-1
1995-03-28 00:33:56.429370112,136.0,-1,-1
1995-03-28 00:33:56.429370112,148.0,-1,-1
1995-03-28 00:33:56.429370112,176.0,-1,-1
1995-03-28 00:33:56.429370112,196.0,-1,-1
1995-03-28 00:33:56.429370112,224.0,-1,-1
1995-03-28 00:33:56.429370112,256.0,-1,-1
1995-03-28 00:33:56.429370112,272.0,-1,-1
1995-03-28 00:33:56.429370112,332.0,-1,-1
1995-03-28 00:33:56.429370112,388.0,-1,-1
1995-03-28 00:33:56.429370112,428.0,-1,-1
1995-03-28 00:33:56.429370112,484.0,-1,-1
1995-03-28 00:33:56.429370112,540.0,-1,-1
1995-03-28 00:33:56.429370112,624.0,-1,-1
1995-03-28 00:33:56.429370112,740.0,-1,-1
1995-03-28 00:33:56.429370112,804.0,-1,-1
1995-03-28 00:33:56.429370112,940.0,-1,-1
1995-03-28 00:33:56.429370112,1040.0,-1,-1
1995-03-28 00:36:59.453774336,20.0,-1,-1
1995-03-28 00:36:59.453774336,24.0,-1,-1
1995-03-28 00:36:59.453774336,28.0,-1,-1
1995-03-28 00:36:59.453774336,32.0,-1,-1
1995-03-28 00:36:59.453774336,36.0,-1,-1
1995-03-28 00:36:59.453774336,40.0,-1,-1
1995-03-28 00:36:59.453774336,44.0,-1,-1
1995-03-28 00:36:59.453774336,48.0,-1,-1
1995-03-28 00:36:59.453774336,52.0,-1,-1
1995-03-28 00:36:59.453774336,60.0,-1,-1
1995-03-28 00:36:59.453774336,72.0,-1,-1
1995-03-28 00:36:59.453774336,80.0,-1,-1
1995-03-28 00:36:59.453774336,92.0,-1,-1
1995-03-28 00:36:59.453774336,104.0,-1,-1
1995-03-28 00:36:59.453774336,124.0,-1,-1
1995-03-28 00:36:59.453774336,136.0,-1,-1
1995-03-28 00:36:59.453774336,148.0,-1,-1
1995-03-28 00:36:59.453774336,176.0,-1,-1
1995-03-28 00:36:59.453774336,196.0,-1,-1
1995-03-28 00:36:59.453774336,224.0,-1,-1
1995-03-28 00:36:59.453774336,256.0,-1,-1
1995-03-28 00:36:59.453774336,272.0,-1,-1
1995-03-28 00:36:59.453774336,332.0,-1,-1
1995-03-28 00:36:59.453774336,388.0,-1,-1
1995-03-28 00:36:59.453774336,428.0,-1,-1
1995-03-28 00:36:59.453774336,484.0,-1,-1
1995-03-28 00:36:59.453774336,540.0,-1,-1
1995-03-28 00:36:59.453774336,624.0,-1,-1
1995-03-28 00:36:59.453774336,740.0,-1,-1
1995-03-28 00:36:59.453774336,804.0,-1,-1
1995-03-28 00:36:59.453774336,940.0,-1,-1
1995-03-28 00:36:59.453774336,1040.0,-1,-1
1995-03-28 00:40:02.478178560,20.0,-1,-1
1995-03-28 00:40:02.478178560,24.0,-1,-1
1995-03-28 00:40:02.478178560,28.0,-1,-1
1995-03-28 00:40:02.478178560,32.0,-1,-1
1995-03-28 00:40:02.478178560,36.0,-1,-1
1995-03-28 00:40:02.478178560,40.0,-1,-1
1995-03-28 00:40:02.478178560,44.0,-1,-1
1995-03-28 00:40:02.478178560,48.0,-1,-1
1995-03-28 00:40:02.478178560,52.0,-1,-1
1995-03-28 00:40:02.478178560,60.0,-1,-1
1995-03-28 00:40:02.478178560,72.0,-1,-1
1995-03-28 00:40:02.478178560,80.0,-1,-1
1995-03-28 00:40:02.478178560,92.0,-1,-1
1995-03-28 00:40:02.478178560,104.0,-1,-1
1995-03-28 00:40:02.478178560,124.0,-1,-1
1995-03-28 00:40:02.478178560,136.0,-1,-1
1995-03-28 00:40:02.478178560,148.0,-1,-1
1995-03-28 00:40:02.478178560,176.0,-1,-1
1995-03-28 00:40:02.478178560,196.0,-1,-1
1995-03-28 00:40:02.478178560,224.0,-1,-1
1995-03-28 00:40:02.478178560,256.0,-1,-1
1995-03-28 00:40:02.478178560,272.0,-1,-1
1995-03-28 00:40:02.478178560,332.0,-1,-1
1995-03-28 00:40:02.478178560,388.0,-1,-1
1995-03-28 00:40:02.478178560,428.0,-1,-1
1995-03-28 00:40:02.478178560,484.0,-1,-1
1995-03-28 00:40:02.478178560,540.0,-1,-1
1995-03-28 00:40:02.478178560,624.0,-1,-1
1995-03-28 00:40:02.478178560,740.0,-1,-1
1995-03-28 00:40:02.478178560,804.0,-1,-1
1995-03-28 00:40:02.478178560,940.0,-1,-1
1995-03-28 00:40:02.478178560,1040.0,-1,-1
1995-03-28 00:43:05.502582784,20.0,-1,-1
1995-03-28 00:43:05.502582784,24.0,-1,-1
1995-03-28 00:43:05.502582784,28.0,-1,-1
1995-03-28 00:43:05.502582784,32.0,-1,-1
1995-03-28 00:43:05.502582784,36.0,-1,-1
1995-03-28 00:43:05.502582784,40.0,-1,-1
1995-03-28 00:43:05.502582784,44.0,-1,-1
1995-03-28 00:43:05.502582784,48.0,-1,-1
1995-03-28 00:43:05.502582784,52.0,-1,-1
1995-03-28 00:43:05.502582784,60.0,-1,-1
1995-03-28 00:43:05.502582784,72.0,-1,-1
1995-03-28 00:43:05.502582784,80.0,-1,-1
1995-03-28 00:43:05.502582784,92.0,-1,-1
1995-03-28 00:43:05.502582784,104.0,-1,-1
1995-03-28 00:43:05.502582784,124.0,-1,-1
1995-03-28 00:43:05.502582784,136.0,-1,-1
1995-03-28 00:43:05.502582784,148.0,-1,-1
1995-03-28 00:43:05.502582784,176.0,-1,-1
1995-03-28 00:43:05.502582784,196.0,-1,-1
1995-03-28 00:43:05.502582784,224.0,-1,-1
1995-03-28 00:43:05.502582784,256.0,-1,-1
1995-03-28 00:43:05.502582784,272.0,-1,-1
1995-03-28 00:43:05.502582784,332.0,-1,-1
1995-03-28 00:43:05.502582784,388.0,-1,-1
1995-03-28 00:43:05.502582784,428.0,-1,-1
1995-03-28 00:43:05.502582784,484.0,-1,-1
1995-03-28 00:43:05.502582784,540.0,-1,-1
1995-03-28 00:43:05.502582784,624.0,-1,-1
1995-03-28 00:43:05.502582784,740.0,-1,-1
1995-03-28 00:43:05.502582784,804.0,-1,-1
1995-03-28 00:43:05.502582784,940.0,-1,-1
1995-03-28 00:43:05.502582784,1040.0,-1,-1
1995-03-28 00:46:08.526987136,20.0,-1,-1
1995-03-28 00:46:08.526987136,24.0,-1,-1
1995-03-28 00:46:08.526987136,28.0,-1,-1
1995-03-28 00:46:08.526987136,32.0,-1,-1
1995-03-28 00:46:08.526987136,36.0,-1,-1
1995-03-28 00:46:08.526987136,40.0,-1,-1
1995-03-28 00:46:08.526987136,44.0,-1,-1
1995-03-28 00:46:08.526987136,48.0,-1,-1
1995-03-28 00:46:08.526987136,52.0,-1,-1
1995-03-28 00:46:08.526987136,60.0,-1,-1
1995-03-28 00:46:08.526987136,72.0,-1,-1
1995-03-28 00:46:08.526987136,80.0,-1,-1
1995-03-28 00:46:08.526987136,92.0,-1,-1
1995-03-28 00:46:08.526987136,104.0,-1,-1
1995-03-28 00:46:08.526987136,124.0,-1,-1
1995-03-28 00:46:08.526987136,136.0,-1,-1
1995-03-28 00:46:08.526987136,148.0,-1,-1
1995-03-28 00:46:08.526987136,176.0,-1,-1
1995-03-28 00:46:08.526987136,196.0,-1,-1
1995-03-28 00:46:08.526987136,224.0,-1,-1
1995-03-28 00:46:08.526987136,256.0,-1,-1
1995-03-28 00:46:08.526987136,272.0,-1,-1
1995-03-28 00:46:08.526987136,332.0,-1,-1
1995-03-28 00:46:08.526987136,388.0,-1,-1
1995-03-28 00:46:08.526987136,428.0,-1,-1
1995-03-28 00:46:08.526987136,484.0,-1,-1
1995-03-28 00:46:08.526987136,540.0,-1,-1
1995-03-28 00:46:08.526987136,624.0,-1,-1
1995-03-28 00:46:08.526987136,740.0,-1,-1
1995-03-28 00:46:08.526987136,804.0,-1,-1
1995-03-28 00:46:08.526987136,940.0,-1,-1
1995-03-28 00:46:08.526987136,1040.0,-1,-1
1995-03-28 00:49:11.551391360,20.0,0.0,-1
1995-03-28 00:49:11.551391360,24.0,0.0,-1
1995-03-28 00:49:11.551391360,28.0,0.0,-1
1995-03-28 00:49:11.551391360,32.0,0.0,-1
