datetime_ut,freq,snr_db,akr_flux_si_1au
1995-03-29 23:59:59.156923264,20.0,-1,-1
1995-03-29 23:59:59.156923264,24.0,-1,-1
1995-03-29 23:59:59.156923264,28.0,-1,-1
1995-03-29 23:59:59.156923264,32.0,-1,-1
1995-03-29 23:59:59.156923264,36.0,-1,-1
1995-03-29 23:59:59.156923264,40.0,-1,-1
1995-03-29 23:59:59.156923264,44.0,-1,-1
1995-03-29 23:59:59.156923264,48.0,-1,-1
1995-03-29 23:59:59.156923264,52.0,-1,-1
1995-03-29 23:59:59.156923264,60.0,-1,-1
1995-03-29 23:59:59.156923264,72.0,-1,-1
1995-03-29 23:59:59.156923264,80.0,-1,-1
1995-03-29 23:59:59.156923264,92.0,-1,-1
1995-03-29 23:59:59.156923264,104.0,-1,-1
1995-03-29 23:59:59.156923264,124.0,-1,-1
1995-03-29 23:59:59.156923264,136.0,-1,-1
1995-03-29 23:59:59.156923264,148.0,-1,-1
1995-03-29 23:59:59.156923264,176.0,-1,-1
1995-03-29 23:59:59.156923264,196.0,-1,-1
1995-03-29 23:59:59.156923264,224.0,-1,-1
1995-03-29 23:59:59.156923264,256.0,-1,-1
1995-03-29 23:59:59.156923264,272.0,-1,-1
1995-03-29 23:59:59.156923264,332.0,-1,-1
1995-03-29 23:59:59.156923264,388.0,-1,-1
1995-03-29 23:59:59.156923264,428.0,-1,-1
1995-03-29 23:59:59.156923264,484.0,-1,-1
1995-03-29 23:59:59.156923264,540.0,-1,-1
1995-03-29 23:59:59.156923264,624.0,-1,-1
1995-03-29 23:59:59.156923264,740.0,-1,-1
1995-03-29 23:59:59.156923264,804.0,-1,-1
1995-03-29 23:59:59.156923264,940.0,-1,-1
1995-03-29 23:59:59.156923264,1040.0,-1,-1
1995-03-30 00:03:02.181308416,20.0,-1,-1
1995-03-30 00:03:02.181308416,24.0,-1,-1
1995-03-30 00:03:02.181308416,28.0,-1,-1
1995-03-30 00:03:02.181308416,32.0,-1,-1
1995-03-30 00:03:02.181308416,36.0,-1,-1
1995-03-30 00:03:02.181308416,40.0,-1,-1
1995-03-30 00:03:02.181308416,44.0,-1,-1
1995-03-30 00:03:02.181308416,48.0,-1,-1
1995-03-30 00:03:02.181308416,52.0,-1,-1
1995-03-30 00:03:02.181308416,60.0,-1,-1
1995-03-30 00:03:02.181308416,72.0,-1,-1
1995-03-30 00:03:02.181308416,80.0,-1,-1
1995-03-30 00:03:02.181308416,92.0,-1,-1
1995-03-30 00:03:02.181308416,104.0,-1,-1
1995-03-30 00:03:02.181308416,124.0,-1,-1
1995-03-30 00:03:02.181308416,136.0,-1,-1
1995-03-30 00:03:02.181308416,148.0,-1,-1
1995-03-30 00:03:02.181308416,176.0,-1,-1
1995-03-30 00:03:02.181308416,196.0,-1,-1
1995-03-30 00:03:02.181308416,224.0,-1,-1
1995-03-30 00:03:02.181308416,256.0,-1,-1
1995-03-30 00:03:02.181308416,272.0,-1,-1
1995-03-30 00:03:02.181308416,332.0,-1,-1
1995-03-30 00:03:02.181308416,388.0,-1,-1
1995-03-30 00:03:02.181308416,428.0,-1,-1
1995-03-30 00:03:02.181308416,484.0,-1,-1
1995-03-30 00:03:02.181308416,540.0,-1,-1
1995-03-30 00:03:02.181308416,624.0,-1,-1
1995-03-30 00:03:02.181308416,740.0,-1,-1
1995-03-30 00:03:02.181308416,804.0,-1,-1
1995-03-30 00:03:02.181308416,940.0,-1,-1
1995-03-30 00:03:02.181308416,1040.0,-1,-1
1995-03-30 00:06:05.205693440,20.0,-1,-1
1995-03-30 00:06:05.205693440,24.0,-1,-1
1995-03-30 00:06:05.205693440,28.0,-1,-1
1995-03-30 00:06:05.205693440,32.0,-1,-1
1995-03-30 00:06:05.205693440,36.0,-1,-1
1995-03-30 00:06:05.205693440,40.0,-1,-1
1995-03-30 00:06:05.205693440,44.0,-1,-1
1995-03-30 00:06:05.205693440,48.0,-1,-1
1995-03-30 00:06:05.205693440,52.0,-1,-1
1995-03-30 00:06:05.205693440,60.0,-1,-1
1995-03-30 00:06:05.205693440,72.0,-1,-1
1995-03-30 00:06:05.205693440,80.0,-1,-1
1995-03-30 00:06:05.205693440,92.0,-1,-1
1995-03-30 00:06:05.205693440,104.0,-1,-1
1995-03-30 00:06:05.205693440,124.0,-1,-1
1995-03-30 00:06:05.205693440,136.0,-1,-1
1995-03-30 00:06:05.205693440,148.0,-1,-1
1995-03-30 00:06:05.205693440,176.0,-1,-1
1995-03-30 00:06:05.205693440,196.0,-1,-1
1995-03-30 00:06:05.205693440,224.0,-1,-1
1995-03-30 00:06:05.205693440,256.0,-1,-1
1995-03-30 00:06:05.205693440,272.0,-1,-1
1995-03-30 00:06:05.205693440,332.0,-1,-1
1995-03-30 00:06:05.205693440,388.0,-1,-1
1995-03-30 00:06:05.205693440,428.0,-1,-1
1995-03-30 00:06:05.205693440,484.0,-1,-1
1995-03-30 00:06:05.205693440,540.0,-1,-1
1995-03-30 00:06:05.205693440,624.0,-1,-1
1995-03-30 00:06:05.205693440,740.0,-1,-1
1995-03-30 00:06:05.205693440,804.0,-1,-1
1995-03-30 00:06:05.205693440,940.0,-1,-1
1995-03-30 00:06:05.205693440,1040.0,-1,-1
1995-03-30 00:09:08.230078592,20.0,-1,-1
1995-03-30 00:09:08.230078592,24.0,-1,-1
1995-03-30 00:09:08.230078592,28.0,-1,-1
1995-03-30 00:09:08.230078592,32.0,-1,-1
1995-03-30 00:09:08.230078592,36.0,-1,-1
1995-03-30 00:09:08.230078592,40.0,-1,-1
1995-03-30 00:09:08.230078592,44.0,-1,-1
1995-03-30 00:09:08.230078592,48.0,-1,-1
1995-03-30 00:09:08.230078592,52.0,-1,-1
1995-03-30 00:09:08.230078592,60.0,-1,-1
1995-03-30 00:09:08.230078592,72.0,-1,-1
1995-03-30 00:09:08.230078592,80.0,-1,-1
1995-03-30 00:09:08.230078592,92.0,-1,-1
1995-03-30 00:09:08.230078592,104.0,-1,-1
1995-03-30 00:09:08.230078592,124.0,-1,-1
1995-03-30 00:09:08.230078592,136.0,-1,-1
1995-03-30 00:09:08.230078592,148.0,-1,-1
1995-03-30 00:09:08.230078592,176.0,-1,-1
1995-03-30 00:09:08.230078592,196.0,-1,-1
1995-03-30 00:09:08.230078592,224.0,-1,-1
1995-03-30 00:09:08.230078592,256.0,-1,-1
1995-03-30 00:09:08.230078592,272.0,-1,-1
1995-03-30 00:09:08.230078592,332.0,-1,-1
1995-03-30 00:09:08.230078592,388.0,-1,-1
1995-03-30 00:09:08.230078592,428.0,-1,-1
1995-03-30 00:09:08.230078592,484.0,-1,-1
1995-03-30 00:09:08.230078592,540.0,-1,-1
1995-03-30 00:09:08.230078592,624.0,-1,-1
1995-03-30 00:09:08.230078592,740.0,-1,-1
1995-03-30 00:09:08.230078592,804.0,-1,-1
1995-03-30 00:09:08.230078592,940.0,-1,-1
1995-03-30 00:09:08.230078592,1040.0,-1,-1
1995-03-30 00:12:11.254463744,20.0,-1,-1
1995-03-30 00:12:11.254463744,24.0,-1,-1
1995-03-30 00:12:11.254463744,28.0,-1,-1
1995-03-30 00:12:11.254463744,32.0,-1,-1
1995-03-30 00:12:11.254463744,36.0,-1,-1
1995-03-30 00:12:11.254463744,40.0,-1,-1
1995-03-30 00:12:11.254463744,44.0,-1,-1
1995-03-30 00:12:11.254463744,48.0,-1,-1
1995-03-30 00:12:11.254463744,52.0,-1,-1
1995-03-30 00:12:11.254463744,60.0,-1,-1
1995-03-30 00:12:11.254463744,72.0,-1,-1
1995-03-30 00:12:11.254463744,80.0,-1,-1
1995-03-30 00:12:11.254463744,92.0,-1,-1
1995-03-30 00:12:11.254463744,104.0,-1,-1
1995-03-30 00:12:11.254463744,124.0,-1,-1
1995-03-30 00:12:11.254463744,136.0,-1,-1
1995-03-30 00:12:11.254463744,148.0,-1,-1
1995-03-30 00:12:11.254463744,176.0,-1,-1
1995-03-30 00:12:11.254463744,196.0,-1,-1
1995-03-30 00:12:11.254463744,224.0,-1,-1
1995-03-30 00:12:11.254463744,256.0,-1,-1
1995-03-30 00:12:11.254463744,272.0,-1,-1
1995-03-30 00:12:11.254463744,332.0,-1,-1
1995-03-30 00:12:11.254463744,388.0,-1,-1
1995-03-30 00:12:11.254463744,428.0,-1,-1
1995-03-30 00:12:11.254463744,484.0,-1,-1
1995-03-30 00:12:11.254463744,540.0,-1,-1
1995-03-30 00:12:11.254463744,624.0,-1,-1
1995-03-30 00:12:11.254463744,740.0,-1,-1
1995-03-30 00:12:11.254463744,804.0,-1,-1
1995-03-30 00:12:11.254463744,940.0,-1,-1
1995-03-30 00:12:11.254463744,1040.0,-1,-1
1995-03-30 00:15:14.278848768,20.0,-1,-1
1995-03-30 00:15:14.278848768,24.0,-1,-1
1995-03-30 00:15:14.278848768,28.0,-1,-1
1995-03-30 00:15:14.278848768,32.0,-1,-1
1995-03-30 00:15:14.278848768,36.0,-1,-1
1995-03-30 00:15:14.278848768,40.0,-1,-1
1995-03-30 00:15:14.278848768,44.0,-1,-1
1995-03-30 00:15:14.278848768,48.0,-1,-1
1995-03-30 00:15:14.278848768,52.0,-1,-1
1995-03-30 00:15:14.278848768,60.0,-1,-1
1995-03-30 00:15:14.278848768,72.0,-1,-1
1995-03-30 00:15:14.278848768,80.0,-1,-1
1995-03-30 00:15:14.278848768,92.0,-1,-1
1995-03-30 00:15:14.278848768,104.0,-1,-1
1995-03-30 00:15:14.278848768,124.0,-1,-1
1995-03-30 00:15:14.278848768,136.0,-1,-1
1995-03-30 00:15:14.278848768,148.0,-1,-1
1995-03-30 00:15:14.278848768,176.0,-1,-1
1995-03-30 00:15:14.278848768,196.0,-1,-1
1995-03-30 00:15:14.278848768,224.0,-1,-1
1995-03-30 00:15:14.278848768,256.0,-1,-1
1995-03-30 00:15:14.278848768,272.0,-1,-1
1995-03-30 00:15:14.278848768,332.0,-1,-1
1995-03-30 00:15:14.278848768,388.0,-1,-1
1995-03-30 00:15:14.278848768,428.0,-1,-1
1995-03-30 00:15:14.278848768,484.0,-1,-1
1995-03-30 00:15:14.278848768,540.0,-1,-1
1995-03-30 00:15:14.278848768,624.0,-1,-1
1995-03-30 00:15:14.278848768,740.0,-1,-1
1995-03-30 00:15:14.278848768,804.0,-1,-1
1995-03-30 00:15:14.278848768,940.0,-1,-1
1995-03-30 00:15:14.278848768,1040.0,-1,-1
1995-03-30 00:18:17.303233920,20.0,-1,-1
1995-03-30 00:18:17.303233920,24.0,-1,-1
1995-03-30 00:18:17.303233920,28.0,-1,-1
1995-03-30 00:18:17.303233920,32.0,-1,-1
1995-03-30 00:18:17.303233920,36.0,-1,-1
1995-03-30 00:18:17.303233920,40.0,-1,-1
1995-03-30 00:18:17.303233920,44.0,-1,-1
1995-03-30 00:18:17.303233920,48.0,-1,-1
1995-03-30 00:18:17.303233920,52.0,-1,-1
1995-03-30 00:18:17.303233920,60.0,-1,-1
1995-03-30 00:18:17.303233920,72.0,-1,-1
1995-03-30 00:18:17.303233920,80.0,-1,-1
1995-03-30 00:18:17.303233920,92.0,-1,-1
1995-03-30 00:18:17.303233920,104.0,-1,-1
1995-03-30 00:18:17.303233920,124.0,-1,-1
1995-03-30 00:18:17.303233920,136.0,-1,-1
1995-03-30 00:18:17.303233920,148.0,-1,-1
1995-03-30 00:18:17.303233920,176.0,-1,-1
1995-03-30 00:18:17.303233920,196.0,-1,-1
1995-03-30 00:18:17.303233920,224.0,-1,-1
1995-03-30 00:18:17.303233920,256.0,-1,-1
1995-03-30 00:18:17.303233920,272.0,-1,-1
1995-03-30 00:18:17.303233920,332.0,-1,-1
1995-03-30 00:18:17.303233920,388.0,-1,-1
1995-03-30 00:18:17.303233920,428.0,-1,-1
1995-03-30 00:18:17.303233920,484.0,-1,-1
1995-03-30 00:18:17.303233920,540.0,-1,-1
1995-03-30 00:18:17.303233920,624.0,-1,-1
1995-03-30 00:18:17.303233920,740.0,-1,-1
1995-03-30 00:18:17.303233920,804.0,-1,-1
1995-03-30 00:18:17.303233920,940.0,-1,-1
1995-03-30 00:18:17.303233920,1040.0,-1,-1
1995-03-30 00:21:20.327619072,20.0,-1,-1
1995-03-30 00:21:20.327619072,24.0,-1,-1
1995-03-30 00:21:20.327619072,28.0,-1,-1
1995-03-30 00:21:20.327619072,32.0,-1,-1
1995-03-30 00:21:20.327619072,36.0,-1,-1
1995-03-30 00:21:20.327619072,40.0,-1,-1
1995-03-30 00:21:20.327619072,44.0,-1,-1
1995-03-30 00:21:20.327619072,48.0,-1,-1
1995-03-30 00:21:20.327619072,52.0,-1,-1
1995-03-30 00:21:20.327619072,60.0,-1,-1
1995-03-30 00:21:20.327619072,72.0,-1,-1
1995-03-30 00:21:20.327619072,80.0,-1,-1
1995-03-30 00:21:20.327619072,92.0,-1,-1
1995-03-30 00:21:20.327619072,104.0,-1,-1
1995-03-30 00:21:20.327619072,124.0,-1,-1
1995-03-30 00:21:20.327619072,136.0,-1,-1
1995-03-30 00:21:20.327619072,148.0,-1,-1
1995-03-30 00:21:20.327619072,176.0,-1,-1
1995-03-30 00:21:20.327619072,196.0,-1,-1
1995-03-30 00:21:20.327619072,224.0,-1,-1
1995-03-30 00:21:20.327619072,256.0,-1,-1
1995-03-30 00:21:20.327619072,272.0,-1,-1
1995-03-30 00:21:20.327619072,332.0,-1,-1
1995-03-30 00:21:20.327619072,388.0,-1,-1
1995-03-30 00:21:20.327619072,428.0,-1,-1
1995-03-30 00:21:20.327619072,484.0,-1,-1
1995-03-30 00:21:20.327619072,540.0,-1,-1
1995-03-30 00:21:20.327619072,624.0,-1,-1
1995-03-30 00:21:20.327619072,740.0,-1,-1
1995-03-30 00:21:20.327619072,804.0,-1,-1
1995-03-30 00:21:20.327619072,940.0,-1,-1
1995-03-30 00:21:20.327619072,1040.0,-1,-1
1995-03-30 00:24:23.352004096,20.0,-1,-1
1995-03-30 00:24:23.352004096,24.0,-1,-1
1995-03-30 00:24:23.352004096,28.0,-1,-1
1995-03-30 00:24:23.352004096,32.0,-1,-1
1995-03-30 00:24:23.352004096,36.0,-1,-1
1995-03-30 00:24:23.352004096,40.0,-1,-1
1995-03-30 00:24:23.352004096,44.0,-1,-1
1995-03-30 00:24:23.352004096,48.0,-1,-1
1995-03-30 00:24:23.352004096,52.0,-1,-1
1995-03-30 00:24:23.352004096,60.0,-1,-1
1995-03-30 00:24:23.352004096,72.0,-1,-1
1995-03-30 00:24:23.352004096,80.0,-1,-1
1995-03-30 00:24:23.352004096,92.0,-1,-1
1995-03-30 00:24:23.352004096,104.0,-1,-1
1995-03-30 00:24:23.352004096,124.0,-1,-1
1995-03-30 00:24:23.352004096,136.0,-1,-1
1995-03-30 00:24:23.352004096,148.0,-1,-1
1995-03-30 00:24:23.352004096,176.0,-1,-1
1995-03-30 00:24:23.352004096,196.0,-1,-1
1995-03-30 00:24:23.352004096,224.0,-1,-1
1995-03-30 00:24:23.352004096,256.0,-1,-1
1995-03-30 00:24:23.352004096,272.0,-1,-1
1995-03-30 00:24:23.352004096,332.0,-1,-1
1995-03-30 00:24:23.352004096,388.0,-1,-1
1995-03-30 00:24:23.352004096,428.0,-1,-1
1995-03-30 00:24:23.352004096,484.0,-1,-1
1995-03-30 00:24:23.352004096,540.0,-1,-1
1995-03-30 00:24:23.352004096,624.0,-1,-1
1995-03-30 00:24:23.352004096,740.0,-1,-1
1995-03-30 00:24:23.352004096,804.0,-1,-1
1995-03-30 00:24:23.352004096,940.0,-1,-1
1995-03-30 00:24:23.352004096,1040.0,-1,-1
1995-03-30 00:27:26.376389248,20.0,-1,-1
1995-03-30 00:27:26.376389248,24.0,-1,-1
1995-03-30 00:27:26.376389248,28.0,-1,-1
1995-03-30 00:27:26.376389248,32.0,-1,-1
1995-03-30 00:27:26.376389248,36.0,-1,-1
1995-03-30 00:27:26.376389248,40.0,-1,-1
1995-03-30 00:27:26.376389248,44.0,-1,-1
1995-03-30 00:27:26.376389248,48.0,-1,-1
1995-03-30 00:27:26.376389248,52.0,-1,-1
1995-03-30 00:27:26.376389248,60.0,-1,-1
1995-03-30 00:27:26.376389248,72.0,-1,-1
1995-03-30 00:27:26.376389248,80.0,-1,-1
1995-03-30 00:27:26.376389248,92.0,-1,-1
1995-03-30 00:27:26.376389248,104.0,-1,-1
1995-03-30 00:27:26.376389248,124.0,-1,-1
1995-03-30 00:27:26.376389248,136.0,-1,-1
1995-03-30 00:27:26.376389248,148.0,-1,-1
1995-03-30 00:27:26.376389248,176.0,-1,-1
1995-03-30 00:27:26.376389248,196.0,-1,-1
1995-03-30 00:27:26.376389248,224.0,-1,-1
1995-03-30 00:27:26.376389248,256.0,-1,-1
1995-03-30 00:27:26.376389248,272.0,-1,-1
1995-03-30 00:27:26.376389248,332.0,-1,-1
1995-03-30 00:27:26.376389248,388.0,-1,-1
1995-03-30 00:27:26.376389248,428.0,-1,-1
1995-03-30 00:27:26.376389248,484.0,-1,-1
1995-03-30 00:27:26.376389248,540.0,-1,-1
1995-03-30 00:27:26.376389248,624.0,-1,-1
1995-03-30 00:27:26.376389248,740.0,-1,-1
1995-03-30 00:27:26.376389248,804.0,-1,-1
1995-03-30 00:27:26.376389248,940.0,-1,-1
1995-03-30 00:27:26.376389248,1040.0,-1,-1
1995-03-30 00:30:29.400774272,20.0,-1,-1
1995-03-30 00:30:29.400774272,24.0,-1,-1
1995-03-30 00:30:29.400774272,28.0,-1,-1
1995-03-30 00:30:29.400774272,32.0,-1,-1
1995-03-30 00:30:29.400774272,36.0,-1,-1
1995-03-30 00:30:29.400774272,40.0,-1,-1
1995-03-30 00:30:29.400774272,44.0,-1,-1
1995-03-30 00:30:29.400774272,48.0,-1,-1
1995-03-30 00:30:29.400774272,52.0,-1,-1
1995-03-30 00:30:29.400774272,60.0,-1,-1
1995-03-30 00:30:29.400774272,72.0,-1,-1
1995-03-30 00:30:29.400774272,80.0,-1,-1
1995-03-30 00:30:29.400774272,92.0,-1,-1
1995-03-30 00:30:29.400774272,104.0,-1,-1
1995-03-30 00:30:29.400774272,124.0,-1,-1
1995-03-30 00:30:29.400774272,136.0,-1,-1
1995-03-30 00:30:29.400774272,148.0,-1,-1
1995-03-30 00:30:29.400774272,176.0,-1,-1
1995-03-30 00:30:29.400774272,196.0,-1,-1
1995-03-30 00:30:29.400774272,224.0,-1,-1
1995-03-30 00:30:29.400774272,256.0,-1,-1
1995-03-30 00:30:29.400774272,272.0,-1,-1
1995-03-30 00:30:29.400774272,332.0,-1,-1
1995-03-30 00:30:29.400774272,388.0,-1,-1
1995-03-30 00:30:29.400774272,428.0,-1,-1
1995-03-30 00:30:29.400774272,484.0,-1,-1
1995-03-30 00:30:29.400774272,540.0,-1,-1
1995-03-30 00:30:29.400774272,624.0,-1,-1
1995-03-30 00:30:29.400774272,740.0,-1,-1
1995-03-30 00:30:29.400774272,804.0,-1,-1
1995-03-30 00:30:29.400774272,940.0,-1,-1
1995-03-30 00:30:29.400774272,1040.0,-1,-1
1995-03-30 00:33:32.425159424,20.0,-1,-1
1995-03-30 00:33:32.425159424,24.0,-1,-1
1995-03-30 00:33:32.425159424,28.0,-1,-1
1995-03-30 00:33:32.425159424,32.0,-1,-1
1995-03-30 00:33:32.425159424,36.0,-1,-1
1995-03-30 00:33:32.425159424,40.0,-1,-1
1995-03-30 00:33:32.425159424,44.0,-1,-1
1995-03-30 00:33:32.425159424,48.0,-1,-1
1995-03-30 00:33:32.425159424,52.0,-1,-1
1995-03-30 00:33:32.425159424,60.0,-1,-1
1995-03-30 00:33:32.425159424,72.0,-1,-1
1995-03-30 00:33:32.425159424,80.0,-1,-1
1995-03-30 00:33:32.425159424,92.0,-1,-1
1995-03-30 00:33:32.425159424,104.0,-1,-1
1995-03-30 00:33:32.425159424,124.0,-1,-1
1995-03-30 00:33:32.425159424,136.0,-1,-1
1995-03-30 00:33:32.425159424,148.0,-1,-1
1995-03-30 00:33:32.425159424,176.0,-1,-1
1995-03-30 00:33:32.425159424,196.0,-1,-1
1995-03-30 00:33:32.425159424,224.0,-1,-1
1995-03-30 00:33:32.425159424,256.0,-1,-1
1995-03-30 00:33:32.425159424,272.0,-1,-1
1995-03-30 00:33:32.425159424,332.0,-1,-1
1995-03-30 00:33:32.425159424,388.0,-1,-1
1995-03-30 00:33:32.425159424,428.0,-1,-1
1995-03-30 00:33:32.425159424,484.0,-1,-1
1995-03-30 00:33:32.425159424,540.0,-1,-1
1995-03-30 00:33:32.425159424,624.0,-1,-1
1995-03-30 00:33:32.425159424,740.0,-1,-1
1995-03-30 00:33:32.425159424,804.0,-1,-1
1995-03-30 00:33:32.425159424,940.0,-1,-1
1995-03-30 00:33:32.425159424,1040.0,-1,-1
1995-03-30 00:36:35.449544576,20.0,-1,-1
1995-03-30 00:36:35.449544576,24.0,-1,-1
1995-03-30 00:36:35.449544576,28.0,-1,-1
1995-03-30 00:36:35.449544576,32.0,-1,-1
1995-03-30 00:36:35.449544576,36.0,-1,-1
1995-03-30 00:36:35.449544576,40.0,-1,-1
1995-03-30 00:36:35.449544576,44.0,-1,-1
1995-03-30 00:36:35.449544576,48.0,-1,-1
1995-03-30 00:36:35.449544576,52.0,-1,-1
1995-03-30 00:36:35.449544576,60.0,-1,-1
1995-03-30 00:36:35.449544576,72.0,-1,-1
1995-03-30 00:36:35.449544576,80.0,-1,-1
1995-03-30 00:36:35.449544576,92.0,-1,-1
1995-03-30 00:36:35.449544576,104.0,-1,-1
1995-03-30 00:36:35.449544576,124.0,-1,-1
1995-03-30 00:36:35.449544576,136.0,-1,-1
1995-03-30 00:36:35.449544576,148.0,-1,-1
1995-03-30 00:36:35.449544576,176.0,-1,-1
1995-03-30 00:36:35.449544576,196.0,-1,-1
1995-03-30 00:36:35.449544576,224.0,-1,-1
1995-03-30 00:36:35.449544576,256.0,-1,-1
1995-03-30 00:36:35.449544576,272.0,-1,-1
1995-03-30 00:36:35.449544576,332.0,-1,-1
1995-03-30 00:36:35.449544576,388.0,-1,-1
1995-03-30 00:36:35.449544576,428.0,-1,-1
1995-03-30 00:36:35.449544576,484.0,-1,-1
1995-03-30 00:36:35.449544576,540.0,-1,-1
1995-03-30 00:36:35.449544576,624.0,-1,-1
1995-03-30 00:36:35.449544576,740.0,-1,-1
1995-03-30 00:36:35.449544576,804.0,-1,-1
1995-03-30 00:36:35.449544576,940.0,-1,-1
1995-03-30 00:36:35.449544576,1040.0,-1,-1
1995-03-30 00:39:38.473929600,20.0,-1,-1
1995-03-30 00:39:38.473929600,24.0,-1,-1
1995-03-30 00:39:38.473929600,28.0,-1,-1
1995-03-30 00:39:38.473929600,32.0,-1,-1
1995-03-30 00:39:38.473929600,36.0,-1,-1
1995-03-30 00:39:38.473929600,40.0,-1,-1
1995-03-30 00:39:38.473929600,44.0,-1,-1
1995-03-30 00:39:38.473929600,48.0,-1,-1
1995-03-30 00:39:38.473929600,52.0,-1,-1
1995-03-30 00:39:38.473929600,60.0,-1,-1
1995-03-30 00:39:38.473929600,72.0,-1,-1
1995-03-30 00:39:38.473929600,80.0,-1,-1
1995-03-30 00:39:38.473929600,92.0,-1,-1
1995-03-30 00:39:38.473929600,104.0,-1,-1
1995-03-30 00:39:38.473929600,124.0,-1,-1
1995-03-30 00:39:38.473929600,136.0,-1,-1
1995-03-30 00:39:38.473929600,148.0,-1,-1
1995-03-30 00:39:38.473929600,176.0,-1,-1
1995-03-30 00:39:38.473929600,196.0,-1,-1
1995-03-30 00:39:38.473929600,224.0,-1,-1
1995-03-30 00:39:38.473929600,256.0,-1,-1
1995-03-30 00:39:38.473929600,272.0,-1,-1
1995-03-30 00:39:38.473929600,332.0,-1,-1
1995-03-30 00:39:38.473929600,388.0,-1,-1
1995-03-30 00:39:38.473929600,428.0,-1,-1
1995-03-30 00:39:38.473929600,484.0,-1,-1
1995-03-30 00:39:38.473929600,540.0,-1,-1
1995-03-30 00:39:38.473929600,624.0,-1,-1
1995-03-30 00:39:38.473929600,740.0,-1,-1
1995-03-30 00:39:38.473929600,804.0,-1,-1
1995-03-30 00:39:38.473929600,940.0,-1,-1
1995-03-30 00:39:38.473929600,1040.0,-1,-1
1995-03-30 00:42:41.498314752,20.0,-1,-1
1995-03-30 00:42:41.498314752,24.0,-1,-1
1995-03-30 00:42:41.498314752,28.0,-1,-1
1995-03-30 00:42:41.498314752,32.0,-1,-1
1995-03-30 00:42:41.498314752,36.0,-1,-1
1995-03-30 00:42:41.498314752,40.0,-1,-1
1995-03-30 00:42:41.498314752,44.0,-1,-1
1995-03-30 00:42:41.498314752,48.0,-1,-1
1995-03-30 00:42:41.498314752,52.0,-1,-1
1995-03-30 00:42:41.498314752,60.0,-1,-1
1995-03-30 00:42:41.498314752,72.0,-1,-1
1995-03-30 00:42:41.498314752,80.0,-1,-1
1995-03-30 00:42:41.498314752,92.0,-1,-1
1995-03-30 00:42:41.498314752,104.0,-1,-1
1995-03-30 00:42:41.498314752,124.0,-1,-1
1995-03-30 00:42:41.498314752,136.0,-1,-1
1995-03-30 00:42:41.498314752,148.0,-1,-1
1995-03-30 00:42:41.498314752,176.0,-1,-1
1995-03-30 00:42:41.498314752,196.0,-1,-1
1995-03-30 00:42:41.498314752,224.0,-1,-1
1995-03-30 00:42:41.498314752,256.0,-1,-1
1995-03-30 00:42:41.498314752,272.0,-1,-1
1995-03-30 00:42:41.498314752,332.0,-1,-1
1995-03-30 00:42:41.498314752,388.0,-1,-1
1995-03-30 00:42:41.498314752,428.0,-1,-1
1995-03-30 00:42:41.498314752,484.0,-1,-1
1995-03-30 00:42:41.498314752,540.0,-1,-1
1995-03-30 00:42:41.498314752,624.0,-1,-1
1995-03-30 00:42:41.498314752,740.0,-1,-1
1995-03-30 00:42:41.498314752,804.0,-1,-1
1995-03-30 00:42:41.498314752,940.0,-1,-1
1995-03-30 00:42:41.498314752,1040.0,-1,-1
1995-03-30 00:45:44.522699904,20.0,-1,-1
1995-03-30 00:45:44.522699904,24.0,-1,-1
1995-03-30 00:45:44.522699904,28.0,-1,-1
1995-03-30 00:45:44.522699904,32.0,-1,-1
1995-03-30 00:45:44.522699904,36.0,-1,-1
1995-03-30 00:45:44.522699904,40.0,-1,-1
1995-03-30 00:45:44.522699904,44.0,-1,-1
1995-03-30 00:45:44.522699904,48.0,-1,-1
1995-03-30 00:45:44.522699904,52.0,-1,-1
1995-03-30 00:45:44.522699904,60.0,-1,-1
1995-03-30 00:45:44.522699904,72.0,-1,-1
1995-03-30 00:45:44.522699904,80.0,-1,-1
1995-03-30 00:45:44.522699904,92.0,-1,-1
1995-03-30 00:45:44.522699904,104.0,-1,-1
1995-03-30 00:45:44.522699904,124.0,-1,-1
1995-03-30 00:45:44.522699904,136.0,-1,-1
1995-03-30 00:45:44.522699904,148.0,-1,-1
1995-03-30 00:45:44.522699904,176.0,-1,-1
1995-03-30 00:45:44.522699904,196.0,-1,-1
1995-03-30 00:45:44.522699904,224.0,-1,-1
1995-03-30 00:45:44.522699904,256.0,-1,-1
1995-03-30 00:45:44.522699904,272.0,-1,-1
1995-03-30 00:45:44.522699904,332.0,-1,-1
1995-03-30 00:45:44.522699904,388.0,-1,-1
1995-03-30 00:45:44.522699904,428.0,-1,-1
1995-03-30 00:45:44.522699904,484.0,-1,-1
1995-03-30 00:45:44.522699904,540.0,-1,-1
1995-03-30 00:45:44.522699904,624.0,-1,-1
1995-03-30 00:45:44.522699904,740.0,-1,-1
1995-03-30 00:45:44.522699904,804.0,-1,-1
1995-03-30 00:45:44.522699904,940.0,-1,-1
1995-03-30 00:45:44.522699904,1040.0,-1,-1
1995-03-30 00:48:47.547084928,20.0,0.0,-1
1995-03-30 00:48:47.547084928,24.0,0.0,-1
1995-03-30 00:48:47.547084928,28.0,0.0,-1
1995-03-30 00:48:47.547084928,32.0,0.0,-1
