datetime_ut,freq,snr_db,akr_flux_si_1au
1995-03-25 23:59:15.901923328,20.0,-1,-1
1995-03-25 23:59:15.901923328,24.0,-1,-1
1995-03-25 23:59:15.901923328,28.0,-1,-1
1995-03-25 23:59:15.901923328,32.0,-1,-1
1995-03-25 23:59:15.901923328,36.0,-1,-1
1995-03-25 23:59:15.901923328,40.0,-1,-1
1995-03-25 23:59:15.901923328,44.0,-1,-1
1995-03-25 23:59:15.901923328,48.0,-1,-1
1995-03-25 23:59:15.901923328,52.0,-1,-1
1995-03-25 23:59:15.901923328,60.0,-1,-1
1995-03-25 23:59:15.901923328,72.0,-1,-1
1995-03-25 23:59:15.901923328,80.0,-1,-1
1995-03-25 23:59:15.901923328,92.0,-1,-1
1995-03-25 23:59:15.901923328,104.0,-1,-1
1995-03-25 23:59:15.901923328,124.0,-1,-1
1995-03-25 23:59:15.901923328,136.0,-1,-1
1995-03-25 23:59:15.901923328,148.0,-1,-1
1995-03-25 23:59:15.901923328,176.0,-1,-1
1995-03-25 23:59:15.901923328,196.0,-1,-1
1995-03-25 23:59:15.901923328,224.0,-1,-1
1995-03-25 23:59:15.901923328,256.0,-1,-1
1995-03-25 23:59:15.901923328,272.0,-1,-1
1995-03-25 23:59:15.901923328,332.0,-1,-1
1995-03-25 23:59:15.901923328,388.0,-1,-1
1995-03-25 23:59:15.901923328,428.0,-1,-1
1995-03-25 23:59:15.901923328,484.0,-1,-1
1995-03-25 23:59:15.901923328,540.0,-1,-1
1995-03-25 23:59:15.901923328,624.0,-1,-1
1995-03-25 23:59:15.901923328,740.0,-1,-1
1995-03-25 23:59:15.901923328,804.0,-1,-1
1995-03-25 23:59:15.901923328,940.0,-1,-1
1995-03-25 23:59:15.901923328,1040.0,-1,-1
1995-03-26 00:02:19.120506368,20.0,-1,-1
1995-03-26 00:02:19.120506368,24.0,-1,-1
1995-03-26 00:02:19.120506368,28.0,-1,-1
1995-03-26 00:02:19.120506368,32.0,-1,-1
1995-03-26 00:02:19.120506368,36.0,-1,-1
1995-03-26 00:02:19.120506368,40.0,-1,-1
1995-03-26 00:02:19.120506368,44.0,-1,-1
1995-03-26 00:02:19.120506368,48.0,-1,-1
1995-03-26 00:02:19.120506368,52.0,-1,-1
1995-03-26 00:02:19.120506368,60.0,-1,-1
1995-03-26 00:02:19.120506368,72.0,-1,-1
1995-03-26 00:02:19.120506368,80.0,-1,-1
1995-03-26 00:02:19.120506368,92.0,-1,-1
1995-03-26 00:02:19.120506368,104.0,-1,-1
1995-03-26 00:02:19.120506368,124.0,-1,-1
1995-03-26 00:02:19.120506368,136.0,-1,-1
1995-03-26 00:02:19.120506368,148.0,-1,-1
1995-03-26 00:02:19.120506368,176.0,-1,-1
1995-03-26 00:02:19.120506368,196.0,-1,-1
1995-03-26 00:02:19.120506368,224.0,-1,-1
1995-03-26 00:02:19.120506368,256.0,-1,-1
1995-03-26 00:02:19.120506368,272.0,-1,-1
1995-03-26 00:02:19.120506368,332.0,-1,-1
1995-03-26 00:02:19.120506368,388.0,-1,-1
1995-03-26 00:02:19.120506368,428.0,-1,-1
1995-03-26 00:02:19.120506368,484.0,-1,-1
1995-03-26 00:02:19.120506368,540.0,-1,-1
1995-03-26 00:02:19.120506368,624.0,-1,-1
1995-03-26 00:02:19.120506368,740.0,-1,-1
1995-03-26 00:02:19.120506368,804.0,-1,-1
1995-03-26 00:02:19.120506368,940.0,-1,-1
1995-03-26 00:02:19.120506368,1040.0,-1,-1
1995-03-26 00:05:22.339089280,20.0,-1,-1
1995-03-26 00:05:22.339089280,24.0,-1,-1
1995-03-26 00:05:22.339089280,28.0,-1,-1
1995-03-26 00:05:22.339089280,32.0,-1,-1
1995-03-26 00:05:22.339089280,36.0,-1,-1
1995-03-26 00:05:22.339089280,40.0,-1,-1
1995-03-26 00:05:22.339089280,44.0,-1,-1
1995-03-26 00:05:22.339089280,48.0,-1,-1
1995-03-26 00:05:22.339089280,52.0,-1,-1
1995-03-26 00:05:22.339089280,60.0,-1,-1
1995-03-26 00:05:22.339089280,72.0,-1,-1
1995-03-26 00:05:22.339089280,80.0,-1,-1
1995-03-26 00:05:22.339089280,92.0,-1,-1
1995-03-26 00:05:22.339089280,104.0,-1,-1
1995-03-26 00:05:22.339089280,124.0,-1,-1
1995-03-26 00:05:22.339089280,136.0,-1,-1
1995-03-26 00:05:22.339089280,148.0,-1,-1
1995-03-26 00:05:22.339089280,176.0,-1,-1
1995-03-26 00:05:22.339089280,196.0,-1,-1
1995-03-26 00:05:22.339089280,224.0,-1,-1
1995-03-26 00:05:22.339089280,256.0,-1,-1
1995-03-26 00:05:22.339089280,272.0,-1,-1
1995-03-26 00:05:22.339089280,332.0,-1,-1
1995-03-26 00:05:22.339089280,388.0,-1,-1
1995-03-26 00:05:22.339089280,428.0,-1,-1
1995-03-26 00:05:22.339089280,484.0,-1,-1
1995-03-26 00:05:22.339089280,540.0,-1,-1
1995-03-26 00:05:22.339089280,624.0,-1,-1
1995-03-26 00:05:22.339089280,740.0,-1,-1
1995-03-26 00:05:22.339089280,804.0,-1,-1
1995-03-26 00:05:22.339089280,940.0,-1,-1
1995-03-26 00:05:22.339089280,1040.0,-1,-1
1995-03-26 00:08:25.557672320,20.0,-1,-1
1995-03-26 00:08:25.557672320,24.0,-1,-1
1995-03-26 00:08:25.557672320,28.0,-1,-1
1995-03-26 00:08:25.557672320,32.0,-1,-1
1995-03-26 00:08:25.557672320,36.0,-1,-1
1995-03-26 00:08:25.557672320,40.0,-1,-1
1995-03-26 00:08:25.557672320,44.0,-1,-1
1995-03-26 00:08:25.557672320,48.0,-1,-1
1995-03-26 00:08:25.557672320,52.0,-1,-1
1995-03-26 00:08:25.557672320,60.0,-1,-1
1995-03-26 00:08:25.557672320,72.0,-1,-1
1995-03-26 00:08:25.557672320,80.0,-1,-1
1995-03-26 00:08:25.557672320,92.0,-1,-1
1995-03-26 00:08:25.557672320,104.0,-1,-1
1995-03-26 00:08:25.557672320,124.0,-1,-1
1995-03-26 00:08:25.557672320,136.0,-1,-1
1995-03-26 00:08:25.557672320,148.0,-1,-1
1995-03-26 00:08:25.557672320,176.0,-1,-1
1995-03-26 00:08:25.557672320,196.0,-1,-1
1995-03-26 00:08:25.557672320,224.0,-1,-1
1995-03-26 00:08:25.557672320,256.0,-1,-1
1995-03-26 00:08:25.557672320,272.0,-1,-1
1995-03-26 00:08:25.557672320,332.0,-1,-1
1995-03-26 00:08:25.557672320,388.0,-1,-1
1995-03-26 00:08:25.557672320,428.0,-1,-1
1995-03-26 00:08:25.557672320,484.0,-1,-1
1995-03-26 00:08:25.557672320,540.0,-1,-1
1995-03-26 00:08:25.557672320,624.0,-1,-1
1995-03-26 00:08:25.557672320,740.0,-1,-1
1995-03-26 00:08:25.557672320,804.0,-1,-1
1995-03-26 00:08:25.557672320,940.0,-1,-1
1995-03-26 00:08:25.557672320,1040.0,-1,-1
1995-03-26 00:11:28.776255232,20.0,-1,-1
1995-03-26 00:11:28.776255232,24.0,-1,-1
1995-03-26 00:11:28.776255232,28.0,-1,-1
1995-03-26 00:11:28.776255232,32.0,-1,-1
1995-03-26 00:11:28.776255232,36.0,-1,-1
1995-03-26 00:11:28.776255232,40.0,-1,-1
1995-03-26 00:11:28.776255232,44.0,-1,-1
1995-03-26 00:11:28.776255232,48.0,-1,-1
1995-03-26 00:11:28.776255232,52.0,-1,-1
1995-03-26 00:11:28.776255232,60.0,-1,-1
1995-03-26 00:11:28.776255232,72.0,-1,-1
1995-03-26 00:11:28.776255232,80.0,-1,-1
1995-03-26 00:11:28.776255232,92.0,-1,-1
1995-03-26 00:11:28.776255232,104.0,-1,-1
1995-03-26 00:11:28.776255232,124.0,-1,-1
1995-03-26 00:11:28.776255232,136.0,-1,-1
1995-03-26 00:11:28.776255232,148.0,-1,-1
1995-03-26 00:11:28.776255232,176.0,-1,-1
1995-03-26 00:11:28.776255232,196.0,-1,-1
1995-03-26 00:11:28.776255232,224.0,-1,-1
1995-03-26 00:11:28.776255232,256.0,-1,-1
1995-03-26 00:11:28.776255232,272.0,-1,-1
1995-03-26 00:11:28.776255232,332.0,-1,-1
1995-03-26 00:11:28.776255232,388.0,-1,-1
1995-03-26 00:11:28.776255232,428.0,-1,-1
1995-03-26 00:11:28.776255232,484.0,-1,-1
1995-03-26 00:11:28.776255232,540.0,-1,-1
1995-03-26 00:11:28.776255232,624.0,-1,-1
1995-03-26 00:11:28.776255232,740.0,-1,-1
1995-03-26 00:11:28.776255232,804.0,-1,-1
1995-03-26 00:11:28.776255232,940.0,-1,-1
1995-03-26 00:11:28.776255232,1040.0,-1,-1
1995-03-26 00:14:31.994838272,20.0,-1,-1
1995-03-26 00:14:31.994838272,24.0,-1,-1
1995-03-26 00:14:31.994838272,28.0,-1,-1
1995-03-26 00:14:31.994838272,32.0,-1,-1
1995-03-26 00:14:31.994838272,36.0,-1,-1
1995-03-26 00:14:31.994838272,40.0,-1,-1
1995-03-26 00:14:31.994838272,44.0,-1,-1
1995-03-26 00:14:31.994838272,48.0,-1,-1
1995-03-26 00:14:31.994838272,52.0,-1,-1
1995-03-26 00:14:31.994838272,60.0,-1,-1
1995-03-26 00:14:31.994838272,72.0,-1,-1
1995-03-26 00:14:31.994838272,80.0,-1,-1
1995-03-26 00:14:31.994838272,92.0,-1,-1
1995-03-26 00:14:31.994838272,104.0,-1,-1
1995-03-26 00:14:31.994838272,124.0,-1,-1
1995-03-26 00:14:31.994838272,136.0,-1,-1
1995-03-26 00:14:31.994838272,148.0,-1,-1
1995-03-26 00:14:31.994838272,176.0,-1,-1
1995-03-26 00:14:31.994838272,196.0,-1,-1
1995-03-26 00:14:31.994838272,224.0,-1,-1
1995-03-26 00:14:31.994838272,256.0,-1,-1
1995-03-26 00:14:31.994838272,272.0,-1,-1
1995-03-26 00:14:31.994838272,332.0,-1,-1
1995-03-26 00:14:31.994838272,388.0,-1,-1
1995-03-26 00:14:31.994838272,428.0,-1,-1
1995-03-26 00:14:31.994838272,484.0,-1,-1
1995-03-26 00:14:31.994838272,540.0,-1,-1
1995-03-26 00:14:31.994838272,624.0,-1,-1
1995-03-26 00:14:31.994838272,740.0,-1,-1
1995-03-26 00:14:31.994838272,804.0,-1,-1
1995-03-26 00:14:31.994838272,940.0,-1,-1
1995-03-26 00:14:31.994838272,1040.0,-1,-1
1995-03-26 00:17:35.213421184,20.0,-1,-1
1995-03-26 00:17:35.213421184,24.0,-1,-1
1995-03-26 00:17:35.213421184,28.0,-1,-1
1995-03-26 00:17:35.213421184,32.0,-1,-1
1995-03-26 00:17:35.213421184,36.0,-1,-1
1995-03-26 00:17:35.213421184,40.0,-1,-1
1995-03-26 00:17:35.213421184,44.0,-1,-1
1995-03-26 00:17:35.213421184,48.0,-1,-1
1995-03-26 00:17:35.213421184,52.0,-1,-1
1995-03-26 00:17:35.213421184,60.0,-1,-1
1995-03-26 00:17:35.213421184,72.0,-1,-1
1995-03-26 00:17:35.213421184,80.0,-1,-1
1995-03-26 00:17:35.213421184,92.0,-1,-1
1995-03-26 00:17:35.213421184,104.0,-1,-1
1995-03-26 00:17:35.213421184,124.0,-1,-1
1995-03-26 00:17:35.213421184,136.0,-1,-1
1995-03-26 00:17:35.213421184,148.0,-1,-1
1995-03-26 00:17:35.213421184,176.0,-1,-1
1995-03-26 00:17:35.213421184,196.0,-1,-1
1995-03-26 00:17:35.213421184,224.0,-1,-1
1995-03-26 00:17:35.213421184,256.0,-1,-1
1995-03-26 00:17:35.213421184,272.0,-1,-1
1995-03-26 00:17:35.213421184,332.0,-1,-1
1995-03-26 00:17:35.213421184,388.0,-1,-1
1995-03-26 00:17:35.213421184,428.0,-1,-1
1995-03-26 00:17:35.213421184,484.0,-1,-1
1995-03-26 00:17:35.213421184,540.0,-1,-1
1995-03-26 00:17:35.213421184,624.0,-1,-1
1995-03-26 00:17:35.213421184,740.0,-1,-1
1995-03-26 00:17:35.213421184,804.0,-1,-1
1995-03-26 00:17:35.213421184,940.0,-1,-1
1995-03-26 00:17:35.213421184,1040.0,-1,-1
1995-03-26 00:20:38.432004224,20.0,0.0,-1
1995-03-26 00:20:38.432004224,24.0,0.0,-1
1995-03-26 00:20:38.432004224,28.0,0.0,-1
1995-03-26 00:20:38.432004224,32.0,0.0,-1
1995-03-26 00:20:38.432004224,36.0,0.0,-1
1995-03-26 00:20:38.432004224,40.0,0.0,-1
1995-03-26 00:20:38.432004224,44.0,0.0,-1
1995-03-26 00:20:38.432004224,48.0,0.0,-1
1995-03-26 00:20:38.432004224,52.0,0.0,-1
1995-03-26 00:20:38.432004224,60.0,0.0,-1
1995-03-26 00:20:38.432004224,72.0,0.0,-1
1995-03-26 00:20:38.432004224,80.0,0.0,-1
1995-03-26 00:20:38.432004224,92.0,0.0,-1
1995-03-26 00:20:38.432004224,104.0,0.0,-1
1995-03-26 00:20:38.432004224,124.0,0.0,-1
1995-03-26 00:20:38.432004224,136.0,0.0,-1
1995-03-26 00:20:38.432004224,148.0,0.0,-1
1995-03-26 00:20:38.432004224,176.0,0.0,-1
1995-03-26 00:20:38.432004224,196.0,0.0,-1
1995-03-26 00:20:38.432004224,224.0,0.0,-1
1995-03-26 00:20:38.432004224,256.0,0.0,-1
1995-03-26 00:20:38.432004224,272.0,0.0,-1
1995-03-26 00:20:38.432004224,332.0,0.0,-1
1995-03-26 00:20:38.432004224,388.0,0.0,-1
1995-03-26 00:20:38.432004224,428.0,0.0,-1
1995-03-26 00:20:38.432004224,484.0,0.0,-1
1995-03-26 00:20:38.432004224,540.0,0.0,-1
1995-03-26 00:20:38.432004224,624.0,0.0,-1
1995-03-26 00:20:38.432004224,740.0,0.0,-1
1995-03-26 00:20:38.432004224,804.0,0.0,-1
1995-03-26 00:20:38.432004224,940.0,0.0,-1
1995-03-26 00:20:38.432004224,1040.0,0.0,-1
1995-03-26 00:23:41.650587136,20.0,-1,-1
1995-03-26 00:23:41.650587136,24.0,-1,-1
1995-03-26 00:23:41.650587136,28.0,-1,-1
1995-03-26 00:23:41.650587136,32.0,-1,-1
1995-03-26 00:23:41.650587136,36.0,-1,-1
1995-03-26 00:23:41.650587136,40.0,-1,-1
1995-03-26 00:23:41.650587136,44.0,-1,-1
1995-03-26 00:23:41.650587136,48.0,-1,-1
1995-03-26 00:23:41.650587136,52.0,-1,-1
1995-03-26 00:23:41.650587136,60.0,-1,-1
1995-03-26 00:23:41.650587136,72.0,-1,-1
1995-03-26 00:23:41.650587136,80.0,-1,-1
1995-03-26 00:23:41.650587136,92.0,-1,-1
1995-03-26 00:23:41.650587136,104.0,-1,-1
1995-03-26 00:23:41.650587136,124.0,-1,-1
1995-03-26 00:23:41.650587136,136.0,-1,-1
1995-03-26 00:23:41.650587136,148.0,-1,-1
1995-03-26 00:23:41.650587136,176.0,-1,-1
1995-03-26 00:23:41.650587136,196.0,-1,-1
1995-03-26 00:23:41.650587136,224.0,-1,-1
1995-03-26 00:23:41.650587136,256.0,-1,-1
1995-03-26 00:23:41.650587136,272.0,-1,-1
1995-03-26 00:23:41.650587136,332.0,-1,-1
1995-03-26 00:23:41.650587136,388.0,-1,-1
1995-03-26 00:23:41.650587136,428.0,-1,-1
1995-03-26 00:23:41.650587136,484.0,-1,-1
1995-03-26 00:23:41.650587136,540.0,-1,-1
1995-03-26 00:23:41.650587136,624.0,-1,-1
1995-03-26 00:23:41.650587136,740.0,-1,-1
1995-03-26 00:23:41.650587136,804.0,-1,-1
1995-03-26 00:23:41.650587136,940.0,-1,-1
1995-03-26 00:23:41.650587136,1040.0,-1,-1
1995-03-26 00:26:44.869170176,20.0,-1,-1
1995-03-26 00:26:44.869170176,24.0,-1,-1
1995-03-26 00:26:44.869170176,28.0,-1,-1
1995-03-26 00:26:44.869170176,32.0,-1,-1
1995-03-26 00:26:44.869170176,36.0,-1,-1
1995-03-26 00:26:44.869170176,40.0,-1,-1
1995-03-26 00:26:44.869170176,44.0,-1,-1
1995-03-26 00:26:44.869170176,48.0,-1,-1
1995-03-26 00:26:44.869170176,52.0,-1,-1
1995-03-26 00:26:44.869170176,60.0,-1,-1
1995-03-26 00:26:44.869170176,72.0,-1,-1
1995-03-26 00:26:44.869170176,80.0,-1,-1
1995-03-26 00:26:44.869170176,92.0,-1,-1
1995-03-26 00:26:44.869170176,104.0,-1,-1
1995-03-26 00:26:44.869170176,124.0,-1,-1
1995-03-26 00:26:44.869170176,136.0,-1,-1
1995-03-26 00:26:44.869170176,148.0,-1,-1
1995-03-26 00:26:44.869170176,176.0,-1,-1
1995-03-26 00:26:44.869170176,196.0,-1,-1
1995-03-26 00:26:44.869170176,224.0,-1,-1
1995-03-26 00:26:44.869170176,256.0,-1,-1
1995-03-26 00:26:44.869170176,272.0,-1,-1
1995-03-26 00:26:44.869170176,332.0,-1,-1
1995-03-26 00:26:44.869170176,388.0,-1,-1
1995-03-26 00:26:44.869170176,428.0,-1,-1
1995-03-26 00:26:44.869170176,484.0,-1,-1
1995-03-26 00:26:44.869170176,540.0,-1,-1
1995-03-26 00:26:44.869170176,624.0,-1,-1
1995-03-26 00:26:44.869170176,740.0,-1,-1
1995-03-26 00:26:44.869170176,804.0,-1,-1
1995-03-26 00:26:44.869170176,940.0,-1,-1
1995-03-26 00:26:44.869170176,1040.0,-1,-1
1995-03-26 00:29:48.087753088,20.0,-1,-1
1995-03-26 00:29:48.087753088,24.0,-1,-1
1995-03-26 00:29:48.087753088,28.0,-1,-1
1995-03-26 00:29:48.087753088,32.0,-1,-1
1995-03-26 00:29:48.087753088,36.0,-1,-1
1995-03-26 00:29:48.087753088,40.0,-1,-1
1995-03-26 00:29:48.087753088,44.0,-1,-1
1995-03-26 00:29:48.087753088,48.0,-1,-1
1995-03-26 00:29:48.087753088,52.0,-1,-1
1995-03-26 00:29:48.087753088,60.0,-1,-1
1995-03-26 00:29:48.087753088,72.0,-1,-1
1995-03-26 00:29:48.087753088,80.0,-1,-1
1995-03-26 00:29:48.087753088,92.0,-1,-1
1995-03-26 00:29:48.087753088,104.0,-1,-1
1995-03-26 00:29:48.087753088,124.0,-1,-1
1995-03-26 00:29:48.087753088,136.0,-1,-1
1995-03-26 00:29:48.087753088,148.0,-1,-1
1995-03-26 00:29:48.087753088,176.0,-1,-1
1995-03-26 00:29:48.087753088,196.0,-1,-1
1995-03-26 00:29:48.087753088,224.0,-1,-1
1995-03-26 00:29:48.087753088,256.0,-1,-1
1995-03-26 00:29:48.087753088,272.0,-1,-1
1995-03-26 00:29:48.087753088,332.0,-1,-1
1995-03-26 00:29:48.087753088,388.0,-1,-1
1995-03-26 00:29:48.087753088,428.0,-1,-1
1995-03-26 00:29:48.087753088,484.0,-1,-1
1995-03-26 00:29:48.087753088,540.0,-1,-1
1995-03-26 00:29:48.087753088,624.0,-1,-1
1995-03-26 00:29:48.087753088,740.0,-1,-1
1995-03-26 00:29:48.087753088,804.0,-1,-1
1995-03-26 00:29:48.087753088,940.0,-1,-1
1995-03-26 00:29:48.087753088,1040.0,-1,-1
1995-03-26 00:32:51.306336128,20.0,-1,-1
1995-03-26 00:32:51.306336128,24.0,-1,-1
1995-03-26 00:32:51.306336128,28.0,-1,-1
1995-03-26 00:32:51.306336128,32.0,-1,-1
1995-03-26 00:32:51.306336128,36.0,-1,-1
1995-03-26 00:32:51.306336128,40.0,-1,-1
1995-03-26 00:32:51.306336128,44.0,-1,-1
1995-03-26 00:32:51.306336128,48.0,-1,-1
1995-03-26 00:32:51.306336128,52.0,-1,-1
1995-03-26 00:32:51.306336128,60.0,-1,-1
1995-03-26 00:32:51.306336128,72.0,-1,-1
1995-03-26 00:32:51.306336128,80.0,-1,-1
1995-03-26 00:32:51.306336128,92.0,-1,-1
1995-03-26 00:32:51.306336128,104.0,-1,-1
1995-03-26 00:32:51.306336128,124.0,-1,-1
1995-03-26 00:32:51.306336128,136.0,-1,-1
1995-03-26 00:32:51.306336128,148.0,-1,-1
1995-03-26 00:32:51.306336128,176.0,-1,-1
1995-03-26 00:32:51.306336128,196.0,-1,-1
1995-03-26 00:32:51.306336128,224.0,-1,-1
1995-03-26 00:32:51.306336128,256.0,-1,-1
1995-03-26 00:32:51.306336128,272.0,-1,-1
1995-03-26 00:32:51.306336128,332.0,-1,-1
1995-03-26 00:32:51.306336128,388.0,-1,-1
1995-03-26 00:32:51.306336128,428.0,-1,-1
1995-03-26 00:32:51.306336128,484.0,-1,-1
1995-03-26 00:32:51.306336128,540.0,-1,-1
1995-03-26 00:32:51.306336128,624.0,-1,-1
1995-03-26 00:32:51.306336128,740.0,-1,-1
1995-03-26 00:32:51.306336128,804.0,-1,-1
1995-03-26 00:32:51.306336128,940.0,-1,-1
1995-03-26 00:32:51.306336128,1040.0,-1,-1
1995-03-26 00:35:54.524919040,20.0,-1,-1
1995-03-26 00:35:54.524919040,24.0,-1,-1
1995-03-26 00:35:54.524919040,28.0,-1,-1
1995-03-26 00:35:54.524919040,32.0,-1,-1
1995-03-26 00:35:54.524919040,36.0,-1,-1
1995-03-26 00:35:54.524919040,40.0,-1,-1
1995-03-26 00:35:54.524919040,44.0,-1,-1
1995-03-26 00:35:54.524919040,48.0,-1,-1
1995-03-26 00:35:54.524919040,52.0,-1,-1
1995-03-26 00:35:54.524919040,60.0,-1,-1
1995-03-26 00:35:54.524919040,72.0,-1,-1
1995-03-26 00:35:54.524919040,80.0,-1,-1
1995-03-26 00:35:54.524919040,92.0,-1,-1
1995-03-26 00:35:54.524919040,104.0,-1,-1
1995-03-26 00:35:54.524919040,124.0,-1,-1
1995-03-26 00:35:54.524919040,136.0,-1,-1
1995-03-26 00:35:54.524919040,148.0,-1,-1
1995-03-26 00:35:54.524919040,176.0,-1,-1
1995-03-26 00:35:54.524919040,196.0,-1,-1
1995-03-26 00:35:54.524919040,224.0,-1,-1
1995-03-26 00:35:54.524919040,256.0,-1,-1
1995-03-26 00:35:54.524919040,272.0,-1,-1
1995-03-26 00:35:54.524919040,332.0,-1,-1
1995-03-26 00:35:54.524919040,388.0,-1,-1
1995-03-26 00:35:54.524919040,428.0,-1,-1
1995-03-26 00:35:54.524919040,484.0,-1,-1
1995-03-26 00:35:54.524919040,540.0,-1,-1
1995-03-26 00:35:54.524919040,624.0,-1,-1
1995-03-26 00:35:54.524919040,740.0,-1,-1
1995-03-26 00:35:54.524919040,804.0,-1,-1
1995-03-26 00:35:54.524919040,940.0,-1,-1
1995-03-26 00:35:54.524919040,1040.0,-1,-1
1995-03-26 00:38:57.743502080,20.0,-1,-1
1995-03-26 00:38:57.743502080,24.0,-1,-1
1995-03-26 00:38:57.743502080,28.0,-1,-1
1995-03-26 00:38:57.743502080,32.0,-1,-1
1995-03-26 00:38:57.743502080,36.0,-1,-1
1995-03-26 00:38:57.743502080,40.0,-1,-1
1995-03-26 00:38:57.743502080,44.0,-1,-1
1995-03-26 00:38:57.743502080,48.0,-1,-1
1995-03-26 00:38:57.743502080,52.0,-1,-1
1995-03-26 00:38:57.743502080,60.0,-1,-1
1995-03-26 00:38:57.743502080,72.0,-1,-1
1995-03-26 00:38:57.743502080,80.0,-1,-1
1995-03-26 00:38:57.743502080,92.0,-1,-1
1995-03-26 00:38:57.743502080,104.0,-1,-1
1995-03-26 00:38:57.743502080,124.0,-1,-1
1995-03-26 00:38:57.743502080,136.0,-1,-1
1995-03-26 00:38:57.743502080,148.0,-1,-1
1995-03-26 00:38:57.743502080,176.0,-1,-1
1995-03-26 00:38:57.743502080,196.0,-1,-1
1995-03-26 00:38:57.743502080,224.0,-1,-1
1995-03-26 00:38:57.743502080,256.0,-1,-1
1995-03-26 00:38:57.743502080,272.0,-1,-1
1995-03-26 00:38:57.743502080,332.0,-1,-1
1995-03-26 00:38:57.743502080,388.0,-1,-1
1995-03-26 00:38:57.743502080,428.0,-1,-1
1995-03-26 00:38:57.743502080,484.0,-1,-1
1995-03-26 00:38:57.743502080,540.0,-1,-1
1995-03-26 00:38:57.743502080,624.0,-1,-1
1995-03-26 00:38:57.743502080,740.0,-1,-1
1995-03-26 00:38:57.743502080,804.0,-1,-1
1995-03-26 00:38:57.743502080,940.0,-1,-1
1995-03-26 00:38:57.743502080,1040.0,-1,-1
1995-03-26 00:42:00.962084992,20.0,-1,-1
1995-03-26 00:42:00.962084992,24.0,-1,-1
1995-03-26 00:42:00.962084992,28.0,-1,-1
1995-03-26 00:42:00.962084992,32.0,-1,-1
1995-03-26 00:42:00.962084992,36.0,-1,-1
1995-03-26 00:42:00.962084992,40.0,-1,-1
1995-03-26 00:42:00.962084992,44.0,-1,-1
1995-03-26 00:42:00.962084992,48.0,-1,-1
1995-03-26 00:42:00.962084992,52.0,-1,-1
1995-03-26 00:42:00.962084992,60.0,-1,-1
1995-03-26 00:42:00.962084992,72.0,-1,-1
1995-03-26 00:42:00.962084992,80.0,-1,-1
1995-03-26 00:42:00.962084992,92.0,-1,-1
1995-03-26 00:42:00.962084992,104.0,-1,-1
1995-03-26 00:42:00.962084992,124.0,-1,-1
1995-03-26 00:42:00.962084992,136.0,-1,-1
1995-03-26 00:42:00.962084992,148.0,-1,-1
1995-03-26 00:42:00.962084992,176.0,-1,-1
1995-03-26 00:42:00.962084992,196.0,-1,-1
1995-03-26 00:42:00.962084992,224.0,-1,-1
1995-03-26 00:42:00.962084992,256.0,-1,-1
1995-03-26 00:42:00.962084992,272.0,-1,-1
1995-03-26 00:42:00.962084992,332.0,-1,-1
1995-03-26 00:42:00.962084992,388.0,-1,-1
1995-03-26 00:42:00.962084992,428.0,-1,-1
1995-03-26 00:42:00.962084992,484.0,-1,-1
1995-03-26 00:42:00.962084992,540.0,-1,-1
1995-03-26 00:42:00.962084992,624.0,-1,-1
1995-03-26 00:42:00.962084992,740.0,-1,-1
1995-03-26 00:42:00.962084992,804.0,-1,-1
1995-03-26 00:42:00.962084992,940.0,-1,-1
1995-03-26 00:42:00.962084992,1040.0,-1,-1
1995-03-26 00:45:04.180668032,20.0,-1,-1
1995-03-26 00:45:04.180668032,24.0,-1,-1
1995-03-26 00:45:04.180668032,28.0,-1,-1
1995-03-26 00:45:04.180668032,32.0,-1,-1
1995-03-26 00:45:04.180668032,36.0,-1,-1
1995-03-26 00:45:04.180668032,40.0,-1,-1
1995-03-26 00:45:04.180668032,44.0,-1,-1
1995-03-26 00:45:04.180668032,48.0,-1,-1
1995-03-26 00:45:04.180668032,52.0,-1,-1
1995-03-26 00:45:04.180668032,60.0,-1,-1
1995-03-26 00:45:04.180668032,72.0,-1,-1
1995-03-26 00:45:04.180668032,80.0,-1,-1
1995-03-26 00:45:04.180668032,92.0,-1,-1
1995-03-26 00:45:04.180668032,104.0,-1,-1
1995-03-26 00:45:04.180668032,124.0,-1,-1
1995-03-26 00:45:04.180668032,136.0,-1,-1
1995-03-26 00:45:04.180668032,148.0,-1,-1
1995-03-26 00:45:04.180668032,176.0,-1,-1
1995-03-26 00:45:04.180668032,196.0,-1,-1
1995-03-26 00:45:04.180668032,224.0,-1,-1
1995-03-26 00:45:04.180668032,256.0,-1,-1
1995-03-26 00:45:04.180668032,272.0,-1,-1
1995-03-26 00:45:04.180668032,332.0,-1,-1
1995-03-26 00:45:04.180668032,388.0,-1,-1
1995-03-26 00:45:04.180668032,428.0,-1,-1
1995-03-26 00:45:04.180668032,484.0,-1,-1
1995-03-26 00:45:04.180668032,540.0,-1,-1
1995-03-26 00:45:04.180668032,624.0,-1,-1
1995-03-26 00:45:04.180668032,740.0,-1,-1
1995-03-26 00:45:04.180668032,804.0,-1,-1
1995-03-26 00:45:04.180668032,940.0,-1,-1
1995-03-26 00:45:04.180668032,1040.0,-1,-1
1995-03-26 00:48:07.399250944,20.0,-1,-1
1995-03-26 00:48:07.399250944,24.0,-1,-1
1995-03-26 00:48:07.399250944,28.0,-1,-1
