datetime_ut,freq,snr_db,akr_flux_si_1au
1995-03-08 23:59:37.413923328,20.0,-1,-1
1995-03-08 23:59:37.413923328,24.0,-1,-1
1995-03-08 23:59:37.413923328,28.0,-1,-1
1995-03-08 23:59:37.413923328,32.0,-1,-1
1995-03-08 23:59:37.413923328,36.0,-1,-1
1995-03-08 23:59:37.413923328,40.0,-1,-1
1995-03-08 23:59:37.413923328,44.0,-1,-1
1995-03-08 23:59:37.413923328,48.0,-1,-1
1995-03-08 23:59:37.413923328,52.0,-1,-1
1995-03-08 23:59:37.413923328,60.0,-1,-1
1995-03-08 23:59:37.413923328,72.0,-1,-1
1995-03-08 23:59:37.413923328,80.0,-1,-1
1995-03-08 23:59:37.413923328,92.0,-1,-1
1995-03-08 23:59:37.413923328,104.0,-1,-1
1995-03-08 23:59:37.413923328,124.0,-1,-1
1995-03-08 23:59:37.413923328,136.0,-1,-1
1995-03-08 23:59:37.413923328,148.0,-1,-1
1995-03-08 23:59:37.413923328,176.0,-1,-1
1995-03-08 23:59:37.413923328,196.0,-1,-1
1995-03-08 23:59:37.413923328,224.0,-1,-1
1995-03-08 23:59:37.413923328,256.0,-1,-1
1995-03-08 23:59:37.413923328,272.0,-1,-1
1995-03-08 23:59:37.413923328,332.0,-1,-1
1995-03-08 23:59:37.413923328,388.0,-1,-1
1995-03-08 23:59:37.413923328,428.0,-1,-1
1995-03-08 23:59:37.413923328,484.0,-1,-1
1995-03-08 23:59:37.413923328,540.0,-1,-1
1995-03-08 23:59:37.413923328,624.0,-1,-1
1995-03-08 23:59:37.413923328,740.0,-1,-1
1995-03-08 23:59:37.413923328,804.0,-1,-1
1995-03-08 23:59:37.413923328,940.0,-1,-1
1995-03-08 23:59:37.413923328,1040.0,-1,-1
1995-03-09 00:02:40.438327552,20.0,-1,-1
1995-03-09 00:02:40.438327552,24.0,-1,-1
1995-03-09 00:02:40.438327552,28.0,-1,-1
1995-03-09 00:02:40.438327552,32.0,-1,-1
1995-03-09 00:02:40.438327552,36.0,-1,-1
1995-03-09 00:02:40.438327552,40.0,-1,-1
1995-03-09 00:02:40.438327552,44.0,-1,-1
1995-03-09 00:02:40.438327552,48.0,-1,-1
1995-03-09 00:02:40.438327552,52.0,-1,-1
1995-03-09 00:02:40.438327552,60.0,-1,-1
1995-03-09 00:02:40.438327552,72.0,-1,-1
1995-03-09 00:02:40.438327552,80.0,-1,-1
1995-03-09 00:02:40.438327552,92.0,-1,-1
1995-03-09 00:02:40.438327552,104.0,-1,-1
1995-03-09 00:02:40.438327552,124.0,-1,-1
1995-03-09 00:02:40.438327552,136.0,-1,-1
1995-03-09 00:02:40.438327552,148.0,-1,-1
1995-03-09 00:02:40.438327552,176.0,-1,-1
1995-03-09 00:02:40.438327552,196.0,-1,-1
1995-03-09 00:02:40.438327552,224.0,-1,-1
1995-03-09 00:02:40.438327552,256.0,-1,-1
1995-03-09 00:02:40.438327552,272.0,-1,-1
1995-03-09 00:02:40.438327552,332.0,-1,-1
1995-03-09 00:02:40.438327552,388.0,-1,-1
1995-03-09 00:02:40.438327552,428.0,-1,-1
1995-03-09 00:02:40.438327552,484.0,-1,-1
1995-03-09 00:02:40.438327552,540.0,-1,-1
1995-03-09 00:02:40.438327552,624.0,-1,-1
1995-03-09 00:02:40.438327552,740.0,-1,-1
1995-03-09 00:02:40.438327552,804.0,-1,-1
1995-03-09 00:02:40.438327552,940.0,-1,-1
1995-03-09 00:02:40.438327552,1040.0,-1,-1
1995-03-09 00:05:43.462731776,20.0,-1,-1
1995-03-09 00:05:43.462731776,24.0,-1,-1
1995-03-09 00:05:43.462731776,28.0,-1,-1
1995-03-09 00:05:43.462731776,32.0,-1,-1
1995-03-09 00:05:43.462731776,36.0,-1,-1
1995-03-09 00:05:43.462731776,40.0,-1,-1
1995-03-09 00:05:43.462731776,44.0,-1,-1
1995-03-09 00:05:43.462731776,48.0,-1,-1
1995-03-09 00:05:43.462731776,52.0,-1,-1
1995-03-09 00:05:43.462731776,60.0,-1,-1
1995-03-09 00:05:43.462731776,72.0,-1,-1
1995-03-09 00:05:43.462731776,80.0,-1,-1
1995-03-09 00:05:43.462731776,92.0,-1,-1
1995-03-09 00:05:43.462731776,104.0,-1,-1
1995-03-09 00:05:43.462731776,124.0,-1,-1
1995-03-09 00:05:43.462731776,136.0,-1,-1
1995-03-09 00:05:43.462731776,148.0,-1,-1
1995-03-09 00:05:43.462731776,176.0,-1,-1
1995-03-09 00:05:43.462731776,196.0,-1,-1
1995-03-09 00:05:43.462731776,224.0,-1,-1
1995-03-09 00:05:43.462731776,256.0,-1,-1
1995-03-09 00:05:43.462731776,272.0,-1,-1
1995-03-09 00:05:43.462731776,332.0,-1,-1
1995-03-09 00:05:43.462731776,388.0,-1,-1
1995-03-09 00:05:43.462731776,428.0,-1,-1
1995-03-09 00:05:43.462731776,484.0,-1,-1
1995-03-09 00:05:43.462731776,540.0,-1,-1
1995-03-09 00:05:43.462731776,624.0,-1,-1
1995-03-09 00:05:43.462731776,740.0,-1,-1
1995-03-09 00:05:43.462731776,804.0,-1,-1
1995-03-09 00:05:43.462731776,940.0,-1,-1
1995-03-09 00:05:43.462731776,1040.0,-1,-1
1995-03-09 00:08:46.487136128,20.0,-1,-1
1995-03-09 00:08:46.487136128,24.0,-1,-1
1995-03-09 00:08:46.487136128,28.0,-1,-1
1995-03-09 00:08:46.487136128,32.0,-1,-1
1995-03-09 00:08:46.487136128,36.0,-1,-1
1995-03-09 00:08:46.487136128,40.0,-1,-1
1995-03-09 00:08:46.487136128,44.0,-1,-1
1995-03-09 00:08:46.487136128,48.0,-1,-1
1995-03-09 00:08:46.487136128,52.0,-1,-1
1995-03-09 00:08:46.487136128,60.0,-1,-1
1995-03-09 00:08:46.487136128,72.0,-1,-1
1995-03-09 00:08:46.487136128,80.0,-1,-1
1995-03-09 00:08:46.487136128,92.0,-1,-1
1995-03-09 00:08:46.487136128,104.0,-1,-1
1995-03-09 00:08:46.487136128,124.0,-1,-1
1995-03-09 00:08:46.487136128,136.0,-1,-1
1995-03-09 00:08:46.487136128,148.0,-1,-1
1995-03-09 00:08:46.487136128,176.0,-1,-1
1995-03-09 00:08:46.487136128,196.0,-1,-1
1995-03-09 00:08:46.487136128,224.0,-1,-1
1995-03-09 00:08:46.487136128,256.0,-1,-1
1995-03-09 00:08:46.487136128,272.0,-1,-1
1995-03-09 00:08:46.487136128,332.0,-1,-1
1995-03-09 00:08:46.487136128,388.0,-1,-1
1995-03-09 00:08:46.487136128,428.0,-1,-1
1995-03-09 00:08:46.487136128,484.0,-1,-1
1995-03-09 00:08:46.487136128,540.0,-1,-1
1995-03-09 00:08:46.487136128,624.0,-1,-1
1995-03-09 00:08:46.487136128,740.0,-1,-1
1995-03-09 00:08:46.487136128,804.0,-1,-1
1995-03-09 00:08:46.487136128,940.0,-1,-1
1995-03-09 00:08:46.487136128,1040.0,-1,-1
1995-03-09 00:11:49.511540352,20.0,-1,-1
1995-03-09 00:11:49.511540352,24.0,-1,-1
1995-03-09 00:11:49.511540352,28.0,-1,-1
1995-03-09 00:11:49.511540352,32.0,-1,-1
1995-03-09 00:11:49.511540352,36.0,-1,-1
1995-03-09 00:11:49.511540352,40.0,-1,-1
1995-03-09 00:11:49.511540352,44.0,-1,-1
1995-03-09 00:11:49.511540352,48.0,-1,-1
1995-03-09 00:11:49.511540352,52.0,-1,-1
1995-03-09 00:11:49.511540352,60.0,-1,-1
1995-03-09 00:11:49.511540352,72.0,-1,-1
1995-03-09 00:11:49.511540352,80.0,-1,-1
1995-03-09 00:11:49.511540352,92.0,-1,-1
1995-03-09 00:11:49.511540352,104.0,-1,-1
1995-03-09 00:11:49.511540352,124.0,-1,-1
1995-03-09 00:11:49.511540352,136.0,-1,-1
1995-03-09 00:11:49.511540352,148.0,-1,-1
1995-03-09 00:11:49.511540352,176.0,-1,-1
1995-03-09 00:11:49.511540352,196.0,-1,-1
1995-03-09 00:11:49.511540352,224.0,-1,-1
1995-03-09 00:11:49.511540352,256.0,-1,-1
1995-03-09 00:11:49.511540352,272.0,-1,-1
1995-03-09 00:11:49.511540352,332.0,-1,-1
1995-03-09 00:11:49.511540352,388.0,-1,-1
1995-03-09 00:11:49.511540352,428.0,-1,-1
1995-03-09 00:11:49.511540352,484.0,-1,-1
1995-03-09 00:11:49.511540352,540.0,-1,-1
1995-03-09 00:11:49.511540352,624.0,-1,-1
1995-03-09 00:11:49.511540352,740.0,-1,-1
1995-03-09 00:11:49.511540352,804.0,-1,-1
1995-03-09 00:11:49.511540352,940.0,-1,-1
1995-03-09 00:11:49.511540352,1040.0,-1,-1
1995-03-09 00:14:52.535944576,20.0,-1,-1
1995-03-09 00:14:52.535944576,24.0,-1,-1
1995-03-09 00:14:52.535944576,28.0,-1,-1
1995-03-09 00:14:52.535944576,32.0,-1,-1
1995-03-09 00:14:52.535944576,36.0,-1,-1
1995-03-09 00:14:52.535944576,40.0,-1,-1
1995-03-09 00:14:52.535944576,44.0,-1,-1
1995-03-09 00:14:52.535944576,48.0,-1,-1
1995-03-09 00:14:52.535944576,52.0,-1,-1
1995-03-09 00:14:52.535944576,60.0,-1,-1
1995-03-09 00:14:52.535944576,72.0,-1,-1
1995-03-09 00:14:52.535944576,80.0,-1,-1
1995-03-09 00:14:52.535944576,92.0,-1,-1
1995-03-09 00:14:52.535944576,104.0,-1,-1
1995-03-09 00:14:52.535944576,124.0,-1,-1
1995-03-09 00:14:52.535944576,136.0,-1,-1
1995-03-09 00:14:52.535944576,148.0,-1,-1
1995-03-09 00:14:52.535944576,176.0,-1,-1
1995-03-09 00:14:52.535944576,196.0,-1,-1
1995-03-09 00:14:52.535944576,224.0,-1,-1
1995-03-09 00:14:52.535944576,256.0,-1,-1
1995-03-09 00:14:52.535944576,272.0,-1,-1
1995-03-09 00:14:52.535944576,332.0,-1,-1
1995-03-09 00:14:52.535944576,388.0,-1,-1
1995-03-09 00:14:52.535944576,428.0,-1,-1
1995-03-09 00:14:52.535944576,484.0,-1,-1
1995-03-09 00:14:52.535944576,540.0,-1,-1
1995-03-09 00:14:52.535944576,624.0,-1,-1
1995-03-09 00:14:52.535944576,740.0,-1,-1
1995-03-09 00:14:52.535944576,804.0,-1,-1
1995-03-09 00:14:52.535944576,940.0,-1,-1
1995-03-09 00:14:52.535944576,1040.0,-1,-1
1995-03-09 00:17:55.560348800,20.0,-1,-1
1995-03-09 00:17:55.560348800,24.0,-1,-1
1995-03-09 00:17:55.560348800,28.0,-1,-1
1995-03-09 00:17:55.560348800,32.0,-1,-1
1995-03-09 00:17:55.560348800,36.0,-1,-1
1995-03-09 00:17:55.560348800,40.0,-1,-1
1995-03-09 00:17:55.560348800,44.0,-1,-1
1995-03-09 00:17:55.560348800,48.0,-1,-1
1995-03-09 00:17:55.560348800,52.0,-1,-1
1995-03-09 00:17:55.560348800,60.0,-1,-1
1995-03-09 00:17:55.560348800,72.0,-1,-1
1995-03-09 00:17:55.560348800,80.0,-1,-1
1995-03-09 00:17:55.560348800,92.0,-1,-1
1995-03-09 00:17:55.560348800,104.0,-1,-1
1995-03-09 00:17:55.560348800,124.0,-1,-1
1995-03-09 00:17:55.560348800,136.0,-1,-1
1995-03-09 00:17:55.560348800,148.0,-1,-1
1995-03-09 00:17:55.560348800,176.0,-1,-1
1995-03-09 00:17:55.560348800,196.0,-1,-1
1995-03-09 00:17:55.560348800,224.0,-1,-1
1995-03-09 00:17:55.560348800,256.0,-1,-1
1995-03-09 00:17:55.560348800,272.0,-1,-1
1995-03-09 00:17:55.560348800,332.0,-1,-1
1995-03-09 00:17:55.560348800,388.0,-1,-1
1995-03-09 00:17:55.560348800,428.0,-1,-1
1995-03-09 00:17:55.560348800,484.0,-1,-1
1995-03-09 00:17:55.560348800,540.0,-1,-1
1995-03-09 00:17:55.560348800,624.0,-1,-1
1995-03-09 00:17:55.560348800,740.0,-1,-1
1995-03-09 00:17:55.560348800,804.0,-1,-1
1995-03-09 00:17:55.560348800,940.0,-1,-1
1995-03-09 00:17:55.560348800,1040.0,-1,-1
1995-03-09 00:20:58.584753152,20.0,0.0,-1
1995-03-09 00:20:58.584753152,24.0,0.0,-1
1995-03-09 00:20:58.584753152,28.0,0.0,-1
1995-03-09 00:20:58.584753152,32.0,0.0,-1
1995-03-09 00:20:58.584753152,36.0,0.0,-1
1995-03-09 00:20:58.584753152,40.0,0.0,-1
1995-03-09 00:20:58.584753152,44.0,0.0,-1
1995-03-09 00:20:58.584753152,48.0,0.0,-1
1995-03-09 00:20:58.584753152,52.0,0.0,-1
1995-03-09 00:20:58.584753152,60.0,0.0,-1
1995-03-09 00:20:58.584753152,72.0,0.0,-1
1995-03-09 00:20:58.584753152,80.0,0.0,-1
1995-03-09 00:20:58.584753152,92.0,0.0,-1
1995-03-09 00:20:58.584753152,104.0,0.0,-1
1995-03-09 00:20:58.584753152,124.0,0.0,-1
1995-03-09 00:20:58.584753152,136.0,0.0,-1
1995-03-09 00:20:58.584753152,148.0,0.0,-1
1995-03-09 00:20:58.584753152,176.0,0.0,-1
1995-03-09 00:20:58.584753152,196.0,0.0,-1
1995-03-09 00:20:58.584753152,224.0,0.0,-1
1995-03-09 00:20:58.584753152,256.0,0.0,-1
1995-03-09 00:20:58.584753152,272.0,0.0,-1
1995-03-09 00:20:58.584753152,332.0,0.0,-1
1995-03-09 00:20:58.584753152,388.0,0.0,-1
1995-03-09 00:20:58.584753152,428.0,0.0,-1
1995-03-09 00:20:58.584753152,484.0,0.0,-1
1995-03-09 00:20:58.584753152,540.0,0.0,-1
1995-03-09 00:20:58.584753152,624.0,0.0,-1
1995-03-09 00:20:58.584753152,740.0,0.0,-1
1995-03-09 00:20:58.584753152,804.0,0.0,-1
1995-03-09 00:20:58.584753152,940.0,0.0,-1
1995-03-09 00:20:58.584753152,1040.0,0.0,-1
1995-03-09 00:24:01.609157376,20.0,-1,-1
1995-03-09 00:24:01.609157376,24.0,-1,-1
1995-03-09 00:24:01.609157376,28.0,-1,-1
1995-03-09 00:24:01.609157376,32.0,-1,-1
1995-03-09 00:24:01.609157376,36.0,-1,-1
1995-03-09 00:24:01.609157376,40.0,-1,-1
1995-03-09 00:24:01.609157376,44.0,-1,-1
1995-03-09 00:24:01.609157376,48.0,-1,-1
1995-03-09 00:24:01.609157376,52.0,-1,-1
1995-03-09 00:24:01.609157376,60.0,-1,-1
1995-03-09 00:24:01.609157376,72.0,-1,-1
1995-03-09 00:24:01.609157376,80.0,-1,-1
1995-03-09 00:24:01.609157376,92.0,-1,-1
1995-03-09 00:24:01.609157376,104.0,-1,-1
1995-03-09 00:24:01.609157376,124.0,-1,-1
1995-03-09 00:24:01.609157376,136.0,-1,-1
1995-03-09 00:24:01.609157376,148.0,-1,-1
1995-03-09 00:24:01.609157376,176.0,-1,-1
1995-03-09 00:24:01.609157376,196.0,-1,-1
1995-03-09 00:24:01.609157376,224.0,-1,-1
1995-03-09 00:24:01.609157376,256.0,-1,-1
1995-03-09 00:24:01.609157376,272.0,-1,-1
1995-03-09 00:24:01.609157376,332.0,-1,-1
1995-03-09 00:24:01.609157376,388.0,-1,-1
1995-03-09 00:24:01.609157376,428.0,-1,-1
1995-03-09 00:24:01.609157376,484.0,-1,-1
1995-03-09 00:24:01.609157376,540.0,-1,-1
1995-03-09 00:24:01.609157376,624.0,-1,-1
1995-03-09 00:24:01.609157376,740.0,-1,-1
1995-03-09 00:24:01.609157376,804.0,-1,-1
1995-03-09 00:24:01.609157376,940.0,-1,-1
1995-03-09 00:24:01.609157376,1040.0,-1,-1
1995-03-09 00:27:04.633561600,20.0,-1,-1
1995-03-09 00:27:04.633561600,24.0,-1,-1
1995-03-09 00:27:04.633561600,28.0,-1,-1
1995-03-09 00:27:04.633561600,32.0,-1,-1
1995-03-09 00:27:04.633561600,36.0,-1,-1
1995-03-09 00:27:04.633561600,40.0,-1,-1
1995-03-09 00:27:04.633561600,44.0,-1,-1
1995-03-09 00:27:04.633561600,48.0,-1,-1
1995-03-09 00:27:04.633561600,52.0,-1,-1
1995-03-09 00:27:04.633561600,60.0,-1,-1
1995-03-09 00:27:04.633561600,72.0,-1,-1
1995-03-09 00:27:04.633561600,80.0,-1,-1
1995-03-09 00:27:04.633561600,92.0,-1,-1
1995-03-09 00:27:04.633561600,104.0,-1,-1
1995-03-09 00:27:04.633561600,124.0,-1,-1
1995-03-09 00:27:04.633561600,136.0,-1,-1
1995-03-09 00:27:04.633561600,148.0,-1,-1
1995-03-09 00:27:04.633561600,176.0,-1,-1
1995-03-09 00:27:04.633561600,196.0,-1,-1
1995-03-09 00:27:04.633561600,224.0,-1,-1
1995-03-09 00:27:04.633561600,256.0,-1,-1
1995-03-09 00:27:04.633561600,272.0,-1,-1
1995-03-09 00:27:04.633561600,332.0,-1,-1
1995-03-09 00:27:04.633561600,388.0,-1,-1
1995-03-09 00:27:04.633561600,428.0,-1,-1
1995-03-09 00:27:04.633561600,484.0,-1,-1
1995-03-09 00:27:04.633561600,540.0,-1,-1
1995-03-09 00:27:04.633561600,624.0,-1,-1
1995-03-09 00:27:04.633561600,740.0,-1,-1
1995-03-09 00:27:04.633561600,804.0,-1,-1
1995-03-09 00:27:04.633561600,940.0,-1,-1
1995-03-09 00:27:04.633561600,1040.0,-1,-1
1995-03-09 00:30:07.657965824,20.0,-1,-1
1995-03-09 00:30:07.657965824,24.0,-1,-1
1995-03-09 00:30:07.657965824,28.0,-1,-1
1995-03-09 00:30:07.657965824,32.0,-1,-1
1995-03-09 00:30:07.657965824,36.0,-1,-1
1995-03-09 00:30:07.657965824,40.0,-1,-1
1995-03-09 00:30:07.657965824,44.0,-1,-1
1995-03-09 00:30:07.657965824,48.0,-1,-1
1995-03-09 00:30:07.657965824,52.0,-1,-1
1995-03-09 00:30:07.657965824,60.0,-1,-1
1995-03-09 00:30:07.657965824,72.0,-1,-1
1995-03-09 00:30:07.657965824,80.0,-1,-1
1995-03-09 00:30:07.657965824,92.0,-1,-1
1995-03-09 00:30:07.657965824,104.0,-1,-1
1995-03-09 00:30:07.657965824,124.0,-1,-1
1995-03-09 00:30:07.657965824,136.0,-1,-1
1995-03-09 00:30:07.657965824,148.0,-1,-1
1995-03-09 00:30:07.657965824,176.0,-1,-1
1995-03-09 00:30:07.657965824,196.0,-1,-1
1995-03-09 00:30:07.657965824,224.0,-1,-1
1995-03-09 00:30:07.657965824,256.0,-1,-1
1995-03-09 00:30:07.657965824,272.0,-1,-1
1995-03-09 00:30:07.657965824,332.0,-1,-1
1995-03-09 00:30:07.657965824,388.0,-1,-1
1995-03-09 00:30:07.657965824,428.0,-1,-1
1995-03-09 00:30:07.657965824,484.0,-1,-1
1995-03-09 00:30:07.657965824,540.0,-1,-1
1995-03-09 00:30:07.657965824,624.0,-1,-1
1995-03-09 00:30:07.657965824,740.0,-1,-1
1995-03-09 00:30:07.657965824,804.0,-1,-1
1995-03-09 00:30:07.657965824,940.0,-1,-1
1995-03-09 00:30:07.657965824,1040.0,-1,-1
1995-03-09 00:33:10.682370176,20.0,-1,-1
1995-03-09 00:33:10.682370176,24.0,-1,-1
1995-03-09 00:33:10.682370176,28.0,-1,-1
1995-03-09 00:33:10.682370176,32.0,-1,-1
1995-03-09 00:33:10.682370176,36.0,-1,-1
1995-03-09 00:33:10.682370176,40.0,-1,-1
1995-03-09 00:33:10.682370176,44.0,-1,-1
1995-03-09 00:33:10.682370176,48.0,-1,-1
1995-03-09 00:33:10.682370176,52.0,-1,-1
1995-03-09 00:33:10.682370176,60.0,-1,-1
1995-03-09 00:33:10.682370176,72.0,-1,-1
1995-03-09 00:33:10.682370176,80.0,-1,-1
1995-03-09 00:33:10.682370176,92.0,-1,-1
1995-03-09 00:33:10.682370176,104.0,-1,-1
1995-03-09 00:33:10.682370176,124.0,-1,-1
1995-03-09 00:33:10.682370176,136.0,-1,-1
1995-03-09 00:33:10.682370176,148.0,-1,-1
1995-03-09 00:33:10.682370176,176.0,-1,-1
1995-03-09 00:33:10.682370176,196.0,-1,-1
1995-03-09 00:33:10.682370176,224.0,-1,-1
1995-03-09 00:33:10.682370176,256.0,-1,-1
1995-03-09 00:33:10.682370176,272.0,-1,-1
1995-03-09 00:33:10.682370176,332.0,-1,-1
1995-03-09 00:33:10.682370176,388.0,-1,-1
1995-03-09 00:33:10.682370176,428.0,-1,-1
1995-03-09 00:33:10.682370176,484.0,-1,-1
1995-03-09 00:33:10.682370176,540.0,-1,-1
1995-03-09 00:33:10.682370176,624.0,-1,-1
1995-03-09 00:33:10.682370176,740.0,-1,-1
1995-03-09 00:33:10.682370176,804.0,-1,-1
1995-03-09 00:33:10.682370176,940.0,-1,-1
1995-03-09 00:33:10.682370176,1040.0,-1,-1
1995-03-09 00:36:13.706774400,20.0,-1,-1
1995-03-09 00:36:13.706774400,24.0,-1,-1
1995-03-09 00:36:13.706774400,28.0,-1,-1
1995-03-09 00:36:13.706774400,32.0,-1,-1
1995-03-09 00:36:13.706774400,36.0,-1,-1
1995-03-09 00:36:13.706774400,40.0,-1,-1
1995-03-09 00:36:13.706774400,44.0,-1,-1
1995-03-09 00:36:13.706774400,48.0,-1,-1
1995-03-09 00:36:13.706774400,52.0,-1,-1
1995-03-09 00:36:13.706774400,60.0,-1,-1
1995-03-09 00:36:13.706774400,72.0,-1,-1
1995-03-09 00:36:13.706774400,80.0,-1,-1
1995-03-09 00:36:13.706774400,92.0,-1,-1
1995-03-09 00:36:13.706774400,104.0,-1,-1
1995-03-09 00:36:13.706774400,124.0,-1,-1
1995-03-09 00:36:13.706774400,136.0,-1,-1
1995-03-09 00:36:13.706774400,148.0,-1,-1
1995-03-09 00:36:13.706774400,176.0,-1,-1
1995-03-09 00:36:13.706774400,196.0,-1,-1
1995-03-09 00:36:13.706774400,224.0,-1,-1
1995-03-09 00:36:13.706774400,256.0,-1,-1
1995-03-09 00:36:13.706774400,272.0,-1,-1
1995-03-09 00:36:13.706774400,332.0,-1,-1
1995-03-09 00:36:13.706774400,388.0,-1,-1
1995-03-09 00:36:13.706774400,428.0,-1,-1
1995-03-09 00:36:13.706774400,484.0,-1,-1
1995-03-09 00:36:13.706774400,540.0,-1,-1
1995-03-09 00:36:13.706774400,624.0,-1,-1
1995-03-09 00:36:13.706774400,740.0,-1,-1
1995-03-09 00:36:13.706774400,804.0,-1,-1
1995-03-09 00:36:13.706774400,940.0,-1,-1
1995-03-09 00:36:13.706774400,1040.0,-1,-1
1995-03-09 00:39:16.731178624,20.0,-1,-1
1995-03-09 00:39:16.731178624,24.0,-1,-1
1995-03-09 00:39:16.731178624,28.0,-1,-1
1995-03-09 00:39:16.731178624,32.0,-1,-1
1995-03-09 00:39:16.731178624,36.0,-1,-1
1995-03-09 00:39:16.731178624,40.0,-1,-1
1995-03-09 00:39:16.731178624,44.0,-1,-1
1995-03-09 00:39:16.731178624,48.0,-1,-1
1995-03-09 00:39:16.731178624,52.0,-1,-1
1995-03-09 00:39:16.731178624,60.0,-1,-1
1995-03-09 00:39:16.731178624,72.0,-1,-1
1995-03-09 00:39:16.731178624,80.0,-1,-1
1995-03-09 00:39:16.731178624,92.0,-1,-1
1995-03-09 00:39:16.731178624,104.0,-1,-1
1995-03-09 00:39:16.731178624,124.0,-1,-1
1995-03-09 00:39:16.731178624,136.0,-1,-1
1995-03-09 00:39:16.731178624,148.0,-1,-1
1995-03-09 00:39:16.731178624,176.0,-1,-1
1995-03-09 00:39:16.731178624,196.0,-1,-1
1995-03-09 00:39:16.731178624,224.0,-1,-1
1995-03-09 00:39:16.731178624,256.0,-1,-1
1995-03-09 00:39:16.731178624,272.0,-1,-1
1995-03-09 00:39:16.731178624,332.0,-1,-1
1995-03-09 00:39:16.731178624,388.0,-1,-1
1995-03-09 00:39:16.731178624,428.0,-1,-1
1995-03-09 00:39:16.731178624,484.0,-1,-1
1995-03-09 00:39:16.731178624,540.0,-1,-1
1995-03-09 00:39:16.731178624,624.0,-1,-1
1995-03-09 00:39:16.731178624,740.0,-1,-1
1995-03-09 00:39:16.731178624,804.0,-1,-1
1995-03-09 00:39:16.731178624,940.0,-1,-1
1995-03-09 00:39:16.731178624,1040.0,-1,-1
1995-03-09 00:42:19.755582848,20.0,-1,-1
1995-03-09 00:42:19.755582848,24.0,-1,-1
1995-03-09 00:42:19.755582848,28.0,-1,-1
1995-03-09 00:42:19.755582848,32.0,-1,-1
1995-03-09 00:42:19.755582848,36.0,-1,-1
1995-03-09 00:42:19.755582848,40.0,-1,-1
1995-03-09 00:42:19.755582848,44.0,-1,-1
1995-03-09 00:42:19.755582848,48.0,-1,-1
1995-03-09 00:42:19.755582848,52.0,-1,-1
1995-03-09 00:42:19.755582848,60.0,-1,-1
1995-03-09 00:42:19.755582848,72.0,-1,-1
1995-03-09 00:42:19.755582848,80.0,-1,-1
1995-03-09 00:42:19.755582848,92.0,-1,-1
1995-03-09 00:42:19.755582848,104.0,-1,-1
1995-03-09 00:42:19.755582848,124.0,-1,-1
1995-03-09 00:42:19.755582848,136.0,-1,-1
1995-03-09 00:42:19.755582848,148.0,-1,-1
1995-03-09 00:42:19.755582848,176.0,-1,-1
1995-03-09 00:42:19.755582848,196.0,-1,-1
1995-03-09 00:42:19.755582848,224.0,-1,-1
1995-03-09 00:42:19.755582848,256.0,-1,-1
1995-03-09 00:42:19.755582848,272.0,-1,-1
1995-03-09 00:42:19.755582848,332.0,-1,-1
1995-03-09 00:42:19.755582848,388.0,-1,-1
1995-03-09 00:42:19.755582848,428.0,-1,-1
1995-03-09 00:42:19.755582848,484.0,-1,-1
1995-03-09 00:42:19.755582848,540.0,-1,-1
1995-03-09 00:42:19.755582848,624.0,-1,-1
1995-03-09 00:42:19.755582848,740.0,-1,-1
1995-03-09 00:42:19.755582848,804.0,-1,-1
1995-03-09 00:42:19.755582848,940.0,-1,-1
1995-03-09 00:42:19.755582848,1040.0,-1,-1
1995-03-09 00:45:22.779987200,20.0,-1,-1
1995-03-09 00:45:22.779987200,24.0,-1,-1
1995-03-09 00:45:22.779987200,28.0,-1,-1
1995-03-09 00:45:22.779987200,32.0,-1,-1
1995-03-09 00:45:22.779987200,36.0,-1,-1
1995-03-09 00:45:22.779987200,40.0,-1,-1
1995-03-09 00:45:22.779987200,44.0,-1,-1
1995-03-09 00:45:22.779987200,48.0,-1,-1
1995-03-09 00:45:22.779987200,52.0,-1,-1
1995-03-09 00:45:22.779987200,60.0,-1,-1
1995-03-09 00:45:22.779987200,72.0,-1,-1
1995-03-09 00:45:22.779987200,80.0,-1,-1
1995-03-09 00:45:22.779987200,92.0,-1,-1
1995-03-09 00:45:22.779987200,104.0,-1,-1
1995-03-09 00:45:22.779987200,124.0,-1,-1
1995-03-09 00:45:22.779987200,136.0,-1,-1
1995-03-09 00:45:22.779987200,148.0,-1,-1
1995-03-09 00:45:22.779987200,176.0,-1,-1
1995-03-09 00:45:22.779987200,196.0,-1,-1
1995-03-09 00:45:22.779987200,224.0,-1,-1
1995-03-09 00:45:22.779987200,256.0,-1,-1
1995-03-09 00:45:22.779987200,272.0,-1,-1
1995-03-09 00:45:22.779987200,332.0,-1,-1
1995-03-09 00:45:22.779987200,388.0,-1,-1
1995-03-09 00:45:22.779987200,428.0,-1,-1
1995-03-09 00:45:22.779987200,484.0,-1,-1
1995-03-09 00:45:22.779987200,540.0,-1,-1
1995-03-09 00:45:22.779987200,624.0,-1,-1
1995-03-09 00:45:22.779987200,740.0,-1,-1
1995-03-09 00:45:22.779987200,804.0,-1,-1
1995-03-09 00:45:22.779987200,940.0,-1,-1
1995-03-09 00:45:22.779987200,1040.0,-1,-1
1995-03-09 00:48:25.804391424,20.0,-1,-1
1995-03-09 00:48:25.804391424,24.0,-1,-1
1995-03-09 00:48:25.804391424,28.0,-1,-1
