datetime_ut,freq,snr_db,akr_flux_si_1au
1995-03-16 23:59:32.658923264,20.0,-1,-1
1995-03-16 23:59:32.658923264,24.0,-1,-1
1995-03-16 23:59:32.658923264,28.0,-1,-1
1995-03-16 23:59:32.658923264,32.0,-1,-1
1995-03-16 23:59:32.658923264,36.0,-1,-1
1995-03-16 23:59:32.658923264,40.0,-1,-1
1995-03-16 23:59:32.658923264,44.0,-1,-1
1995-03-16 23:59:32.658923264,48.0,-1,-1
1995-03-16 23:59:32.658923264,52.0,-1,-1
1995-03-16 23:59:32.658923264,60.0,-1,-1
1995-03-16 23:59:32.658923264,72.0,-1,-1
1995-03-16 23:59:32.658923264,80.0,-1,-1
1995-03-16 23:59:32.658923264,92.0,-1,-1
1995-03-16 23:59:32.658923264,104.0,-1,-1
1995-03-16 23:59:32.658923264,124.0,-1,-1
1995-03-16 23:59:32.658923264,136.0,-1,-1
1995-03-16 23:59:32.658923264,148.0,-1,-1
1995-03-16 23:59:32.658923264,176.0,-1,-1
1995-03-16 23:59:32.658923264,196.0,-1,-1
1995-03-16 23:59:32.658923264,224.0,-1,-1
1995-03-16 23:59:32.658923264,256.0,-1,-1
1995-03-16 23:59:32.658923264,272.0,-1,-1
1995-03-16 23:59:32.658923264,332.0,-1,-1
1995-03-16 23:59:32.658923264,388.0,-1,-1
1995-03-16 23:59:32.658923264,428.0,-1,-1
1995-03-16 23:59:32.658923264,484.0,-1,-1
1995-03-16 23:59:32.658923264,540.0,-1,-1
1995-03-16 23:59:32.658923264,624.0,-1,-1
1995-03-16 23:59:32.658923264,740.0,-1,-1
1995-03-16 23:59:32.658923264,804.0,-1,-1
1995-03-16 23:59:32.658923264,940.0,-1,-1
1995-03-16 23:59:32.658923264,1040.0,-1,-1
1995-03-17 00:02:35.683327488,20.0,-1,-1
1995-03-17 00:02:35.683327488,24.0,-1,-1
1995-03-17 00:02:35.683327488,28.0,-1,-1
1995-03-17 00:02:35.683327488,32.0,-1,-1
1995-03-17 00:02:35.683327488,36.0,-1,-1
1995-03-17 00:02:35.683327488,40.0,-1,-1
1995-03-17 00:02:35.683327488,44.0,-1,-1
1995-03-17 00:02:35.683327488,48.0,-1,-1
1995-03-17 00:02:35.683327488,52.0,-1,-1
1995-03-17 00:02:35.683327488,60.0,-1,-1
1995-03-17 00:02:35.683327488,72.0,-1,-1
1995-03-17 00:02:35.683327488,80.0,-1,-1
1995-03-17 00:02:35.683327488,92.0,-1,-1
1995-03-17 00:02:35.683327488,104.0,-1,-1
1995-03-17 00:02:35.683327488,124.0,-1,-1
1995-03-17 00:02:35.683327488,136.0,-1,-1
1995-03-17 00:02:35.683327488,148.0,-1,-1
1995-03-17 00:02:35.683327488,176.0,-1,-1
1995-03-17 00:02:35.683327488,196.0,-1,-1
1995-03-17 00:02:35.683327488,224.0,-1,-1
1995-03-17 00:02:35.683327488,256.0,-1,-1
1995-03-17 00:02:35.683327488,272.0,-1,-1
1995-03-17 00:02:35.683327488,332.0,-1,-1
1995-03-17 00:02:35.683327488,388.0,-1,-1
1995-03-17 00:02:35.683327488,428.0,-1,-1
1995-03-17 00:02:35.683327488,484.0,-1,-1
1995-03-17 00:02:35.683327488,540.0,-1,-1
1995-03-17 00:02:35.683327488,624.0,-1,-1
1995-03-17 00:02:35.683327488,740.0,-1,-1
1995-03-17 00:02:35.683327488,804.0,-1,-1
1995-03-17 00:02:35.683327488,940.0,-1,-1
1995-03-17 00:02:35.683327488,1040.0,-1,-1
1995-03-17 00:05:38.707731712,20.0,-1,-1
1995-03-17 00:05:38.707731712,24.0,-1,-1
1995-03-17 00:05:38.707731712,28.0,-1,-1
1995-03-17 00:05:38.707731712,32.0,-1,-1
1995-03-17 00:05:38.707731712,36.0,-1,-1
1995-03-17 00:05:38.707731712,40.0,-1,-1
1995-03-17 00:05:38.707731712,44.0,-1,-1
1995-03-17 00:05:38.707731712,48.0,-1,-1
1995-03-17 00:05:38.707731712,52.0,-1,-1
1995-03-17 00:05:38.707731712,60.0,-1,-1
1995-03-17 00:05:38.707731712,72.0,-1,-1
1995-03-17 00:05:38.707731712,80.0,-1,-1
1995-03-17 00:05:38.707731712,92.0,-1,-1
1995-03-17 00:05:38.707731712,104.0,-1,-1
1995-03-17 00:05:38.707731712,124.0,-1,-1
1995-03-17 00:05:38.707731712,136.0,-1,-1
1995-03-17 00:05:38.707731712,148.0,-1,-1
1995-03-17 00:05:38.707731712,176.0,-1,-1
1995-03-17 00:05:38.707731712,196.0,-1,-1
1995-03-17 00:05:38.707731712,224.0,-1,-1
1995-03-17 00:05:38.707731712,256.0,-1,-1
1995-03-17 00:05:38.707731712,272.0,-1,-1
1995-03-17 00:05:38.707731712,332.0,-1,-1
1995-03-17 00:05:38.707731712,388.0,-1,-1
1995-03-17 00:05:38.707731712,428.0,-1,-1
1995-03-17 00:05:38.707731712,484.0,-1,-1
1995-03-17 00:05:38.707731712,540.0,-1,-1
1995-03-17 00:05:38.707731712,624.0,-1,-1
1995-03-17 00:05:38.707731712,740.0,-1,-1
1995-03-17 00:05:38.707731712,804.0,-1,-1
1995-03-17 00:05:38.707731712,940.0,-1,-1
1995-03-17 00:05:38.707731712,1040.0,-1,-1
1995-03-17 00:08:41.732136064,20.0,-1,-1
1995-03-17 00:08:41.732136064,24.0,-1,-1
1995-03-17 00:08:41.732136064,28.0,-1,-1
1995-03-17 00:08:41.732136064,32.0,-1,-1
1995-03-17 00:08:41.732136064,36.0,-1,-1
1995-03-17 00:08:41.732136064,40.0,-1,-1
1995-03-17 00:08:41.732136064,44.0,-1,-1
1995-03-17 00:08:41.732136064,48.0,-1,-1
1995-03-17 00:08:41.732136064,52.0,-1,-1
1995-03-17 00:08:41.732136064,60.0,-1,-1
1995-03-17 00:08:41.732136064,72.0,-1,-1
1995-03-17 00:08:41.732136064,80.0,-1,-1
1995-03-17 00:08:41.732136064,92.0,-1,-1
1995-03-17 00:08:41.732136064,104.0,-1,-1
1995-03-17 00:08:41.732136064,124.0,-1,-1
1995-03-17 00:08:41.732136064,136.0,-1,-1
1995-03-17 00:08:41.732136064,148.0,-1,-1
1995-03-17 00:08:41.732136064,176.0,-1,-1
1995-03-17 00:08:41.732136064,196.0,-1,-1
1995-03-17 00:08:41.732136064,224.0,-1,-1
1995-03-17 00:08:41.732136064,256.0,-1,-1
1995-03-17 00:08:41.732136064,272.0,-1,-1
1995-03-17 00:08:41.732136064,332.0,-1,-1
1995-03-17 00:08:41.732136064,388.0,-1,-1
1995-03-17 00:08:41.732136064,428.0,-1,-1
1995-03-17 00:08:41.732136064,484.0,-1,-1
1995-03-17 00:08:41.732136064,540.0,-1,-1
1995-03-17 00:08:41.732136064,624.0,-1,-1
1995-03-17 00:08:41.732136064,740.0,-1,-1
1995-03-17 00:08:41.732136064,804.0,-1,-1
1995-03-17 00:08:41.732136064,940.0,-1,-1
1995-03-17 00:08:41.732136064,1040.0,-1,-1
1995-03-17 00:11:44.756540288,20.0,-1,-1
1995-03-17 00:11:44.756540288,24.0,-1,-1
1995-03-17 00:11:44.756540288,28.0,-1,-1
1995-03-17 00:11:44.756540288,32.0,-1,-1
1995-03-17 00:11:44.756540288,36.0,-1,-1
1995-03-17 00:11:44.756540288,40.0,-1,-1
1995-03-17 00:11:44.756540288,44.0,-1,-1
1995-03-17 00:11:44.756540288,48.0,-1,-1
1995-03-17 00:11:44.756540288,52.0,-1,-1
1995-03-17 00:11:44.756540288,60.0,-1,-1
1995-03-17 00:11:44.756540288,72.0,-1,-1
1995-03-17 00:11:44.756540288,80.0,-1,-1
1995-03-17 00:11:44.756540288,92.0,-1,-1
1995-03-17 00:11:44.756540288,104.0,-1,-1
1995-03-17 00:11:44.756540288,124.0,-1,-1
1995-03-17 00:11:44.756540288,136.0,-1,-1
1995-03-17 00:11:44.756540288,148.0,-1,-1
1995-03-17 00:11:44.756540288,176.0,-1,-1
1995-03-17 00:11:44.756540288,196.0,-1,-1
1995-03-17 00:11:44.756540288,224.0,-1,-1
1995-03-17 00:11:44.756540288,256.0,-1,-1
1995-03-17 00:11:44.756540288,272.0,-1,-1
1995-03-17 00:11:44.756540288,332.0,-1,-1
1995-03-17 00:11:44.756540288,388.0,-1,-1
1995-03-17 00:11:44.756540288,428.0,-1,-1
1995-03-17 00:11:44.756540288,484.0,-1,-1
1995-03-17 00:11:44.756540288,540.0,-1,-1
1995-03-17 00:11:44.756540288,624.0,-1,-1
1995-03-17 00:11:44.756540288,740.0,-1,-1
1995-03-17 00:11:44.756540288,804.0,-1,-1
1995-03-17 00:11:44.756540288,940.0,-1,-1
1995-03-17 00:11:44.756540288,1040.0,-1,-1
1995-03-17 00:14:47.780944512,20.0,-1,-1
1995-03-17 00:14:47.780944512,24.0,-1,-1
1995-03-17 00:14:47.780944512,28.0,-1,-1
1995-03-17 00:14:47.780944512,32.0,-1,-1
1995-03-17 00:14:47.780944512,36.0,-1,-1
1995-03-17 00:14:47.780944512,40.0,-1,-1
1995-03-17 00:14:47.780944512,44.0,-1,-1
1995-03-17 00:14:47.780944512,48.0,-1,-1
1995-03-17 00:14:47.780944512,52.0,-1,-1
1995-03-17 00:14:47.780944512,60.0,-1,-1
1995-03-17 00:14:47.780944512,72.0,-1,-1
1995-03-17 00:14:47.780944512,80.0,-1,-1
1995-03-17 00:14:47.780944512,92.0,-1,-1
1995-03-17 00:14:47.780944512,104.0,-1,-1
1995-03-17 00:14:47.780944512,124.0,-1,-1
1995-03-17 00:14:47.780944512,136.0,-1,-1
1995-03-17 00:14:47.780944512,148.0,-1,-1
1995-03-17 00:14:47.780944512,176.0,-1,-1
1995-03-17 00:14:47.780944512,196.0,-1,-1
1995-03-17 00:14:47.780944512,224.0,-1,-1
1995-03-17 00:14:47.780944512,256.0,-1,-1
1995-03-17 00:14:47.780944512,272.0,-1,-1
1995-03-17 00:14:47.780944512,332.0,-1,-1
1995-03-17 00:14:47.780944512,388.0,-1,-1
1995-03-17 00:14:47.780944512,428.0,-1,-1
1995-03-17 00:14:47.780944512,484.0,-1,-1
1995-03-17 00:14:47.780944512,540.0,-1,-1
1995-03-17 00:14:47.780944512,624.0,-1,-1
1995-03-17 00:14:47.780944512,740.0,-1,-1
1995-03-17 00:14:47.780944512,804.0,-1,-1
1995-03-17 00:14:47.780944512,940.0,-1,-1
1995-03-17 00:14:47.780944512,1040.0,-1,-1
1995-03-17 00:17:50.805348736,20.0,-1,-1
1995-03-17 00:17:50.805348736,24.0,-1,-1
1995-03-17 00:17:50.805348736,28.0,-1,-1
1995-03-17 00:17:50.805348736,32.0,-1,-1
1995-03-17 00:17:50.805348736,36.0,-1,-1
1995-03-17 00:17:50.805348736,40.0,-1,-1
1995-03-17 00:17:50.805348736,44.0,-1,-1
1995-03-17 00:17:50.805348736,48.0,-1,-1
1995-03-17 00:17:50.805348736,52.0,-1,-1
1995-03-17 00:17:50.805348736,60.0,-1,-1
1995-03-17 00:17:50.805348736,72.0,-1,-1
1995-03-17 00:17:50.805348736,80.0,-1,-1
1995-03-17 00:17:50.805348736,92.0,-1,-1
1995-03-17 00:17:50.805348736,104.0,-1,-1
1995-03-17 00:17:50.805348736,124.0,-1,-1
1995-03-17 00:17:50.805348736,136.0,-1,-1
1995-03-17 00:17:50.805348736,148.0,-1,-1
1995-03-17 00:17:50.805348736,176.0,-1,-1
1995-03-17 00:17:50.805348736,196.0,-1,-1
1995-03-17 00:17:50.805348736,224.0,-1,-1
1995-03-17 00:17:50.805348736,256.0,-1,-1
1995-03-17 00:17:50.805348736,272.0,-1,-1
1995-03-17 00:17:50.805348736,332.0,-1,-1
1995-03-17 00:17:50.805348736,388.0,-1,-1
1995-03-17 00:17:50.805348736,428.0,-1,-1
1995-03-17 00:17:50.805348736,484.0,-1,-1
1995-03-17 00:17:50.805348736,540.0,-1,-1
1995-03-17 00:17:50.805348736,624.0,-1,-1
1995-03-17 00:17:50.805348736,740.0,-1,-1
1995-03-17 00:17:50.805348736,804.0,-1,-1
1995-03-17 00:17:50.805348736,940.0,-1,-1
1995-03-17 00:17:50.805348736,1040.0,-1,-1
1995-03-17 00:20:53.829753088,20.0,0.0,-1
1995-03-17 00:20:53.829753088,24.0,0.0,-1
1995-03-17 00:20:53.829753088,28.0,0.0,-1
1995-03-17 00:20:53.829753088,32.0,0.0,-1
1995-03-17 00:20:53.829753088,36.0,0.0,-1
1995-03-17 00:20:53.829753088,40.0,0.0,-1
1995-03-17 00:20:53.829753088,44.0,0.0,-1
1995-03-17 00:20:53.829753088,48.0,0.0,-1
1995-03-17 00:20:53.829753088,52.0,0.0,-1
1995-03-17 00:20:53.829753088,60.0,0.0,-1
1995-03-17 00:20:53.829753088,72.0,0.0,-1
1995-03-17 00:20:53.829753088,80.0,0.0,-1
1995-03-17 00:20:53.829753088,92.0,0.0,-1
1995-03-17 00:20:53.829753088,104.0,0.0,-1
1995-03-17 00:20:53.829753088,124.0,0.0,-1
1995-03-17 00:20:53.829753088,136.0,0.0,-1
1995-03-17 00:20:53.829753088,148.0,0.0,-1
1995-03-17 00:20:53.829753088,176.0,0.0,-1
1995-03-17 00:20:53.829753088,196.0,0.0,-1
1995-03-17 00:20:53.829753088,224.0,0.0,-1
1995-03-17 00:20:53.829753088,256.0,0.0,-1
1995-03-17 00:20:53.829753088,272.0,0.0,-1
1995-03-17 00:20:53.829753088,332.0,0.0,-1
1995-03-17 00:20:53.829753088,388.0,0.0,-1
1995-03-17 00:20:53.829753088,428.0,0.0,-1
1995-03-17 00:20:53.829753088,484.0,0.0,-1
1995-03-17 00:20:53.829753088,540.0,0.0,-1
1995-03-17 00:20:53.829753088,624.0,0.0,-1
1995-03-17 00:20:53.829753088,740.0,0.0,-1
1995-03-17 00:20:53.829753088,804.0,0.0,-1
1995-03-17 00:20:53.829753088,940.0,0.0,-1
1995-03-17 00:20:53.829753088,1040.0,0.0,-1
1995-03-17 00:23:56.854157312,20.0,0.0,-1
1995-03-17 00:23:56.854157312,24.0,0.0,-1
1995-03-17 00:23:56.854157312,28.0,0.0,-1
1995-03-17 00:23:56.854157312,32.0,0.0,-1
1995-03-17 00:23:56.854157312,36.0,0.0,-1
1995-03-17 00:23:56.854157312,40.0,0.0,-1
1995-03-17 00:23:56.854157312,44.0,0.0,-1
1995-03-17 00:23:56.854157312,48.0,0.0,-1
1995-03-17 00:23:56.854157312,52.0,0.0,-1
1995-03-17 00:23:56.854157312,60.0,0.0,-1
1995-03-17 00:23:56.854157312,72.0,0.0,-1
1995-03-17 00:23:56.854157312,80.0,0.0,-1
1995-03-17 00:23:56.854157312,92.0,0.0,-1
1995-03-17 00:23:56.854157312,104.0,0.0,-1
1995-03-17 00:23:56.854157312,124.0,0.0,-1
1995-03-17 00:23:56.854157312,136.0,0.0,-1
1995-03-17 00:23:56.854157312,148.0,0.0,-1
1995-03-17 00:23:56.854157312,176.0,0.0,-1
1995-03-17 00:23:56.854157312,196.0,0.0,-1
1995-03-17 00:23:56.854157312,224.0,0.0,-1
1995-03-17 00:23:56.854157312,256.0,0.0,-1
1995-03-17 00:23:56.854157312,272.0,0.0,-1
1995-03-17 00:23:56.854157312,332.0,0.0,-1
1995-03-17 00:23:56.854157312,388.0,0.0,-1
1995-03-17 00:23:56.854157312,428.0,0.0,-1
1995-03-17 00:23:56.854157312,484.0,0.0,-1
1995-03-17 00:23:56.854157312,540.0,0.0,-1
1995-03-17 00:23:56.854157312,624.0,0.0,-1
1995-03-17 00:23:56.854157312,740.0,0.0,-1
1995-03-17 00:23:56.854157312,804.0,0.0,-1
1995-03-17 00:23:56.854157312,940.0,0.0,-1
1995-03-17 00:23:56.854157312,1040.0,0.0,-1
1995-03-17 00:26:59.878561536,20.0,-1,-1
1995-03-17 00:26:59.878561536,24.0,-1,-1
1995-03-17 00:26:59.878561536,28.0,-1,-1
1995-03-17 00:26:59.878561536,32.0,-1,-1
1995-03-17 00:26:59.878561536,36.0,-1,-1
1995-03-17 00:26:59.878561536,40.0,-1,-1
1995-03-17 00:26:59.878561536,44.0,-1,-1
1995-03-17 00:26:59.878561536,48.0,-1,-1
1995-03-17 00:26:59.878561536,52.0,-1,-1
1995-03-17 00:26:59.878561536,60.0,-1,-1
1995-03-17 00:26:59.878561536,72.0,-1,-1
1995-03-17 00:26:59.878561536,80.0,-1,-1
1995-03-17 00:26:59.878561536,92.0,-1,-1
1995-03-17 00:26:59.878561536,104.0,-1,-1
1995-03-17 00:26:59.878561536,124.0,-1,-1
1995-03-17 00:26:59.878561536,136.0,-1,-1
1995-03-17 00:26:59.878561536,148.0,-1,-1
1995-03-17 00:26:59.878561536,176.0,-1,-1
1995-03-17 00:26:59.878561536,196.0,-1,-1
1995-03-17 00:26:59.878561536,224.0,-1,-1
1995-03-17 00:26:59.878561536,256.0,-1,-1
1995-03-17 00:26:59.878561536,272.0,-1,-1
1995-03-17 00:26:59.878561536,332.0,-1,-1
1995-03-17 00:26:59.878561536,388.0,-1,-1
1995-03-17 00:26:59.878561536,428.0,-1,-1
1995-03-17 00:26:59.878561536,484.0,-1,-1
1995-03-17 00:26:59.878561536,540.0,-1,-1
1995-03-17 00:26:59.878561536,624.0,-1,-1
1995-03-17 00:26:59.878561536,740.0,-1,-1
1995-03-17 00:26:59.878561536,804.0,-1,-1
1995-03-17 00:26:59.878561536,940.0,-1,-1
1995-03-17 00:26:59.878561536,1040.0,-1,-1
1995-03-17 00:30:02.902965760,20.0,-1,-1
1995-03-17 00:30:02.902965760,24.0,-1,-1
1995-03-17 00:30:02.902965760,28.0,-1,-1
1995-03-17 00:30:02.902965760,32.0,-1,-1
1995-03-17 00:30:02.902965760,36.0,-1,-1
1995-03-17 00:30:02.902965760,40.0,-1,-1
1995-03-17 00:30:02.902965760,44.0,-1,-1
1995-03-17 00:30:02.902965760,48.0,-1,-1
1995-03-17 00:30:02.902965760,52.0,-1,-1
1995-03-17 00:30:02.902965760,60.0,-1,-1
1995-03-17 00:30:02.902965760,72.0,-1,-1
1995-03-17 00:30:02.902965760,80.0,-1,-1
1995-03-17 00:30:02.902965760,92.0,-1,-1
1995-03-17 00:30:02.902965760,104.0,-1,-1
1995-03-17 00:30:02.902965760,124.0,-1,-1
1995-03-17 00:30:02.902965760,136.0,-1,-1
1995-03-17 00:30:02.902965760,148.0,-1,-1
1995-03-17 00:30:02.902965760,176.0,-1,-1
1995-03-17 00:30:02.902965760,196.0,-1,-1
1995-03-17 00:30:02.902965760,224.0,-1,-1
1995-03-17 00:30:02.902965760,256.0,-1,-1
1995-03-17 00:30:02.902965760,272.0,-1,-1
1995-03-17 00:30:02.902965760,332.0,-1,-1
1995-03-17 00:30:02.902965760,388.0,-1,-1
1995-03-17 00:30:02.902965760,428.0,-1,-1
1995-03-17 00:30:02.902965760,484.0,-1,-1
1995-03-17 00:30:02.902965760,540.0,-1,-1
1995-03-17 00:30:02.902965760,624.0,-1,-1
1995-03-17 00:30:02.902965760,740.0,-1,-1
1995-03-17 00:30:02.902965760,804.0,-1,-1
1995-03-17 00:30:02.902965760,940.0,-1,-1
1995-03-17 00:30:02.902965760,1040.0,-1,-1
1995-03-17 00:33:05.927370112,20.0,-1,-1
1995-03-17 00:33:05.927370112,24.0,-1,-1
1995-03-17 00:33:05.927370112,28.0,-1,-1
1995-03-17 00:33:05.927370112,32.0,-1,-1
1995-03-17 00:33:05.927370112,36.0,-1,-1
1995-03-17 00:33:05.927370112,40.0,-1,-1
1995-03-17 00:33:05.927370112,44.0,-1,-1
1995-03-17 00:33:05.927370112,48.0,-1,-1
1995-03-17 00:33:05.927370112,52.0,-1,-1
1995-03-17 00:33:05.927370112,60.0,-1,-1
1995-03-17 00:33:05.927370112,72.0,-1,-1
1995-03-17 00:33:05.927370112,80.0,-1,-1
1995-03-17 00:33:05.927370112,92.0,-1,-1
1995-03-17 00:33:05.927370112,104.0,-1,-1
1995-03-17 00:33:05.927370112,124.0,-1,-1
1995-03-17 00:33:05.927370112,136.0,-1,-1
1995-03-17 00:33:05.927370112,148.0,-1,-1
1995-03-17 00:33:05.927370112,176.0,-1,-1
1995-03-17 00:33:05.927370112,196.0,-1,-1
1995-03-17 00:33:05.927370112,224.0,-1,-1
1995-03-17 00:33:05.927370112,256.0,-1,-1
1995-03-17 00:33:05.927370112,272.0,-1,-1
1995-03-17 00:33:05.927370112,332.0,-1,-1
1995-03-17 00:33:05.927370112,388.0,-1,-1
1995-03-17 00:33:05.927370112,428.0,-1,-1
1995-03-17 00:33:05.927370112,484.0,-1,-1
1995-03-17 00:33:05.927370112,540.0,-1,-1
1995-03-17 00:33:05.927370112,624.0,-1,-1
1995-03-17 00:33:05.927370112,740.0,-1,-1
1995-03-17 00:33:05.927370112,804.0,-1,-1
1995-03-17 00:33:05.927370112,940.0,-1,-1
1995-03-17 00:33:05.927370112,1040.0,-1,-1
1995-03-17 00:36:08.951774336,20.0,-1,-1
1995-03-17 00:36:08.951774336,24.0,-1,-1
1995-03-17 00:36:08.951774336,28.0,-1,-1
1995-03-17 00:36:08.951774336,32.0,-1,-1
1995-03-17 00:36:08.951774336,36.0,-1,-1
1995-03-17 00:36:08.951774336,40.0,-1,-1
1995-03-17 00:36:08.951774336,44.0,-1,-1
1995-03-17 00:36:08.951774336,48.0,-1,-1
1995-03-17 00:36:08.951774336,52.0,-1,-1
1995-03-17 00:36:08.951774336,60.0,-1,-1
1995-03-17 00:36:08.951774336,72.0,-1,-1
1995-03-17 00:36:08.951774336,80.0,-1,-1
1995-03-17 00:36:08.951774336,92.0,-1,-1
1995-03-17 00:36:08.951774336,104.0,-1,-1
1995-03-17 00:36:08.951774336,124.0,-1,-1
1995-03-17 00:36:08.951774336,136.0,-1,-1
1995-03-17 00:36:08.951774336,148.0,-1,-1
1995-03-17 00:36:08.951774336,176.0,-1,-1
1995-03-17 00:36:08.951774336,196.0,-1,-1
1995-03-17 00:36:08.951774336,224.0,-1,-1
1995-03-17 00:36:08.951774336,256.0,-1,-1
1995-03-17 00:36:08.951774336,272.0,-1,-1
1995-03-17 00:36:08.951774336,332.0,-1,-1
1995-03-17 00:36:08.951774336,388.0,-1,-1
1995-03-17 00:36:08.951774336,428.0,-1,-1
1995-03-17 00:36:08.951774336,484.0,-1,-1
1995-03-17 00:36:08.951774336,540.0,-1,-1
1995-03-17 00:36:08.951774336,624.0,-1,-1
1995-03-17 00:36:08.951774336,740.0,-1,-1
1995-03-17 00:36:08.951774336,804.0,-1,-1
1995-03-17 00:36:08.951774336,940.0,-1,-1
1995-03-17 00:36:08.951774336,1040.0,-1,-1
1995-03-17 00:39:11.976178560,20.0,-1,-1
1995-03-17 00:39:11.976178560,24.0,-1,-1
1995-03-17 00:39:11.976178560,28.0,-1,-1
1995-03-17 00:39:11.976178560,32.0,-1,-1
1995-03-17 00:39:11.976178560,36.0,-1,-1
1995-03-17 00:39:11.976178560,40.0,-1,-1
1995-03-17 00:39:11.976178560,44.0,-1,-1
1995-03-17 00:39:11.976178560,48.0,-1,-1
1995-03-17 00:39:11.976178560,52.0,-1,-1
1995-03-17 00:39:11.976178560,60.0,-1,-1
1995-03-17 00:39:11.976178560,72.0,-1,-1
1995-03-17 00:39:11.976178560,80.0,-1,-1
1995-03-17 00:39:11.976178560,92.0,-1,-1
1995-03-17 00:39:11.976178560,104.0,-1,-1
1995-03-17 00:39:11.976178560,124.0,-1,-1
1995-03-17 00:39:11.976178560,136.0,-1,-1
1995-03-17 00:39:11.976178560,148.0,-1,-1
1995-03-17 00:39:11.976178560,176.0,-1,-1
1995-03-17 00:39:11.976178560,196.0,-1,-1
1995-03-17 00:39:11.976178560,224.0,-1,-1
1995-03-17 00:39:11.976178560,256.0,-1,-1
1995-03-17 00:39:11.976178560,272.0,-1,-1
1995-03-17 00:39:11.976178560,332.0,-1,-1
1995-03-17 00:39:11.976178560,388.0,-1,-1
1995-03-17 00:39:11.976178560,428.0,-1,-1
1995-03-17 00:39:11.976178560,484.0,-1,-1
1995-03-17 00:39:11.976178560,540.0,-1,-1
1995-03-17 00:39:11.976178560,624.0,-1,-1
1995-03-17 00:39:11.976178560,740.0,-1,-1
1995-03-17 00:39:11.976178560,804.0,-1,-1
1995-03-17 00:39:11.976178560,940.0,-1,-1
1995-03-17 00:39:11.976178560,1040.0,-1,-1
1995-03-17 00:42:15.000582784,20.0,-1,-1
1995-03-17 00:42:15.000582784,24.0,-1,-1
1995-03-17 00:42:15.000582784,28.0,-1,-1
1995-03-17 00:42:15.000582784,32.0,-1,-1
1995-03-17 00:42:15.000582784,36.0,-1,-1
1995-03-17 00:42:15.000582784,40.0,-1,-1
1995-03-17 00:42:15.000582784,44.0,-1,-1
1995-03-17 00:42:15.000582784,48.0,-1,-1
1995-03-17 00:42:15.000582784,52.0,-1,-1
1995-03-17 00:42:15.000582784,60.0,-1,-1
1995-03-17 00:42:15.000582784,72.0,-1,-1
1995-03-17 00:42:15.000582784,80.0,-1,-1
1995-03-17 00:42:15.000582784,92.0,-1,-1
1995-03-17 00:42:15.000582784,104.0,-1,-1
1995-03-17 00:42:15.000582784,124.0,-1,-1
1995-03-17 00:42:15.000582784,136.0,-1,-1
1995-03-17 00:42:15.000582784,148.0,-1,-1
1995-03-17 00:42:15.000582784,176.0,-1,-1
1995-03-17 00:42:15.000582784,196.0,-1,-1
1995-03-17 00:42:15.000582784,224.0,-1,-1
1995-03-17 00:42:15.000582784,256.0,-1,-1
1995-03-17 00:42:15.000582784,272.0,-1,-1
1995-03-17 00:42:15.000582784,332.0,-1,-1
1995-03-17 00:42:15.000582784,388.0,-1,-1
1995-03-17 00:42:15.000582784,428.0,-1,-1
1995-03-17 00:42:15.000582784,484.0,-1,-1
1995-03-17 00:42:15.000582784,540.0,-1,-1
1995-03-17 00:42:15.000582784,624.0,-1,-1
1995-03-17 00:42:15.000582784,740.0,-1,-1
1995-03-17 00:42:15.000582784,804.0,-1,-1
1995-03-17 00:42:15.000582784,940.0,-1,-1
1995-03-17 00:42:15.000582784,1040.0,-1,-1
1995-03-17 00:45:18.024987136,20.0,-1,-1
1995-03-17 00:45:18.024987136,24.0,-1,-1
1995-03-17 00:45:18.024987136,28.0,-1,-1
1995-03-17 00:45:18.024987136,32.0,-1,-1
1995-03-17 00:45:18.024987136,36.0,-1,-1
1995-03-17 00:45:18.024987136,40.0,-1,-1
1995-03-17 00:45:18.024987136,44.0,-1,-1
1995-03-17 00:45:18.024987136,48.0,-1,-1
1995-03-17 00:45:18.024987136,52.0,-1,-1
1995-03-17 00:45:18.024987136,60.0,-1,-1
1995-03-17 00:45:18.024987136,72.0,-1,-1
1995-03-17 00:45:18.024987136,80.0,-1,-1
1995-03-17 00:45:18.024987136,92.0,-1,-1
1995-03-17 00:45:18.024987136,104.0,-1,-1
1995-03-17 00:45:18.024987136,124.0,-1,-1
1995-03-17 00:45:18.024987136,136.0,-1,-1
1995-03-17 00:45:18.024987136,148.0,-1,-1
1995-03-17 00:45:18.024987136,176.0,-1,-1
1995-03-17 00:45:18.024987136,196.0,-1,-1
1995-03-17 00:45:18.024987136,224.0,-1,-1
1995-03-17 00:45:18.024987136,256.0,-1,-1
1995-03-17 00:45:18.024987136,272.0,-1,-1
1995-03-17 00:45:18.024987136,332.0,-1,-1
1995-03-17 00:45:18.024987136,388.0,-1,-1
1995-03-17 00:45:18.024987136,428.0,-1,-1
1995-03-17 00:45:18.024987136,484.0,-1,-1
1995-03-17 00:45:18.024987136,540.0,-1,-1
1995-03-17 00:45:18.024987136,624.0,-1,-1
1995-03-17 00:45:18.024987136,740.0,-1,-1
1995-03-17 00:45:18.024987136,804.0,-1,-1
1995-03-17 00:45:18.024987136,940.0,-1,-1
1995-03-17 00:45:18.024987136,1040.0,-1,-1
1995-03-17 00:48:21.049391360,20.0,-1,-1
1995-03-17 00:48:21.049391360,24.0,-1,-1
