datetime_ut,freq,snr_db,akr_flux_si_1au
1995-03-14 23:59:56.662923264,20.0,-1,-1
1995-03-14 23:59:56.662923264,24.0,-1,-1
1995-03-14 23:59:56.662923264,28.0,-1,-1
1995-03-14 23:59:56.662923264,32.0,-1,-1
1995-03-14 23:59:56.662923264,36.0,-1,-1
1995-03-14 23:59:56.662923264,40.0,-1,-1
1995-03-14 23:59:56.662923264,44.0,-1,-1
1995-03-14 23:59:56.662923264,48.0,-1,-1
1995-03-14 23:59:56.662923264,52.0,-1,-1
1995-03-14 23:59:56.662923264,60.0,-1,-1
1995-03-14 23:59:56.662923264,72.0,-1,-1
1995-03-14 23:59:56.662923264,80.0,-1,-1
1995-03-14 23:59:56.662923264,92.0,-1,-1
1995-03-14 23:59:56.662923264,104.0,-1,-1
1995-03-14 23:59:56.662923264,124.0,-1,-1
1995-03-14 23:59:56.662923264,136.0,-1,-1
1995-03-14 23:59:56.662923264,148.0,-1,-1
1995-03-14 23:59:56.662923264,176.0,-1,-1
1995-03-14 23:59:56.662923264,196.0,-1,-1
1995-03-14 23:59:56.662923264,224.0,-1,-1
1995-03-14 23:59:56.662923264,256.0,-1,-1
1995-03-14 23:59:56.662923264,272.0,-1,-1
1995-03-14 23:59:56.662923264,332.0,-1,-1
1995-03-14 23:59:56.662923264,388.0,-1,-1
1995-03-14 23:59:56.662923264,428.0,-1,-1
1995-03-14 23:59:56.662923264,484.0,-1,-1
1995-03-14 23:59:56.662923264,540.0,-1,-1
1995-03-14 23:59:56.662923264,624.0,-1,-1
1995-03-14 23:59:56.662923264,740.0,-1,-1
1995-03-14 23:59:56.662923264,804.0,-1,-1
1995-03-14 23:59:56.662923264,940.0,-1,-1
1995-03-14 23:59:56.662923264,1040.0,-1,-1
1995-03-15 00:02:59.687327488,20.0,-1,-1
1995-03-15 00:02:59.687327488,24.0,-1,-1
1995-03-15 00:02:59.687327488,28.0,-1,-1
1995-03-15 00:02:59.687327488,32.0,-1,-1
1995-03-15 00:02:59.687327488,36.0,-1,-1
1995-03-15 00:02:59.687327488,40.0,-1,-1
1995-03-15 00:02:59.687327488,44.0,-1,-1
1995-03-15 00:02:59.687327488,48.0,-1,-1
1995-03-15 00:02:59.687327488,52.0,-1,-1
1995-03-15 00:02:59.687327488,60.0,-1,-1
1995-03-15 00:02:59.687327488,72.0,-1,-1
1995-03-15 00:02:59.687327488,80.0,-1,-1
1995-03-15 00:02:59.687327488,92.0,-1,-1
1995-03-15 00:02:59.687327488,104.0,-1,-1
1995-03-15 00:02:59.687327488,124.0,-1,-1
1995-03-15 00:02:59.687327488,136.0,-1,-1
1995-03-15 00:02:59.687327488,148.0,-1,-1
1995-03-15 00:02:59.687327488,176.0,-1,-1
1995-03-15 00:02:59.687327488,196.0,-1,-1
1995-03-15 00:02:59.687327488,224.0,-1,-1
1995-03-15 00:02:59.687327488,256.0,-1,-1
1995-03-15 00:02:59.687327488,272.0,-1,-1
1995-03-15 00:02:59.687327488,332.0,-1,-1
1995-03-15 00:02:59.687327488,388.0,-1,-1
1995-03-15 00:02:59.687327488,428.0,-1,-1
1995-03-15 00:02:59.687327488,484.0,-1,-1
1995-03-15 00:02:59.687327488,540.0,-1,-1
1995-03-15 00:02:59.687327488,624.0,-1,-1
1995-03-15 00:02:59.687327488,740.0,-1,-1
1995-03-15 00:02:59.687327488,804.0,-1,-1
1995-03-15 00:02:59.687327488,940.0,-1,-1
1995-03-15 00:02:59.687327488,1040.0,-1,-1
1995-03-15 00:06:02.711731712,20.0,-1,-1
1995-03-15 00:06:02.711731712,24.0,-1,-1
1995-03-15 00:06:02.711731712,28.0,-1,-1
1995-03-15 00:06:02.711731712,32.0,-1,-1
1995-03-15 00:06:02.711731712,36.0,-1,-1
1995-03-15 00:06:02.711731712,40.0,-1,-1
1995-03-15 00:06:02.711731712,44.0,-1,-1
1995-03-15 00:06:02.711731712,48.0,-1,-1
1995-03-15 00:06:02.711731712,52.0,-1,-1
1995-03-15 00:06:02.711731712,60.0,-1,-1
1995-03-15 00:06:02.711731712,72.0,-1,-1
1995-03-15 00:06:02.711731712,80.0,-1,-1
1995-03-15 00:06:02.711731712,92.0,-1,-1
1995-03-15 00:06:02.711731712,104.0,-1,-1
1995-03-15 00:06:02.711731712,124.0,-1,-1
1995-03-15 00:06:02.711731712,136.0,-1,-1
1995-03-15 00:06:02.711731712,148.0,-1,-1
1995-03-15 00:06:02.711731712,176.0,-1,-1
1995-03-15 00:06:02.711731712,196.0,-1,-1
1995-03-15 00:06:02.711731712,224.0,-1,-1
1995-03-15 00:06:02.711731712,256.0,-1,-1
1995-03-15 00:06:02.711731712,272.0,-1,-1
1995-03-15 00:06:02.711731712,332.0,-1,-1
1995-03-15 00:06:02.711731712,388.0,-1,-1
1995-03-15 00:06:02.711731712,428.0,-1,-1
1995-03-15 00:06:02.711731712,484.0,-1,-1
1995-03-15 00:06:02.711731712,540.0,-1,-1
1995-03-15 00:06:02.711731712,624.0,-1,-1
1995-03-15 00:06:02.711731712,740.0,-1,-1
1995-03-15 00:06:02.711731712,804.0,-1,-1
1995-03-15 00:06:02.711731712,940.0,-1,-1
1995-03-15 00:06:02.711731712,1040.0,-1,-1
1995-03-15 00:09:05.736136064,20.0,-1,-1
1995-03-15 00:09:05.736136064,24.0,-1,-1
1995-03-15 00:09:05.736136064,28.0,-1,-1
1995-03-15 00:09:05.736136064,32.0,-1,-1
1995-03-15 00:09:05.736136064,36.0,-1,-1
1995-03-15 00:09:05.736136064,40.0,-1,-1
1995-03-15 00:09:05.736136064,44.0,-1,-1
1995-03-15 00:09:05.736136064,48.0,-1,-1
1995-03-15 00:09:05.736136064,52.0,-1,-1
1995-03-15 00:09:05.736136064,60.0,-1,-1
1995-03-15 00:09:05.736136064,72.0,-1,-1
1995-03-15 00:09:05.736136064,80.0,-1,-1
1995-03-15 00:09:05.736136064,92.0,-1,-1
1995-03-15 00:09:05.736136064,104.0,-1,-1
1995-03-15 00:09:05.736136064,124.0,-1,-1
1995-03-15 00:09:05.736136064,136.0,-1,-1
1995-03-15 00:09:05.736136064,148.0,-1,-1
1995-03-15 00:09:05.736136064,176.0,-1,-1
1995-03-15 00:09:05.736136064,196.0,-1,-1
1995-03-15 00:09:05.736136064,224.0,-1,-1
1995-03-15 00:09:05.736136064,256.0,-1,-1
1995-03-15 00:09:05.736136064,272.0,-1,-1
1995-03-15 00:09:05.736136064,332.0,-1,-1
1995-03-15 00:09:05.736136064,388.0,-1,-1
1995-03-15 00:09:05.736136064,428.0,-1,-1
1995-03-15 00:09:05.736136064,484.0,-1,-1
1995-03-15 00:09:05.736136064,540.0,-1,-1
1995-03-15 00:09:05.736136064,624.0,-1,-1
1995-03-15 00:09:05.736136064,740.0,-1,-1
1995-03-15 00:09:05.736136064,804.0,-1,-1
1995-03-15 00:09:05.736136064,940.0,-1,-1
1995-03-15 00:09:05.736136064,1040.0,-1,-1
1995-03-15 00:12:08.760540288,20.0,-1,-1
1995-03-15 00:12:08.760540288,24.0,-1,-1
1995-03-15 00:12:08.760540288,28.0,-1,-1
1995-03-15 00:12:08.760540288,32.0,-1,-1
1995-03-15 00:12:08.760540288,36.0,-1,-1
1995-03-15 00:12:08.760540288,40.0,-1,-1
1995-03-15 00:12:08.760540288,44.0,-1,-1
1995-03-15 00:12:08.760540288,48.0,-1,-1
1995-03-15 00:12:08.760540288,52.0,-1,-1
1995-03-15 00:12:08.760540288,60.0,-1,-1
1995-03-15 00:12:08.760540288,72.0,-1,-1
1995-03-15 00:12:08.760540288,80.0,-1,-1
1995-03-15 00:12:08.760540288,92.0,-1,-1
1995-03-15 00:12:08.760540288,104.0,-1,-1
1995-03-15 00:12:08.760540288,124.0,-1,-1
1995-03-15 00:12:08.760540288,136.0,-1,-1
1995-03-15 00:12:08.760540288,148.0,-1,-1
1995-03-15 00:12:08.760540288,176.0,-1,-1
1995-03-15 00:12:08.760540288,196.0,-1,-1
1995-03-15 00:12:08.760540288,224.0,-1,-1
1995-03-15 00:12:08.760540288,256.0,-1,-1
1995-03-15 00:12:08.760540288,272.0,-1,-1
1995-03-15 00:12:08.760540288,332.0,-1,-1
1995-03-15 00:12:08.760540288,388.0,-1,-1
1995-03-15 00:12:08.760540288,428.0,-1,-1
1995-03-15 00:12:08.760540288,484.0,-1,-1
1995-03-15 00:12:08.760540288,540.0,-1,-1
1995-03-15 00:12:08.760540288,624.0,-1,-1
1995-03-15 00:12:08.760540288,740.0,-1,-1
1995-03-15 00:12:08.760540288,804.0,-1,-1
1995-03-15 00:12:08.760540288,940.0,-1,-1
1995-03-15 00:12:08.760540288,1040.0,-1,-1
1995-03-15 00:15:11.784944512,20.0,-1,-1
1995-03-15 00:15:11.784944512,24.0,-1,-1
1995-03-15 00:15:11.784944512,28.0,-1,-1
1995-03-15 00:15:11.784944512,32.0,-1,-1
1995-03-15 00:15:11.784944512,36.0,-1,-1
1995-03-15 00:15:11.784944512,40.0,-1,-1
1995-03-15 00:15:11.784944512,44.0,-1,-1
1995-03-15 00:15:11.784944512,48.0,-1,-1
1995-03-15 00:15:11.784944512,52.0,-1,-1
1995-03-15 00:15:11.784944512,60.0,-1,-1
1995-03-15 00:15:11.784944512,72.0,-1,-1
1995-03-15 00:15:11.784944512,80.0,-1,-1
1995-03-15 00:15:11.784944512,92.0,-1,-1
1995-03-15 00:15:11.784944512,104.0,-1,-1
1995-03-15 00:15:11.784944512,124.0,-1,-1
1995-03-15 00:15:11.784944512,136.0,-1,-1
1995-03-15 00:15:11.784944512,148.0,-1,-1
1995-03-15 00:15:11.784944512,176.0,-1,-1
1995-03-15 00:15:11.784944512,196.0,-1,-1
1995-03-15 00:15:11.784944512,224.0,-1,-1
1995-03-15 00:15:11.784944512,256.0,-1,-1
1995-03-15 00:15:11.784944512,272.0,-1,-1
1995-03-15 00:15:11.784944512,332.0,-1,-1
1995-03-15 00:15:11.784944512,388.0,-1,-1
1995-03-15 00:15:11.784944512,428.0,-1,-1
1995-03-15 00:15:11.784944512,484.0,-1,-1
1995-03-15 00:15:11.784944512,540.0,-1,-1
1995-03-15 00:15:11.784944512,624.0,-1,-1
1995-03-15 00:15:11.784944512,740.0,-1,-1
1995-03-15 00:15:11.784944512,804.0,-1,-1
1995-03-15 00:15:11.784944512,940.0,-1,-1
1995-03-15 00:15:11.784944512,1040.0,-1,-1
1995-03-15 00:18:14.809348736,20.0,-1,-1
1995-03-15 00:18:14.809348736,24.0,-1,-1
1995-03-15 00:18:14.809348736,28.0,-1,-1
1995-03-15 00:18:14.809348736,32.0,-1,-1
1995-03-15 00:18:14.809348736,36.0,-1,-1
1995-03-15 00:18:14.809348736,40.0,-1,-1
1995-03-15 00:18:14.809348736,44.0,-1,-1
1995-03-15 00:18:14.809348736,48.0,-1,-1
1995-03-15 00:18:14.809348736,52.0,-1,-1
1995-03-15 00:18:14.809348736,60.0,-1,-1
1995-03-15 00:18:14.809348736,72.0,-1,-1
1995-03-15 00:18:14.809348736,80.0,-1,-1
1995-03-15 00:18:14.809348736,92.0,-1,-1
1995-03-15 00:18:14.809348736,104.0,-1,-1
1995-03-15 00:18:14.809348736,124.0,-1,-1
1995-03-15 00:18:14.809348736,136.0,-1,-1
1995-03-15 00:18:14.809348736,148.0,-1,-1
1995-03-15 00:18:14.809348736,176.0,-1,-1
1995-03-15 00:18:14.809348736,196.0,-1,-1
1995-03-15 00:18:14.809348736,224.0,-1,-1
1995-03-15 00:18:14.809348736,256.0,-1,-1
1995-03-15 00:18:14.809348736,272.0,-1,-1
1995-03-15 00:18:14.809348736,332.0,-1,-1
1995-03-15 00:18:14.809348736,388.0,-1,-1
1995-03-15 00:18:14.809348736,428.0,-1,-1
1995-03-15 00:18:14.809348736,484.0,-1,-1
1995-03-15 00:18:14.809348736,540.0,-1,-1
1995-03-15 00:18:14.809348736,624.0,-1,-1
1995-03-15 00:18:14.809348736,740.0,-1,-1
1995-03-15 00:18:14.809348736,804.0,-1,-1
1995-03-15 00:18:14.809348736,940.0,-1,-1
1995-03-15 00:18:14.809348736,1040.0,-1,-1
1995-03-15 00:21:17.833753088,20.0,0.0,-1
1995-03-15 00:21:17.833753088,24.0,0.0,-1
1995-03-15 00:21:17.833753088,28.0,0.0,-1
1995-03-15 00:21:17.833753088,32.0,0.0,-1
1995-03-15 00:21:17.833753088,36.0,0.0,-1
1995-03-15 00:21:17.833753088,40.0,0.0,-1
1995-03-15 00:21:17.833753088,44.0,0.0,-1
1995-03-15 00:21:17.833753088,48.0,0.0,-1
1995-03-15 00:21:17.833753088,52.0,0.0,-1
1995-03-15 00:21:17.833753088,60.0,0.0,-1
1995-03-15 00:21:17.833753088,72.0,0.0,-1
1995-03-15 00:21:17.833753088,80.0,0.0,-1
1995-03-15 00:21:17.833753088,92.0,0.0,-1
1995-03-15 00:21:17.833753088,104.0,0.0,-1
1995-03-15 00:21:17.833753088,124.0,0.0,-1
1995-03-15 00:21:17.833753088,136.0,0.0,-1
1995-03-15 00:21:17.833753088,148.0,0.0,-1
1995-03-15 00:21:17.833753088,176.0,0.0,-1
1995-03-15 00:21:17.833753088,196.0,0.0,-1
1995-03-15 00:21:17.833753088,224.0,0.0,-1
1995-03-15 00:21:17.833753088,256.0,0.0,-1
1995-03-15 00:21:17.833753088,272.0,0.0,-1
1995-03-15 00:21:17.833753088,332.0,0.0,-1
1995-03-15 00:21:17.833753088,388.0,0.0,-1
1995-03-15 00:21:17.833753088,428.0,0.0,-1
1995-03-15 00:21:17.833753088,484.0,0.0,-1
1995-03-15 00:21:17.833753088,540.0,0.0,-1
1995-03-15 00:21:17.833753088,624.0,0.0,-1
1995-03-15 00:21:17.833753088,740.0,0.0,-1
1995-03-15 00:21:17.833753088,804.0,0.0,-1
1995-03-15 00:21:17.833753088,940.0,0.0,-1
1995-03-15 00:21:17.833753088,1040.0,0.0,-1
1995-03-15 00:24:20.858157312,20.0,-1,-1
1995-03-15 00:24:20.858157312,24.0,-1,-1
1995-03-15 00:24:20.858157312,28.0,-1,-1
1995-03-15 00:24:20.858157312,32.0,-1,-1
1995-03-15 00:24:20.858157312,36.0,-1,-1
1995-03-15 00:24:20.858157312,40.0,-1,-1
1995-03-15 00:24:20.858157312,44.0,-1,-1
1995-03-15 00:24:20.858157312,48.0,-1,-1
1995-03-15 00:24:20.858157312,52.0,-1,-1
1995-03-15 00:24:20.858157312,60.0,-1,-1
1995-03-15 00:24:20.858157312,72.0,-1,-1
1995-03-15 00:24:20.858157312,80.0,-1,-1
1995-03-15 00:24:20.858157312,92.0,-1,-1
1995-03-15 00:24:20.858157312,104.0,-1,-1
1995-03-15 00:24:20.858157312,124.0,-1,-1
1995-03-15 00:24:20.858157312,136.0,-1,-1
1995-03-15 00:24:20.858157312,148.0,-1,-1
1995-03-15 00:24:20.858157312,176.0,-1,-1
1995-03-15 00:24:20.858157312,196.0,-1,-1
1995-03-15 00:24:20.858157312,224.0,-1,-1
1995-03-15 00:24:20.858157312,256.0,-1,-1
1995-03-15 00:24:20.858157312,272.0,-1,-1
1995-03-15 00:24:20.858157312,332.0,-1,-1
1995-03-15 00:24:20.858157312,388.0,-1,-1
1995-03-15 00:24:20.858157312,428.0,-1,-1
1995-03-15 00:24:20.858157312,484.0,-1,-1
1995-03-15 00:24:20.858157312,540.0,-1,-1
1995-03-15 00:24:20.858157312,624.0,-1,-1
1995-03-15 00:24:20.858157312,740.0,-1,-1
1995-03-15 00:24:20.858157312,804.0,-1,-1
1995-03-15 00:24:20.858157312,940.0,-1,-1
1995-03-15 00:24:20.858157312,1040.0,-1,-1
1995-03-15 00:27:23.882561536,20.0,-1,-1
1995-03-15 00:27:23.882561536,24.0,-1,-1
1995-03-15 00:27:23.882561536,28.0,-1,-1
1995-03-15 00:27:23.882561536,32.0,-1,-1
1995-03-15 00:27:23.882561536,36.0,-1,-1
1995-03-15 00:27:23.882561536,40.0,-1,-1
1995-03-15 00:27:23.882561536,44.0,-1,-1
1995-03-15 00:27:23.882561536,48.0,-1,-1
1995-03-15 00:27:23.882561536,52.0,-1,-1
1995-03-15 00:27:23.882561536,60.0,-1,-1
1995-03-15 00:27:23.882561536,72.0,-1,-1
1995-03-15 00:27:23.882561536,80.0,-1,-1
1995-03-15 00:27:23.882561536,92.0,-1,-1
1995-03-15 00:27:23.882561536,104.0,-1,-1
1995-03-15 00:27:23.882561536,124.0,-1,-1
1995-03-15 00:27:23.882561536,136.0,-1,-1
1995-03-15 00:27:23.882561536,148.0,-1,-1
1995-03-15 00:27:23.882561536,176.0,-1,-1
1995-03-15 00:27:23.882561536,196.0,-1,-1
1995-03-15 00:27:23.882561536,224.0,-1,-1
1995-03-15 00:27:23.882561536,256.0,-1,-1
1995-03-15 00:27:23.882561536,272.0,-1,-1
1995-03-15 00:27:23.882561536,332.0,-1,-1
1995-03-15 00:27:23.882561536,388.0,-1,-1
1995-03-15 00:27:23.882561536,428.0,-1,-1
1995-03-15 00:27:23.882561536,484.0,-1,-1
1995-03-15 00:27:23.882561536,540.0,-1,-1
1995-03-15 00:27:23.882561536,624.0,-1,-1
1995-03-15 00:27:23.882561536,740.0,-1,-1
1995-03-15 00:27:23.882561536,804.0,-1,-1
1995-03-15 00:27:23.882561536,940.0,-1,-1
1995-03-15 00:27:23.882561536,1040.0,-1,-1
1995-03-15 00:30:26.906965760,20.0,-1,-1
1995-03-15 00:30:26.906965760,24.0,-1,-1
1995-03-15 00:30:26.906965760,28.0,-1,-1
1995-03-15 00:30:26.906965760,32.0,-1,-1
1995-03-15 00:30:26.906965760,36.0,-1,-1
1995-03-15 00:30:26.906965760,40.0,-1,-1
1995-03-15 00:30:26.906965760,44.0,-1,-1
1995-03-15 00:30:26.906965760,48.0,-1,-1
1995-03-15 00:30:26.906965760,52.0,-1,-1
1995-03-15 00:30:26.906965760,60.0,-1,-1
1995-03-15 00:30:26.906965760,72.0,-1,-1
1995-03-15 00:30:26.906965760,80.0,-1,-1
1995-03-15 00:30:26.906965760,92.0,-1,-1
1995-03-15 00:30:26.906965760,104.0,-1,-1
1995-03-15 00:30:26.906965760,124.0,-1,-1
1995-03-15 00:30:26.906965760,136.0,-1,-1
1995-03-15 00:30:26.906965760,148.0,-1,-1
1995-03-15 00:30:26.906965760,176.0,-1,-1
1995-03-15 00:30:26.906965760,196.0,-1,-1
1995-03-15 00:30:26.906965760,224.0,-1,-1
1995-03-15 00:30:26.906965760,256.0,-1,-1
1995-03-15 00:30:26.906965760,272.0,-1,-1
1995-03-15 00:30:26.906965760,332.0,-1,-1
1995-03-15 00:30:26.906965760,388.0,-1,-1
1995-03-15 00:30:26.906965760,428.0,-1,-1
1995-03-15 00:30:26.906965760,484.0,-1,-1
1995-03-15 00:30:26.906965760,540.0,-1,-1
1995-03-15 00:30:26.906965760,624.0,-1,-1
1995-03-15 00:30:26.906965760,740.0,-1,-1
1995-03-15 00:30:26.906965760,804.0,-1,-1
1995-03-15 00:30:26.906965760,940.0,-1,-1
1995-03-15 00:30:26.906965760,1040.0,-1,-1
1995-03-15 00:33:29.931370112,20.0,-1,-1
1995-03-15 00:33:29.931370112,24.0,-1,-1
1995-03-15 00:33:29.931370112,28.0,-1,-1
1995-03-15 00:33:29.931370112,32.0,-1,-1
1995-03-15 00:33:29.931370112,36.0,-1,-1
1995-03-15 00:33:29.931370112,40.0,-1,-1
1995-03-15 00:33:29.931370112,44.0,-1,-1
1995-03-15 00:33:29.931370112,48.0,-1,-1
1995-03-15 00:33:29.931370112,52.0,-1,-1
1995-03-15 00:33:29.931370112,60.0,-1,-1
1995-03-15 00:33:29.931370112,72.0,-1,-1
1995-03-15 00:33:29.931370112,80.0,-1,-1
1995-03-15 00:33:29.931370112,92.0,-1,-1
1995-03-15 00:33:29.931370112,104.0,-1,-1
1995-03-15 00:33:29.931370112,124.0,-1,-1
1995-03-15 00:33:29.931370112,136.0,-1,-1
1995-03-15 00:33:29.931370112,148.0,-1,-1
1995-03-15 00:33:29.931370112,176.0,-1,-1
1995-03-15 00:33:29.931370112,196.0,-1,-1
1995-03-15 00:33:29.931370112,224.0,-1,-1
1995-03-15 00:33:29.931370112,256.0,-1,-1
1995-03-15 00:33:29.931370112,272.0,-1,-1
1995-03-15 00:33:29.931370112,332.0,-1,-1
1995-03-15 00:33:29.931370112,388.0,-1,-1
1995-03-15 00:33:29.931370112,428.0,-1,-1
1995-03-15 00:33:29.931370112,484.0,-1,-1
1995-03-15 00:33:29.931370112,540.0,-1,-1
1995-03-15 00:33:29.931370112,624.0,-1,-1
1995-03-15 00:33:29.931370112,740.0,-1,-1
1995-03-15 00:33:29.931370112,804.0,-1,-1
1995-03-15 00:33:29.931370112,940.0,-1,-1
1995-03-15 00:33:29.931370112,1040.0,-1,-1
1995-03-15 00:36:32.955774336,20.0,-1,-1
1995-03-15 00:36:32.955774336,24.0,-1,-1
1995-03-15 00:36:32.955774336,28.0,-1,-1
1995-03-15 00:36:32.955774336,32.0,-1,-1
1995-03-15 00:36:32.955774336,36.0,-1,-1
1995-03-15 00:36:32.955774336,40.0,-1,-1
1995-03-15 00:36:32.955774336,44.0,-1,-1
1995-03-15 00:36:32.955774336,48.0,-1,-1
1995-03-15 00:36:32.955774336,52.0,-1,-1
1995-03-15 00:36:32.955774336,60.0,-1,-1
1995-03-15 00:36:32.955774336,72.0,-1,-1
1995-03-15 00:36:32.955774336,80.0,-1,-1
1995-03-15 00:36:32.955774336,92.0,-1,-1
1995-03-15 00:36:32.955774336,104.0,-1,-1
1995-03-15 00:36:32.955774336,124.0,-1,-1
1995-03-15 00:36:32.955774336,136.0,-1,-1
1995-03-15 00:36:32.955774336,148.0,-1,-1
1995-03-15 00:36:32.955774336,176.0,-1,-1
1995-03-15 00:36:32.955774336,196.0,-1,-1
1995-03-15 00:36:32.955774336,224.0,-1,-1
1995-03-15 00:36:32.955774336,256.0,-1,-1
1995-03-15 00:36:32.955774336,272.0,-1,-1
1995-03-15 00:36:32.955774336,332.0,-1,-1
1995-03-15 00:36:32.955774336,388.0,-1,-1
1995-03-15 00:36:32.955774336,428.0,-1,-1
1995-03-15 00:36:32.955774336,484.0,-1,-1
1995-03-15 00:36:32.955774336,540.0,-1,-1
1995-03-15 00:36:32.955774336,624.0,-1,-1
1995-03-15 00:36:32.955774336,740.0,-1,-1
1995-03-15 00:36:32.955774336,804.0,-1,-1
1995-03-15 00:36:32.955774336,940.0,-1,-1
1995-03-15 00:36:32.955774336,1040.0,-1,-1
1995-03-15 00:39:35.980178560,20.0,-1,-1
1995-03-15 00:39:35.980178560,24.0,-1,-1
1995-03-15 00:39:35.980178560,28.0,-1,-1
1995-03-15 00:39:35.980178560,32.0,-1,-1
1995-03-15 00:39:35.980178560,36.0,-1,-1
1995-03-15 00:39:35.980178560,40.0,-1,-1
1995-03-15 00:39:35.980178560,44.0,-1,-1
1995-03-15 00:39:35.980178560,48.0,-1,-1
1995-03-15 00:39:35.980178560,52.0,-1,-1
1995-03-15 00:39:35.980178560,60.0,-1,-1
1995-03-15 00:39:35.980178560,72.0,-1,-1
1995-03-15 00:39:35.980178560,80.0,-1,-1
1995-03-15 00:39:35.980178560,92.0,-1,-1
1995-03-15 00:39:35.980178560,104.0,-1,-1
1995-03-15 00:39:35.980178560,124.0,-1,-1
1995-03-15 00:39:35.980178560,136.0,-1,-1
1995-03-15 00:39:35.980178560,148.0,-1,-1
1995-03-15 00:39:35.980178560,176.0,-1,-1
1995-03-15 00:39:35.980178560,196.0,-1,-1
1995-03-15 00:39:35.980178560,224.0,-1,-1
1995-03-15 00:39:35.980178560,256.0,-1,-1
1995-03-15 00:39:35.980178560,272.0,-1,-1
1995-03-15 00:39:35.980178560,332.0,-1,-1
1995-03-15 00:39:35.980178560,388.0,-1,-1
1995-03-15 00:39:35.980178560,428.0,-1,-1
1995-03-15 00:39:35.980178560,484.0,-1,-1
1995-03-15 00:39:35.980178560,540.0,-1,-1
1995-03-15 00:39:35.980178560,624.0,-1,-1
1995-03-15 00:39:35.980178560,740.0,-1,-1
1995-03-15 00:39:35.980178560,804.0,-1,-1
1995-03-15 00:39:35.980178560,940.0,-1,-1
1995-03-15 00:39:35.980178560,1040.0,-1,-1
1995-03-15 00:42:39.004582784,20.0,-1,-1
1995-03-15 00:42:39.004582784,24.0,-1,-1
1995-03-15 00:42:39.004582784,28.0,-1,-1
1995-03-15 00:42:39.004582784,32.0,-1,-1
1995-03-15 00:42:39.004582784,36.0,-1,-1
1995-03-15 00:42:39.004582784,40.0,-1,-1
1995-03-15 00:42:39.004582784,44.0,-1,-1
1995-03-15 00:42:39.004582784,48.0,-1,-1
1995-03-15 00:42:39.004582784,52.0,-1,-1
1995-03-15 00:42:39.004582784,60.0,-1,-1
1995-03-15 00:42:39.004582784,72.0,-1,-1
1995-03-15 00:42:39.004582784,80.0,-1,-1
1995-03-15 00:42:39.004582784,92.0,-1,-1
1995-03-15 00:42:39.004582784,104.0,-1,-1
1995-03-15 00:42:39.004582784,124.0,-1,-1
1995-03-15 00:42:39.004582784,136.0,-1,-1
1995-03-15 00:42:39.004582784,148.0,-1,-1
1995-03-15 00:42:39.004582784,176.0,-1,-1
1995-03-15 00:42:39.004582784,196.0,-1,-1
1995-03-15 00:42:39.004582784,224.0,-1,-1
1995-03-15 00:42:39.004582784,256.0,-1,-1
1995-03-15 00:42:39.004582784,272.0,-1,-1
1995-03-15 00:42:39.004582784,332.0,-1,-1
1995-03-15 00:42:39.004582784,388.0,-1,-1
1995-03-15 00:42:39.004582784,428.0,-1,-1
1995-03-15 00:42:39.004582784,484.0,-1,-1
1995-03-15 00:42:39.004582784,540.0,-1,-1
1995-03-15 00:42:39.004582784,624.0,-1,-1
1995-03-15 00:42:39.004582784,740.0,-1,-1
1995-03-15 00:42:39.004582784,804.0,-1,-1
1995-03-15 00:42:39.004582784,940.0,-1,-1
1995-03-15 00:42:39.004582784,1040.0,-1,-1
1995-03-15 00:45:42.028987136,20.0,-1,-1
1995-03-15 00:45:42.028987136,24.0,-1,-1
1995-03-15 00:45:42.028987136,28.0,-1,-1
1995-03-15 00:45:42.028987136,32.0,-1,-1
1995-03-15 00:45:42.028987136,36.0,-1,-1
1995-03-15 00:45:42.028987136,40.0,-1,-1
1995-03-15 00:45:42.028987136,44.0,-1,-1
1995-03-15 00:45:42.028987136,48.0,-1,-1
1995-03-15 00:45:42.028987136,52.0,-1,-1
1995-03-15 00:45:42.028987136,60.0,-1,-1
1995-03-15 00:45:42.028987136,72.0,-1,-1
1995-03-15 00:45:42.028987136,80.0,-1,-1
1995-03-15 00:45:42.028987136,92.0,-1,-1
1995-03-15 00:45:42.028987136,104.0,-1,-1
1995-03-15 00:45:42.028987136,124.0,-1,-1
1995-03-15 00:45:42.028987136,136.0,-1,-1
1995-03-15 00:45:42.028987136,148.0,-1,-1
1995-03-15 00:45:42.028987136,176.0,-1,-1
1995-03-15 00:45:42.028987136,196.0,-1,-1
1995-03-15 00:45:42.028987136,224.0,-1,-1
1995-03-15 00:45:42.028987136,256.0,-1,-1
1995-03-15 00:45:42.028987136,272.0,-1,-1
1995-03-15 00:45:42.028987136,332.0,-1,-1
1995-03-15 00:45:42.028987136,388.0,-1,-1
1995-03-15 00:45:42.028987136,428.0,-1,-1
1995-03-15 00:45:42.028987136,484.0,-1,-1
1995-03-15 00:45:42.028987136,540.0,-1,-1
1995-03-15 00:45:42.028987136,624.0,-1,-1
1995-03-15 00:45:42.028987136,740.0,-1,-1
1995-03-15 00:45:42.028987136,804.0,-1,-1
1995-03-15 00:45:42.028987136,940.0,-1,-1
1995-03-15 00:45:42.028987136,1040.0,-1,-1
1995-03-15 00:48:45.053391360,20.0,-1,-1
1995-03-15 00:48:45.053391360,24.0,-1,-1
1995-03-15 00:48:45.053391360,28.0,-1,-1
