datetime_ut,freq,snr_db,akr_flux_si_1au
1995-03-05 00:00:25.423923328,20.0,-1,-1
1995-03-05 00:00:25.423923328,24.0,-1,-1
1995-03-05 00:00:25.423923328,28.0,-1,-1
1995-03-05 00:00:25.423923328,32.0,-1,-1
1995-03-05 00:00:25.423923328,36.0,-1,-1
1995-03-05 00:00:25.423923328,40.0,-1,-1
1995-03-05 00:00:25.423923328,44.0,-1,-1
1995-03-05 00:00:25.423923328,48.0,-1,-1
1995-03-05 00:00:25.423923328,52.0,-1,-1
1995-03-05 00:00:25.423923328,60.0,-1,-1
1995-03-05 00:00:25.423923328,72.0,-1,-1
1995-03-05 00:00:25.423923328,80.0,-1,-1
1995-03-05 00:00:25.423923328,92.0,-1,-1
1995-03-05 00:00:25.423923328,104.0,-1,-1
1995-03-05 00:00:25.423923328,124.0,-1,-1
1995-03-05 00:00:25.423923328,136.0,-1,-1
1995-03-05 00:00:25.423923328,148.0,-1,-1
1995-03-05 00:00:25.423923328,176.0,-1,-1
1995-03-05 00:00:25.423923328,196.0,-1,-1
1995-03-05 00:00:25.423923328,224.0,-1,-1
1995-03-05 00:00:25.423923328,256.0,-1,-1
1995-03-05 00:00:25.423923328,272.0,-1,-1
1995-03-05 00:00:25.423923328,332.0,-1,-1
1995-03-05 00:00:25.423923328,388.0,-1,-1
1995-03-05 00:00:25.423923328,428.0,-1,-1
1995-03-05 00:00:25.423923328,484.0,-1,-1
1995-03-05 00:00:25.423923328,540.0,-1,-1
1995-03-05 00:00:25.423923328,624.0,-1,-1
1995-03-05 00:00:25.423923328,740.0,-1,-1
1995-03-05 00:00:25.423923328,804.0,-1,-1
1995-03-05 00:00:25.423923328,940.0,-1,-1
1995-03-05 00:00:25.423923328,1040.0,-1,-1
1995-03-05 00:03:28.448323328,20.0,-1,-1
1995-03-05 00:03:28.448323328,24.0,-1,-1
1995-03-05 00:03:28.448323328,28.0,-1,-1
1995-03-05 00:03:28.448323328,32.0,-1,-1
1995-03-05 00:03:28.448323328,36.0,-1,-1
1995-03-05 00:03:28.448323328,40.0,-1,-1
1995-03-05 00:03:28.448323328,44.0,-1,-1
1995-03-05 00:03:28.448323328,48.0,-1,-1
1995-03-05 00:03:28.448323328,52.0,-1,-1
1995-03-05 00:03:28.448323328,60.0,-1,-1
1995-03-05 00:03:28.448323328,72.0,-1,-1
1995-03-05 00:03:28.448323328,80.0,-1,-1
1995-03-05 00:03:28.448323328,92.0,-1,-1
1995-03-05 00:03:28.448323328,104.0,-1,-1
1995-03-05 00:03:28.448323328,124.0,-1,-1
1995-03-05 00:03:28.448323328,136.0,-1,-1
1995-03-05 00:03:28.448323328,148.0,-1,-1
1995-03-05 00:03:28.448323328,176.0,-1,-1
1995-03-05 00:03:28.448323328,196.0,-1,-1
1995-03-05 00:03:28.448323328,224.0,-1,-1
1995-03-05 00:03:28.448323328,256.0,-1,-1
1995-03-05 00:03:28.448323328,272.0,-1,-1
1995-03-05 00:03:28.448323328,332.0,-1,-1
1995-03-05 00:03:28.448323328,388.0,-1,-1
1995-03-05 00:03:28.448323328,428.0,-1,-1
1995-03-05 00:03:28.448323328,484.0,-1,-1
1995-03-05 00:03:28.448323328,540.0,-1,-1
1995-03-05 00:03:28.448323328,624.0,-1,-1
1995-03-05 00:03:28.448323328,740.0,-1,-1
1995-03-05 00:03:28.448323328,804.0,-1,-1
1995-03-05 00:03:28.448323328,940.0,-1,-1
1995-03-05 00:03:28.448323328,1040.0,-1,-1
1995-03-05 00:06:31.472723328,20.0,-1,-1
1995-03-05 00:06:31.472723328,24.0,-1,-1
1995-03-05 00:06:31.472723328,28.0,-1,-1
1995-03-05 00:06:31.472723328,32.0,-1,-1
1995-03-05 00:06:31.472723328,36.0,-1,-1
1995-03-05 00:06:31.472723328,40.0,-1,-1
1995-03-05 00:06:31.472723328,44.0,-1,-1
1995-03-05 00:06:31.472723328,48.0,-1,-1
1995-03-05 00:06:31.472723328,52.0,-1,-1
1995-03-05 00:06:31.472723328,60.0,-1,-1
1995-03-05 00:06:31.472723328,72.0,-1,-1
1995-03-05 00:06:31.472723328,80.0,-1,-1
1995-03-05 00:06:31.472723328,92.0,-1,-1
1995-03-05 00:06:31.472723328,104.0,-1,-1
1995-03-05 00:06:31.472723328,124.0,-1,-1
1995-03-05 00:06:31.472723328,136.0,-1,-1
1995-03-05 00:06:31.472723328,148.0,-1,-1
1995-03-05 00:06:31.472723328,176.0,-1,-1
1995-03-05 00:06:31.472723328,196.0,-1,-1
1995-03-05 00:06:31.472723328,224.0,-1,-1
1995-03-05 00:06:31.472723328,256.0,-1,-1
1995-03-05 00:06:31.472723328,272.0,-1,-1
1995-03-05 00:06:31.472723328,332.0,-1,-1
1995-03-05 00:06:31.472723328,388.0,-1,-1
1995-03-05 00:06:31.472723328,428.0,-1,-1
1995-03-05 00:06:31.472723328,484.0,-1,-1
1995-03-05 00:06:31.472723328,540.0,-1,-1
1995-03-05 00:06:31.472723328,624.0,-1,-1
1995-03-05 00:06:31.472723328,740.0,-1,-1
1995-03-05 00:06:31.472723328,804.0,-1,-1
1995-03-05 00:06:31.472723328,940.0,-1,-1
1995-03-05 00:06:31.472723328,1040.0,-1,-1
1995-03-05 00:09:34.497123328,20.0,-1,-1
1995-03-05 00:09:34.497123328,24.0,-1,-1
1995-03-05 00:09:34.497123328,28.0,-1,-1
1995-03-05 00:09:34.497123328,32.0,-1,-1
1995-03-05 00:09:34.497123328,36.0,-1,-1
1995-03-05 00:09:34.497123328,40.0,-1,-1
1995-03-05 00:09:34.497123328,44.0,-1,-1
1995-03-05 00:09:34.497123328,48.0,-1,-1
1995-03-05 00:09:34.497123328,52.0,-1,-1
1995-03-05 00:09:34.497123328,60.0,-1,-1
1995-03-05 00:09:34.497123328,72.0,-1,-1
1995-03-05 00:09:34.497123328,80.0,-1,-1
1995-03-05 00:09:34.497123328,92.0,-1,-1
1995-03-05 00:09:34.497123328,104.0,-1,-1
1995-03-05 00:09:34.497123328,124.0,-1,-1
1995-03-05 00:09:34.497123328,136.0,-1,-1
1995-03-05 00:09:34.497123328,148.0,-1,-1
1995-03-05 00:09:34.497123328,176.0,-1,-1
1995-03-05 00:09:34.497123328,196.0,-1,-1
1995-03-05 00:09:34.497123328,224.0,-1,-1
1995-03-05 00:09:34.497123328,256.0,-1,-1
1995-03-05 00:09:34.497123328,272.0,-1,-1
1995-03-05 00:09:34.497123328,332.0,-1,-1
1995-03-05 00:09:34.497123328,388.0,-1,-1
1995-03-05 00:09:34.497123328,428.0,-1,-1
1995-03-05 00:09:34.497123328,484.0,-1,-1
1995-03-05 00:09:34.497123328,540.0,-1,-1
1995-03-05 00:09:34.497123328,624.0,-1,-1
1995-03-05 00:09:34.497123328,740.0,-1,-1
1995-03-05 00:09:34.497123328,804.0,-1,-1
1995-03-05 00:09:34.497123328,940.0,-1,-1
1995-03-05 00:09:34.497123328,1040.0,-1,-1
1995-03-05 00:12:37.521523328,20.0,-1,-1
1995-03-05 00:12:37.521523328,24.0,-1,-1
1995-03-05 00:12:37.521523328,28.0,-1,-1
1995-03-05 00:12:37.521523328,32.0,-1,-1
1995-03-05 00:12:37.521523328,36.0,-1,-1
1995-03-05 00:12:37.521523328,40.0,-1,-1
1995-03-05 00:12:37.521523328,44.0,-1,-1
1995-03-05 00:12:37.521523328,48.0,-1,-1
1995-03-05 00:12:37.521523328,52.0,-1,-1
1995-03-05 00:12:37.521523328,60.0,-1,-1
1995-03-05 00:12:37.521523328,72.0,-1,-1
1995-03-05 00:12:37.521523328,80.0,-1,-1
1995-03-05 00:12:37.521523328,92.0,-1,-1
1995-03-05 00:12:37.521523328,104.0,-1,-1
1995-03-05 00:12:37.521523328,124.0,-1,-1
1995-03-05 00:12:37.521523328,136.0,-1,-1
1995-03-05 00:12:37.521523328,148.0,-1,-1
1995-03-05 00:12:37.521523328,176.0,-1,-1
1995-03-05 00:12:37.521523328,196.0,-1,-1
1995-03-05 00:12:37.521523328,224.0,-1,-1
1995-03-05 00:12:37.521523328,256.0,-1,-1
1995-03-05 00:12:37.521523328,272.0,-1,-1
1995-03-05 00:12:37.521523328,332.0,-1,-1
1995-03-05 00:12:37.521523328,388.0,-1,-1
1995-03-05 00:12:37.521523328,428.0,-1,-1
1995-03-05 00:12:37.521523328,484.0,-1,-1
1995-03-05 00:12:37.521523328,540.0,-1,-1
1995-03-05 00:12:37.521523328,624.0,-1,-1
1995-03-05 00:12:37.521523328,740.0,-1,-1
1995-03-05 00:12:37.521523328,804.0,-1,-1
1995-03-05 00:12:37.521523328,940.0,-1,-1
1995-03-05 00:12:37.521523328,1040.0,-1,-1
1995-03-05 00:15:40.545923328,20.0,-1,-1
1995-03-05 00:15:40.545923328,24.0,-1,-1
1995-03-05 00:15:40.545923328,28.0,-1,-1
1995-03-05 00:15:40.545923328,32.0,-1,-1
1995-03-05 00:15:40.545923328,36.0,-1,-1
1995-03-05 00:15:40.545923328,40.0,-1,-1
1995-03-05 00:15:40.545923328,44.0,-1,-1
1995-03-05 00:15:40.545923328,48.0,-1,-1
1995-03-05 00:15:40.545923328,52.0,-1,-1
1995-03-05 00:15:40.545923328,60.0,-1,-1
1995-03-05 00:15:40.545923328,72.0,-1,-1
1995-03-05 00:15:40.545923328,80.0,-1,-1
1995-03-05 00:15:40.545923328,92.0,-1,-1
1995-03-05 00:15:40.545923328,104.0,-1,-1
1995-03-05 00:15:40.545923328,124.0,-1,-1
1995-03-05 00:15:40.545923328,136.0,-1,-1
1995-03-05 00:15:40.545923328,148.0,-1,-1
1995-03-05 00:15:40.545923328,176.0,-1,-1
1995-03-05 00:15:40.545923328,196.0,-1,-1
1995-03-05 00:15:40.545923328,224.0,-1,-1
1995-03-05 00:15:40.545923328,256.0,-1,-1
1995-03-05 00:15:40.545923328,272.0,-1,-1
1995-03-05 00:15:40.545923328,332.0,-1,-1
1995-03-05 00:15:40.545923328,388.0,-1,-1
1995-03-05 00:15:40.545923328,428.0,-1,-1
1995-03-05 00:15:40.545923328,484.0,-1,-1
1995-03-05 00:15:40.545923328,540.0,-1,-1
1995-03-05 00:15:40.545923328,624.0,-1,-1
1995-03-05 00:15:40.545923328,740.0,-1,-1
1995-03-05 00:15:40.545923328,804.0,-1,-1
1995-03-05 00:15:40.545923328,940.0,-1,-1
1995-03-05 00:15:40.545923328,1040.0,-1,-1
1995-03-05 00:18:43.570323328,20.0,-1,-1
1995-03-05 00:18:43.570323328,24.0,-1,-1
1995-03-05 00:18:43.570323328,28.0,-1,-1
1995-03-05 00:18:43.570323328,32.0,-1,-1
1995-03-05 00:18:43.570323328,36.0,-1,-1
1995-03-05 00:18:43.570323328,40.0,-1,-1
1995-03-05 00:18:43.570323328,44.0,-1,-1
1995-03-05 00:18:43.570323328,48.0,-1,-1
1995-03-05 00:18:43.570323328,52.0,-1,-1
1995-03-05 00:18:43.570323328,60.0,-1,-1
1995-03-05 00:18:43.570323328,72.0,-1,-1
1995-03-05 00:18:43.570323328,80.0,-1,-1
1995-03-05 00:18:43.570323328,92.0,-1,-1
1995-03-05 00:18:43.570323328,104.0,-1,-1
1995-03-05 00:18:43.570323328,124.0,-1,-1
1995-03-05 00:18:43.570323328,136.0,-1,-1
1995-03-05 00:18:43.570323328,148.0,-1,-1
1995-03-05 00:18:43.570323328,176.0,-1,-1
1995-03-05 00:18:43.570323328,196.0,-1,-1
1995-03-05 00:18:43.570323328,224.0,-1,-1
1995-03-05 00:18:43.570323328,256.0,-1,-1
1995-03-05 00:18:43.570323328,272.0,-1,-1
1995-03-05 00:18:43.570323328,332.0,-1,-1
1995-03-05 00:18:43.570323328,388.0,-1,-1
1995-03-05 00:18:43.570323328,428.0,-1,-1
1995-03-05 00:18:43.570323328,484.0,-1,-1
1995-03-05 00:18:43.570323328,540.0,-1,-1
1995-03-05 00:18:43.570323328,624.0,-1,-1
1995-03-05 00:18:43.570323328,740.0,-1,-1
1995-03-05 00:18:43.570323328,804.0,-1,-1
1995-03-05 00:18:43.570323328,940.0,-1,-1
1995-03-05 00:18:43.570323328,1040.0,-1,-1
1995-03-05 00:21:46.594723328,20.0,0.0,-1
1995-03-05 00:21:46.594723328,24.0,0.0,-1
1995-03-05 00:21:46.594723328,28.0,0.0,-1
1995-03-05 00:21:46.594723328,32.0,0.0,-1
1995-03-05 00:21:46.594723328,36.0,0.0,-1
1995-03-05 00:21:46.594723328,40.0,0.0,-1
1995-03-05 00:21:46.594723328,44.0,0.0,-1
1995-03-05 00:21:46.594723328,48.0,0.0,-1
1995-03-05 00:21:46.594723328,52.0,0.0,-1
1995-03-05 00:21:46.594723328,60.0,0.0,-1
1995-03-05 00:21:46.594723328,72.0,0.0,-1
1995-03-05 00:21:46.594723328,80.0,0.0,-1
1995-03-05 00:21:46.594723328,92.0,0.0,-1
1995-03-05 00:21:46.594723328,104.0,0.0,-1
1995-03-05 00:21:46.594723328,124.0,0.0,-1
1995-03-05 00:21:46.594723328,136.0,0.0,-1
1995-03-05 00:21:46.594723328,148.0,0.0,-1
1995-03-05 00:21:46.594723328,176.0,0.0,-1
1995-03-05 00:21:46.594723328,196.0,0.0,-1
1995-03-05 00:21:46.594723328,224.0,0.0,-1
1995-03-05 00:21:46.594723328,256.0,0.0,-1
1995-03-05 00:21:46.594723328,272.0,0.0,-1
1995-03-05 00:21:46.594723328,332.0,0.0,-1
1995-03-05 00:21:46.594723328,388.0,0.0,-1
1995-03-05 00:21:46.594723328,428.0,0.0,-1
1995-03-05 00:21:46.594723328,484.0,0.0,-1
1995-03-05 00:21:46.594723328,540.0,0.0,-1
1995-03-05 00:21:46.594723328,624.0,0.0,-1
1995-03-05 00:21:46.594723328,740.0,0.0,-1
1995-03-05 00:21:46.594723328,804.0,0.0,-1
1995-03-05 00:21:46.594723328,940.0,0.0,-1
1995-03-05 00:21:46.594723328,1040.0,0.0,-1
1995-03-05 00:24:49.619123328,20.0,-1,-1
1995-03-05 00:24:49.619123328,24.0,-1,-1
1995-03-05 00:24:49.619123328,28.0,-1,-1
1995-03-05 00:24:49.619123328,32.0,-1,-1
1995-03-05 00:24:49.619123328,36.0,-1,-1
1995-03-05 00:24:49.619123328,40.0,-1,-1
1995-03-05 00:24:49.619123328,44.0,-1,-1
1995-03-05 00:24:49.619123328,48.0,-1,-1
1995-03-05 00:24:49.619123328,52.0,-1,-1
1995-03-05 00:24:49.619123328,60.0,-1,-1
1995-03-05 00:24:49.619123328,72.0,-1,-1
1995-03-05 00:24:49.619123328,80.0,-1,-1
1995-03-05 00:24:49.619123328,92.0,-1,-1
1995-03-05 00:24:49.619123328,104.0,-1,-1
1995-03-05 00:24:49.619123328,124.0,-1,-1
1995-03-05 00:24:49.619123328,136.0,-1,-1
1995-03-05 00:24:49.619123328,148.0,-1,-1
1995-03-05 00:24:49.619123328,176.0,-1,-1
1995-03-05 00:24:49.619123328,196.0,-1,-1
1995-03-05 00:24:49.619123328,224.0,-1,-1
1995-03-05 00:24:49.619123328,256.0,-1,-1
1995-03-05 00:24:49.619123328,272.0,-1,-1
1995-03-05 00:24:49.619123328,332.0,-1,-1
1995-03-05 00:24:49.619123328,388.0,-1,-1
1995-03-05 00:24:49.619123328,428.0,-1,-1
1995-03-05 00:24:49.619123328,484.0,-1,-1
1995-03-05 00:24:49.619123328,540.0,-1,-1
1995-03-05 00:24:49.619123328,624.0,-1,-1
1995-03-05 00:24:49.619123328,740.0,-1,-1
1995-03-05 00:24:49.619123328,804.0,-1,-1
1995-03-05 00:24:49.619123328,940.0,-1,-1
1995-03-05 00:24:49.619123328,1040.0,-1,-1
1995-03-05 00:27:52.643523328,20.0,-1,-1
1995-03-05 00:27:52.643523328,24.0,-1,-1
1995-03-05 00:27:52.643523328,28.0,-1,-1
1995-03-05 00:27:52.643523328,32.0,-1,-1
1995-03-05 00:27:52.643523328,36.0,-1,-1
1995-03-05 00:27:52.643523328,40.0,-1,-1
1995-03-05 00:27:52.643523328,44.0,-1,-1
1995-03-05 00:27:52.643523328,48.0,-1,-1
1995-03-05 00:27:52.643523328,52.0,-1,-1
1995-03-05 00:27:52.643523328,60.0,-1,-1
1995-03-05 00:27:52.643523328,72.0,-1,-1
1995-03-05 00:27:52.643523328,80.0,-1,-1
1995-03-05 00:27:52.643523328,92.0,-1,-1
1995-03-05 00:27:52.643523328,104.0,-1,-1
1995-03-05 00:27:52.643523328,124.0,-1,-1
1995-03-05 00:27:52.643523328,136.0,-1,-1
1995-03-05 00:27:52.643523328,148.0,-1,-1
1995-03-05 00:27:52.643523328,176.0,-1,-1
1995-03-05 00:27:52.643523328,196.0,-1,-1
1995-03-05 00:27:52.643523328,224.0,-1,-1
1995-03-05 00:27:52.643523328,256.0,-1,-1
1995-03-05 00:27:52.643523328,272.0,-1,-1
1995-03-05 00:27:52.643523328,332.0,-1,-1
1995-03-05 00:27:52.643523328,388.0,-1,-1
1995-03-05 00:27:52.643523328,428.0,-1,-1
1995-03-05 00:27:52.643523328,484.0,-1,-1
1995-03-05 00:27:52.643523328,540.0,-1,-1
1995-03-05 00:27:52.643523328,624.0,-1,-1
1995-03-05 00:27:52.643523328,740.0,-1,-1
1995-03-05 00:27:52.643523328,804.0,-1,-1
1995-03-05 00:27:52.643523328,940.0,-1,-1
1995-03-05 00:27:52.643523328,1040.0,-1,-1
1995-03-05 00:30:55.667923328,20.0,-1,-1
1995-03-05 00:30:55.667923328,24.0,-1,-1
1995-03-05 00:30:55.667923328,28.0,-1,-1
1995-03-05 00:30:55.667923328,32.0,-1,-1
1995-03-05 00:30:55.667923328,36.0,-1,-1
1995-03-05 00:30:55.667923328,40.0,-1,-1
1995-03-05 00:30:55.667923328,44.0,-1,-1
1995-03-05 00:30:55.667923328,48.0,-1,-1
1995-03-05 00:30:55.667923328,52.0,-1,-1
1995-03-05 00:30:55.667923328,60.0,-1,-1
1995-03-05 00:30:55.667923328,72.0,-1,-1
1995-03-05 00:30:55.667923328,80.0,-1,-1
1995-03-05 00:30:55.667923328,92.0,-1,-1
1995-03-05 00:30:55.667923328,104.0,-1,-1
1995-03-05 00:30:55.667923328,124.0,-1,-1
1995-03-05 00:30:55.667923328,136.0,-1,-1
1995-03-05 00:30:55.667923328,148.0,-1,-1
1995-03-05 00:30:55.667923328,176.0,-1,-1
1995-03-05 00:30:55.667923328,196.0,-1,-1
1995-03-05 00:30:55.667923328,224.0,-1,-1
1995-03-05 00:30:55.667923328,256.0,-1,-1
1995-03-05 00:30:55.667923328,272.0,-1,-1
1995-03-05 00:30:55.667923328,332.0,-1,-1
1995-03-05 00:30:55.667923328,388.0,-1,-1
1995-03-05 00:30:55.667923328,428.0,-1,-1
1995-03-05 00:30:55.667923328,484.0,-1,-1
1995-03-05 00:30:55.667923328,540.0,-1,-1
1995-03-05 00:30:55.667923328,624.0,-1,-1
1995-03-05 00:30:55.667923328,740.0,-1,-1
1995-03-05 00:30:55.667923328,804.0,-1,-1
1995-03-05 00:30:55.667923328,940.0,-1,-1
1995-03-05 00:30:55.667923328,1040.0,-1,-1
1995-03-05 00:33:58.692323328,20.0,-1,-1
1995-03-05 00:33:58.692323328,24.0,-1,-1
1995-03-05 00:33:58.692323328,28.0,-1,-1
1995-03-05 00:33:58.692323328,32.0,-1,-1
1995-03-05 00:33:58.692323328,36.0,-1,-1
1995-03-05 00:33:58.692323328,40.0,-1,-1
1995-03-05 00:33:58.692323328,44.0,-1,-1
1995-03-05 00:33:58.692323328,48.0,-1,-1
1995-03-05 00:33:58.692323328,52.0,-1,-1
1995-03-05 00:33:58.692323328,60.0,-1,-1
1995-03-05 00:33:58.692323328,72.0,-1,-1
1995-03-05 00:33:58.692323328,80.0,-1,-1
1995-03-05 00:33:58.692323328,92.0,-1,-1
1995-03-05 00:33:58.692323328,104.0,-1,-1
1995-03-05 00:33:58.692323328,124.0,-1,-1
1995-03-05 00:33:58.692323328,136.0,-1,-1
1995-03-05 00:33:58.692323328,148.0,-1,-1
1995-03-05 00:33:58.692323328,176.0,-1,-1
1995-03-05 00:33:58.692323328,196.0,-1,-1
1995-03-05 00:33:58.692323328,224.0,-1,-1
1995-03-05 00:33:58.692323328,256.0,-1,-1
1995-03-05 00:33:58.692323328,272.0,-1,-1
1995-03-05 00:33:58.692323328,332.0,-1,-1
1995-03-05 00:33:58.692323328,388.0,-1,-1
1995-03-05 00:33:58.692323328,428.0,-1,-1
1995-03-05 00:33:58.692323328,484.0,-1,-1
1995-03-05 00:33:58.692323328,540.0,-1,-1
1995-03-05 00:33:58.692323328,624.0,-1,-1
1995-03-05 00:33:58.692323328,740.0,-1,-1
1995-03-05 00:33:58.692323328,804.0,-1,-1
1995-03-05 00:33:58.692323328,940.0,-1,-1
1995-03-05 00:33:58.692323328,1040.0,-1,-1
1995-03-05 00:37:01.716723328,20.0,-1,-1
1995-03-05 00:37:01.716723328,24.0,-1,-1
1995-03-05 00:37:01.716723328,28.0,-1,-1
1995-03-05 00:37:01.716723328,32.0,-1,-1
1995-03-05 00:37:01.716723328,36.0,-1,-1
1995-03-05 00:37:01.716723328,40.0,-1,-1
1995-03-05 00:37:01.716723328,44.0,-1,-1
1995-03-05 00:37:01.716723328,48.0,-1,-1
1995-03-05 00:37:01.716723328,52.0,-1,-1
1995-03-05 00:37:01.716723328,60.0,-1,-1
1995-03-05 00:37:01.716723328,72.0,-1,-1
1995-03-05 00:37:01.716723328,80.0,-1,-1
1995-03-05 00:37:01.716723328,92.0,-1,-1
1995-03-05 00:37:01.716723328,104.0,-1,-1
1995-03-05 00:37:01.716723328,124.0,-1,-1
1995-03-05 00:37:01.716723328,136.0,-1,-1
1995-03-05 00:37:01.716723328,148.0,-1,-1
1995-03-05 00:37:01.716723328,176.0,-1,-1
1995-03-05 00:37:01.716723328,196.0,-1,-1
1995-03-05 00:37:01.716723328,224.0,-1,-1
1995-03-05 00:37:01.716723328,256.0,-1,-1
1995-03-05 00:37:01.716723328,272.0,-1,-1
1995-03-05 00:37:01.716723328,332.0,-1,-1
1995-03-05 00:37:01.716723328,388.0,-1,-1
1995-03-05 00:37:01.716723328,428.0,-1,-1
1995-03-05 00:37:01.716723328,484.0,-1,-1
1995-03-05 00:37:01.716723328,540.0,-1,-1
1995-03-05 00:37:01.716723328,624.0,-1,-1
1995-03-05 00:37:01.716723328,740.0,-1,-1
1995-03-05 00:37:01.716723328,804.0,-1,-1
1995-03-05 00:37:01.716723328,940.0,-1,-1
1995-03-05 00:37:01.716723328,1040.0,-1,-1
1995-03-05 00:40:04.741123328,20.0,-1,-1
1995-03-05 00:40:04.741123328,24.0,-1,-1
1995-03-05 00:40:04.741123328,28.0,-1,-1
1995-03-05 00:40:04.741123328,32.0,-1,-1
1995-03-05 00:40:04.741123328,36.0,-1,-1
1995-03-05 00:40:04.741123328,40.0,-1,-1
1995-03-05 00:40:04.741123328,44.0,-1,-1
1995-03-05 00:40:04.741123328,48.0,-1,-1
1995-03-05 00:40:04.741123328,52.0,-1,-1
1995-03-05 00:40:04.741123328,60.0,-1,-1
1995-03-05 00:40:04.741123328,72.0,-1,-1
1995-03-05 00:40:04.741123328,80.0,-1,-1
1995-03-05 00:40:04.741123328,92.0,-1,-1
1995-03-05 00:40:04.741123328,104.0,-1,-1
1995-03-05 00:40:04.741123328,124.0,-1,-1
1995-03-05 00:40:04.741123328,136.0,-1,-1
1995-03-05 00:40:04.741123328,148.0,-1,-1
1995-03-05 00:40:04.741123328,176.0,-1,-1
1995-03-05 00:40:04.741123328,196.0,-1,-1
1995-03-05 00:40:04.741123328,224.0,-1,-1
1995-03-05 00:40:04.741123328,256.0,-1,-1
1995-03-05 00:40:04.741123328,272.0,-1,-1
1995-03-05 00:40:04.741123328,332.0,-1,-1
1995-03-05 00:40:04.741123328,388.0,-1,-1
1995-03-05 00:40:04.741123328,428.0,-1,-1
1995-03-05 00:40:04.741123328,484.0,-1,-1
1995-03-05 00:40:04.741123328,540.0,-1,-1
1995-03-05 00:40:04.741123328,624.0,-1,-1
1995-03-05 00:40:04.741123328,740.0,-1,-1
1995-03-05 00:40:04.741123328,804.0,-1,-1
1995-03-05 00:40:04.741123328,940.0,-1,-1
1995-03-05 00:40:04.741123328,1040.0,-1,-1
1995-03-05 00:43:07.765523328,20.0,-1,-1
1995-03-05 00:43:07.765523328,24.0,-1,-1
1995-03-05 00:43:07.765523328,28.0,-1,-1
1995-03-05 00:43:07.765523328,32.0,-1,-1
1995-03-05 00:43:07.765523328,36.0,-1,-1
1995-03-05 00:43:07.765523328,40.0,-1,-1
1995-03-05 00:43:07.765523328,44.0,-1,-1
1995-03-05 00:43:07.765523328,48.0,-1,-1
1995-03-05 00:43:07.765523328,52.0,-1,-1
1995-03-05 00:43:07.765523328,60.0,-1,-1
1995-03-05 00:43:07.765523328,72.0,-1,-1
1995-03-05 00:43:07.765523328,80.0,-1,-1
1995-03-05 00:43:07.765523328,92.0,-1,-1
1995-03-05 00:43:07.765523328,104.0,-1,-1
1995-03-05 00:43:07.765523328,124.0,-1,-1
1995-03-05 00:43:07.765523328,136.0,-1,-1
1995-03-05 00:43:07.765523328,148.0,-1,-1
1995-03-05 00:43:07.765523328,176.0,-1,-1
1995-03-05 00:43:07.765523328,196.0,-1,-1
1995-03-05 00:43:07.765523328,224.0,-1,-1
1995-03-05 00:43:07.765523328,256.0,-1,-1
1995-03-05 00:43:07.765523328,272.0,-1,-1
1995-03-05 00:43:07.765523328,332.0,-1,-1
1995-03-05 00:43:07.765523328,388.0,-1,-1
1995-03-05 00:43:07.765523328,428.0,-1,-1
1995-03-05 00:43:07.765523328,484.0,-1,-1
1995-03-05 00:43:07.765523328,540.0,-1,-1
1995-03-05 00:43:07.765523328,624.0,-1,-1
1995-03-05 00:43:07.765523328,740.0,-1,-1
1995-03-05 00:43:07.765523328,804.0,-1,-1
1995-03-05 00:43:07.765523328,940.0,-1,-1
1995-03-05 00:43:07.765523328,1040.0,-1,-1
1995-03-05 00:46:10.789923328,20.0,-1,-1
1995-03-05 00:46:10.789923328,24.0,-1,-1
1995-03-05 00:46:10.789923328,28.0,-1,-1
1995-03-05 00:46:10.789923328,32.0,-1,-1
1995-03-05 00:46:10.789923328,36.0,-1,-1
1995-03-05 00:46:10.789923328,40.0,-1,-1
1995-03-05 00:46:10.789923328,44.0,-1,-1
1995-03-05 00:46:10.789923328,48.0,-1,-1
1995-03-05 00:46:10.789923328,52.0,-1,-1
1995-03-05 00:46:10.789923328,60.0,-1,-1
1995-03-05 00:46:10.789923328,72.0,-1,-1
1995-03-05 00:46:10.789923328,80.0,-1,-1
1995-03-05 00:46:10.789923328,92.0,-1,-1
1995-03-05 00:46:10.789923328,104.0,-1,-1
1995-03-05 00:46:10.789923328,124.0,-1,-1
1995-03-05 00:46:10.789923328,136.0,-1,-1
1995-03-05 00:46:10.789923328,148.0,-1,-1
1995-03-05 00:46:10.789923328,176.0,-1,-1
1995-03-05 00:46:10.789923328,196.0,-1,-1
1995-03-05 00:46:10.789923328,224.0,-1,-1
1995-03-05 00:46:10.789923328,256.0,-1,-1
1995-03-05 00:46:10.789923328,272.0,-1,-1
1995-03-05 00:46:10.789923328,332.0,-1,-1
1995-03-05 00:46:10.789923328,388.0,-1,-1
1995-03-05 00:46:10.789923328,428.0,-1,-1
1995-03-05 00:46:10.789923328,484.0,-1,-1
1995-03-05 00:46:10.789923328,540.0,-1,-1
1995-03-05 00:46:10.789923328,624.0,-1,-1
1995-03-05 00:46:10.789923328,740.0,-1,-1
1995-03-05 00:46:10.789923328,804.0,-1,-1
1995-03-05 00:46:10.789923328,940.0,-1,-1
1995-03-05 00:46:10.789923328,1040.0,-1,-1
1995-03-05 00:49:13.814323328,20.0,-1,-1
1995-03-05 00:49:13.814323328,24.0,-1,-1
1995-03-05 00:49:13.814323328,28.0,-1,-1
