datetime_ut,freq,snr_db,akr_flux_si_1au
1999-10-17 23:59:13.315923328,20.0,19.985367651500702,5.41109322771468e-23
1999-10-17 23:59:13.315923328,24.0,23.35719942599374,-1
1999-10-17 23:59:13.315923328,28.0,20.117272718172483,-1
1999-10-17 23:59:13.315923328,32.0,21.089106770945264,-1
1999-10-17 23:59:13.315923328,36.0,20.187011161274754,-1
1999-10-17 23:59:13.315923328,40.0,20.067964931544353,-1
1999-10-17 23:59:13.315923328,44.0,20.40167838881249,-1
1999-10-17 23:59:13.315923328,48.0,37.760892399815745,1.500740325938565e-21
1999-10-17 23:59:13.315923328,52.0,20.87361790151434,1.102247668473346e-23
1999-10-17 23:59:13.315923328,60.0,20.743571828891124,-1
1999-10-17 23:59:13.315923328,72.0,22.10355534207028,-1
1999-10-17 23:59:13.315923328,80.0,23.15453397677199,-1
1999-10-17 23:59:13.315923328,92.0,23.84258250879266,-1
1999-10-17 23:59:13.315923328,104.0,23.977644700562884,-1
1999-10-17 23:59:13.315923328,124.0,23.382571037788786,-1
1999-10-17 23:59:13.315923328,136.0,23.47953783166112,-1
1999-10-17 23:59:13.315923328,148.0,22.600945459210706,-1
1999-10-17 23:59:13.315923328,176.0,21.834845025718096,-1
1999-10-17 23:59:13.315923328,196.0,23.842859840644604,-1
1999-10-17 23:59:13.315923328,224.0,24.8205088030058,-1
1999-10-17 23:59:13.315923328,256.0,25.89775551133323,-1
1999-10-17 23:59:13.315923328,272.0,26.200818723588952,-1
1999-10-17 23:59:13.315923328,332.0,25.907493733741987,-1
1999-10-17 23:59:13.315923328,388.0,23.667276284108006,-1
1999-10-17 23:59:13.315923328,428.0,21.964269002336533,-1
1999-10-17 23:59:13.315923328,484.0,21.078943949238063,-1
1999-10-17 23:59:13.315923328,540.0,20.92420834727314,-1
1999-10-17 23:59:13.315923328,624.0,21.109407226444898,-1
1999-10-17 23:59:13.315923328,740.0,21.074558125509583,-1
1999-10-17 23:59:13.315923328,804.0,21.328682117785732,-1
1999-10-17 23:59:13.315923328,940.0,20.918033099561285,-1
1999-10-17 23:59:13.315923328,1040.0,20.91736162439994,-1
1999-10-18 00:02:16.579910528,20.0,22.374510127391215,1.0229985652436877e-22
1999-10-18 00:02:16.579910528,24.0,40.03932210162155,6.510680238876018e-21
1999-10-18 00:02:16.579910528,28.0,43.590770346275164,1.4449695869803766e-20
1999-10-18 00:02:16.579910528,32.0,23.010587880157445,5.064890633346836e-23
1999-10-18 00:02:16.579910528,36.0,23.0933314806054,4.9016686179197474e-23
1999-10-18 00:02:16.579910528,40.0,20.174121831440335,-1
1999-10-18 00:02:16.579910528,44.0,20.47738448633744,-1
1999-10-18 00:02:16.579910528,48.0,26.956491944927564,1.0465104768546259e-22
1999-10-18 00:02:16.579910528,52.0,20.927031648340776,1.1487661367529875e-23
1999-10-18 00:02:16.579910528,60.0,21.957526007243814,1.2288009751277149e-23
1999-10-18 00:02:16.579910528,72.0,22.660317304861874,-1
1999-10-18 00:02:16.579910528,80.0,23.436955964747817,-1
1999-10-18 00:02:16.579910528,92.0,23.578917376446952,-1
1999-10-18 00:02:16.579910528,104.0,23.388034941879706,-1
1999-10-18 00:02:16.579910528,124.0,24.585430267254345,1.0163473986278701e-23
1999-10-18 00:02:16.579910528,136.0,22.986595222852905,-1
1999-10-18 00:02:16.579910528,148.0,23.69195349589272,-1
1999-10-18 00:02:16.579910528,176.0,22.867460872762404,-1
1999-10-18 00:02:16.579910528,196.0,25.422797253935766,-1
1999-10-18 00:02:16.579910528,224.0,26.359404385961806,8.128512229624564e-24
1999-10-18 00:02:16.579910528,256.0,28.389177186711528,-1
1999-10-18 00:02:16.579910528,272.0,28.2067002885522,-1
1999-10-18 00:02:16.579910528,332.0,27.44859291402583,-1
1999-10-18 00:02:16.579910528,388.0,25.548144899245486,-1
1999-10-18 00:02:16.579910528,428.0,22.66539828212263,-1
1999-10-18 00:02:16.579910528,484.0,21.072824461963933,-1
1999-10-18 00:02:16.579910528,540.0,20.368672800022953,-1
1999-10-18 00:02:16.579910528,624.0,20.16625554435922,-1
1999-10-18 00:02:16.579910528,740.0,22.772756737862462,-1
1999-10-18 00:02:16.579910528,804.0,21.31097338128034,-1
1999-10-18 00:02:16.579910528,940.0,25.520682002850304,-1
1999-10-18 00:02:16.579910528,1040.0,24.242697284524088,-1
1999-10-18 00:05:19.843897856,20.0,19.970006084363202,2.840112098040248e-23
1999-10-18 00:05:19.843897856,24.0,46.068799163929064,2.6277482301489703e-20
1999-10-18 00:05:19.843897856,28.0,36.50821835068992,2.786333431548373e-21
1999-10-18 00:05:19.843897856,32.0,33.17594324747398,8.850846862809363e-22
1999-10-18 00:05:19.843897856,36.0,24.010726879339952,6.89888282905125e-23
1999-10-18 00:05:19.843897856,40.0,20.275481687407073,-1
1999-10-18 00:05:19.843897856,44.0,20.47267666981974,-1
1999-10-18 00:05:19.843897856,48.0,22.689981922378514,-1
1999-10-18 00:05:19.843897856,52.0,20.925611270726193,1.148111858083724e-23
1999-10-18 00:05:19.843897856,60.0,21.15962797228739,-1
1999-10-18 00:05:19.843897856,72.0,22.237830844597916,-1
1999-10-18 00:05:19.843897856,80.0,23.36970776556944,-1
1999-10-18 00:05:19.843897856,92.0,23.18990914270895,9.99428622991716e-24
1999-10-18 00:05:19.843897856,104.0,23.599194592197158,1.0005840867468681e-23
1999-10-18 00:05:19.843897856,124.0,24.48655485292814,9.841995508144275e-24
1999-10-18 00:05:19.843897856,136.0,24.44863147844094,-1
1999-10-18 00:05:19.843897856,148.0,25.45163468888424,-1
1999-10-18 00:05:19.843897856,176.0,23.966097346961632,-1
1999-10-18 00:05:19.843897856,196.0,26.875371699155902,1.150141387310886e-23
1999-10-18 00:05:19.843897856,224.0,27.643099083412928,-1
1999-10-18 00:05:19.843897856,256.0,29.696511290180666,-1
1999-10-18 00:05:19.843897856,272.0,29.21188163054537,-1
1999-10-18 00:05:19.843897856,332.0,29.495089296366622,-1
1999-10-18 00:05:19.843897856,388.0,28.65722151861859,-1
1999-10-18 00:05:19.843897856,428.0,33.71608568137849,-1
1999-10-18 00:05:19.843897856,484.0,34.90787247496318,-1
1999-10-18 00:05:19.843897856,540.0,38.79712525712267,-1
1999-10-18 00:05:19.843897856,624.0,40.830847801260674,-1
1999-10-18 00:05:19.843897856,740.0,41.461357820667395,-1
1999-10-18 00:05:19.843897856,804.0,41.70735381357704,-1
1999-10-18 00:05:19.843897856,940.0,41.3918554948833,-1
1999-10-18 00:05:19.843897856,1040.0,41.50290054610943,-1
1999-10-18 00:08:23.107885056,20.0,21.42153412493109,6.223913069221618e-23
1999-10-18 00:08:23.107885056,24.0,38.52886155111088,4.586280342048023e-21
1999-10-18 00:08:23.107885056,28.0,20.193344332970682,-1
1999-10-18 00:08:23.107885056,32.0,27.27259013713664,1.990332674308552e-22
1999-10-18 00:08:23.107885056,36.0,20.107265293216408,-1
1999-10-18 00:08:23.107885056,40.0,20.381324133983423,-1
1999-10-18 00:08:23.107885056,44.0,20.50774524745611,-1
1999-10-18 00:08:23.107885056,48.0,21.06294759301469,-1
1999-10-18 00:08:23.107885056,52.0,20.822548724075713,1.0604403980438183e-23
1999-10-18 00:08:23.107885056,60.0,21.05662476461124,-1
1999-10-18 00:08:23.107885056,72.0,22.202980128864187,-1
1999-10-18 00:08:23.107885056,80.0,23.067129904888542,-1
1999-10-18 00:08:23.107885056,92.0,22.942216741300253,-1
1999-10-18 00:08:23.107885056,104.0,23.067656618736475,-1
1999-10-18 00:08:23.107885056,124.0,25.141526630218458,-1
1999-10-18 00:08:23.107885056,136.0,26.08170890837323,-1
1999-10-18 00:08:23.107885056,148.0,26.550158376900697,-1
1999-10-18 00:08:23.107885056,176.0,25.081533411875448,-1
1999-10-18 00:08:23.107885056,196.0,28.308804077950974,-1
1999-10-18 00:08:23.107885056,224.0,29.163246173221708,-1
1999-10-18 00:08:23.107885056,256.0,32.87242879171285,-1
1999-10-18 00:08:23.107885056,272.0,33.40210188480245,-1
1999-10-18 00:08:23.107885056,332.0,40.35112162095404,-1
1999-10-18 00:08:23.107885056,388.0,40.51043389062073,-1
1999-10-18 00:08:23.107885056,428.0,38.30898336877609,-1
1999-10-18 00:08:23.107885056,484.0,38.389205399934475,-1
1999-10-18 00:08:23.107885056,540.0,36.140950341157556,-1
1999-10-18 00:08:23.107885056,624.0,36.34873400644544,-1
1999-10-18 00:08:23.107885056,740.0,33.45590779072983,-1
1999-10-18 00:08:23.107885056,804.0,33.29985570979286,-1
1999-10-18 00:08:23.107885056,940.0,30.729468621667216,-1
1999-10-18 00:08:23.107885056,1040.0,29.329038659198353,-1
1999-10-18 00:11:26.371872256,20.0,19.829700068682534,3.7389695556632004e-23
1999-10-18 00:11:26.371872256,24.0,20.21671944379973,-1
1999-10-18 00:11:26.371872256,28.0,21.614900864658505,3.7531321737643485e-23
1999-10-18 00:11:26.371872256,32.0,21.089106770945264,-1
1999-10-18 00:11:26.371872256,36.0,20.10964888989102,-1
1999-10-18 00:11:26.371872256,40.0,19.964016662530064,-1
1999-10-18 00:11:26.371872256,44.0,20.40167838881249,-1
1999-10-18 00:11:26.371872256,48.0,20.707645158784125,-1
1999-10-18 00:11:26.371872256,52.0,20.823354337911454,1.0616528336180454e-23
1999-10-18 00:11:26.371872256,60.0,20.946192204223713,-1
1999-10-18 00:11:26.371872256,72.0,22.237830844597916,-1
1999-10-18 00:11:26.371872256,80.0,22.55762771307653,-1
1999-10-18 00:11:26.371872256,92.0,23.16919776392496,-1
1999-10-18 00:11:26.371872256,104.0,23.519359750008327,-1
1999-10-18 00:11:26.371872256,124.0,28.00136287826952,-1
1999-10-18 00:11:26.371872256,136.0,29.85906485679876,-1
1999-10-18 00:11:26.371872256,148.0,27.852994618832874,-1
1999-10-18 00:11:26.371872256,176.0,26.514999794720303,-1
1999-10-18 00:11:26.371872256,196.0,29.402230380920745,-1
1999-10-18 00:11:26.371872256,224.0,30.39606496320841,-1
1999-10-18 00:11:26.371872256,256.0,34.27874429431624,-1
1999-10-18 00:11:26.371872256,272.0,36.235669341324,-1
1999-10-18 00:11:26.371872256,332.0,37.26731367421935,-1
1999-10-18 00:11:26.371872256,388.0,35.559537629890954,-1
1999-10-18 00:11:26.371872256,428.0,32.83416218685799,-1
1999-10-18 00:11:26.371872256,484.0,31.797008103383543,-1
1999-10-18 00:11:26.371872256,540.0,29.5974063586441,-1
1999-10-18 00:11:26.371872256,624.0,28.30637496873924,-1
1999-10-18 00:11:26.371872256,740.0,24.407006102999965,-1
1999-10-18 00:11:26.371872256,804.0,24.207259125904073,-1
1999-10-18 00:11:26.371872256,940.0,21.65218832916048,-1
1999-10-18 00:11:26.371872256,1040.0,20.802659711329586,-1
1999-10-18 00:14:29.635859456,20.0,19.41876242695427,-1
1999-10-18 00:14:29.635859456,24.0,20.36534805389149,-1
1999-10-18 00:14:29.635859456,28.0,20.156594632808623,-1
1999-10-18 00:14:29.635859456,32.0,21.053210443964016,-1
1999-10-18 00:14:29.635859456,36.0,19.863405905582713,-1
1999-10-18 00:14:29.635859456,40.0,20.072553956478973,-1
1999-10-18 00:14:29.635859456,44.0,20.47267666981974,-1
1999-10-18 00:14:29.635859456,48.0,20.604519685199442,-1
1999-10-18 00:14:29.635859456,52.0,20.88984902837037,1.1189465663251475e-23
1999-10-18 00:14:29.635859456,60.0,21.148272241088385,-1
1999-10-18 00:14:29.635859456,72.0,21.9020628557874,-1
1999-10-18 00:14:29.635859456,80.0,22.586641371997818,-1
1999-10-18 00:14:29.635859456,92.0,23.501033074814288,-1
1999-10-18 00:14:29.635859456,104.0,24.637006288790158,-1
1999-10-18 00:14:29.635859456,124.0,31.145696959569776,-1
1999-10-18 00:14:29.635859456,136.0,32.93795458975308,-1
1999-10-18 00:14:29.635859456,148.0,28.75712942771009,-1
1999-10-18 00:14:29.635859456,176.0,27.10987469271071,-1
1999-10-18 00:14:29.635859456,196.0,29.369455009331475,-1
1999-10-18 00:14:29.635859456,224.0,30.363499483115334,-1
1999-10-18 00:14:29.635859456,256.0,32.99809476865056,-1
1999-10-18 00:14:29.635859456,272.0,34.91648301894022,-1
1999-10-18 00:14:29.635859456,332.0,33.23348692420119,-1
1999-10-18 00:14:29.635859456,388.0,30.59510937512736,-1
1999-10-18 00:14:29.635859456,428.0,27.374842419562178,-1
1999-10-18 00:14:29.635859456,484.0,25.709318605621473,-1
1999-10-18 00:14:29.635859456,540.0,23.38152059869431,-1
1999-10-18 00:14:29.635859456,624.0,22.130399846113427,-1
1999-10-18 00:14:29.635859456,740.0,20.313283129251364,-1
1999-10-18 00:14:29.635859456,804.0,20.347310569040268,-1
1999-10-18 00:14:29.635859456,940.0,19.616458901971193,-1
1999-10-18 00:14:29.635859456,1040.0,19.657774370152428,-1
1999-10-18 00:17:32.899846784,20.0,19.49028243549265,-1
1999-10-18 00:17:32.899846784,24.0,20.80699215063655,2.2470018320212405e-23
1999-10-18 00:17:32.899846784,28.0,20.154179193862163,-1
1999-10-18 00:17:32.899846784,32.0,20.87653415693147,-1
1999-10-18 00:17:32.899846784,36.0,20.072935294153382,-1
1999-10-18 00:17:32.899846784,40.0,19.928806900834616,-1
1999-10-18 00:17:32.899846784,44.0,20.50774524745611,-1
1999-10-18 00:17:32.899846784,48.0,20.60686630823856,-1
1999-10-18 00:17:32.899846784,52.0,21.004246627877038,1.2192679363111061e-23
1999-10-18 00:17:32.899846784,60.0,21.114882238527592,-1
1999-10-18 00:17:32.899846784,72.0,21.835783346787455,-1
1999-10-18 00:17:32.899846784,80.0,22.353978241483205,-1
1999-10-18 00:17:32.899846784,92.0,24.26627250089706,-1
1999-10-18 00:17:32.899846784,104.0,26.62642841496605,-1
1999-10-18 00:17:32.899846784,124.0,31.992603441645954,-1
1999-10-18 00:17:32.899846784,136.0,32.94040785842228,-1
1999-10-18 00:17:32.899846784,148.0,28.63904393344786,-1
1999-10-18 00:17:32.899846784,176.0,26.712629203986275,-1
1999-10-18 00:17:32.899846784,196.0,28.980702381108642,-1
1999-10-18 00:17:32.899846784,224.0,29.591878468852258,-1
1999-10-18 00:17:32.899846784,256.0,30.785429812216986,-1
1999-10-18 00:17:32.899846784,272.0,32.34380255500367,-1
1999-10-18 00:17:32.899846784,332.0,29.05105542056946,-1
1999-10-18 00:17:32.899846784,388.0,25.661001224852225,-1
1999-10-18 00:17:32.899846784,428.0,23.16660736708874,-1
1999-10-18 00:17:32.899846784,484.0,21.95545525637923,-1
1999-10-18 00:17:32.899846784,540.0,20.57060089123785,-1
1999-10-18 00:17:32.899846784,624.0,20.087170425764498,-1
1999-10-18 00:17:32.899846784,740.0,19.64999931034518,-1
1999-10-18 00:17:32.899846784,804.0,19.929674628967526,-1
1999-10-18 00:17:32.899846784,940.0,19.457114100413865,-1
1999-10-18 00:17:32.899846784,1040.0,19.45848416701186,-1
1999-10-18 00:20:36.163833984,20.0,19.49028243549265,-1
1999-10-18 00:20:36.163833984,24.0,20.76725483549747,2.176536186776023e-23
1999-10-18 00:20:36.163833984,28.0,20.185980358552328,-1
1999-10-18 00:20:36.163833984,32.0,20.982919362320906,-1
1999-10-18 00:20:36.163833984,36.0,20.148417130719473,-1
1999-10-18 00:20:36.163833984,40.0,20.070339694791176,-1
1999-10-18 00:20:36.163833984,44.0,20.609080586771505,-1
1999-10-18 00:20:36.163833984,48.0,20.638391370820884,-1
1999-10-18 00:20:36.163833984,52.0,21.05769462208487,1.267419344901017e-23
1999-10-18 00:20:36.163833984,60.0,21.183661544764337,-1
1999-10-18 00:20:36.163833984,72.0,21.802260372226456,-1
1999-10-18 00:20:36.163833984,80.0,22.485689930363254,-1
1999-10-18 00:20:36.163833984,92.0,24.97152601974254,-1
1999-10-18 00:20:36.163833984,104.0,28.03668562475961,-1
1999-10-18 00:20:36.163833984,124.0,31.320058217293195,-1
1999-10-18 00:20:36.163833984,136.0,31.66514820888587,-1
1999-10-18 00:20:36.163833984,148.0,27.917986319929383,-1
1999-10-18 00:20:36.163833984,176.0,25.891515738009055,-1
1999-10-18 00:20:36.163833984,196.0,27.90285753747489,-1
1999-10-18 00:20:36.163833984,224.0,27.860860074937808,-1
1999-10-18 00:20:36.163833984,256.0,27.99121392151151,-1
1999-10-18 00:20:36.163833984,272.0,29.15898938343254,-1
1999-10-18 00:20:36.163833984,332.0,25.330621062698313,-1
1999-10-18 00:20:36.163833984,388.0,22.32332566254813,-1
1999-10-18 00:20:36.163833984,428.0,20.90863734987557,-1
1999-10-18 00:20:36.163833984,484.0,20.315919781296117,-1
1999-10-18 00:20:36.163833984,540.0,19.776298830348512,-1
1999-10-18 00:20:36.163833984,624.0,19.65239625501855,-1
1999-10-18 00:20:36.163833984,740.0,19.62432270276371,-1
1999-10-18 00:20:36.163833984,804.0,19.812146490205066,-1
1999-10-18 00:20:36.163833984,940.0,19.49611566205749,-1
1999-10-18 00:20:36.163833984,1040.0,19.479119876002926,-1
1999-10-18 00:23:39.427821184,20.0,19.38025240852709,-1
1999-10-18 00:23:39.427821184,24.0,20.288030314610005,-1
1999-10-18 00:23:39.427821184,28.0,20.117272718172483,-1
1999-10-18 00:23:39.427821184,32.0,21.07605656738715,1.8781954209736504e-23
1999-10-18 00:23:39.427821184,36.0,19.9328354754145,-1
1999-10-18 00:23:39.427821184,40.0,20.03359121332812,-1
1999-10-18 00:23:39.427821184,44.0,20.609080586771505,-1
1999-10-18 00:23:39.427821184,48.0,20.70993673093495,-1
1999-10-18 00:23:39.427821184,52.0,20.74304716523775,9.962684227076674e-24
1999-10-18 00:23:39.427821184,60.0,21.114882238527592,-1
1999-10-18 00:23:39.427821184,72.0,21.569057519797425,-1
1999-10-18 00:23:39.427821184,80.0,22.722051372542317,-1
1999-10-18 00:23:39.427821184,92.0,25.548072882055912,-1
1999-10-18 00:23:39.427821184,104.0,28.35006741838054,-1
1999-10-18 00:23:39.427821184,124.0,30.23256661249799,-1
1999-10-18 00:23:39.427821184,136.0,30.47943952913905,-1
1999-10-18 00:23:39.427821184,148.0,26.976276142775298,-1
1999-10-18 00:23:39.427821184,176.0,24.761164874995238,-1
1999-10-18 00:23:39.427821184,196.0,26.075142561249848,-1
1999-10-18 00:23:39.427821184,224.0,25.435232474675644,-1
1999-10-18 00:23:39.427821184,256.0,25.209088166772418,-1
1999-10-18 00:23:39.427821184,272.0,26.16053926115267,-1
1999-10-18 00:23:39.427821184,332.0,22.677404376870616,-1
1999-10-18 00:23:39.427821184,388.0,20.53062956948327,-1
1999-10-18 00:23:39.427821184,428.0,19.99321317405932,-1
1999-10-18 00:23:39.427821184,484.0,19.765617161038676,-1
1999-10-18 00:23:39.427821184,540.0,19.561123327931554,-1
1999-10-18 00:23:39.427821184,624.0,19.544140903299557,-1
1999-10-18 00:23:39.427821184,740.0,19.557344482780564,-1
1999-10-18 00:23:39.427821184,804.0,19.782943424446387,-1
1999-10-18 00:23:39.427821184,940.0,19.435085645648186,-1
1999-10-18 00:23:39.427821184,1040.0,19.47382642448816,-1
1999-10-18 00:26:42.691808384,20.0,19.277345705885953,-1
1999-10-18 00:26:42.691808384,24.0,20.254854694297467,-1
1999-10-18 00:26:42.691808384,28.0,20.154179193862163,-1
1999-10-18 00:26:42.691808384,32.0,20.665615100220414,-1
1999-10-18 00:26:42.691808384,36.0,20.107265293216408,-1
1999-10-18 00:26:42.691808384,40.0,20.03359121332812,-1
1999-10-18 00:26:42.691808384,44.0,20.64306907404516,-1
1999-10-18 00:26:42.691808384,48.0,20.5035325904065,-1
1999-10-18 00:26:42.691808384,52.0,21.035238424144303,1.2486164520601051e-23
1999-10-18 00:26:42.691808384,60.0,20.978694309503602,-1
1999-10-18 00:26:42.691808384,72.0,21.569057519797425,-1
1999-10-18 00:26:42.691808384,80.0,22.95241058467355,-1
1999-10-18 00:26:42.691808384,92.0,26.061805088107455,-1
1999-10-18 00:26:42.691808384,104.0,28.174561724872703,-1
1999-10-18 00:26:42.691808384,124.0,29.192355506218707,-1
1999-10-18 00:26:42.691808384,136.0,29.039519505962875,-1
1999-10-18 00:26:42.691808384,148.0,25.87075299243705,-1
1999-10-18 00:26:42.691808384,176.0,23.46392660299209,-1
1999-10-18 00:26:42.691808384,196.0,24.092602688054846,-1
1999-10-18 00:26:42.691808384,224.0,23.393905878122297,-1
1999-10-18 00:26:42.691808384,256.0,23.1388933981948,-1
1999-10-18 00:26:42.691808384,272.0,23.717523590720223,-1
1999-10-18 00:26:42.691808384,332.0,20.938447007403155,-1
1999-10-18 00:26:42.691808384,388.0,19.939073921436687,-1
1999-10-18 00:26:42.691808384,428.0,19.717106347975616,-1
1999-10-18 00:26:42.691808384,484.0,19.698988560363233,-1
1999-10-18 00:26:42.691808384,540.0,19.544173319759555,-1
1999-10-18 00:26:42.691808384,624.0,19.554606596251556,-1
1999-10-18 00:26:42.691808384,740.0,19.488977548462927,-1
1999-10-18 00:26:42.691808384,804.0,19.779862691929672,-1
1999-10-18 00:26:42.691808384,940.0,19.40407024229433,-1
1999-10-18 00:26:42.691808384,1040.0,19.395437437736827,-1
1999-10-18 00:29:45.955795712,20.0,19.31191958127508,-1
1999-10-18 00:29:45.955795712,24.0,20.290344770290538,-1
1999-10-18 00:29:45.955795712,28.0,20.082506930043973,-1
1999-10-18 00:29:45.955795712,32.0,20.772354937185426,-1
1999-10-18 00:29:45.955795712,36.0,20.038331760527637,-1
1999-10-18 00:29:45.955795712,40.0,20.03359121332812,-1
1999-10-18 00:29:45.955795712,44.0,20.57704414820779,-1
1999-10-18 00:29:45.955795712,48.0,20.638391370820884,-1
1999-10-18 00:29:45.955795712,52.0,20.794751529637885,1.0406238929955745e-23
1999-10-18 00:29:45.955795712,60.0,20.844926395209118,-1
1999-10-18 00:29:45.955795712,72.0,21.502017649342804,-1
1999-10-18 00:29:45.955795712,80.0,23.220563615409787,-1
1999-10-18 00:29:45.955795712,92.0,26.268560059621265,-1
1999-10-18 00:29:45.955795712,104.0,27.96838471017912,-1
1999-10-18 00:29:45.955795712,124.0,28.166674630469885,-1
1999-10-18 00:29:45.955795712,136.0,27.72823464880675,-1
1999-10-18 00:29:45.955795712,148.0,24.782556181145964,-1
1999-10-18 00:29:45.955795712,176.0,22.291500424849886,-1
1999-10-18 00:29:45.955795712,196.0,22.495902064622094,-1
1999-10-18 00:29:45.955795712,224.0,21.939086531192697,-1
1999-10-18 00:29:45.955795712,256.0,21.743868405451945,-1
1999-10-18 00:29:45.955795712,272.0,22.07922957413923,-1
1999-10-18 00:29:45.955795712,332.0,20.765601370424275,-1
1999-10-18 00:29:45.955795712,388.0,19.703849568872972,-1
1999-10-18 00:29:45.955795712,428.0,19.61312579873556,-1
1999-10-18 00:29:45.955795712,484.0,19.622584029605246,-1
1999-10-18 00:29:45.955795712,540.0,19.457637342136223,-1
1999-10-18 00:29:45.955795712,624.0,19.488982071412096,-1
1999-10-18 00:29:45.955795712,740.0,19.57903454539239,-1
1999-10-18 00:29:45.955795712,804.0,19.87903317837998,-1
1999-10-18 00:29:45.955795712,940.0,20.716117324604642,-1
1999-10-18 00:29:45.955795712,1040.0,20.026088342565384,-1
1999-10-18 00:32:49.219782912,20.0,19.38264286871574,-1
1999-10-18 00:32:49.219782912,24.0,20.290344770290538,-1
1999-10-18 00:32:49.219782912,28.0,20.012129134111817,-1
1999-10-18 00:32:49.219782912,32.0,20.633493342953386,-1
1999-10-18 00:32:49.219782912,36.0,19.829455689629548,-1
1999-10-18 00:32:49.219782912,40.0,20.03359121332812,-1
1999-10-18 00:32:49.219782912,44.0,20.54029505463111,-1
1999-10-18 00:32:49.219782912,48.0,20.57258881222332,-1
1999-10-18 00:32:49.219782912,52.0,21.109483198724032,1.316667159504699e-23
1999-10-18 00:32:49.219782912,60.0,20.81140367515999,-1
1999-10-18 00:32:49.219782912,72.0,21.60219333389405,-1
1999-10-18 00:32:49.219782912,80.0,23.524734278397176,-1
1999-10-18 00:32:49.219782912,92.0,26.441779615666437,-1
1999-10-18 00:32:49.219782912,104.0,27.621981896461993,-1
1999-10-18 00:32:49.219782912,124.0,27.01990828106982,-1
1999-10-18 00:32:49.219782912,136.0,26.41011785876458,-1
1999-10-18 00:32:49.219782912,148.0,23.564976832787792,-1
1999-10-18 00:32:49.219782912,176.0,21.311082499650947,-1
1999-10-18 00:32:49.219782912,196.0,21.482305879165768,-1
1999-10-18 00:32:49.219782912,224.0,21.024660211464948,-1
1999-10-18 00:32:49.219782912,256.0,20.772845973713515,-1
1999-10-18 00:32:49.219782912,272.0,21.00589583130413,-1
1999-10-18 00:32:49.219782912,332.0,19.739080396034403,-1
1999-10-18 00:32:49.219782912,388.0,19.50392264765837,-1
1999-10-18 00:32:49.219782912,428.0,19.587274397898057,-1
1999-10-18 00:32:49.219782912,484.0,19.683094294717318,-1
1999-10-18 00:32:49.219782912,540.0,19.939986902141793,-1
1999-10-18 00:32:49.219782912,624.0,20.013032080265468,-1
1999-10-18 00:32:49.219782912,740.0,20.257384970246342,-1
1999-10-18 00:32:49.219782912,804.0,20.508013414717833,-1
1999-10-18 00:32:49.219782912,940.0,20.17092778000477,-1
1999-10-18 00:32:49.219782912,1040.0,19.88222624036993,-1
1999-10-18 00:35:52.483770112,20.0,19.27489656276164,-1
1999-10-18 00:35:52.483770112,24.0,20.254854694297467,-1
1999-10-18 00:35:52.483770112,28.0,20.117272718172483,-1
1999-10-18 00:35:52.483770112,32.0,20.631064251279415,-1
1999-10-18 00:35:52.483770112,36.0,19.93514935375838,-1
1999-10-18 00:35:52.483770112,40.0,20.10206872227743,-1
1999-10-18 00:35:52.483770112,44.0,20.952856696068572,-1
1999-10-18 00:35:52.483770112,48.0,20.60686630823856,-1
1999-10-18 00:35:52.483770112,52.0,20.952647572308404,1.1774575148592191e-23
1999-10-18 00:35:52.483770112,60.0,20.844926395209118,-1
1999-10-18 00:35:52.483770112,72.0,21.76847662127109,-1
1999-10-18 00:35:52.483770112,80.0,23.625864078121722,-1
1999-10-18 00:35:52.483770112,92.0,26.441779615666437,-1
1999-10-18 00:35:52.483770112,104.0,27.20708260960447,-1
1999-10-18 00:35:52.483770112,124.0,25.893127583987976,-1
1999-10-18 00:35:52.483770112,136.0,25.211429530456307,-1
1999-10-18 00:35:52.483770112,148.0,22.69259233937496,-1
1999-10-18 00:35:52.483770112,176.0,20.68871694458044,-1
1999-10-18 00:35:52.483770112,196.0,20.793782949875528,-1
1999-10-18 00:35:52.483770112,224.0,20.477616998313522,-1
1999-10-18 00:35:52.483770112,256.0,20.260471533670724,-1
1999-10-18 00:35:52.483770112,272.0,20.31916814583117,-1
1999-10-18 00:35:52.483770112,332.0,19.585459952816166,-1
1999-10-18 00:35:52.483770112,388.0,19.544443092741073,-1
1999-10-18 00:35:52.483770112,428.0,19.645612682294125,-1
1999-10-18 00:35:52.483770112,484.0,19.68829259561169,-1
1999-10-18 00:35:52.483770112,540.0,19.6943647387556,-1
1999-10-18 00:35:52.483770112,624.0,19.590515724693592,-1
1999-10-18 00:35:52.483770112,740.0,19.53088723492459,-1
1999-10-18 00:35:52.483770112,804.0,19.816867713655945,-1
1999-10-18 00:35:52.483770112,940.0,19.499149048126974,-1
1999-10-18 00:35:52.483770112,1040.0,19.469526783546392,-1
1999-10-18 00:38:55.747757312,20.0,19.41639177078971,-1
1999-10-18 00:38:55.747757312,24.0,20.189941970583636,-1
1999-10-18 00:38:55.747757312,28.0,20.082506930043973,-1
1999-10-18 00:38:55.747757312,32.0,20.56342888858923,-1
1999-10-18 00:38:55.747757312,36.0,19.899425774076175,-1
1999-10-18 00:38:55.747757312,40.0,20.10206872227743,-1
1999-10-18 00:38:55.747757312,44.0,20.783235135910132,-1
1999-10-18 00:38:55.747757312,48.0,20.470847690736132,-1
1999-10-18 00:38:55.747757312,52.0,20.964411184372626,1.1883634316430438e-23
