datetime_ut,freq,snr_db,akr_flux_si_1au
1999-10-13 00:14:19.010923264,20.0,28.163630299454145,2.588326608361001e-22
1999-10-13 00:14:19.010923264,24.0,36.48947592688493,1.0970357675479104e-21
1999-10-13 00:14:19.010923264,28.0,24.76440228009578,4.899835718145204e-23
1999-10-13 00:14:19.010923264,32.0,30.697132523959475,1.642386583170528e-22
1999-10-13 00:14:19.010923264,36.0,22.74402804690691,1.5352023528053514e-23
1999-10-13 00:14:19.010923264,40.0,21.145736093155044,-1
1999-10-13 00:14:19.010923264,44.0,25.691207134728113,3.046021687112515e-23
1999-10-13 00:14:19.010923264,48.0,28.20930048845025,5.323196569506443e-23
1999-10-13 00:14:19.010923264,52.0,20.29749841071141,2.468480879605308e-24
1999-10-13 00:14:19.010923264,60.0,20.750897962651557,2.1903738943663824e-24
1999-10-13 00:14:19.010923264,72.0,20.98141123240699,-1
1999-10-13 00:14:19.010923264,80.0,23.86064268860664,6.5089196885276344e-24
1999-10-13 00:14:19.010923264,92.0,21.857842937263552,-1
1999-10-13 00:14:19.010923264,104.0,21.841067622403255,-1
1999-10-13 00:14:19.010923264,124.0,22.947104199686184,2.5127381574391623e-24
1999-10-13 00:14:19.010923264,136.0,23.926902246076295,3.4758136598911726e-24
1999-10-13 00:14:19.010923264,148.0,24.45005353233793,-1
1999-10-13 00:14:19.010923264,176.0,22.54447164214819,2.5693204135474313e-24
1999-10-13 00:14:19.010923264,196.0,23.57167351383591,2.152671512658096e-24
1999-10-13 00:14:19.010923264,224.0,20.05215252008916,4.144843686130712e-25
1999-10-13 00:14:19.010923264,256.0,19.37625745759229,-1
1999-10-13 00:14:19.010923264,272.0,19.70051410354509,4.5775791476394e-25
1999-10-13 00:14:19.010923264,332.0,23.66443764871388,-1
1999-10-13 00:14:19.010923264,388.0,20.864120206752606,2.6146003501180314e-25
1999-10-13 00:14:19.010923264,428.0,20.143381013627074,1.3137455424313786e-25
1999-10-13 00:14:19.010923264,484.0,19.51120500881016,-1
1999-10-13 00:14:19.010923264,540.0,19.92457391583317,1.4813171721127686e-25
1999-10-13 00:14:19.010923264,624.0,19.51387755708126,-1
1999-10-13 00:14:19.010923264,740.0,19.58959365229775,-1
1999-10-13 00:14:19.010923264,804.0,19.838341080206227,-1
1999-10-13 00:14:19.010923264,940.0,19.5026795940174,-1
1999-10-13 00:14:19.010923264,1040.0,19.56642640496787,-1
1999-10-13 00:17:22.184690944,20.0,30.294470766298417,4.564220196151154e-22
1999-10-13 00:17:22.184690944,24.0,35.73262681644307,9.163625348768614e-22
1999-10-13 00:17:22.184690944,28.0,23.05274793251259,-1
1999-10-13 00:17:22.184690944,32.0,23.854467780569856,-1
1999-10-13 00:17:22.184690944,36.0,21.86202254390061,-1
1999-10-13 00:17:22.184690944,40.0,21.003562686836066,-1
1999-10-13 00:17:22.184690944,44.0,21.274934557091456,-1
1999-10-13 00:17:22.184690944,48.0,20.67200092600766,-1
1999-10-13 00:17:22.184690944,52.0,20.283090364721282,3.676395573177577e-24
1999-10-13 00:17:22.184690944,60.0,20.547362781176467,-1
1999-10-13 00:17:22.184690944,72.0,21.57845652842774,-1
1999-10-13 00:17:22.184690944,80.0,20.663848957981074,-1
1999-10-13 00:17:22.184690944,92.0,21.922888450689673,-1
1999-10-13 00:17:22.184690944,104.0,21.77668201642573,-1
1999-10-13 00:17:22.184690944,124.0,21.244768566665762,-1
1999-10-13 00:17:22.184690944,136.0,21.34270363200354,-1
1999-10-13 00:17:22.184690944,148.0,23.98397541263848,-1
1999-10-13 00:17:22.184690944,176.0,19.64155300803172,-1
1999-10-13 00:17:22.184690944,196.0,21.397185086508635,7.655098222828005e-25
1999-10-13 00:17:22.184690944,224.0,19.49716924495553,-1
1999-10-13 00:17:22.184690944,256.0,19.39524405236321,-1
1999-10-13 00:17:22.184690944,272.0,19.23208134738298,-1
1999-10-13 00:17:22.184690944,332.0,22.175310074179627,-1
1999-10-13 00:17:22.184690944,388.0,19.668245307098225,-1
1999-10-13 00:17:22.184690944,428.0,19.53177692414402,-1
1999-10-13 00:17:22.184690944,484.0,19.551719305284855,-1
1999-10-13 00:17:22.184690944,540.0,19.585090271585223,-1
1999-10-13 00:17:22.184690944,624.0,19.588067367974666,-1
1999-10-13 00:17:22.184690944,740.0,19.505511393148655,-1
1999-10-13 00:17:22.184690944,804.0,19.78326454968741,-1
1999-10-13 00:17:22.184690944,940.0,19.434992513903588,-1
1999-10-13 00:17:22.184690944,1040.0,19.404486312414544,-1
1999-10-13 00:20:25.358458752,20.0,0.0,-1
1999-10-13 00:20:25.358458752,24.0,0.0,-1
1999-10-13 00:20:25.358458752,28.0,0.0,-1
1999-10-13 00:20:25.358458752,32.0,0.0,-1
1999-10-13 00:20:25.358458752,36.0,0.0,-1
1999-10-13 00:20:25.358458752,40.0,0.0,-1
1999-10-13 00:20:25.358458752,44.0,0.0,-1
1999-10-13 00:20:25.358458752,48.0,0.0,-1
1999-10-13 00:20:25.358458752,52.0,0.0,-1
1999-10-13 00:20:25.358458752,60.0,0.0,-1
1999-10-13 00:20:25.358458752,72.0,0.0,-1
1999-10-13 00:20:25.358458752,80.0,0.0,-1
1999-10-13 00:20:25.358458752,92.0,0.0,-1
1999-10-13 00:20:25.358458752,104.0,0.0,-1
1999-10-13 00:20:25.358458752,124.0,0.0,-1
1999-10-13 00:20:25.358458752,136.0,0.0,-1
1999-10-13 00:20:25.358458752,148.0,0.0,-1
1999-10-13 00:20:25.358458752,176.0,0.0,-1
1999-10-13 00:20:25.358458752,196.0,0.0,-1
1999-10-13 00:20:25.358458752,224.0,0.0,-1
1999-10-13 00:20:25.358458752,256.0,0.0,-1
1999-10-13 00:20:25.358458752,272.0,0.0,-1
1999-10-13 00:20:25.358458752,332.0,0.0,-1
1999-10-13 00:20:25.358458752,388.0,0.0,-1
1999-10-13 00:20:25.358458752,428.0,0.0,-1
1999-10-13 00:20:25.358458752,484.0,0.0,-1
1999-10-13 00:20:25.358458752,540.0,0.0,-1
1999-10-13 00:20:25.358458752,624.0,0.0,-1
1999-10-13 00:20:25.358458752,740.0,0.0,-1
1999-10-13 00:20:25.358458752,804.0,0.0,-1
1999-10-13 00:20:25.358458752,940.0,0.0,-1
1999-10-13 00:20:25.358458752,1040.0,0.0,-1
1999-10-13 00:23:28.532226432,20.0,0.0,-1
1999-10-13 00:23:28.532226432,24.0,0.0,-1
1999-10-13 00:23:28.532226432,28.0,0.0,-1
1999-10-13 00:23:28.532226432,32.0,0.0,-1
1999-10-13 00:23:28.532226432,36.0,0.0,-1
1999-10-13 00:23:28.532226432,40.0,0.0,-1
1999-10-13 00:23:28.532226432,44.0,0.0,-1
1999-10-13 00:23:28.532226432,48.0,0.0,-1
1999-10-13 00:23:28.532226432,52.0,0.0,-1
1999-10-13 00:23:28.532226432,60.0,0.0,-1
1999-10-13 00:23:28.532226432,72.0,0.0,-1
1999-10-13 00:23:28.532226432,80.0,0.0,-1
1999-10-13 00:23:28.532226432,92.0,0.0,-1
1999-10-13 00:23:28.532226432,104.0,0.0,-1
1999-10-13 00:23:28.532226432,124.0,0.0,-1
1999-10-13 00:23:28.532226432,136.0,0.0,-1
1999-10-13 00:23:28.532226432,148.0,0.0,-1
1999-10-13 00:23:28.532226432,176.0,0.0,-1
1999-10-13 00:23:28.532226432,196.0,0.0,-1
1999-10-13 00:23:28.532226432,224.0,0.0,-1
1999-10-13 00:23:28.532226432,256.0,0.0,-1
1999-10-13 00:23:28.532226432,272.0,0.0,-1
1999-10-13 00:23:28.532226432,332.0,0.0,-1
1999-10-13 00:23:28.532226432,388.0,0.0,-1
1999-10-13 00:23:28.532226432,428.0,0.0,-1
1999-10-13 00:23:28.532226432,484.0,0.0,-1
1999-10-13 00:23:28.532226432,540.0,0.0,-1
1999-10-13 00:23:28.532226432,624.0,0.0,-1
1999-10-13 00:23:28.532226432,740.0,0.0,-1
1999-10-13 00:23:28.532226432,804.0,0.0,-1
1999-10-13 00:23:28.532226432,940.0,0.0,-1
1999-10-13 00:23:28.532226432,1040.0,0.0,-1
1999-10-13 00:26:31.705994240,20.0,47.196518188842546,2.362216794613602e-20
1999-10-13 00:26:31.705994240,24.0,24.826913021099656,-1
1999-10-13 00:26:31.705994240,28.0,50.00370109335215,2.2766992098119882e-20
1999-10-13 00:26:31.705994240,32.0,23.67919129812522,-1
1999-10-13 00:26:31.705994240,36.0,22.79298880774576,1.5551544998777274e-23
1999-10-13 00:26:31.705994240,40.0,21.005922032913485,-1
1999-10-13 00:26:31.705994240,44.0,53.47813027524314,2.362989708839094e-20
1999-10-13 00:26:31.705994240,48.0,22.585325316501734,-1
1999-10-13 00:26:31.705994240,52.0,22.378074578611834,1.0084685257323061e-23
1999-10-13 00:26:31.705994240,60.0,20.98510847796405,-1
1999-10-13 00:26:31.705994240,72.0,22.670163202298674,4.677410969368492e-24
1999-10-13 00:26:31.705994240,80.0,21.35585969963941,-1
1999-10-13 00:26:31.705994240,92.0,22.970497974142916,3.6786662869118884e-24
1999-10-13 00:26:31.705994240,104.0,21.58605841570578,-1
1999-10-13 00:26:31.705994240,124.0,24.13195710705713,3.880458648942035e-24
1999-10-13 00:26:31.705994240,136.0,20.82725491879765,-1
1999-10-13 00:26:31.705994240,148.0,19.704815452523114,-1
1999-10-13 00:26:31.705994240,176.0,20.1735348990061,1.685306293612305e-24
1999-10-13 00:26:31.705994240,196.0,19.325230492771983,-1
1999-10-13 00:26:31.705994240,224.0,19.34991826398096,-1
1999-10-13 00:26:31.705994240,256.0,20.729128657604928,3.2085661076850785e-25
1999-10-13 00:26:31.705994240,272.0,20.04459988525371,-1
1999-10-13 00:26:31.705994240,332.0,22.584088181368003,7.228594815943854e-25
1999-10-13 00:26:31.705994240,388.0,24.15684866238938,-1
1999-10-13 00:26:31.705994240,428.0,26.25241592363871,-1
1999-10-13 00:26:31.705994240,484.0,25.867199403285312,-1
1999-10-13 00:26:31.705994240,540.0,26.878310972951205,-1
1999-10-13 00:26:31.705994240,624.0,28.849955225780178,-1
1999-10-13 00:26:31.705994240,740.0,29.757665306820726,-1
1999-10-13 00:26:31.705994240,804.0,30.17543523115893,-1
1999-10-13 00:26:31.705994240,940.0,28.917983526989836,-1
1999-10-13 00:26:31.705994240,1040.0,27.953028144074402,-1
1999-10-13 00:29:34.879761920,20.0,0.0,-1
1999-10-13 00:29:34.879761920,24.0,0.0,-1
1999-10-13 00:29:34.879761920,28.0,0.0,-1
1999-10-13 00:29:34.879761920,32.0,0.0,-1
1999-10-13 00:29:34.879761920,36.0,0.0,-1
1999-10-13 00:29:34.879761920,40.0,0.0,-1
1999-10-13 00:29:34.879761920,44.0,0.0,-1
1999-10-13 00:29:34.879761920,48.0,0.0,-1
1999-10-13 00:29:34.879761920,52.0,0.0,-1
1999-10-13 00:29:34.879761920,60.0,0.0,-1
1999-10-13 00:29:34.879761920,72.0,0.0,-1
1999-10-13 00:29:34.879761920,80.0,0.0,-1
1999-10-13 00:29:34.879761920,92.0,0.0,-1
1999-10-13 00:29:34.879761920,104.0,0.0,-1
1999-10-13 00:29:34.879761920,124.0,0.0,-1
1999-10-13 00:29:34.879761920,136.0,0.0,-1
1999-10-13 00:29:34.879761920,148.0,0.0,-1
1999-10-13 00:29:34.879761920,176.0,0.0,-1
1999-10-13 00:29:34.879761920,196.0,0.0,-1
1999-10-13 00:29:34.879761920,224.0,0.0,-1
1999-10-13 00:29:34.879761920,256.0,0.0,-1
1999-10-13 00:29:34.879761920,272.0,0.0,-1
1999-10-13 00:29:34.879761920,332.0,0.0,-1
1999-10-13 00:29:34.879761920,388.0,0.0,-1
1999-10-13 00:29:34.879761920,428.0,0.0,-1
1999-10-13 00:29:34.879761920,484.0,0.0,-1
1999-10-13 00:29:34.879761920,540.0,0.0,-1
1999-10-13 00:29:34.879761920,624.0,0.0,-1
1999-10-13 00:29:34.879761920,740.0,0.0,-1
1999-10-13 00:29:34.879761920,804.0,0.0,-1
1999-10-13 00:29:34.879761920,940.0,0.0,-1
1999-10-13 00:29:34.879761920,1040.0,0.0,-1
1999-10-13 00:32:38.053529728,20.0,0.0,-1
1999-10-13 00:32:38.053529728,24.0,0.0,-1
1999-10-13 00:32:38.053529728,28.0,0.0,-1
1999-10-13 00:32:38.053529728,32.0,0.0,-1
1999-10-13 00:32:38.053529728,36.0,0.0,-1
1999-10-13 00:32:38.053529728,40.0,0.0,-1
1999-10-13 00:32:38.053529728,44.0,0.0,-1
1999-10-13 00:32:38.053529728,48.0,0.0,-1
1999-10-13 00:32:38.053529728,52.0,0.0,-1
1999-10-13 00:32:38.053529728,60.0,0.0,-1
1999-10-13 00:32:38.053529728,72.0,0.0,-1
1999-10-13 00:32:38.053529728,80.0,0.0,-1
1999-10-13 00:32:38.053529728,92.0,0.0,-1
1999-10-13 00:32:38.053529728,104.0,0.0,-1
1999-10-13 00:32:38.053529728,124.0,0.0,-1
1999-10-13 00:32:38.053529728,136.0,0.0,-1
1999-10-13 00:32:38.053529728,148.0,0.0,-1
1999-10-13 00:32:38.053529728,176.0,0.0,-1
1999-10-13 00:32:38.053529728,196.0,0.0,-1
1999-10-13 00:32:38.053529728,224.0,0.0,-1
1999-10-13 00:32:38.053529728,256.0,0.0,-1
1999-10-13 00:32:38.053529728,272.0,0.0,-1
1999-10-13 00:32:38.053529728,332.0,0.0,-1
1999-10-13 00:32:38.053529728,388.0,0.0,-1
1999-10-13 00:32:38.053529728,428.0,0.0,-1
1999-10-13 00:32:38.053529728,484.0,0.0,-1
1999-10-13 00:32:38.053529728,540.0,0.0,-1
1999-10-13 00:32:38.053529728,624.0,0.0,-1
1999-10-13 00:32:38.053529728,740.0,0.0,-1
1999-10-13 00:32:38.053529728,804.0,0.0,-1
1999-10-13 00:32:38.053529728,940.0,0.0,-1
1999-10-13 00:32:38.053529728,1040.0,0.0,-1
1999-10-13 00:35:41.227297408,20.0,19.1689111705942,-1
1999-10-13 00:35:41.227297408,24.0,26.543655006652145,-1
1999-10-13 00:35:41.227297408,28.0,41.37077039791119,3.0839803126853745e-21
1999-10-13 00:35:41.227297408,32.0,23.568744826608558,-1
1999-10-13 00:35:41.227297408,36.0,22.05159062465546,-1
1999-10-13 00:35:41.227297408,40.0,20.796053956659982,-1
1999-10-13 00:35:41.227297408,44.0,29.99040564494644,9.620159236637888e-23
1999-10-13 00:35:41.227297408,48.0,22.874045674745037,-1
1999-10-13 00:35:41.227297408,52.0,20.349444597485604,2.583725073783562e-24
1999-10-13 00:35:41.227297408,60.0,20.74910285851459,-1
1999-10-13 00:35:41.227297408,72.0,28.53516705600041,2.9497537671680204e-23
1999-10-13 00:35:41.227297408,80.0,21.08898039697536,-1
1999-10-13 00:35:41.227297408,92.0,31.121421902410013,3.939649568119518e-23
1999-10-13 00:35:41.227297408,104.0,21.29945243961029,-1
1999-10-13 00:35:41.227297408,124.0,20.722331572333342,-1
1999-10-13 00:35:41.227297408,136.0,22.874300758144592,-1
1999-10-13 00:35:41.227297408,148.0,20.936325788673262,-1
1999-10-13 00:35:41.227297408,176.0,22.22121911048943,2.1571739472856494e-24
1999-10-13 00:35:41.227297408,196.0,22.97453810773232,1.6428597626109128e-24
1999-10-13 00:35:41.227297408,224.0,24.62935329755297,2.6272607206794634e-24
1999-10-13 00:35:41.227297408,256.0,26.150817423278404,3.184511370726157e-24
1999-10-13 00:35:41.227297408,272.0,23.226935063703586,1.0716413047273786e-24
1999-10-13 00:35:41.227297408,332.0,21.66190692471771,-1
1999-10-13 00:35:41.227297408,388.0,21.142945614288422,-1
1999-10-13 00:35:41.227297408,428.0,20.507444874355237,-1
1999-10-13 00:35:41.227297408,484.0,20.217743483589995,-1
1999-10-13 00:35:41.227297408,540.0,20.258645955293712,-1
1999-10-13 00:35:41.227297408,624.0,20.04908232993582,-1
1999-10-13 00:35:41.227297408,740.0,19.650951787121016,-1
1999-10-13 00:35:41.227297408,804.0,19.9428090917537,-1
1999-10-13 00:35:41.227297408,940.0,19.556242824032548,-1
1999-10-13 00:35:41.227297408,1040.0,19.49748536139841,-1
1999-10-13 00:38:44.401065216,20.0,0.0,-1
1999-10-13 00:38:44.401065216,24.0,0.0,-1
1999-10-13 00:38:44.401065216,28.0,0.0,-1
1999-10-13 00:38:44.401065216,32.0,0.0,-1
1999-10-13 00:38:44.401065216,36.0,0.0,-1
1999-10-13 00:38:44.401065216,40.0,0.0,-1
1999-10-13 00:38:44.401065216,44.0,0.0,-1
1999-10-13 00:38:44.401065216,48.0,0.0,-1
1999-10-13 00:38:44.401065216,52.0,0.0,-1
1999-10-13 00:38:44.401065216,60.0,0.0,-1
1999-10-13 00:38:44.401065216,72.0,0.0,-1
1999-10-13 00:38:44.401065216,80.0,0.0,-1
1999-10-13 00:38:44.401065216,92.0,0.0,-1
1999-10-13 00:38:44.401065216,104.0,0.0,-1
1999-10-13 00:38:44.401065216,124.0,0.0,-1
1999-10-13 00:38:44.401065216,136.0,0.0,-1
1999-10-13 00:38:44.401065216,148.0,0.0,-1
1999-10-13 00:38:44.401065216,176.0,0.0,-1
1999-10-13 00:38:44.401065216,196.0,0.0,-1
1999-10-13 00:38:44.401065216,224.0,0.0,-1
1999-10-13 00:38:44.401065216,256.0,0.0,-1
1999-10-13 00:38:44.401065216,272.0,0.0,-1
1999-10-13 00:38:44.401065216,332.0,0.0,-1
1999-10-13 00:38:44.401065216,388.0,0.0,-1
1999-10-13 00:38:44.401065216,428.0,0.0,-1
1999-10-13 00:38:44.401065216,484.0,0.0,-1
1999-10-13 00:38:44.401065216,540.0,0.0,-1
1999-10-13 00:38:44.401065216,624.0,0.0,-1
1999-10-13 00:38:44.401065216,740.0,0.0,-1
1999-10-13 00:38:44.401065216,804.0,0.0,-1
1999-10-13 00:38:44.401065216,940.0,0.0,-1
1999-10-13 00:38:44.401065216,1040.0,0.0,-1
1999-10-13 00:41:47.574832896,20.0,0.0,-1
1999-10-13 00:41:47.574832896,24.0,0.0,-1
1999-10-13 00:41:47.574832896,28.0,0.0,-1
1999-10-13 00:41:47.574832896,32.0,0.0,-1
1999-10-13 00:41:47.574832896,36.0,0.0,-1
1999-10-13 00:41:47.574832896,40.0,0.0,-1
1999-10-13 00:41:47.574832896,44.0,0.0,-1
1999-10-13 00:41:47.574832896,48.0,0.0,-1
1999-10-13 00:41:47.574832896,52.0,0.0,-1
1999-10-13 00:41:47.574832896,60.0,0.0,-1
1999-10-13 00:41:47.574832896,72.0,0.0,-1
1999-10-13 00:41:47.574832896,80.0,0.0,-1
1999-10-13 00:41:47.574832896,92.0,0.0,-1
1999-10-13 00:41:47.574832896,104.0,0.0,-1
1999-10-13 00:41:47.574832896,124.0,0.0,-1
1999-10-13 00:41:47.574832896,136.0,0.0,-1
1999-10-13 00:41:47.574832896,148.0,0.0,-1
1999-10-13 00:41:47.574832896,176.0,0.0,-1
1999-10-13 00:41:47.574832896,196.0,0.0,-1
1999-10-13 00:41:47.574832896,224.0,0.0,-1
1999-10-13 00:41:47.574832896,256.0,0.0,-1
1999-10-13 00:41:47.574832896,272.0,0.0,-1
1999-10-13 00:41:47.574832896,332.0,0.0,-1
1999-10-13 00:41:47.574832896,388.0,0.0,-1
1999-10-13 00:41:47.574832896,428.0,0.0,-1
1999-10-13 00:41:47.574832896,484.0,0.0,-1
1999-10-13 00:41:47.574832896,540.0,0.0,-1
1999-10-13 00:41:47.574832896,624.0,0.0,-1
1999-10-13 00:41:47.574832896,740.0,0.0,-1
1999-10-13 00:41:47.574832896,804.0,0.0,-1
1999-10-13 00:41:47.574832896,940.0,0.0,-1
1999-10-13 00:41:47.574832896,1040.0,0.0,-1
1999-10-13 00:44:50.748600704,20.0,0.0,-1
1999-10-13 00:44:50.748600704,24.0,0.0,-1
1999-10-13 00:44:50.748600704,28.0,0.0,-1
1999-10-13 00:44:50.748600704,32.0,0.0,-1
1999-10-13 00:44:50.748600704,36.0,0.0,-1
1999-10-13 00:44:50.748600704,40.0,0.0,-1
1999-10-13 00:44:50.748600704,44.0,0.0,-1
1999-10-13 00:44:50.748600704,48.0,0.0,-1
1999-10-13 00:44:50.748600704,52.0,0.0,-1
1999-10-13 00:44:50.748600704,60.0,0.0,-1
1999-10-13 00:44:50.748600704,72.0,0.0,-1
1999-10-13 00:44:50.748600704,80.0,0.0,-1
1999-10-13 00:44:50.748600704,92.0,0.0,-1
1999-10-13 00:44:50.748600704,104.0,0.0,-1
1999-10-13 00:44:50.748600704,124.0,0.0,-1
1999-10-13 00:44:50.748600704,136.0,0.0,-1
1999-10-13 00:44:50.748600704,148.0,0.0,-1
1999-10-13 00:44:50.748600704,176.0,0.0,-1
1999-10-13 00:44:50.748600704,196.0,0.0,-1
1999-10-13 00:44:50.748600704,224.0,0.0,-1
1999-10-13 00:44:50.748600704,256.0,0.0,-1
1999-10-13 00:44:50.748600704,272.0,0.0,-1
1999-10-13 00:44:50.748600704,332.0,0.0,-1
1999-10-13 00:44:50.748600704,388.0,0.0,-1
1999-10-13 00:44:50.748600704,428.0,0.0,-1
1999-10-13 00:44:50.748600704,484.0,0.0,-1
1999-10-13 00:44:50.748600704,540.0,0.0,-1
1999-10-13 00:44:50.748600704,624.0,0.0,-1
1999-10-13 00:44:50.748600704,740.0,0.0,-1
1999-10-13 00:44:50.748600704,804.0,0.0,-1
1999-10-13 00:44:50.748600704,940.0,0.0,-1
1999-10-13 00:44:50.748600704,1040.0,0.0,-1
1999-10-13 00:47:53.922368384,20.0,0.0,-1
1999-10-13 00:47:53.922368384,24.0,0.0,-1
1999-10-13 00:47:53.922368384,28.0,0.0,-1
1999-10-13 00:47:53.922368384,32.0,0.0,-1
1999-10-13 00:47:53.922368384,36.0,0.0,-1
1999-10-13 00:47:53.922368384,40.0,0.0,-1
1999-10-13 00:47:53.922368384,44.0,0.0,-1
1999-10-13 00:47:53.922368384,48.0,0.0,-1
1999-10-13 00:47:53.922368384,52.0,0.0,-1
1999-10-13 00:47:53.922368384,60.0,0.0,-1
1999-10-13 00:47:53.922368384,72.0,0.0,-1
1999-10-13 00:47:53.922368384,80.0,0.0,-1
1999-10-13 00:47:53.922368384,92.0,0.0,-1
1999-10-13 00:47:53.922368384,104.0,0.0,-1
1999-10-13 00:47:53.922368384,124.0,0.0,-1
1999-10-13 00:47:53.922368384,136.0,0.0,-1
1999-10-13 00:47:53.922368384,148.0,0.0,-1
1999-10-13 00:47:53.922368384,176.0,0.0,-1
1999-10-13 00:47:53.922368384,196.0,0.0,-1
1999-10-13 00:47:53.922368384,224.0,0.0,-1
1999-10-13 00:47:53.922368384,256.0,0.0,-1
1999-10-13 00:47:53.922368384,272.0,0.0,-1
1999-10-13 00:47:53.922368384,332.0,0.0,-1
1999-10-13 00:47:53.922368384,388.0,0.0,-1
1999-10-13 00:47:53.922368384,428.0,0.0,-1
1999-10-13 00:47:53.922368384,484.0,0.0,-1
1999-10-13 00:47:53.922368384,540.0,0.0,-1
1999-10-13 00:47:53.922368384,624.0,0.0,-1
1999-10-13 00:47:53.922368384,740.0,0.0,-1
1999-10-13 00:47:53.922368384,804.0,0.0,-1
1999-10-13 00:47:53.922368384,940.0,0.0,-1
1999-10-13 00:47:53.922368384,1040.0,0.0,-1
1999-10-13 00:50:57.096136192,20.0,40.07702205972264,4.483108457563129e-21
1999-10-13 00:50:57.096136192,24.0,40.614018701766085,2.8035282226965865e-21
1999-10-13 00:50:57.096136192,28.0,22.190885785082553,-1
1999-10-13 00:50:57.096136192,32.0,23.440135076523404,-1
1999-10-13 00:50:57.096136192,36.0,21.375834011089903,-1
1999-10-13 00:50:57.096136192,40.0,20.762811661591286,-1
1999-10-13 00:50:57.096136192,44.0,21.42952252301216,-1
1999-10-13 00:50:57.096136192,48.0,21.677524405975497,-1
1999-10-13 00:50:57.096136192,52.0,20.330911747343798,-1
1999-10-13 00:50:57.096136192,60.0,20.886502663226562,-1
1999-10-13 00:50:57.096136192,72.0,21.57845652842774,-1
1999-10-13 00:50:57.096136192,80.0,20.960156427888002,-1
1999-10-13 00:50:57.096136192,92.0,22.25020227697019,-1
1999-10-13 00:50:57.096136192,104.0,20.579926909267904,-1
1999-10-13 00:50:57.096136192,124.0,20.81293847471146,-1
1999-10-13 00:50:57.096136192,136.0,26.031759645042772,6.643414355587977e-24
1999-10-13 00:50:57.096136192,148.0,20.713799713749736,-1
1999-10-13 00:50:57.096136192,176.0,23.10149642555892,3.069458362531627e-24
1999-10-13 00:50:57.096136192,196.0,29.544443760021053,1.373410805753756e-23
1999-10-13 00:50:57.096136192,224.0,28.245260630188447,6.280857135636276e-24
1999-10-13 00:50:57.096136192,256.0,32.26156932758389,1.890763251664776e-23
1999-10-13 00:50:57.096136192,272.0,31.16354416535766,1.7432344288804847e-23
1999-10-13 00:50:57.096136192,332.0,22.093072893651446,5.515427529591643e-25
1999-10-13 00:50:57.096136192,388.0,19.703100209194375,-1
1999-10-13 00:50:57.096136192,428.0,19.95421212526108,-1
1999-10-13 00:50:57.096136192,484.0,20.972596922397486,2.4304446581946003e-25
1999-10-13 00:50:57.096136192,540.0,20.683659335361675,-1
1999-10-13 00:50:57.096136192,624.0,20.481406182858628,-1
1999-10-13 00:50:57.096136192,740.0,19.875785045771295,-1
1999-10-13 00:50:57.096136192,804.0,20.170043813873683,-1
1999-10-13 00:50:57.096136192,940.0,19.74095620069143,-1
1999-10-13 00:50:57.096136192,1040.0,19.748606416258404,-1
1999-10-13 00:54:00.269903872,20.0,0.0,-1
1999-10-13 00:54:00.269903872,24.0,0.0,-1
1999-10-13 00:54:00.269903872,28.0,0.0,-1
1999-10-13 00:54:00.269903872,32.0,0.0,-1
1999-10-13 00:54:00.269903872,36.0,0.0,-1
1999-10-13 00:54:00.269903872,40.0,0.0,-1
1999-10-13 00:54:00.269903872,44.0,0.0,-1
1999-10-13 00:54:00.269903872,48.0,0.0,-1
1999-10-13 00:54:00.269903872,52.0,0.0,-1
1999-10-13 00:54:00.269903872,60.0,0.0,-1
1999-10-13 00:54:00.269903872,72.0,0.0,-1
1999-10-13 00:54:00.269903872,80.0,0.0,-1
1999-10-13 00:54:00.269903872,92.0,0.0,-1
1999-10-13 00:54:00.269903872,104.0,0.0,-1
1999-10-13 00:54:00.269903872,124.0,0.0,-1
1999-10-13 00:54:00.269903872,136.0,0.0,-1
1999-10-13 00:54:00.269903872,148.0,0.0,-1
1999-10-13 00:54:00.269903872,176.0,0.0,-1
1999-10-13 00:54:00.269903872,196.0,0.0,-1
1999-10-13 00:54:00.269903872,224.0,0.0,-1
1999-10-13 00:54:00.269903872,256.0,0.0,-1
1999-10-13 00:54:00.269903872,272.0,0.0,-1
1999-10-13 00:54:00.269903872,332.0,0.0,-1
1999-10-13 00:54:00.269903872,388.0,0.0,-1
1999-10-13 00:54:00.269903872,428.0,0.0,-1
1999-10-13 00:54:00.269903872,484.0,0.0,-1
1999-10-13 00:54:00.269903872,540.0,0.0,-1
1999-10-13 00:54:00.269903872,624.0,0.0,-1
1999-10-13 00:54:00.269903872,740.0,0.0,-1
1999-10-13 00:54:00.269903872,804.0,0.0,-1
1999-10-13 00:54:00.269903872,940.0,0.0,-1
1999-10-13 00:54:00.269903872,1040.0,0.0,-1
1999-10-13 00:57:03.443671680,20.0,0.0,-1
1999-10-13 00:57:03.443671680,24.0,0.0,-1
1999-10-13 00:57:03.443671680,28.0,0.0,-1
1999-10-13 00:57:03.443671680,32.0,0.0,-1
1999-10-13 00:57:03.443671680,36.0,0.0,-1
1999-10-13 00:57:03.443671680,40.0,0.0,-1
1999-10-13 00:57:03.443671680,44.0,0.0,-1
1999-10-13 00:57:03.443671680,48.0,0.0,-1
1999-10-13 00:57:03.443671680,52.0,0.0,-1
1999-10-13 00:57:03.443671680,60.0,0.0,-1
1999-10-13 00:57:03.443671680,72.0,0.0,-1
