datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-06 23:58:13.891923328,20.0,39.55072294712637,4.7522930160247285e-21
1997-09-06 23:58:13.891923328,24.0,19.45244435057587,-1
1997-09-06 23:58:13.891923328,28.0,19.450522843264547,-1
1997-09-06 23:58:13.891923328,32.0,19.58704011925689,-1
1997-09-06 23:58:13.891923328,36.0,19.587039236170185,-1
1997-09-06 23:58:13.891923328,40.0,20.765137732768117,-1
1997-09-06 23:58:13.891923328,44.0,19.346032625587092,-1
1997-09-06 23:58:13.891923328,48.0,19.513414340556565,-1
1997-09-06 23:58:13.891923328,52.0,19.85816718595818,5.917168064742371e-24
1997-09-06 23:58:13.891923328,60.0,19.575915736142893,-1
1997-09-06 23:58:13.891923328,72.0,19.82582155959947,-1
1997-09-06 23:58:13.891923328,80.0,19.53371453696797,-1
1997-09-06 23:58:13.891923328,92.0,19.776626629499525,-1
1997-09-06 23:58:13.891923328,104.0,19.58431639028397,-1
1997-09-06 23:58:13.891923328,124.0,19.602526989282868,-1
1997-09-06 23:58:13.891923328,136.0,19.678999267298472,-1
1997-09-06 23:58:13.891923328,148.0,19.498453660869455,-1
1997-09-06 23:58:13.891923328,176.0,19.416245281396762,-1
1997-09-06 23:58:13.891923328,196.0,22.993386127695157,2.2467223076833575e-24
1997-09-06 23:58:13.891923328,224.0,20.012673470544655,-1
1997-09-06 23:58:13.891923328,256.0,20.005675034062655,-1
1997-09-06 23:58:13.891923328,272.0,21.209304986339653,4.344181491593269e-25
1997-09-06 23:58:13.891923328,332.0,20.33130435519492,-1
1997-09-06 23:58:13.891923328,388.0,20.080414241263185,-1
1997-09-06 23:58:13.891923328,428.0,19.402643979414137,-1
1997-09-06 23:58:13.891923328,484.0,19.50625376128807,-1
1997-09-06 23:58:13.891923328,540.0,19.3813287442333,-1
1997-09-06 23:58:13.891923328,624.0,19.482015750753646,-1
1997-09-06 23:58:13.891923328,740.0,19.48376990211049,-1
1997-09-06 23:58:13.891923328,804.0,19.241633547661827,-1
1997-09-06 23:58:13.891923328,940.0,19.51857787331291,-1
1997-09-06 23:58:13.891923328,1040.0,19.51402127035692,-1
1997-09-07 00:01:17.066840576,20.0,20.30283795992839,-1
1997-09-07 00:01:17.066840576,24.0,19.522055134232968,-1
1997-09-07 00:01:17.066840576,28.0,19.48551901798283,-1
1997-09-07 00:01:17.066840576,32.0,19.62037396975274,-1
1997-09-07 00:01:17.066840576,36.0,19.483109787271967,-1
1997-09-07 00:01:17.066840576,40.0,21.39312741614394,-1
1997-09-07 00:01:17.066840576,44.0,19.51701151490418,-1
1997-09-07 00:01:17.066840576,48.0,19.548796714992175,-1
1997-09-07 00:01:17.066840576,52.0,20.21933373781995,4.110612459843315e-24
1997-09-07 00:01:17.066840576,60.0,19.672906996371786,-1
1997-09-07 00:01:17.066840576,72.0,19.823764245713654,-1
1997-09-07 00:01:17.066840576,80.0,19.50465678702454,-1
1997-09-07 00:01:17.066840576,92.0,19.681298088648884,-1
1997-09-07 00:01:17.066840576,104.0,19.586130034675204,-1
1997-09-07 00:01:17.066840576,124.0,19.574902689411203,-1
1997-09-07 00:01:17.066840576,136.0,19.678999267298472,-1
1997-09-07 00:01:17.066840576,148.0,19.58171957634424,-1
1997-09-07 00:01:17.066840576,176.0,19.41605503716224,-1
1997-09-07 00:01:17.066840576,196.0,20.03763345206642,-1
1997-09-07 00:01:17.066840576,224.0,19.888431425858315,-1
1997-09-07 00:01:17.066840576,256.0,19.740691175007314,-1
1997-09-07 00:01:17.066840576,272.0,20.085211362912545,-1
1997-09-07 00:01:17.066840576,332.0,19.749413437125604,-1
1997-09-07 00:01:17.066840576,388.0,19.811431054570043,-1
1997-09-07 00:01:17.066840576,428.0,19.31081311744847,-1
1997-09-07 00:01:17.066840576,484.0,19.465775857530755,-1
1997-09-07 00:01:17.066840576,540.0,19.417074807095894,-1
1997-09-07 00:01:17.066840576,624.0,19.468222496473885,-1
1997-09-07 00:01:17.066840576,740.0,19.539812420395865,-1
1997-09-07 00:01:17.066840576,804.0,19.278190509962727,-1
1997-09-07 00:01:17.066840576,940.0,19.498802332311044,-1
1997-09-07 00:01:17.066840576,1040.0,19.50554209751963,-1
1997-09-07 00:04:20.241757696,20.0,20.588151521421388,-1
1997-09-07 00:04:20.241757696,24.0,19.379552600623096,-1
1997-09-07 00:04:20.241757696,28.0,19.41755039086241,-1
1997-09-07 00:04:20.241757696,32.0,19.551120043318928,-1
1997-09-07 00:04:20.241757696,36.0,19.5847288360308,-1
1997-09-07 00:04:20.241757696,40.0,21.249392753619123,-1
1997-09-07 00:04:20.241757696,44.0,19.37853469152155,-1
1997-09-07 00:04:20.241757696,48.0,19.651057698862896,-1
1997-09-07 00:04:20.241757696,52.0,19.93792281152426,-1
1997-09-07 00:04:20.241757696,60.0,19.54166368474378,-1
1997-09-07 00:04:20.241757696,72.0,19.823764245713654,-1
1997-09-07 00:04:20.241757696,80.0,19.56457341079769,-1
1997-09-07 00:04:20.241757696,92.0,19.77290022671578,-1
1997-09-07 00:04:20.241757696,104.0,19.55519970946041,-1
1997-09-07 00:04:20.241757696,124.0,19.459171493080383,-1
1997-09-07 00:04:20.241757696,136.0,19.792545506813852,-1
1997-09-07 00:04:20.241757696,148.0,19.625907121473393,-1
1997-09-07 00:04:20.241757696,176.0,19.387406165178625,-1
1997-09-07 00:04:20.241757696,196.0,20.102961857081603,-1
1997-09-07 00:04:20.241757696,224.0,19.621369458039474,-1
1997-09-07 00:04:20.241757696,256.0,19.720051864945567,-1
1997-09-07 00:04:20.241757696,272.0,19.438825257767334,-1
1997-09-07 00:04:20.241757696,332.0,19.42041818361022,-1
1997-09-07 00:04:20.241757696,388.0,19.60598112827571,-1
1997-09-07 00:04:20.241757696,428.0,19.33704854538491,-1
1997-09-07 00:04:20.241757696,484.0,19.461736170546615,-1
1997-09-07 00:04:20.241757696,540.0,19.38740099374629,-1
1997-09-07 00:04:20.241757696,624.0,19.47185857834743,-1
1997-09-07 00:04:20.241757696,740.0,19.56445219951674,-1
1997-09-07 00:04:20.241757696,804.0,19.23661257306687,-1
1997-09-07 00:04:20.241757696,940.0,19.523310383649175,-1
1997-09-07 00:04:20.241757696,1040.0,19.540735225294917,-1
1997-09-07 00:07:23.416674944,20.0,21.16362329744746,-1
1997-09-07 00:07:23.416674944,24.0,19.417298853732397,-1
1997-09-07 00:07:23.416674944,28.0,19.450522843264547,-1
1997-09-07 00:07:23.416674944,32.0,19.618081190581023,-1
1997-09-07 00:07:23.416674944,36.0,19.44870142417794,-1
1997-09-07 00:07:23.416674944,40.0,22.061736327054685,-1
1997-09-07 00:07:23.416674944,44.0,19.419699219483547,-1
1997-09-07 00:07:23.416674944,48.0,19.61650200664967,-1
1997-09-07 00:07:23.416674944,52.0,19.881598942074813,5.963436257373139e-24
1997-09-07 00:07:23.416674944,60.0,19.641517640466223,-1
1997-09-07 00:07:23.416674944,72.0,19.66627271380702,-1
1997-09-07 00:07:23.416674944,80.0,19.439800081291537,-1
1997-09-07 00:07:23.416674944,92.0,19.591484067367915,-1
1997-09-07 00:07:23.416674944,104.0,19.58431639028397,-1
1997-09-07 00:07:23.416674944,124.0,19.515723196204316,-1
1997-09-07 00:07:23.416674944,136.0,19.70849394355855,-1
1997-09-07 00:07:23.416674944,148.0,19.637499853704405,-1
1997-09-07 00:07:23.416674944,176.0,19.358374261145283,-1
1997-09-07 00:07:23.416674944,196.0,19.919443094216653,-1
1997-09-07 00:07:23.416674944,224.0,19.573453087569643,-1
1997-09-07 00:07:23.416674944,256.0,19.824732590147754,-1
1997-09-07 00:07:23.416674944,272.0,19.32359871016329,-1
1997-09-07 00:07:23.416674944,332.0,19.53108050166788,-1
1997-09-07 00:07:23.416674944,388.0,19.51494727084573,-1
1997-09-07 00:07:23.416674944,428.0,19.433462508894017,-1
1997-09-07 00:07:23.416674944,484.0,19.42678004835098,-1
1997-09-07 00:07:23.416674944,540.0,19.38151706668629,-1
1997-09-07 00:07:23.416674944,624.0,19.49789562115079,-1
1997-09-07 00:07:23.416674944,740.0,19.550675066183643,-1
1997-09-07 00:07:23.416674944,804.0,19.762305254822664,-1
1997-09-07 00:07:23.416674944,940.0,19.50237198580059,-1
1997-09-07 00:07:23.416674944,1040.0,19.584459670403493,-1
1997-09-07 00:10:26.591592064,20.0,20.164149664418446,-1
1997-09-07 00:10:26.591592064,24.0,19.450167644262983,-1
1997-09-07 00:10:26.591592064,28.0,19.450522843264547,-1
1997-09-07 00:10:26.591592064,32.0,19.589349340333825,-1
1997-09-07 00:10:26.591592064,36.0,19.55344766781107,-1
1997-09-07 00:10:26.591592064,40.0,21.70721332429848,-1
1997-09-07 00:10:26.591592064,44.0,19.48107393907894,-1
1997-09-07 00:10:26.591592064,48.0,19.48001917877506,-1
1997-09-07 00:10:26.591592064,52.0,19.9117010809209,7.51604356455951e-24
1997-09-07 00:10:26.591592064,60.0,19.674994138443587,-1
1997-09-07 00:10:26.591592064,72.0,19.66627271380702,-1
1997-09-07 00:10:26.591592064,80.0,19.379939184171434,-1
1997-09-07 00:10:26.591592064,92.0,19.71204731155766,-1
1997-09-07 00:10:26.591592064,104.0,19.40472394730562,-1
1997-09-07 00:10:26.591592064,124.0,19.462509817683657,-1
1997-09-07 00:10:26.591592064,136.0,19.62437114590616,-1
1997-09-07 00:10:26.591592064,148.0,19.653303486267504,-1
1997-09-07 00:10:26.591592064,176.0,19.387213377363423,-1
1997-09-07 00:10:26.591592064,196.0,19.842189940806108,-1
1997-09-07 00:10:26.591592064,224.0,19.52609817895604,-1
1997-09-07 00:10:26.591592064,256.0,19.969205334063204,-1
1997-09-07 00:10:26.591592064,272.0,19.36822878352674,-1
1997-09-07 00:10:26.591592064,332.0,19.356304257914672,-1
1997-09-07 00:10:26.591592064,388.0,19.482535876717183,-1
1997-09-07 00:10:26.591592064,428.0,19.32188122115614,-1
1997-09-07 00:10:26.591592064,484.0,19.52193857643281,-1
1997-09-07 00:10:26.591592064,540.0,19.37064272639823,-1
1997-09-07 00:10:26.591592064,624.0,19.485415333567843,-1
1997-09-07 00:10:26.591592064,740.0,19.519192280571854,-1
1997-09-07 00:10:26.591592064,804.0,19.80852016134101,-1
1997-09-07 00:10:26.591592064,940.0,19.487513054339356,-1
1997-09-07 00:10:26.591592064,1040.0,19.520053445826058,-1
1997-09-07 00:13:29.766509312,20.0,21.84198261137468,3.531621500129841e-23
1997-09-07 00:13:29.766509312,24.0,23.07583025137935,3.647145762679407e-23
1997-09-07 00:13:29.766509312,28.0,19.52023544046864,-1
1997-09-07 00:13:29.766509312,32.0,19.62266553913182,-1
1997-09-07 00:13:29.766509312,36.0,19.55344766781107,-1
1997-09-07 00:13:29.766509312,40.0,21.31950185389837,-1
1997-09-07 00:13:29.766509312,44.0,19.415171861494574,-1
1997-09-07 00:13:29.766509312,48.0,19.579444020522494,-1
1997-09-07 00:13:29.766509312,52.0,20.13099765671266,5.264640661880432e-24
1997-09-07 00:13:29.766509312,60.0,19.573780419616764,-1
1997-09-07 00:13:29.766509312,72.0,19.792331703216423,-1
1997-09-07 00:13:29.766509312,80.0,19.47133109049831,-1
1997-09-07 00:13:29.766509312,92.0,19.742580351396704,-1
1997-09-07 00:13:29.766509312,104.0,19.49452257017947,-1
1997-09-07 00:13:29.766509312,124.0,19.631631958230578,-1
1997-09-07 00:13:29.766509312,136.0,19.683900632306724,-1
1997-09-07 00:13:29.766509312,148.0,19.761896681303774,-1
1997-09-07 00:13:29.766509312,176.0,19.515632113445356,-1
1997-09-07 00:13:29.766509312,196.0,19.816921479456454,-1
1997-09-07 00:13:29.766509312,224.0,19.659682362942362,-1
1997-09-07 00:13:29.766509312,256.0,21.13861503160503,-1
1997-09-07 00:13:29.766509312,272.0,19.34685378506824,-1
1997-09-07 00:13:29.766509312,332.0,19.345382634092182,-1
1997-09-07 00:13:29.766509312,388.0,19.419333581988163,-1
1997-09-07 00:13:29.766509312,428.0,19.345774584071457,-1
1997-09-07 00:13:29.766509312,484.0,19.426137128715098,-1
1997-09-07 00:13:29.766509312,540.0,19.405716221173805,-1
1997-09-07 00:13:29.766509312,624.0,19.499586003479163,-1
1997-09-07 00:13:29.766509312,740.0,19.52926259029059,-1
1997-09-07 00:13:29.766509312,804.0,19.823102276717368,-1
1997-09-07 00:13:29.766509312,940.0,19.508015941508553,-1
1997-09-07 00:13:29.766509312,1040.0,19.562440876690783,-1
1997-09-07 00:16:32.941426560,20.0,22.151236600253505,4.121562259527898e-23
1997-09-07 00:16:32.941426560,24.0,30.224737797258108,3.0087856226151835e-22
1997-09-07 00:16:32.941426560,28.0,19.52023544046864,-1
1997-09-07 00:16:32.941426560,32.0,19.551120043318928,-1
1997-09-07 00:16:32.941426560,36.0,19.587039236170185,-1
1997-09-07 00:16:32.941426560,40.0,21.321854690363516,-1
1997-09-07 00:16:32.941426560,44.0,19.343809791060252,-1
1997-09-07 00:16:32.941426560,48.0,19.54655466787663,-1
1997-09-07 00:16:32.941426560,52.0,19.98267458986119,3.321078616692285e-24
1997-09-07 00:16:32.941426560,60.0,19.708214563867593,-1
1997-09-07 00:16:32.941426560,72.0,19.69664560140521,-1
1997-09-07 00:16:32.941426560,80.0,19.627606552640227,-1
1997-09-07 00:16:32.941426560,92.0,19.804920955782183,-1
1997-09-07 00:16:32.941426560,104.0,19.67406848068784,-1
1997-09-07 00:16:32.941426560,124.0,19.689369687719342,-1
1997-09-07 00:16:32.941426560,136.0,19.76361805706917,-1
1997-09-07 00:16:32.941426560,148.0,19.707572530757933,-1
1997-09-07 00:16:32.941426560,176.0,19.557636347306016,-1
1997-09-07 00:16:32.941426560,196.0,19.94536113889176,-1
1997-09-07 00:16:32.941426560,224.0,19.696014570668687,-1
1997-09-07 00:16:32.941426560,256.0,19.907527695583113,-1
1997-09-07 00:16:32.941426560,272.0,19.46960167745875,-1
1997-09-07 00:16:32.941426560,332.0,19.3894137511161,-1
1997-09-07 00:16:32.941426560,388.0,19.427972601725788,-1
1997-09-07 00:16:32.941426560,428.0,19.33686675808254,-1
1997-09-07 00:16:32.941426560,484.0,19.47737206667928,-1
1997-09-07 00:16:32.941426560,540.0,19.376049715990934,-1
1997-09-07 00:16:32.941426560,624.0,19.46293441623724,-1
1997-09-07 00:16:32.941426560,740.0,19.549568149565754,-1
1997-09-07 00:16:32.941426560,804.0,19.80895906764352,-1
1997-09-07 00:16:32.941426560,940.0,19.508720265082932,-1
1997-09-07 00:16:32.941426560,1040.0,19.54634794344078,-1
1997-09-07 00:19:36.116343680,20.0,22.634957714793124,5.134145549369802e-23
1997-09-07 00:19:36.116343680,24.0,23.080579703616507,3.643558683940571e-23
1997-09-07 00:19:36.116343680,28.0,19.381999939825988,-1
1997-09-07 00:19:36.116343680,32.0,19.551120043318928,-1
1997-09-07 00:19:36.116343680,36.0,19.450925945067013,-1
1997-09-07 00:19:36.116343680,40.0,20.69319020118046,-1
1997-09-07 00:19:36.116343680,44.0,19.514722653371393,-1
1997-09-07 00:19:36.116343680,48.0,19.64667687736914,-1
1997-09-07 00:19:36.116343680,52.0,19.83721730087015,5.966050457201865e-24
1997-09-07 00:19:36.116343680,60.0,19.674994138443587,-1
1997-09-07 00:19:36.116343680,72.0,19.668405984231747,-1
1997-09-07 00:19:36.116343680,80.0,19.50263482473887,-1
1997-09-07 00:19:36.116343680,92.0,19.58772215619188,-1
1997-09-07 00:19:36.116343680,104.0,19.616841631880362,-1
1997-09-07 00:19:36.116343680,124.0,19.573225651795696,-1
1997-09-07 00:19:36.116343680,136.0,19.76361805706917,-1
1997-09-07 00:19:36.116343680,148.0,19.581724551309463,-1
1997-09-07 00:19:36.116343680,176.0,19.559034961328233,-1
1997-09-07 00:19:36.116343680,196.0,19.88410777551444,-1
1997-09-07 00:19:36.116343680,224.0,19.572683799686196,-1
1997-09-07 00:19:36.116343680,256.0,19.743334016920418,-1
1997-09-07 00:19:36.116343680,272.0,19.58343559301193,-1
1997-09-07 00:19:36.116343680,332.0,19.378093448662682,-1
1997-09-07 00:19:36.116343680,388.0,19.469819992277323,-1
1997-09-07 00:19:36.116343680,428.0,19.32524273314685,-1
1997-09-07 00:19:36.116343680,484.0,19.44665985127568,-1
1997-09-07 00:19:36.116343680,540.0,19.4111887325127,-1
1997-09-07 00:19:36.116343680,624.0,19.48242081287125,-1
1997-09-07 00:19:36.116343680,740.0,19.54639635056391,-1
1997-09-07 00:19:36.116343680,804.0,19.828409847281325,-1
1997-09-07 00:19:36.116343680,940.0,19.49206791038785,-1
1997-09-07 00:19:36.116343680,1040.0,19.584126257147048,-1
1997-09-07 00:22:39.291260928,20.0,23.753489243864845,7.961282812547601e-23
1997-09-07 00:22:39.291260928,24.0,21.84621576140332,2.07835229745594e-23
1997-09-07 00:22:39.291260928,28.0,19.52265134540725,-1
1997-09-07 00:22:39.291260928,32.0,19.44870179282056,-1
1997-09-07 00:22:39.291260928,36.0,19.37905590430613,-1
1997-09-07 00:22:39.291260928,40.0,20.207405258385993,-1
1997-09-07 00:22:39.291260928,44.0,19.37853469152155,-1
1997-09-07 00:22:39.291260928,48.0,19.41244846122042,-1
1997-09-07 00:22:39.291260928,52.0,19.96983364209179,7.82913557846277e-24
1997-09-07 00:22:39.291260928,60.0,19.672906996371786,-1
1997-09-07 00:22:39.291260928,72.0,19.700744993031634,-1
1997-09-07 00:22:39.291260928,80.0,19.343809791060252,-1
1997-09-07 00:22:39.291260928,92.0,19.681298088648884,-1
1997-09-07 00:22:39.291260928,104.0,19.40472394730562,-1
1997-09-07 00:22:39.291260928,124.0,19.629976688441655,-1
1997-09-07 00:22:39.291260928,136.0,19.70683659879902,-1
1997-09-07 00:22:39.291260928,148.0,19.595905991163136,-1
1997-09-07 00:22:39.291260928,176.0,19.487447158614874,-1
1997-09-07 00:22:39.291260928,196.0,20.024610118483846,-1
1997-09-07 00:22:39.291260928,224.0,19.599046477579186,-1
1997-09-07 00:22:39.291260928,256.0,19.661117093162844,-1
1997-09-07 00:22:39.291260928,272.0,19.606966968231553,-1
1997-09-07 00:22:39.291260928,332.0,19.366030064661224,-1
1997-09-07 00:22:39.291260928,388.0,19.438234434978277,-1
1997-09-07 00:22:39.291260928,428.0,19.366690171234367,-1
1997-09-07 00:22:39.291260928,484.0,19.42626990585128,-1
1997-09-07 00:22:39.291260928,540.0,19.417089117566547,-1
1997-09-07 00:22:39.291260928,624.0,19.466739298350692,-1
1997-09-07 00:22:39.291260928,740.0,19.48783845226058,-1
1997-09-07 00:22:39.291260928,804.0,19.840416547297416,-1
1997-09-07 00:22:39.291260928,940.0,19.513540444791552,-1
1997-09-07 00:22:39.291260928,1040.0,19.546364502825043,-1
1997-09-07 00:25:42.466178048,20.0,20.749824299268667,1.7264397772146098e-23
1997-09-07 00:25:42.466178048,24.0,20.18472679902488,1.5676893965618584e-23
1997-09-07 00:25:42.466178048,28.0,19.554676547839783,-1
1997-09-07 00:25:42.466178048,32.0,19.551120043318928,-1
1997-09-07 00:25:42.466178048,36.0,19.5847288360308,-1
1997-09-07 00:25:42.466178048,40.0,20.448924711748173,-1
1997-09-07 00:25:42.466178048,44.0,19.41298414291704,-1
1997-09-07 00:25:42.466178048,48.0,19.380441395437398,-1
1997-09-07 00:25:42.466178048,52.0,20.10967140786836,6.8832619740074e-24
1997-09-07 00:25:42.466178048,60.0,19.50930767114988,-1
1997-09-07 00:25:42.466178048,72.0,19.664275938667288,-1
1997-09-07 00:25:42.466178048,80.0,19.40803847279257,-1
1997-09-07 00:25:42.466178048,92.0,19.74451818510622,-1
1997-09-07 00:25:42.466178048,104.0,19.55519970946041,-1
1997-09-07 00:25:42.466178048,124.0,19.658898888043,-1
1997-09-07 00:25:42.466178048,136.0,19.62437114590616,-1
1997-09-07 00:25:42.466178048,148.0,19.707572530757933,-1
1997-09-07 00:25:42.466178048,176.0,19.487170992125176,-1
1997-09-07 00:25:42.466178048,196.0,20.104395003390376,-1
1997-09-07 00:25:42.466178048,224.0,19.549409874869678,-1
1997-09-07 00:25:42.466178048,256.0,19.697673422634097,-1
1997-09-07 00:25:42.466178048,272.0,19.711881683840353,-1
1997-09-07 00:25:42.466178048,332.0,19.518949325130922,-1
1997-09-07 00:25:42.466178048,388.0,19.490960830430986,-1
1997-09-07 00:25:42.466178048,428.0,19.35217176829218,-1
1997-09-07 00:25:42.466178048,484.0,19.481580859272796,-1
1997-09-07 00:25:42.466178048,540.0,19.392452644360972,-1
1997-09-07 00:25:42.466178048,624.0,19.507156918410047,-1
1997-09-07 00:25:42.466178048,740.0,19.541205151626368,-1
1997-09-07 00:25:42.466178048,804.0,19.84282382087321,-1
1997-09-07 00:25:42.466178048,940.0,19.528833397286455,-1
1997-09-07 00:25:42.466178048,1040.0,19.59620760930116,-1
1997-09-07 00:28:45.641095296,20.0,25.436748478391003,1.3831262752455635e-22
1997-09-07 00:28:45.641095296,24.0,21.27169151553398,1.486033583026423e-23
1997-09-07 00:28:45.641095296,28.0,19.379672944425344,-1
1997-09-07 00:28:45.641095296,32.0,19.48311027491659,-1
1997-09-07 00:28:45.641095296,36.0,19.483109787271967,-1
1997-09-07 00:28:45.641095296,40.0,20.51778543194282,-1
1997-09-07 00:28:45.641095296,44.0,19.41298414291704,-1
1997-09-07 00:28:45.641095296,48.0,19.343809791060252,-1
1997-09-07 00:28:45.641095296,52.0,20.059479355091064,6.713654958931853e-24
1997-09-07 00:28:45.641095296,60.0,19.476708786667935,-1
1997-09-07 00:28:45.641095296,72.0,19.857013512735723,-1
1997-09-07 00:28:45.641095296,80.0,19.315290470671854,-1
1997-09-07 00:28:45.641095296,92.0,19.621006499994156,-1
1997-09-07 00:28:45.641095296,104.0,19.615040770277542,-1
1997-09-07 00:28:45.641095296,124.0,19.57815326172288,-1
1997-09-07 00:28:45.641095296,136.0,19.595998431482645,-1
1997-09-07 00:28:45.641095296,148.0,19.581547277397902,-1
1997-09-07 00:28:45.641095296,176.0,19.515738626465705,-1
1997-09-07 00:28:45.641095296,196.0,20.457689611822346,-1
1997-09-07 00:28:45.641095296,224.0,19.501931317599613,-1
1997-09-07 00:28:45.641095296,256.0,19.74310275974985,-1
1997-09-07 00:28:45.641095296,272.0,19.897538111748013,-1
1997-09-07 00:28:45.641095296,332.0,19.45544190595613,-1
1997-09-07 00:28:45.641095296,388.0,19.58670541822427,-1
1997-09-07 00:28:45.641095296,428.0,19.48429534342575,-1
1997-09-07 00:28:45.641095296,484.0,19.472984650969984,-1
1997-09-07 00:28:45.641095296,540.0,19.380900252353637,-1
1997-09-07 00:28:45.641095296,624.0,19.537683268220867,-1
1997-09-07 00:28:45.641095296,740.0,19.54393049393059,-1
1997-09-07 00:28:45.641095296,804.0,19.858808407615548,-1
1997-09-07 00:28:45.641095296,940.0,19.518370343980003,-1
1997-09-07 00:28:45.641095296,1040.0,19.505211323727778,-1
1997-09-07 00:31:48.816012544,20.0,22.129809721765902,4.0495926072171216e-23
1997-09-07 00:31:48.816012544,24.0,20.408895083947375,1.422459511118413e-23
1997-09-07 00:31:48.816012544,28.0,19.381999939825988,-1
1997-09-07 00:31:48.816012544,32.0,19.45092659854001,-1
1997-09-07 00:31:48.816012544,36.0,19.517247680632885,-1
1997-09-07 00:31:48.816012544,40.0,21.217524754184357,-1
1997-09-07 00:31:48.816012544,44.0,19.41298414291704,-1
1997-09-07 00:31:48.816012544,48.0,19.448508045373277,-1
1997-09-07 00:31:48.816012544,52.0,20.067347498011618,8.595592518577126e-24
1997-09-07 00:31:48.816012544,60.0,19.37950630222898,-1
1997-09-07 00:31:48.816012544,72.0,19.600830803583097,-1
1997-09-07 00:31:48.816012544,80.0,19.37604286720092,-1
1997-09-07 00:31:48.816012544,92.0,19.56353294834405,-1
1997-09-07 00:31:48.816012544,104.0,19.466543808575455,-1
1997-09-07 00:31:48.816012544,124.0,19.515723196204316,-1
1997-09-07 00:31:48.816012544,136.0,19.595998431482645,-1
1997-09-07 00:31:48.816012544,148.0,19.624577211694767,-1
1997-09-07 00:31:48.816012544,176.0,19.573125870530475,-1
1997-09-07 00:31:48.816012544,196.0,20.245422528831284,-1
1997-09-07 00:31:48.816012544,224.0,19.623304944332222,-1
1997-09-07 00:31:48.816012544,256.0,19.69459882544356,-1
1997-09-07 00:31:48.816012544,272.0,19.7012463639789,-1
1997-09-07 00:31:48.816012544,332.0,19.431835223461054,-1
1997-09-07 00:31:48.816012544,388.0,19.450140197992734,-1
1997-09-07 00:31:48.816012544,428.0,19.33218771627712,-1
1997-09-07 00:31:48.816012544,484.0,19.471944890487922,-1
1997-09-07 00:31:48.816012544,540.0,19.380987896190636,-1
1997-09-07 00:31:48.816012544,624.0,19.50122468650912,-1
1997-09-07 00:31:48.816012544,740.0,19.570385565962663,-1
1997-09-07 00:31:48.816012544,804.0,19.734271595973773,-1
1997-09-07 00:31:48.816012544,940.0,19.56066413915613,-1
1997-09-07 00:31:48.816012544,1040.0,19.525773552192454,-1
1997-09-07 00:34:51.990929664,20.0,26.795846547790084,2.0510926508024521e-22
1997-09-07 00:34:51.990929664,24.0,22.746262092635156,3.1528378992484386e-23
1997-09-07 00:34:51.990929664,28.0,19.450522843264547,-1
1997-09-07 00:34:51.990929664,32.0,19.48531752794739,-1
1997-09-07 00:34:51.990929664,36.0,19.5195942506053,-1
1997-09-07 00:34:51.990929664,40.0,21.005922032913485,-1
1997-09-07 00:34:51.990929664,44.0,19.37853469152155,-1
1997-09-07 00:34:51.990929664,48.0,19.48229583026254,-1
1997-09-07 00:34:51.990929664,52.0,20.038658013460715,6.54079827549369e-24
1997-09-07 00:34:51.990929664,60.0,19.50930767114988,-1
1997-09-07 00:34:51.990929664,72.0,19.728775784249894,-1
1997-09-07 00:34:51.990929664,80.0,19.439800081291537,-1
1997-09-07 00:34:51.990929664,92.0,19.652184041230253,-1
1997-09-07 00:34:51.990929664,104.0,19.46665976524845,-1
1997-09-07 00:34:51.990929664,124.0,19.550482944753234,-1
1997-09-07 00:34:51.990929664,136.0,19.62595818827407,-1
1997-09-07 00:34:51.990929664,148.0,19.513732482226544,-1
1997-09-07 00:34:51.990929664,176.0,19.47335527470056,-1
1997-09-07 00:34:51.990929664,196.0,20.81787315870068,4.6145158940244345e-25
1997-09-07 00:34:51.990929664,224.0,19.586067340051322,-1
1997-09-07 00:34:51.990929664,256.0,19.54313355840689,-1
1997-09-07 00:34:51.990929664,272.0,19.550715390786124,-1
1997-09-07 00:34:51.990929664,332.0,19.345695252158414,-1
1997-09-07 00:34:51.990929664,388.0,19.480010512201787,-1
1997-09-07 00:34:51.990929664,428.0,19.248981213185772,-1
1997-09-07 00:34:51.990929664,484.0,19.481957176913873,-1
1997-09-07 00:34:51.990929664,540.0,19.38581368459608,-1
1997-09-07 00:34:51.990929664,624.0,19.50171621770134,-1
1997-09-07 00:34:51.990929664,740.0,19.499675900495124,-1
1997-09-07 00:34:51.990929664,804.0,19.805995810170263,-1
1997-09-07 00:34:51.990929664,940.0,19.54068344355868,-1
1997-09-07 00:34:51.990929664,1040.0,19.526798995937174,-1
1997-09-07 00:37:55.165846912,20.0,20.981141876200986,2.055988132627076e-23
1997-09-07 00:37:55.165846912,24.0,22.3248936314269,2.6123252413332844e-23
1997-09-07 00:37:55.165846912,28.0,19.310013917741973,-1
1997-09-07 00:37:55.165846912,32.0,19.517248285416,-1
1997-09-07 00:37:55.165846912,36.0,19.348366371370027,-1
1997-09-07 00:37:55.165846912,40.0,20.93548884851533,-1
1997-09-07 00:37:55.165846912,44.0,19.350632596958945,-1
1997-09-07 00:37:55.165846912,48.0,19.513414340556565,-1
1997-09-07 00:37:55.165846912,52.0,19.91990687667886,6.416751877859558e-24
1997-09-07 00:37:55.165846912,60.0,19.50930767114988,-1
1997-09-07 00:37:55.165846912,72.0,19.728775784249894,-1
