datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-12 23:57:47.863923328,20.0,19.38013938024532,-1
1997-09-12 23:57:47.863923328,24.0,19.556366328115555,-1
1997-09-12 23:57:47.863923328,28.0,19.48598338011401,-1
1997-09-12 23:57:47.863923328,32.0,19.65682394378952,-1
1997-09-12 23:57:47.863923328,36.0,19.5178601171823,-1
1997-09-12 23:57:47.863923328,40.0,19.450139010957706,-1
1997-09-12 23:57:47.863923328,44.0,19.71926856499767,-1
1997-09-12 23:57:47.863923328,48.0,19.716467904992975,-1
1997-09-12 23:57:47.863923328,52.0,20.319103988376877,1.48074500194579e-23
1997-09-12 23:57:47.863923328,60.0,19.674292247570683,-1
1997-09-12 23:57:47.863923328,72.0,19.508520723927703,-1
1997-09-12 23:57:47.863923328,80.0,19.821331130936347,-1
1997-09-12 23:57:47.863923328,92.0,19.590266647316803,-1
1997-09-12 23:57:47.863923328,104.0,19.73621543862616,-1
1997-09-12 23:57:47.863923328,124.0,19.69352304690126,-1
1997-09-12 23:57:47.863923328,136.0,19.486637167558012,-1
1997-09-12 23:57:47.863923328,148.0,19.529048199775026,-1
1997-09-12 23:57:47.863923328,176.0,19.38768045430396,-1
1997-09-12 23:57:47.863923328,196.0,19.11357271198846,-1
1997-09-12 23:57:47.863923328,224.0,19.14913921583419,-1
1997-09-12 23:57:47.863923328,256.0,22.39341757124795,-1
1997-09-12 23:57:47.863923328,272.0,19.904150955878055,-1
1997-09-12 23:57:47.863923328,332.0,20.954753775371934,-1
1997-09-12 23:57:47.863923328,388.0,21.008215434985438,-1
1997-09-12 23:57:47.863923328,428.0,21.53400971394675,-1
1997-09-12 23:57:47.863923328,484.0,21.92776670194608,-1
1997-09-12 23:57:47.863923328,540.0,22.597066312000273,-1
1997-09-12 23:57:47.863923328,624.0,22.36063508411152,-1
1997-09-12 23:57:47.863923328,740.0,22.607489337640743,-1
1997-09-12 23:57:47.863923328,804.0,21.709469739450803,-1
1997-09-12 23:57:47.863923328,940.0,21.587155799771757,-1
1997-09-12 23:57:47.863923328,1040.0,21.32583750538265,-1
1997-09-13 00:00:51.136507136,20.0,19.487339555237792,-1
1997-09-13 00:00:51.136507136,24.0,19.594975223072623,-1
1997-09-13 00:00:51.136507136,28.0,19.24129518622344,-1
1997-09-13 00:00:51.136507136,32.0,19.27684864379816,-1
1997-09-13 00:00:51.136507136,36.0,19.346102521224285,-1
1997-09-13 00:00:51.136507136,40.0,19.244037912493848,-1
1997-09-13 00:00:51.136507136,44.0,19.652358951043595,-1
1997-09-13 00:00:51.136507136,48.0,19.54959497717819,-1
1997-09-13 00:00:51.136507136,52.0,19.847454301667813,1.5373295544041285e-23
1997-09-13 00:00:51.136507136,60.0,19.41105539860599,-1
1997-09-13 00:00:51.136507136,72.0,19.28324282320553,-1
1997-09-13 00:00:51.136507136,80.0,19.22386832762512,-1
1997-09-13 00:00:51.136507136,92.0,19.25347789665294,-1
1997-09-13 00:00:51.136507136,104.0,19.25941751748111,-1
1997-09-13 00:00:51.136507136,124.0,19.373305146096904,-1
1997-09-13 00:00:51.136507136,136.0,19.290331853406368,-1
1997-09-13 00:00:51.136507136,148.0,19.24796049616831,-1
1997-09-13 00:00:51.136507136,176.0,19.273710298870945,-1
1997-09-13 00:00:51.136507136,196.0,18.984723661070166,-1
1997-09-13 00:00:51.136507136,224.0,19.05181432322182,-1
1997-09-13 00:00:51.136507136,256.0,20.279967500580486,-1
1997-09-13 00:00:51.136507136,272.0,19.654071957353736,-1
1997-09-13 00:00:51.136507136,332.0,20.69085231582386,-1
1997-09-13 00:00:51.136507136,388.0,20.75100941173368,-1
1997-09-13 00:00:51.136507136,428.0,20.493688210203686,-1
1997-09-13 00:00:51.136507136,484.0,21.80678987660545,-1
1997-09-13 00:00:51.136507136,540.0,22.612408285483728,-1
1997-09-13 00:00:51.136507136,624.0,21.98339760463817,-1
1997-09-13 00:00:51.136507136,740.0,21.68189797721184,-1
1997-09-13 00:00:51.136507136,804.0,21.24574878897335,-1
1997-09-13 00:00:51.136507136,940.0,21.154160857082744,-1
1997-09-13 00:00:51.136507136,1040.0,21.41086575954141,-1
1997-09-13 00:03:54.409091072,20.0,19.45189936366993,-1
1997-09-13 00:03:54.409091072,24.0,19.70035969401557,-1
1997-09-13 00:03:54.409091072,28.0,19.450873937209895,-1
1997-09-13 00:03:54.409091072,32.0,19.65911026954037,-1
1997-09-13 00:03:54.409091072,36.0,19.55419101325947,-1
1997-09-13 00:03:54.409091072,40.0,19.720643997338637,-1
1997-09-13 00:03:54.409091072,44.0,19.856619091912368,-1
1997-09-13 00:03:54.409091072,48.0,19.684477270832176,-1
1997-09-13 00:03:54.409091072,52.0,20.29960827680783,1.5105443484939326e-23
1997-09-13 00:03:54.409091072,60.0,19.90484124199491,-1
1997-09-13 00:03:54.409091072,72.0,19.571865780971713,-1
1997-09-13 00:03:54.409091072,80.0,19.72918758656145,-1
1997-09-13 00:03:54.409091072,92.0,19.562141117018765,-1
1997-09-13 00:03:54.409091072,104.0,19.709840753301524,-1
1997-09-13 00:03:54.409091072,124.0,19.549636693858726,-1
1997-09-13 00:03:54.409091072,136.0,19.45844499770684,-1
1997-09-13 00:03:54.409091072,148.0,19.444969461931517,-1
1997-09-13 00:03:54.409091072,176.0,19.358466098678527,-1
1997-09-13 00:03:54.409091072,196.0,19.359620064650496,-1
1997-09-13 00:03:54.409091072,224.0,19.359137782780742,-1
1997-09-13 00:03:54.409091072,256.0,19.470719893778153,-1
1997-09-13 00:03:54.409091072,272.0,19.568431429148596,-1
1997-09-13 00:03:54.409091072,332.0,19.603433604850856,-1
1997-09-13 00:03:54.409091072,388.0,20.175487380092736,-1
1997-09-13 00:03:54.409091072,428.0,22.246367930821627,-1
1997-09-13 00:03:54.409091072,484.0,21.617669061854965,-1
1997-09-13 00:03:54.409091072,540.0,21.31067428480297,-1
1997-09-13 00:03:54.409091072,624.0,20.94335886242357,-1
1997-09-13 00:03:54.409091072,740.0,21.61440103867283,-1
1997-09-13 00:03:54.409091072,804.0,21.105947867485618,-1
1997-09-13 00:03:54.409091072,940.0,20.966031075694502,-1
1997-09-13 00:03:54.409091072,1040.0,21.301826827426964,-1
1997-09-13 00:06:57.681674880,20.0,19.5224928798369,-1
1997-09-13 00:06:57.681674880,24.0,19.519652853728907,-1
1997-09-13 00:06:57.681674880,28.0,19.309906418233986,-1
1997-09-13 00:06:57.681674880,32.0,19.554191690094736,-1
1997-09-13 00:06:57.681674880,36.0,19.414269149043577,-1
1997-09-13 00:06:57.681674880,40.0,19.686084765503317,-1
1997-09-13 00:06:57.681674880,44.0,19.721466293456317,-1
1997-09-13 00:06:57.681674880,48.0,19.580351317505126,-1
1997-09-13 00:06:57.681674880,52.0,19.974639609331756,2.0266649382881222e-23
1997-09-13 00:06:57.681674880,60.0,19.51219382669525,-1
1997-09-13 00:06:57.681674880,72.0,19.540308743229886,-1
1997-09-13 00:06:57.681674880,80.0,19.503406513991802,-1
1997-09-13 00:06:57.681674880,92.0,19.412483142504374,-1
1997-09-13 00:06:57.681674880,104.0,19.498985817753724,-1
1997-09-13 00:06:57.681674880,124.0,19.4910694667558,-1
1997-09-13 00:06:57.681674880,136.0,19.486637167558012,-1
1997-09-13 00:06:57.681674880,148.0,19.346158115899016,-1
1997-09-13 00:06:57.681674880,176.0,19.358466098678527,-1
1997-09-13 00:06:57.681674880,196.0,19.31990948560627,-1
1997-09-13 00:06:57.681674880,224.0,19.187690954378652,-1
1997-09-13 00:06:57.681674880,256.0,19.17613553532948,-1
1997-09-13 00:06:57.681674880,272.0,19.606047494583862,-1
1997-09-13 00:06:57.681674880,332.0,19.246883026554162,-1
1997-09-13 00:06:57.681674880,388.0,19.59420507557614,-1
1997-09-13 00:06:57.681674880,428.0,19.84769944833844,-1
1997-09-13 00:06:57.681674880,484.0,21.428593659676633,-1
1997-09-13 00:06:57.681674880,540.0,20.943207711945526,-1
1997-09-13 00:06:57.681674880,624.0,20.74312293620901,-1
1997-09-13 00:06:57.681674880,740.0,20.719073141187184,-1
1997-09-13 00:06:57.681674880,804.0,20.056765323701942,-1
1997-09-13 00:06:57.681674880,940.0,19.85200376990388,-1
1997-09-13 00:06:57.681674880,1040.0,20.424308434966292,-1
1997-09-13 00:10:00.954258816,20.0,19.487339555237792,-1
1997-09-13 00:10:00.954258816,24.0,19.556366328115555,-1
1997-09-13 00:10:00.954258816,28.0,19.27573629359458,-1
1997-09-13 00:10:00.954258816,32.0,19.48360422935288,-1
1997-09-13 00:10:00.954258816,36.0,19.416524991953878,-1
1997-09-13 00:10:00.954258816,40.0,19.618395314849003,-1
1997-09-13 00:10:00.954258816,44.0,19.58213412841282,-1
1997-09-13 00:10:00.954258816,48.0,19.514072357176907,-1
1997-09-13 00:10:00.954258816,52.0,20.026287625530152,1.6976731137303472e-23
1997-09-13 00:10:00.954258816,60.0,19.4442917320634,-1
1997-09-13 00:10:00.954258816,72.0,19.376821900844337,-1
1997-09-13 00:10:00.954258816,80.0,19.534633945099895,-1
1997-09-13 00:10:00.954258816,92.0,19.529951189747326,-1
1997-09-13 00:10:00.954258816,104.0,19.618368516851483,-1
1997-09-13 00:10:00.954258816,124.0,19.519584686447836,-1
1997-09-13 00:10:00.954258816,136.0,19.234400326518198,-1
1997-09-13 00:10:00.954258816,148.0,19.3320462015611,-1
1997-09-13 00:10:00.954258816,176.0,19.273893207253245,-1
1997-09-13 00:10:00.954258816,196.0,19.12606575223591,-1
1997-09-13 00:10:00.954258816,224.0,19.050472259122742,-1
1997-09-13 00:10:00.954258816,256.0,18.81286277255969,-1
1997-09-13 00:10:00.954258816,272.0,18.888541946409802,-1
1997-09-13 00:10:00.954258816,332.0,18.83336165394971,-1
1997-09-13 00:10:00.954258816,388.0,19.127524925965872,-1
1997-09-13 00:10:00.954258816,428.0,20.719088744980205,-1
1997-09-13 00:10:00.954258816,484.0,20.68842098267297,-1
1997-09-13 00:10:00.954258816,540.0,21.165122105715376,-1
1997-09-13 00:10:00.954258816,624.0,20.251754412896197,-1
1997-09-13 00:10:00.954258816,740.0,20.269842128632316,-1
1997-09-13 00:10:00.954258816,804.0,20.217096605125068,-1
1997-09-13 00:10:00.954258816,940.0,19.91101397845292,-1
1997-09-13 00:10:00.954258816,1040.0,20.059715342423353,-1
1997-09-13 00:13:04.226842624,20.0,20.316751136798818,8.60477416948297e-23
1997-09-13 00:13:04.226842624,24.0,19.49214683213381,-1
1997-09-13 00:13:04.226842624,28.0,19.343809791060252,-1
1997-09-13 00:13:04.226842624,32.0,19.55184944271594,-1
1997-09-13 00:13:04.226842624,36.0,19.379182358889103,-1
1997-09-13 00:13:04.226842624,40.0,19.618395314849003,-1
1997-09-13 00:13:04.226842624,44.0,19.517668795158492,-1
1997-09-13 00:13:04.226842624,48.0,19.480549663329086,-1
1997-09-13 00:13:04.226842624,52.0,20.57344700489496,9.684634807507881e-24
1997-09-13 00:13:04.226842624,60.0,19.60889667844496,-1
1997-09-13 00:13:04.226842624,72.0,19.376821900844337,-1
1997-09-13 00:13:04.226842624,80.0,19.475926975933778,-1
1997-09-13 00:13:04.226842624,92.0,19.375392685770972,-1
1997-09-13 00:13:04.226842624,104.0,19.498985817753724,-1
1997-09-13 00:13:04.226842624,124.0,19.46060801070774,-1
1997-09-13 00:13:04.226842624,136.0,19.232816234791105,-1
1997-09-13 00:13:04.226842624,148.0,19.37336334502136,-1
1997-09-13 00:13:04.226842624,176.0,19.287894230477335,-1
1997-09-13 00:13:04.226842624,196.0,18.98401985169169,-1
1997-09-13 00:13:04.226842624,224.0,18.904666153019278,-1
1997-09-13 00:13:04.226842624,256.0,19.49380975822691,-1
1997-09-13 00:13:04.226842624,272.0,19.84014068840416,-1
1997-09-13 00:13:04.226842624,332.0,20.544049033467118,-1
1997-09-13 00:13:04.226842624,388.0,21.085230367233045,-1
1997-09-13 00:13:04.226842624,428.0,21.871912240942375,-1
1997-09-13 00:13:04.226842624,484.0,22.300766209725268,-1
1997-09-13 00:13:04.226842624,540.0,22.26348937478742,-1
1997-09-13 00:13:04.226842624,624.0,21.811992967364624,-1
1997-09-13 00:13:04.226842624,740.0,21.29737841969282,-1
1997-09-13 00:13:04.226842624,804.0,21.05816432290266,-1
1997-09-13 00:13:04.226842624,940.0,21.624350177637183,-1
1997-09-13 00:13:04.226842624,1040.0,21.304244069070585,-1
1997-09-13 00:16:07.499426560,20.0,19.309591891723116,-1
1997-09-13 00:16:07.499426560,24.0,19.84196331607334,-1
1997-09-13 00:16:07.499426560,28.0,19.592031147229715,-1
1997-09-13 00:16:07.499426560,32.0,19.65682394378952,-1
1997-09-13 00:16:07.499426560,36.0,19.692014494369957,-1
1997-09-13 00:16:07.499426560,40.0,19.856194798289227,-1
1997-09-13 00:16:07.499426560,44.0,19.787327599534596,-1
1997-09-13 00:16:07.499426560,48.0,19.88791071339267,-1
1997-09-13 00:16:07.499426560,52.0,20.41676899766509,1.1998425252294514e-23
1997-09-13 00:16:07.499426560,60.0,19.83866229505705,-1
1997-09-13 00:16:07.499426560,72.0,19.701889392957625,-1
1997-09-13 00:16:07.499426560,80.0,19.725181501898007,-1
1997-09-13 00:16:07.499426560,92.0,19.809719224016675,-1
1997-09-13 00:16:07.499426560,104.0,19.79570588589215,-1
1997-09-13 00:16:07.499426560,124.0,19.74943982225812,-1
1997-09-13 00:16:07.499426560,136.0,19.571792588075787,-1
1997-09-13 00:16:07.499426560,148.0,19.499909312304204,-1
1997-09-13 00:16:07.499426560,176.0,19.343809791060252,-1
1997-09-13 00:16:07.499426560,196.0,19.307389730610865,-1
1997-09-13 00:16:07.499426560,224.0,19.210949358803624,-1
1997-09-13 00:16:07.499426560,256.0,19.262282693255017,-1
1997-09-13 00:16:07.499426560,272.0,19.42067222737525,-1
1997-09-13 00:16:07.499426560,332.0,20.84727966386192,-1
1997-09-13 00:16:07.499426560,388.0,22.268536284571553,-1
1997-09-13 00:16:07.499426560,428.0,20.809239543849518,-1
1997-09-13 00:16:07.499426560,484.0,20.65407584691145,-1
1997-09-13 00:16:07.499426560,540.0,20.868291677284187,-1
1997-09-13 00:16:07.499426560,624.0,20.567428839561952,-1
1997-09-13 00:16:07.499426560,740.0,20.56413320635251,-1
1997-09-13 00:16:07.499426560,804.0,20.22857716350144,-1
1997-09-13 00:16:07.499426560,940.0,21.112501167139097,-1
1997-09-13 00:16:07.499426560,1040.0,21.01576445424188,-1
1997-09-13 00:19:10.772010368,20.0,19.416167584658243,-1
1997-09-13 00:19:10.772010368,24.0,19.626531212939568,-1
1997-09-13 00:19:10.772010368,28.0,19.589640170086938,-1
1997-09-13 00:19:10.772010368,32.0,19.79369460360271,-1
1997-09-13 00:19:10.772010368,36.0,19.724671927905057,-1
1997-09-13 00:19:10.772010368,40.0,20.201349696594065,-1
1997-09-13 00:19:10.772010368,44.0,19.820961289061085,-1
1997-09-13 00:19:10.772010368,48.0,19.855060365126448,-1
1997-09-13 00:19:10.772010368,52.0,20.723855434308618,1.1080855284612464e-23
1997-09-13 00:19:10.772010368,60.0,19.94073159369793,-1
1997-09-13 00:19:10.772010368,72.0,19.828133114602853,-1
1997-09-13 00:19:10.772010368,80.0,19.819305404151873,-1
1997-09-13 00:19:10.772010368,92.0,19.655417931183788,-1
1997-09-13 00:19:10.772010368,104.0,19.858062676868215,-1
1997-09-13 00:19:10.772010368,124.0,19.751191996422843,-1
1997-09-13 00:19:10.772010368,136.0,19.628195500102578,-1
1997-09-13 00:19:10.772010368,148.0,19.44361560121994,-1
1997-09-13 00:19:10.772010368,176.0,19.401850672874364,-1
1997-09-13 00:19:10.772010368,196.0,19.2024592176086,-1
1997-09-13 00:19:10.772010368,224.0,19.148831713107207,-1
1997-09-13 00:19:10.772010368,256.0,19.113491417547763,-1
1997-09-13 00:19:10.772010368,272.0,19.693975032844904,-1
1997-09-13 00:19:10.772010368,332.0,19.85894706623364,-1
1997-09-13 00:19:10.772010368,388.0,20.79959424248368,-1
1997-09-13 00:19:10.772010368,428.0,21.6006194388882,-1
1997-09-13 00:19:10.772010368,484.0,21.88998715121398,-1
1997-09-13 00:19:10.772010368,540.0,21.128797417034306,-1
1997-09-13 00:19:10.772010368,624.0,21.10357229330391,-1
1997-09-13 00:19:10.772010368,740.0,21.634851497873093,-1
1997-09-13 00:19:10.772010368,804.0,21.3498130461278,-1
1997-09-13 00:19:10.772010368,940.0,21.585665782265195,-1
1997-09-13 00:19:10.772010368,1040.0,21.39736838000096,-1
1997-09-13 00:22:14.044594176,20.0,19.309591891723116,-1
1997-09-13 00:22:14.044594176,24.0,19.800681407770384,-1
1997-09-13 00:22:14.044594176,28.0,19.520811264244863,-1
1997-09-13 00:22:14.044594176,32.0,19.726923748118473,-1
1997-09-13 00:22:14.044594176,36.0,19.689745199609064,-1
1997-09-13 00:22:14.044594176,40.0,20.303497001250324,-1
1997-09-13 00:22:14.044594176,44.0,19.991971119149625,-1
1997-09-13 00:22:14.044594176,48.0,19.817418004052012,-1
1997-09-13 00:22:14.044594176,52.0,20.298972563097955,7.291227413583363e-24
1997-09-13 00:22:14.044594176,60.0,19.90484124199491,-1
1997-09-13 00:22:14.044594176,72.0,19.734295272334247,-1
1997-09-13 00:22:14.044594176,80.0,19.852243469946437,-1
1997-09-13 00:22:14.044594176,92.0,19.83797721271326,-1
1997-09-13 00:22:14.044594176,104.0,19.978369015811907,-1
1997-09-13 00:22:14.044594176,124.0,19.83956086634731,-1
1997-09-13 00:22:14.044594176,136.0,19.57345256342066,-1
1997-09-13 00:22:14.044594176,148.0,19.532171389177265,-1
1997-09-13 00:22:14.044594176,176.0,19.459228119244877,-1
1997-09-13 00:22:14.044594176,196.0,19.378476835521596,-1
1997-09-13 00:22:14.044594176,224.0,19.38380101536506,-1
1997-09-13 00:22:14.044594176,256.0,19.706382096266605,-1
1997-09-13 00:22:14.044594176,272.0,19.58480713140522,-1
1997-09-13 00:22:14.044594176,332.0,21.73281047231943,-1
1997-09-13 00:22:14.044594176,388.0,21.42724854906478,-1
1997-09-13 00:22:14.044594176,428.0,20.824925834885,-1
1997-09-13 00:22:14.044594176,484.0,21.28830731424085,-1
1997-09-13 00:22:14.044594176,540.0,21.091021187929385,-1
1997-09-13 00:22:14.044594176,624.0,20.32987642117743,-1
1997-09-13 00:22:14.044594176,740.0,20.53819080247888,-1
1997-09-13 00:22:14.044594176,804.0,20.57912968477202,-1
1997-09-13 00:22:14.044594176,940.0,21.14355074820749,-1
1997-09-13 00:22:14.044594176,1040.0,20.470863919826638,-1
1997-09-13 00:25:17.317178112,20.0,19.38013938024532,-1
1997-09-13 00:25:17.317178112,24.0,19.728552890940236,-1
1997-09-13 00:25:17.317178112,28.0,19.695551002423937,-1
1997-09-13 00:25:17.317178112,32.0,19.827798432558872,-1
1997-09-13 00:25:17.317178112,36.0,19.793693853058148,-1
1997-09-13 00:25:17.317178112,40.0,19.754930391800308,-1
1997-09-13 00:25:17.317178112,44.0,19.89198650852838,-1
1997-09-13 00:25:17.317178112,48.0,19.88791071339267,-1
1997-09-13 00:25:17.317178112,52.0,20.312298876757097,7.408782575697968e-24
1997-09-13 00:25:17.317178112,60.0,19.777910679995983,-1
1997-09-13 00:25:17.317178112,72.0,19.796422452587368,-1
1997-09-13 00:25:17.317178112,80.0,19.854253894728284,-1
1997-09-13 00:25:17.317178112,92.0,19.90156618566434,-1
1997-09-13 00:25:17.317178112,104.0,19.858062676868215,-1
1997-09-13 00:25:17.317178112,124.0,19.837843991569102,-1
1997-09-13 00:25:17.317178112,136.0,19.602559170924483,-1
1997-09-13 00:25:17.317178112,148.0,19.51514124282196,-1
1997-09-13 00:25:17.317178112,176.0,19.343809791060252,-1
1997-09-13 00:25:17.317178112,196.0,19.216140971124645,-1
1997-09-13 00:25:17.317178112,224.0,19.221611751012603,-1
1997-09-13 00:25:17.317178112,256.0,19.153226268116924,-1
1997-09-13 00:25:17.317178112,272.0,18.790847045294797,-1
1997-09-13 00:25:17.317178112,332.0,19.549311012662468,-1
1997-09-13 00:25:17.317178112,388.0,20.56599716984863,-1
1997-09-13 00:25:17.317178112,428.0,19.959380850002514,-1
1997-09-13 00:25:17.317178112,484.0,20.037054274311906,-1
1997-09-13 00:25:17.317178112,540.0,20.872057022334246,-1
1997-09-13 00:25:17.317178112,624.0,20.486980020984447,-1
1997-09-13 00:25:17.317178112,740.0,19.95490058737446,-1
1997-09-13 00:25:17.317178112,804.0,20.11018147245724,-1
1997-09-13 00:25:17.317178112,940.0,20.40106890903536,-1
1997-09-13 00:25:17.317178112,1040.0,20.499388078407655,-1
1997-09-13 00:28:20.589761920,20.0,19.45189936366993,-1
1997-09-13 00:28:20.589761920,24.0,19.948618817695007,-1
1997-09-13 00:28:20.589761920,28.0,19.840722914799265,-1
1997-09-13 00:28:20.589761920,32.0,19.861636539763467,-1
1997-09-13 00:28:20.589761920,36.0,19.761553247882606,-1
1997-09-13 00:28:20.589761920,40.0,19.996548346958512,-1
1997-09-13 00:28:20.589761920,44.0,19.99418251989186,-1
1997-09-13 00:28:20.589761920,48.0,20.054993448535406,-1
1997-09-13 00:28:20.589761920,52.0,20.64194331331297,1.0337312308164363e-23
1997-09-13 00:28:20.589761920,60.0,19.976475127620997,-1
1997-09-13 00:28:20.589761920,72.0,20.089716054488385,-1
1997-09-13 00:28:20.589761920,80.0,19.91737951020816,-1
1997-09-13 00:28:20.589761920,92.0,19.995237265831022,-1
1997-09-13 00:28:20.589761920,104.0,19.948154274528218,-1
1997-09-13 00:28:20.589761920,124.0,19.865779302483784,-1
1997-09-13 00:28:20.589761920,136.0,19.797868760919613,-1
1997-09-13 00:28:20.589761920,148.0,19.683342843776238,-1
1997-09-13 00:28:20.589761920,176.0,19.445336046931967,-1
1997-09-13 00:28:20.589761920,196.0,19.268403502601195,-1
1997-09-13 00:28:20.589761920,224.0,19.21141801948238,-1
1997-09-13 00:28:20.589761920,256.0,19.135179009983915,-1
1997-09-13 00:28:20.589761920,272.0,19.26735291678243,-1
1997-09-13 00:28:20.589761920,332.0,19.043619753573736,-1
1997-09-13 00:28:20.589761920,388.0,20.358835504130326,-1
1997-09-13 00:28:20.589761920,428.0,20.298299572709443,-1
1997-09-13 00:28:20.589761920,484.0,20.086792886802126,-1
1997-09-13 00:28:20.589761920,540.0,20.564777368391077,-1
1997-09-13 00:28:20.589761920,624.0,20.17255948546552,-1
1997-09-13 00:28:20.589761920,740.0,19.791080292744216,-1
1997-09-13 00:28:20.589761920,804.0,19.562534176277776,-1
1997-09-13 00:28:20.589761920,940.0,19.811081181833337,-1
1997-09-13 00:28:20.589761920,1040.0,20.140684207935855,-1
1997-09-13 00:31:23.862345856,20.0,19.346207642944044,-1
1997-09-13 00:31:23.862345856,24.0,19.556366328115555,-1
1997-09-13 00:31:23.862345856,28.0,19.662101915464746,-1
1997-09-13 00:31:23.862345856,32.0,19.72467285440349,-1
1997-09-13 00:31:23.862345856,36.0,19.65453530559612,-1
1997-09-13 00:31:23.862345856,40.0,19.889431604480414,-1
1997-09-13 00:31:23.862345856,44.0,20.435029858165525,-1
1997-09-13 00:31:23.862345856,48.0,19.920514443522464,-1
1997-09-13 00:31:23.862345856,52.0,20.373257985609268,1.1652461962613687e-23
1997-09-13 00:31:23.862345856,60.0,19.90484124199491,-1
1997-09-13 00:31:23.862345856,72.0,19.76447854631226,-1
1997-09-13 00:31:23.862345856,80.0,19.884933603762626,-1
1997-09-13 00:31:23.862345856,92.0,19.77736151069326,-1
1997-09-13 00:31:23.862345856,104.0,19.919536796315956,-1
1997-09-13 00:31:23.862345856,124.0,19.607424604521178,-1
1997-09-13 00:31:23.862345856,136.0,19.600910285714928,-1
1997-09-13 00:31:23.862345856,148.0,19.684995039832863,-1
1997-09-13 00:31:23.862345856,176.0,21.039408429839206,-1
1997-09-13 00:31:23.862345856,196.0,21.874070226846335,-1
1997-09-13 00:31:23.862345856,224.0,20.397091721884664,-1
1997-09-13 00:31:23.862345856,256.0,19.961060284940153,1.038624921401486e-24
1997-09-13 00:31:23.862345856,272.0,19.351130876621262,2.571844988540492e-24
1997-09-13 00:31:23.862345856,332.0,18.92157925633394,-1
1997-09-13 00:31:23.862345856,388.0,19.427081187475885,-1
1997-09-13 00:31:23.862345856,428.0,19.712732434700683,-1
1997-09-13 00:31:23.862345856,484.0,19.454857672671363,-1
1997-09-13 00:31:23.862345856,540.0,20.173585114108352,-1
1997-09-13 00:31:23.862345856,624.0,20.928917948197387,-1
1997-09-13 00:31:23.862345856,740.0,21.27515225511232,-1
1997-09-13 00:31:23.862345856,804.0,21.382433587419897,-1
1997-09-13 00:31:23.862345856,940.0,21.985215046838068,-1
1997-09-13 00:31:23.862345856,1040.0,20.924690291460234,-1
1997-09-13 00:34:27.134929664,20.0,19.343809791060252,-1
1997-09-13 00:34:27.134929664,24.0,19.59277204171261,-1
1997-09-13 00:34:27.134929664,28.0,19.62364983686838,-1
1997-09-13 00:34:27.134929664,32.0,19.692015280206228,-1
1997-09-13 00:34:27.134929664,36.0,19.551848527724285,-1
1997-09-13 00:34:27.134929664,40.0,19.788948223145645,-1
1997-09-13 00:34:27.134929664,44.0,21.05738528709786,-1
1997-09-13 00:34:27.134929664,48.0,20.054993448535406,-1
1997-09-13 00:34:27.134929664,52.0,20.379236266504552,1.9586647056141124e-23
1997-09-13 00:34:27.134929664,60.0,19.709753507602503,-1
1997-09-13 00:34:27.134929664,72.0,19.63430017043087,-1
1997-09-13 00:34:27.134929664,80.0,19.75883843145946,-1
1997-09-13 00:34:27.134929664,92.0,19.684821511255038,-1
1997-09-13 00:34:27.134929664,104.0,19.85989664183566,-1
1997-09-13 00:34:27.134929664,124.0,19.72074355132641,-1
1997-09-13 00:34:27.134929664,136.0,19.51790875018358,-1
1997-09-13 00:34:27.134929664,148.0,19.458420392927856,-1
1997-09-13 00:34:27.134929664,176.0,19.41734019609882,-1
1997-09-13 00:34:27.134929664,196.0,19.465838354941603,-1
1997-09-13 00:34:27.134929664,224.0,20.937035156050534,-1
1997-09-13 00:34:27.134929664,256.0,20.077465588809375,-1
1997-09-13 00:34:27.134929664,272.0,20.397523600862677,-1
1997-09-13 00:34:27.134929664,332.0,21.37062041414216,-1
1997-09-13 00:34:27.134929664,388.0,21.61578317665529,-1
1997-09-13 00:34:27.134929664,428.0,22.031422393440565,-1
1997-09-13 00:34:27.134929664,484.0,22.322385291890456,-1
1997-09-13 00:34:27.134929664,540.0,21.89984044447183,-1
1997-09-13 00:34:27.134929664,624.0,21.54257691602393,-1
1997-09-13 00:34:27.134929664,740.0,20.27716104013176,-1
1997-09-13 00:34:27.134929664,804.0,20.60857796077304,-1
1997-09-13 00:34:27.134929664,940.0,21.529238924203064,-1
1997-09-13 00:34:27.134929664,1040.0,21.03905066650954,-1
1997-09-13 00:37:30.407513600,20.0,19.275102248362618,-1
1997-09-13 00:37:30.407513600,24.0,19.697887446103884,-1
1997-09-13 00:37:30.407513600,28.0,19.589640170086938,-1
1997-09-13 00:37:30.407513600,32.0,19.623650192100875,-1
1997-09-13 00:37:30.407513600,36.0,19.724671927905057,-1
1997-09-13 00:37:30.407513600,40.0,19.754930391800308,-1
1997-09-13 00:37:30.407513600,44.0,21.44178608640157,-1
1997-09-13 00:37:30.407513600,48.0,20.054993448535406,-1
1997-09-13 00:37:30.407513600,52.0,20.38248486314505,1.1970332218268037e-23
1997-09-13 00:37:30.407513600,60.0,19.77365887496524,-1
1997-09-13 00:37:30.407513600,72.0,19.76447854631226,-1
1997-09-13 00:37:30.407513600,80.0,19.695299180904385,-1
1997-09-13 00:37:30.407513600,92.0,19.77736151069326,-1
1997-09-13 00:37:30.407513600,104.0,19.73621543862616,-1
1997-09-13 00:37:30.407513600,124.0,19.66624045906562,-1
