datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-25 23:59:26.458923264,20.0,19.5224928798369,-1
1997-09-25 23:59:26.458923264,24.0,21.160093030233142,5.329356504390227e-23
1997-09-25 23:59:26.458923264,28.0,19.343809791060252,-1
1997-09-25 23:59:26.458923264,32.0,21.139544711766685,2.70914562593397e-23
1997-09-25 23:59:26.458923264,36.0,19.65666055502182,-1
1997-09-25 23:59:26.458923264,40.0,19.72467184400845,-1
1997-09-25 23:59:26.458923264,44.0,19.658000536754525,-1
1997-09-25 23:59:26.458923264,48.0,19.48480421251797,-1
1997-09-25 23:59:26.458923264,52.0,20.054577754386656,-1
1997-09-25 23:59:26.458923264,60.0,19.647676678043776,-1
1997-09-25 23:59:26.458923264,72.0,19.509307676800173,-1
1997-09-25 23:59:26.458923264,80.0,19.57186608162948,-1
1997-09-25 23:59:26.458923264,92.0,19.786038417634405,-1
1997-09-25 23:59:26.458923264,104.0,19.560213218332642,-1
1997-09-25 23:59:26.458923264,124.0,19.670361119682184,-1
1997-09-25 23:59:26.458923264,136.0,19.67191879290056,-1
1997-09-25 23:59:26.458923264,148.0,19.608644782985124,-1
1997-09-25 23:59:26.458923264,176.0,19.44615486651695,-1
1997-09-25 23:59:26.458923264,196.0,19.386639105871566,-1
1997-09-25 23:59:26.458923264,224.0,19.24662255880913,-1
1997-09-25 23:59:26.458923264,256.0,19.309279672872176,-1
1997-09-25 23:59:26.458923264,272.0,19.27590128616479,-1
1997-09-25 23:59:26.458923264,332.0,19.40046877275408,-1
1997-09-25 23:59:26.458923264,388.0,19.35610214675848,-1
1997-09-25 23:59:26.458923264,428.0,19.8429259575098,-1
1997-09-25 23:59:26.458923264,484.0,19.842006717648438,-1
1997-09-25 23:59:26.458923264,540.0,20.94930230928881,-1
1997-09-25 23:59:26.458923264,624.0,21.374532640744118,-1
1997-09-25 23:59:26.458923264,740.0,21.100201357123872,-1
1997-09-25 23:59:26.458923264,804.0,21.550067982052198,-1
1997-09-25 23:59:26.458923264,940.0,21.375913408674037,-1
1997-09-25 23:59:26.458923264,1040.0,21.32969761992971,-1
1997-09-26 00:02:29.722914816,20.0,19.487339555237792,-1
1997-09-26 00:02:29.722914816,24.0,19.947847313861665,2.267204406760305e-23
1997-09-26 00:02:29.722914816,28.0,23.014782327432858,1.0992806561031096e-22
1997-09-26 00:02:29.722914816,32.0,23.96667637284532,1.004265602957281e-22
1997-09-26 00:02:29.722914816,36.0,19.865151127910615,-1
1997-09-26 00:02:29.722914816,40.0,19.6545354842148,-1
1997-09-26 00:02:29.722914816,44.0,19.653453405550465,-1
1997-09-26 00:02:29.722914816,48.0,19.521136118368545,-1
1997-09-26 00:02:29.722914816,52.0,20.28259160383493,1.3753665283096867e-23
1997-09-26 00:02:29.722914816,60.0,19.578526137398757,-1
1997-09-26 00:02:29.722914816,72.0,19.541663691473804,-1
1997-09-26 00:02:29.722914816,80.0,19.638385248347056,-1
1997-09-26 00:02:29.722914816,92.0,19.72335751554168,-1
1997-09-26 00:02:29.722914816,104.0,19.499476102644827,-1
1997-09-26 00:02:29.722914816,124.0,19.610213459602534,-1
1997-09-26 00:02:29.722914816,136.0,19.345522078367505,-1
1997-09-26 00:02:29.722914816,148.0,19.50585741148892,-1
1997-09-26 00:02:29.722914816,176.0,19.431604817098616,-1
1997-09-26 00:02:29.722914816,196.0,19.427255604376644,-1
1997-09-26 00:02:29.722914816,224.0,19.308583046736423,-1
1997-09-26 00:02:29.722914816,256.0,19.287428255217563,-1
1997-09-26 00:02:29.722914816,272.0,19.310747766070715,-1
1997-09-26 00:02:29.722914816,332.0,19.624996820779238,-1
1997-09-26 00:02:29.722914816,388.0,20.1714404503472,-1
1997-09-26 00:02:29.722914816,428.0,20.564453641653316,-1
1997-09-26 00:02:29.722914816,484.0,21.243650800533075,-1
1997-09-26 00:02:29.722914816,540.0,21.123410526398985,-1
1997-09-26 00:02:29.722914816,624.0,21.035353274414767,-1
1997-09-26 00:02:29.722914816,740.0,19.958290473577193,-1
1997-09-26 00:02:29.722914816,804.0,20.256093107258604,-1
1997-09-26 00:02:29.722914816,940.0,20.05583351562685,-1
1997-09-26 00:02:29.722914816,1040.0,19.869752896496593,-1
1997-09-26 00:05:32.986906240,20.0,19.55736394423329,-1
1997-09-26 00:05:32.986906240,24.0,19.696668109868767,-1
1997-09-26 00:05:32.986906240,28.0,19.415940964154196,-1
1997-09-26 00:05:32.986906240,32.0,20.4454576906072,1.5259353901498443e-23
1997-09-26 00:05:32.986906240,36.0,19.65666055502182,-1
1997-09-26 00:05:32.986906240,40.0,19.6545354842148,-1
1997-09-26 00:05:32.986906240,44.0,19.5172480065356,-1
1997-09-26 00:05:32.986906240,48.0,19.448323748555264,-1
1997-09-26 00:05:32.986906240,52.0,20.488713997029663,1.0879776145694848e-23
1997-09-26 00:05:32.986906240,60.0,19.681843390235763,-1
1997-09-26 00:05:32.986906240,72.0,19.64151770554689,-1
1997-09-26 00:05:32.986906240,80.0,19.64029405946567,-1
1997-09-26 00:05:32.986906240,92.0,19.63153477238076,-1
1997-09-26 00:05:32.986906240,104.0,19.46878601248167,-1
1997-09-26 00:05:32.986906240,124.0,19.670361119682184,-1
1997-09-26 00:05:32.986906240,136.0,19.404761417679424,-1
1997-09-26 00:05:32.986906240,148.0,19.48834088812402,-1
1997-09-26 00:05:32.986906240,176.0,19.431314257039322,-1
1997-09-26 00:05:32.986906240,196.0,19.35795252145795,-1
1997-09-26 00:05:32.986906240,224.0,19.296457622144715,-1
1997-09-26 00:05:32.986906240,256.0,19.368773672112464,-1
1997-09-26 00:05:32.986906240,272.0,19.404101251294282,-1
1997-09-26 00:05:32.986906240,332.0,19.600612109279606,-1
1997-09-26 00:05:32.986906240,388.0,19.807052883278267,-1
1997-09-26 00:05:32.986906240,428.0,20.273410573006103,-1
1997-09-26 00:05:32.986906240,484.0,21.048572935407964,-1
1997-09-26 00:05:32.986906240,540.0,20.99428926153857,-1
1997-09-26 00:05:32.986906240,624.0,20.841136112584238,-1
1997-09-26 00:05:32.986906240,740.0,21.01264706956232,-1
1997-09-26 00:05:32.986906240,804.0,21.40315159955653,-1
1997-09-26 00:05:32.986906240,940.0,20.89608265402087,-1
1997-09-26 00:05:32.986906240,1040.0,21.346062186043703,-1
1997-09-26 00:08:36.250897792,20.0,19.628687770410366,-1
1997-09-26 00:08:36.250897792,24.0,19.62930625945632,-1
1997-09-26 00:08:36.250897792,28.0,19.415940964154196,-1
1997-09-26 00:08:36.250897792,32.0,22.353787116334388,5.2812105524306654e-23
1997-09-26 00:08:36.250897792,36.0,19.7295519474314,-1
1997-09-26 00:08:36.250897792,40.0,19.793693514924534,-1
1997-09-26 00:08:36.250897792,44.0,19.690796143903533,-1
1997-09-26 00:08:36.250897792,48.0,19.55269580856572,-1
1997-09-26 00:08:36.250897792,52.0,20.076973620199226,1.5917801650674264e-23
1997-09-26 00:08:36.250897792,60.0,19.71574340368338,-1
1997-09-26 00:08:36.250897792,72.0,19.54381488182937,-1
1997-09-26 00:08:36.250897792,80.0,19.766598410292723,-1
1997-09-26 00:08:36.250897792,92.0,19.88037681132566,-1
1997-09-26 00:08:36.250897792,104.0,19.622013892587788,-1
1997-09-26 00:08:36.250897792,124.0,19.700125425878586,-1
1997-09-26 00:08:36.250897792,136.0,19.549150515812343,-1
1997-09-26 00:08:36.250897792,148.0,19.47416300181884,-1
1997-09-26 00:08:36.250897792,176.0,19.532020270963898,-1
1997-09-26 00:08:36.250897792,196.0,19.47776801637248,-1
1997-09-26 00:08:36.250897792,224.0,19.358384338388284,-1
1997-09-26 00:08:36.250897792,256.0,19.334551498146208,-1
1997-09-26 00:08:36.250897792,272.0,19.48517835187559,-1
1997-09-26 00:08:36.250897792,332.0,19.500624381955387,-1
1997-09-26 00:08:36.250897792,388.0,19.624820681755793,-1
1997-09-26 00:08:36.250897792,428.0,19.581859784868694,-1
1997-09-26 00:08:36.250897792,484.0,19.721701722390222,-1
1997-09-26 00:08:36.250897792,540.0,19.7223293285882,-1
1997-09-26 00:08:36.250897792,624.0,19.901732010080714,-1
1997-09-26 00:08:36.250897792,740.0,20.282177559931498,-1
1997-09-26 00:08:36.250897792,804.0,20.169336242076234,-1
1997-09-26 00:08:36.250897792,940.0,19.68656936309072,-1
1997-09-26 00:08:36.250897792,1040.0,19.71058356299803,-1
1997-09-26 00:11:39.514889216,20.0,19.594386962746732,-1
1997-09-26 00:11:39.514889216,24.0,22.450362874450814,1.1784238285433128e-22
1997-09-26 00:11:39.514889216,28.0,26.003452410144217,2.743812730703834e-22
1997-09-26 00:11:39.514889216,32.0,19.346142841591107,-1
1997-09-26 00:11:39.514889216,36.0,19.31023321355459,-1
1997-09-26 00:11:39.514889216,40.0,19.208838867116174,-1
1997-09-26 00:11:39.514889216,44.0,19.31057295223927,-1
1997-09-26 00:11:39.514889216,48.0,19.418380521184282,-1
1997-09-26 00:11:39.514889216,52.0,20.098009243228987,2.1171368167937247e-23
1997-09-26 00:11:39.514889216,60.0,19.24812212976717,-1
1997-09-26 00:11:39.514889216,72.0,19.151795839268065,-1
1997-09-26 00:11:39.514889216,80.0,19.345852534406966,-1
1997-09-26 00:11:39.514889216,92.0,19.345772866459082,-1
1997-09-26 00:11:39.514889216,104.0,19.131904409693636,-1
1997-09-26 00:11:39.514889216,124.0,19.345573145065188,-1
1997-09-26 00:11:39.514889216,136.0,19.25878607896689,-1
1997-09-26 00:11:39.514889216,148.0,19.288460920121054,-1
1997-09-26 00:11:39.514889216,176.0,19.402503411672516,-1
1997-09-26 00:11:39.514889216,196.0,19.18866604571633,-1
1997-09-26 00:11:39.514889216,224.0,19.23412577617099,-1
1997-09-26 00:11:39.514889216,256.0,19.265548134667807,-1
1997-09-26 00:11:39.514889216,272.0,19.242343508240598,-1
1997-09-26 00:11:39.514889216,332.0,19.24583035683188,-1
1997-09-26 00:11:39.514889216,388.0,19.34504418363377,-1
1997-09-26 00:11:39.514889216,428.0,19.362150706832892,-1
1997-09-26 00:11:39.514889216,484.0,19.470931643244654,-1
1997-09-26 00:11:39.514889216,540.0,19.934734256281672,-1
1997-09-26 00:11:39.514889216,624.0,20.046502786034935,-1
1997-09-26 00:11:39.514889216,740.0,19.91388819700435,-1
1997-09-26 00:11:39.514889216,804.0,20.21898980573027,-1
1997-09-26 00:11:39.514889216,940.0,19.52537032815731,-1
1997-09-26 00:11:39.514889216,1040.0,19.635467609398063,-1
1997-09-26 00:14:42.778880768,20.0,19.38013938024532,-1
1997-09-26 00:14:42.778880768,24.0,19.17103415521565,-1
1997-09-26 00:14:42.778880768,28.0,19.346195116908746,-1
1997-09-26 00:14:42.778880768,32.0,27.350001871693387,2.806245845165191e-22
1997-09-26 00:14:42.778880768,36.0,19.343809791060252,-1
1997-09-26 00:14:42.778880768,40.0,19.343809791060252,-1
1997-09-26 00:14:42.778880768,44.0,19.24332631030858,-1
1997-09-26 00:14:42.778880768,48.0,19.277313893499862,-1
1997-09-26 00:14:42.778880768,52.0,19.878789688982984,1.4773272545914974e-23
1997-09-26 00:14:42.778880768,60.0,19.24812212976717,-1
1997-09-26 00:14:42.778880768,72.0,19.085160937970286,-1
1997-09-26 00:14:42.778880768,80.0,19.31260320944379,-1
1997-09-26 00:14:42.778880768,92.0,19.28260152239821,-1
1997-09-26 00:14:42.778880768,104.0,19.22294517498133,-1
1997-09-26 00:14:42.778880768,124.0,19.316936072728982,-1
1997-09-26 00:14:42.778880768,136.0,19.31737652145002,-1
1997-09-26 00:14:42.778880768,148.0,19.162137690249956,-1
1997-09-26 00:14:42.778880768,176.0,19.343809791060252,-1
1997-09-26 00:14:42.778880768,196.0,19.188269473569967,-1
1997-09-26 00:14:42.778880768,224.0,19.234814037981717,-1
1997-09-26 00:14:42.778880768,256.0,19.33327648120669,-1
1997-09-26 00:14:42.778880768,272.0,19.299400546429595,-1
1997-09-26 00:14:42.778880768,332.0,19.292432761258027,-1
1997-09-26 00:14:42.778880768,388.0,19.324538414905078,-1
1997-09-26 00:14:42.778880768,428.0,19.41350465348905,-1
1997-09-26 00:14:42.778880768,484.0,19.56003540523948,-1
1997-09-26 00:14:42.778880768,540.0,19.84505731084547,-1
1997-09-26 00:14:42.778880768,624.0,19.70175661059058,-1
1997-09-26 00:14:42.778880768,740.0,19.84379977996841,-1
1997-09-26 00:14:42.778880768,804.0,20.224319344369853,-1
1997-09-26 00:14:42.778880768,940.0,19.95751418224801,-1
1997-09-26 00:14:42.778880768,1040.0,19.803205699340086,-1
1997-09-26 00:17:46.042872192,20.0,19.52496176156091,-1
1997-09-26 00:17:46.042872192,24.0,19.107329996879454,7.520589076290438e-23
1997-09-26 00:17:46.042872192,28.0,19.277734109984415,-1
1997-09-26 00:17:46.042872192,32.0,19.24195502001224,-1
1997-09-26 00:17:46.042872192,36.0,19.41704413860174,-1
1997-09-26 00:17:46.042872192,40.0,19.242976879734112,-1
1997-09-26 00:17:46.042872192,44.0,19.142691812260743,-1
1997-09-26 00:17:46.042872192,48.0,19.106478573898155,-1
1997-09-26 00:17:46.042872192,52.0,19.972811412003217,1.4882269540655364e-23
1997-09-26 00:17:46.042872192,60.0,19.18148144186081,-1
1997-09-26 00:17:46.042872192,72.0,19.053560667618783,-1
1997-09-26 00:17:46.042872192,80.0,19.187466720305682,-1
1997-09-26 00:17:46.042872192,92.0,19.220518254560297,-1
1997-09-26 00:17:46.042872192,104.0,19.192196034440286,-1
1997-09-26 00:17:46.042872192,124.0,19.172457135849235,-1
1997-09-26 00:17:46.042872192,136.0,19.00021242120411,-1
1997-09-26 00:17:46.042872192,148.0,19.09254484331641,-1
1997-09-26 00:17:46.042872192,176.0,19.344562387967123,-1
1997-09-26 00:17:46.042872192,196.0,19.281092356196268,-1
1997-09-26 00:17:46.042872192,224.0,19.296537917209754,-1
1997-09-26 00:17:46.042872192,256.0,19.109101113129242,-1
1997-09-26 00:17:46.042872192,272.0,19.183397809200613,-1
1997-09-26 00:17:46.042872192,332.0,19.4141957769542,-1
1997-09-26 00:17:46.042872192,388.0,19.3798219106215,-1
1997-09-26 00:17:46.042872192,428.0,19.67718481265329,-1
1997-09-26 00:17:46.042872192,484.0,19.92262223920852,-1
1997-09-26 00:17:46.042872192,540.0,19.76553219510611,-1
1997-09-26 00:17:46.042872192,624.0,19.667695853503922,-1
1997-09-26 00:17:46.042872192,740.0,19.743033089304582,-1
1997-09-26 00:17:46.042872192,804.0,20.110870429317565,-1
1997-09-26 00:17:46.042872192,940.0,19.701876734013545,-1
1997-09-26 00:17:46.042872192,1040.0,19.743824229599696,-1
1997-09-26 00:20:49.306863744,20.0,19.487339555237792,-1
1997-09-26 00:20:49.306863744,24.0,19.2133206192736,-1
1997-09-26 00:20:49.306863744,28.0,19.346195116908746,-1
1997-09-26 00:20:49.306863744,32.0,19.391443580791663,-1
1997-09-26 00:20:49.306863744,36.0,19.312570949761227,-1
1997-09-26 00:20:49.306863744,40.0,19.38145646655409,-1
1997-09-26 00:20:49.306863744,44.0,19.24332631030858,-1
1997-09-26 00:20:49.306863744,48.0,19.108711519403453,-1
1997-09-26 00:20:49.306863744,52.0,19.888946628015006,2.3072021495055098e-23
1997-09-26 00:20:49.306863744,60.0,19.113953499671968,-1
1997-09-26 00:20:49.306863744,72.0,19.250009688480944,-1
1997-09-26 00:20:49.306863744,80.0,19.217615050996645,-1
1997-09-26 00:20:49.306863744,92.0,19.157534607288387,-1
1997-09-26 00:20:49.306863744,104.0,19.192196034440286,-1
1997-09-26 00:20:49.306863744,124.0,19.316936072728982,-1
1997-09-26 00:20:49.306863744,136.0,19.113272917458033,-1
1997-09-26 00:20:49.306863744,148.0,19.202785374676374,-1
1997-09-26 00:20:49.306863744,176.0,19.315728830975097,-1
1997-09-26 00:20:49.306863744,196.0,19.267431906768774,-1
1997-09-26 00:20:49.306863744,224.0,19.1249426158353,-1
1997-09-26 00:20:49.306863744,256.0,19.333653003117856,-1
1997-09-26 00:20:49.306863744,272.0,19.911538922204947,-1
1997-09-26 00:20:49.306863744,332.0,19.490089912049328,-1
1997-09-26 00:20:49.306863744,388.0,19.571071522165347,-1
1997-09-26 00:20:49.306863744,428.0,19.846326296493814,-1
1997-09-26 00:20:49.306863744,484.0,19.7715511566086,-1
1997-09-26 00:20:49.306863744,540.0,20.42570119039533,-1
1997-09-26 00:20:49.306863744,624.0,20.37852029958538,-1
1997-09-26 00:20:49.306863744,740.0,21.017029715421565,-1
1997-09-26 00:20:49.306863744,804.0,20.782441209824086,-1
1997-09-26 00:20:49.306863744,940.0,21.083685388799495,-1
1997-09-26 00:20:49.306863744,1040.0,20.826066561628746,-1
1997-09-26 00:23:52.570855168,20.0,19.38013938024532,-1
1997-09-26 00:23:52.570855168,24.0,19.473021602178335,5.653656562816556e-23
1997-09-26 00:23:52.570855168,28.0,19.902171217123403,2.976075271995008e-23
1997-09-26 00:23:52.570855168,32.0,19.207465579861108,-1
1997-09-26 00:23:52.570855168,36.0,19.384031149554005,-1
1997-09-26 00:23:52.570855168,40.0,19.242976879734112,-1
1997-09-26 00:23:52.570855168,44.0,19.209308444781904,-1
1997-09-26 00:23:52.570855168,48.0,19.005230628635626,-1
1997-09-26 00:23:52.570855168,52.0,19.906086561331097,1.5022313896390295e-23
1997-09-26 00:23:52.570855168,60.0,19.181630378691832,-1
1997-09-26 00:23:52.570855168,72.0,19.051456125208443,-1
1997-09-26 00:23:52.570855168,80.0,19.316717177214223,-1
1997-09-26 00:23:52.570855168,92.0,19.284592454340675,-1
1997-09-26 00:23:52.570855168,104.0,19.130036808784705,-1
1997-09-26 00:23:52.570855168,124.0,19.345573145065188,-1
1997-09-26 00:23:52.570855168,136.0,18.91510939034411,-1
1997-09-26 00:23:52.570855168,148.0,19.217841629066545,-1
1997-09-26 00:23:52.570855168,176.0,19.344657418247706,-1
1997-09-26 00:23:52.570855168,196.0,19.306155021265674,-1
1997-09-26 00:23:52.570855168,224.0,19.209885330471586,-1
1997-09-26 00:23:52.570855168,256.0,19.39365625403351,-1
1997-09-26 00:23:52.570855168,272.0,19.817577743580497,-1
1997-09-26 00:23:52.570855168,332.0,20.584745499714163,-1
1997-09-26 00:23:52.570855168,388.0,21.222453526211208,-1
1997-09-26 00:23:52.570855168,428.0,22.03195193173523,-1
1997-09-26 00:23:52.570855168,484.0,21.866966862245626,-1
1997-09-26 00:23:52.570855168,540.0,21.96975183250172,-1
1997-09-26 00:23:52.570855168,624.0,22.934358025429873,-1
1997-09-26 00:23:52.570855168,740.0,22.282428941710442,-1
1997-09-26 00:23:52.570855168,804.0,22.395238605472258,-1
1997-09-26 00:23:52.570855168,940.0,21.556586918437187,-1
1997-09-26 00:23:52.570855168,1040.0,21.504774249358178,-1
1997-09-26 00:26:55.834846720,20.0,19.5224928798369,-1
1997-09-26 00:26:55.834846720,24.0,19.38226194516719,-1
1997-09-26 00:26:55.834846720,28.0,19.30969538066887,-1
1997-09-26 00:26:55.834846720,32.0,19.346142841591107,-1
1997-09-26 00:26:55.834846720,36.0,19.37943078132543,-1
1997-09-26 00:26:55.834846720,40.0,19.35068414017745,-1
1997-09-26 00:26:55.834846720,44.0,19.17723341633928,-1
1997-09-26 00:26:55.834846720,48.0,19.24368020535597,-1
1997-09-26 00:26:55.834846720,52.0,19.834446481335856,1.9368756150955805e-23
1997-09-26 00:26:55.834846720,60.0,19.4459596377597,-1
1997-09-26 00:26:55.834846720,72.0,19.18269185913963,-1
1997-09-26 00:26:55.834846720,80.0,19.380875569730243,-1
1997-09-26 00:26:55.834846720,92.0,19.345772866459082,-1
1997-09-26 00:26:55.834846720,104.0,19.2857223000699,-1
1997-09-26 00:26:55.834846720,124.0,19.40576580035311,-1
1997-09-26 00:26:55.834846720,136.0,19.287312666225187,-1
1997-09-26 00:26:55.834846720,148.0,19.26164470325316,-1
1997-09-26 00:26:55.834846720,176.0,19.373205677018063,-1
1997-09-26 00:26:55.834846720,196.0,19.35939962068517,-1
1997-09-26 00:26:55.834846720,224.0,19.297134399186177,-1
1997-09-26 00:26:55.834846720,256.0,19.345612719827198,-1
1997-09-26 00:26:55.834846720,272.0,19.616761115932974,-1
1997-09-26 00:26:55.834846720,332.0,19.881754198303007,-1
1997-09-26 00:26:55.834846720,388.0,20.70317664832708,-1
1997-09-26 00:26:55.834846720,428.0,20.565647384206542,-1
1997-09-26 00:26:55.834846720,484.0,21.130063552326,-1
1997-09-26 00:26:55.834846720,540.0,20.61571153989765,-1
1997-09-26 00:26:55.834846720,624.0,21.00192672848121,-1
1997-09-26 00:26:55.834846720,740.0,20.666701741781374,-1
1997-09-26 00:26:55.834846720,804.0,20.815222361969624,-1
1997-09-26 00:26:55.834846720,940.0,20.32668550160428,-1
1997-09-26 00:26:55.834846720,1040.0,20.318601442679874,-1
1997-09-26 00:29:59.098838144,20.0,19.416167584658243,-1
1997-09-26 00:29:59.098838144,24.0,18.93144388749154,-1
1997-09-26 00:29:59.098838144,28.0,19.30969538066887,-1
1997-09-26 00:29:59.098838144,32.0,19.24195502001224,-1
1997-09-26 00:29:59.098838144,36.0,19.31023321355459,-1
1997-09-26 00:29:59.098838144,40.0,19.174430382867907,-1
1997-09-26 00:29:59.098838144,44.0,19.10562626631315,-1
1997-09-26 00:29:59.098838144,48.0,19.143402647318425,-1
1997-09-26 00:29:59.098838144,52.0,19.940046280748437,1.902734903391927e-23
1997-09-26 00:29:59.098838144,60.0,18.98230811574534,-1
1997-09-26 00:29:59.098838144,72.0,19.053560667618783,-1
1997-09-26 00:29:59.098838144,80.0,19.219718007392288,-1
1997-09-26 00:29:59.098838144,92.0,19.09933881810073,-1
1997-09-26 00:29:59.098838144,104.0,19.100501513267083,-1
1997-09-26 00:29:59.098838144,124.0,19.14265148698767,-1
1997-09-26 00:29:59.098838144,136.0,19.05882759373054,-1
1997-09-26 00:29:59.098838144,148.0,19.156501652610302,-1
1997-09-26 00:29:59.098838144,176.0,19.287555901980106,-1
1997-09-26 00:29:59.098838144,196.0,19.13587705719813,-1
1997-09-26 00:29:59.098838144,224.0,19.159473370855693,-1
1997-09-26 00:29:59.098838144,256.0,19.179301970987808,-1
1997-09-26 00:29:59.098838144,272.0,19.450362649339716,-1
1997-09-26 00:29:59.098838144,332.0,19.27957021096542,-1
1997-09-26 00:29:59.098838144,388.0,19.452117837243645,-1
1997-09-26 00:29:59.098838144,428.0,19.608652483055373,-1
1997-09-26 00:29:59.098838144,484.0,20.01521609107037,-1
1997-09-26 00:29:59.098838144,540.0,20.012540033482743,-1
1997-09-26 00:29:59.098838144,624.0,19.82944704572152,-1
1997-09-26 00:29:59.098838144,740.0,20.000210492244264,-1
1997-09-26 00:29:59.098838144,804.0,20.41255278672202,-1
1997-09-26 00:29:59.098838144,940.0,20.147759405377965,-1
1997-09-26 00:29:59.098838144,1040.0,19.826622172766925,-1
1997-09-26 00:33:02.362829696,20.0,19.38013938024532,-1
1997-09-26 00:33:02.362829696,24.0,19.039742494546783,-1
1997-09-26 00:33:02.362829696,28.0,19.35351603753859,-1
1997-09-26 00:33:02.362829696,32.0,19.035463112602518,-1
1997-09-26 00:33:02.362829696,36.0,19.346129528038443,-1
1997-09-26 00:33:02.362829696,40.0,19.208838867116174,-1
1997-09-26 00:33:02.362829696,44.0,19.0750374049758,-1
1997-09-26 00:33:02.362829696,48.0,19.073741048407747,-1
1997-09-26 00:33:02.362829696,52.0,20.029318303627306,1.511086223272734e-23
1997-09-26 00:33:02.362829696,60.0,19.111805906194952,-1
1997-09-26 00:33:02.362829696,72.0,18.922640942234988,-1
1997-09-26 00:33:02.362829696,80.0,18.96201724773018,-1
1997-09-26 00:33:02.362829696,92.0,19.189140607630048,-1
1997-09-26 00:33:02.362829696,104.0,19.038914226567194,-1
1997-09-26 00:33:02.362829696,124.0,18.995858662414147,-1
1997-09-26 00:33:02.362829696,136.0,18.94421457879114,-1
1997-09-26 00:33:02.362829696,148.0,19.13146784711883,-1
1997-09-26 00:33:02.362829696,176.0,19.30155099030936,-1
1997-09-26 00:33:02.362829696,196.0,19.109728408787024,-1
1997-09-26 00:33:02.362829696,224.0,19.01261433326308,-1
1997-09-26 00:33:02.362829696,256.0,19.098766201418513,-1
1997-09-26 00:33:02.362829696,272.0,19.13730242431526,-1
1997-09-26 00:33:02.362829696,332.0,19.29022821408121,-1
1997-09-26 00:33:02.362829696,388.0,19.870106368365974,-1
1997-09-26 00:33:02.362829696,428.0,20.34573165901523,-1
1997-09-26 00:33:02.362829696,484.0,20.152049075428977,-1
1997-09-26 00:33:02.362829696,540.0,20.483326603467958,-1
1997-09-26 00:33:02.362829696,624.0,20.571635202276024,-1
1997-09-26 00:33:02.362829696,740.0,20.904220318181594,-1
1997-09-26 00:33:02.362829696,804.0,21.029452180557502,-1
1997-09-26 00:33:02.362829696,940.0,20.354206537524945,-1
1997-09-26 00:33:02.362829696,1040.0,20.085725273920055,-1
1997-09-26 00:36:05.626821120,20.0,19.55736394423329,-1
1997-09-26 00:36:05.626821120,24.0,20.81996771762856,7.628800748940474e-23
1997-09-26 00:36:05.626821120,28.0,19.24309460654201,-1
1997-09-26 00:36:05.626821120,32.0,19.035463112602518,-1
1997-09-26 00:36:05.626821120,36.0,19.24229110690245,-1
1997-09-26 00:36:05.626821120,40.0,19.343809791060252,-1
1997-09-26 00:36:05.626821120,44.0,19.209308444781904,-1
1997-09-26 00:36:05.626821120,48.0,19.17562117364976,-1
1997-09-26 00:36:05.626821120,52.0,19.742980677549653,-1
1997-09-26 00:36:05.626821120,60.0,19.17936699086244,-1
1997-09-26 00:36:05.626821120,72.0,19.11653293740261,-1
1997-09-26 00:36:05.626821120,80.0,19.249509168936687,-1
1997-09-26 00:36:05.626821120,92.0,19.220518254560297,-1
1997-09-26 00:36:05.626821120,104.0,19.192196034440286,-1
1997-09-26 00:36:05.626821120,124.0,19.170734956495668,-1
1997-09-26 00:36:05.626821120,136.0,19.028754676755103,-1
1997-09-26 00:36:05.626821120,148.0,19.1748656360358,-1
1997-09-26 00:36:05.626821120,176.0,19.329814702731,-1
1997-09-26 00:36:05.626821120,196.0,19.176454294391455,-1
1997-09-26 00:36:05.626821120,224.0,19.050147644240383,-1
1997-09-26 00:36:05.626821120,256.0,19.26343932682564,-1
1997-09-26 00:36:05.626821120,272.0,19.299206635842975,-1
1997-09-26 00:36:05.626821120,332.0,19.4349506274286,-1
1997-09-26 00:36:05.626821120,388.0,20.52453413863902,-1
1997-09-26 00:36:05.626821120,428.0,20.17807342422284,-1
1997-09-26 00:36:05.626821120,484.0,19.9968511097252,-1
1997-09-26 00:36:05.626821120,540.0,20.01396581230826,-1
1997-09-26 00:36:05.626821120,624.0,20.329600372013772,-1
1997-09-26 00:36:05.626821120,740.0,20.194530473383374,-1
1997-09-26 00:36:05.626821120,804.0,20.38259894790803,-1
1997-09-26 00:36:05.626821120,940.0,20.22041177264035,-1
1997-09-26 00:36:05.626821120,1040.0,20.0016302555035,-1
1997-09-26 00:39:08.890812672,20.0,19.45189936366993,-1
1997-09-26 00:39:08.890812672,24.0,19.034821282706474,-1
1997-09-26 00:39:08.890812672,28.0,19.343809791060252,-1
1997-09-26 00:39:08.890812672,32.0,19.207465579861108,-1
1997-09-26 00:39:08.890812672,36.0,19.346129528038443,-1
1997-09-26 00:39:08.890812672,40.0,19.279176912115535,-1
1997-09-26 00:39:08.890812672,44.0,19.31057295223927,-1
1997-09-26 00:39:08.890812672,48.0,19.04771405746753,-1
1997-09-26 00:39:08.890812672,52.0,19.87753326882654,1.8682935660460642e-23
1997-09-26 00:39:08.890812672,60.0,19.17936699086244,-1
1997-09-26 00:39:08.890812672,72.0,19.118606186884602,-1
1997-09-26 00:39:08.890812672,80.0,19.217615050996645,-1
1997-09-26 00:39:08.890812672,92.0,19.220518254560297,-1
