datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-09 23:59:30.485923328,20.0,20.56239827839004,7.357483409078511e-24
1997-09-09 23:59:30.485923328,24.0,19.417298853732397,-1
1997-09-09 23:59:30.485923328,28.0,21.863760219972995,9.618952238825142e-24
1997-09-09 23:59:30.485923328,32.0,19.45131309905986,-1
1997-09-09 23:59:30.485923328,36.0,22.391801163438934,-1
1997-09-09 23:59:30.485923328,40.0,20.76048434390847,-1
1997-09-09 23:59:30.485923328,44.0,19.447554216584415,-1
1997-09-09 23:59:30.485923328,48.0,19.143412358455294,-1
1997-09-09 23:59:30.485923328,52.0,20.334709786218703,2.237007975823798e-24
1997-09-09 23:59:30.485923328,60.0,19.444715637932028,-1
1997-09-09 23:59:30.485923328,72.0,19.894984926274017,-1
1997-09-09 23:59:30.485923328,80.0,19.884933603762626,-1
1997-09-09 23:59:30.485923328,92.0,19.934903756242598,-1
1997-09-09 23:59:30.485923328,104.0,19.58698266029822,-1
1997-09-09 23:59:30.485923328,124.0,20.25448114412711,-1
1997-09-09 23:59:30.485923328,136.0,19.71546725431849,-1
1997-09-09 23:59:30.485923328,148.0,20.86876851088507,4.173591641287477e-25
1997-09-09 23:59:30.485923328,176.0,20.378192588024515,-1
1997-09-09 23:59:30.485923328,196.0,21.68593891376564,4.711172761262937e-25
1997-09-09 23:59:30.485923328,224.0,21.93910773265756,4.338885363129263e-25
1997-09-09 23:59:30.485923328,256.0,24.768761019421028,1.3041128313158485e-24
1997-09-09 23:59:30.485923328,272.0,23.74918851807137,8.046774568959456e-25
1997-09-09 23:59:30.485923328,332.0,19.824497371267178,-1
1997-09-09 23:59:30.485923328,388.0,21.054503302567234,1.8693558045550027e-25
1997-09-09 23:59:30.485923328,428.0,20.299364281205417,-1
1997-09-09 23:59:30.485923328,484.0,19.99656789900112,-1
1997-09-09 23:59:30.485923328,540.0,20.206355467021424,-1
1997-09-09 23:59:30.485923328,624.0,20.371527600974023,-1
1997-09-09 23:59:30.485923328,740.0,20.263848655565454,-1
1997-09-09 23:59:30.485923328,804.0,20.87843619558062,-1
1997-09-09 23:59:30.485923328,940.0,20.780001499588764,-1
1997-09-09 23:59:30.485923328,1040.0,21.01575084331754,-1
1997-09-10 00:02:33.749912704,20.0,21.955574470980412,-1
1997-09-10 00:02:33.749912704,24.0,20.043307259360446,4.017330949848261e-24
1997-09-10 00:02:33.749912704,28.0,19.6610722555905,-1
1997-09-10 00:02:33.749912704,32.0,19.21120400912347,-1
1997-09-10 00:02:33.749912704,36.0,20.418918854904135,-1
1997-09-10 00:02:33.749912704,40.0,20.69319020118046,-1
1997-09-10 00:02:33.749912704,44.0,19.447554216584415,-1
1997-09-10 00:02:33.749912704,48.0,19.54811249180714,-1
1997-09-10 00:02:33.749912704,52.0,19.738342291476094,2.9369905201437957e-24
1997-09-10 00:02:33.749912704,60.0,19.911442047362517,-1
1997-09-10 00:02:33.749912704,72.0,19.894984926274017,-1
1997-09-10 00:02:33.749912704,80.0,19.731255777013537,-1
1997-09-10 00:02:33.749912704,92.0,19.74673341759558,-1
1997-09-10 00:02:33.749912704,104.0,19.801915902813892,-1
1997-09-10 00:02:33.749912704,124.0,19.547410341556485,-1
1997-09-10 00:02:33.749912704,136.0,20.03040118953137,-1
1997-09-10 00:02:33.749912704,148.0,19.857519544895307,-1
1997-09-10 00:02:33.749912704,176.0,20.51334365024728,-1
1997-09-10 00:02:33.749912704,196.0,21.755832427179715,-1
1997-09-10 00:02:33.749912704,224.0,24.801937968348625,1.4720691646943924e-24
1997-09-10 00:02:33.749912704,256.0,27.797714281545737,2.8204832493043027e-24
1997-09-10 00:02:33.749912704,272.0,22.842384474144982,6.773234702356094e-25
1997-09-10 00:02:33.749912704,332.0,20.350994166617003,-1
1997-09-10 00:02:33.749912704,388.0,19.988567054327824,-1
1997-09-10 00:02:33.749912704,428.0,20.247122820387087,-1
1997-09-10 00:02:33.749912704,484.0,20.101377866952824,-1
1997-09-10 00:02:33.749912704,540.0,20.29474963738271,-1
1997-09-10 00:02:33.749912704,624.0,20.34215291369877,-1
1997-09-10 00:02:33.749912704,740.0,19.971415893368587,-1
1997-09-10 00:02:33.749912704,804.0,20.310036984906276,-1
1997-09-10 00:02:33.749912704,940.0,20.219042737571016,-1
1997-09-10 00:02:33.749912704,1040.0,20.326805786683753,-1
1997-09-10 00:05:37.013902080,20.0,23.25366665921434,3.332749855216318e-23
1997-09-10 00:05:37.013902080,24.0,25.787295944973657,4.74754846047326e-23
1997-09-10 00:05:37.013902080,28.0,19.522488345993793,-1
1997-09-10 00:05:37.013902080,32.0,19.45147353202175,-1
1997-09-10 00:05:37.013902080,36.0,19.585573005097636,-1
1997-09-10 00:05:37.013902080,40.0,20.90104756664587,-1
1997-09-10 00:05:37.013902080,44.0,20.68144098850327,-1
1997-09-10 00:05:37.013902080,48.0,19.54811249180714,-1
1997-09-10 00:05:37.013902080,52.0,20.21137575096386,3.558639032559635e-24
1997-09-10 00:05:37.013902080,60.0,19.808191300275166,-1
1997-09-10 00:05:37.013902080,72.0,19.60319516971891,-1
1997-09-10 00:05:37.013902080,80.0,19.567647810853032,-1
1997-09-10 00:05:37.013902080,92.0,20.344972386767267,-1
1997-09-10 00:05:37.013902080,104.0,19.435885212903035,-1
1997-09-10 00:05:37.013902080,124.0,22.429139752111116,1.1367249094144863e-24
1997-09-10 00:05:37.013902080,136.0,20.35615093583641,-1
1997-09-10 00:05:37.013902080,148.0,21.13664922744472,5.386014060566825e-25
1997-09-10 00:05:37.013902080,176.0,21.834559998112184,9.831419529155869e-25
1997-09-10 00:05:37.013902080,196.0,23.776880599696945,1.2615175737172306e-24
1997-09-10 00:05:37.013902080,224.0,25.739958074218073,2.3258683716928325e-24
1997-09-10 00:05:37.013902080,256.0,27.68201637298474,2.9822015026344946e-24
1997-09-10 00:05:37.013902080,272.0,24.331508323647142,1.0616246770668769e-24
1997-09-10 00:05:37.013902080,332.0,23.71794543587392,9.15195505475526e-25
1997-09-10 00:05:37.013902080,388.0,19.885942670770696,-1
1997-09-10 00:05:37.013902080,428.0,20.326471416826138,-1
1997-09-10 00:05:37.013902080,484.0,20.093015739787134,-1
1997-09-10 00:05:37.013902080,540.0,20.191700627524682,-1
1997-09-10 00:05:37.013902080,624.0,20.202016614103243,-1
1997-09-10 00:05:37.013902080,740.0,20.601362982102273,-1
1997-09-10 00:05:37.013902080,804.0,20.6120049840788,-1
1997-09-10 00:05:37.013902080,940.0,20.59284768227112,-1
1997-09-10 00:05:37.013902080,1040.0,20.504355895990543,-1
1997-09-10 00:08:40.277891456,20.0,21.511391071254693,1.480682571325451e-23
1997-09-10 00:08:40.277891456,24.0,20.86618463658113,5.653259959177263e-24
1997-09-10 00:08:40.277891456,28.0,19.588846672479185,-1
1997-09-10 00:08:40.277891456,32.0,19.310458270151983,-1
1997-09-10 00:08:40.277891456,36.0,19.551848527724285,-1
1997-09-10 00:08:40.277891456,40.0,22.379543354000575,-1
1997-09-10 00:08:40.277891456,44.0,19.617388478901805,-1
1997-09-10 00:08:40.277891456,48.0,19.514722508917327,-1
1997-09-10 00:08:40.277891456,52.0,19.629713902241374,-1
1997-09-10 00:08:40.277891456,60.0,19.9431907331331,-1
1997-09-10 00:08:40.277891456,72.0,19.251596283735648,-1
1997-09-10 00:08:40.277891456,80.0,19.91539810264347,-1
1997-09-10 00:08:40.277891456,92.0,19.77736151069326,-1
1997-09-10 00:08:40.277891456,104.0,19.435885212903035,-1
1997-09-10 00:08:40.277891456,124.0,19.784059047859238,-1
1997-09-10 00:08:40.277891456,136.0,26.980272289731595,4.546507237487736e-24
1997-09-10 00:08:40.277891456,148.0,19.80915570520812,-1
1997-09-10 00:08:40.277891456,176.0,23.96348414758426,3.799163898348055e-24
1997-09-10 00:08:40.277891456,196.0,21.641171895648476,4.618184185171324e-25
1997-09-10 00:08:40.277891456,224.0,25.297842946940293,1.6537546004944967e-24
1997-09-10 00:08:40.277891456,256.0,26.432332840411604,2.502423363879556e-24
1997-09-10 00:08:40.277891456,272.0,26.39358425644917,1.9164151454565712e-24
1997-09-10 00:08:40.277891456,332.0,21.28971747004348,2.3820103711293022e-25
1997-09-10 00:08:40.277891456,388.0,20.81714868297879,-1
1997-09-10 00:08:40.277891456,428.0,20.156792030413847,-1
1997-09-10 00:08:40.277891456,484.0,19.955176228957235,-1
1997-09-10 00:08:40.277891456,540.0,19.772074779342834,-1
1997-09-10 00:08:40.277891456,624.0,20.102424618355155,-1
1997-09-10 00:08:40.277891456,740.0,20.14134729561502,-1
1997-09-10 00:08:40.277891456,804.0,20.444544897041954,-1
1997-09-10 00:08:40.277891456,940.0,20.341947529352474,-1
1997-09-10 00:08:40.277891456,1040.0,20.48964892094369,-1
1997-09-10 00:11:43.541880832,20.0,22.233364916174708,2.1673330582561675e-23
1997-09-10 00:11:43.541880832,24.0,26.83229731395286,6.389018555239904e-23
1997-09-10 00:11:43.541880832,28.0,19.346156076662634,-1
1997-09-10 00:11:43.541880832,32.0,19.48360422935288,-1
1997-09-10 00:11:43.541880832,36.0,19.656823068303943,-1
1997-09-10 00:11:43.541880832,40.0,22.985571738914594,-1
1997-09-10 00:11:43.541880832,44.0,19.58440234201775,-1
1997-09-10 00:11:43.541880832,48.0,19.82590238299631,-1
1997-09-10 00:11:43.541880832,52.0,20.188332207970873,2.0565423762505134e-24
1997-09-10 00:11:43.541880832,60.0,20.34333121388141,-1
1997-09-10 00:11:43.541880832,72.0,19.285314089263984,-1
1997-09-10 00:11:43.541880832,80.0,19.756783337850695,-1
1997-09-10 00:11:43.541880832,92.0,19.717873459773372,-1
1997-09-10 00:11:43.541880832,104.0,19.890033149620535,-1
1997-09-10 00:11:43.541880832,124.0,19.898520076836952,-1
1997-09-10 00:11:43.541880832,136.0,20.06334704997314,-1
1997-09-10 00:11:43.541880832,148.0,19.86884468280198,-1
1997-09-10 00:11:43.541880832,176.0,19.822442418102526,-1
1997-09-10 00:11:43.541880832,196.0,20.671601162757504,-1
1997-09-10 00:11:43.541880832,224.0,23.685601310921093,1.2702712678596046e-24
1997-09-10 00:11:43.541880832,256.0,21.98749157992956,3.8275483557392517e-25
1997-09-10 00:11:43.541880832,272.0,21.435753447706052,2.754253270709048e-25
1997-09-10 00:11:43.541880832,332.0,20.247344569963303,-1
1997-09-10 00:11:43.541880832,388.0,19.697657394515772,-1
1997-09-10 00:11:43.541880832,428.0,20.25368874115075,-1
1997-09-10 00:11:43.541880832,484.0,20.258652477683718,-1
1997-09-10 00:11:43.541880832,540.0,21.00396271863376,-1
1997-09-10 00:11:43.541880832,624.0,21.384010916424284,-1
1997-09-10 00:11:43.541880832,740.0,23.75643469172047,-1
1997-09-10 00:11:43.541880832,804.0,23.151573375065844,-1
1997-09-10 00:11:43.541880832,940.0,22.733006861885116,-1
1997-09-10 00:11:43.541880832,1040.0,22.69119017752071,-1
1997-09-10 00:14:46.805870080,20.0,22.535642380316364,2.494727883744862e-23
1997-09-10 00:14:46.805870080,24.0,20.168065848265467,9.801316173860849e-24
1997-09-10 00:14:46.805870080,28.0,20.04768376854395,-1
1997-09-10 00:14:46.805870080,32.0,19.554191690094736,-1
1997-09-10 00:14:46.805870080,36.0,20.248103165092527,-1
1997-09-10 00:14:46.805870080,40.0,21.7447153732334,-1
1997-09-10 00:14:46.805870080,44.0,19.551163745512138,-1
1997-09-10 00:14:46.805870080,48.0,19.89671489253357,-1
1997-09-10 00:14:46.805870080,52.0,20.534762257578198,1.8731447751997853e-24
1997-09-10 00:14:46.805870080,60.0,30.52039054961357,4.359758396573341e-23
1997-09-10 00:14:46.805870080,72.0,19.76447854631226,-1
1997-09-10 00:14:46.805870080,80.0,20.593616559072668,7.048378816951963e-25
1997-09-10 00:14:46.805870080,92.0,20.320323114858336,-1
1997-09-10 00:14:46.805870080,104.0,20.805108628601296,5.811824985361882e-25
1997-09-10 00:14:46.805870080,124.0,19.810775884107557,-1
1997-09-10 00:14:46.805870080,136.0,21.700070806980452,6.851625121559369e-25
1997-09-10 00:14:46.805870080,148.0,21.806985516337992,-1
1997-09-10 00:14:46.805870080,176.0,21.99924470714666,1.1784086310860731e-24
1997-09-10 00:14:46.805870080,196.0,24.71680007662321,1.9275113483118265e-24
1997-09-10 00:14:46.805870080,224.0,23.570389158475304,9.483373624885245e-25
1997-09-10 00:14:46.805870080,256.0,25.329154444418972,1.3986134409992745e-24
1997-09-10 00:14:46.805870080,272.0,25.281728684498294,-1
1997-09-10 00:14:46.805870080,332.0,21.13403836632786,-1
1997-09-10 00:14:46.805870080,388.0,20.91205451261691,-1
1997-09-10 00:14:46.805870080,428.0,20.877545221112868,-1
1997-09-10 00:14:46.805870080,484.0,21.811089541447554,-1
1997-09-10 00:14:46.805870080,540.0,22.524637238369536,-1
1997-09-10 00:14:46.805870080,624.0,22.87921673784026,-1
1997-09-10 00:14:46.805870080,740.0,23.059222623404754,-1
1997-09-10 00:14:46.805870080,804.0,22.780402049784186,-1
1997-09-10 00:14:46.805870080,940.0,22.305780130711074,-1
1997-09-10 00:14:46.805870080,1040.0,23.365102371702545,-1
1997-09-10 00:17:50.069859456,20.0,32.860208626428246,4.946973864108361e-22
1997-09-10 00:17:50.069859456,24.0,20.286745955464053,4.9836509956719565e-24
1997-09-10 00:17:50.069859456,28.0,19.76492363435921,-1
1997-09-10 00:17:50.069859456,32.0,19.3814567030663,-1
1997-09-10 00:17:50.069859456,36.0,19.551848527724285,-1
1997-09-10 00:17:50.069859456,40.0,21.671881998402142,-1
1997-09-10 00:17:50.069859456,44.0,19.684834861800557,-1
1997-09-10 00:17:50.069859456,48.0,20.138033143806293,-1
1997-09-10 00:17:50.069859456,52.0,20.206456600477495,2.7953001721198544e-24
1997-09-10 00:17:50.069859456,60.0,19.90714792187218,-1
1997-09-10 00:17:50.069859456,72.0,19.605252754720432,-1
1997-09-10 00:17:50.069859456,80.0,19.18839530989738,-1
1997-09-10 00:17:50.069859456,92.0,19.377276888850233,-1
1997-09-10 00:17:50.069859456,104.0,22.726358769161266,1.7170394859393465e-24
1997-09-10 00:17:50.069859456,124.0,19.522406080693003,-1
1997-09-10 00:17:50.069859456,136.0,21.90080729184175,7.64369885863504e-25
1997-09-10 00:17:50.069859456,148.0,22.4806483100965,1.1928610468163003e-24
1997-09-10 00:17:50.069859456,176.0,21.961907586146253,1.0602440544024825e-24
1997-09-10 00:17:50.069859456,196.0,23.506416296722854,1.0584310183512714e-24
1997-09-10 00:17:50.069859456,224.0,32.19712813279933,1.450940490421772e-23
1997-09-10 00:17:50.069859456,256.0,25.741997270783454,1.5422199178541105e-24
1997-09-10 00:17:50.069859456,272.0,26.928056362971034,2.640206802049e-24
1997-09-10 00:17:50.069859456,332.0,22.421011208232265,4.130933682511021e-25
1997-09-10 00:17:50.069859456,388.0,24.081832653194525,8.036669386271488e-25
1997-09-10 00:17:50.069859456,428.0,20.983520678789688,-1
1997-09-10 00:17:50.069859456,484.0,21.95289138123538,-1
1997-09-10 00:17:50.069859456,540.0,21.360195216696034,-1
1997-09-10 00:17:50.069859456,624.0,21.973206222122514,-1
1997-09-10 00:17:50.069859456,740.0,21.495463382910295,-1
1997-09-10 00:17:50.069859456,804.0,21.90351351097917,-1
1997-09-10 00:17:50.069859456,940.0,21.931851401086814,-1
1997-09-10 00:17:50.069859456,1040.0,22.310417924884735,-1
1997-09-10 00:20:53.333848832,20.0,20.15149332814387,7.606880240274243e-24
1997-09-10 00:20:53.333848832,24.0,19.27617275557006,-1
1997-09-10 00:20:53.333848832,28.0,19.658732158047815,-1
1997-09-10 00:20:53.333848832,32.0,19.517860885666135,-1
1997-09-10 00:20:53.333848832,36.0,19.27684886914184,-1
1997-09-10 00:20:53.333848832,40.0,21.460971886866425,-1
1997-09-10 00:20:53.333848832,44.0,19.787327599534596,-1
1997-09-10 00:20:53.333848832,48.0,19.41298408376583,-1
1997-09-10 00:20:53.333848832,52.0,20.700218287869603,-1
1997-09-10 00:20:53.333848832,60.0,18.757410570855406,-1
1997-09-10 00:20:53.333848832,72.0,19.44210271873329,-1
1997-09-10 00:20:53.333848832,80.0,19.534633945099895,-1
1997-09-10 00:20:53.333848832,92.0,19.038913813845063,-1
1997-09-10 00:20:53.333848832,104.0,19.895668773575576,-1
1997-09-10 00:20:53.333848832,124.0,20.573781056988928,3.6388692471038616e-25
1997-09-10 00:20:53.333848832,136.0,21.090125537015272,4.729909423110743e-25
1997-09-10 00:20:53.333848832,148.0,23.271391576500775,2.048713971866766e-24
1997-09-10 00:20:53.333848832,176.0,21.962161753682768,1.1333758729329648e-24
1997-09-10 00:20:53.333848832,196.0,29.597712786779503,6.4471763477183984e-24
1997-09-10 00:20:53.333848832,224.0,27.381259720177447,3.008260880268341e-24
1997-09-10 00:20:53.333848832,256.0,25.297118900400797,1.3565069687226701e-24
1997-09-10 00:20:53.333848832,272.0,28.25907682365863,3.186868033269788e-24
1997-09-10 00:20:53.333848832,332.0,25.98836492938001,1.8357697455791576e-24
1997-09-10 00:20:53.333848832,388.0,20.567355911878288,-1
1997-09-10 00:20:53.333848832,428.0,22.610670778215965,1.0372083808833468e-24
1997-09-10 00:20:53.333848832,484.0,20.704152818068394,-1
1997-09-10 00:20:53.333848832,540.0,20.461975743267562,-1
1997-09-10 00:20:53.333848832,624.0,20.81016039552805,-1
1997-09-10 00:20:53.333848832,740.0,20.762319740155284,-1
1997-09-10 00:20:53.333848832,804.0,21.26254012285949,-1
1997-09-10 00:20:53.333848832,940.0,20.45254669493902,-1
1997-09-10 00:20:53.333848832,1040.0,21.0117857921422,-1
1997-09-10 00:23:56.597838208,20.0,22.442065328444816,2.4095094421624724e-23
1997-09-10 00:23:56.597838208,24.0,36.33453602896596,6.677983862605866e-22
1997-09-10 00:23:56.597838208,28.0,19.6610722555905,-1
1997-09-10 00:23:56.597838208,32.0,19.554191690094736,-1
1997-09-10 00:23:56.597838208,36.0,19.619037616823267,-1
1997-09-10 00:23:56.597838208,40.0,22.09873848239523,-1
1997-09-10 00:23:56.597838208,44.0,20.265650726382937,-1
1997-09-10 00:23:56.597838208,48.0,20.366665811166058,-1
1997-09-10 00:23:56.597838208,52.0,20.205435473336827,3.5541286859720184e-24
1997-09-10 00:23:56.597838208,60.0,19.84288167889177,-1
1997-09-10 00:23:56.597838208,72.0,19.474378802605507,-1
1997-09-10 00:23:56.597838208,80.0,19.88692895598622,-1
1997-09-10 00:23:56.597838208,92.0,19.968242289778505,-1
1997-09-10 00:23:56.597838208,104.0,20.872854577362844,6.175115628530162e-25
1997-09-10 00:23:56.597838208,124.0,24.391262592877524,2.4477213620238225e-24
1997-09-10 00:23:56.597838208,136.0,24.664659662713678,2.3033967044084607e-24
1997-09-10 00:23:56.597838208,148.0,21.38602802402111,6.014880112221527e-25
1997-09-10 00:23:56.597838208,176.0,29.501278366605593,2.0285695833563428e-23
1997-09-10 00:23:56.597838208,196.0,36.408756503232354,3.305275789831429e-23
1997-09-10 00:23:56.597838208,224.0,50.508515404521546,9.90274400821696e-22
1997-09-10 00:23:56.597838208,256.0,34.02685022489682,3.896598382517889e-23
1997-09-10 00:23:56.597838208,272.0,30.163997292104803,5.008605066719791e-24
1997-09-10 00:23:56.597838208,332.0,20.362947884130158,-1
1997-09-10 00:23:56.597838208,388.0,21.004258859771586,-1
1997-09-10 00:23:56.597838208,428.0,22.559419866921978,4.266242962807346e-25
1997-09-10 00:23:56.597838208,484.0,23.536415698346985,6.372186801743173e-25
1997-09-10 00:23:56.597838208,540.0,20.032119414820365,-1
1997-09-10 00:23:56.597838208,624.0,20.283202323197536,-1
1997-09-10 00:23:56.597838208,740.0,20.589814488337595,-1
1997-09-10 00:23:56.597838208,804.0,20.763579747666043,-1
1997-09-10 00:23:56.597838208,940.0,20.374829727524308,-1
1997-09-10 00:23:56.597838208,1040.0,20.423262946280584,-1
1997-09-10 00:26:59.861827584,20.0,28.740969888948644,1.7874925636926312e-22
1997-09-10 00:26:59.861827584,24.0,20.996446135024097,6.324209801276878e-24
1997-09-10 00:26:59.861827584,28.0,19.658732158047815,-1
1997-09-10 00:26:59.861827584,32.0,19.58789819855055,-1
1997-09-10 00:26:59.861827584,36.0,19.449074742180194,-1
1997-09-10 00:26:59.861827584,40.0,22.16703360620921,-1
1997-09-10 00:26:59.861827584,44.0,22.385847754258425,-1
1997-09-10 00:26:59.861827584,48.0,19.819200631235965,-1
1997-09-10 00:26:59.861827584,52.0,20.42852004812687,1.7003294099455388e-24
1997-09-10 00:26:59.861827584,60.0,20.173469410677903,-1
1997-09-10 00:26:59.861827584,72.0,19.699877096987677,-1
1997-09-10 00:26:59.861827584,80.0,20.467945003692407,-1
1997-09-10 00:26:59.861827584,92.0,20.02601730913974,-1
1997-09-10 00:26:59.861827584,104.0,20.88573271959887,8.18349594187274e-25
1997-09-10 00:26:59.861827584,124.0,21.298144839205158,6.346544578871585e-25
1997-09-10 00:26:59.861827584,136.0,23.475396744193198,1.5257615405258017e-24
1997-09-10 00:26:59.861827584,148.0,21.593572597137204,7.087118473826212e-25
1997-09-10 00:26:59.861827584,176.0,22.838618891051798,1.681081355000049e-24
1997-09-10 00:26:59.861827584,196.0,28.111283694472792,5.216387080839575e-24
1997-09-10 00:26:59.861827584,224.0,31.88837533370341,1.0412337878358531e-23
1997-09-10 00:26:59.861827584,256.0,28.227236744661234,4.9053431266806626e-24
1997-09-10 00:26:59.861827584,272.0,27.09649892388071,4.3725797968216066e-24
1997-09-10 00:26:59.861827584,332.0,20.573755965051895,-1
1997-09-10 00:26:59.861827584,388.0,20.711400002504874,-1
1997-09-10 00:26:59.861827584,428.0,22.914388632328723,4.957966093066777e-25
1997-09-10 00:26:59.861827584,484.0,20.617997456543506,-1
1997-09-10 00:26:59.861827584,540.0,20.186259161490955,-1
1997-09-10 00:26:59.861827584,624.0,20.219563493430933,-1
1997-09-10 00:26:59.861827584,740.0,20.253120330489317,-1
1997-09-10 00:26:59.861827584,804.0,20.24988972587759,-1
1997-09-10 00:26:59.861827584,940.0,19.799054287928673,-1
1997-09-10 00:26:59.861827584,1040.0,19.852041351146916,-1
1997-09-10 00:30:03.125816960,20.0,26.64441417410533,1.0165679476463406e-22
1997-09-10 00:30:03.125816960,24.0,21.799732474541816,1.0408320906729623e-23
1997-09-10 00:30:03.125816960,28.0,19.62275004530545,-1
1997-09-10 00:30:03.125816960,32.0,19.62134511714124,-1
1997-09-10 00:30:03.125816960,36.0,19.348394041647385,-1
1997-09-10 00:30:03.125816960,40.0,21.7447153732334,-1
1997-09-10 00:30:03.125816960,44.0,21.962684829340816,-1
1997-09-10 00:30:03.125816960,48.0,19.852456701683874,-1
1997-09-10 00:30:03.125816960,52.0,20.093034127411727,1.8819335280272995e-24
1997-09-10 00:30:03.125816960,60.0,19.57787606370881,-1
1997-09-10 00:30:03.125816960,72.0,19.63634307471674,-1
1997-09-10 00:30:03.125816960,80.0,19.821331130936347,-1
1997-09-10 00:30:03.125816960,92.0,19.715887788521318,-1
1997-09-10 00:30:03.125816960,104.0,19.772022786467748,-1
1997-09-10 00:30:03.125816960,124.0,19.666388033456577,-1
1997-09-10 00:30:03.125816960,136.0,20.1742712196619,-1
1997-09-10 00:30:03.125816960,148.0,19.92948386087737,-1
1997-09-10 00:30:03.125816960,176.0,19.97963374461709,-1
1997-09-10 00:30:03.125816960,196.0,29.82780089305951,7.148218834405193e-24
1997-09-10 00:30:03.125816960,224.0,30.3166386459407,1.366186340961895e-23
1997-09-10 00:30:03.125816960,256.0,20.451915847460295,-1
1997-09-10 00:30:03.125816960,272.0,21.806892554647284,3.380035271587446e-25
1997-09-10 00:30:03.125816960,332.0,19.923151246328366,-1
1997-09-10 00:30:03.125816960,388.0,20.330902415183594,-1
1997-09-10 00:30:03.125816960,428.0,21.462254821785862,-1
1997-09-10 00:30:03.125816960,484.0,19.96677037037703,-1
1997-09-10 00:30:03.125816960,540.0,19.699336477766614,-1
1997-09-10 00:30:03.125816960,624.0,19.84081889211867,-1
1997-09-10 00:30:03.125816960,740.0,20.088900568625697,-1
1997-09-10 00:30:03.125816960,804.0,20.26878778027194,-1
1997-09-10 00:30:03.125816960,940.0,20.38714834859813,-1
1997-09-10 00:30:03.125816960,1040.0,20.027695467557578,-1
1997-09-10 00:33:06.389806336,20.0,20.14636494342108,7.645439600845335e-24
1997-09-10 00:33:06.389806336,24.0,26.51040314314237,5.773795271158104e-23
1997-09-10 00:33:06.389806336,28.0,28.21528245583781,8.424474143664197e-23
1997-09-10 00:33:06.389806336,32.0,19.61903881808308,-1
1997-09-10 00:33:06.389806336,36.0,19.689745199609064,-1
1997-09-10 00:33:06.389806336,40.0,21.251783870129756,-1
1997-09-10 00:33:06.389806336,44.0,21.7179966029564,-1
1997-09-10 00:33:06.389806336,48.0,19.717876613586526,-1
1997-09-10 00:33:06.389806336,52.0,20.802843852134338,2.4040732010354373e-24
1997-09-10 00:33:06.389806336,60.0,19.675662951613617,-1
1997-09-10 00:33:06.389806336,72.0,21.138835014948526,-1
1997-09-10 00:33:06.389806336,80.0,20.015357936371142,-1
1997-09-10 00:33:06.389806336,92.0,20.15275973912203,-1
1997-09-10 00:33:06.389806336,104.0,20.692783886791254,-1
1997-09-10 00:33:06.389806336,124.0,23.00482735676521,1.4846882404574582e-24
1997-09-10 00:33:06.389806336,136.0,20.607685712875117,-1
1997-09-10 00:33:06.389806336,148.0,22.70845484127623,1.389771893549311e-24
1997-09-10 00:33:06.389806336,176.0,25.27519655125727,7.036441788308167e-24
1997-09-10 00:33:06.389806336,196.0,28.115006018278873,5.6141058554087915e-24
1997-09-10 00:33:06.389806336,224.0,36.38802864372863,2.924503089400561e-23
1997-09-10 00:33:06.389806336,256.0,29.20684394253339,7.219433300269948e-24
1997-09-10 00:33:06.389806336,272.0,27.7676198389269,2.7708710769835605e-24
1997-09-10 00:33:06.389806336,332.0,24.86191424455473,1.1054155442142495e-24
1997-09-10 00:33:06.389806336,388.0,19.794445932752566,-1
1997-09-10 00:33:06.389806336,428.0,20.550039889990657,1.2341528204693015e-25
1997-09-10 00:33:06.389806336,484.0,22.838568450191726,6.9650078211211715e-25
1997-09-10 00:33:06.389806336,540.0,20.458513165031633,-1
1997-09-10 00:33:06.389806336,624.0,20.368541203763755,-1
1997-09-10 00:33:06.389806336,740.0,20.77711582791604,-1
1997-09-10 00:33:06.389806336,804.0,21.18527537893508,-1
1997-09-10 00:33:06.389806336,940.0,21.50811781788959,-1
1997-09-10 00:33:06.389806336,1040.0,20.636665778555844,-1
1997-09-10 00:36:09.653795712,20.0,19.84804270421098,-1
1997-09-10 00:36:09.653795712,24.0,22.68224126715776,1.5912404915762735e-23
1997-09-10 00:36:09.653795712,28.0,19.976824646069907,-1
1997-09-10 00:36:09.653795712,32.0,19.55184944271594,-1
1997-09-10 00:36:09.653795712,36.0,19.58789737570997,-1
1997-09-10 00:36:09.653795712,40.0,21.249392753619123,-1
1997-09-10 00:36:09.653795712,44.0,21.648283908082064,-1
1997-09-10 00:36:09.653795712,48.0,20.881763900949135,-1
1997-09-10 00:36:09.653795712,52.0,20.262747094695087,2.176550461162546e-24
1997-09-10 00:36:09.653795712,60.0,19.711276414108735,-1
1997-09-10 00:36:09.653795712,72.0,20.253720348704217,-1
1997-09-10 00:36:09.653795712,80.0,20.076200797791856,-1
1997-09-10 00:36:09.653795712,92.0,20.02799187509782,-1
1997-09-10 00:36:09.653795712,104.0,20.81681818856033,-1
1997-09-10 00:36:09.653795712,124.0,20.700980669989683,-1
1997-09-10 00:36:09.653795712,136.0,20.877991980552387,-1
1997-09-10 00:36:09.653795712,148.0,21.00699855254873,4.79274004122845e-25
1997-09-10 00:36:09.653795712,176.0,22.897149998186453,-1
1997-09-10 00:36:09.653795712,196.0,29.751852388862453,2.5374168792323135e-23
