datetime_ut,freq,snr_db,akr_flux_si_1au
1997-08-31 23:57:53.920923264,20.0,20.815436901097183,9.796726679635461e-23
1997-08-31 23:57:53.920923264,24.0,19.435397344467223,1.484857540648996e-22
1997-08-31 23:57:53.920923264,28.0,20.795702856699513,1.4245007483198247e-22
1997-08-31 23:57:53.920923264,32.0,19.281106093623308,-1
1997-08-31 23:57:53.920923264,36.0,19.484092182970517,-1
1997-08-31 23:57:53.920923264,40.0,19.209308578380146,-1
1997-08-31 23:57:53.920923264,44.0,19.277550459740414,-1
1997-08-31 23:57:53.920923264,48.0,19.317844380339572,-1
1997-08-31 23:57:53.920923264,52.0,20.91030778415927,3.986567292669109e-23
1997-08-31 23:57:53.920923264,60.0,19.279289238524203,-1
1997-08-31 23:57:53.920923264,72.0,19.184072974213727,-1
1997-08-31 23:57:53.920923264,80.0,19.314908807923686,-1
1997-08-31 23:57:53.920923264,92.0,19.254537617181725,-1
1997-08-31 23:57:53.920923264,104.0,19.22672254590544,-1
1997-08-31 23:57:53.920923264,124.0,19.287312543815883,-1
1997-08-31 23:57:53.920923264,136.0,19.430068622332627,-1
1997-08-31 23:57:53.920923264,148.0,19.445538010951033,-1
1997-08-31 23:57:53.920923264,176.0,19.287621625593204,-1
1997-08-31 23:57:53.920923264,196.0,19.892735258947695,-1
1997-08-31 23:57:53.920923264,224.0,19.420345506162768,-1
1997-08-31 23:57:53.920923264,256.0,19.507969363223676,-1
1997-08-31 23:57:53.920923264,272.0,19.549087280251136,-1
1997-08-31 23:57:53.920923264,332.0,19.42264633086789,-1
1997-08-31 23:57:53.920923264,388.0,19.532357198575752,-1
1997-08-31 23:57:53.920923264,428.0,19.620948285649433,-1
1997-08-31 23:57:53.920923264,484.0,19.582728726832908,-1
1997-08-31 23:57:53.920923264,540.0,19.568033757575524,-1
1997-08-31 23:57:53.920923264,624.0,19.726862754233494,-1
1997-08-31 23:57:53.920923264,740.0,19.683284865141935,-1
1997-08-31 23:57:53.920923264,804.0,19.44187710693427,-1
1997-08-31 23:57:53.920923264,940.0,19.703588041692985,-1
1997-08-31 23:57:53.920923264,1040.0,19.79427768352929,-1
1997-09-01 00:00:57.193505024,20.0,24.610016765981214,5.735875324708543e-22
1997-09-01 00:00:57.193505024,24.0,27.02669130132152,7.920662232975914e-22
1997-09-01 00:00:57.193505024,28.0,19.451220016460574,-1
1997-09-01 00:00:57.193505024,32.0,19.20791760362321,-1
1997-09-01 00:00:57.193505024,36.0,19.4192174896936,-1
1997-09-01 00:00:57.193505024,40.0,19.41401852352627,-1
1997-09-01 00:00:57.193505024,44.0,19.58757283864334,-1
1997-09-01 00:00:57.193505024,48.0,19.346046943340596,-1
1997-09-01 00:00:57.193505024,52.0,20.315761268054302,1.7871856936879543e-23
1997-09-01 00:00:57.193505024,60.0,19.44513521362529,-1
1997-09-01 00:00:57.193505024,72.0,19.314417813001416,-1
1997-09-01 00:00:57.193505024,80.0,19.408975779630808,-1
1997-09-01 00:00:57.193505024,92.0,19.377637168057927,-1
1997-09-01 00:00:57.193505024,104.0,19.43638935808864,-1
1997-09-01 00:00:57.193505024,124.0,19.54915105408608,-1
1997-09-01 00:00:57.193505024,136.0,19.430068622332627,-1
1997-09-01 00:00:57.193505024,148.0,19.475073483677047,-1
1997-09-01 00:00:57.193505024,176.0,19.34455477195627,-1
1997-09-01 00:00:57.193505024,196.0,19.74325507770522,-1
1997-09-01 00:00:57.193505024,224.0,19.393889503211142,-1
1997-09-01 00:00:57.193505024,256.0,19.507398886413903,-1
1997-09-01 00:00:57.193505024,272.0,19.572671346281126,-1
1997-09-01 00:00:57.193505024,332.0,19.507112881950825,-1
1997-09-01 00:00:57.193505024,388.0,19.521666872743015,-1
1997-09-01 00:00:57.193505024,428.0,19.693823457452297,-1
1997-09-01 00:00:57.193505024,484.0,19.638929859720967,-1
1997-09-01 00:00:57.193505024,540.0,19.679586025491478,-1
1997-09-01 00:00:57.193505024,624.0,19.89310326046863,-1
1997-09-01 00:00:57.193505024,740.0,19.740547424721463,-1
1997-09-01 00:00:57.193505024,804.0,19.613424364452854,-1
1997-09-01 00:00:57.193505024,940.0,19.82661781022943,-1
1997-09-01 00:00:57.193505024,1040.0,19.934596060492026,-1
1997-09-01 00:04:00.466086784,20.0,19.697770821624225,-1
1997-09-01 00:04:00.466086784,24.0,19.520235803310264,-1
1997-09-01 00:04:00.466086784,28.0,19.451220016460574,-1
1997-09-01 00:04:00.466086784,32.0,19.31023329683073,-1
1997-09-01 00:04:00.466086784,36.0,19.55256994216377,-1
1997-09-01 00:04:00.466086784,40.0,19.41626109109785,-1
1997-09-01 00:04:00.466086784,44.0,19.618394798111936,-1
1997-09-01 00:04:00.466086784,48.0,24.85067790958795,1.6270041652630287e-22
1997-09-01 00:04:00.466086784,52.0,20.489909446257858,-1
1997-09-01 00:04:00.466086784,60.0,19.611092780586244,-1
1997-09-01 00:04:00.466086784,72.0,19.410182435417173,-1
1997-09-01 00:04:00.466086784,80.0,19.504927245848876,-1
1997-09-01 00:04:00.466086784,92.0,19.501069844178012,-1
1997-09-01 00:04:00.466086784,104.0,19.49703052427834,-1
1997-09-01 00:04:00.466086784,124.0,19.605589054539188,-1
1997-09-01 00:04:00.466086784,136.0,20.208071733117905,3.708370889916015e-24
1997-09-01 00:04:00.466086784,148.0,19.57272328589232,-1
1997-09-01 00:04:00.466086784,176.0,19.329898464337994,-1
1997-09-01 00:04:00.466086784,196.0,19.704315275650302,-1
1997-09-01 00:04:00.466086784,224.0,19.502233734128612,-1
1997-09-01 00:04:00.466086784,256.0,19.507392420322496,-1
1997-09-01 00:04:00.466086784,272.0,19.593053078270245,-1
1997-09-01 00:04:00.466086784,332.0,19.464020484608568,-1
1997-09-01 00:04:00.466086784,388.0,19.542995152835495,-1
1997-09-01 00:04:00.466086784,428.0,19.677783405672752,-1
1997-09-01 00:04:00.466086784,484.0,19.740983604335767,-1
1997-09-01 00:04:00.466086784,540.0,19.762380662297943,-1
1997-09-01 00:04:00.466086784,624.0,19.967050546010277,-1
1997-09-01 00:04:00.466086784,740.0,19.938338117957862,-1
1997-09-01 00:04:00.466086784,804.0,19.61520232301849,-1
1997-09-01 00:04:00.466086784,940.0,19.843478669610775,-1
1997-09-01 00:04:00.466086784,1040.0,19.99006385721821,-1
1997-09-01 00:07:03.738668544,20.0,19.62541302802623,-1
1997-09-01 00:07:03.738668544,24.0,19.554676979810427,-1
1997-09-01 00:07:03.738668544,28.0,19.415710956615804,-1
1997-09-01 00:07:03.738668544,32.0,19.346129600807725,-1
1997-09-01 00:07:03.738668544,36.0,19.484092182970517,-1
1997-09-01 00:07:03.738668544,40.0,19.41626109109785,-1
1997-09-01 00:07:03.738668544,44.0,19.58742077782607,-1
1997-09-01 00:07:03.738668544,48.0,19.65459106267669,-1
1997-09-01 00:07:03.738668544,52.0,20.00536020294099,2.952075556391377e-23
1997-09-01 00:07:03.738668544,60.0,19.578840784908248,-1
1997-09-01 00:07:03.738668544,72.0,19.312328991828903,-1
1997-09-01 00:07:03.738668544,80.0,19.378511280749965,-1
1997-09-01 00:07:03.738668544,92.0,19.375720659435917,-1
1997-09-01 00:07:03.738668544,104.0,19.49703052427834,-1
1997-09-01 00:07:03.738668544,124.0,19.609023483087604,-1
1997-09-01 00:07:03.738668544,136.0,19.571792588075787,-1
1997-09-01 00:07:03.738668544,148.0,19.486472023553674,-1
1997-09-01 00:07:03.738668544,176.0,19.329898464337994,-1
1997-09-01 00:07:03.738668544,196.0,19.73012065651276,-1
1997-09-01 00:07:03.738668544,224.0,19.4302121033602,-1
1997-09-01 00:07:03.738668544,256.0,19.53070620432551,-1
1997-09-01 00:07:03.738668544,272.0,19.58342072793065,-1
1997-09-01 00:07:03.738668544,332.0,19.4640256453707,-1
1997-09-01 00:07:03.738668544,388.0,19.65878998440695,-1
1997-09-01 00:07:03.738668544,428.0,19.656851382624126,-1
1997-09-01 00:07:03.738668544,484.0,19.638771187153996,-1
1997-09-01 00:07:03.738668544,540.0,19.486836584905518,-1
1997-09-01 00:07:03.738668544,624.0,19.563362592273048,-1
1997-09-01 00:07:03.738668544,740.0,19.61059567876188,-1
1997-09-01 00:07:03.738668544,804.0,19.340885869617555,-1
1997-09-01 00:07:03.738668544,940.0,19.645721005436727,-1
1997-09-01 00:07:03.738668544,1040.0,19.65893031556906,-1
1997-09-01 00:10:07.011250176,20.0,19.627810879910022,-1
1997-09-01 00:10:07.011250176,24.0,19.62982508087084,-1
1997-09-01 00:10:07.011250176,28.0,19.48644109788263,-1
1997-09-01 00:10:07.011250176,32.0,19.348448172076566,-1
1997-09-01 00:10:07.011250176,36.0,19.65560570171811,-1
1997-09-01 00:10:07.011250176,40.0,19.41401852352627,-1
1997-09-01 00:10:07.011250176,44.0,19.72064347787411,-1
1997-09-01 00:10:07.011250176,48.0,19.481592368136738,-1
1997-09-01 00:10:07.011250176,52.0,20.388273565842766,2.8795909205572027e-23
1997-09-01 00:10:07.011250176,60.0,19.546347483222107,-1
1997-09-01 00:10:07.011250176,72.0,19.477567754643598,-1
1997-09-01 00:10:07.011250176,80.0,19.569778474779195,-1
1997-09-01 00:10:07.011250176,92.0,19.501069844178012,-1
1997-09-01 00:10:07.011250176,104.0,19.58829843019265,-1
1997-09-01 00:10:07.011250176,124.0,19.666388033456577,-1
1997-09-01 00:10:07.011250176,136.0,19.600910285714928,-1
1997-09-01 00:10:07.011250176,148.0,19.50029600727804,-1
1997-09-01 00:10:07.011250176,176.0,19.37302414668569,-1
1997-09-01 00:10:07.011250176,196.0,19.639250128409685,-1
1997-09-01 00:10:07.011250176,224.0,19.502642867812106,-1
1997-09-01 00:10:07.011250176,256.0,19.600913129774586,-1
1997-09-01 00:10:07.011250176,272.0,19.616411929590207,-1
1997-09-01 00:10:07.011250176,332.0,19.452827341703653,-1
1997-09-01 00:10:07.011250176,388.0,19.584154921760238,-1
1997-09-01 00:10:07.011250176,428.0,19.615474351183664,-1
1997-09-01 00:10:07.011250176,484.0,19.58290873229852,-1
1997-09-01 00:10:07.011250176,540.0,19.44205623855816,-1
1997-09-01 00:10:07.011250176,624.0,19.511716898961247,-1
1997-09-01 00:10:07.011250176,740.0,19.545582945234305,-1
1997-09-01 00:10:07.011250176,804.0,19.31507686011875,-1
1997-09-01 00:10:07.011250176,940.0,19.49859119411487,-1
1997-09-01 00:10:07.011250176,1040.0,19.60537555993737,-1
1997-09-01 00:13:10.283831936,20.0,22.985345677886468,3.184340643616668e-22
1997-09-01 00:13:10.283831936,24.0,30.081727146031433,1.764700044265843e-21
1997-09-01 00:13:10.283831936,28.0,19.415710956615804,-1
1997-09-01 00:13:10.283831936,32.0,19.519063013736037,-1
1997-09-01 00:13:10.283831936,36.0,19.58640813394727,-1
1997-09-01 00:13:10.283831936,40.0,19.51959479362396,-1
1997-09-01 00:13:10.283831936,44.0,19.618394798111936,-1
1997-09-01 00:13:10.283831936,48.0,19.58440261407192,-1
1997-09-01 00:13:10.283831936,52.0,20.487619039685335,2.1445028804081138e-23
1997-09-01 00:13:10.283831936,60.0,19.608928223179174,-1
1997-09-01 00:13:10.283831936,72.0,19.379180803500066,-1
1997-09-01 00:13:10.283831936,80.0,19.536445688113638,-1
1997-09-01 00:13:10.283831936,92.0,19.501069844178012,-1
1997-09-01 00:13:10.283831936,104.0,19.56059094766811,-1
1997-09-01 00:13:10.283831936,124.0,19.607306608309397,-1
1997-09-01 00:13:10.283831936,136.0,19.656938724486402,-1
1997-09-01 00:13:10.283831936,148.0,19.58532308172432,-1
1997-09-01 00:13:10.283831936,176.0,19.38768045430396,-1
1997-09-01 00:13:10.283831936,196.0,19.731890623563004,-1
1997-09-01 00:13:10.283831936,224.0,19.527659132987736,-1
1997-09-01 00:13:10.283831936,256.0,19.544326566735464,-1
1997-09-01 00:13:10.283831936,272.0,19.617183481651345,-1
1997-09-01 00:13:10.283831936,332.0,19.431270475597856,-1
1997-09-01 00:13:10.283831936,388.0,19.47991397504475,-1
1997-09-01 00:13:10.283831936,428.0,19.599656091535383,-1
1997-09-01 00:13:10.283831936,484.0,19.55196405180725,-1
1997-09-01 00:13:10.283831936,540.0,19.472279581167996,-1
1997-09-01 00:13:10.283831936,624.0,19.467225564597744,-1
1997-09-01 00:13:10.283831936,740.0,19.554138944366592,-1
1997-09-01 00:13:10.283831936,804.0,19.27188552290942,-1
1997-09-01 00:13:10.283831936,940.0,19.55572324836958,-1
1997-09-01 00:13:10.283831936,1040.0,19.61747043258519,-1
1997-09-01 00:16:13.556413696,20.0,19.62541302802623,-1
1997-09-01 00:16:13.556413696,24.0,19.627468204896324,-1
1997-09-01 00:16:13.556413696,28.0,19.521378834338993,-1
1997-09-01 00:16:13.556413696,32.0,19.449808041950973,-1
1997-09-01 00:16:13.556413696,36.0,19.55256994216377,-1
1997-09-01 00:16:13.556413696,40.0,19.41401852352627,-1
1997-09-01 00:16:13.556413696,44.0,19.585291450636856,-1
1997-09-01 00:16:13.556413696,48.0,19.582134444340944,-1
1997-09-01 00:16:13.556413696,52.0,20.12828652716827,3.396740707013896e-23
1997-09-01 00:16:13.556413696,60.0,19.544150406291642,-1
1997-09-01 00:16:13.556413696,72.0,19.379180803500066,-1
1997-09-01 00:16:13.556413696,80.0,19.569778474779195,-1
1997-09-01 00:16:13.556413696,92.0,19.347670211918725,-1
1997-09-01 00:16:13.556413696,104.0,19.466815782994654,-1
1997-09-01 00:16:13.556413696,124.0,19.605589054539188,-1
1997-09-01 00:16:13.556413696,136.0,19.771735098772474,-1
1997-09-01 00:16:13.556413696,148.0,19.514303692761203,-1
1997-09-01 00:16:13.556413696,176.0,19.359112819963435,-1
1997-09-01 00:16:13.556413696,196.0,19.627215941835217,-1
1997-09-01 00:16:13.556413696,224.0,19.50260665765306,-1
1997-09-01 00:16:13.556413696,256.0,19.519640893420764,-1
1997-09-01 00:16:13.556413696,272.0,19.595071670035978,-1
1997-09-01 00:16:13.556413696,332.0,19.507544592849378,-1
1997-09-01 00:16:13.556413696,388.0,19.553581019789828,-1
1997-09-01 00:16:13.556413696,428.0,19.58580908837334,-1
1997-09-01 00:16:13.556413696,484.0,19.567968910182643,-1
1997-09-01 00:16:13.556413696,540.0,19.63985598805799,-1
1997-09-01 00:16:13.556413696,624.0,19.5829245084956,-1
1997-09-01 00:16:13.556413696,740.0,19.72087699929179,-1
1997-09-01 00:16:13.556413696,804.0,19.47911866603642,-1
1997-09-01 00:16:13.556413696,940.0,19.78996509440595,-1
1997-09-01 00:16:13.556413696,1040.0,19.77758189409897,-1
1997-09-01 00:19:16.828995456,20.0,19.697770821624225,-1
1997-09-01 00:19:16.828995456,24.0,19.699059475459798,-1
1997-09-01 00:19:16.828995456,28.0,19.590422255026812,-1
1997-09-01 00:19:16.828995456,32.0,19.348448172076566,-1
1997-09-01 00:19:16.828995456,36.0,19.518466027295133,-1
1997-09-01 00:19:16.828995456,40.0,19.41401852352627,-1
1997-09-01 00:19:16.828995456,44.0,19.618394798111936,-1
1997-09-01 00:19:16.828995456,48.0,19.51981836383631,-1
1997-09-01 00:19:16.828995456,52.0,20.186060180804727,3.408736570916652e-23
1997-09-01 00:19:16.828995456,60.0,19.544150406291642,-1
1997-09-01 00:19:16.828995456,72.0,19.442992206330636,-1
1997-09-01 00:19:16.828995456,80.0,19.343809791060252,-1
1997-09-01 00:19:16.828995456,92.0,19.531849887486736,-1
1997-09-01 00:19:16.828995456,104.0,19.466815782994654,-1
1997-09-01 00:19:16.828995456,124.0,19.52065461316314,-1
1997-09-01 00:19:16.828995456,136.0,19.570131978006803,-1
1997-09-01 00:19:16.828995456,148.0,19.47320527182915,-1
1997-09-01 00:19:16.828995456,176.0,19.358466098678527,-1
1997-09-01 00:19:16.828995456,196.0,19.63967533029932,-1
1997-09-01 00:19:16.828995456,224.0,19.442061297676634,-1
1997-09-01 00:19:16.828995456,256.0,19.589021655310432,-1
1997-09-01 00:19:16.828995456,272.0,19.60457473763763,-1
1997-09-01 00:19:16.828995456,332.0,19.484724077013063,-1
1997-09-01 00:19:16.828995456,388.0,19.584076026013587,-1
1997-09-01 00:19:16.828995456,428.0,19.57488531455183,-1
1997-09-01 00:19:16.828995456,484.0,19.527271973667887,-1
1997-09-01 00:19:16.828995456,540.0,19.466177068166438,-1
1997-09-01 00:19:16.828995456,624.0,19.59266293110603,-1
1997-09-01 00:19:16.828995456,740.0,19.812453639823758,-1
1997-09-01 00:19:16.828995456,804.0,19.441975019111393,-1
1997-09-01 00:19:16.828995456,940.0,19.692826087491422,-1
1997-09-01 00:19:16.828995456,1040.0,19.885154106477934,-1
1997-09-01 00:22:20.101577216,20.0,19.62541302802623,-1
1997-09-01 00:22:20.101577216,24.0,19.455266122051736,-1
1997-09-01 00:22:20.101577216,28.0,19.418044346016575,-1
1997-09-01 00:22:20.101577216,32.0,19.379430771579067,-1
1997-09-01 00:22:20.101577216,36.0,19.414517373846046,-1
1997-09-01 00:22:20.101577216,40.0,19.483110283735986,-1
1997-09-01 00:22:20.101577216,44.0,19.4501386521808,-1
1997-09-01 00:22:20.101577216,48.0,19.481592368136738,-1
1997-09-01 00:22:20.101577216,52.0,20.281752250251746,1.7142515834915897e-23
1997-09-01 00:22:20.101577216,60.0,19.411622057630094,-1
1997-09-01 00:22:20.101577216,72.0,19.412224729330806,-1
1997-09-01 00:22:20.101577216,80.0,19.569778474779195,-1
1997-09-01 00:22:20.101577216,92.0,19.285151857696896,-1
1997-09-01 00:22:20.101577216,104.0,19.52703650706376,-1
1997-09-01 00:22:20.101577216,124.0,19.40296183310728,-1
1997-09-01 00:22:20.101577216,136.0,19.628195500102578,-1
1997-09-01 00:22:20.101577216,148.0,19.514397612908738,-1
1997-09-01 00:22:20.101577216,176.0,19.329898464337994,-1
1997-09-01 00:22:20.101577216,196.0,19.66468647938364,-1
1997-09-01 00:22:20.101577216,224.0,19.52821490178445,-1
1997-09-01 00:22:20.101577216,256.0,19.565189345432493,-1
1997-09-01 00:22:20.101577216,272.0,19.605258199322897,-1
1997-09-01 00:22:20.101577216,332.0,19.496989560947227,-1
1997-09-01 00:22:20.101577216,388.0,19.594444268535604,-1
1997-09-01 00:22:20.101577216,428.0,19.57105948475551,-1
1997-09-01 00:22:20.101577216,484.0,19.542771435794684,-1
1997-09-01 00:22:20.101577216,540.0,19.456343863139313,-1
1997-09-01 00:22:20.101577216,624.0,19.4964241913071,-1
1997-09-01 00:22:20.101577216,740.0,19.621377755816056,-1
1997-09-01 00:22:20.101577216,804.0,19.314067784940057,-1
1997-09-01 00:22:20.101577216,940.0,19.58697267411747,-1
1997-09-01 00:22:20.101577216,1040.0,19.64394181455552,-1
1997-09-01 00:25:23.374158976,20.0,19.664120499722195,-1
1997-09-01 00:25:23.374158976,24.0,19.557073680828704,-1
1997-09-01 00:25:23.374158976,28.0,19.453534410300286,-1
1997-09-01 00:25:23.374158976,32.0,19.417044190867813,-1
1997-09-01 00:25:23.374158976,36.0,19.55492595910115,-1
1997-09-01 00:25:23.374158976,40.0,19.41401852352627,-1
1997-09-01 00:25:23.374158976,44.0,19.54963364778557,-1
1997-09-01 00:25:23.374158976,48.0,19.650126319155564,-1
1997-09-01 00:25:23.374158976,52.0,20.18006531629458,3.286870683676488e-23
1997-09-01 00:25:23.374158976,60.0,19.611092780586244,-1
1997-09-01 00:25:23.374158976,72.0,19.381380767474607,-1
1997-09-01 00:25:23.374158976,80.0,19.600831429115374,-1
1997-09-01 00:25:23.374158976,92.0,19.377637168057927,-1
1997-09-01 00:25:23.374158976,104.0,19.498934134722397,-1
1997-09-01 00:25:23.374158976,124.0,19.607306608309397,-1
1997-09-01 00:25:23.374158976,136.0,19.62983406036088,-1
1997-09-01 00:25:23.374158976,148.0,19.556614314575413,-1
1997-09-01 00:25:23.374158976,176.0,19.33055374873218,-1
1997-09-01 00:25:23.374158976,196.0,19.65252242634987,-1
1997-09-01 00:25:23.374158976,224.0,19.479392641161184,-1
1997-09-01 00:25:23.374158976,256.0,19.61308174809499,-1
1997-09-01 00:25:23.374158976,272.0,19.594954237763297,-1
1997-09-01 00:25:23.374158976,332.0,19.506469680089868,-1
1997-09-01 00:25:23.374158976,388.0,19.58467569710755,-1
1997-09-01 00:25:23.374158976,428.0,19.610236828295136,-1
1997-09-01 00:25:23.374158976,484.0,19.534151795733575,-1
1997-09-01 00:25:23.374158976,540.0,19.471090446681615,-1
1997-09-01 00:25:23.374158976,624.0,19.518099424728856,-1
1997-09-01 00:25:23.374158976,740.0,19.611091550811537,-1
1997-09-01 00:25:23.374158976,804.0,19.385193581389835,-1
1997-09-01 00:25:23.374158976,940.0,19.62999001528701,-1
1997-09-01 00:25:23.374158976,1040.0,19.642687786139668,-1
1997-09-01 00:28:26.646740736,20.0,19.661742617211296,-1
1997-09-01 00:28:26.646740736,24.0,19.734583930558752,-1
1997-09-01 00:28:26.646740736,28.0,19.48644109788263,-1
1997-09-01 00:28:26.646740736,32.0,19.31257110632631,-1
1997-09-01 00:28:26.646740736,36.0,19.55256994216377,-1
1997-09-01 00:28:26.646740736,40.0,19.551120056342473,-1
1997-09-01 00:28:26.646740736,44.0,19.68831327453781,-1
1997-09-01 00:28:26.646740736,48.0,19.38088667393466,-1
1997-09-01 00:28:26.646740736,52.0,20.238807498463327,2.514877761551207e-23
1997-09-01 00:28:26.646740736,60.0,19.544150406291642,-1
1997-09-01 00:28:26.646740736,72.0,19.57391193171443,-1
1997-09-01 00:28:26.646740736,80.0,19.3765150113467,-1
1997-09-01 00:28:26.646740736,92.0,19.407398764011326,-1
1997-09-01 00:28:26.646740736,104.0,19.619533981719435,-1
1997-09-01 00:28:26.646740736,124.0,19.723004741351893,-1
1997-09-01 00:28:26.646740736,136.0,19.688831469133977,-1
1997-09-01 00:28:26.646740736,148.0,19.598922100715697,-1
1997-09-01 00:28:26.646740736,176.0,19.37302414668569,-1
1997-09-01 00:28:26.646740736,196.0,19.627513522562673,-1
1997-09-01 00:28:26.646740736,224.0,19.611989360436667,-1
1997-09-01 00:28:26.646740736,256.0,19.659060070190453,-1
1997-09-01 00:28:26.646740736,272.0,19.616593460278345,-1
1997-09-01 00:28:26.646740736,332.0,19.50764491805694,-1
1997-09-01 00:28:26.646740736,388.0,19.511078356401708,-1
1997-09-01 00:28:26.646740736,428.0,19.622236197607446,-1
1997-09-01 00:28:26.646740736,484.0,19.578766116222955,-1
1997-09-01 00:28:26.646740736,540.0,19.50166433567012,-1
1997-09-01 00:28:26.646740736,624.0,19.654505820369273,-1
1997-09-01 00:28:26.646740736,740.0,19.58524872204633,-1
1997-09-01 00:28:26.646740736,804.0,19.315466169644395,-1
1997-09-01 00:28:26.646740736,940.0,19.54534868875816,-1
1997-09-01 00:28:26.646740736,1040.0,19.68032240931856,-1
1997-09-01 00:31:29.919322368,20.0,19.591195128689094,-1
1997-09-01 00:31:29.919322368,24.0,19.417550682739638,-1
1997-09-01 00:31:29.919322368,28.0,19.275522023789648,-1
1997-09-01 00:31:29.919322368,32.0,19.276395189626136,-1
1997-09-01 00:31:29.919322368,36.0,19.379307479833102,-1
1997-09-01 00:31:29.919322368,40.0,19.107873407627526,-1
1997-09-01 00:31:29.919322368,44.0,19.313074700742234,-1
1997-09-01 00:31:29.919322368,48.0,19.415449137975187,-1
1997-09-01 00:31:29.919322368,52.0,19.84751702409456,3.5381795730624206e-23
1997-09-01 00:31:29.919322368,60.0,19.182760544178272,-1
1997-09-01 00:31:29.919322368,72.0,19.08739104694496,-1
1997-09-01 00:31:29.919322368,80.0,19.250361014838035,-1
1997-09-01 00:31:29.919322368,92.0,19.005308976599466,-1
1997-09-01 00:31:29.919322368,104.0,19.22660380877353,-1
1997-09-01 00:31:29.919322368,124.0,19.34552213357119,-1
1997-09-01 00:31:29.919322368,136.0,19.600910285714928,-1
1997-09-01 00:31:29.919322368,148.0,19.344532372031793,-1
1997-09-01 00:31:29.919322368,176.0,19.245061426887325,-1
1997-09-01 00:31:29.919322368,196.0,19.47319663985816,-1
1997-09-01 00:31:29.919322368,224.0,19.419185981058526,-1
1997-09-01 00:31:29.919322368,256.0,19.49652022333489,-1
1997-09-01 00:31:29.919322368,272.0,19.527044638901597,-1
1997-09-01 00:31:29.919322368,332.0,19.473984179434517,-1
1997-09-01 00:31:29.919322368,388.0,19.542995152835495,-1
1997-09-01 00:31:29.919322368,428.0,19.534711280534797,-1
1997-09-01 00:31:29.919322368,484.0,19.557835891496513,-1
1997-09-01 00:31:29.919322368,540.0,19.426388444995506,-1
1997-09-01 00:31:29.919322368,624.0,19.5784095285149,-1
1997-09-01 00:31:29.919322368,740.0,19.57079433669667,-1
1997-09-01 00:31:29.919322368,804.0,19.278467362542994,-1
1997-09-01 00:31:29.919322368,940.0,19.51453931269137,-1
1997-09-01 00:31:29.919322368,1040.0,19.574019474558895,-1
1997-09-01 00:34:33.191904128,20.0,19.697770821624225,-1
1997-09-01 00:34:33.191904128,24.0,19.591225095454693,-1
1997-09-01 00:34:33.191904128,28.0,19.37990917029937,-1
1997-09-01 00:34:33.191904128,32.0,19.417044190867813,-1
1997-09-01 00:34:33.191904128,36.0,19.55256994216377,-1
1997-09-01 00:34:33.191904128,40.0,19.485475293449692,-1
1997-09-01 00:34:33.191904128,44.0,19.686084210760782,-1
1997-09-01 00:34:33.191904128,48.0,19.415449137975187,-1
1997-09-01 00:34:33.191904128,52.0,20.25361347136974,3.48510428571274e-23
1997-09-01 00:34:33.191904128,60.0,19.478391738088902,-1
1997-09-01 00:34:33.191904128,72.0,19.280618329813418,-1
1997-09-01 00:34:33.191904128,80.0,19.343809791060252,-1
1997-09-01 00:34:33.191904128,92.0,19.472072942347534,-1
1997-09-01 00:34:33.191904128,104.0,19.378558150302094,-1
1997-09-01 00:34:33.191904128,124.0,19.69742302246189,-1
1997-09-01 00:34:33.191904128,136.0,19.544149565191702,-1
1997-09-01 00:34:33.191904128,148.0,19.515151552038652,-1
1997-09-01 00:34:33.191904128,176.0,19.344648648369493,-1
1997-09-01 00:34:33.191904128,196.0,19.614780498609555,-1
1997-09-01 00:34:33.191904128,224.0,19.4902900551998,-1
1997-09-01 00:34:33.191904128,256.0,19.61345409665179,-1
1997-09-01 00:34:33.191904128,272.0,19.6274362634354,-1
1997-09-01 00:34:33.191904128,332.0,19.528114892834218,-1
1997-09-01 00:34:33.191904128,388.0,19.521768682234445,-1
1997-09-01 00:34:33.191904128,428.0,19.57482184183167,-1
1997-09-01 00:34:33.191904128,484.0,19.533625820220546,-1
1997-09-01 00:34:33.191904128,540.0,19.470871876628415,-1
1997-09-01 00:34:33.191904128,624.0,19.519273800511886,-1
1997-09-01 00:34:33.191904128,740.0,19.668383040264192,-1
1997-09-01 00:34:33.191904128,804.0,19.319906034268662,-1
1997-09-01 00:34:33.191904128,940.0,19.604565085870107,-1
1997-09-01 00:34:33.191904128,1040.0,19.794493944452622,-1
1997-09-01 00:37:36.464485888,20.0,19.733502600635905,-1
1997-09-01 00:37:36.464485888,24.0,19.786987142378038,3.8968930555848025e-23
1997-09-01 00:37:36.464485888,28.0,19.451220016460574,-1
1997-09-01 00:37:36.464485888,32.0,19.31257110632631,-1
1997-09-01 00:37:36.464485888,36.0,19.619984711452933,-1
1997-09-01 00:37:36.464485888,40.0,19.45092653353835,-1
1997-09-01 00:37:36.464485888,44.0,19.51599995825908,-1
1997-09-01 00:37:36.464485888,48.0,19.5153656789476,-1
1997-09-01 00:37:36.464485888,52.0,20.189329582754397,1.5262457726487104e-23
1997-09-01 00:37:36.464485888,60.0,19.449482164196766,-1
1997-09-01 00:37:36.464485888,72.0,19.410182435417173,-1
1997-09-01 00:37:36.464485888,80.0,19.504927245848876,-1
1997-09-01 00:37:36.464485888,92.0,19.47394740871008,-1
1997-09-01 00:37:36.464485888,104.0,19.619533981719435,-1
