datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-22 23:58:05.816923264,20.0,19.76894279220377,-1
1997-09-22 23:58:05.816923264,24.0,19.694406695331047,-1
1997-09-22 23:58:05.816923264,28.0,19.139936131854558,-1
1997-09-22 23:58:05.816923264,32.0,19.110119401584114,-1
1997-09-22 23:58:05.816923264,36.0,19.14340228481048,-1
1997-09-22 23:58:05.816923264,40.0,19.346032654098934,-1
1997-09-22 23:58:05.816923264,44.0,19.146331263742297,-1
1997-09-22 23:58:05.816923264,48.0,19.280989432769804,-1
1997-09-22 23:58:05.816923264,52.0,19.917303617777005,2.305513696308747e-23
1997-09-22 23:58:05.816923264,60.0,19.218093570303495,-1
1997-09-22 23:58:05.816923264,72.0,19.062548785166758,-1
1997-09-22 23:58:05.816923264,80.0,19.28319403977834,-1
1997-09-22 23:58:05.816923264,92.0,19.045570267047168,-1
1997-09-22 23:58:05.816923264,104.0,19.257290674537778,-1
1997-09-22 23:58:05.816923264,124.0,19.290659363701565,-1
1997-09-22 23:58:05.816923264,136.0,19.40270437383752,-1
1997-09-22 23:58:05.816923264,148.0,19.361594399063755,-1
1997-09-22 23:58:05.816923264,176.0,19.372567133244857,-1
1997-09-22 23:58:05.816923264,196.0,19.407753722612036,-1
1997-09-22 23:58:05.816923264,224.0,19.253305394940043,-1
1997-09-22 23:58:05.816923264,256.0,19.37930634421614,-1
1997-09-22 23:58:05.816923264,272.0,19.46522371296281,-1
1997-09-22 23:58:05.816923264,332.0,19.38719770035465,-1
1997-09-22 23:58:05.816923264,388.0,19.417858452285103,-1
1997-09-22 23:58:05.816923264,428.0,19.52173335955254,-1
1997-09-22 23:58:05.816923264,484.0,19.525693771731593,-1
1997-09-22 23:58:05.816923264,540.0,19.441059037949422,-1
1997-09-22 23:58:05.816923264,624.0,19.561131987823675,-1
1997-09-22 23:58:05.816923264,740.0,19.482251189447524,-1
1997-09-22 23:58:05.816923264,804.0,19.829947481853715,-1
1997-09-22 23:58:05.816923264,940.0,19.667276408843673,-1
1997-09-22 23:58:05.816923264,1040.0,19.606504223109276,-1
1997-09-23 00:01:09.089509248,20.0,19.697770821624225,-1
1997-09-23 00:01:09.089509248,24.0,19.623250768232012,-1
1997-09-23 00:01:09.089509248,28.0,19.139936131854558,-1
1997-09-23 00:01:09.089509248,32.0,19.179601992921707,-1
1997-09-23 00:01:09.089509248,36.0,19.14340228481048,-1
1997-09-23 00:01:09.089509248,40.0,19.481074134925386,-1
1997-09-23 00:01:09.089509248,44.0,19.21174253276632,-1
1997-09-23 00:01:09.089509248,48.0,19.212756542194786,-1
1997-09-23 00:01:09.089509248,52.0,20.045747410256197,2.4174176479589568e-23
1997-09-23 00:01:09.089509248,60.0,19.280346569763644,-1
1997-09-23 00:01:09.089509248,72.0,19.252701106506308,-1
1997-09-23 00:01:09.089509248,80.0,19.315551830108927,-1
1997-09-23 00:01:09.089509248,92.0,19.10614717665927,-1
1997-09-23 00:01:09.089509248,104.0,19.318711143059716,-1
1997-09-23 00:01:09.089509248,124.0,19.177299269110122,-1
1997-09-23 00:01:09.089509248,136.0,19.401168328244438,-1
1997-09-23 00:01:09.089509248,148.0,19.305372623742144,-1
1997-09-23 00:01:09.089509248,176.0,19.415326046048015,-1
1997-09-23 00:01:09.089509248,196.0,19.407924639846776,-1
1997-09-23 00:01:09.089509248,224.0,19.333530116643548,-1
1997-09-23 00:01:09.089509248,256.0,19.323483509932007,-1
1997-09-23 00:01:09.089509248,272.0,19.47863635667712,-1
1997-09-23 00:01:09.089509248,332.0,19.39783741542878,-1
1997-09-23 00:01:09.089509248,388.0,19.427614776016398,-1
1997-09-23 00:01:09.089509248,428.0,19.516637138869868,-1
1997-09-23 00:01:09.089509248,484.0,19.52543732986829,-1
1997-09-23 00:01:09.089509248,540.0,19.490471462229735,-1
1997-09-23 00:01:09.089509248,624.0,19.56579816069959,-1
1997-09-23 00:01:09.089509248,740.0,19.478195675456178,-1
1997-09-23 00:01:09.089509248,804.0,19.85175001857712,-1
1997-09-23 00:01:09.089509248,940.0,19.668106396155785,-1
1997-09-23 00:01:09.089509248,1040.0,19.627680106347604,-1
1997-09-23 00:04:12.362095232,20.0,20.087110388405915,-1
1997-09-23 00:04:12.362095232,24.0,19.692111485018447,-1
1997-09-23 00:04:12.362095232,28.0,19.24673074826428,-1
1997-09-23 00:04:12.362095232,32.0,19.175022577583164,-1
1997-09-23 00:04:12.362095232,36.0,19.141186990208382,-1
1997-09-23 00:04:12.362095232,40.0,19.244766821770117,-1
1997-09-23 00:04:12.362095232,44.0,19.04522437688573,-1
1997-09-23 00:04:12.362095232,48.0,19.215002366111822,-1
1997-09-23 00:04:12.362095232,52.0,19.868389072046156,2.1856141755598638e-23
1997-09-23 00:04:12.362095232,60.0,19.117508628228613,-1
1997-09-23 00:04:12.362095232,72.0,19.221392909715153,-1
1997-09-23 00:04:12.362095232,80.0,19.161250457678236,-1
1997-09-23 00:04:12.362095232,92.0,19.111642061787244,-1
1997-09-23 00:04:12.362095232,104.0,19.228063657673808,-1
1997-09-23 00:04:12.362095232,124.0,19.290659363701565,-1
1997-09-23 00:04:12.362095232,136.0,19.073131672072932,-1
1997-09-23 00:04:12.362095232,148.0,19.413786865639977,-1
1997-09-23 00:04:12.362095232,176.0,19.386851220159066,-1
1997-09-23 00:04:12.362095232,196.0,19.419705887441935,-1
1997-09-23 00:04:12.362095232,224.0,19.25403197771633,-1
1997-09-23 00:04:12.362095232,256.0,19.335101022013315,-1
1997-09-23 00:04:12.362095232,272.0,19.465428441213387,-1
1997-09-23 00:04:12.362095232,332.0,19.366317175331005,-1
1997-09-23 00:04:12.362095232,388.0,19.366100270696755,-1
1997-09-23 00:04:12.362095232,428.0,19.477615444652606,-1
1997-09-23 00:04:12.362095232,484.0,19.55587666677016,-1
1997-09-23 00:04:12.362095232,540.0,19.501281781243637,-1
1997-09-23 00:04:12.362095232,624.0,19.550646713226094,-1
1997-09-23 00:04:12.362095232,740.0,19.46851838457148,-1
1997-09-23 00:04:12.362095232,804.0,19.825935073685713,-1
1997-09-23 00:04:12.362095232,940.0,19.630816346364746,-1
1997-09-23 00:04:12.362095232,1040.0,19.558134102870675,-1
1997-09-23 00:07:15.634681216,20.0,19.910291007376344,-1
1997-09-23 00:07:15.634681216,24.0,19.762157055716155,-1
1997-09-23 00:07:15.634681216,28.0,19.10462356562223,-1
1997-09-23 00:07:15.634681216,32.0,19.279394466937838,-1
1997-09-23 00:07:15.634681216,36.0,19.177818579539657,-1
1997-09-23 00:07:15.634681216,40.0,19.213535862507932,-1
1997-09-23 00:07:15.634681216,44.0,19.346018189210803,-1
1997-09-23 00:07:15.634681216,48.0,19.345988873771446,-1
1997-09-23 00:07:15.634681216,52.0,20.02356870504823,1.3215712367762778e-23
1997-09-23 00:07:15.634681216,60.0,19.215942193755286,-1
1997-09-23 00:07:15.634681216,72.0,19.315034529839583,-1
1997-09-23 00:07:15.634681216,80.0,19.25638333465804,-1
1997-09-23 00:07:15.634681216,92.0,19.165890748757956,-1
1997-09-23 00:07:15.634681216,104.0,19.22987496229453,-1
1997-09-23 00:07:15.634681216,124.0,19.32467969232051,-1
1997-09-23 00:07:15.634681216,136.0,19.29041412915575,-1
1997-09-23 00:07:15.634681216,148.0,19.38771835984501,-1
1997-09-23 00:07:15.634681216,176.0,19.401041959133806,-1
1997-09-23 00:07:15.634681216,196.0,19.395379267702005,-1
1997-09-23 00:07:15.634681216,224.0,19.323264316597992,-1
1997-09-23 00:07:15.634681216,256.0,19.412263232290936,-1
1997-09-23 00:07:15.634681216,272.0,19.47721705434703,-1
1997-09-23 00:07:15.634681216,332.0,19.397531914360343,-1
1997-09-23 00:07:15.634681216,388.0,19.42711029193203,-1
1997-09-23 00:07:15.634681216,428.0,19.501422644781677,-1
1997-09-23 00:07:15.634681216,484.0,19.535764701856156,-1
1997-09-23 00:07:15.634681216,540.0,19.48606613444667,-1
1997-09-23 00:07:15.634681216,624.0,19.596472095275004,-1
1997-09-23 00:07:15.634681216,740.0,19.488253325636904,-1
1997-09-23 00:07:15.634681216,804.0,19.858602144614352,-1
1997-09-23 00:07:15.634681216,940.0,19.577309115132117,-1
1997-09-23 00:07:15.634681216,1040.0,19.542430827745115,-1
1997-09-23 00:10:18.907267200,20.0,20.05435305393028,-1
1997-09-23 00:10:18.907267200,24.0,19.625582651060924,-1
1997-09-23 00:10:18.907267200,28.0,19.207465533623424,-1
1997-09-23 00:10:18.907267200,32.0,19.213852314157954,-1
1997-09-23 00:10:18.907267200,36.0,19.31297160839821,-1
1997-09-23 00:10:18.907267200,40.0,19.412984242387626,-1
1997-09-23 00:10:18.907267200,44.0,19.114340076817502,-1
1997-09-23 00:10:18.907267200,48.0,19.280989432769804,-1
1997-09-23 00:10:18.907267200,52.0,19.85243674542407,3.2662060988185664e-23
1997-09-23 00:10:18.907267200,60.0,19.24826376750502,-1
1997-09-23 00:10:18.907267200,72.0,18.967313117737238,-1
1997-09-23 00:10:18.907267200,80.0,19.31749512175191,-1
1997-09-23 00:10:18.907267200,92.0,19.254877160022104,-1
1997-09-23 00:10:18.907267200,104.0,19.257290674537778,-1
1997-09-23 00:10:18.907267200,124.0,19.205498148568644,-1
1997-09-23 00:10:18.907267200,136.0,19.263468079661912,-1
1997-09-23 00:10:18.907267200,148.0,19.361594399063755,-1
1997-09-23 00:10:18.907267200,176.0,19.343809791060252,-1
1997-09-23 00:10:18.907267200,196.0,19.443786254556148,-1
1997-09-23 00:10:18.907267200,224.0,19.332450487949004,-1
1997-09-23 00:10:18.907267200,256.0,19.390769282603696,-1
1997-09-23 00:10:18.907267200,272.0,19.487929585633093,-1
1997-09-23 00:10:18.907267200,332.0,19.4402241604514,-1
1997-09-23 00:10:18.907267200,388.0,19.40654560845895,-1
1997-09-23 00:10:18.907267200,428.0,19.50186601151344,-1
1997-09-23 00:10:18.907267200,484.0,19.50472934768549,-1
1997-09-23 00:10:18.907267200,540.0,19.490086091255364,-1
1997-09-23 00:10:18.907267200,624.0,19.570165817885083,-1
1997-09-23 00:10:18.907267200,740.0,19.49831817707376,-1
1997-09-23 00:10:18.907267200,804.0,19.839489214680256,-1
1997-09-23 00:10:18.907267200,940.0,19.486237749537228,-1
1997-09-23 00:10:18.907267200,1040.0,19.50526000491254,-1
1997-09-23 00:13:22.179853184,20.0,19.806564998526888,-1
1997-09-23 00:13:22.179853184,24.0,19.589582084425903,-1
1997-09-23 00:13:22.179853184,28.0,19.207465533623424,-1
1997-09-23 00:13:22.179853184,32.0,19.107873814533544,-1
1997-09-23 00:13:22.179853184,36.0,19.343809791060252,-1
1997-09-23 00:13:22.179853184,40.0,19.311045797656543,-1
1997-09-23 00:13:22.179853184,44.0,18.97723627725648,-1
1997-09-23 00:13:22.179853184,48.0,19.283055330911044,-1
1997-09-23 00:13:22.179853184,52.0,19.887285432353586,1.6709182979432233e-23
1997-09-23 00:13:22.179853184,60.0,19.119566857006085,-1
1997-09-23 00:13:22.179853184,72.0,19.315034529839583,-1
1997-09-23 00:13:22.179853184,80.0,19.067973667056197,-1
1997-09-23 00:13:22.179853184,92.0,19.076885675722977,-1
1997-09-23 00:13:22.179853184,104.0,19.198638616316416,-1
1997-09-23 00:13:22.179853184,124.0,19.152111678205706,-1
1997-09-23 00:13:22.179853184,136.0,19.345366254555792,-1
1997-09-23 00:13:22.179853184,148.0,19.3869588590984,-1
1997-09-23 00:13:22.179853184,176.0,19.358188462152555,-1
1997-09-23 00:13:22.179853184,196.0,19.431458404938276,-1
1997-09-23 00:13:22.179853184,224.0,19.26375388755297,-1
1997-09-23 00:13:22.179853184,256.0,19.402561368648726,-1
1997-09-23 00:13:22.179853184,272.0,19.55517222590105,-1
1997-09-23 00:13:22.179853184,332.0,19.398564288958937,-1
1997-09-23 00:13:22.179853184,388.0,19.37650747151632,-1
1997-09-23 00:13:22.179853184,428.0,19.46145081668413,-1
1997-09-23 00:13:22.179853184,484.0,19.5255900589543,-1
1997-09-23 00:13:22.179853184,540.0,19.46563813910193,-1
1997-09-23 00:13:22.179853184,624.0,19.549634959846014,-1
1997-09-23 00:13:22.179853184,740.0,19.467801606023656,-1
1997-09-23 00:13:22.179853184,804.0,19.809577424520636,-1
1997-09-23 00:13:22.179853184,940.0,19.503435140909016,-1
1997-09-23 00:13:22.179853184,1040.0,19.563544223899257,-1
1997-09-23 00:16:25.452439168,20.0,19.838967181199266,-1
1997-09-23 00:16:25.452439168,24.0,19.65666044222175,-1
1997-09-23 00:16:25.452439168,28.0,19.241954985608288,-1
1997-09-23 00:16:25.452439168,32.0,19.140463428254908,-1
1997-09-23 00:16:25.452439168,36.0,19.27731373789011,-1
1997-09-23 00:16:25.452439168,40.0,19.313285489469017,-1
1997-09-23 00:16:25.452439168,44.0,19.04522437688573,-1
1997-09-23 00:16:25.452439168,48.0,19.280989432769804,-1
1997-09-23 00:16:25.452439168,52.0,20.194204043577678,2.5596413456410152e-23
1997-09-23 00:16:25.452439168,60.0,19.24826376750502,-1
1997-09-23 00:16:25.452439168,72.0,19.09119667789589,-1
1997-09-23 00:16:25.452439168,80.0,19.252565921526735,-1
1997-09-23 00:16:25.452439168,92.0,19.045570267047168,-1
1997-09-23 00:16:25.452439168,104.0,19.139183597640866,-1
1997-09-23 00:16:25.452439168,124.0,19.148916096151087,-1
1997-09-23 00:16:25.452439168,136.0,19.263468079661912,-1
1997-09-23 00:16:25.452439168,148.0,19.360017569521812,-1
1997-09-23 00:16:25.452439168,176.0,19.358188462152555,-1
1997-09-23 00:16:25.452439168,196.0,19.370997801210358,-1
1997-09-23 00:16:25.452439168,224.0,19.32229273006862,-1
1997-09-23 00:16:25.452439168,256.0,19.335101022013315,-1
1997-09-23 00:16:25.452439168,272.0,19.410995711432076,-1
1997-09-23 00:16:25.452439168,332.0,19.44008947600149,-1
1997-09-23 00:16:25.452439168,388.0,19.376430034506434,-1
1997-09-23 00:16:25.452439168,428.0,19.466048563349396,-1
1997-09-23 00:16:25.452439168,484.0,19.54017872008137,-1
1997-09-23 00:16:25.452439168,540.0,19.465250223341272,-1
1997-09-23 00:16:25.452439168,624.0,19.575109137965413,-1
1997-09-23 00:16:25.452439168,740.0,19.498576518669783,-1
1997-09-23 00:16:25.452439168,804.0,19.85044977821023,-1
1997-09-23 00:16:25.452439168,940.0,19.53433219550086,-1
1997-09-23 00:16:25.452439168,1040.0,19.563001656263225,-1
1997-09-23 00:19:28.725025152,20.0,19.697770821624225,-1
1997-09-23 00:19:28.725025152,24.0,19.796760695327563,-1
1997-09-23 00:19:28.725025152,28.0,19.17269998996555,-1
1997-09-23 00:19:28.725025152,32.0,19.107873814533544,-1
1997-09-23 00:19:28.725025152,36.0,19.24367997012666,-1
1997-09-23 00:19:28.725025152,40.0,19.346032654098934,-1
1997-09-23 00:19:28.725025152,44.0,19.112164518341164,-1
1997-09-23 00:19:28.725025152,48.0,19.380289323558596,-1
1997-09-23 00:19:28.725025152,52.0,19.961890296001787,3.356798794926816e-23
1997-09-23 00:19:28.725025152,60.0,19.119566857006085,-1
1997-09-23 00:19:28.725025152,72.0,19.123588634114984,-1
1997-09-23 00:19:28.725025152,80.0,19.252565921526735,-1
1997-09-23 00:19:28.725025152,92.0,19.1352128408554,-1
1997-09-23 00:19:28.725025152,104.0,19.169012848762993,-1
1997-09-23 00:19:28.725025152,124.0,19.06589600493885,-1
1997-09-23 00:19:28.725025152,136.0,19.13078712079163,-1
1997-09-23 00:19:28.725025152,148.0,19.361426158574307,-1
1997-09-23 00:19:28.725025152,176.0,19.372472549066764,-1
1997-09-23 00:19:28.725025152,196.0,19.381579852376984,-1
1997-09-23 00:19:28.725025152,224.0,19.24176803920041,-1
1997-09-23 00:19:28.725025152,256.0,19.334533768577515,-1
1997-09-23 00:19:28.725025152,272.0,19.465750559182883,-1
1997-09-23 00:19:28.725025152,332.0,19.40995874198132,-1
1997-09-23 00:19:28.725025152,388.0,19.459785647502798,-1
1997-09-23 00:19:28.725025152,428.0,19.48737298267483,-1
1997-09-23 00:19:28.725025152,484.0,19.520091300880924,-1
1997-09-23 00:19:28.725025152,540.0,19.496200350230943,-1
1997-09-23 00:19:28.725025152,624.0,19.560788607083317,-1
1997-09-23 00:19:28.725025152,740.0,19.50390931396799,-1
1997-09-23 00:19:28.725025152,804.0,19.760512081713824,-1
1997-09-23 00:19:28.725025152,940.0,19.524191074905005,-1
1997-09-23 00:19:28.725025152,1040.0,19.56275823134611,-1
1997-09-23 00:22:31.997611136,20.0,19.76894279220377,-1
1997-09-23 00:22:31.997611136,24.0,19.519062916401605,-1
1997-09-23 00:22:31.997611136,28.0,19.07350214605933,-1
1997-09-23 00:22:31.997611136,32.0,19.245659156036577,-1
1997-09-23 00:22:31.997611136,36.0,19.209783692634147,-1
1997-09-23 00:22:31.997611136,40.0,19.34825437998468,-1
1997-09-23 00:22:31.997611136,44.0,19.079919717936747,-1
1997-09-23 00:22:31.997611136,48.0,19.311415361979563,-1
1997-09-23 00:22:31.997611136,52.0,20.088515621377823,1.9296390166964803e-23
1997-09-23 00:22:31.997611136,60.0,19.21795430781367,-1
1997-09-23 00:22:31.997611136,72.0,19.062548785166758,-1
1997-09-23 00:22:31.997611136,80.0,19.252565921526735,-1
1997-09-23 00:22:31.997611136,92.0,19.107976895859963,-1
1997-09-23 00:22:31.997611136,104.0,19.228063657673808,-1
1997-09-23 00:22:31.997611136,124.0,19.178886945780853,-1
1997-09-23 00:22:31.997611136,136.0,19.345366254555792,-1
1997-09-23 00:22:31.997611136,148.0,19.331627710192016,-1
1997-09-23 00:22:31.997611136,176.0,19.386663288041504,-1
1997-09-23 00:22:31.997611136,196.0,19.38353549065419,-1
1997-09-23 00:22:31.997611136,224.0,19.275837231724978,-1
1997-09-23 00:22:31.997611136,256.0,19.367836185430605,-1
1997-09-23 00:22:31.997611136,272.0,19.40155145053295,-1
1997-09-23 00:22:31.997611136,332.0,19.398763071723778,-1
1997-09-23 00:22:31.997611136,388.0,19.407357656094682,-1
1997-09-23 00:22:31.997611136,428.0,19.460764363248327,-1
1997-09-23 00:22:31.997611136,484.0,19.484782299611204,-1
1997-09-23 00:22:31.997611136,540.0,19.480254145934637,-1
1997-09-23 00:22:31.997611136,624.0,19.54025798231314,-1
1997-09-23 00:22:31.997611136,740.0,19.508264670657358,-1
1997-09-23 00:22:31.997611136,804.0,19.85135819950221,-1
1997-09-23 00:22:31.997611136,940.0,19.566237876710705,-1
1997-09-23 00:22:31.997611136,1040.0,19.612761999940282,-1
1997-09-23 00:25:35.270197120,20.0,20.124547259156667,-1
1997-09-23 00:25:35.270197120,24.0,19.692111485018447,-1
1997-09-23 00:25:35.270197120,28.0,19.207465533623424,-1
1997-09-23 00:25:35.270197120,32.0,19.175022577583164,-1
1997-09-23 00:25:35.270197120,36.0,19.413764583539017,-1
1997-09-23 00:25:35.270197120,40.0,19.311045797656543,-1
1997-09-23 00:25:35.270197120,44.0,18.97723627725648,-1
1997-09-23 00:25:35.270197120,48.0,19.215002366111822,-1
1997-09-23 00:25:35.270197120,52.0,20.189128957089686,1.4519372254955403e-23
1997-09-23 00:25:35.270197120,60.0,19.150568327794026,-1
1997-09-23 00:25:35.270197120,72.0,19.282020635435913,-1
1997-09-23 00:25:35.270197120,80.0,19.09801332303321,-1
1997-09-23 00:25:35.270197120,92.0,19.165890748757956,-1
1997-09-23 00:25:35.270197120,104.0,19.140918225285933,-1
1997-09-23 00:25:35.270197120,124.0,19.402740456458595,-1
1997-09-23 00:25:35.270197120,136.0,19.212184116736346,-1
1997-09-23 00:25:35.270197120,148.0,19.455227006198918,-1
1997-09-23 00:25:35.270197120,176.0,19.401135307073275,-1
1997-09-23 00:25:35.270197120,196.0,19.457102605524888,-1
1997-09-23 00:25:35.270197120,224.0,19.35808821636202,-1
1997-09-23 00:25:35.270197120,256.0,19.412821853621516,-1
1997-09-23 00:25:35.270197120,272.0,19.488456431853166,-1
1997-09-23 00:25:35.270197120,332.0,19.419568650542537,-1
1997-09-23 00:25:35.270197120,388.0,19.45834314542428,-1
1997-09-23 00:25:35.270197120,428.0,19.501688574574054,-1
1997-09-23 00:25:35.270197120,484.0,19.50088726006653,-1
1997-09-23 00:25:35.270197120,540.0,19.512702491346317,-1
1997-09-23 00:25:35.270197120,624.0,19.53610280873397,-1
1997-09-23 00:25:35.270197120,740.0,19.447363874689827,-1
1997-09-23 00:25:35.270197120,804.0,19.84405000201516,-1
1997-09-23 00:25:35.270197120,940.0,19.577810833799436,-1
1997-09-23 00:25:35.270197120,1040.0,19.681096384588606,-1
1997-09-23 00:28:38.542783104,20.0,20.051851246902388,-1
1997-09-23 00:28:38.542783104,24.0,19.694406695331047,-1
1997-09-23 00:28:38.542783104,28.0,19.312474264625074,-1
1997-09-23 00:28:38.542783104,32.0,19.379056029173473,-1
1997-09-23 00:28:38.542783104,36.0,19.516628332419494,-1
1997-09-23 00:28:38.542783104,40.0,19.447162628815644,-1
1997-09-23 00:28:38.542783104,44.0,19.3111675753835,-1
1997-09-23 00:28:38.542783104,48.0,19.248121224861222,-1
1997-09-23 00:28:38.542783104,52.0,20.07047750435713,1.3439033772384355e-23
1997-09-23 00:28:38.542783104,60.0,19.31429833434767,-1
1997-09-23 00:28:38.542783104,72.0,19.349792761517516,-1
1997-09-23 00:28:38.542783104,80.0,19.50305869833628,-1
1997-09-23 00:28:38.542783104,92.0,19.3162281007576,-1
1997-09-23 00:28:38.542783104,104.0,19.288109488422474,-1
1997-09-23 00:28:38.542783104,124.0,19.150514181096028,-1
1997-09-23 00:28:38.542783104,136.0,19.31876005060906,-1
1997-09-23 00:28:38.542783104,148.0,19.428169043755545,-1
1997-09-23 00:28:38.542783104,176.0,19.386851220159066,-1
1997-09-23 00:28:38.542783104,196.0,19.46890310079283,-1
1997-09-23 00:28:38.542783104,224.0,19.288464084292038,-1
1997-09-23 00:28:38.542783104,256.0,19.40375215103829,-1
1997-09-23 00:28:38.542783104,272.0,19.5214682794114,-1
1997-09-23 00:28:38.542783104,332.0,19.386641604057083,-1
1997-09-23 00:28:38.542783104,388.0,19.449058379769237,-1
1997-09-23 00:28:38.542783104,428.0,19.483460755451134,-1
1997-09-23 00:28:38.542783104,484.0,19.490348025308933,-1
1997-09-23 00:28:38.542783104,540.0,19.479420623630098,-1
1997-09-23 00:28:38.542783104,624.0,19.540592430454062,-1
1997-09-23 00:28:38.542783104,740.0,19.46956047222946,-1
1997-09-23 00:28:38.542783104,804.0,19.833503217110447,-1
1997-09-23 00:28:38.542783104,940.0,19.60449358917765,-1
1997-09-23 00:28:38.542783104,1040.0,19.579875508913368,-1
1997-09-23 00:31:41.815369088,20.0,19.98046238922734,-1
1997-09-23 00:31:41.815369088,24.0,19.694406695331047,-1
1997-09-23 00:31:41.815369088,28.0,19.31012291513985,-1
1997-09-23 00:31:41.815369088,32.0,19.209308890835388,-1
1997-09-23 00:31:41.815369088,36.0,19.383420878895897,-1
1997-09-23 00:31:41.815369088,40.0,19.481074134925386,-1
1997-09-23 00:31:41.815369088,44.0,19.21174253276632,-1
1997-09-23 00:31:41.815369088,48.0,19.345988873771446,-1
1997-09-23 00:31:41.815369088,52.0,20.160400401803635,1.4492449447561817e-23
1997-09-23 00:31:41.815369088,60.0,19.280346569763644,-1
1997-09-23 00:31:41.815369088,72.0,19.25079323589609,-1
1997-09-23 00:31:41.815369088,80.0,19.313607668532484,-1
1997-09-23 00:31:41.815369088,92.0,19.13339456287675,-1
1997-09-23 00:31:41.815369088,104.0,19.31693652031678,-1
1997-09-23 00:31:41.815369088,124.0,19.34706146840268,-1
1997-09-23 00:31:41.815369088,136.0,19.317194020750946,-1
1997-09-23 00:31:41.815369088,148.0,19.37386700319258,-1
1997-09-23 00:31:41.815369088,176.0,19.415326046048015,-1
1997-09-23 00:31:41.815369088,196.0,19.407885892371013,-1
1997-09-23 00:31:41.815369088,224.0,19.32346072203726,-1
1997-09-23 00:31:41.815369088,256.0,19.345554445967267,-1
1997-09-23 00:31:41.815369088,272.0,19.53224076105083,-1
1997-09-23 00:31:41.815369088,332.0,19.400787766541555,-1
1997-09-23 00:31:41.815369088,388.0,19.3764036198826,-1
1997-09-23 00:31:41.815369088,428.0,19.47594854330977,-1
1997-09-23 00:31:41.815369088,484.0,19.50150841055465,-1
1997-09-23 00:31:41.815369088,540.0,19.4660653005866,-1
1997-09-23 00:31:41.815369088,624.0,19.56237504279391,-1
1997-09-23 00:31:41.815369088,740.0,19.474092578080224,-1
1997-09-23 00:31:41.815369088,804.0,19.87485454850808,-1
1997-09-23 00:31:41.815369088,940.0,19.62391927670995,-1
1997-09-23 00:31:41.815369088,1040.0,19.579436149491578,-1
1997-09-23 00:34:45.087955072,20.0,19.873560482072968,-1
1997-09-23 00:34:45.087955072,24.0,19.627913282490205,-1
1997-09-23 00:34:45.087955072,28.0,19.207465533623424,-1
1997-09-23 00:34:45.087955072,32.0,19.140463428254908,-1
1997-09-23 00:34:45.087955072,36.0,19.310689030710424,-1
1997-09-23 00:34:45.087955072,40.0,19.481074134925386,-1
1997-09-23 00:34:45.087955072,44.0,19.278278156799036,-1
1997-09-23 00:34:45.087955072,48.0,19.448088055360625,-1
1997-09-23 00:34:45.087955072,52.0,20.064284896916643,1.8998932097173988e-23
1997-09-23 00:34:45.087955072,60.0,19.250399196180027,-1
1997-09-23 00:34:45.087955072,72.0,19.093175947720333,-1
1997-09-23 00:34:45.087955072,80.0,19.221720266939975,-1
1997-09-23 00:34:45.087955072,92.0,19.194560617602903,-1
1997-09-23 00:34:45.087955072,104.0,19.11438593249703,-1
1997-09-23 00:34:45.087955072,124.0,19.233515112351242,-1
1997-09-23 00:34:45.087955072,136.0,19.317194020750946,-1
1997-09-23 00:34:45.087955072,148.0,19.3869588590984,-1
1997-09-23 00:34:45.087955072,176.0,19.386851220159066,-1
1997-09-23 00:34:45.087955072,196.0,19.37034479902184,-1
1997-09-23 00:34:45.087955072,224.0,19.31144739283726,-1
1997-09-23 00:34:45.087955072,256.0,19.382171647492605,-1
1997-09-23 00:34:45.087955072,272.0,19.497719343866766,-1
1997-09-23 00:34:45.087955072,332.0,19.429631337112248,-1
1997-09-23 00:34:45.087955072,388.0,19.40654560845895,-1
1997-09-23 00:34:45.087955072,428.0,19.47133426162476,-1
1997-09-23 00:34:45.087955072,484.0,19.499812205751,-1
1997-09-23 00:34:45.087955072,540.0,19.510085902084487,-1
1997-09-23 00:34:45.087955072,624.0,19.600513138608772,-1
1997-09-23 00:34:45.087955072,740.0,19.457147496914356,-1
1997-09-23 00:34:45.087955072,804.0,19.805108580444355,-1
1997-09-23 00:34:45.087955072,940.0,19.618871435406703,-1
1997-09-23 00:34:45.087955072,1040.0,19.54818746915871,-1
1997-09-23 00:37:48.360541056,20.0,20.087110388405915,-1
1997-09-23 00:37:48.360541056,24.0,19.623250768232012,-1
1997-09-23 00:37:48.360541056,28.0,19.485049522816546,-1
1997-09-23 00:37:48.360541056,32.0,19.209308890835388,-1
1997-09-23 00:37:48.360541056,36.0,19.552696033574403,-1
1997-09-23 00:37:48.360541056,40.0,19.38073990667145,-1
1997-09-23 00:37:48.360541056,44.0,19.280520121960546,-1
1997-09-23 00:37:48.360541056,48.0,19.414320990857306,-1
1997-09-23 00:37:48.360541056,52.0,20.28986706646546,2.1681532909692612e-23
1997-09-23 00:37:48.360541056,60.0,19.250399196180027,-1
1997-09-23 00:37:48.360541056,72.0,19.412731528422967,-1
1997-09-23 00:37:48.360541056,80.0,19.221720266939975,-1
1997-09-23 00:37:48.360541056,92.0,19.374889529241443,-1
1997-09-23 00:37:48.360541056,104.0,19.203882216629506,-1
1997-09-23 00:37:48.360541056,124.0,19.152111678205706,-1
1997-09-23 00:37:48.360541056,136.0,19.34692216043183,-1
