datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-18 23:58:07.835923328,20.0,19.559813087357604,-1
1997-09-18 23:58:07.835923328,24.0,19.767620985977725,-1
1997-09-18 23:58:07.835923328,28.0,19.767620544492704,-1
1997-09-18 23:58:07.835923328,32.0,21.100371416989834,-1
1997-09-18 23:58:07.835923328,36.0,20.005660460253537,-1
1997-09-18 23:58:07.835923328,40.0,20.243514015323008,-1
1997-09-18 23:58:07.835923328,44.0,20.03359162489646,-1
1997-09-18 23:58:07.835923328,48.0,20.23731838473894,-1
1997-09-18 23:58:07.835923328,52.0,20.006591481561312,3.0080948219580817e-23
1997-09-18 23:58:07.835923328,60.0,19.88153015051393,-1
1997-09-18 23:58:07.835923328,72.0,19.836602239771487,-1
1997-09-18 23:58:07.835923328,80.0,20.318368801651445,-1
1997-09-18 23:58:07.835923328,92.0,19.84982282138869,-1
1997-09-18 23:58:07.835923328,104.0,19.90156663769637,-1
1997-09-18 23:58:07.835923328,124.0,19.762691709568998,-1
1997-09-18 23:58:07.835923328,136.0,19.81252155759828,-1
1997-09-18 23:58:07.835923328,148.0,19.431065316620224,-1
1997-09-18 23:58:07.835923328,176.0,19.57604969380371,-1
1997-09-18 23:58:07.835923328,196.0,19.49060658185025,-1
1997-09-18 23:58:07.835923328,224.0,19.894593247820104,-1
1997-09-18 23:58:07.835923328,256.0,20.789075387007998,-1
1997-09-18 23:58:07.835923328,272.0,21.3853523115504,-1
1997-09-18 23:58:07.835923328,332.0,20.29660298977258,-1
1997-09-18 23:58:07.835923328,388.0,20.329236118027293,-1
1997-09-18 23:58:07.835923328,428.0,20.12152009161153,-1
1997-09-18 23:58:07.835923328,484.0,20.38425236349018,-1
1997-09-18 23:58:07.835923328,540.0,20.55204407793638,-1
1997-09-18 23:58:07.835923328,624.0,20.177594845270118,-1
1997-09-18 23:58:07.835923328,740.0,19.90148996600734,-1
1997-09-18 23:58:07.835923328,804.0,20.100191258700455,-1
1997-09-18 23:58:07.835923328,940.0,19.901382006170802,-1
1997-09-18 23:58:07.835923328,1040.0,19.80835605869923,-1
1997-09-19 00:01:11.010844800,20.0,19.594386962746732,-1
1997-09-19 00:01:11.010844800,24.0,19.908538801837693,-1
1997-09-19 00:01:11.010844800,28.0,19.696667838512138,-1
1997-09-19 00:01:11.010844800,32.0,20.502292459174605,-1
1997-09-19 00:01:11.010844800,36.0,20.14398501862193,-1
1997-09-19 00:01:11.010844800,40.0,20.070465362618766,-1
1997-09-19 00:01:11.010844800,44.0,19.964016804228862,-1
1997-09-19 00:01:11.010844800,48.0,19.75877688195564,-1
1997-09-19 00:01:11.010844800,52.0,20.52044838780557,2.2563530457155244e-23
1997-09-19 00:01:11.010844800,60.0,19.95040352960404,-1
1997-09-19 00:01:11.010844800,72.0,19.938245872688608,-1
1997-09-19 00:01:11.010844800,80.0,19.925986550322868,-1
1997-09-19 00:01:11.010844800,92.0,19.94475257573854,-1
1997-09-19 00:01:11.010844800,104.0,19.592180571893042,-1
1997-09-19 00:01:11.010844800,124.0,19.729687130594172,-1
1997-09-19 00:01:11.010844800,136.0,19.432238107270674,-1
1997-09-19 00:01:11.010844800,148.0,19.546832929958963,-1
1997-09-19 00:01:11.010844800,176.0,19.474965711883755,-1
1997-09-19 00:01:11.010844800,196.0,19.51704570449163,-1
1997-09-19 00:01:11.010844800,224.0,19.806717200539254,-1
1997-09-19 00:01:11.010844800,256.0,20.724724304281988,-1
1997-09-19 00:01:11.010844800,272.0,20.29908421232748,-1
1997-09-19 00:01:11.010844800,332.0,19.923234922212608,-1
1997-09-19 00:01:11.010844800,388.0,20.064777833283625,-1
1997-09-19 00:01:11.010844800,428.0,19.94422035257521,-1
1997-09-19 00:01:11.010844800,484.0,20.081145547552193,-1
1997-09-19 00:01:11.010844800,540.0,19.98084635429919,-1
1997-09-19 00:01:11.010844800,624.0,19.9484350605847,-1
1997-09-19 00:01:11.010844800,740.0,19.786413073284308,-1
1997-09-19 00:01:11.010844800,804.0,19.95834239862169,-1
1997-09-19 00:01:11.010844800,940.0,19.703478682268326,-1
1997-09-19 00:01:11.010844800,1040.0,19.559864753581195,-1
1997-09-19 00:04:14.185766272,20.0,19.77024800993641,-1
1997-09-19 00:04:14.185766272,24.0,20.122144272201115,-1
1997-09-19 00:04:14.185766272,28.0,19.62453666541819,-1
1997-09-19 00:04:14.185766272,32.0,21.204648804483135,-1
1997-09-19 00:04:14.185766272,36.0,20.3200620344419,-1
1997-09-19 00:04:14.185766272,40.0,20.697765559816,-1
1997-09-19 00:04:14.185766272,44.0,20.45125673470259,-1
1997-09-19 00:04:14.185766272,48.0,20.30912621059313,-1
1997-09-19 00:04:14.185766272,52.0,20.60621449113129,2.4460350511653614e-23
1997-09-19 00:04:14.185766272,60.0,20.386065471943272,-1
1997-09-19 00:04:14.185766272,72.0,20.267235560488444,-1
1997-09-19 00:04:14.185766272,80.0,20.284012884716674,-1
1997-09-19 00:04:14.185766272,92.0,20.29427309673814,-1
1997-09-19 00:04:14.185766272,104.0,19.871804924555303,-1
1997-09-19 00:04:14.185766272,124.0,19.969747893706263,-1
1997-09-19 00:04:14.185766272,136.0,19.929756141370817,-1
1997-09-19 00:04:14.185766272,148.0,19.87793262738571,-1
1997-09-19 00:04:14.185766272,176.0,19.63340004255138,-1
1997-09-19 00:04:14.185766272,196.0,19.793794692125296,-1
1997-09-19 00:04:14.185766272,224.0,20.00825836918722,-1
1997-09-19 00:04:14.185766272,256.0,20.611650212312675,-1
1997-09-19 00:04:14.185766272,272.0,20.13108462028225,-1
1997-09-19 00:04:14.185766272,332.0,19.999857452853554,-1
1997-09-19 00:04:14.185766272,388.0,19.889475717906684,-1
1997-09-19 00:04:14.185766272,428.0,19.847299404134425,-1
1997-09-19 00:04:14.185766272,484.0,19.985681349919,-1
1997-09-19 00:04:14.185766272,540.0,19.834406348804286,-1
1997-09-19 00:04:14.185766272,624.0,19.7298141264797,-1
1997-09-19 00:04:14.185766272,740.0,19.58704274850868,-1
1997-09-19 00:04:14.185766272,804.0,19.78002041487921,-1
1997-09-19 00:04:14.185766272,940.0,19.635359568332788,-1
1997-09-19 00:04:14.185766272,1040.0,19.530488193633907,-1
1997-09-19 00:07:17.360687616,20.0,0.0,-1
1997-09-19 00:07:17.360687616,24.0,0.0,-1
1997-09-19 00:07:17.360687616,28.0,0.0,-1
1997-09-19 00:07:17.360687616,32.0,0.0,-1
1997-09-19 00:07:17.360687616,36.0,0.0,-1
1997-09-19 00:07:17.360687616,40.0,0.0,-1
1997-09-19 00:07:17.360687616,44.0,0.0,-1
1997-09-19 00:07:17.360687616,48.0,0.0,-1
1997-09-19 00:07:17.360687616,52.0,0.0,-1
1997-09-19 00:07:17.360687616,60.0,0.0,-1
1997-09-19 00:07:17.360687616,72.0,0.0,-1
1997-09-19 00:07:17.360687616,80.0,0.0,-1
1997-09-19 00:07:17.360687616,92.0,0.0,-1
1997-09-19 00:07:17.360687616,104.0,0.0,-1
1997-09-19 00:07:17.360687616,124.0,0.0,-1
1997-09-19 00:07:17.360687616,136.0,0.0,-1
1997-09-19 00:07:17.360687616,148.0,0.0,-1
1997-09-19 00:07:17.360687616,176.0,0.0,-1
1997-09-19 00:07:17.360687616,196.0,0.0,-1
1997-09-19 00:07:17.360687616,224.0,0.0,-1
1997-09-19 00:07:17.360687616,256.0,0.0,-1
1997-09-19 00:07:17.360687616,272.0,0.0,-1
1997-09-19 00:07:17.360687616,332.0,0.0,-1
1997-09-19 00:07:17.360687616,388.0,0.0,-1
1997-09-19 00:07:17.360687616,428.0,0.0,-1
1997-09-19 00:07:17.360687616,484.0,0.0,-1
1997-09-19 00:07:17.360687616,540.0,0.0,-1
1997-09-19 00:07:17.360687616,624.0,0.0,-1
1997-09-19 00:07:17.360687616,740.0,0.0,-1
1997-09-19 00:07:17.360687616,804.0,0.0,-1
1997-09-19 00:07:17.360687616,940.0,0.0,-1
1997-09-19 00:07:17.360687616,1040.0,0.0,-1
1997-09-19 00:10:20.535609088,20.0,19.594386962746732,-1
1997-09-19 00:10:20.535609088,24.0,20.014230645243238,-1
1997-09-19 00:10:20.535609088,28.0,19.590422255026812,-1
1997-09-19 00:10:20.535609088,32.0,21.133841958478243,-1
1997-09-19 00:10:20.535609088,36.0,20.040656821649296,-1
1997-09-19 00:10:20.535609088,40.0,20.41891878456065,-1
1997-09-19 00:10:20.535609088,44.0,20.102069395271688,-1
1997-09-19 00:10:20.535609088,48.0,20.272245065222705,-1
1997-09-19 00:10:20.535609088,52.0,20.133089917843336,4.2201539281691656e-23
1997-09-19 00:10:20.535609088,60.0,20.150850188546485,-1
1997-09-19 00:10:20.535609088,72.0,20.06813390725922,-1
1997-09-19 00:10:20.535609088,80.0,20.348215665209132,-1
1997-09-19 00:10:20.535609088,92.0,20.008188015378717,-1
1997-09-19 00:10:20.535609088,104.0,19.905370659328895,-1
1997-09-19 00:10:20.535609088,124.0,19.729687130594172,-1
1997-09-19 00:10:20.535609088,136.0,19.751869140344326,-1
1997-09-19 00:10:20.535609088,148.0,19.676796919725877,-1
1997-09-19 00:10:20.535609088,176.0,19.604779521353322,-1
1997-09-19 00:10:20.535609088,196.0,19.834692493314172,-1
1997-09-19 00:10:20.535609088,224.0,19.931537190085898,-1
1997-09-19 00:10:20.535609088,256.0,21.237377795703484,-1
1997-09-19 00:10:20.535609088,272.0,20.773783033560665,-1
1997-09-19 00:10:20.535609088,332.0,22.868925225722982,-1
1997-09-19 00:10:20.535609088,388.0,22.75540132589342,-1
1997-09-19 00:10:20.535609088,428.0,24.602574272358503,-1
1997-09-19 00:10:20.535609088,484.0,24.913169575094557,-1
1997-09-19 00:10:20.535609088,540.0,24.562638103468956,-1
1997-09-19 00:10:20.535609088,624.0,22.62849008985051,-1
1997-09-19 00:10:20.535609088,740.0,21.053178782264887,-1
1997-09-19 00:10:20.535609088,804.0,20.936698812993264,-1
1997-09-19 00:10:20.535609088,940.0,20.356077244277724,-1
1997-09-19 00:10:20.535609088,1040.0,20.134958990441884,-1
1997-09-19 00:13:23.710530560,20.0,19.698859152261363,-1
1997-09-19 00:13:23.710530560,24.0,19.910935202167877,-1
1997-09-19 00:13:23.710530560,28.0,19.556037748352853,-1
1997-09-19 00:13:23.710530560,32.0,20.991098915622032,-1
1997-09-19 00:13:23.710530560,36.0,20.496180630309,-1
1997-09-19 00:13:23.710530560,40.0,20.490866316148306,-1
1997-09-19 00:13:23.710530560,44.0,20.27548218278455,-1
1997-09-19 00:13:23.710530560,48.0,20.10176399576299,-1
1997-09-19 00:13:23.710530560,52.0,20.644406004910884,2.531883750384e-23
1997-09-19 00:13:23.710530560,60.0,20.388319529087113,-1
1997-09-19 00:13:23.710530560,72.0,20.365503336222165,-1
1997-09-19 00:13:23.710530560,80.0,20.348215665209132,-1
1997-09-19 00:13:23.710530560,92.0,20.42410032677107,-1
1997-09-19 00:13:23.710530560,104.0,20.12093636731947,-1
1997-09-19 00:13:23.710530560,124.0,20.297720863025994,-1
1997-09-19 00:13:23.710530560,136.0,19.78230123006053,-1
1997-09-19 00:13:23.710530560,148.0,20.039031137795284,-1
1997-09-19 00:13:23.710530560,176.0,20.040853351682955,-1
1997-09-19 00:13:23.710530560,196.0,21.154181316439164,-1
1997-09-19 00:13:23.710530560,224.0,21.981589171644522,-1
1997-09-19 00:13:23.710530560,256.0,24.772831366224757,-1
1997-09-19 00:13:23.710530560,272.0,25.337082481712525,-1
1997-09-19 00:13:23.710530560,332.0,25.624169192226365,-1
1997-09-19 00:13:23.710530560,388.0,25.37308126416856,-1
1997-09-19 00:13:23.710530560,428.0,23.007463732172674,-1
1997-09-19 00:13:23.710530560,484.0,22.504401021564647,-1
1997-09-19 00:13:23.710530560,540.0,21.405729094363927,-1
1997-09-19 00:13:23.710530560,624.0,20.549563161585645,-1
1997-09-19 00:13:23.710530560,740.0,19.88225469034964,-1
1997-09-19 00:13:23.710530560,804.0,19.92054339543754,-1
1997-09-19 00:13:23.710530560,940.0,19.751434627297737,-1
1997-09-19 00:13:23.710530560,1040.0,19.580808496181206,-1
1997-09-19 00:16:26.885452032,20.0,19.734700264738557,-1
1997-09-19 00:16:26.885452032,24.0,20.119695220255988,-1
1997-09-19 00:16:26.885452032,28.0,19.556037748352853,-1
1997-09-19 00:16:26.885452032,32.0,20.68608126764631,-1
1997-09-19 00:16:26.885452032,36.0,20.462471948558267,-1
1997-09-19 00:16:26.885452032,40.0,20.557063195354406,-1
1997-09-19 00:16:26.885452032,44.0,20.37895462184851,-1
1997-09-19 00:16:26.885452032,48.0,20.23731838473894,-1
1997-09-19 00:16:26.885452032,52.0,20.25893276181157,2.607455965313537e-23
1997-09-19 00:16:26.885452032,60.0,20.45824458234776,-1
1997-09-19 00:16:26.885452032,72.0,20.267235560488444,-1
1997-09-19 00:16:26.885452032,80.0,20.512864113435015,-1
1997-09-19 00:16:26.885452032,92.0,20.422103871736525,-1
1997-09-19 00:16:26.885452032,104.0,20.15275993340369,-1
1997-09-19 00:16:26.885452032,124.0,20.387964930903436,-1
1997-09-19 00:16:26.885452032,136.0,20.163302124116246,-1
1997-09-19 00:16:26.885452032,148.0,20.66764674181578,-1
1997-09-19 00:16:26.885452032,176.0,20.659707063905707,-1
1997-09-19 00:16:26.885452032,196.0,21.794964873239913,-1
1997-09-19 00:16:26.885452032,224.0,23.196723384628797,-1
1997-09-19 00:16:26.885452032,256.0,24.25099766638182,-1
1997-09-19 00:16:26.885452032,272.0,24.69970239342316,-1
1997-09-19 00:16:26.885452032,332.0,22.633437502912912,-1
1997-09-19 00:16:26.885452032,388.0,21.53899095272412,-1
1997-09-19 00:16:26.885452032,428.0,20.55465612884103,-1
1997-09-19 00:16:26.885452032,484.0,20.373566663185688,-1
1997-09-19 00:16:26.885452032,540.0,20.01749778422009,-1
1997-09-19 00:16:26.885452032,624.0,19.81163564556839,-1
1997-09-19 00:16:26.885452032,740.0,19.60916118631016,-1
1997-09-19 00:16:26.885452032,804.0,19.806456198142133,-1
1997-09-19 00:16:26.885452032,940.0,19.613588164114443,-1
1997-09-19 00:16:26.885452032,1040.0,19.479462990980796,-1
1997-09-19 00:19:30.060373376,20.0,19.77024800993641,-1
1997-09-19 00:19:30.060373376,24.0,20.052159683339205,-1
1997-09-19 00:19:30.060373376,28.0,19.590422255026812,-1
1997-09-19 00:19:30.060373376,32.0,20.921634372468727,-1
1997-09-19 00:19:30.060373376,36.0,20.493827830239507,-1
1997-09-19 00:19:30.060373376,40.0,20.661217431895516,-1
1997-09-19 00:19:30.060373376,44.0,20.381324455166585,-1
1997-09-19 00:19:30.060373376,48.0,20.34126689701295,-1
1997-09-19 00:19:30.060373376,52.0,20.51963200269541,2.254916998559506e-23
1997-09-19 00:19:30.060373376,60.0,20.456026536003293,-1
1997-09-19 00:19:30.060373376,72.0,20.267235560488444,-1
1997-09-19 00:19:30.060373376,80.0,20.38206938604886,-1
1997-09-19 00:19:30.060373376,92.0,20.45447334914438,-1
1997-09-19 00:19:30.060373376,104.0,20.36934936936045,-1
1997-09-19 00:19:30.060373376,124.0,20.57012880418407,-1
1997-09-19 00:19:30.060373376,136.0,20.63805161426734,-1
1997-09-19 00:19:30.060373376,148.0,20.6823727759031,-1
1997-09-19 00:19:30.060373376,176.0,20.52612233902714,-1
1997-09-19 00:19:30.060373376,196.0,21.47287384646236,-1
1997-09-19 00:19:30.060373376,224.0,22.3255004118985,-1
1997-09-19 00:19:30.060373376,256.0,22.335527380496828,-1
1997-09-19 00:19:30.060373376,272.0,22.63332801322038,-1
1997-09-19 00:19:30.060373376,332.0,20.797192511470882,-1
1997-09-19 00:19:30.060373376,388.0,20.19700719449148,-1
1997-09-19 00:19:30.060373376,428.0,19.99284440101984,-1
1997-09-19 00:19:30.060373376,484.0,19.948960764908673,-1
1997-09-19 00:19:30.060373376,540.0,19.66792776773338,-1
1997-09-19 00:19:30.060373376,624.0,19.585292245685658,-1
1997-09-19 00:19:30.060373376,740.0,19.59418741889919,-1
1997-09-19 00:19:30.060373376,804.0,19.770382143800497,-1
1997-09-19 00:19:30.060373376,940.0,19.60230208156044,-1
1997-09-19 00:19:30.060373376,1040.0,19.46261751672744,-1
1997-09-19 00:22:33.235294848,20.0,19.662719789998743,-1
1997-09-19 00:22:33.235294848,24.0,20.084824157679968,-1
1997-09-19 00:22:33.235294848,28.0,19.556037748352853,-1
1997-09-19 00:22:33.235294848,32.0,20.995956775153353,-1
1997-09-19 00:22:33.235294848,36.0,20.28495262111482,-1
1997-09-19 00:22:33.235294848,40.0,20.52639799249658,-1
1997-09-19 00:22:33.235294848,44.0,20.37895462184851,-1
1997-09-19 00:22:33.235294848,48.0,20.377726808158577,-1
1997-09-19 00:22:33.235294848,52.0,20.56162944307679,2.347357137988243e-23
1997-09-19 00:22:33.235294848,60.0,20.388319529087113,-1
1997-09-19 00:22:33.235294848,72.0,20.236079354610897,-1
1997-09-19 00:22:33.235294848,80.0,20.38206938604886,-1
1997-09-19 00:22:33.235294848,92.0,20.518497389888992,-1
1997-09-19 00:22:33.235294848,104.0,20.622877455788156,-1
1997-09-19 00:22:33.235294848,124.0,20.66201685140325,-1
1997-09-19 00:22:33.235294848,136.0,20.757572421780935,-1
1997-09-19 00:22:33.235294848,148.0,20.51991679740719,-1
1997-09-19 00:22:33.235294848,176.0,20.23185074575559,-1
1997-09-19 00:22:33.235294848,196.0,21.01369337504903,-1
1997-09-19 00:22:33.235294848,224.0,21.20873372247835,-1
1997-09-19 00:22:33.235294848,256.0,21.216646582403392,-1
1997-09-19 00:22:33.235294848,272.0,21.259705108005775,-1
1997-09-19 00:22:33.235294848,332.0,20.1947096696516,-1
1997-09-19 00:22:33.235294848,388.0,19.923640604078937,-1
1997-09-19 00:22:33.235294848,428.0,19.864465069820547,-1
1997-09-19 00:22:33.235294848,484.0,19.828326235401374,-1
1997-09-19 00:22:33.235294848,540.0,19.580162088602076,-1
1997-09-19 00:22:33.235294848,624.0,19.611003933656278,-1
1997-09-19 00:22:33.235294848,740.0,19.490033651230675,-1
1997-09-19 00:22:33.235294848,804.0,19.761306861525092,-1
1997-09-19 00:22:33.235294848,940.0,19.581761335094086,-1
1997-09-19 00:22:33.235294848,1040.0,19.442377093457054,-1
1997-09-19 00:25:36.410216320,20.0,19.626277172531907,-1
1997-09-19 00:25:36.410216320,24.0,20.156718146522742,-1
1997-09-19 00:25:36.410216320,28.0,19.521378834338993,-1
1997-09-19 00:25:36.410216320,32.0,21.098000866855156,-1
1997-09-19 00:25:36.410216320,36.0,20.21387064832584,-1
1997-09-19 00:25:36.410216320,40.0,20.521782540040164,-1
1997-09-19 00:25:36.410216320,44.0,20.17180381409352,-1
1997-09-19 00:25:36.410216320,48.0,20.272245065222705,-1
1997-09-19 00:25:36.410216320,52.0,20.281233271175097,3.615960772124192e-23
1997-09-19 00:25:36.410216320,60.0,20.421186878937334,-1
1997-09-19 00:25:36.410216320,72.0,20.267235560488444,-1
1997-09-19 00:25:36.410216320,80.0,20.512864113435015,-1
1997-09-19 00:25:36.410216320,92.0,20.55430289099008,-1
1997-09-19 00:25:36.410216320,104.0,20.401344923808313,-1
1997-09-19 00:25:36.410216320,124.0,20.478128598475955,-1
1997-09-19 00:25:36.410216320,136.0,20.57975266954536,-1
1997-09-19 00:25:36.410216320,148.0,20.140982939101832,-1
1997-09-19 00:25:36.410216320,176.0,20.040341243725607,-1
1997-09-19 00:25:36.410216320,196.0,20.397762380643936,-1
1997-09-19 00:25:36.410216320,224.0,20.492703451276157,-1
1997-09-19 00:25:36.410216320,256.0,20.290784561357768,-1
1997-09-19 00:25:36.410216320,272.0,20.359687184058366,-1
1997-09-19 00:25:36.410216320,332.0,19.765712873095097,-1
1997-09-19 00:25:36.410216320,388.0,19.663813556490652,-1
1997-09-19 00:25:36.410216320,428.0,19.747200493433965,-1
1997-09-19 00:25:36.410216320,484.0,19.708264616211558,-1
1997-09-19 00:25:36.410216320,540.0,19.709408328659848,-1
1997-09-19 00:25:36.410216320,624.0,19.700483042132372,-1
1997-09-19 00:25:36.410216320,740.0,19.717609330598144,-1
1997-09-19 00:25:36.410216320,804.0,19.850337682208917,-1
1997-09-19 00:25:36.410216320,940.0,19.994898703567095,-1
1997-09-19 00:25:36.410216320,1040.0,19.72365831064323,-1
1997-09-19 00:28:39.585137792,20.0,19.701229808425925,-1
1997-09-19 00:28:39.585137792,24.0,19.908538801837693,-1
1997-09-19 00:28:39.585137792,28.0,19.521378834338993,-1
1997-09-19 00:28:39.585137792,32.0,20.991098915622032,-1
1997-09-19 00:28:39.585137792,36.0,20.28495262111482,-1
1997-09-19 00:28:39.585137792,40.0,20.557063195354406,-1
1997-09-19 00:28:39.585137792,44.0,20.138245229680113,-1
1997-09-19 00:28:39.585137792,48.0,20.135470443247293,-1
1997-09-19 00:28:39.585137792,52.0,20.5407197477836,2.3013666379458798e-23
1997-09-19 00:28:39.585137792,60.0,20.185557383089616,-1
1997-09-19 00:28:39.585137792,72.0,20.302453186332098,-1
1997-09-19 00:28:39.585137792,80.0,20.453281528322414,-1
1997-09-19 00:28:39.585137792,92.0,20.58364882100411,-1
1997-09-19 00:28:39.585137792,104.0,20.308596922970416,-1
1997-09-19 00:28:39.585137792,124.0,20.480001900528432,-1
1997-09-19 00:28:39.585137792,136.0,20.250897056400106,-1
1997-09-19 00:28:39.585137792,148.0,20.007960226679053,-1
1997-09-19 00:28:39.585137792,176.0,19.851615294476346,-1
1997-09-19 00:28:39.585137792,196.0,20.007672012263626,-1
1997-09-19 00:28:39.585137792,224.0,20.083407100296313,-1
1997-09-19 00:28:39.585137792,256.0,19.873926216383282,-1
1997-09-19 00:28:39.585137792,272.0,19.955403547880493,-1
1997-09-19 00:28:39.585137792,332.0,19.76804126388282,-1
1997-09-19 00:28:39.585137792,388.0,19.879257103729376,-1
1997-09-19 00:28:39.585137792,428.0,19.784575432546525,-1
1997-09-19 00:28:39.585137792,484.0,19.91294093631582,-1
1997-09-19 00:28:39.585137792,540.0,20.053193795053232,-1
1997-09-19 00:28:39.585137792,624.0,19.82864409788992,-1
1997-09-19 00:28:39.585137792,740.0,19.81200824794317,-1
1997-09-19 00:28:39.585137792,804.0,19.937679254022882,-1
1997-09-19 00:28:39.585137792,940.0,19.961622507935694,-1
1997-09-19 00:28:39.585137792,1040.0,19.810124886661857,-1
1997-09-19 00:31:42.760059264,20.0,19.628687770410366,-1
1997-09-19 00:31:42.760059264,24.0,19.978498868142896,-1
1997-09-19 00:31:42.760059264,28.0,19.451220016460574,-1
1997-09-19 00:31:42.760059264,32.0,20.958954560177613,-1
1997-09-19 00:31:42.760059264,36.0,20.357319155037217,-1
1997-09-19 00:31:42.760059264,40.0,20.3481630184678,-1
1997-09-19 00:31:42.760059264,44.0,20.27548218278455,-1
1997-09-19 00:31:42.760059264,48.0,20.343641507936425,-1
1997-09-19 00:31:42.760059264,52.0,20.539705627970612,2.299194220909547e-23
1997-09-19 00:31:42.760059264,60.0,20.355201541532857,-1
1997-09-19 00:31:42.760059264,72.0,20.399936156067014,-1
1997-09-19 00:31:42.760059264,80.0,20.545463121057217,-1
1997-09-19 00:31:42.760059264,92.0,20.486603349391114,-1
1997-09-19 00:31:42.760059264,104.0,20.339079376782067,-1
1997-09-19 00:31:42.760059264,124.0,20.326798799970316,-1
1997-09-19 00:31:42.760059264,136.0,20.10390832087397,-1
1997-09-19 00:31:42.760059264,148.0,19.89181993238237,-1
1997-09-19 00:31:42.760059264,176.0,19.76350693464304,-1
1997-09-19 00:31:42.760059264,196.0,19.846743847389615,-1
1997-09-19 00:31:42.760059264,224.0,19.930633931241562,-1
1997-09-19 00:31:42.760059264,256.0,20.440684291559368,-1
1997-09-19 00:31:42.760059264,272.0,20.085236265427802,-1
1997-09-19 00:31:42.760059264,332.0,20.56483434227042,-1
1997-09-19 00:31:42.760059264,388.0,20.86828661178422,-1
1997-09-19 00:31:42.760059264,428.0,20.242645140369753,-1
1997-09-19 00:31:42.760059264,484.0,20.042750023233356,-1
1997-09-19 00:31:42.760059264,540.0,19.969996936406215,-1
1997-09-19 00:31:42.760059264,624.0,19.80185184942885,-1
1997-09-19 00:31:42.760059264,740.0,19.68098316881829,-1
1997-09-19 00:31:42.760059264,804.0,19.87393972184252,-1
1997-09-19 00:31:42.760059264,940.0,19.688194939204635,-1
1997-09-19 00:31:42.760059264,1040.0,19.517533691874064,-1
1997-09-19 00:34:45.934980608,20.0,19.701229808425925,-1
1997-09-19 00:34:45.934980608,24.0,19.98085698475901,-1
1997-09-19 00:34:45.934980608,28.0,19.48644109788263,-1
1997-09-19 00:34:45.934980608,32.0,21.133841958478243,-1
1997-09-19 00:34:45.934980608,36.0,20.28495262111482,-1
1997-09-19 00:34:45.934980608,40.0,20.31355944680635,-1
1997-09-19 00:34:45.934980608,44.0,20.205105073422946,-1
1997-09-19 00:34:45.934980608,48.0,20.202108539316637,-1
1997-09-19 00:34:45.934980608,52.0,20.470991901635497,2.1493079137764443e-23
1997-09-19 00:34:45.934980608,60.0,20.386065471943272,-1
1997-09-19 00:34:45.934980608,72.0,20.399936156067014,-1
1997-09-19 00:34:45.934980608,80.0,20.48427430665415,-1
1997-09-19 00:34:45.934980608,92.0,20.585705388812503,-1
1997-09-19 00:34:45.934980608,104.0,20.18244726471357,-1
1997-09-19 00:34:45.934980608,124.0,20.266603294581085,-1
1997-09-19 00:34:45.934980608,136.0,20.01504235508357,-1
1997-09-19 00:34:45.934980608,148.0,19.87880308359899,-1
1997-09-19 00:34:45.934980608,176.0,19.69175992344126,-1
1997-09-19 00:34:45.934980608,196.0,19.808123709269267,-1
1997-09-19 00:34:45.934980608,224.0,20.17202980209487,-1
1997-09-19 00:34:45.934980608,256.0,21.73239727175916,-1
1997-09-19 00:34:45.934980608,272.0,21.827042536149264,-1
1997-09-19 00:34:45.934980608,332.0,20.126917766337392,-1
1997-09-19 00:34:45.934980608,388.0,20.143847205325272,-1
1997-09-19 00:34:45.934980608,428.0,20.019672883503098,-1
1997-09-19 00:34:45.934980608,484.0,20.12271150719061,-1
1997-09-19 00:34:45.934980608,540.0,19.86611568729253,-1
1997-09-19 00:34:45.934980608,624.0,19.79308680627341,-1
1997-09-19 00:34:45.934980608,740.0,19.671354408047222,-1
1997-09-19 00:34:45.934980608,804.0,19.926219472437392,-1
1997-09-19 00:34:45.934980608,940.0,19.68385993445597,-1
1997-09-19 00:34:45.934980608,1040.0,19.604033981151368,-1
1997-09-19 00:37:49.109902080,20.0,19.594386962746732,-1
1997-09-19 00:37:49.109902080,24.0,20.014230645243238,-1
1997-09-19 00:37:49.109902080,28.0,19.590422255026812,-1
1997-09-19 00:37:49.109902080,32.0,21.064251879056755,-1
1997-09-19 00:37:49.109902080,36.0,20.38944066617782,-1
1997-09-19 00:37:49.109902080,40.0,20.41655384690631,-1
1997-09-19 00:37:49.109902080,44.0,20.277745906080135,-1
1997-09-19 00:37:49.109902080,48.0,20.16891730180199,-1
1997-09-19 00:37:49.109902080,52.0,20.565067322823893,2.355255889514408e-23
1997-09-19 00:37:49.109902080,60.0,20.28589151657288,-1
1997-09-19 00:37:49.109902080,72.0,20.300239159333657,-1
1997-09-19 00:37:49.109902080,80.0,20.545463121057217,-1
1997-09-19 00:37:49.109902080,92.0,20.327605800560757,-1
1997-09-19 00:37:49.109902080,104.0,20.18244726471357,-1
1997-09-19 00:37:49.109902080,124.0,20.150994857015846,-1
1997-09-19 00:37:49.109902080,136.0,19.927944832926585,-1
1997-09-19 00:37:49.109902080,148.0,19.950342936999384,-1
1997-09-19 00:37:49.109902080,176.0,19.838307067512602,-1
1997-09-19 00:37:49.109902080,196.0,20.14151797987101,-1
1997-09-19 00:37:49.109902080,224.0,20.376861123342852,-1
