datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-15 23:59:08.505923328,20.0,19.873560482072968,-1
1997-09-15 23:59:08.505923328,24.0,19.692111485018447,-1
1997-09-15 23:59:08.505923328,28.0,19.72971682976496,-1
1997-09-15 23:59:08.505923328,32.0,19.72422738275005,-1
1997-09-15 23:59:08.505923328,36.0,19.924678503219027,-1
1997-09-15 23:59:08.505923328,40.0,19.885675225802736,-1
1997-09-15 23:59:08.505923328,44.0,19.782349207240642,-1
1997-09-15 23:59:08.505923328,48.0,19.88161639985792,-1
1997-09-15 23:59:08.505923328,52.0,20.38539693662523,1.0862562067718157e-23
1997-09-15 23:59:08.505923328,60.0,19.80042979443267,-1
1997-09-15 23:59:08.505923328,72.0,19.854253582572436,-1
1997-09-15 23:59:08.505923328,80.0,19.875182143621302,-1
1997-09-15 23:59:08.505923328,92.0,19.770640713186445,-1
1997-09-15 23:59:08.505923328,104.0,19.821675255979407,-1
1997-09-15 23:59:08.505923328,124.0,19.689369687719342,-1
1997-09-15 23:59:08.505923328,136.0,19.960714181536453,-1
1997-09-15 23:59:08.505923328,148.0,19.876566426978194,-1
1997-09-15 23:59:08.505923328,176.0,19.58620398164654,-1
1997-09-15 23:59:08.505923328,196.0,19.93515056218859,-1
1997-09-15 23:59:08.505923328,224.0,19.715362709556267,-1
1997-09-15 23:59:08.505923328,256.0,19.719572123449872,-1
1997-09-15 23:59:08.505923328,272.0,19.812440905056583,-1
1997-09-15 23:59:08.505923328,332.0,20.18320244030185,-1
1997-09-15 23:59:08.505923328,388.0,20.595807904858997,-1
1997-09-15 23:59:08.505923328,428.0,20.852467610598755,-1
1997-09-15 23:59:08.505923328,484.0,22.071775376905663,-1
1997-09-15 23:59:08.505923328,540.0,21.796042115077974,-1
1997-09-15 23:59:08.505923328,624.0,21.889274836289225,-1
1997-09-15 23:59:08.505923328,740.0,21.919104131501832,-1
1997-09-15 23:59:08.505923328,804.0,21.259727229996415,-1
1997-09-15 23:59:08.505923328,940.0,20.942881871541445,-1
1997-09-15 23:59:08.505923328,1040.0,20.41082985481834,-1
1997-09-16 00:02:11.769912704,20.0,19.76894279220377,-1
1997-09-16 00:02:11.769912704,24.0,19.796760695327563,-1
1997-09-16 00:02:11.769912704,28.0,19.865152431690326,-1
1997-09-16 00:02:11.769912704,32.0,19.79054906962604,-1
1997-09-16 00:02:11.769912704,36.0,19.89171127771861,-1
1997-09-16 00:02:11.769912704,40.0,19.987182543751118,-1
1997-09-16 00:02:11.769912704,44.0,19.784623303589065,-1
1997-09-16 00:02:11.769912704,48.0,19.77893320531833,-1
1997-09-16 00:02:11.769912704,52.0,20.77527899800938,1.5650357059757493e-23
1997-09-16 00:02:11.769912704,60.0,19.93111906441279,-1
1997-09-16 00:02:11.769912704,72.0,19.947617682051092,-1
1997-09-16 00:02:11.769912704,80.0,19.78373185393741,-1
1997-09-16 00:02:11.769912704,92.0,19.80059625917066,-1
1997-09-16 00:02:11.769912704,104.0,19.763245367188976,-1
1997-09-16 00:02:11.769912704,124.0,19.861153595349705,-1
1997-09-16 00:02:11.769912704,136.0,19.876595615867338,-1
1997-09-16 00:02:11.769912704,148.0,19.862293234781443,-1
1997-09-16 00:02:11.769912704,176.0,19.629879434413557,-1
1997-09-16 00:02:11.769912704,196.0,19.911817054302766,-1
1997-09-16 00:02:11.769912704,224.0,19.49188274776748,-1
1997-09-16 00:02:11.769912704,256.0,19.406966570671393,-1
1997-09-16 00:02:11.769912704,272.0,19.380883203647556,-1
1997-09-16 00:02:11.769912704,332.0,20.331743544716527,-1
1997-09-16 00:02:11.769912704,388.0,20.005303514083046,-1
1997-09-16 00:02:11.769912704,428.0,21.512264503160033,-1
1997-09-16 00:02:11.769912704,484.0,22.510408561286734,-1
1997-09-16 00:02:11.769912704,540.0,24.225240506534465,-1
1997-09-16 00:02:11.769912704,624.0,23.890962707832763,-1
1997-09-16 00:02:11.769912704,740.0,22.397027148868624,-1
1997-09-16 00:02:11.769912704,804.0,21.997931610159313,-1
1997-09-16 00:02:11.769912704,940.0,21.241101818264625,-1
1997-09-16 00:02:11.769912704,1040.0,21.049655393044418,-1
1997-09-16 00:05:15.033902080,20.0,19.838967181199266,-1
1997-09-16 00:05:15.033902080,24.0,19.79916297583162,-1
1997-09-16 00:05:15.033902080,28.0,19.901294590610984,-1
1997-09-16 00:05:15.033902080,32.0,19.586170530060848,-1
1997-09-16 00:05:15.033902080,36.0,19.788948730722375,-1
1997-09-16 00:05:15.033902080,40.0,19.81968978145249,-1
1997-09-16 00:05:15.033902080,44.0,19.719508209987275,-1
1997-09-16 00:05:15.033902080,48.0,19.95018631590068,-1
1997-09-16 00:05:15.033902080,52.0,20.52171981663864,1.2491950884170645e-23
1997-09-16 00:05:15.033902080,60.0,19.802565676103644,-1
1997-09-16 00:05:15.033902080,72.0,20.0428673371181,-1
1997-09-16 00:05:15.033902080,80.0,19.81442974709224,-1
1997-09-16 00:05:15.033902080,92.0,19.802490551351543,-1
1997-09-16 00:05:15.033902080,104.0,19.73373296106486,-1
1997-09-16 00:05:15.033902080,124.0,19.691002478775104,-1
1997-09-16 00:05:15.033902080,136.0,19.959049917120463,-1
1997-09-16 00:05:15.033902080,148.0,19.850666672822356,-1
1997-09-16 00:05:15.033902080,176.0,19.557636347306016,-1
1997-09-16 00:05:15.033902080,196.0,19.821908863965227,-1
1997-09-16 00:05:15.033902080,224.0,19.530510501925868,-1
1997-09-16 00:05:15.033902080,256.0,19.4431330792985,-1
1997-09-16 00:05:15.033902080,272.0,19.29873669616383,-1
1997-09-16 00:05:15.033902080,332.0,20.132167317826863,-1
1997-09-16 00:05:15.033902080,388.0,20.889274318773282,-1
1997-09-16 00:05:15.033902080,428.0,21.80873774470597,-1
1997-09-16 00:05:15.033902080,484.0,22.231856008996843,-1
1997-09-16 00:05:15.033902080,540.0,22.075852572303933,-1
1997-09-16 00:05:15.033902080,624.0,21.914438005010528,-1
1997-09-16 00:05:15.033902080,740.0,20.66251690668799,-1
1997-09-16 00:05:15.033902080,804.0,20.655784523254535,-1
1997-09-16 00:05:15.033902080,940.0,19.852436297446754,-1
1997-09-16 00:05:15.033902080,1040.0,19.87890108564079,-1
1997-09-16 00:08:18.297891456,20.0,19.87599019971271,-1
1997-09-16 00:08:18.297891456,24.0,19.72971650003354,-1
1997-09-16 00:08:18.297891456,28.0,20.005661357212897,-1
1997-09-16 00:08:18.297891456,32.0,19.687319303255897,-1
1997-09-16 00:08:18.297891456,36.0,19.89398897028292,-1
1997-09-16 00:08:18.297891456,40.0,19.817418529573725,-1
1997-09-16 00:08:18.297891456,44.0,19.614295117978713,-1
1997-09-16 00:08:18.297891456,48.0,19.84692113259358,-1
1997-09-16 00:08:18.297891456,52.0,20.740216357253537,1.5208325120705366e-23
1997-09-16 00:08:18.297891456,60.0,19.70508561142389,-1
1997-09-16 00:08:18.297891456,72.0,19.949584314464353,-1
1997-09-16 00:08:18.297891456,80.0,19.846874397149428,-1
1997-09-16 00:08:18.297891456,92.0,19.861763139293295,-1
1997-09-16 00:08:18.297891456,104.0,19.6739828363696,-1
1997-09-16 00:08:18.297891456,124.0,19.71952243629043,-1
1997-09-16 00:08:18.297891456,136.0,19.959049917120463,-1
1997-09-16 00:08:18.297891456,148.0,19.709273327220515,-1
1997-09-16 00:08:18.297891456,176.0,19.557636347306016,-1
1997-09-16 00:08:18.297891456,196.0,19.781000236872753,-1
1997-09-16 00:08:18.297891456,224.0,19.55166875705298,-1
1997-09-16 00:08:18.297891456,256.0,19.394090030381356,-1
1997-09-16 00:08:18.297891456,272.0,19.227412174377086,-1
1997-09-16 00:08:18.297891456,332.0,19.464273442117438,-1
1997-09-16 00:08:18.297891456,388.0,19.172884886390733,-1
1997-09-16 00:08:18.297891456,428.0,19.451802156608036,-1
1997-09-16 00:08:18.297891456,484.0,20.287964313542396,-1
1997-09-16 00:08:18.297891456,540.0,20.246105671122496,-1
1997-09-16 00:08:18.297891456,624.0,20.691145376061186,-1
1997-09-16 00:08:18.297891456,740.0,20.771672869412633,-1
1997-09-16 00:08:18.297891456,804.0,20.54975094544206,-1
1997-09-16 00:08:18.297891456,940.0,20.468641088218664,-1
1997-09-16 00:08:18.297891456,1040.0,20.23833265622889,-1
1997-09-16 00:11:21.561880832,20.0,19.697770821624225,-1
1997-09-16 00:11:21.561880832,24.0,19.727275485861636,-1
1997-09-16 00:11:21.561880832,28.0,19.694407149587306,-1
1997-09-16 00:11:21.561880832,32.0,19.583873845392606,-1
1997-09-16 00:11:21.561880832,36.0,19.75728135390258,-1
1997-09-16 00:11:21.561880832,40.0,19.852807822885847,-1
1997-09-16 00:11:21.561880832,44.0,19.75111824174836,-1
1997-09-16 00:11:21.561880832,48.0,19.84692113259358,-1
1997-09-16 00:11:21.561880832,52.0,20.53994515208934,1.7731960855927742e-23
1997-09-16 00:11:21.561880832,60.0,19.899857740270715,-1
1997-09-16 00:11:21.561880832,72.0,19.947617682051092,-1
1997-09-16 00:11:21.561880832,80.0,19.750810236261312,-1
1997-09-16 00:11:21.561880832,92.0,19.802490551351543,-1
1997-09-16 00:11:21.561880832,104.0,19.615301911854385,-1
1997-09-16 00:11:21.561880832,124.0,19.687629751385266,-1
1997-09-16 00:11:21.561880832,136.0,19.903198562921194,-1
1997-09-16 00:11:21.561880832,148.0,19.74970816926337,-1
1997-09-16 00:11:21.561880832,176.0,19.58620398164654,-1
1997-09-16 00:11:21.561880832,196.0,19.80753589656991,-1
1997-09-16 00:11:21.561880832,224.0,19.541932059336393,-1
1997-09-16 00:11:21.561880832,256.0,19.111221975111313,-1
1997-09-16 00:11:21.561880832,272.0,19.21625421231332,-1
1997-09-16 00:11:21.561880832,332.0,19.14946278494554,-1
1997-09-16 00:11:21.561880832,388.0,19.158877581283935,-1
1997-09-16 00:11:21.561880832,428.0,20.914971358625415,-1
1997-09-16 00:11:21.561880832,484.0,21.83522282130141,-1
1997-09-16 00:11:21.561880832,540.0,22.88969069009626,-1
1997-09-16 00:11:21.561880832,624.0,23.648738124653132,-1
1997-09-16 00:11:21.561880832,740.0,22.391256210518698,-1
1997-09-16 00:11:21.561880832,804.0,21.449473586801837,-1
1997-09-16 00:11:21.561880832,940.0,20.5185363202946,-1
1997-09-16 00:11:21.561880832,1040.0,20.134396549106466,-1
1997-09-16 00:14:24.825870080,20.0,19.838967181199266,-1
1997-09-16 00:14:24.825870080,24.0,19.663765621392187,-1
1997-09-16 00:14:24.825870080,28.0,19.867517041825142,-1
1997-09-16 00:14:24.825870080,32.0,19.550380790570106,-1
1997-09-16 00:14:24.825870080,36.0,19.89171127771861,-1
1997-09-16 00:14:24.825870080,40.0,19.75037971140493,-1
1997-09-16 00:14:24.825870080,44.0,19.683168410698492,-1
1997-09-16 00:14:24.825870080,48.0,19.783272301464553,-1
1997-09-16 00:14:24.825870080,52.0,20.82519141000426,1.630775974313463e-23
1997-09-16 00:14:24.825870080,60.0,19.802565676103644,-1
1997-09-16 00:14:24.825870080,72.0,20.01134899666907,-1
1997-09-16 00:14:24.825870080,80.0,19.688280113513066,-1
1997-09-16 00:14:24.825870080,92.0,19.86363094459177,-1
1997-09-16 00:14:24.825870080,104.0,19.584763234852968,-1
1997-09-16 00:14:24.825870080,124.0,19.573225651795696,-1
1997-09-16 00:14:24.825870080,136.0,19.876595615867338,-1
1997-09-16 00:14:24.825870080,148.0,19.84742331935618,-1
1997-09-16 00:14:24.825870080,176.0,19.60076202965371,-1
1997-09-16 00:14:24.825870080,196.0,19.716893572114707,-1
1997-09-16 00:14:24.825870080,224.0,19.61494538492864,-1
1997-09-16 00:14:24.825870080,256.0,19.393453994548963,-1
1997-09-16 00:14:24.825870080,272.0,19.419914079462494,-1
1997-09-16 00:14:24.825870080,332.0,19.418601436838124,-1
1997-09-16 00:14:24.825870080,388.0,19.91518931964011,-1
1997-09-16 00:14:24.825870080,428.0,21.505595192944433,-1
1997-09-16 00:14:24.825870080,484.0,21.76812862551071,-1
1997-09-16 00:14:24.825870080,540.0,22.303591297646683,-1
1997-09-16 00:14:24.825870080,624.0,22.253941605502263,-1
1997-09-16 00:14:24.825870080,740.0,21.263367559061116,-1
1997-09-16 00:14:24.825870080,804.0,20.929485040908542,-1
1997-09-16 00:14:24.825870080,940.0,20.601400296850038,-1
1997-09-16 00:14:24.825870080,1040.0,20.320599437052884,-1
1997-09-16 00:17:28.089859456,20.0,19.76894279220377,-1
1997-09-16 00:17:28.089859456,24.0,19.79916297583162,-1
1997-09-16 00:17:28.089859456,28.0,19.865152431690326,-1
1997-09-16 00:17:28.089859456,32.0,19.652356813383513,-1
1997-09-16 00:17:28.089859456,36.0,19.791280945980574,-1
1997-09-16 00:17:28.089859456,40.0,19.85055382952462,-1
1997-09-16 00:17:28.089859456,44.0,19.750966494362437,-1
1997-09-16 00:17:28.089859456,48.0,19.844710644456217,-1
1997-09-16 00:17:28.089859456,52.0,20.428003547772597,1.137852775078746e-23
1997-09-16 00:17:28.089859456,60.0,19.83453262977998,-1
1997-09-16 00:17:28.089859456,72.0,20.01134899666907,-1
1997-09-16 00:17:28.089859456,80.0,19.75281542862522,-1
1997-09-16 00:17:28.089859456,92.0,19.86363094459177,-1
1997-09-16 00:17:28.089859456,104.0,19.672222465120292,-1
1997-09-16 00:17:28.089859456,124.0,19.71617179342891,-1
1997-09-16 00:17:28.089859456,136.0,19.81805125197055,-1
1997-09-16 00:17:28.089859456,148.0,19.83314449611511,-1
1997-09-16 00:17:28.089859456,176.0,19.58620398164654,-1
1997-09-16 00:17:28.089859456,196.0,19.71727356046221,-1
1997-09-16 00:17:28.089859456,224.0,19.761038359089483,-1
1997-09-16 00:17:28.089859456,256.0,19.71777411137541,-1
1997-09-16 00:17:28.089859456,272.0,19.872898787164285,-1
1997-09-16 00:17:28.089859456,332.0,19.797735050210925,-1
1997-09-16 00:17:28.089859456,388.0,20.408288014866166,-1
1997-09-16 00:17:28.089859456,428.0,20.585145106801413,-1
1997-09-16 00:17:28.089859456,484.0,20.82682649246381,-1
1997-09-16 00:17:28.089859456,540.0,21.467056259973855,-1
1997-09-16 00:17:28.089859456,624.0,21.24189386454933,-1
1997-09-16 00:17:28.089859456,740.0,21.414389877498373,-1
1997-09-16 00:17:28.089859456,804.0,21.016334816682594,-1
1997-09-16 00:17:28.089859456,940.0,20.646449663099997,-1
1997-09-16 00:17:28.089859456,1040.0,20.536226820534537,-1
1997-09-16 00:20:31.353848832,20.0,19.733502600635905,-1
1997-09-16 00:20:31.353848832,24.0,19.764578548170203,-1
1997-09-16 00:20:31.353848832,28.0,19.658974836700878,-1
1997-09-16 00:20:31.353848832,32.0,19.687319303255897,-1
1997-09-16 00:20:31.353848832,36.0,19.822702267621395,-1
1997-09-16 00:20:31.353848832,40.0,19.85055382952462,-1
1997-09-16 00:20:31.353848832,44.0,19.614295117978713,-1
1997-09-16 00:20:31.353848832,48.0,19.88161639985792,-1
1997-09-16 00:20:31.353848832,52.0,20.744361778514335,1.5273439213555314e-23
1997-09-16 00:20:31.353848832,60.0,19.73777547197659,-1
1997-09-16 00:20:31.353848832,72.0,19.790196954577425,-1
1997-09-16 00:20:31.353848832,80.0,19.81442974709224,-1
1997-09-16 00:20:31.353848832,92.0,19.710102546368038,-1
1997-09-16 00:20:31.353848832,104.0,19.554008294665817,-1
1997-09-16 00:20:31.353848832,124.0,19.629976688441655,-1
1997-09-16 00:20:31.353848832,136.0,19.959049917120463,-1
1997-09-16 00:20:31.353848832,148.0,19.751807263781963,-1
1997-09-16 00:20:31.353848832,176.0,19.68725177056573,-1
1997-09-16 00:20:31.353848832,196.0,19.704398086083287,-1
1997-09-16 00:20:31.353848832,224.0,19.59187944788387,-1
1997-09-16 00:20:31.353848832,256.0,19.53698204654267,-1
1997-09-16 00:20:31.353848832,272.0,19.811994467663418,-1
1997-09-16 00:20:31.353848832,332.0,19.137718446169337,-1
1997-09-16 00:20:31.353848832,388.0,19.859853525077018,-1
1997-09-16 00:20:31.353848832,428.0,21.50104116807526,-1
1997-09-16 00:20:31.353848832,484.0,21.984532749447304,-1
1997-09-16 00:20:31.353848832,540.0,22.99205728892174,-1
1997-09-16 00:20:31.353848832,624.0,23.075361181737257,-1
1997-09-16 00:20:31.353848832,740.0,22.087024171435743,-1
1997-09-16 00:20:31.353848832,804.0,22.090192401275758,-1
1997-09-16 00:20:31.353848832,940.0,21.01900942336949,-1
1997-09-16 00:20:31.353848832,1040.0,20.78337202526759,-1
1997-09-16 00:23:34.617838208,20.0,19.838967181199266,-1
1997-09-16 00:23:34.617838208,24.0,19.623250768232012,-1
1997-09-16 00:23:34.617838208,28.0,19.799001953422156,-1
1997-09-16 00:23:34.617838208,32.0,19.518804073734962,-1
1997-09-16 00:23:34.617838208,36.0,19.686084981841898,-1
1997-09-16 00:23:34.617838208,40.0,19.716468205295183,-1
1997-09-16 00:23:34.617838208,44.0,19.64667740970883,-1
1997-09-16 00:23:34.617838208,48.0,19.844710644456217,-1
1997-09-16 00:23:34.617838208,52.0,20.473744559971287,1.1928648947600981e-23
1997-09-16 00:23:34.617838208,60.0,19.735749173434574,-1
1997-09-16 00:23:34.617838208,72.0,19.78815678810988,-1
1997-09-16 00:23:34.617838208,80.0,19.59471068454238,-1
1997-09-16 00:23:34.617838208,92.0,19.774454676601422,-1
1997-09-16 00:23:34.617838208,104.0,19.584763234852968,-1
1997-09-16 00:23:34.617838208,124.0,19.631631958230578,-1
1997-09-16 00:23:34.617838208,136.0,19.904884364227534,-1
1997-09-16 00:23:34.617838208,148.0,19.68293330309701,-1
1997-09-16 00:23:34.617838208,176.0,19.629976385279146,-1
1997-09-16 00:23:34.617838208,196.0,19.71727356046221,-1
1997-09-16 00:23:34.617838208,224.0,19.491890207523916,-1
1997-09-16 00:23:34.617838208,256.0,19.46646659042621,-1
1997-09-16 00:23:34.617838208,272.0,19.584700816491626,-1
1997-09-16 00:23:34.617838208,332.0,19.24085508904985,-1
1997-09-16 00:23:34.617838208,388.0,21.401293300189742,-1
1997-09-16 00:23:34.617838208,428.0,21.27240141111459,-1
1997-09-16 00:23:34.617838208,484.0,21.824640754878487,-1
1997-09-16 00:23:34.617838208,540.0,21.897189812865506,-1
1997-09-16 00:23:34.617838208,624.0,22.689943132551974,-1
1997-09-16 00:23:34.617838208,740.0,21.849269856218505,-1
1997-09-16 00:23:34.617838208,804.0,20.923308808322226,-1
1997-09-16 00:23:34.617838208,940.0,20.511708867499205,-1
1997-09-16 00:23:34.617838208,1040.0,20.31284812529958,-1
1997-09-16 00:26:37.881827584,20.0,19.87599019971271,-1
1997-09-16 00:26:37.881827584,24.0,19.692111485018447,-1
1997-09-16 00:26:37.881827584,28.0,19.72971682976496,-1
1997-09-16 00:26:37.881827584,32.0,19.51662742644855,-1
1997-09-16 00:26:37.881827584,36.0,19.858491883098356,-1
1997-09-16 00:26:37.881827584,40.0,19.784028472769574,-1
1997-09-16 00:26:37.881827584,44.0,19.581669559217303,-1
1997-09-16 00:26:37.881827584,48.0,19.745667078917734,-1
1997-09-16 00:26:37.881827584,52.0,20.419981666122258,1.1290283794003066e-23
1997-09-16 00:26:37.881827584,60.0,19.735749173434574,-1
1997-09-16 00:26:37.881827584,72.0,19.72518135592461,-1
1997-09-16 00:26:37.881827584,80.0,19.62483650782824,-1
1997-09-16 00:26:37.881827584,92.0,19.802490551351543,-1
1997-09-16 00:26:37.881827584,104.0,19.495506469135066,-1
1997-09-16 00:26:37.881827584,124.0,19.600860587037577,-1
1997-09-16 00:26:37.881827584,136.0,19.848224438828513,-1
1997-09-16 00:26:37.881827584,148.0,19.707301370761435,-1
1997-09-16 00:26:37.881827584,176.0,19.60076202965371,-1
1997-09-16 00:26:37.881827584,196.0,19.639679396962357,-1
1997-09-16 00:26:37.881827584,224.0,19.35813528221769,-1
1997-09-16 00:26:37.881827584,256.0,19.35787578306831,-1
1997-09-16 00:26:37.881827584,272.0,19.228298269870947,-1
1997-09-16 00:26:37.881827584,332.0,19.28864494864251,-1
1997-09-16 00:26:37.881827584,388.0,20.923714624768103,-1
1997-09-16 00:26:37.881827584,428.0,21.195995650537608,-1
1997-09-16 00:26:37.881827584,484.0,22.157219575901806,-1
1997-09-16 00:26:37.881827584,540.0,22.38619891908333,-1
1997-09-16 00:26:37.881827584,624.0,21.98238297789369,-1
1997-09-16 00:26:37.881827584,740.0,22.30546736736332,-1
1997-09-16 00:26:37.881827584,804.0,21.619682860565852,-1
1997-09-16 00:26:37.881827584,940.0,20.876348074171045,-1
1997-09-16 00:26:37.881827584,1040.0,20.738426619848646,-1
1997-09-16 00:29:41.145816960,20.0,19.76894279220377,-1
1997-09-16 00:29:41.145816960,24.0,19.796760695327563,-1
1997-09-16 00:29:41.145816960,28.0,19.831091502110993,-1
1997-09-16 00:29:41.145816960,32.0,19.586170530060848,-1
1997-09-16 00:29:41.145816960,36.0,19.858491883098356,-1
1997-09-16 00:29:41.145816960,40.0,19.852807822885847,-1
1997-09-16 00:29:41.145816960,44.0,19.717199751398663,-1
1997-09-16 00:29:41.145816960,48.0,19.84692113259358,-1
1997-09-16 00:29:41.145816960,52.0,20.597723600418632,1.3441941766074392e-23
1997-09-16 00:29:41.145816960,60.0,19.868369758798764,-1
1997-09-16 00:29:41.145816960,72.0,19.94971967838126,-1
1997-09-16 00:29:41.145816960,80.0,19.75281542862522,-1
1997-09-16 00:29:41.145816960,92.0,19.80059625917066,-1
1997-09-16 00:29:41.145816960,104.0,19.61173253176881,-1
1997-09-16 00:29:41.145816960,124.0,19.74452747987229,-1
1997-09-16 00:29:41.145816960,136.0,19.81805125197055,-1
1997-09-16 00:29:41.145816960,148.0,19.763619034998996,-1
1997-09-16 00:29:41.145816960,176.0,19.57154767402827,-1
1997-09-16 00:29:41.145816960,196.0,19.60161105281636,-1
1997-09-16 00:29:41.145816960,224.0,19.274019718876062,-1
1997-09-16 00:29:41.145816960,256.0,19.46612786480565,-1
1997-09-16 00:29:41.145816960,272.0,19.43103885942582,-1
1997-09-16 00:29:41.145816960,332.0,19.571660967532047,-1
1997-09-16 00:29:41.145816960,388.0,21.012839532578425,-1
1997-09-16 00:29:41.145816960,428.0,22.21748778988526,-1
1997-09-16 00:29:41.145816960,484.0,22.675199465923892,-1
1997-09-16 00:29:41.145816960,540.0,22.491159915272142,-1
1997-09-16 00:29:41.145816960,624.0,23.035866199852936,-1
1997-09-16 00:29:41.145816960,740.0,21.96542711541807,-1
1997-09-16 00:29:41.145816960,804.0,21.576166879199864,-1
1997-09-16 00:29:41.145816960,940.0,20.630361086952792,-1
1997-09-16 00:29:41.145816960,1040.0,20.742163930003656,-1
1997-09-16 00:32:44.409806336,20.0,19.76894279220377,-1
1997-09-16 00:32:44.409806336,24.0,19.76441555400192,-1
1997-09-16 00:32:44.409806336,28.0,19.762157612062122,-1
1997-09-16 00:32:44.409806336,32.0,19.689561943069528,-1
1997-09-16 00:32:44.409806336,36.0,19.754930803824454,-1
1997-09-16 00:32:44.409806336,40.0,19.957277660380562,-1
1997-09-16 00:32:44.409806336,44.0,19.680994767243057,-1
1997-09-16 00:32:44.409806336,48.0,19.745667078917734,-1
1997-09-16 00:32:44.409806336,52.0,20.444727876225084,2.1931238174910107e-23
1997-09-16 00:32:44.409806336,60.0,19.83453262977998,-1
1997-09-16 00:32:44.409806336,72.0,19.78815678810988,-1
1997-09-16 00:32:44.409806336,80.0,19.656674161075152,-1
1997-09-16 00:32:44.409806336,92.0,19.648708568560124,-1
1997-09-16 00:32:44.409806336,104.0,19.672222465120292,-1
1997-09-16 00:32:44.409806336,124.0,19.658898888043,-1
1997-09-16 00:32:44.409806336,136.0,19.848224438828513,-1
1997-09-16 00:32:44.409806336,148.0,19.65277376620186,-1
1997-09-16 00:32:44.409806336,176.0,19.558291631700197,-1
1997-09-16 00:32:44.409806336,196.0,19.523470830650318,-1
1997-09-16 00:32:44.409806336,224.0,19.409643012166242,-1
1997-09-16 00:32:44.409806336,256.0,19.393467546410665,-1
1997-09-16 00:32:44.409806336,272.0,19.394318395796482,-1
1997-09-16 00:32:44.409806336,332.0,19.83298816302722,-1
1997-09-16 00:32:44.409806336,388.0,20.52828562355333,-1
1997-09-16 00:32:44.409806336,428.0,20.90967583236053,-1
1997-09-16 00:32:44.409806336,484.0,21.046539788541985,-1
1997-09-16 00:32:44.409806336,540.0,22.147107046350953,-1
1997-09-16 00:32:44.409806336,624.0,22.293740300504318,-1
1997-09-16 00:32:44.409806336,740.0,21.34441341161864,-1
1997-09-16 00:32:44.409806336,804.0,21.42741858050192,-1
1997-09-16 00:32:44.409806336,940.0,20.89138166738345,-1
1997-09-16 00:32:44.409806336,1040.0,20.693044589584552,-1
1997-09-16 00:35:47.673795712,20.0,19.838967181199266,-1
1997-09-16 00:35:47.673795712,24.0,19.65666044222175,-1
1997-09-16 00:35:47.673795712,28.0,19.796761325785944,-1
1997-09-16 00:35:47.673795712,32.0,19.65461757551878,-1
1997-09-16 00:35:47.673795712,36.0,19.61839543007635,-1
1997-09-16 00:35:47.673795712,40.0,19.718792855761855,-1
1997-09-16 00:35:47.673795712,44.0,19.683168410698492,-1
1997-09-16 00:35:47.673795712,48.0,19.750039522539243,-1
1997-09-16 00:35:47.673795712,52.0,20.24962596448445,1.9360753167835972e-23
1997-09-16 00:35:47.673795712,60.0,19.899857740270715,-1
1997-09-16 00:35:47.673795712,72.0,19.758838173498653,-1
1997-09-16 00:35:47.673795712,80.0,19.842949067480635,-1
1997-09-16 00:35:47.673795712,92.0,19.61953427924937,-1
1997-09-16 00:35:47.673795712,104.0,19.552198604664383,-1
1997-09-16 00:35:47.673795712,124.0,19.43061707689829,-1
1997-09-16 00:35:47.673795712,136.0,19.819666701852668,-1
1997-09-16 00:35:47.673795712,148.0,19.56815469094393,-1
1997-09-16 00:35:47.673795712,176.0,19.487170992125176,-1
1997-09-16 00:35:47.673795712,196.0,19.52287588500383,-1
1997-09-16 00:35:47.673795712,224.0,19.430674526461672,-1
1997-09-16 00:35:47.673795712,256.0,19.51489697005276,-1
1997-09-16 00:35:47.673795712,272.0,19.632070200590093,-1
1997-09-16 00:35:47.673795712,332.0,19.360460649277275,-1
1997-09-16 00:35:47.673795712,388.0,19.83980183386318,-1
1997-09-16 00:35:47.673795712,428.0,21.437842315370048,-1
1997-09-16 00:35:47.673795712,484.0,22.6455924842261,-1
1997-09-16 00:35:47.673795712,540.0,24.219344643662318,-1
1997-09-16 00:35:47.673795712,624.0,23.84479315714899,-1
1997-09-16 00:35:47.673795712,740.0,22.642609080712795,-1
1997-09-16 00:35:47.673795712,804.0,21.725480225809488,-1
1997-09-16 00:35:47.673795712,940.0,20.84008854160052,-1
1997-09-16 00:35:47.673795712,1040.0,20.75284303584914,-1
1997-09-16 00:38:50.937785088,20.0,19.591195128689094,-1
1997-09-16 00:38:50.937785088,24.0,19.555650343437982,-1
1997-09-16 00:38:50.937785088,28.0,19.555650583571573,-1
1997-09-16 00:38:50.937785088,32.0,19.552695251147874,-1
1997-09-16 00:38:50.937785088,36.0,19.61839543007635,-1
1997-09-16 00:38:50.937785088,40.0,19.784028472769574,-1
1997-09-16 00:38:50.937785088,44.0,19.616502393724076,-1
1997-09-16 00:38:50.937785088,48.0,19.87722950259029,-1
1997-09-16 00:38:50.937785088,52.0,20.310053978977606,2.035909342522204e-23
1997-09-16 00:38:50.937785088,60.0,19.607601186027157,-1
1997-09-16 00:38:50.937785088,72.0,19.66127928706205,-1
1997-09-16 00:38:50.937785088,80.0,19.470070389185793,-1
1997-09-16 00:38:50.937785088,92.0,19.55683715784726,-1
1997-09-16 00:38:50.937785088,104.0,19.434346359047204,-1
1997-09-16 00:38:50.937785088,124.0,19.543725277998856,-1
1997-09-16 00:38:50.937785088,136.0,19.790919935171484,-1
