datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-19 23:59:06.486923264,20.0,19.734700264738557,-1
1997-09-19 23:59:06.486923264,24.0,20.537279302562183,-1
1997-09-19 23:59:06.486923264,28.0,19.871922364952294,-1
1997-09-19 23:59:06.486923264,32.0,21.08676073502574,-1
1997-09-19 23:59:06.486923264,36.0,20.281835380646214,-1
1997-09-19 23:59:06.486923264,40.0,20.71989315281471,-1
1997-09-19 23:59:06.486923264,44.0,20.579213087173525,-1
1997-09-19 23:59:06.486923264,48.0,20.676793950709737,-1
1997-09-19 23:59:06.486923264,52.0,21.09611779154333,2.983208107617731e-23
1997-09-19 23:59:06.486923264,60.0,20.719062475001447,-1
1997-09-19 23:59:06.486923264,72.0,20.94978603274519,-1
1997-09-19 23:59:06.486923264,80.0,20.82739405550583,-1
1997-09-19 23:59:06.486923264,92.0,20.635477559860796,-1
1997-09-19 23:59:06.486923264,104.0,20.947571053254997,-1
1997-09-19 23:59:06.486923264,124.0,20.825449091405606,-1
1997-09-19 23:59:06.486923264,136.0,21.031318312555847,-1
1997-09-19 23:59:06.486923264,148.0,20.56436606746044,-1
1997-09-19 23:59:06.486923264,176.0,20.31365803415487,-1
1997-09-19 23:59:06.486923264,196.0,20.786475451821083,-1
1997-09-19 23:59:06.486923264,224.0,21.192846431048242,-1
1997-09-19 23:59:06.486923264,256.0,21.348208371163032,-1
1997-09-19 23:59:06.486923264,272.0,21.58502664218183,-1
1997-09-19 23:59:06.486923264,332.0,21.672094955247566,-1
1997-09-19 23:59:06.486923264,388.0,22.218882164051145,-1
1997-09-19 23:59:06.486923264,428.0,22.466745854079555,-1
1997-09-19 23:59:06.486923264,484.0,22.64867959304063,-1
1997-09-19 23:59:06.486923264,540.0,21.290108303299476,-1
1997-09-19 23:59:06.486923264,624.0,20.477070494576417,-1
1997-09-19 23:59:06.486923264,740.0,19.744040159499978,-1
1997-09-19 23:59:06.486923264,804.0,20.20959868812477,-1
1997-09-19 23:59:06.486923264,940.0,19.87982093385523,-1
1997-09-19 23:59:06.486923264,1040.0,19.983347298163462,-1
1997-09-20 00:02:09.750914816,20.0,19.559813087357604,-1
1997-09-20 00:02:09.750914816,24.0,20.080159329899566,-1
1997-09-20 00:02:09.750914816,28.0,19.696667838512138,-1
1997-09-20 00:02:09.750914816,32.0,20.179813144141594,-1
1997-09-20 00:02:09.750914816,36.0,19.863405905582713,-1
1997-09-20 00:02:09.750914816,40.0,20.031176617245336,-1
1997-09-20 00:02:09.750914816,44.0,20.028731512328697,-1
1997-09-20 00:02:09.750914816,48.0,20.060275806250623,-1
1997-09-20 00:02:09.750914816,52.0,20.495977538922673,1.8234844529325928e-23
1997-09-20 00:02:09.750914816,60.0,20.17897779973748,-1
1997-09-20 00:02:09.750914816,72.0,20.18959619719293,-1
1997-09-20 00:02:09.750914816,80.0,20.08509961144743,-1
1997-09-20 00:02:09.750914816,92.0,20.09633297307216,-1
1997-09-20 00:02:09.750914816,104.0,20.231202720043132,-1
1997-09-20 00:02:09.750914816,124.0,20.257982741958315,-1
1997-09-20 00:02:09.750914816,136.0,20.355609410870912,-1
1997-09-20 00:02:09.750914816,148.0,20.232417606952673,-1
1997-09-20 00:02:09.750914816,176.0,19.906457738960523,-1
1997-09-20 00:02:09.750914816,196.0,20.43639658985186,-1
1997-09-20 00:02:09.750914816,224.0,20.988087929854736,-1
1997-09-20 00:02:09.750914816,256.0,20.98359447348046,-1
1997-09-20 00:02:09.750914816,272.0,21.089836993688053,-1
1997-09-20 00:02:09.750914816,332.0,20.875285723978557,-1
1997-09-20 00:02:09.750914816,388.0,21.300614179396035,-1
1997-09-20 00:02:09.750914816,428.0,21.20489108748235,-1
1997-09-20 00:02:09.750914816,484.0,20.695723383326445,-1
1997-09-20 00:02:09.750914816,540.0,20.062517745908117,-1
1997-09-20 00:02:09.750914816,624.0,19.839209034086558,-1
1997-09-20 00:02:09.750914816,740.0,19.59955683530491,-1
1997-09-20 00:02:09.750914816,804.0,20.0534300514143,-1
1997-09-20 00:02:09.750914816,940.0,19.693149830070304,-1
1997-09-20 00:02:09.750914816,1040.0,19.805797244700642,-1
1997-09-20 00:05:13.014906240,20.0,19.416167584658243,-1
1997-09-20 00:05:13.014906240,24.0,20.361447843153293,-1
1997-09-20 00:05:13.014906240,28.0,19.769928583748694,-1
1997-09-20 00:05:13.014906240,32.0,20.040589579466243,-1
1997-09-20 00:05:13.014906240,36.0,19.484092182970517,-1
1997-09-20 00:05:13.014906240,40.0,20.20210833024979,-1
1997-09-20 00:05:13.014906240,44.0,20.17271303951294,-1
1997-09-20 00:05:13.014906240,48.0,19.71926891890717,-1
1997-09-20 00:05:13.014906240,52.0,20.302384221209344,2.2780974421017046e-23
1997-09-20 00:05:13.014906240,60.0,20.210984871433876,-1
1997-09-20 00:05:13.014906240,72.0,20.420346274056776,-1
1997-09-20 00:05:13.014906240,80.0,20.017578207950354,-1
1997-09-20 00:05:13.014906240,92.0,19.690184408592568,-1
1997-09-20 00:05:13.014906240,104.0,20.416548052206892,-1
1997-09-20 00:05:13.014906240,124.0,20.317492040178408,-1
1997-09-20 00:05:13.014906240,136.0,20.17762242980116,-1
1997-09-20 00:05:13.014906240,148.0,20.11559863309327,-1
1997-09-20 00:05:13.014906240,176.0,19.993133078560092,-1
1997-09-20 00:05:13.014906240,196.0,20.210882816515095,-1
1997-09-20 00:05:13.014906240,224.0,20.830911210800114,-1
1997-09-20 00:05:13.014906240,256.0,20.736380720927233,-1
1997-09-20 00:05:13.014906240,272.0,20.775092787009147,-1
1997-09-20 00:05:13.014906240,332.0,20.266234017004955,-1
1997-09-20 00:05:13.014906240,388.0,20.519320422771504,-1
1997-09-20 00:05:13.014906240,428.0,20.20527328080526,-1
1997-09-20 00:05:13.014906240,484.0,19.895858818821324,-1
1997-09-20 00:05:13.014906240,540.0,19.75593555299855,-1
1997-09-20 00:05:13.014906240,624.0,19.706426561058052,-1
1997-09-20 00:05:13.014906240,740.0,19.54140619160324,-1
1997-09-20 00:05:13.014906240,804.0,19.93271196553283,-1
1997-09-20 00:05:13.014906240,940.0,19.628876476419396,-1
1997-09-20 00:05:13.014906240,1040.0,19.692031075914144,-1
1997-09-20 00:08:16.278897792,20.0,19.45189936366993,-1
1997-09-20 00:08:16.278897792,24.0,19.802181035046825,-1
1997-09-20 00:08:16.278897792,28.0,19.521378834338993,-1
1997-09-20 00:08:16.278897792,32.0,19.863405136062937,-1
1997-09-20 00:08:16.278897792,36.0,19.65560570171811,-1
1997-09-20 00:08:16.278897792,40.0,19.89596674532195,-1
1997-09-20 00:08:16.278897792,44.0,19.788947772585644,-1
1997-09-20 00:08:16.278897792,48.0,19.75343175398813,-1
1997-09-20 00:08:16.278897792,52.0,20.561287226453224,2.692159579722256e-23
1997-09-20 00:08:16.278897792,60.0,19.744058568568633,-1
1997-09-20 00:08:16.278897792,72.0,19.86607778304178,-1
1997-09-20 00:08:16.278897792,80.0,19.890010378379518,-1
1997-09-20 00:08:16.278897792,92.0,19.875181954975627,-1
1997-09-20 00:08:16.278897792,104.0,19.95467179237963,-1
1997-09-20 00:08:16.278897792,124.0,19.933095128802442,-1
1997-09-20 00:08:16.278897792,136.0,20.062603854414817,-1
1997-09-20 00:08:16.278897792,148.0,19.900455540111174,-1
1997-09-20 00:08:16.278897792,176.0,19.790266489752025,-1
1997-09-20 00:08:16.278897792,196.0,20.169220381559164,-1
1997-09-20 00:08:16.278897792,224.0,20.55040000282543,-1
1997-09-20 00:08:16.278897792,256.0,20.355766711867965,-1
1997-09-20 00:08:16.278897792,272.0,20.247496249159255,-1
1997-09-20 00:08:16.278897792,332.0,19.875146288622325,-1
1997-09-20 00:08:16.278897792,388.0,20.00495381284719,-1
1997-09-20 00:08:16.278897792,428.0,19.775858239886194,-1
1997-09-20 00:08:16.278897792,484.0,19.595910458539255,-1
1997-09-20 00:08:16.278897792,540.0,19.63939867589836,-1
1997-09-20 00:08:16.278897792,624.0,19.65461682035303,-1
1997-09-20 00:08:16.278897792,740.0,19.448580094827154,-1
1997-09-20 00:08:16.278897792,804.0,19.84277421878887,-1
1997-09-20 00:08:16.278897792,940.0,19.56091322291188,-1
1997-09-20 00:08:16.278897792,1040.0,19.637213509241565,-1
1997-09-20 00:11:19.542889216,20.0,19.38013938024532,-1
1997-09-20 00:11:19.542889216,24.0,19.729814589634934,-1
1997-09-20 00:11:19.542889216,28.0,19.660752001920216,-1
1997-09-20 00:11:19.542889216,32.0,19.899425051224803,-1
1997-09-20 00:11:19.542889216,36.0,19.69093690258629,-1
1997-09-20 00:11:19.542889216,40.0,19.89138263709524,-1
1997-09-20 00:11:19.542889216,44.0,19.89171026699178,-1
1997-09-20 00:11:19.542889216,48.0,19.68705039257583,-1
1997-09-20 00:11:19.542889216,52.0,20.60972410419284,2.781181072493904e-23
1997-09-20 00:11:19.542889216,60.0,19.810079049996443,-1
1997-09-20 00:11:19.542889216,72.0,20.026686611336437,-1
1997-09-20 00:11:19.542889216,80.0,19.88798310012872,-1
1997-09-20 00:11:19.542889216,92.0,19.97047021110026,-1
1997-09-20 00:11:19.542889216,104.0,20.019250768219713,-1
1997-09-20 00:11:19.542889216,124.0,19.96077452428318,-1
1997-09-20 00:11:19.542889216,136.0,20.032938899131707,-1
1997-09-20 00:11:19.542889216,148.0,19.986070597846144,-1
1997-09-20 00:11:19.542889216,176.0,19.78941031073886,-1
1997-09-20 00:11:19.542889216,196.0,20.130137248029676,-1
1997-09-20 00:11:19.542889216,224.0,20.159042308724437,-1
1997-09-20 00:11:19.542889216,256.0,20.114619968325623,-1
1997-09-20 00:11:19.542889216,272.0,20.047902918512065,-1
1997-09-20 00:11:19.542889216,332.0,19.651580125564543,-1
1997-09-20 00:11:19.542889216,388.0,19.69288100877095,-1
1997-09-20 00:11:19.542889216,428.0,19.63373856472341,-1
1997-09-20 00:11:19.542889216,484.0,19.50917669894769,-1
1997-09-20 00:11:19.542889216,540.0,19.53856972152561,-1
1997-09-20 00:11:19.542889216,624.0,19.567779358369418,-1
1997-09-20 00:11:19.542889216,740.0,19.428262953845255,-1
1997-09-20 00:11:19.542889216,804.0,19.833576824467123,-1
1997-09-20 00:11:19.542889216,940.0,19.5240605054813,-1
1997-09-20 00:11:19.542889216,1040.0,19.563169594120914,-1
1997-09-20 00:14:22.806880768,20.0,19.45189936366993,-1
1997-09-20 00:14:22.806880768,24.0,19.873361376163782,-1
1997-09-20 00:14:22.806880768,28.0,19.663117524898144,-1
1997-09-20 00:14:22.806880768,32.0,19.763155226027507,-1
1997-09-20 00:14:22.806880768,36.0,19.795237981318635,-1
1997-09-20 00:14:22.806880768,40.0,19.929029312589076,-1
1997-09-20 00:14:22.806880768,44.0,19.85849093189283,-1
1997-09-20 00:14:22.806880768,48.0,19.82096163875727,-1
1997-09-20 00:14:22.806880768,52.0,20.405981535428346,1.6628282708650206e-23
1997-09-20 00:14:22.806880768,60.0,19.779423251460877,-1
1997-09-20 00:14:22.806880768,72.0,20.15833473881839,-1
1997-09-20 00:14:22.806880768,80.0,19.890010378379518,-1
1997-09-20 00:14:22.806880768,92.0,19.723567057994153,-1
1997-09-20 00:14:22.806880768,104.0,20.10900346139605,-1
1997-09-20 00:14:22.806880768,124.0,20.020766679862753,-1
1997-09-20 00:14:22.806880768,136.0,20.12133271003625,-1
1997-09-20 00:14:22.806880768,148.0,20.087983888367482,-1
1997-09-20 00:14:22.806880768,176.0,19.81917742267267,-1
1997-09-20 00:14:22.806880768,196.0,20.05098762587465,-1
1997-09-20 00:14:22.806880768,224.0,20.108196962941257,-1
1997-09-20 00:14:22.806880768,256.0,20.053893943490614,-1
1997-09-20 00:14:22.806880768,272.0,19.90758694465793,-1
1997-09-20 00:14:22.806880768,332.0,19.595785274540898,-1
1997-09-20 00:14:22.806880768,388.0,19.713823381407572,-1
1997-09-20 00:14:22.806880768,428.0,19.57179856208408,-1
1997-09-20 00:14:22.806880768,484.0,19.47829771947403,-1
1997-09-20 00:14:22.806880768,540.0,19.557217428877784,-1
1997-09-20 00:14:22.806880768,624.0,19.578427127233837,-1
1997-09-20 00:14:22.806880768,740.0,19.45258142804085,-1
1997-09-20 00:14:22.806880768,804.0,19.866934609187588,-1
1997-09-20 00:14:22.806880768,940.0,19.592094320985726,-1
1997-09-20 00:14:22.806880768,1040.0,19.578401905983018,-1
1997-09-20 00:17:26.070872192,20.0,19.487339555237792,-1
1997-09-20 00:17:26.070872192,24.0,19.76492397807696,-1
1997-09-20 00:17:26.070872192,28.0,19.626921991266684,-1
1997-09-20 00:17:26.070872192,32.0,19.935148676810805,-1
1997-09-20 00:17:26.070872192,36.0,19.725982991112737,-1
1997-09-20 00:17:26.070872192,40.0,19.929029312589076,-1
1997-09-20 00:17:26.070872192,44.0,19.929197452658507,-1
1997-09-20 00:17:26.070872192,48.0,19.854336853177074,-1
1997-09-20 00:17:26.070872192,52.0,20.300859083468858,1.4795053357278662e-23
1997-09-20 00:17:26.070872192,60.0,19.90942851669438,-1
1997-09-20 00:17:26.070872192,72.0,20.122638359570143,-1
1997-09-20 00:17:26.070872192,80.0,19.890010378379518,-1
1997-09-20 00:17:26.070872192,92.0,19.875181954975627,-1
1997-09-20 00:17:26.070872192,104.0,20.107119242334207,-1
1997-09-20 00:17:26.070872192,124.0,20.020766679862753,-1
1997-09-20 00:17:26.070872192,136.0,20.234826389920187,-1
1997-09-20 00:17:26.070872192,148.0,19.899848675788462,-1
1997-09-20 00:17:26.070872192,176.0,19.80348869421306,-1
1997-09-20 00:17:26.070872192,196.0,19.970899758702473,-1
1997-09-20 00:17:26.070872192,224.0,20.034822739357352,-1
1997-09-20 00:17:26.070872192,256.0,19.899108967754138,-1
1997-09-20 00:17:26.070872192,272.0,19.907212341815317,-1
1997-09-20 00:17:26.070872192,332.0,19.661947740425926,-1
1997-09-20 00:17:26.070872192,388.0,19.587027396862823,-1
1997-09-20 00:17:26.070872192,428.0,19.60867919133058,-1
1997-09-20 00:17:26.070872192,484.0,19.536417536334582,-1
1997-09-20 00:17:26.070872192,540.0,19.526420045315025,-1
1997-09-20 00:17:26.070872192,624.0,19.56269077756292,-1
1997-09-20 00:17:26.070872192,740.0,19.438782546408646,-1
1997-09-20 00:17:26.070872192,804.0,19.84646608920165,-1
1997-09-20 00:17:26.070872192,940.0,19.539308324874213,-1
1997-09-20 00:17:26.070872192,1040.0,19.568664833106332,-1
1997-09-20 00:20:29.334863744,20.0,19.487339555237792,-1
1997-09-20 00:20:29.334863744,24.0,19.769654938864868,-1
1997-09-20 00:20:29.334863744,28.0,19.590422255026812,-1
1997-09-20 00:20:29.334863744,32.0,19.968285720744838,-1
1997-09-20 00:20:29.334863744,36.0,19.657906494963637,-1
1997-09-20 00:20:29.334863744,40.0,19.85803111416493,-1
1997-09-20 00:20:29.334863744,44.0,19.822701249063684,-1
1997-09-20 00:20:29.334863744,48.0,19.75343175398813,-1
1997-09-20 00:20:29.334863744,52.0,20.577407415162586,2.767019638415852e-23
1997-09-20 00:20:29.334863744,60.0,19.90942851669438,-1
1997-09-20 00:20:29.334863744,72.0,20.124743000084656,-1
1997-09-20 00:20:29.334863744,80.0,19.854970932072273,-1
1997-09-20 00:20:29.334863744,92.0,19.940859362938138,-1
1997-09-20 00:20:29.334863744,104.0,20.077434376908837,-1
1997-09-20 00:20:29.334863744,124.0,19.989971761057127,-1
1997-09-20 00:20:29.334863744,136.0,20.032938899131707,-1
1997-09-20 00:20:29.334863744,148.0,19.87075900519627,-1
1997-09-20 00:20:29.334863744,176.0,19.732728086596154,-1
1997-09-20 00:20:29.334863744,196.0,19.774708459944783,-1
1997-09-20 00:20:29.334863744,224.0,19.88470247576216,-1
1997-09-20 00:20:29.334863744,256.0,19.744376692190905,-1
1997-09-20 00:20:29.334863744,272.0,19.83806791901877,-1
1997-09-20 00:20:29.334863744,332.0,19.607975987301003,-1
1997-09-20 00:20:29.334863744,388.0,19.555606374578257,-1
1997-09-20 00:20:29.334863744,428.0,19.577032344078116,-1
1997-09-20 00:20:29.334863744,484.0,19.54039930727759,-1
1997-09-20 00:20:29.334863744,540.0,19.521655456657182,-1
1997-09-20 00:20:29.334863744,624.0,19.587730336007045,-1
1997-09-20 00:20:29.334863744,740.0,19.392237307415378,-1
1997-09-20 00:20:29.334863744,804.0,19.81516715928354,-1
1997-09-20 00:20:29.334863744,940.0,19.587282084171605,-1
1997-09-20 00:20:29.334863744,1040.0,19.647416849200788,-1
1997-09-20 00:23:32.598855168,20.0,19.416167584658243,-1
1997-09-20 00:23:32.598855168,24.0,19.836712543702888,-1
1997-09-20 00:23:32.598855168,28.0,19.556037748352853,-1
1997-09-20 00:23:32.598855168,32.0,19.79523722964594,-1
1997-09-20 00:23:32.598855168,36.0,19.484092182970517,-1
1997-09-20 00:23:32.598855168,40.0,19.964097849930134,-1
1997-09-20 00:23:32.598855168,44.0,19.618394798111936,-1
1997-09-20 00:23:32.598855168,48.0,19.684835217159215,-1
1997-09-20 00:23:32.598855168,52.0,20.31845036294048,2.2598998573525062e-23
1997-09-20 00:23:32.598855168,60.0,19.943477070288104,-1
1997-09-20 00:23:32.598855168,72.0,19.635600211948955,-1
1997-09-20 00:23:32.598855168,80.0,19.82582182147392,-1
1997-09-20 00:23:32.598855168,92.0,19.596656424898743,-1
1997-09-20 00:23:32.598855168,104.0,20.140344723674314,-1
1997-09-20 00:23:32.598855168,124.0,19.84373329839576,-1
1997-09-20 00:23:32.598855168,136.0,20.03465051160369,-1
1997-09-20 00:23:32.598855168,148.0,19.828814691210013,-1
1997-09-20 00:23:32.598855168,176.0,19.61793665534142,-1
1997-09-20 00:23:32.598855168,196.0,19.723905572407354,-1
1997-09-20 00:23:32.598855168,224.0,19.735814206016595,-1
1997-09-20 00:23:32.598855168,256.0,19.687226073288784,-1
1997-09-20 00:23:32.598855168,272.0,19.745432627695,-1
1997-09-20 00:23:32.598855168,332.0,19.53104327645937,-1
1997-09-20 00:23:32.598855168,388.0,19.577387298439223,-1
1997-09-20 00:23:32.598855168,428.0,19.567504697649174,-1
1997-09-20 00:23:32.598855168,484.0,19.503300614263992,-1
1997-09-20 00:23:32.598855168,540.0,19.588965062577394,-1
1997-09-20 00:23:32.598855168,624.0,19.6188196217667,-1
1997-09-20 00:23:32.598855168,740.0,19.43250404427815,-1
1997-09-20 00:23:32.598855168,804.0,19.836086673274707,-1
1997-09-20 00:23:32.598855168,940.0,19.582533205429804,-1
1997-09-20 00:23:32.598855168,1040.0,19.599210614856055,-1
1997-09-20 00:26:35.862846720,20.0,19.38013938024532,-1
1997-09-20 00:26:35.862846720,24.0,19.802181035046825,-1
1997-09-20 00:26:35.862846720,28.0,19.626921991266684,-1
1997-09-20 00:26:35.862846720,32.0,19.83182458887598,-1
1997-09-20 00:26:35.862846720,36.0,19.518466027295133,-1
1997-09-20 00:26:35.862846720,40.0,19.85803111416493,-1
1997-09-20 00:26:35.862846720,44.0,19.686084210760782,-1
1997-09-20 00:26:35.862846720,48.0,19.481592368136738,-1
1997-09-20 00:26:35.862846720,52.0,20.2539237596395,2.1490784912318458e-23
1997-09-20 00:26:35.862846720,60.0,19.847106838616167,-1
1997-09-20 00:26:35.862846720,72.0,20.026686611336437,-1
1997-09-20 00:26:35.862846720,80.0,19.95739531942245,-1
1997-09-20 00:26:35.862846720,92.0,19.781740598904435,-1
1997-09-20 00:26:35.862846720,104.0,20.017448917468204,-1
1997-09-20 00:26:35.862846720,124.0,19.931379667719614,-1
1997-09-20 00:26:35.862846720,136.0,19.74452739469107,-1
1997-09-20 00:26:35.862846720,148.0,19.713221397704913,-1
1997-09-20 00:26:35.862846720,176.0,19.617094764248527,-1
1997-09-20 00:26:35.862846720,196.0,19.65764266531072,-1
1997-09-20 00:26:35.862846720,224.0,19.674872825489025,-1
1997-09-20 00:26:35.862846720,256.0,19.73336079356867,-1
1997-09-20 00:26:35.862846720,272.0,19.769106316286244,-1
1997-09-20 00:26:35.862846720,332.0,19.596450549148564,-1
1997-09-20 00:26:35.862846720,388.0,19.514497474822598,-1
1997-09-20 00:26:35.862846720,428.0,19.649910187864577,-1
1997-09-20 00:26:35.862846720,484.0,19.73614762810916,-1
1997-09-20 00:26:35.862846720,540.0,19.619918834412992,-1
1997-09-20 00:26:35.862846720,624.0,19.6499103197247,-1
1997-09-20 00:26:35.862846720,740.0,19.761434350303034,-1
1997-09-20 00:26:35.862846720,804.0,20.086603953074068,-1
1997-09-20 00:26:35.862846720,940.0,19.827112370501467,-1
1997-09-20 00:26:35.862846720,1040.0,19.788332840184665,-1
1997-09-20 00:29:39.126838144,20.0,19.38013938024532,-1
1997-09-20 00:29:39.126838144,24.0,19.450523064492305,-1
1997-09-20 00:29:39.126838144,28.0,19.382261869656617,-1
1997-09-20 00:29:39.126838144,32.0,19.449443827380662,-1
1997-09-20 00:29:39.126838144,36.0,19.346116324772595,-1
1997-09-20 00:29:39.126838144,40.0,19.482610007795323,-1
1997-09-20 00:29:39.126838144,44.0,19.343809791060252,-1
1997-09-20 00:29:39.126838144,48.0,19.5153656789476,-1
1997-09-20 00:29:39.126838144,52.0,20.17687506018238,1.268835891660687e-23
1997-09-20 00:29:39.126838144,60.0,19.44513521362529,-1
1997-09-20 00:29:39.126838144,72.0,19.574847929023754,-1
1997-09-20 00:29:39.126838144,80.0,19.504927245848876,-1
1997-09-20 00:29:39.126838144,92.0,19.407398764011326,-1
1997-09-20 00:29:39.126838144,104.0,19.740477119552782,-1
1997-09-20 00:29:39.126838144,124.0,19.582344778023803,-1
1997-09-20 00:29:39.126838144,136.0,19.658898162284398,-1
1997-09-20 00:29:39.126838144,148.0,19.501760785533527,-1
1997-09-20 00:29:39.126838144,176.0,19.51678927288429,-1
1997-09-20 00:29:39.126838144,196.0,19.410067280109065,-1
1997-09-20 00:29:39.126838144,224.0,19.542153176307583,-1
1997-09-20 00:29:39.126838144,256.0,19.604352240995084,-1
1997-09-20 00:29:39.126838144,272.0,19.585132251624344,-1
1997-09-20 00:29:39.126838144,332.0,19.6079962287547,-1
1997-09-20 00:29:39.126838144,388.0,19.79978127445287,-1
1997-09-20 00:29:39.126838144,428.0,19.98714259165851,-1
1997-09-20 00:29:39.126838144,484.0,19.86928320574461,-1
1997-09-20 00:29:39.126838144,540.0,19.92701704230161,-1
1997-09-20 00:29:39.126838144,624.0,19.875310857680645,-1
1997-09-20 00:29:39.126838144,740.0,19.713582372477077,-1
1997-09-20 00:29:39.126838144,804.0,20.101603854759702,-1
1997-09-20 00:29:39.126838144,940.0,19.719858832034816,-1
1997-09-20 00:29:39.126838144,1040.0,19.841935889358066,-1
1997-09-20 00:32:42.390829696,20.0,19.348604171642478,-1
1997-09-20 00:32:42.390829696,24.0,19.520235803310264,-1
1997-09-20 00:32:42.390829696,28.0,19.37990917029937,-1
1997-09-20 00:32:42.390829696,32.0,19.486485344167292,-1
1997-09-20 00:32:42.390829696,36.0,19.58640813394727,-1
1997-09-20 00:32:42.390829696,40.0,19.516627839140657,-1
1997-09-20 00:32:42.390829696,44.0,19.413507220525045,-1
1997-09-20 00:32:42.390829696,48.0,19.447554356243593,-1
1997-09-20 00:32:42.390829696,52.0,20.381550465560117,2.3696411883439928e-23
1997-09-20 00:32:42.390829696,60.0,19.44513521362529,-1
1997-09-20 00:32:42.390829696,72.0,19.637658107914305,-1
1997-09-20 00:32:42.390829696,80.0,19.44329750425915,-1
1997-09-20 00:32:42.390829696,92.0,19.531849887486736,-1
1997-09-20 00:32:42.390829696,104.0,19.58643359820301,-1
1997-09-20 00:32:42.390829696,124.0,19.548620690917428,-1
1997-09-20 00:32:42.390829696,136.0,19.658898162284398,-1
1997-09-20 00:32:42.390829696,148.0,19.487109298017685,-1
1997-09-20 00:32:42.390829696,176.0,19.45979714407354,-1
1997-09-20 00:32:42.390829696,196.0,19.539534451310068,-1
1997-09-20 00:32:42.390829696,224.0,19.5417492871483,-1
1997-09-20 00:32:42.390829696,256.0,19.887196837205096,-1
1997-09-20 00:32:42.390829696,272.0,19.825740510824374,-1
1997-09-20 00:32:42.390829696,332.0,20.08504494648176,-1
1997-09-20 00:32:42.390829696,388.0,20.243491601960823,-1
1997-09-20 00:32:42.390829696,428.0,19.779556085920035,-1
1997-09-20 00:32:42.390829696,484.0,19.734794023141912,-1
1997-09-20 00:32:42.390829696,540.0,19.699785868875654,-1
1997-09-20 00:32:42.390829696,624.0,19.689118858318814,-1
1997-09-20 00:32:42.390829696,740.0,19.546283253044137,-1
1997-09-20 00:32:42.390829696,804.0,19.9084152402817,-1
1997-09-20 00:32:42.390829696,940.0,19.59701470159925,-1
1997-09-20 00:32:42.390829696,1040.0,19.761900072987086,-1
1997-09-20 00:35:45.654821120,20.0,19.346207642944044,-1
1997-09-20 00:35:45.654821120,24.0,19.450523064492305,-1
1997-09-20 00:35:45.654821120,28.0,19.34618212263986,-1
1997-09-20 00:35:45.654821120,32.0,19.518465576579885,-1
1997-09-20 00:35:45.654821120,36.0,19.348421634137374,-1
1997-09-20 00:35:45.654821120,40.0,19.448323613333645,-1
1997-09-20 00:35:45.654821120,44.0,19.378798321048983,-1
1997-09-20 00:35:45.654821120,48.0,19.481592368136738,-1
1997-09-20 00:35:45.654821120,52.0,20.299856745509196,1.4775544707845668e-23
1997-09-20 00:35:45.654821120,60.0,19.44723552012521,-1
1997-09-20 00:35:45.654821120,72.0,19.57080629624314,-1
1997-09-20 00:35:45.654821120,80.0,19.631663923800417,-1
1997-09-20 00:35:45.654821120,92.0,19.472072942347534,-1
1997-09-20 00:35:45.654821120,104.0,19.58829843019265,-1
1997-09-20 00:35:45.654821120,124.0,19.405025246536717,-1
1997-09-20 00:35:45.654821120,136.0,19.74452739469107,-1
1997-09-20 00:35:45.654821120,148.0,19.459199472186782,-1
1997-09-20 00:35:45.654821120,176.0,19.47359975935361,-1
1997-09-20 00:35:45.654821120,196.0,19.566241429021176,-1
1997-09-20 00:35:45.654821120,224.0,19.823585201772488,-1
1997-09-20 00:35:45.654821120,256.0,20.00635438324469,-1
1997-09-20 00:35:45.654821120,272.0,19.990508320804366,-1
1997-09-20 00:35:45.654821120,332.0,19.827913856693435,-1
1997-09-20 00:35:45.654821120,388.0,19.77855883454814,-1
1997-09-20 00:35:45.654821120,428.0,19.494172864445837,-1
1997-09-20 00:35:45.654821120,484.0,19.508632467746878,-1
1997-09-20 00:35:45.654821120,540.0,19.553276712710627,-1
1997-09-20 00:35:45.654821120,624.0,19.629919578820815,-1
1997-09-20 00:35:45.654821120,740.0,19.437912841831636,-1
1997-09-20 00:35:45.654821120,804.0,19.897656778784473,-1
1997-09-20 00:35:45.654821120,940.0,19.607652111765187,-1
1997-09-20 00:35:45.654821120,1040.0,19.79934628392122,-1
1997-09-20 00:38:48.918812672,20.0,19.309591891723116,-1
1997-09-20 00:38:48.918812672,24.0,19.42002424386412,-1
1997-09-20 00:38:48.918812672,28.0,19.275522023789648,-1
1997-09-20 00:38:48.918812672,32.0,19.381594916766694,-1
1997-09-20 00:38:48.918812672,36.0,19.242632291419284,-1
1997-09-20 00:38:48.918812672,40.0,19.588466421902666,-1
1997-09-20 00:38:48.918812672,44.0,19.313074700742234,-1
1997-09-20 00:38:48.918812672,48.0,19.280061645803762,-1
1997-09-20 00:38:48.918812672,52.0,19.93897317299826,2.5151258727457503e-23
1997-09-20 00:38:48.918812672,60.0,19.44513521362529,-1
1997-09-20 00:38:48.918812672,72.0,19.477106536556647,-1
1997-09-20 00:38:48.918812672,80.0,19.408975779630808,-1
1997-09-20 00:38:48.918812672,92.0,19.407398764011326,-1
1997-09-20 00:38:48.918812672,104.0,19.650546482584737,-1
1997-09-20 00:38:48.918812672,124.0,19.37538406676787,-1
1997-09-20 00:38:48.918812672,136.0,19.54541291182592,-1
