datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-13 23:59:32.514923264,20.0,-1,-1
1997-09-13 23:59:32.514923264,24.0,-1,-1
1997-09-13 23:59:32.514923264,28.0,-1,-1
1997-09-13 23:59:32.514923264,32.0,-1,-1
1997-09-13 23:59:32.514923264,36.0,-1,-1
1997-09-13 23:59:32.514923264,40.0,-1,-1
1997-09-13 23:59:32.514923264,44.0,-1,-1
1997-09-13 23:59:32.514923264,48.0,-1,-1
1997-09-13 23:59:32.514923264,52.0,-1,-1
1997-09-13 23:59:32.514923264,60.0,-1,-1
1997-09-13 23:59:32.514923264,72.0,-1,-1
1997-09-13 23:59:32.514923264,76.0,-1,-1
1997-09-13 23:59:32.514923264,80.0,-1,-1
1997-09-13 23:59:32.514923264,92.0,-1,-1
1997-09-13 23:59:32.514923264,96.0,-1,-1
1997-09-13 23:59:32.514923264,104.0,-1,-1
1997-09-13 23:59:32.514923264,116.0,-1,-1
1997-09-13 23:59:32.514923264,124.0,-1,-1
1997-09-13 23:59:32.514923264,136.0,-1,-1
1997-09-13 23:59:32.514923264,148.0,-1,-1
1997-09-13 23:59:32.514923264,152.0,-1,-1
1997-09-13 23:59:32.514923264,164.0,-1,-1
1997-09-13 23:59:32.514923264,176.0,-1,-1
1997-09-13 23:59:32.514923264,196.0,-1,-1
1997-09-13 23:59:32.514923264,216.0,-1,-1
1997-09-13 23:59:32.514923264,224.0,-1,-1
1997-09-13 23:59:32.514923264,256.0,-1,-1
1997-09-13 23:59:32.514923264,272.0,-1,-1
1997-09-13 23:59:32.514923264,280.0,-1,-1
1997-09-13 23:59:32.514923264,292.0,-1,-1
1997-09-13 23:59:32.514923264,332.0,-1,-1
1997-09-13 23:59:32.514923264,364.0,-1,-1
1997-09-13 23:59:32.514923264,376.0,-1,-1
1997-09-13 23:59:32.514923264,388.0,-1,-1
1997-09-13 23:59:32.514923264,428.0,-1,-1
1997-09-13 23:59:32.514923264,472.0,-1,-1
1997-09-13 23:59:32.514923264,484.0,-1,-1
1997-09-13 23:59:32.514923264,540.0,-1,-1
1997-09-13 23:59:32.514923264,548.0,-1,-1
1997-09-13 23:59:32.514923264,616.0,-1,-1
1997-09-13 23:59:32.514923264,624.0,-1,-1
1997-09-13 23:59:32.514923264,708.0,-1,-1
1997-09-13 23:59:32.514923264,740.0,-1,-1
1997-09-13 23:59:32.514923264,796.0,-1,-1
1997-09-13 23:59:32.514923264,804.0,-1,-1
1997-09-13 23:59:32.514923264,916.0,-1,-1
1997-09-13 23:59:32.514923264,940.0,-1,-1
1997-09-13 23:59:32.514923264,1040.0,-1,-1
1997-09-14 00:02:35.773433856,20.0,-1,-1
1997-09-14 00:02:35.773433856,24.0,-1,-1
1997-09-14 00:02:35.773433856,28.0,-1,-1
1997-09-14 00:02:35.773433856,32.0,-1,-1
1997-09-14 00:02:35.773433856,36.0,-1,-1
1997-09-14 00:02:35.773433856,40.0,-1,-1
1997-09-14 00:02:35.773433856,44.0,-1,-1
1997-09-14 00:02:35.773433856,48.0,-1,-1
1997-09-14 00:02:35.773433856,52.0,-1,-1
1997-09-14 00:02:35.773433856,60.0,-1,-1
1997-09-14 00:02:35.773433856,72.0,-1,-1
1997-09-14 00:02:35.773433856,76.0,-1,-1
1997-09-14 00:02:35.773433856,80.0,-1,-1
1997-09-14 00:02:35.773433856,92.0,-1,-1
1997-09-14 00:02:35.773433856,96.0,-1,-1
1997-09-14 00:02:35.773433856,104.0,-1,-1
1997-09-14 00:02:35.773433856,116.0,-1,-1
1997-09-14 00:02:35.773433856,124.0,-1,-1
1997-09-14 00:02:35.773433856,136.0,-1,-1
1997-09-14 00:02:35.773433856,148.0,-1,-1
1997-09-14 00:02:35.773433856,152.0,-1,-1
1997-09-14 00:02:35.773433856,164.0,-1,-1
1997-09-14 00:02:35.773433856,176.0,-1,-1
1997-09-14 00:02:35.773433856,196.0,-1,-1
1997-09-14 00:02:35.773433856,216.0,-1,-1
1997-09-14 00:02:35.773433856,224.0,-1,-1
1997-09-14 00:02:35.773433856,256.0,-1,-1
1997-09-14 00:02:35.773433856,272.0,-1,-1
1997-09-14 00:02:35.773433856,280.0,-1,-1
1997-09-14 00:02:35.773433856,292.0,-1,-1
1997-09-14 00:02:35.773433856,332.0,-1,-1
1997-09-14 00:02:35.773433856,364.0,-1,-1
1997-09-14 00:02:35.773433856,376.0,-1,-1
1997-09-14 00:02:35.773433856,388.0,-1,-1
1997-09-14 00:02:35.773433856,428.0,-1,-1
1997-09-14 00:02:35.773433856,472.0,-1,-1
1997-09-14 00:02:35.773433856,484.0,-1,-1
1997-09-14 00:02:35.773433856,540.0,-1,-1
1997-09-14 00:02:35.773433856,548.0,-1,-1
1997-09-14 00:02:35.773433856,616.0,-1,-1
1997-09-14 00:02:35.773433856,624.0,-1,-1
1997-09-14 00:02:35.773433856,708.0,-1,-1
1997-09-14 00:02:35.773433856,740.0,-1,-1
1997-09-14 00:02:35.773433856,796.0,-1,-1
1997-09-14 00:02:35.773433856,804.0,-1,-1
1997-09-14 00:02:35.773433856,916.0,-1,-1
1997-09-14 00:02:35.773433856,940.0,-1,-1
1997-09-14 00:02:35.773433856,1040.0,-1,-1
1997-09-14 00:05:39.031944576,20.0,-1,-1
1997-09-14 00:05:39.031944576,24.0,-1,-1
1997-09-14 00:05:39.031944576,28.0,-1,-1
1997-09-14 00:05:39.031944576,32.0,-1,-1
1997-09-14 00:05:39.031944576,36.0,-1,-1
1997-09-14 00:05:39.031944576,40.0,-1,-1
1997-09-14 00:05:39.031944576,44.0,-1,-1
1997-09-14 00:05:39.031944576,48.0,-1,-1
1997-09-14 00:05:39.031944576,52.0,-1,-1
1997-09-14 00:05:39.031944576,60.0,-1,-1
1997-09-14 00:05:39.031944576,72.0,-1,-1
1997-09-14 00:05:39.031944576,76.0,-1,-1
1997-09-14 00:05:39.031944576,80.0,-1,-1
1997-09-14 00:05:39.031944576,92.0,-1,-1
1997-09-14 00:05:39.031944576,96.0,-1,-1
1997-09-14 00:05:39.031944576,104.0,-1,-1
1997-09-14 00:05:39.031944576,116.0,-1,-1
1997-09-14 00:05:39.031944576,124.0,-1,-1
1997-09-14 00:05:39.031944576,136.0,-1,-1
1997-09-14 00:05:39.031944576,148.0,-1,-1
1997-09-14 00:05:39.031944576,152.0,-1,-1
1997-09-14 00:05:39.031944576,164.0,-1,-1
1997-09-14 00:05:39.031944576,176.0,-1,-1
1997-09-14 00:05:39.031944576,196.0,-1,-1
1997-09-14 00:05:39.031944576,216.0,-1,-1
1997-09-14 00:05:39.031944576,224.0,-1,-1
1997-09-14 00:05:39.031944576,256.0,-1,-1
1997-09-14 00:05:39.031944576,272.0,-1,-1
1997-09-14 00:05:39.031944576,280.0,-1,-1
1997-09-14 00:05:39.031944576,292.0,-1,-1
1997-09-14 00:05:39.031944576,332.0,-1,-1
1997-09-14 00:05:39.031944576,364.0,-1,-1
1997-09-14 00:05:39.031944576,376.0,-1,-1
1997-09-14 00:05:39.031944576,388.0,-1,-1
1997-09-14 00:05:39.031944576,428.0,-1,-1
1997-09-14 00:05:39.031944576,472.0,-1,-1
1997-09-14 00:05:39.031944576,484.0,-1,-1
1997-09-14 00:05:39.031944576,540.0,-1,-1
1997-09-14 00:05:39.031944576,548.0,-1,-1
1997-09-14 00:05:39.031944576,616.0,-1,-1
1997-09-14 00:05:39.031944576,624.0,-1,-1
1997-09-14 00:05:39.031944576,708.0,-1,-1
1997-09-14 00:05:39.031944576,740.0,-1,-1
1997-09-14 00:05:39.031944576,796.0,-1,-1
1997-09-14 00:05:39.031944576,804.0,-1,-1
1997-09-14 00:05:39.031944576,916.0,-1,-1
1997-09-14 00:05:39.031944576,940.0,-1,-1
1997-09-14 00:05:39.031944576,1040.0,-1,-1
1997-09-14 00:08:42.290455168,20.0,-1,-1
1997-09-14 00:08:42.290455168,24.0,-1,-1
1997-09-14 00:08:42.290455168,28.0,-1,-1
1997-09-14 00:08:42.290455168,32.0,-1,-1
1997-09-14 00:08:42.290455168,36.0,-1,-1
1997-09-14 00:08:42.290455168,40.0,-1,-1
1997-09-14 00:08:42.290455168,44.0,-1,-1
1997-09-14 00:08:42.290455168,48.0,-1,-1
1997-09-14 00:08:42.290455168,52.0,-1,-1
1997-09-14 00:08:42.290455168,60.0,-1,-1
1997-09-14 00:08:42.290455168,72.0,-1,-1
1997-09-14 00:08:42.290455168,76.0,-1,-1
1997-09-14 00:08:42.290455168,80.0,-1,-1
1997-09-14 00:08:42.290455168,92.0,-1,-1
1997-09-14 00:08:42.290455168,96.0,-1,-1
1997-09-14 00:08:42.290455168,104.0,-1,-1
1997-09-14 00:08:42.290455168,116.0,-1,-1
1997-09-14 00:08:42.290455168,124.0,-1,-1
1997-09-14 00:08:42.290455168,136.0,-1,-1
1997-09-14 00:08:42.290455168,148.0,-1,-1
1997-09-14 00:08:42.290455168,152.0,-1,-1
1997-09-14 00:08:42.290455168,164.0,-1,-1
1997-09-14 00:08:42.290455168,176.0,-1,-1
1997-09-14 00:08:42.290455168,196.0,-1,-1
1997-09-14 00:08:42.290455168,216.0,-1,-1
1997-09-14 00:08:42.290455168,224.0,-1,-1
1997-09-14 00:08:42.290455168,256.0,-1,-1
1997-09-14 00:08:42.290455168,272.0,-1,-1
1997-09-14 00:08:42.290455168,280.0,-1,-1
1997-09-14 00:08:42.290455168,292.0,-1,-1
1997-09-14 00:08:42.290455168,332.0,-1,-1
1997-09-14 00:08:42.290455168,364.0,-1,-1
1997-09-14 00:08:42.290455168,376.0,-1,-1
1997-09-14 00:08:42.290455168,388.0,-1,-1
1997-09-14 00:08:42.290455168,428.0,-1,-1
1997-09-14 00:08:42.290455168,472.0,-1,-1
1997-09-14 00:08:42.290455168,484.0,-1,-1
1997-09-14 00:08:42.290455168,540.0,-1,-1
1997-09-14 00:08:42.290455168,548.0,-1,-1
1997-09-14 00:08:42.290455168,616.0,-1,-1
1997-09-14 00:08:42.290455168,624.0,-1,-1
1997-09-14 00:08:42.290455168,708.0,-1,-1
1997-09-14 00:08:42.290455168,740.0,-1,-1
1997-09-14 00:08:42.290455168,796.0,-1,-1
1997-09-14 00:08:42.290455168,804.0,-1,-1
1997-09-14 00:08:42.290455168,916.0,-1,-1
1997-09-14 00:08:42.290455168,940.0,-1,-1
1997-09-14 00:08:42.290455168,1040.0,-1,-1
1997-09-14 00:11:45.548965760,20.0,-1,-1
1997-09-14 00:11:45.548965760,24.0,-1,-1
1997-09-14 00:11:45.548965760,28.0,-1,-1
1997-09-14 00:11:45.548965760,32.0,-1,-1
1997-09-14 00:11:45.548965760,36.0,-1,-1
1997-09-14 00:11:45.548965760,40.0,-1,-1
1997-09-14 00:11:45.548965760,44.0,-1,-1
1997-09-14 00:11:45.548965760,48.0,-1,-1
1997-09-14 00:11:45.548965760,52.0,-1,-1
1997-09-14 00:11:45.548965760,60.0,-1,-1
1997-09-14 00:11:45.548965760,72.0,-1,-1
1997-09-14 00:11:45.548965760,76.0,-1,-1
1997-09-14 00:11:45.548965760,80.0,-1,-1
1997-09-14 00:11:45.548965760,92.0,-1,-1
1997-09-14 00:11:45.548965760,96.0,-1,-1
1997-09-14 00:11:45.548965760,104.0,-1,-1
1997-09-14 00:11:45.548965760,116.0,-1,-1
1997-09-14 00:11:45.548965760,124.0,-1,-1
1997-09-14 00:11:45.548965760,136.0,-1,-1
1997-09-14 00:11:45.548965760,148.0,-1,-1
1997-09-14 00:11:45.548965760,152.0,-1,-1
1997-09-14 00:11:45.548965760,164.0,-1,-1
1997-09-14 00:11:45.548965760,176.0,-1,-1
1997-09-14 00:11:45.548965760,196.0,-1,-1
1997-09-14 00:11:45.548965760,216.0,-1,-1
1997-09-14 00:11:45.548965760,224.0,-1,-1
1997-09-14 00:11:45.548965760,256.0,-1,-1
1997-09-14 00:11:45.548965760,272.0,-1,-1
1997-09-14 00:11:45.548965760,280.0,-1,-1
1997-09-14 00:11:45.548965760,292.0,-1,-1
1997-09-14 00:11:45.548965760,332.0,-1,-1
1997-09-14 00:11:45.548965760,364.0,-1,-1
1997-09-14 00:11:45.548965760,376.0,-1,-1
1997-09-14 00:11:45.548965760,388.0,-1,-1
1997-09-14 00:11:45.548965760,428.0,-1,-1
1997-09-14 00:11:45.548965760,472.0,-1,-1
1997-09-14 00:11:45.548965760,484.0,-1,-1
1997-09-14 00:11:45.548965760,540.0,-1,-1
1997-09-14 00:11:45.548965760,548.0,-1,-1
1997-09-14 00:11:45.548965760,616.0,-1,-1
1997-09-14 00:11:45.548965760,624.0,-1,-1
1997-09-14 00:11:45.548965760,708.0,-1,-1
1997-09-14 00:11:45.548965760,740.0,-1,-1
1997-09-14 00:11:45.548965760,796.0,-1,-1
1997-09-14 00:11:45.548965760,804.0,-1,-1
1997-09-14 00:11:45.548965760,916.0,-1,-1
1997-09-14 00:11:45.548965760,940.0,-1,-1
1997-09-14 00:11:45.548965760,1040.0,-1,-1
1997-09-14 00:14:48.807476480,20.0,-1,-1
1997-09-14 00:14:48.807476480,24.0,-1,-1
1997-09-14 00:14:48.807476480,28.0,-1,-1
1997-09-14 00:14:48.807476480,32.0,-1,-1
1997-09-14 00:14:48.807476480,36.0,-1,-1
1997-09-14 00:14:48.807476480,40.0,-1,-1
1997-09-14 00:14:48.807476480,44.0,-1,-1
1997-09-14 00:14:48.807476480,48.0,-1,-1
1997-09-14 00:14:48.807476480,52.0,-1,-1
1997-09-14 00:14:48.807476480,60.0,-1,-1
1997-09-14 00:14:48.807476480,72.0,-1,-1
1997-09-14 00:14:48.807476480,76.0,-1,-1
1997-09-14 00:14:48.807476480,80.0,-1,-1
1997-09-14 00:14:48.807476480,92.0,-1,-1
1997-09-14 00:14:48.807476480,96.0,-1,-1
1997-09-14 00:14:48.807476480,104.0,-1,-1
1997-09-14 00:14:48.807476480,116.0,-1,-1
1997-09-14 00:14:48.807476480,124.0,-1,-1
1997-09-14 00:14:48.807476480,136.0,-1,-1
1997-09-14 00:14:48.807476480,148.0,-1,-1
1997-09-14 00:14:48.807476480,152.0,-1,-1
1997-09-14 00:14:48.807476480,164.0,-1,-1
1997-09-14 00:14:48.807476480,176.0,-1,-1
1997-09-14 00:14:48.807476480,196.0,-1,-1
1997-09-14 00:14:48.807476480,216.0,-1,-1
1997-09-14 00:14:48.807476480,224.0,-1,-1
1997-09-14 00:14:48.807476480,256.0,-1,-1
1997-09-14 00:14:48.807476480,272.0,-1,-1
1997-09-14 00:14:48.807476480,280.0,-1,-1
1997-09-14 00:14:48.807476480,292.0,-1,-1
1997-09-14 00:14:48.807476480,332.0,-1,-1
1997-09-14 00:14:48.807476480,364.0,-1,-1
1997-09-14 00:14:48.807476480,376.0,-1,-1
1997-09-14 00:14:48.807476480,388.0,-1,-1
1997-09-14 00:14:48.807476480,428.0,-1,-1
1997-09-14 00:14:48.807476480,472.0,-1,-1
1997-09-14 00:14:48.807476480,484.0,-1,-1
1997-09-14 00:14:48.807476480,540.0,-1,-1
1997-09-14 00:14:48.807476480,548.0,-1,-1
1997-09-14 00:14:48.807476480,616.0,-1,-1
1997-09-14 00:14:48.807476480,624.0,-1,-1
1997-09-14 00:14:48.807476480,708.0,-1,-1
1997-09-14 00:14:48.807476480,740.0,-1,-1
1997-09-14 00:14:48.807476480,796.0,-1,-1
1997-09-14 00:14:48.807476480,804.0,-1,-1
1997-09-14 00:14:48.807476480,916.0,-1,-1
1997-09-14 00:14:48.807476480,940.0,-1,-1
1997-09-14 00:14:48.807476480,1040.0,-1,-1
1997-09-14 00:17:52.065987072,20.0,-1,-1
1997-09-14 00:17:52.065987072,24.0,-1,-1
1997-09-14 00:17:52.065987072,28.0,-1,-1
1997-09-14 00:17:52.065987072,32.0,-1,-1
1997-09-14 00:17:52.065987072,36.0,-1,-1
1997-09-14 00:17:52.065987072,40.0,-1,-1
1997-09-14 00:17:52.065987072,44.0,-1,-1
1997-09-14 00:17:52.065987072,48.0,-1,-1
1997-09-14 00:17:52.065987072,52.0,-1,-1
1997-09-14 00:17:52.065987072,60.0,-1,-1
1997-09-14 00:17:52.065987072,72.0,-1,-1
1997-09-14 00:17:52.065987072,76.0,-1,-1
1997-09-14 00:17:52.065987072,80.0,-1,-1
1997-09-14 00:17:52.065987072,92.0,-1,-1
1997-09-14 00:17:52.065987072,96.0,-1,-1
1997-09-14 00:17:52.065987072,104.0,-1,-1
1997-09-14 00:17:52.065987072,116.0,-1,-1
1997-09-14 00:17:52.065987072,124.0,-1,-1
1997-09-14 00:17:52.065987072,136.0,-1,-1
1997-09-14 00:17:52.065987072,148.0,-1,-1
1997-09-14 00:17:52.065987072,152.0,-1,-1
1997-09-14 00:17:52.065987072,164.0,-1,-1
1997-09-14 00:17:52.065987072,176.0,-1,-1
1997-09-14 00:17:52.065987072,196.0,-1,-1
1997-09-14 00:17:52.065987072,216.0,-1,-1
1997-09-14 00:17:52.065987072,224.0,-1,-1
1997-09-14 00:17:52.065987072,256.0,-1,-1
1997-09-14 00:17:52.065987072,272.0,-1,-1
1997-09-14 00:17:52.065987072,280.0,-1,-1
1997-09-14 00:17:52.065987072,292.0,-1,-1
1997-09-14 00:17:52.065987072,332.0,-1,-1
1997-09-14 00:17:52.065987072,364.0,-1,-1
1997-09-14 00:17:52.065987072,376.0,-1,-1
1997-09-14 00:17:52.065987072,388.0,-1,-1
1997-09-14 00:17:52.065987072,428.0,-1,-1
1997-09-14 00:17:52.065987072,472.0,-1,-1
1997-09-14 00:17:52.065987072,484.0,-1,-1
1997-09-14 00:17:52.065987072,540.0,-1,-1
1997-09-14 00:17:52.065987072,548.0,-1,-1
1997-09-14 00:17:52.065987072,616.0,-1,-1
1997-09-14 00:17:52.065987072,624.0,-1,-1
1997-09-14 00:17:52.065987072,708.0,-1,-1
1997-09-14 00:17:52.065987072,740.0,-1,-1
1997-09-14 00:17:52.065987072,796.0,-1,-1
1997-09-14 00:17:52.065987072,804.0,-1,-1
1997-09-14 00:17:52.065987072,916.0,-1,-1
1997-09-14 00:17:52.065987072,940.0,-1,-1
1997-09-14 00:17:52.065987072,1040.0,-1,-1
1997-09-14 00:20:55.324497792,20.0,-1,-1
1997-09-14 00:20:55.324497792,24.0,-1,-1
1997-09-14 00:20:55.324497792,28.0,-1,-1
1997-09-14 00:20:55.324497792,32.0,-1,-1
1997-09-14 00:20:55.324497792,36.0,-1,-1
1997-09-14 00:20:55.324497792,40.0,-1,-1
1997-09-14 00:20:55.324497792,44.0,-1,-1
1997-09-14 00:20:55.324497792,48.0,-1,-1
1997-09-14 00:20:55.324497792,52.0,-1,-1
1997-09-14 00:20:55.324497792,60.0,-1,-1
1997-09-14 00:20:55.324497792,72.0,-1,-1
1997-09-14 00:20:55.324497792,76.0,-1,-1
1997-09-14 00:20:55.324497792,80.0,-1,-1
1997-09-14 00:20:55.324497792,92.0,-1,-1
1997-09-14 00:20:55.324497792,96.0,-1,-1
1997-09-14 00:20:55.324497792,104.0,-1,-1
1997-09-14 00:20:55.324497792,116.0,-1,-1
1997-09-14 00:20:55.324497792,124.0,-1,-1
1997-09-14 00:20:55.324497792,136.0,-1,-1
1997-09-14 00:20:55.324497792,148.0,-1,-1
1997-09-14 00:20:55.324497792,152.0,-1,-1
1997-09-14 00:20:55.324497792,164.0,-1,-1
1997-09-14 00:20:55.324497792,176.0,-1,-1
1997-09-14 00:20:55.324497792,196.0,-1,-1
1997-09-14 00:20:55.324497792,216.0,-1,-1
1997-09-14 00:20:55.324497792,224.0,-1,-1
1997-09-14 00:20:55.324497792,256.0,-1,-1
1997-09-14 00:20:55.324497792,272.0,-1,-1
1997-09-14 00:20:55.324497792,280.0,-1,-1
1997-09-14 00:20:55.324497792,292.0,-1,-1
1997-09-14 00:20:55.324497792,332.0,-1,-1
1997-09-14 00:20:55.324497792,364.0,-1,-1
1997-09-14 00:20:55.324497792,376.0,-1,-1
1997-09-14 00:20:55.324497792,388.0,-1,-1
1997-09-14 00:20:55.324497792,428.0,-1,-1
1997-09-14 00:20:55.324497792,472.0,-1,-1
1997-09-14 00:20:55.324497792,484.0,-1,-1
1997-09-14 00:20:55.324497792,540.0,-1,-1
1997-09-14 00:20:55.324497792,548.0,-1,-1
1997-09-14 00:20:55.324497792,616.0,-1,-1
1997-09-14 00:20:55.324497792,624.0,-1,-1
1997-09-14 00:20:55.324497792,708.0,-1,-1
1997-09-14 00:20:55.324497792,740.0,-1,-1
1997-09-14 00:20:55.324497792,796.0,-1,-1
1997-09-14 00:20:55.324497792,804.0,-1,-1
1997-09-14 00:20:55.324497792,916.0,-1,-1
1997-09-14 00:20:55.324497792,940.0,-1,-1
1997-09-14 00:20:55.324497792,1040.0,-1,-1
1997-09-14 00:23:58.583008384,20.0,-1,-1
1997-09-14 00:23:58.583008384,24.0,-1,-1
1997-09-14 00:23:58.583008384,28.0,-1,-1
1997-09-14 00:23:58.583008384,32.0,-1,-1
1997-09-14 00:23:58.583008384,36.0,-1,-1
1997-09-14 00:23:58.583008384,40.0,-1,-1
1997-09-14 00:23:58.583008384,44.0,-1,-1
1997-09-14 00:23:58.583008384,48.0,-1,-1
1997-09-14 00:23:58.583008384,52.0,-1,-1
1997-09-14 00:23:58.583008384,60.0,-1,-1
1997-09-14 00:23:58.583008384,72.0,-1,-1
1997-09-14 00:23:58.583008384,76.0,-1,-1
1997-09-14 00:23:58.583008384,80.0,-1,-1
1997-09-14 00:23:58.583008384,92.0,-1,-1
1997-09-14 00:23:58.583008384,96.0,-1,-1
1997-09-14 00:23:58.583008384,104.0,-1,-1
1997-09-14 00:23:58.583008384,116.0,-1,-1
1997-09-14 00:23:58.583008384,124.0,-1,-1
1997-09-14 00:23:58.583008384,136.0,-1,-1
1997-09-14 00:23:58.583008384,148.0,-1,-1
1997-09-14 00:23:58.583008384,152.0,-1,-1
1997-09-14 00:23:58.583008384,164.0,-1,-1
1997-09-14 00:23:58.583008384,176.0,-1,-1
1997-09-14 00:23:58.583008384,196.0,-1,-1
1997-09-14 00:23:58.583008384,216.0,-1,-1
1997-09-14 00:23:58.583008384,224.0,-1,-1
1997-09-14 00:23:58.583008384,256.0,-1,-1
1997-09-14 00:23:58.583008384,272.0,-1,-1
1997-09-14 00:23:58.583008384,280.0,-1,-1
1997-09-14 00:23:58.583008384,292.0,-1,-1
1997-09-14 00:23:58.583008384,332.0,-1,-1
1997-09-14 00:23:58.583008384,364.0,-1,-1
1997-09-14 00:23:58.583008384,376.0,-1,-1
1997-09-14 00:23:58.583008384,388.0,-1,-1
1997-09-14 00:23:58.583008384,428.0,-1,-1
1997-09-14 00:23:58.583008384,472.0,-1,-1
1997-09-14 00:23:58.583008384,484.0,-1,-1
1997-09-14 00:23:58.583008384,540.0,-1,-1
1997-09-14 00:23:58.583008384,548.0,-1,-1
1997-09-14 00:23:58.583008384,616.0,-1,-1
1997-09-14 00:23:58.583008384,624.0,-1,-1
1997-09-14 00:23:58.583008384,708.0,-1,-1
1997-09-14 00:23:58.583008384,740.0,-1,-1
1997-09-14 00:23:58.583008384,796.0,-1,-1
1997-09-14 00:23:58.583008384,804.0,-1,-1
1997-09-14 00:23:58.583008384,916.0,-1,-1
1997-09-14 00:23:58.583008384,940.0,-1,-1
1997-09-14 00:23:58.583008384,1040.0,-1,-1
1997-09-14 00:27:01.841518976,20.0,-1,-1
1997-09-14 00:27:01.841518976,24.0,-1,-1
1997-09-14 00:27:01.841518976,28.0,-1,-1
1997-09-14 00:27:01.841518976,32.0,-1,-1
1997-09-14 00:27:01.841518976,36.0,-1,-1
1997-09-14 00:27:01.841518976,40.0,-1,-1
1997-09-14 00:27:01.841518976,44.0,-1,-1
1997-09-14 00:27:01.841518976,48.0,-1,-1
1997-09-14 00:27:01.841518976,52.0,-1,-1
1997-09-14 00:27:01.841518976,60.0,-1,-1
1997-09-14 00:27:01.841518976,72.0,-1,-1
1997-09-14 00:27:01.841518976,76.0,-1,-1
1997-09-14 00:27:01.841518976,80.0,-1,-1
1997-09-14 00:27:01.841518976,92.0,-1,-1
1997-09-14 00:27:01.841518976,96.0,-1,-1
1997-09-14 00:27:01.841518976,104.0,-1,-1
1997-09-14 00:27:01.841518976,116.0,-1,-1
1997-09-14 00:27:01.841518976,124.0,-1,-1
1997-09-14 00:27:01.841518976,136.0,-1,-1
1997-09-14 00:27:01.841518976,148.0,-1,-1
1997-09-14 00:27:01.841518976,152.0,-1,-1
1997-09-14 00:27:01.841518976,164.0,-1,-1
1997-09-14 00:27:01.841518976,176.0,-1,-1
1997-09-14 00:27:01.841518976,196.0,-1,-1
1997-09-14 00:27:01.841518976,216.0,-1,-1
1997-09-14 00:27:01.841518976,224.0,-1,-1
1997-09-14 00:27:01.841518976,256.0,-1,-1
1997-09-14 00:27:01.841518976,272.0,-1,-1
1997-09-14 00:27:01.841518976,280.0,-1,-1
1997-09-14 00:27:01.841518976,292.0,-1,-1
1997-09-14 00:27:01.841518976,332.0,-1,-1
1997-09-14 00:27:01.841518976,364.0,-1,-1
1997-09-14 00:27:01.841518976,376.0,-1,-1
1997-09-14 00:27:01.841518976,388.0,-1,-1
1997-09-14 00:27:01.841518976,428.0,-1,-1
1997-09-14 00:27:01.841518976,472.0,-1,-1
1997-09-14 00:27:01.841518976,484.0,-1,-1
1997-09-14 00:27:01.841518976,540.0,-1,-1
1997-09-14 00:27:01.841518976,548.0,-1,-1
1997-09-14 00:27:01.841518976,616.0,-1,-1
1997-09-14 00:27:01.841518976,624.0,-1,-1
1997-09-14 00:27:01.841518976,708.0,-1,-1
1997-09-14 00:27:01.841518976,740.0,-1,-1
1997-09-14 00:27:01.841518976,796.0,-1,-1
1997-09-14 00:27:01.841518976,804.0,-1,-1
1997-09-14 00:27:01.841518976,916.0,-1,-1
1997-09-14 00:27:01.841518976,940.0,-1,-1
1997-09-14 00:27:01.841518976,1040.0,-1,-1
1997-09-14 00:30:05.100029696,20.0,-1,-1
1997-09-14 00:30:05.100029696,24.0,-1,-1
1997-09-14 00:30:05.100029696,28.0,-1,-1
1997-09-14 00:30:05.100029696,32.0,-1,-1
1997-09-14 00:30:05.100029696,36.0,-1,-1
1997-09-14 00:30:05.100029696,40.0,-1,-1
1997-09-14 00:30:05.100029696,44.0,-1,-1
1997-09-14 00:30:05.100029696,48.0,-1,-1
1997-09-14 00:30:05.100029696,52.0,-1,-1
1997-09-14 00:30:05.100029696,60.0,-1,-1
1997-09-14 00:30:05.100029696,72.0,-1,-1
1997-09-14 00:30:05.100029696,76.0,-1,-1
1997-09-14 00:30:05.100029696,80.0,-1,-1
1997-09-14 00:30:05.100029696,92.0,-1,-1
1997-09-14 00:30:05.100029696,96.0,-1,-1
1997-09-14 00:30:05.100029696,104.0,-1,-1
1997-09-14 00:30:05.100029696,116.0,-1,-1
1997-09-14 00:30:05.100029696,124.0,-1,-1
1997-09-14 00:30:05.100029696,136.0,-1,-1
1997-09-14 00:30:05.100029696,148.0,-1,-1
1997-09-14 00:30:05.100029696,152.0,-1,-1
1997-09-14 00:30:05.100029696,164.0,-1,-1
1997-09-14 00:30:05.100029696,176.0,-1,-1
1997-09-14 00:30:05.100029696,196.0,-1,-1
1997-09-14 00:30:05.100029696,216.0,-1,-1
1997-09-14 00:30:05.100029696,224.0,-1,-1
1997-09-14 00:30:05.100029696,256.0,-1,-1
1997-09-14 00:30:05.100029696,272.0,-1,-1
1997-09-14 00:30:05.100029696,280.0,-1,-1
1997-09-14 00:30:05.100029696,292.0,-1,-1
1997-09-14 00:30:05.100029696,332.0,-1,-1
1997-09-14 00:30:05.100029696,364.0,-1,-1
1997-09-14 00:30:05.100029696,376.0,-1,-1
1997-09-14 00:30:05.100029696,388.0,-1,-1
1997-09-14 00:30:05.100029696,428.0,-1,-1
1997-09-14 00:30:05.100029696,472.0,-1,-1
1997-09-14 00:30:05.100029696,484.0,-1,-1
