datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-28 23:58:25.788923264,20.0,20.677249009780656,8.123985755549668e-24
1997-09-28 23:58:25.788923264,24.0,29.05502718725643,8.67809744410448e-23
1997-09-28 23:58:25.788923264,28.0,22.608361125929086,-1
1997-09-28 23:58:25.788923264,32.0,22.19186440442027,-1
1997-09-28 23:58:25.788923264,36.0,22.825677344145426,-1
1997-09-28 23:58:25.788923264,40.0,23.68037892591163,-1
1997-09-28 23:58:25.788923264,44.0,25.990649129610013,-1
1997-09-28 23:58:25.788923264,48.0,24.22790376102163,-1
1997-09-28 23:58:25.788923264,52.0,23.348638541589036,6.147741870657482e-24
1997-09-28 23:58:25.788923264,60.0,23.9853777135978,-1
1997-09-28 23:58:25.788923264,72.0,25.949764188983906,-1
1997-09-28 23:58:25.788923264,80.0,27.64085676089185,-1
1997-09-28 23:58:25.788923264,92.0,32.34575095973709,-1
1997-09-28 23:58:25.788923264,104.0,32.53133541539776,-1
1997-09-28 23:58:25.788923264,124.0,35.183816905445184,-1
1997-09-28 23:58:25.788923264,136.0,36.41187845707839,-1
1997-09-28 23:58:25.788923264,148.0,35.30394118700056,-1
1997-09-28 23:58:25.788923264,176.0,33.5098607730169,-1
1997-09-28 23:58:25.788923264,196.0,36.94813354075343,-1
1997-09-28 23:58:25.788923264,224.0,35.517104352436604,-1
1997-09-28 23:58:25.788923264,256.0,34.097159727502394,-1
1997-09-28 23:58:25.788923264,272.0,34.94258519355465,-1
1997-09-28 23:58:25.788923264,332.0,31.672834072849508,-1
1997-09-28 23:58:25.788923264,388.0,28.812419374669403,-1
1997-09-28 23:58:25.788923264,428.0,26.191466163157337,-1
1997-09-28 23:58:25.788923264,484.0,25.298701661219788,-1
1997-09-28 23:58:25.788923264,540.0,25.839097793681148,-1
1997-09-28 23:58:25.788923264,624.0,26.203976510147633,-1
1997-09-28 23:58:25.788923264,740.0,25.888946296042953,-1
1997-09-28 23:58:25.788923264,804.0,25.141057817640114,-1
1997-09-28 23:58:25.788923264,940.0,27.71768614463651,-1
1997-09-28 23:58:25.788923264,1040.0,26.508394431559907,-1
1997-09-29 00:01:28.963842560,20.0,24.27732243797436,4.769268230996212e-23
1997-09-29 00:01:28.963842560,24.0,59.62473188976767,1.1054464843258506e-19
1997-09-29 00:01:28.963842560,28.0,26.841941898507145,3.4053076452255983e-23
1997-09-29 00:01:28.963842560,32.0,22.33687308377078,-1
1997-09-29 00:01:28.963842560,36.0,22.82333960793879,-1
1997-09-29 00:01:28.963842560,40.0,23.6088804593779,-1
1997-09-29 00:01:28.963842560,44.0,27.39754489886142,1.5802652045658116e-23
1997-09-29 00:01:28.963842560,48.0,24.330677806748934,-1
1997-09-29 00:01:28.963842560,52.0,23.675126066879415,6.930152484128947e-24
1997-09-29 00:01:28.963842560,60.0,24.48800206721367,-1
1997-09-29 00:01:28.963842560,72.0,27.966467945554072,-1
1997-09-29 00:01:28.963842560,80.0,30.51860907421439,-1
1997-09-29 00:01:28.963842560,92.0,32.984618293343566,-1
1997-09-29 00:01:28.963842560,104.0,33.34618799601187,-1
1997-09-29 00:01:28.963842560,124.0,34.00984979283739,-1
1997-09-29 00:01:28.963842560,136.0,35.27270978153195,-1
1997-09-29 00:01:28.963842560,148.0,33.13924672981591,-1
1997-09-29 00:01:28.963842560,176.0,30.80739260398751,-1
1997-09-29 00:01:28.963842560,196.0,33.374985574934975,-1
1997-09-29 00:01:28.963842560,224.0,32.06781477627221,-1
1997-09-29 00:01:28.963842560,256.0,31.659791271003353,-1
1997-09-29 00:01:28.963842560,272.0,31.946066530832386,-1
1997-09-29 00:01:28.963842560,332.0,30.816543095326196,-1
1997-09-29 00:01:28.963842560,388.0,29.12772254356137,-1
1997-09-29 00:01:28.963842560,428.0,30.91965911733414,-1
1997-09-29 00:01:28.963842560,484.0,31.84007697961912,-1
1997-09-29 00:01:28.963842560,540.0,32.2928641754623,-1
1997-09-29 00:01:28.963842560,624.0,32.778641297911534,-1
1997-09-29 00:01:28.963842560,740.0,32.757714666292365,-1
1997-09-29 00:01:28.963842560,804.0,32.08007928120592,-1
1997-09-29 00:01:28.963842560,940.0,31.074879845586842,-1
1997-09-29 00:01:28.963842560,1040.0,30.284635238636326,-1
1997-09-29 00:04:32.138761856,20.0,46.03911160640669,1.0495238725070999e-20
1997-09-29 00:04:32.138761856,24.0,48.383471643580116,8.27951231429889e-21
1997-09-29 00:04:32.138761856,28.0,23.74490857551948,1.2905468567371778e-23
1997-09-29 00:04:32.138761856,32.0,22.124558838070556,-1
1997-09-29 00:04:32.138761856,36.0,24.61374302706082,1.083001489503662e-23
1997-09-29 00:04:32.138761856,40.0,23.817710446764213,-1
1997-09-29 00:04:32.138761856,44.0,31.706311857607833,4.749717930242e-23
1997-09-29 00:04:32.138761856,48.0,24.058005928160036,-1
1997-09-29 00:04:32.138761856,52.0,23.246137755753583,5.885078916258613e-24
1997-09-29 00:04:32.138761856,60.0,24.92887078337667,-1
1997-09-29 00:04:32.138761856,72.0,29.32646056494545,-1
1997-09-29 00:04:32.138761856,80.0,31.76055351360268,-1
1997-09-29 00:04:32.138761856,92.0,32.66851510893553,-1
1997-09-29 00:04:32.138761856,104.0,32.92534248508361,-1
1997-09-29 00:04:32.138761856,124.0,32.16391883723257,-1
1997-09-29 00:04:32.138761856,136.0,33.02824836498704,-1
1997-09-29 00:04:32.138761856,148.0,30.78768856151043,-1
1997-09-29 00:04:32.138761856,176.0,28.25860744985988,-1
1997-09-29 00:04:32.138761856,196.0,32.68449488778218,1.0480653567822462e-23
1997-09-29 00:04:32.138761856,224.0,30.151177572932408,-1
1997-09-29 00:04:32.138761856,256.0,31.370730605297847,-1
1997-09-29 00:04:32.138761856,272.0,31.501231533126713,-1
1997-09-29 00:04:32.138761856,332.0,31.15967877924013,-1
1997-09-29 00:04:32.138761856,388.0,31.498133495533665,-1
1997-09-29 00:04:32.138761856,428.0,29.985573020255483,-1
1997-09-29 00:04:32.138761856,484.0,29.531988901918478,-1
1997-09-29 00:04:32.138761856,540.0,28.615301470090706,-1
1997-09-29 00:04:32.138761856,624.0,30.050877403650208,-1
1997-09-29 00:04:32.138761856,740.0,26.896316232894726,-1
1997-09-29 00:04:32.138761856,804.0,26.62669075966636,-1
1997-09-29 00:04:32.138761856,940.0,24.841262672417873,-1
1997-09-29 00:04:32.138761856,1040.0,23.661314571800908,-1
1997-09-29 00:07:35.313681280,20.0,27.80105518954821,1.350105657073932e-22
1997-09-29 00:07:35.313681280,24.0,64.95446221639953,3.756016587593535e-19
1997-09-29 00:07:35.313681280,28.0,30.683284015651488,9.255924355606071e-23
1997-09-29 00:07:35.313681280,32.0,23.49228835007399,8.831822627129455e-24
1997-09-29 00:07:35.313681280,36.0,22.68637557613356,-1
1997-09-29 00:07:35.313681280,40.0,24.517196929240566,-1
1997-09-29 00:07:35.313681280,44.0,31.230741293597177,-1
1997-09-29 00:07:35.313681280,48.0,25.463834094282376,8.334080481853562e-24
1997-09-29 00:07:35.313681280,52.0,23.488266612780762,-1
1997-09-29 00:07:35.313681280,60.0,25.786011316692385,-1
1997-09-29 00:07:35.313681280,72.0,30.2440231452768,-1
1997-09-29 00:07:35.313681280,80.0,32.2260634897679,-1
1997-09-29 00:07:35.313681280,92.0,32.30743921972197,-1
1997-09-29 00:07:35.313681280,104.0,32.077625755675264,-1
1997-09-29 00:07:35.313681280,124.0,30.558536812649926,-1
1997-09-29 00:07:35.313681280,136.0,31.12926430508321,-1
1997-09-29 00:07:35.313681280,148.0,29.121607947556825,-1
1997-09-29 00:07:35.313681280,176.0,26.772179549176933,-1
1997-09-29 00:07:35.313681280,196.0,29.814263214289433,4.936966392808741e-24
1997-09-29 00:07:35.313681280,224.0,29.076183731079546,-1
1997-09-29 00:07:35.313681280,256.0,29.283075098546878,-1
1997-09-29 00:07:35.313681280,272.0,29.53263327535854,-1
1997-09-29 00:07:35.313681280,332.0,28.154153401367513,-1
1997-09-29 00:07:35.313681280,388.0,28.079465936249644,-1
1997-09-29 00:07:35.313681280,428.0,25.90455177794435,-1
1997-09-29 00:07:35.313681280,484.0,26.043103942309067,-1
1997-09-29 00:07:35.313681280,540.0,25.381479795792913,1.3224494344031218e-24
1997-09-29 00:07:35.313681280,624.0,25.620697586700558,-1
1997-09-29 00:07:35.313681280,740.0,22.710511326998596,-1
1997-09-29 00:07:35.313681280,804.0,22.388287940706217,-1
1997-09-29 00:07:35.313681280,940.0,21.346123558259748,-1
1997-09-29 00:07:35.313681280,1040.0,21.4106404912855,-1
1997-09-29 00:10:38.488600576,20.0,47.8480647465889,1.586315355132554e-20
1997-09-29 00:10:38.488600576,24.0,46.6933265667769,5.5836490636463636e-21
1997-09-29 00:10:38.488600576,28.0,26.696456601454916,3.248432572051946e-23
1997-09-29 00:10:38.488600576,32.0,22.52146458185795,-1
1997-09-29 00:10:38.488600576,36.0,22.954765814411367,5.912829221690401e-24
1997-09-29 00:10:38.488600576,40.0,26.256224867587974,1.417395185980703e-23
1997-09-29 00:10:38.488600576,44.0,35.408349677558505,1.1485314890759671e-22
1997-09-29 00:10:38.488600576,48.0,24.43336470203088,-1
1997-09-29 00:10:38.488600576,52.0,23.958319803184654,7.62211520989399e-24
1997-09-29 00:10:38.488600576,60.0,26.193034377933824,-1
1997-09-29 00:10:38.488600576,72.0,30.564269722446014,-1
1997-09-29 00:10:38.488600576,80.0,32.118313619405335,-1
1997-09-29 00:10:38.488600576,92.0,31.56537342076171,-1
1997-09-29 00:10:38.488600576,104.0,31.07635686482924,1.067406243048294e-23
1997-09-29 00:10:38.488600576,124.0,29.221055525144422,-1
1997-09-29 00:10:38.488600576,136.0,29.25430986801814,-1
1997-09-29 00:10:38.488600576,148.0,27.98050427220397,4.0839961052463365e-24
1997-09-29 00:10:38.488600576,176.0,25.3870468376772,-1
1997-09-29 00:10:38.488600576,196.0,27.408531990614033,-1
1997-09-29 00:10:38.488600576,224.0,26.86080578221238,-1
1997-09-29 00:10:38.488600576,256.0,26.927847556237722,-1
1997-09-29 00:10:38.488600576,272.0,27.002963229347124,-1
1997-09-29 00:10:38.488600576,332.0,24.720767709947516,-1
1997-09-29 00:10:38.488600576,388.0,24.398497659298812,-1
1997-09-29 00:10:38.488600576,428.0,22.491730898603038,-1
1997-09-29 00:10:38.488600576,484.0,22.398119111400725,-1
1997-09-29 00:10:38.488600576,540.0,21.676612733238606,-1
1997-09-29 00:10:38.488600576,624.0,21.709038435169163,-1
1997-09-29 00:10:38.488600576,740.0,20.16988025119296,-1
1997-09-29 00:10:38.488600576,804.0,20.128767030449733,-1
1997-09-29 00:10:38.488600576,940.0,19.63009699030112,-1
1997-09-29 00:10:38.488600576,1040.0,19.654466080133876,-1
1997-09-29 00:13:41.663519872,20.0,22.742340476510154,2.655377407968543e-23
1997-09-29 00:13:41.663519872,24.0,49.86864624885971,1.1586603041241356e-20
1997-09-29 00:13:41.663519872,28.0,25.25006623380962,2.1164038339532123e-23
1997-09-29 00:13:41.663519872,32.0,22.85454918177829,6.842752392936267e-24
1997-09-29 00:13:41.663519872,36.0,22.78950141615529,-1
1997-09-29 00:13:41.663519872,40.0,24.583600362347813,-1
1997-09-29 00:13:41.663519872,44.0,40.876188099704436,4.109965974921034e-22
1997-09-29 00:13:41.663519872,48.0,24.936768756913064,-1
1997-09-29 00:13:41.663519872,52.0,24.409322147914203,-1
1997-09-29 00:13:41.663519872,60.0,26.85205876431088,-1
1997-09-29 00:13:41.663519872,72.0,30.7068765871771,-1
1997-09-29 00:13:41.663519872,80.0,32.15369084666071,-1
1997-09-29 00:13:41.663519872,92.0,30.758603515781466,-1
1997-09-29 00:13:41.663519872,104.0,29.792593295047986,-1
1997-09-29 00:13:41.663519872,124.0,27.812567444161715,-1
1997-09-29 00:13:41.663519872,136.0,27.895689039444086,-1
1997-09-29 00:13:41.663519872,148.0,25.575748684443496,-1
1997-09-29 00:13:41.663519872,176.0,23.745680691270543,-1
1997-09-29 00:13:41.663519872,196.0,24.915623305032884,1.2874935394501053e-24
1997-09-29 00:13:41.663519872,224.0,24.759380598549406,-1
1997-09-29 00:13:41.663519872,256.0,24.5384619772038,-1
1997-09-29 00:13:41.663519872,272.0,24.565135405854505,-1
1997-09-29 00:13:41.663519872,332.0,22.236801859504837,-1
1997-09-29 00:13:41.663519872,388.0,21.790330240412285,-1
1997-09-29 00:13:41.663519872,428.0,20.587931096179425,-1
1997-09-29 00:13:41.663519872,484.0,20.209771736975462,-1
1997-09-29 00:13:41.663519872,540.0,20.028043207027988,-1
1997-09-29 00:13:41.663519872,624.0,19.892047863941634,-1
1997-09-29 00:13:41.663519872,740.0,19.464000405163738,-1
1997-09-29 00:13:41.663519872,804.0,19.720757282165582,-1
1997-09-29 00:13:41.663519872,940.0,19.534531916533297,-1
1997-09-29 00:13:41.663519872,1040.0,19.540892021052418,-1
1997-09-29 00:16:44.838439168,20.0,21.657854466207674,1.570984936641353e-23
1997-09-29 00:16:44.838439168,24.0,53.344099310099374,2.5751550849568978e-20
1997-09-29 00:16:44.838439168,28.0,32.08228131610019,1.2970969030777283e-22
1997-09-29 00:16:44.838439168,32.0,22.368143546967204,-1
1997-09-29 00:16:44.838439168,36.0,22.721023656962032,-1
1997-09-29 00:16:44.838439168,40.0,24.00289623671585,-1
1997-09-29 00:16:44.838439168,44.0,31.18082077049427,4.140273122692472e-23
1997-09-29 00:16:44.838439168,48.0,25.163706286111037,-1
1997-09-29 00:16:44.838439168,52.0,24.7589621713428,-1
1997-09-29 00:16:44.838439168,60.0,27.30377282296589,-1
1997-09-29 00:16:44.838439168,72.0,30.528511409636835,-1
1997-09-29 00:16:44.838439168,80.0,31.653604526143752,-1
1997-09-29 00:16:44.838439168,92.0,29.78713136195082,-1
1997-09-29 00:16:44.838439168,104.0,28.507414167604207,-1
1997-09-29 00:16:44.838439168,124.0,26.123483979839037,-1
1997-09-29 00:16:44.838439168,136.0,25.912147558097086,-1
1997-09-29 00:16:44.838439168,148.0,23.97573413380177,-1
1997-09-29 00:16:44.838439168,176.0,22.223487878645976,-1
1997-09-29 00:16:44.838439168,196.0,23.13812472261713,-1
1997-09-29 00:16:44.838439168,224.0,22.969971916163605,-1
1997-09-29 00:16:44.838439168,256.0,22.667894139353518,-1
1997-09-29 00:16:44.838439168,272.0,22.931142275372835,-1
1997-09-29 00:16:44.838439168,332.0,20.96117672029511,-1
1997-09-29 00:16:44.838439168,388.0,20.49873200341873,-1
1997-09-29 00:16:44.838439168,428.0,19.89484965487708,-1
1997-09-29 00:16:44.838439168,484.0,19.646635981322454,-1
1997-09-29 00:16:44.838439168,540.0,19.5889658593932,-1
1997-09-29 00:16:44.838439168,624.0,19.587898424286678,-1
1997-09-29 00:16:44.838439168,740.0,19.42895833706293,-1
1997-09-29 00:16:44.838439168,804.0,19.76190285115615,-1
1997-09-29 00:16:44.838439168,940.0,19.461296861296326,-1
1997-09-29 00:16:44.838439168,1040.0,19.461754914587843,-1
1997-09-29 00:19:48.013358464,20.0,22.06271144018138,-1
1997-09-29 00:19:48.013358464,24.0,25.699341644855732,-1
1997-09-29 00:19:48.013358464,28.0,22.502313358813378,-1
1997-09-29 00:19:48.013358464,32.0,22.018117622194886,-1
1997-09-29 00:19:48.013358464,36.0,22.721023656962032,-1
1997-09-29 00:19:48.013358464,40.0,23.851928204691593,-1
1997-09-29 00:19:48.013358464,44.0,31.345983840720052,-1
1997-09-29 00:19:48.013358464,48.0,25.579788796062502,-1
1997-09-29 00:19:48.013358464,52.0,24.87134582096752,-1
1997-09-29 00:19:48.013358464,60.0,27.547630345666438,-1
1997-09-29 00:19:48.013358464,72.0,30.31504041841093,-1
1997-09-29 00:19:48.013358464,80.0,31.226405003839496,-1
1997-09-29 00:19:48.013358464,92.0,28.895888416289928,-1
1997-09-29 00:19:48.013358464,104.0,27.180491553002373,-1
1997-09-29 00:19:48.013358464,124.0,24.791008636160726,-1
1997-09-29 00:19:48.013358464,136.0,24.4203707437763,-1
1997-09-29 00:19:48.013358464,148.0,22.78416298566575,-1
1997-09-29 00:19:48.013358464,176.0,21.205052983047583,-1
1997-09-29 00:19:48.013358464,196.0,21.93896483444673,-1
1997-09-29 00:19:48.013358464,224.0,21.91300266198867,-1
1997-09-29 00:19:48.013358464,256.0,21.509856873608378,-1
1997-09-29 00:19:48.013358464,272.0,21.480557554710025,-1
1997-09-29 00:19:48.013358464,332.0,20.329609076561912,-1
1997-09-29 00:19:48.013358464,388.0,19.906656038992068,-1
1997-09-29 00:19:48.013358464,428.0,19.823596646324322,-1
1997-09-29 00:19:48.013358464,484.0,19.519090954952514,-1
1997-09-29 00:19:48.013358464,540.0,19.511918330304905,-1
1997-09-29 00:19:48.013358464,624.0,19.578278502074433,-1
1997-09-29 00:19:48.013358464,740.0,19.480112181606373,-1
1997-09-29 00:19:48.013358464,804.0,19.73865289522014,-1
1997-09-29 00:19:48.013358464,940.0,19.58761877534039,-1
1997-09-29 00:19:48.013358464,1040.0,19.600386387114753,-1
1997-09-29 00:22:51.188277888,20.0,22.80526794729816,-1
1997-09-29 00:22:51.188277888,24.0,22.577273379016674,-1
1997-09-29 00:22:51.188277888,28.0,22.467203915909263,-1
1997-09-29 00:22:51.188277888,32.0,21.98439300058027,-1
1997-09-29 00:22:51.188277888,36.0,22.61623895382462,-1
1997-09-29 00:22:51.188277888,40.0,27.784566008004422,-1
1997-09-29 00:22:51.188277888,44.0,32.04690568210441,-1
1997-09-29 00:22:51.188277888,48.0,25.93059155076945,-1
1997-09-29 00:22:51.188277888,52.0,24.910214755962375,1.0388779221549516e-23
1997-09-29 00:22:51.188277888,60.0,27.69026232767883,-1
1997-09-29 00:22:51.188277888,72.0,29.92690266433181,-1
1997-09-29 00:22:51.188277888,80.0,30.694895067265115,-1
1997-09-29 00:22:51.188277888,92.0,28.0138753618219,-1
1997-09-29 00:22:51.188277888,104.0,26.299562899214703,-1
1997-09-29 00:22:51.188277888,124.0,23.85469831855633,-1
1997-09-29 00:22:51.188277888,136.0,23.447743576854197,-1
1997-09-29 00:22:51.188277888,148.0,22.121333041277325,-1
1997-09-29 00:22:51.188277888,176.0,20.78441430780409,-1
1997-09-29 00:22:51.188277888,196.0,21.516637986630762,-1
1997-09-29 00:22:51.188277888,224.0,21.371996412610766,-1
1997-09-29 00:22:51.188277888,256.0,20.86943863200485,-1
1997-09-29 00:22:51.188277888,272.0,20.87597225605332,-1
1997-09-29 00:22:51.188277888,332.0,20.097630198432128,-1
1997-09-29 00:22:51.188277888,388.0,19.843004375751995,-1
1997-09-29 00:22:51.188277888,428.0,19.646643521222245,-1
1997-09-29 00:22:51.188277888,484.0,19.41715003812029,-1
1997-09-29 00:22:51.188277888,540.0,19.4637977943969,-1
1997-09-29 00:22:51.188277888,624.0,19.578736722744107,-1
1997-09-29 00:22:51.188277888,740.0,19.356371654471676,-1
1997-09-29 00:22:51.188277888,804.0,19.70328274799472,-1
1997-09-29 00:22:51.188277888,940.0,19.502630566131646,-1
1997-09-29 00:22:51.188277888,1040.0,19.51985851751742,-1
1997-09-29 00:25:54.363197184,20.0,23.38972589161646,-1
1997-09-29 00:25:54.363197184,24.0,21.66578216220912,-1
1997-09-29 00:25:54.363197184,28.0,22.396121882501983,-1
1997-09-29 00:25:54.363197184,32.0,22.08936750165385,-1
1997-09-29 00:25:54.363197184,36.0,22.62081327473436,-1
1997-09-29 00:25:54.363197184,40.0,24.0608045309518,-1
1997-09-29 00:25:54.363197184,44.0,30.498875945490404,-1
1997-09-29 00:25:54.363197184,48.0,26.140818422896732,-1
1997-09-29 00:25:54.363197184,52.0,25.118486505952585,-1
1997-09-29 00:25:54.363197184,60.0,27.725200226170283,-1
1997-09-29 00:25:54.363197184,72.0,29.466009999355155,-1
1997-09-29 00:25:54.363197184,80.0,30.028115200303382,-1
1997-09-29 00:25:54.363197184,92.0,27.24244007391831,-1
1997-09-29 00:25:54.363197184,104.0,25.306090417503164,-1
1997-09-29 00:25:54.363197184,124.0,23.28982328844111,-1
1997-09-29 00:25:54.363197184,136.0,22.953137991801853,-1
1997-09-29 00:25:54.363197184,148.0,21.75399241973623,-1
1997-09-29 00:25:54.363197184,176.0,20.57023205714761,-1
1997-09-29 00:25:54.363197184,196.0,21.38596729809733,-1
1997-09-29 00:25:54.363197184,224.0,21.1759850048906,-1
1997-09-29 00:25:54.363197184,256.0,20.548153927069627,-1
1997-09-29 00:25:54.363197184,272.0,20.5756258800392,-1
1997-09-29 00:25:54.363197184,332.0,19.923371796038722,-1
1997-09-29 00:25:54.363197184,388.0,19.72803003446957,-1
1997-09-29 00:25:54.363197184,428.0,19.55956414523721,-1
1997-09-29 00:25:54.363197184,484.0,19.371199237914592,-1
1997-09-29 00:25:54.363197184,540.0,19.375950754280815,-1
1997-09-29 00:25:54.363197184,624.0,19.507725189153515,-1
1997-09-29 00:25:54.363197184,740.0,19.371302793540796,-1
1997-09-29 00:25:54.363197184,804.0,19.652184885819405,-1
1997-09-29 00:25:54.363197184,940.0,19.524632296758526,-1
1997-09-29 00:25:54.363197184,1040.0,19.477797059975924,-1
1997-09-29 00:28:57.538116480,20.0,20.04967036214517,-1
1997-09-29 00:28:57.538116480,24.0,21.805634027926473,7.756367929076639e-24
1997-09-29 00:28:57.538116480,28.0,22.64235214714736,-1
1997-09-29 00:28:57.538116480,32.0,22.053888675005563,-1
1997-09-29 00:28:57.538116480,36.0,22.721023656962032,-1
1997-09-29 00:28:57.538116480,40.0,26.920808475659662,-1
1997-09-29 00:28:57.538116480,44.0,28.633547960580884,-1
1997-09-29 00:28:57.538116480,48.0,26.246817496356236,-1
1997-09-29 00:28:57.538116480,52.0,25.18928631952505,-1
1997-09-29 00:28:57.538116480,60.0,27.655041081582795,-1
1997-09-29 00:28:57.538116480,72.0,28.97314257290113,-1
1997-09-29 00:28:57.538116480,80.0,29.258309864451057,-1
1997-09-29 00:28:57.538116480,92.0,26.51338890884196,-1
1997-09-29 00:28:57.538116480,104.0,24.580432700779163,-1
1997-09-29 00:28:57.538116480,124.0,22.995646299453362,-1
1997-09-29 00:28:57.538116480,136.0,22.494821074171412,-1
1997-09-29 00:28:57.538116480,148.0,21.627162077376212,-1
1997-09-29 00:28:57.538116480,176.0,20.468252793011136,-1
1997-09-29 00:28:57.538116480,196.0,21.17853695715513,-1
1997-09-29 00:28:57.538116480,224.0,20.93133472883765,-1
1997-09-29 00:28:57.538116480,256.0,20.46610176053618,-1
1997-09-29 00:28:57.538116480,272.0,20.30036583472243,-1
1997-09-29 00:28:57.538116480,332.0,19.826051073445022,-1
1997-09-29 00:28:57.538116480,388.0,19.65590987088607,-1
1997-09-29 00:28:57.538116480,428.0,19.58531402956671,-1
1997-09-29 00:28:57.538116480,484.0,19.38227243624959,-1
1997-09-29 00:28:57.538116480,540.0,19.513734283203288,-1
1997-09-29 00:28:57.538116480,624.0,19.67035852510137,-1
1997-09-29 00:28:57.538116480,740.0,20.206736296863447,-1
1997-09-29 00:28:57.538116480,804.0,20.338806953356794,-1
1997-09-29 00:28:57.538116480,940.0,20.844835089023057,-1
1997-09-29 00:28:57.538116480,1040.0,20.15609140905447,-1
1997-09-29 00:32:00.713035776,20.0,19.942470187152704,-1
1997-09-29 00:32:00.713035776,24.0,23.926795873038614,-1
1997-09-29 00:32:00.713035776,28.0,22.431808324697062,-1
1997-09-29 00:32:00.713035776,32.0,22.0561937499652,-1
1997-09-29 00:32:00.713035776,36.0,22.78950141615529,-1
1997-09-29 00:32:00.713035776,40.0,24.269027624185618,-1
1997-09-29 00:32:00.713035776,44.0,30.346791027952346,-1
1997-09-29 00:32:00.713035776,48.0,26.391375152211367,-1
1997-09-29 00:32:00.713035776,52.0,25.193869957529465,1.1287761484449276e-23
1997-09-29 00:32:00.713035776,60.0,27.479342690997676,-1
1997-09-29 00:32:00.713035776,72.0,28.4169410880406,-1
1997-09-29 00:32:00.713035776,80.0,28.599285268549238,-1
1997-09-29 00:32:00.713035776,92.0,25.76061763743362,-1
1997-09-29 00:32:00.713035776,104.0,23.92502264936595,-1
1997-09-29 00:32:00.713035776,124.0,22.67631666656918,-1
1997-09-29 00:32:00.713035776,136.0,22.353477673767994,-1
1997-09-29 00:32:00.713035776,148.0,21.571043583439845,-1
1997-09-29 00:32:00.713035776,176.0,20.370060393683424,-1
1997-09-29 00:32:00.713035776,196.0,21.04868325009479,-1
1997-09-29 00:32:00.713035776,224.0,20.821873034520664,-1
1997-09-29 00:32:00.713035776,256.0,20.301840136226105,-1
1997-09-29 00:32:00.713035776,272.0,20.42526771999035,-1
1997-09-29 00:32:00.713035776,332.0,19.868364427924384,-1
1997-09-29 00:32:00.713035776,388.0,20.12087340165616,-1
1997-09-29 00:32:00.713035776,428.0,20.579736638880032,-1
1997-09-29 00:32:00.713035776,484.0,20.57986525773344,-1
1997-09-29 00:32:00.713035776,540.0,20.48138255221744,-1
1997-09-29 00:32:00.713035776,624.0,20.835092816234425,-1
1997-09-29 00:32:00.713035776,740.0,20.41893692849285,-1
1997-09-29 00:32:00.713035776,804.0,20.687340820107913,-1
1997-09-29 00:32:00.713035776,940.0,20.493575126771482,-1
1997-09-29 00:32:00.713035776,1040.0,20.691051754478273,-1
1997-09-29 00:35:03.887955072,20.0,20.237337079424627,-1
1997-09-29 00:35:03.887955072,24.0,21.449085703905162,-1
1997-09-29 00:35:03.887955072,28.0,22.53714124294423,-1
1997-09-29 00:35:03.887955072,32.0,22.157216412267818,-1
1997-09-29 00:35:03.887955072,36.0,22.82333960793879,-1
1997-09-29 00:35:03.887955072,40.0,24.16379893105176,-1
1997-09-29 00:35:03.887955072,44.0,27.485123624969376,-1
1997-09-29 00:35:03.887955072,48.0,26.45838078016063,-1
1997-09-29 00:35:03.887955072,52.0,25.30152130629244,1.164596096195316e-23
1997-09-29 00:35:03.887955072,60.0,27.199716955581774,-1
1997-09-29 00:35:03.887955072,72.0,27.99923169491185,-1
1997-09-29 00:35:03.887955072,80.0,28.0142883877668,-1
1997-09-29 00:35:03.887955072,92.0,25.053203784629027,-1
1997-09-29 00:35:03.887955072,104.0,23.739085649551534,-1
1997-09-29 00:35:03.887955072,124.0,22.58909617842052,-1
1997-09-29 00:35:03.887955072,136.0,22.353477673767994,-1
1997-09-29 00:35:03.887955072,148.0,21.51705416747994,-1
1997-09-29 00:35:03.887955072,176.0,20.440430139566622,-1
1997-09-29 00:35:03.887955072,196.0,20.95952721415898,-1
1997-09-29 00:35:03.887955072,224.0,20.785668622761605,-1
1997-09-29 00:35:03.887955072,256.0,20.39435477164938,-1
1997-09-29 00:35:03.887955072,272.0,20.413099186810967,-1
1997-09-29 00:35:03.887955072,332.0,20.06409366428108,-1
1997-09-29 00:35:03.887955072,388.0,20.323829521356913,-1
1997-09-29 00:35:03.887955072,428.0,20.50276601712371,-1
1997-09-29 00:35:03.887955072,484.0,20.22961687363879,-1
1997-09-29 00:35:03.887955072,540.0,20.005324111733202,-1
1997-09-29 00:35:03.887955072,624.0,19.803455325613974,-1
1997-09-29 00:35:03.887955072,740.0,19.484354076851538,-1
1997-09-29 00:35:03.887955072,804.0,19.718052847647563,-1
1997-09-29 00:35:03.887955072,940.0,19.545117152083066,-1
1997-09-29 00:35:03.887955072,1040.0,19.557724945684626,-1
1997-09-29 00:38:07.062874496,20.0,38.80081041696928,1.9191116452124527e-21
1997-09-29 00:38:07.062874496,24.0,68.61425497028787,8.542471340889869e-19
1997-09-29 00:38:07.062874496,28.0,23.16265579055736,1.0126701300287025e-23
1997-09-29 00:38:07.062874496,32.0,22.08936750165385,-1
1997-09-29 00:38:07.062874496,36.0,22.825677344145426,-1
1997-09-29 00:38:07.062874496,40.0,24.269027624185618,-1
1997-09-29 00:38:07.062874496,44.0,47.05071800883971,1.6838453710932892e-21
