datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-17 23:59:30.495923328,20.0,19.631097031002984,-1
1997-09-17 23:59:30.495923328,24.0,20.363903363594385,-1
1997-09-17 23:59:30.495923328,28.0,19.801218880147125,-1
1997-09-17 23:59:30.495923328,32.0,21.757931014116835,-1
1997-09-17 23:59:30.495923328,36.0,21.122382664355865,-1
1997-09-17 23:59:30.495923328,40.0,22.698120219676433,-1
1997-09-17 23:59:30.495923328,44.0,25.30876088645465,-1
1997-09-17 23:59:30.495923328,48.0,26.64140861038646,-1
1997-09-17 23:59:30.495923328,52.0,25.787947837419097,-1
1997-09-17 23:59:30.495923328,60.0,26.689367242371276,-1
1997-09-17 23:59:30.495923328,72.0,23.748454122436343,-1
1997-09-17 23:59:30.495923328,80.0,23.423412373683796,-1
1997-09-17 23:59:30.495923328,92.0,23.691507072027754,-1
1997-09-17 23:59:30.495923328,104.0,22.775079331793652,-1
1997-09-17 23:59:30.495923328,124.0,22.35933088661545,-1
1997-09-17 23:59:30.495923328,136.0,23.32967062972839,-1
1997-09-17 23:59:30.495923328,148.0,21.529247333513446,6.460718501874066e-24
1997-09-17 23:59:30.495923328,176.0,20.37883994881962,-1
1997-09-17 23:59:30.495923328,196.0,21.71879919067439,-1
1997-09-17 23:59:30.495923328,224.0,23.429693463547167,8.638191737249646e-24
1997-09-17 23:59:30.495923328,256.0,27.039015786223246,2.8133174202585995e-23
1997-09-17 23:59:30.495923328,272.0,23.771088419754683,-1
1997-09-17 23:59:30.495923328,332.0,28.032020910873356,-1
1997-09-17 23:59:30.495923328,388.0,26.591986290768176,-1
1997-09-17 23:59:30.495923328,428.0,34.130305379093585,-1
1997-09-17 23:59:30.495923328,484.0,34.16857704959206,-1
1997-09-17 23:59:30.495923328,540.0,38.686795439985666,-1
1997-09-17 23:59:30.495923328,624.0,37.607026798435044,-1
1997-09-17 23:59:30.495923328,740.0,38.31891701944338,-1
1997-09-17 23:59:30.495923328,804.0,36.42592053967795,-1
1997-09-17 23:59:30.495923328,940.0,38.388563393648056,-1
1997-09-17 23:59:30.495923328,1040.0,39.87394744396497,-1
1997-09-18 00:02:33.759914880,20.0,19.591957245106993,-1
1997-09-18 00:02:33.759914880,24.0,20.363903363594385,-1
1997-09-18 00:02:33.759914880,28.0,19.628393204850042,-1
1997-09-18 00:02:33.759914880,32.0,21.722671892795674,-1
1997-09-18 00:02:33.759914880,36.0,21.332562887714804,-1
1997-09-18 00:02:33.759914880,40.0,22.62884259059699,-1
1997-09-18 00:02:33.759914880,44.0,25.05523510642074,-1
1997-09-18 00:02:33.759914880,48.0,26.275626578132417,-1
1997-09-18 00:02:33.759914880,52.0,25.42415956325403,-1
1997-09-18 00:02:33.759914880,60.0,26.39764417068387,-1
1997-09-18 00:02:33.759914880,72.0,23.61121748723145,-1
1997-09-18 00:02:33.759914880,80.0,23.35401662776143,-1
1997-09-18 00:02:33.759914880,92.0,23.423464016976734,-1
1997-09-18 00:02:33.759914880,104.0,22.354593608649814,-1
1997-09-18 00:02:33.759914880,124.0,21.957157728375712,-1
1997-09-18 00:02:33.759914880,136.0,22.309466081798575,-1
1997-09-18 00:02:33.759914880,148.0,25.217893521136233,-1
1997-09-18 00:02:33.759914880,176.0,26.01291895027142,-1
1997-09-18 00:02:33.759914880,196.0,33.3269896453757,-1
1997-09-18 00:02:33.759914880,224.0,33.33421598746953,-1
1997-09-18 00:02:33.759914880,256.0,41.643487978795136,-1
1997-09-18 00:02:33.759914880,272.0,39.74328966202351,-1
1997-09-18 00:02:33.759914880,332.0,41.77614432865746,-1
1997-09-18 00:02:33.759914880,388.0,42.20188687333956,-1
1997-09-18 00:02:33.759914880,428.0,41.26145358422734,-1
1997-09-18 00:02:33.759914880,484.0,41.184077535368054,-1
1997-09-18 00:02:33.759914880,540.0,39.62272890965082,-1
1997-09-18 00:02:33.759914880,624.0,36.51195914083047,-1
1997-09-18 00:02:33.759914880,740.0,31.87745123195836,-1
1997-09-18 00:02:33.759914880,804.0,30.680278932539665,-1
1997-09-18 00:02:33.759914880,940.0,29.002528764200797,-1
1997-09-18 00:02:33.759914880,1040.0,31.263298024895143,-1
1997-09-18 00:05:37.023906304,20.0,19.5224928798369,-1
1997-09-18 00:05:37.023906304,24.0,20.398649660591634,-1
1997-09-18 00:05:37.023906304,28.0,19.695551002423937,-1
1997-09-18 00:05:37.023906304,32.0,21.722671892795674,-1
1997-09-18 00:05:37.023906304,36.0,21.229962136340262,-1
1997-09-18 00:05:37.023906304,40.0,22.48670736439877,-1
1997-09-18 00:05:37.023906304,44.0,24.874365593845297,-1
1997-09-18 00:05:37.023906304,48.0,25.983275393199797,-1
1997-09-18 00:05:37.023906304,52.0,25.240927202305844,-1
1997-09-18 00:05:37.023906304,60.0,26.109135509899936,-1
1997-09-18 00:05:37.023906304,72.0,23.40406754473793,-1
1997-09-18 00:05:37.023906304,80.0,23.118490766438995,-1
1997-09-18 00:05:37.023906304,92.0,23.55515893491117,-1
1997-09-18 00:05:37.023906304,104.0,22.58161987909725,-1
1997-09-18 00:05:37.023906304,124.0,28.867792240131767,-1
1997-09-18 00:05:37.023906304,136.0,27.7974216944102,-1
1997-09-18 00:05:37.023906304,148.0,35.158816433153575,-1
1997-09-18 00:05:37.023906304,176.0,37.21981957487042,-1
1997-09-18 00:05:37.023906304,196.0,40.407309586283915,-1
1997-09-18 00:05:37.023906304,224.0,41.59342446442281,-1
1997-09-18 00:05:37.023906304,256.0,41.01096567664229,-1
1997-09-18 00:05:37.023906304,272.0,41.216428670195455,-1
1997-09-18 00:05:37.023906304,332.0,36.99559506604115,-1
1997-09-18 00:05:37.023906304,388.0,36.94977506207958,-1
1997-09-18 00:05:37.023906304,428.0,34.56166376979132,-1
1997-09-18 00:05:37.023906304,484.0,33.58339328640454,-1
1997-09-18 00:05:37.023906304,540.0,31.40588156118844,-1
1997-09-18 00:05:37.023906304,624.0,28.393855570497706,-1
1997-09-18 00:05:37.023906304,740.0,23.59584285030955,-1
1997-09-18 00:05:37.023906304,804.0,23.06316753166237,-1
1997-09-18 00:05:37.023906304,940.0,21.05300931423494,-1
1997-09-18 00:05:37.023906304,1040.0,21.77652312583606,-1
1997-09-18 00:08:40.287897856,20.0,19.594386962746732,-1
1997-09-18 00:08:40.287897856,24.0,20.291069879838652,-1
1997-09-18 00:08:40.287897856,28.0,19.766281143690758,-1
1997-09-18 00:08:40.287897856,32.0,21.651283076488856,-1
1997-09-18 00:08:40.287897856,36.0,21.19521607608845,-1
1997-09-18 00:08:40.287897856,40.0,22.413944787003906,-1
1997-09-18 00:08:40.287897856,44.0,24.515106218458406,-1
1997-09-18 00:08:40.287897856,48.0,25.61825166203082,-1
1997-09-18 00:08:40.287897856,52.0,24.85017421119241,-1
1997-09-18 00:08:40.287897856,60.0,25.606106748365775,-1
1997-09-18 00:08:40.287897856,72.0,23.16151314349603,-1
1997-09-18 00:08:40.287897856,80.0,22.980318419905295,-1
1997-09-18 00:08:40.287897856,92.0,27.403824232807764,-1
1997-09-18 00:08:40.287897856,104.0,27.17159167006685,-1
1997-09-18 00:08:40.287897856,124.0,34.48751563178619,-1
1997-09-18 00:08:40.287897856,136.0,35.17911795300709,-1
1997-09-18 00:08:40.287897856,148.0,37.52642237078126,-1
1997-09-18 00:08:40.287897856,176.0,37.237218868454384,-1
1997-09-18 00:08:40.287897856,196.0,38.138562454335165,-1
1997-09-18 00:08:40.287897856,224.0,38.52937985649394,-1
1997-09-18 00:08:40.287897856,256.0,36.10361133530445,-1
1997-09-18 00:08:40.287897856,272.0,35.94223721642341,-1
1997-09-18 00:08:40.287897856,332.0,30.939220314096698,-1
1997-09-18 00:08:40.287897856,388.0,30.53708907566939,-1
1997-09-18 00:08:40.287897856,428.0,28.647647456482545,-1
1997-09-18 00:08:40.287897856,484.0,26.45823747708293,-1
1997-09-18 00:08:40.287897856,540.0,24.684111804721233,-1
1997-09-18 00:08:40.287897856,624.0,22.559699302677824,-1
1997-09-18 00:08:40.287897856,740.0,20.804926936061943,-1
1997-09-18 00:08:40.287897856,804.0,20.84759761628428,-1
1997-09-18 00:08:40.287897856,940.0,20.2937212353779,-1
1997-09-18 00:08:40.287897856,1040.0,20.059040313126875,-1
1997-09-18 00:11:43.551889280,20.0,19.698859152261363,-1
1997-09-18 00:11:43.551889280,24.0,20.537279302562183,-1
1997-09-18 00:11:43.551889280,28.0,19.835877794160982,-1
1997-09-18 00:11:43.551889280,32.0,21.757931014116835,-1
1997-09-18 00:11:43.551889280,36.0,21.262015328176382,-1
1997-09-18 00:11:43.551889280,40.0,22.416366338076582,-1
1997-09-18 00:11:43.551889280,44.0,24.29619234440139,-1
1997-09-18 00:11:43.551889280,48.0,25.29048160577063,-1
1997-09-18 00:11:43.551889280,52.0,24.549509200881552,-1
1997-09-18 00:11:43.551889280,60.0,25.31977556275222,-1
1997-09-18 00:11:43.551889280,72.0,24.132121084014422,-1
1997-09-18 00:11:43.551889280,80.0,24.766176042031624,-1
1997-09-18 00:11:43.551889280,92.0,30.625142636816875,-1
1997-09-18 00:11:43.551889280,104.0,30.66292470305033,-1
1997-09-18 00:11:43.551889280,124.0,35.8834801394145,-1
1997-09-18 00:11:43.551889280,136.0,36.83454541027275,-1
1997-09-18 00:11:43.551889280,148.0,36.28789245727528,-1
1997-09-18 00:11:43.551889280,176.0,34.388409061040534,-1
1997-09-18 00:11:43.551889280,196.0,34.7010450009344,-1
1997-09-18 00:11:43.551889280,224.0,34.44690745485664,-1
1997-09-18 00:11:43.551889280,256.0,31.241630531084724,-1
1997-09-18 00:11:43.551889280,272.0,31.135637012495536,-1
1997-09-18 00:11:43.551889280,332.0,26.370327727523257,-1
1997-09-18 00:11:43.551889280,388.0,26.04062794061859,-1
1997-09-18 00:11:43.551889280,428.0,24.62422539966474,-1
1997-09-18 00:11:43.551889280,484.0,22.761354703659812,-1
1997-09-18 00:11:43.551889280,540.0,21.55397687495814,-1
1997-09-18 00:11:43.551889280,624.0,20.607685804449172,-1
1997-09-18 00:11:43.551889280,740.0,20.33088354831859,-1
1997-09-18 00:11:43.551889280,804.0,20.49983847632038,-1
1997-09-18 00:11:43.551889280,940.0,20.026699528022473,-1
1997-09-18 00:11:43.551889280,1040.0,20.10273477640825,-1
1997-09-18 00:14:46.815880832,20.0,19.665110250187396,-1
1997-09-18 00:14:46.815880832,24.0,20.575349879563078,-1
1997-09-18 00:14:46.815880832,28.0,19.801218880147125,-1
1997-09-18 00:14:46.815880832,32.0,21.43976316639317,-1
1997-09-18 00:14:46.815880832,36.0,21.332562887714804,-1
1997-09-18 00:14:46.815880832,40.0,22.236623637829794,-1
1997-09-18 00:14:46.815880832,44.0,24.116317945345266,-1
1997-09-18 00:14:46.815880832,48.0,25.074274048180243,-1
1997-09-18 00:14:46.815880832,52.0,24.37259995778216,-1
1997-09-18 00:14:46.815880832,60.0,25.214592835487025,-1
1997-09-18 00:14:46.815880832,72.0,26.09934069049382,-1
1997-09-18 00:14:46.815880832,80.0,27.843388032162114,-1
1997-09-18 00:14:46.815880832,92.0,32.19328899509535,-1
1997-09-18 00:14:46.815880832,104.0,32.11173765221267,-1
1997-09-18 00:14:46.815880832,124.0,35.2572204665896,-1
1997-09-18 00:14:46.815880832,136.0,36.132394126242744,-1
1997-09-18 00:14:46.815880832,148.0,34.20943477615663,-1
1997-09-18 00:14:46.815880832,176.0,31.324597976311992,-1
1997-09-18 00:14:46.815880832,196.0,31.129929763575312,-1
1997-09-18 00:14:46.815880832,224.0,30.60292150917627,-1
1997-09-18 00:14:46.815880832,256.0,27.219519911134498,-1
1997-09-18 00:14:46.815880832,272.0,27.081391702004744,-1
1997-09-18 00:14:46.815880832,332.0,23.03624342539456,-1
1997-09-18 00:14:46.815880832,388.0,22.663023531161368,-1
1997-09-18 00:14:46.815880832,428.0,21.803059055561896,-1
1997-09-18 00:14:46.815880832,484.0,20.668063504251013,-1
1997-09-18 00:14:46.815880832,540.0,20.1892389596849,-1
1997-09-18 00:14:46.815880832,624.0,19.954658754310366,-1
1997-09-18 00:14:46.815880832,740.0,19.924323498539117,-1
1997-09-18 00:14:46.815880832,804.0,20.242999292191698,-1
1997-09-18 00:14:46.815880832,940.0,20.00078814396025,-1
1997-09-18 00:14:46.815880832,1040.0,20.011488636320625,-1
1997-09-18 00:17:50.079872256,20.0,19.665110250187396,-1
1997-09-18 00:17:50.079872256,24.0,20.67847565467527,-1
1997-09-18 00:17:50.079872256,28.0,19.872666432314368,-1
1997-09-18 00:17:50.079872256,32.0,21.479852722369248,-1
1997-09-18 00:17:50.079872256,36.0,21.368591259079466,-1
1997-09-18 00:17:50.079872256,40.0,22.20078260373171,-1
1997-09-18 00:17:50.079872256,44.0,23.86340069987067,-1
1997-09-18 00:17:50.079872256,48.0,24.89287860793538,-1
1997-09-18 00:17:50.079872256,52.0,24.240589079721445,1.387119805129237e-22
1997-09-18 00:17:50.079872256,60.0,25.713856928841388,-1
1997-09-18 00:17:50.079872256,72.0,27.207939892271582,-1
1997-09-18 00:17:50.079872256,80.0,29.248886211296075,-1
1997-09-18 00:17:50.079872256,92.0,32.74726949211204,-1
1997-09-18 00:17:50.079872256,104.0,32.50980252387777,-1
1997-09-18 00:17:50.079872256,124.0,33.976405517360824,-1
1997-09-18 00:17:50.079872256,136.0,34.5250911033629,-1
1997-09-18 00:17:50.079872256,148.0,31.93839876088344,-1
1997-09-18 00:17:50.079872256,176.0,28.28947966672331,-1
1997-09-18 00:17:50.079872256,196.0,27.932040872974078,-1
1997-09-18 00:17:50.079872256,224.0,27.30055489050394,-1
1997-09-18 00:17:50.079872256,256.0,24.464923426005818,-1
1997-09-18 00:17:50.079872256,272.0,24.315466892429786,-1
1997-09-18 00:17:50.079872256,332.0,22.056254231764107,-1
1997-09-18 00:17:50.079872256,388.0,21.463601422850722,-1
1997-09-18 00:17:50.079872256,428.0,21.259344523131073,-1
1997-09-18 00:17:50.079872256,484.0,20.60658413656337,-1
1997-09-18 00:17:50.079872256,540.0,20.227711587299403,-1
1997-09-18 00:17:50.079872256,624.0,20.02323196600712,-1
1997-09-18 00:17:50.079872256,740.0,20.180926573467662,-1
1997-09-18 00:17:50.079872256,804.0,20.411606548969296,-1
1997-09-18 00:17:50.079872256,940.0,20.105721936381247,-1
1997-09-18 00:17:50.079872256,1040.0,19.966965805840402,-1
1997-09-18 00:20:53.343863808,20.0,19.665110250187396,-1
1997-09-18 00:20:53.343863808,24.0,20.43312017031628,-1
1997-09-18 00:20:53.343863808,28.0,19.835877794160982,-1
1997-09-18 00:20:53.343863808,32.0,21.47738535353071,-1
1997-09-18 00:20:53.343863808,36.0,21.227525785130837,-1
1997-09-18 00:20:53.343863808,40.0,22.16464332115809,-1
1997-09-18 00:20:53.343863808,44.0,23.649505554850396,-1
1997-09-18 00:20:53.343863808,48.0,24.63936309459179,-1
1997-09-18 00:20:53.343863808,52.0,24.559860552867896,-1
1997-09-18 00:20:53.343863808,60.0,26.615769688651604,-1
1997-09-18 00:20:53.343863808,72.0,27.855604540611317,-1
1997-09-18 00:20:53.343863808,80.0,30.307972773690913,-1
1997-09-18 00:20:53.343863808,92.0,32.969882804073045,-1
1997-09-18 00:20:53.343863808,104.0,32.07241801284233,-1
1997-09-18 00:20:53.343863808,124.0,32.35414159691623,-1
1997-09-18 00:20:53.343863808,136.0,32.64929251530453,-1
1997-09-18 00:20:53.343863808,148.0,29.620718938966643,-1
1997-09-18 00:20:53.343863808,176.0,25.59979661574156,-1
1997-09-18 00:20:53.343863808,196.0,25.296468307909272,-1
1997-09-18 00:20:53.343863808,224.0,24.68103100334057,-1
1997-09-18 00:20:53.343863808,256.0,22.924150107592588,-1
1997-09-18 00:20:53.343863808,272.0,22.724661719454815,-1
1997-09-18 00:20:53.343863808,332.0,21.087313792614815,-1
1997-09-18 00:20:53.343863808,388.0,20.910467024256448,-1
1997-09-18 00:20:53.343863808,428.0,20.825586885681002,-1
1997-09-18 00:20:53.343863808,484.0,20.40537096347625,-1
1997-09-18 00:20:53.343863808,540.0,20.433548683570784,-1
1997-09-18 00:20:53.343863808,624.0,20.66310582967653,-1
1997-09-18 00:20:53.343863808,740.0,20.820490378878944,-1
1997-09-18 00:20:53.343863808,804.0,21.00154144149549,-1
1997-09-18 00:20:53.343863808,940.0,20.55443377647057,-1
1997-09-18 00:20:53.343863808,1040.0,20.506658085292116,-1
1997-09-18 00:23:56.607855232,20.0,19.55736394423329,-1
1997-09-18 00:23:56.607855232,24.0,20.575349879563078,-1
1997-09-18 00:23:56.607855232,28.0,19.766281143690758,-1
1997-09-18 00:23:56.607855232,32.0,32.23126843326333,1.5799283168514828e-21
1997-09-18 00:23:56.607855232,36.0,21.227525785130837,-1
1997-09-18 00:23:56.607855232,40.0,22.024416200010336,-1
1997-09-18 00:23:56.607855232,44.0,23.477407012443567,-1
1997-09-18 00:23:56.607855232,48.0,24.604081811814424,-1
1997-09-18 00:23:56.607855232,52.0,25.27918630760293,-1
1997-09-18 00:23:56.607855232,60.0,27.412128532655945,-1
1997-09-18 00:23:56.607855232,72.0,28.217832499845915,-1
1997-09-18 00:23:56.607855232,80.0,30.93276783097818,-1
1997-09-18 00:23:56.607855232,92.0,32.52897392552578,-1
1997-09-18 00:23:56.607855232,104.0,31.24159187049374,-1
1997-09-18 00:23:56.607855232,124.0,30.751906498289664,-1
1997-09-18 00:23:56.607855232,136.0,30.810492673185923,-1
1997-09-18 00:23:56.607855232,148.0,27.311255025671944,-1
1997-09-18 00:23:56.607855232,176.0,23.478896572216858,-1
1997-09-18 00:23:56.607855232,196.0,23.517549192424415,-1
1997-09-18 00:23:56.607855232,224.0,23.172089260829388,-1
1997-09-18 00:23:56.607855232,256.0,22.088155848490274,-1
1997-09-18 00:23:56.607855232,272.0,22.099720490296605,-1
1997-09-18 00:23:56.607855232,332.0,21.401409385268856,-1
1997-09-18 00:23:56.607855232,388.0,21.10822338669218,-1
1997-09-18 00:23:56.607855232,428.0,20.41329556750473,-1
1997-09-18 00:23:56.607855232,484.0,20.224674814027722,-1
1997-09-18 00:23:56.607855232,540.0,20.114881202201744,-1
1997-09-18 00:23:56.607855232,624.0,20.216366279018985,-1
1997-09-18 00:23:56.607855232,740.0,20.38918036624777,-1
1997-09-18 00:23:56.607855232,804.0,20.677670911117556,-1
1997-09-18 00:23:56.607855232,940.0,20.297195426798048,-1
1997-09-18 00:23:56.607855232,1040.0,20.24518732603485,-1
1997-09-18 00:26:59.871846784,20.0,19.698859152261363,-1
1997-09-18 00:26:59.871846784,24.0,20.46731923625697,-1
1997-09-18 00:26:59.871846784,28.0,19.835877794160982,-1
1997-09-18 00:26:59.871846784,32.0,21.91332141810068,-1
1997-09-18 00:26:59.871846784,36.0,21.29863124965646,-1
1997-09-18 00:26:59.871846784,40.0,21.953822481188965,-1
1997-09-18 00:26:59.871846784,44.0,23.685468799400695,-1
1997-09-18 00:26:59.871846784,48.0,24.963341266536684,-1
1997-09-18 00:26:59.871846784,52.0,26.376205698924593,-1
1997-09-18 00:26:59.871846784,60.0,28.365996984223393,-1
1997-09-18 00:26:59.871846784,72.0,28.545602837139292,-1
1997-09-18 00:26:59.871846784,80.0,31.117792286108703,-1
1997-09-18 00:26:59.871846784,92.0,31.82978370486254,-1
1997-09-18 00:26:59.871846784,104.0,30.266279121843617,-1
1997-09-18 00:26:59.871846784,124.0,28.9717407709667,-1
1997-09-18 00:26:59.871846784,136.0,28.770400423852756,-1
1997-09-18 00:26:59.871846784,148.0,25.341477851959624,-1
1997-09-18 00:26:59.871846784,176.0,22.139983241811418,-1
1997-09-18 00:26:59.871846784,196.0,22.597925244448952,-1
1997-09-18 00:26:59.871846784,224.0,22.264972891059593,-1
1997-09-18 00:26:59.871846784,256.0,21.557552015860715,-1
1997-09-18 00:26:59.871846784,272.0,21.76288452867729,-1
1997-09-18 00:26:59.871846784,332.0,20.856062080911173,-1
1997-09-18 00:26:59.871846784,388.0,20.436882210017924,-1
1997-09-18 00:26:59.871846784,428.0,20.339951927124844,-1
1997-09-18 00:26:59.871846784,484.0,20.180147872061415,-1
1997-09-18 00:26:59.871846784,540.0,20.162121452794217,-1
1997-09-18 00:26:59.871846784,624.0,20.03929510914236,-1
1997-09-18 00:26:59.871846784,740.0,20.13677576581047,-1
1997-09-18 00:26:59.871846784,804.0,20.483399786486054,-1
1997-09-18 00:26:59.871846784,940.0,20.136662406865636,-1
1997-09-18 00:26:59.871846784,1040.0,20.0888515387718,-1
1997-09-18 00:30:03.135838208,20.0,20.01835054148121,-1
1997-09-18 00:30:03.135838208,24.0,21.072067640528868,-1
1997-09-18 00:30:03.135838208,28.0,20.258338186686956,-1
1997-09-18 00:30:03.135838208,32.0,24.983709696329317,2.2828280044845393e-22
1997-09-18 00:30:03.135838208,36.0,20.6334940754299,-1
1997-09-18 00:30:03.135838208,40.0,22.20078260373171,-1
1997-09-18 00:30:03.135838208,44.0,24.625651823958208,-1
1997-09-18 00:30:03.135838208,48.0,25.909688431527336,-1
1997-09-18 00:30:03.135838208,52.0,27.566630880867336,-1
1997-09-18 00:30:03.135838208,60.0,29.36059117894771,-1
1997-09-18 00:30:03.135838208,72.0,29.02129186896936,-1
1997-09-18 00:30:03.135838208,80.0,31.15487205236178,-1
1997-09-18 00:30:03.135838208,92.0,31.35385306807658,-1
1997-09-18 00:30:03.135838208,104.0,29.096098176167843,-1
1997-09-18 00:30:03.135838208,124.0,27.704214705668655,-1
1997-09-18 00:30:03.135838208,136.0,27.083577781188502,-1
1997-09-18 00:30:03.135838208,148.0,24.315323038102296,-1
1997-09-18 00:30:03.135838208,176.0,21.729373153455107,-1
1997-09-18 00:30:03.135838208,196.0,22.770198460326153,-1
1997-09-18 00:30:03.135838208,224.0,22.19613977835404,-1
1997-09-18 00:30:03.135838208,256.0,21.361445086049095,-1
1997-09-18 00:30:03.135838208,272.0,21.3258991834606,-1
1997-09-18 00:30:03.135838208,332.0,20.90686796198265,-1
1997-09-18 00:30:03.135838208,388.0,20.564067675096904,-1
1997-09-18 00:30:03.135838208,428.0,20.385787265689867,-1
1997-09-18 00:30:03.135838208,484.0,20.321313683608423,-1
1997-09-18 00:30:03.135838208,540.0,20.28035796120077,-1
1997-09-18 00:30:03.135838208,624.0,20.359076204082314,-1
1997-09-18 00:30:03.135838208,740.0,20.31545458147758,-1
1997-09-18 00:30:03.135838208,804.0,20.46239440258819,-1
1997-09-18 00:30:03.135838208,940.0,20.15384865392249,-1
1997-09-18 00:30:03.135838208,1040.0,20.022393617187134,-1
1997-09-18 00:33:06.399829760,20.0,19.909598885204613,-1
1997-09-18 00:33:06.399829760,24.0,21.139461441798186,-1
1997-09-18 00:33:06.399829760,28.0,20.222309965149563,-1
1997-09-18 00:33:06.399829760,32.0,20.95097585786256,-1
1997-09-18 00:33:06.399829760,36.0,20.59623695483458,-1
1997-09-18 00:33:06.399829760,40.0,23.66381939794841,1.1452744635315793e-22
1997-09-18 00:33:06.399829760,44.0,25.637368469759323,-1
1997-09-18 00:33:06.399829760,48.0,26.973950130294718,-1
1997-09-18 00:33:06.399829760,52.0,28.34417901991863,-1
1997-09-18 00:33:06.399829760,60.0,30.141459108814924,-1
1997-09-18 00:33:06.399829760,72.0,29.12920726001582,-1
1997-09-18 00:33:06.399829760,80.0,31.15487205236178,-1
1997-09-18 00:33:06.399829760,92.0,30.477547848020908,-1
1997-09-18 00:33:06.399829760,104.0,28.355091222013613,-1
1997-09-18 00:33:06.399829760,124.0,26.524435060925544,-1
1997-09-18 00:33:06.399829760,136.0,25.85985090021987,-1
1997-09-18 00:33:06.399829760,148.0,23.432752380155414,-1
1997-09-18 00:33:06.399829760,176.0,21.51441567686901,-1
1997-09-18 00:33:06.399829760,196.0,22.43908151348581,-1
1997-09-18 00:33:06.399829760,224.0,21.800414840943198,-1
1997-09-18 00:33:06.399829760,256.0,21.59988910121585,-1
1997-09-18 00:33:06.399829760,272.0,21.26371667931886,-1
1997-09-18 00:33:06.399829760,332.0,20.800024751596204,-1
1997-09-18 00:33:06.399829760,388.0,20.33725766370983,-1
1997-09-18 00:33:06.399829760,428.0,20.196211213212287,-1
1997-09-18 00:33:06.399829760,484.0,20.36015431424144,-1
1997-09-18 00:33:06.399829760,540.0,20.362056832698077,-1
1997-09-18 00:33:06.399829760,624.0,20.17279539788341,-1
1997-09-18 00:33:06.399829760,740.0,20.237495546509166,-1
1997-09-18 00:33:06.399829760,804.0,20.535548453898684,-1
1997-09-18 00:33:06.399829760,940.0,20.167001698496044,-1
1997-09-18 00:33:06.399829760,1040.0,20.143236181677377,-1
1997-09-18 00:36:09.663821184,20.0,19.982401725564216,-1
1997-09-18 00:36:09.663821184,24.0,21.139461441798186,-1
1997-09-18 00:36:09.663821184,28.0,20.296408878015107,-1
1997-09-18 00:36:09.663821184,32.0,20.80580406608203,-1
1997-09-18 00:36:09.663821184,36.0,20.631064809860888,-1
1997-09-18 00:36:09.663821184,40.0,23.01745083719997,-1
1997-09-18 00:36:09.663821184,44.0,26.078448442933222,-1
1997-09-18 00:36:09.663821184,48.0,27.784788532832508,-1
1997-09-18 00:36:09.663821184,52.0,29.20619882122857,-1
1997-09-18 00:36:09.663821184,60.0,30.550508222572997,-1
1997-09-18 00:36:09.663821184,72.0,29.02129186896936,-1
1997-09-18 00:36:09.663821184,80.0,30.82271842191263,-1
1997-09-18 00:36:09.663821184,92.0,29.538005595865936,-1
1997-09-18 00:36:09.663821184,104.0,27.310035316734545,-1
1997-09-18 00:36:09.663821184,124.0,25.430667659186746,-1
1997-09-18 00:36:09.663821184,136.0,24.78909051076316,-1
1997-09-18 00:36:09.663821184,148.0,22.844175577886915,-1
1997-09-18 00:36:09.663821184,176.0,21.273199301197153,-1
1997-09-18 00:36:09.663821184,196.0,22.165199514472214,-1
1997-09-18 00:36:09.663821184,224.0,22.278675785608357,-1
1997-09-18 00:36:09.663821184,256.0,21.45187998259893,-1
1997-09-18 00:36:09.663821184,272.0,21.223622345075356,-1
1997-09-18 00:36:09.663821184,332.0,21.07386636805559,-1
1997-09-18 00:36:09.663821184,388.0,20.60768946521698,-1
1997-09-18 00:36:09.663821184,428.0,20.325342217804284,-1
1997-09-18 00:36:09.663821184,484.0,20.079252249739124,-1
1997-09-18 00:36:09.663821184,540.0,20.134718717992342,-1
1997-09-18 00:36:09.663821184,624.0,19.985508834580624,-1
1997-09-18 00:36:09.663821184,740.0,19.849077133580813,-1
1997-09-18 00:36:09.663821184,804.0,20.137243359621735,-1
1997-09-18 00:36:09.663821184,940.0,19.890502882073505,-1
1997-09-18 00:36:09.663821184,1040.0,19.918628726838982,-1
1997-09-18 00:39:12.927812736,20.0,19.946152857158793,-1
1997-09-18 00:39:12.927812736,24.0,21.175115093035405,-1
1997-09-18 00:39:12.927812736,28.0,20.294069982542474,-1
1997-09-18 00:39:12.927812736,32.0,20.946130758587337,-1
1997-09-18 00:39:12.927812736,36.0,20.631064809860888,-1
1997-09-18 00:39:12.927812736,40.0,22.663619541217365,-1
1997-09-18 00:39:12.927812736,44.0,26.84762998069047,-1
1997-09-18 00:39:12.927812736,48.0,28.908278243884116,-1
1997-09-18 00:39:12.927812736,52.0,29.208853994461027,-1
1997-09-18 00:39:12.927812736,60.0,30.697315738035957,-1
1997-09-18 00:39:12.927812736,72.0,28.7621843862135,-1
1997-09-18 00:39:12.927812736,80.0,30.344177231115562,-1
1997-09-18 00:39:12.927812736,92.0,28.610438674761603,-1
1997-09-18 00:39:12.927812736,104.0,26.37884361583493,-1
1997-09-18 00:39:12.927812736,124.0,24.648897094690497,-1
1997-09-18 00:39:12.927812736,136.0,24.02275228607824,-1
1997-09-18 00:39:12.927812736,148.0,22.38242068903243,-1
1997-09-18 00:39:12.927812736,176.0,21.227611644858527,-1
