datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-21 23:59:28.476923264,20.0,20.087110388405915,-1
1997-09-21 23:59:28.476923264,24.0,19.589582084425903,-1
1997-09-21 23:59:28.476923264,28.0,20.00572700181116,-1
1997-09-21 23:59:28.476923264,32.0,19.754930643194186,-1
1997-09-21 23:59:28.476923264,36.0,19.991972018924272,-1
1997-09-21 23:59:28.476923264,40.0,20.494954957362598,-1
1997-09-21 23:59:28.476923264,44.0,20.251980751925505,-1
1997-09-21 23:59:28.476923264,48.0,20.447405071439533,-1
1997-09-21 23:59:28.476923264,52.0,20.51415485572567,1.3448132530973555e-23
1997-09-21 23:59:28.476923264,60.0,20.122637175465808,-1
1997-09-21 23:59:28.476923264,72.0,20.23309177318022,-1
1997-09-21 23:59:28.476923264,80.0,19.905370345782337,-1
1997-09-21 23:59:28.476923264,92.0,20.18684587186549,-1
1997-09-21 23:59:28.476923264,104.0,20.168084974997594,-1
1997-09-21 23:59:28.476923264,124.0,19.794170723229282,-1
1997-09-21 23:59:28.476923264,136.0,20.163184588376197,-1
1997-09-21 23:59:28.476923264,148.0,19.752560290886457,-1
1997-09-21 23:59:28.476923264,176.0,19.569983983504656,-1
1997-09-21 23:59:28.476923264,196.0,19.953719682634436,-1
1997-09-21 23:59:28.476923264,224.0,19.941556114442417,-1
1997-09-21 23:59:28.476923264,256.0,19.88682893697471,-1
1997-09-21 23:59:28.476923264,272.0,19.642957658031186,-1
1997-09-21 23:59:28.476923264,332.0,19.621407544725457,-1
1997-09-21 23:59:28.476923264,388.0,19.796002751217408,-1
1997-09-21 23:59:28.476923264,428.0,19.879266421119762,-1
1997-09-21 23:59:28.476923264,484.0,19.84018015105039,-1
1997-09-21 23:59:28.476923264,540.0,19.67140385603363,-1
1997-09-21 23:59:28.476923264,624.0,19.737588037965203,-1
1997-09-21 23:59:28.476923264,740.0,19.658015929941747,-1
1997-09-21 23:59:28.476923264,804.0,20.037903535405732,-1
1997-09-21 23:59:28.476923264,940.0,19.96224817539148,-1
1997-09-21 23:59:28.476923264,1040.0,20.022761492677034,-1
1997-09-22 00:02:31.740916864,20.0,20.370970839093395,-1
1997-09-22 00:02:31.740916864,24.0,19.65897445978237,-1
1997-09-22 00:02:31.740916864,28.0,20.003450246189175,-1
1997-09-22 00:02:31.740916864,32.0,19.82501621929663,-1
1997-09-22 00:02:31.740916864,36.0,20.026258510453232,-1
1997-09-22 00:02:31.740916864,40.0,20.221152178025395,-1
1997-09-22 00:02:31.740916864,44.0,20.219990132640696,-1
1997-09-22 00:02:31.740916864,48.0,20.412831881137528,-1
1997-09-22 00:02:31.740916864,52.0,21.121597320686064,2.1991593653891796e-23
1997-09-22 00:02:31.740916864,60.0,20.19166759136933,-1
1997-09-22 00:02:31.740916864,72.0,20.23100519592805,-1
1997-09-22 00:02:31.740916864,80.0,19.995237207755064,-1
1997-09-22 00:02:31.740916864,92.0,20.036257862000262,-1
1997-09-22 00:02:31.740916864,104.0,20.01897412409705,-1
1997-09-22 00:02:31.740916864,124.0,19.90488470466673,-1
1997-09-22 00:02:31.740916864,136.0,20.052917485983972,-1
1997-09-22 00:02:31.740916864,148.0,19.875621872580318,-1
1997-09-22 00:02:31.740916864,176.0,19.5135650533971,-1
1997-09-22 00:02:31.740916864,196.0,19.976370656288125,-1
1997-09-22 00:02:31.740916864,224.0,20.00171224935734,-1
1997-09-22 00:02:31.740916864,256.0,20.10747480973129,-1
1997-09-22 00:02:31.740916864,272.0,19.653184529390682,-1
1997-09-22 00:02:31.740916864,332.0,19.52683594236167,-1
1997-09-22 00:02:31.740916864,388.0,19.81731886744231,-1
1997-09-22 00:02:31.740916864,428.0,19.881260043863715,-1
1997-09-22 00:02:31.740916864,484.0,19.885490228189056,-1
1997-09-22 00:02:31.740916864,540.0,19.74784786138056,-1
1997-09-22 00:02:31.740916864,624.0,19.727162903965507,-1
1997-09-22 00:02:31.740916864,740.0,19.590405516139256,-1
1997-09-22 00:02:31.740916864,804.0,19.919244537141587,-1
1997-09-22 00:02:31.740916864,940.0,19.78473914255705,-1
1997-09-22 00:02:31.740916864,1040.0,19.846885061010095,-1
1997-09-22 00:05:35.004910464,20.0,20.19120212217059,-1
1997-09-22 00:05:35.004910464,24.0,19.65666044222175,-1
1997-09-22 00:05:35.004910464,28.0,20.24655516429538,-1
1997-09-22 00:05:35.004910464,32.0,19.891710723147675,-1
1997-09-22 00:05:35.004910464,36.0,20.33654455614697,-1
1997-09-22 00:05:35.004910464,40.0,20.052304919354942,-1
1997-09-22 00:05:35.004910464,44.0,19.885944501425293,-1
1997-09-22 00:05:35.004910464,48.0,20.61640858831106,-1
1997-09-22 00:05:35.004910464,52.0,21.577938419965857,-1
1997-09-22 00:05:35.004910464,60.0,20.222690742033194,-1
1997-09-22 00:05:35.004910464,72.0,20.520450194409708,-1
1997-09-22 00:05:35.004910464,80.0,20.056580818906436,-1
1997-09-22 00:05:35.004910464,92.0,20.492577874813243,-1
1997-09-22 00:05:35.004910464,104.0,19.666596910875253,-1
1997-09-22 00:05:35.004910464,124.0,19.790920262739668,-1
1997-09-22 00:05:35.004910464,136.0,20.111566043419895,-1
1997-09-22 00:05:35.004910464,148.0,19.7960644110482,-1
1997-09-22 00:05:35.004910464,176.0,19.65429732792012,-1
1997-09-22 00:05:35.004910464,196.0,19.99126269531997,-1
1997-09-22 00:05:35.004910464,224.0,19.963944353089374,-1
1997-09-22 00:05:35.004910464,256.0,20.030464853630377,-1
1997-09-22 00:05:35.004910464,272.0,19.608834449841794,-1
1997-09-22 00:05:35.004910464,332.0,19.610629847305894,-1
1997-09-22 00:05:35.004910464,388.0,19.900249052337195,-1
1997-09-22 00:05:35.004910464,428.0,19.947075738430996,-1
1997-09-22 00:05:35.004910464,484.0,19.87462830875107,-1
1997-09-22 00:05:35.004910464,540.0,19.78900167619922,-1
1997-09-22 00:05:35.004910464,624.0,19.768292608513754,-1
1997-09-22 00:05:35.004910464,740.0,19.585057930139815,-1
1997-09-22 00:05:35.004910464,804.0,19.877922493017817,-1
1997-09-22 00:05:35.004910464,940.0,19.886664445175327,-1
1997-09-22 00:05:35.004910464,1040.0,19.94518400390777,-1
1997-09-22 00:08:38.268904064,20.0,20.159223444812014,-1
1997-09-22 00:08:38.268904064,24.0,19.519062916401605,-1
1997-09-22 00:08:38.268904064,28.0,19.70300340638764,-1
1997-09-22 00:08:38.268904064,32.0,19.996548350898806,-1
1997-09-22 00:08:38.268904064,36.0,19.924823143872633,-1
1997-09-22 00:08:38.268904064,40.0,19.515673600578882,-1
1997-09-22 00:08:38.268904064,44.0,19.313611345349543,-1
1997-09-22 00:08:38.268904064,48.0,20.85313056967475,-1
1997-09-22 00:08:38.268904064,52.0,21.618187628149407,2.991413288657196e-23
1997-09-22 00:08:38.268904064,60.0,19.73403259375213,-1
1997-09-22 00:08:38.268904064,72.0,19.8803771160706,-1
1997-09-22 00:08:38.268904064,80.0,20.026017321388533,-1
1997-09-22 00:08:38.268904064,92.0,20.158228463862073,-1
1997-09-22 00:08:38.268904064,104.0,19.84198111917028,-1
1997-09-22 00:08:38.268904064,124.0,19.622783597791255,-1
1997-09-22 00:08:38.268904064,136.0,20.32971473133096,-1
1997-09-22 00:08:38.268904064,148.0,19.711373483282582,-1
1997-09-22 00:08:38.268904064,176.0,19.554965249223738,-1
1997-09-22 00:08:38.268904064,196.0,20.027034333977483,-1
1997-09-22 00:08:38.268904064,224.0,19.895728731542825,-1
1997-09-22 00:08:38.268904064,256.0,19.93399435239659,-1
1997-09-22 00:08:38.268904064,272.0,19.620827587654297,-1
1997-09-22 00:08:38.268904064,332.0,19.557674723721146,-1
1997-09-22 00:08:38.268904064,388.0,19.81911638181725,-1
1997-09-22 00:08:38.268904064,428.0,19.875722231344046,-1
1997-09-22 00:08:38.268904064,484.0,19.94673934917686,-1
1997-09-22 00:08:38.268904064,540.0,19.94311260019741,-1
1997-09-22 00:08:38.268904064,624.0,19.904860472464357,-1
1997-09-22 00:08:38.268904064,740.0,19.652390135827837,-1
1997-09-22 00:08:38.268904064,804.0,19.871971471754662,-1
1997-09-22 00:08:38.268904064,940.0,19.912460058398874,-1
1997-09-22 00:08:38.268904064,1040.0,19.914982593812727,-1
1997-09-22 00:11:41.532897792,20.0,20.193624950649788,-1
1997-09-22 00:11:41.532897792,24.0,19.692111485018447,-1
1997-09-22 00:11:41.532897792,28.0,20.03833189135141,-1
1997-09-22 00:11:41.532897792,32.0,19.85619481354136,-1
1997-09-22 00:11:41.532897792,36.0,20.19826668242373,-1
1997-09-22 00:11:41.532897792,40.0,20.32327015149281,-1
1997-09-22 00:11:41.532897792,44.0,20.217802414063158,-1
1997-09-22 00:11:41.532897792,48.0,20.653732293754622,-1
1997-09-22 00:11:41.532897792,52.0,22.314984518825554,4.267847224415537e-23
1997-09-22 00:11:41.532897792,60.0,20.456053644761806,-1
1997-09-22 00:11:41.532897792,72.0,20.13434213776283,-1
1997-09-22 00:11:41.532897792,80.0,19.99722569473063,-1
1997-09-22 00:11:41.532897792,92.0,20.430132307610705,-1
1997-09-22 00:11:41.532897792,104.0,20.25617298411372,-1
1997-09-22 00:11:41.532897792,124.0,20.188393706696147,-1
1997-09-22 00:11:41.532897792,136.0,20.108400987150663,-1
1997-09-22 00:11:41.532897792,148.0,19.903238498529177,-1
1997-09-22 00:11:41.532897792,176.0,19.583178861618173,-1
1997-09-22 00:11:41.532897792,196.0,20.26752857355072,-1
1997-09-22 00:11:41.532897792,224.0,20.112253393977202,-1
1997-09-22 00:11:41.532897792,256.0,20.246901656940594,-1
1997-09-22 00:11:41.532897792,272.0,19.764550518443198,-1
1997-09-22 00:11:41.532897792,332.0,19.663401924128706,-1
1997-09-22 00:11:41.532897792,388.0,19.839211814515323,-1
1997-09-22 00:11:41.532897792,428.0,19.864160049130312,-1
1997-09-22 00:11:41.532897792,484.0,19.9668178115513,-1
1997-09-22 00:11:41.532897792,540.0,19.843715076296846,-1
1997-09-22 00:11:41.532897792,624.0,19.916122353822168,-1
1997-09-22 00:11:41.532897792,740.0,19.76224114337588,-1
1997-09-22 00:11:41.532897792,804.0,19.908702431075415,-1
1997-09-22 00:11:41.532897792,940.0,19.90427423049168,-1
1997-09-22 00:11:41.532897792,1040.0,20.07920786995232,-1
1997-09-22 00:14:44.796891392,20.0,20.23015862118493,-1
1997-09-22 00:14:44.796891392,24.0,19.555650343437982,-1
1997-09-22 00:14:44.796891392,28.0,20.107265781400283,-1
1997-09-22 00:14:44.796891392,32.0,19.791125041883713,-1
1997-09-22 00:14:44.796891392,36.0,20.06027643735115,-1
1997-09-22 00:14:44.796891392,40.0,20.08796622803786,-1
1997-09-22 00:14:44.796891392,44.0,20.148628062206374,-1
1997-09-22 00:14:44.796891392,48.0,20.580885968309776,-1
1997-09-22 00:14:44.796891392,52.0,22.588383262994938,-1
1997-09-22 00:14:44.796891392,60.0,20.397794118843713,-1
1997-09-22 00:14:44.796891392,72.0,20.32760518565789,-1
1997-09-22 00:14:44.796891392,80.0,19.684820960189242,-1
1997-09-22 00:14:44.796891392,92.0,20.188762554812637,-1
1997-09-22 00:14:44.796891392,104.0,19.873724814848856,-1
1997-09-22 00:14:44.796891392,124.0,19.878292067954444,-1
1997-09-22 00:14:44.796891392,136.0,19.971508239765846,-1
1997-09-22 00:14:44.796891392,148.0,19.862252841881315,-1
1997-09-22 00:14:44.796891392,176.0,19.44387371083709,-1
1997-09-22 00:14:44.796891392,196.0,19.98845153630471,-1
1997-09-22 00:14:44.796891392,224.0,20.073185694727215,-1
1997-09-22 00:14:44.796891392,256.0,20.01539564189428,-1
1997-09-22 00:14:44.796891392,272.0,19.69893273828351,-1
1997-09-22 00:14:44.796891392,332.0,19.61040064903264,-1
1997-09-22 00:14:44.796891392,388.0,19.7881845667479,-1
1997-09-22 00:14:44.796891392,428.0,19.80243232355993,-1
1997-09-22 00:14:44.796891392,484.0,19.912580790058342,-1
1997-09-22 00:14:44.796891392,540.0,19.79766942662721,-1
1997-09-22 00:14:44.796891392,624.0,19.880041418280133,-1
1997-09-22 00:14:44.796891392,740.0,19.79073433129129,-1
1997-09-22 00:14:44.796891392,804.0,19.963260456904777,-1
1997-09-22 00:14:44.796891392,940.0,19.863911193970594,-1
1997-09-22 00:14:44.796891392,1040.0,20.466589870306052,-1
1997-09-22 00:17:48.060884992,20.0,19.804096116802878,-1
1997-09-22 00:17:48.060884992,24.0,20.146362763501276,-1
1997-09-22 00:17:48.060884992,28.0,20.98291947979721,-1
1997-09-22 00:17:48.060884992,32.0,20.823368326862077,-1
1997-09-22 00:17:48.060884992,36.0,22.034474193242318,-1
1997-09-22 00:17:48.060884992,40.0,21.006170773161664,-1
1997-09-22 00:17:48.060884992,44.0,21.547817424204926,-1
1997-09-22 00:17:48.060884992,48.0,21.12411036053095,-1
1997-09-22 00:17:48.060884992,52.0,23.676413799984807,-1
1997-09-22 00:17:48.060884992,60.0,21.78081645752505,-1
1997-09-22 00:17:48.060884992,72.0,22.34285265310284,-1
1997-09-22 00:17:48.060884992,80.0,20.94001022511328,-1
1997-09-22 00:17:48.060884992,92.0,22.042257055309218,-1
1997-09-22 00:17:48.060884992,104.0,20.82737474494842,-1
1997-09-22 00:17:48.060884992,124.0,21.104776180894163,-1
1997-09-22 00:17:48.060884992,136.0,20.527713822626467,-1
1997-09-22 00:17:48.060884992,148.0,20.934861332994487,-1
1997-09-22 00:17:48.060884992,176.0,20.038033715009348,-1
1997-09-22 00:17:48.060884992,196.0,20.955675619976216,-1
1997-09-22 00:17:48.060884992,224.0,20.276242135673485,-1
1997-09-22 00:17:48.060884992,256.0,20.431537722234957,-1
1997-09-22 00:17:48.060884992,272.0,20.19483871198741,-1
1997-09-22 00:17:48.060884992,332.0,19.805352137929837,-1
1997-09-22 00:17:48.060884992,388.0,20.01632733314655,-1
1997-09-22 00:17:48.060884992,428.0,19.921113356289503,-1
1997-09-22 00:17:48.060884992,484.0,19.99270225850972,-1
1997-09-22 00:17:48.060884992,540.0,19.91083847308973,-1
1997-09-22 00:17:48.060884992,624.0,19.879551252213062,-1
1997-09-22 00:17:48.060884992,740.0,19.714735340250332,-1
1997-09-22 00:17:48.060884992,804.0,19.952400349097648,-1
1997-09-22 00:17:48.060884992,940.0,19.81513204290951,-1
1997-09-22 00:17:48.060884992,1040.0,20.40744738609251,-1
1997-09-22 00:20:51.324878592,20.0,19.76894279220377,-1
1997-09-22 00:20:51.324878592,24.0,20.84620754788523,-1
1997-09-22 00:20:51.324878592,28.0,21.19275997752682,-1
1997-09-22 00:20:51.324878592,32.0,22.222325513642566,-1
1997-09-22 00:20:51.324878592,36.0,21.232205647876036,-1
1997-09-22 00:20:51.324878592,40.0,21.865289599251845,-1
1997-09-22 00:20:51.324878592,44.0,21.751934381348285,-1
1997-09-22 00:20:51.324878592,48.0,22.079118348784007,-1
1997-09-22 00:20:51.324878592,52.0,23.693060012579828,7.481457794503972e-23
1997-09-22 00:20:51.324878592,60.0,22.284530450378902,-1
1997-09-22 00:20:51.324878592,72.0,21.553001800122487,-1
1997-09-22 00:20:51.324878592,80.0,21.863431560365377,-1
1997-09-22 00:20:51.324878592,92.0,21.570760064176078,-1
1997-09-22 00:20:51.324878592,104.0,21.61603572618333,-1
1997-09-22 00:20:51.324878592,124.0,21.599164703476514,-1
1997-09-22 00:20:51.324878592,136.0,21.345082531972825,-1
1997-09-22 00:20:51.324878592,148.0,21.173699026323085,-1
1997-09-22 00:20:51.324878592,176.0,20.167018550846088,-1
1997-09-22 00:20:51.324878592,196.0,21.026542284969366,-1
1997-09-22 00:20:51.324878592,224.0,21.34227774408137,-1
1997-09-22 00:20:51.324878592,256.0,20.573099953537824,-1
1997-09-22 00:20:51.324878592,272.0,20.19325966749261,-1
1997-09-22 00:20:51.324878592,332.0,19.923483149147557,-1
1997-09-22 00:20:51.324878592,388.0,20.295574591312576,-1
1997-09-22 00:20:51.324878592,428.0,20.127532440517452,-1
1997-09-22 00:20:51.324878592,484.0,20.040713598933188,-1
1997-09-22 00:20:51.324878592,540.0,19.968949494625804,-1
1997-09-22 00:20:51.324878592,624.0,20.019287918243386,-1
1997-09-22 00:20:51.324878592,740.0,19.735548411342855,-1
1997-09-22 00:20:51.324878592,804.0,20.000823721979863,-1
1997-09-22 00:20:51.324878592,940.0,19.72635288611132,-1
1997-09-22 00:20:51.324878592,1040.0,20.056282713088855,-1
1997-09-22 00:23:54.588872192,20.0,20.23015862118493,-1
1997-09-22 00:23:54.588872192,24.0,20.706744651991098,-1
1997-09-22 00:23:54.588872192,28.0,21.439763238163234,-1
1997-09-22 00:23:54.588872192,32.0,21.13345334226995,-1
1997-09-22 00:23:54.588872192,36.0,22.7731109750584,-1
1997-09-22 00:23:54.588872192,40.0,21.282854811766597,-1
1997-09-22 00:23:54.588872192,44.0,23.463371062343413,-1
1997-09-22 00:23:54.588872192,48.0,22.35448529725887,-1
1997-09-22 00:23:54.588872192,52.0,23.651446621452546,7.367697444216976e-23
1997-09-22 00:23:54.588872192,60.0,22.45417460882215,-1
1997-09-22 00:23:54.588872192,72.0,23.4081981786699,-1
1997-09-22 00:23:54.588872192,80.0,21.32091184200075,-1
1997-09-22 00:23:54.588872192,92.0,23.162280543577104,-1
1997-09-22 00:23:54.588872192,104.0,21.008868767099077,-1
1997-09-22 00:23:54.588872192,124.0,22.774651151045823,-1
1997-09-22 00:23:54.588872192,136.0,21.83278430620527,-1
1997-09-22 00:23:54.588872192,148.0,22.83930521368029,-1
1997-09-22 00:23:54.588872192,176.0,21.051147328420882,-1
1997-09-22 00:23:54.588872192,196.0,21.47622646263447,-1
1997-09-22 00:23:54.588872192,224.0,21.036276959991092,-1
1997-09-22 00:23:54.588872192,256.0,20.860744639226773,-1
1997-09-22 00:23:54.588872192,272.0,20.662665782623037,-1
1997-09-22 00:23:54.588872192,332.0,20.01080537324181,-1
1997-09-22 00:23:54.588872192,388.0,20.242550787691698,-1
1997-09-22 00:23:54.588872192,428.0,20.16773019305738,-1
1997-09-22 00:23:54.588872192,484.0,20.003258548591294,-1
1997-09-22 00:23:54.588872192,540.0,20.00814175423489,-1
1997-09-22 00:23:54.588872192,624.0,20.01908345141915,-1
1997-09-22 00:23:54.588872192,740.0,19.8797374307698,-1
1997-09-22 00:23:54.588872192,804.0,20.105365549714076,-1
1997-09-22 00:23:54.588872192,940.0,19.720436040336182,-1
1997-09-22 00:23:54.588872192,1040.0,20.027654011846124,-1
1997-09-22 00:26:57.852865792,20.0,20.22775609412477,-1
1997-09-22 00:26:57.852865792,24.0,21.77043377677203,-1
1997-09-22 00:26:57.852865792,28.0,21.581111465123065,-1
1997-09-22 00:26:57.852865792,32.0,22.181882913928135,-1
1997-09-22 00:26:57.852865792,36.0,22.9815928690013,-1
1997-09-22 00:26:57.852865792,40.0,24.180781291032037,-1
1997-09-22 00:26:57.852865792,44.0,22.445039345120627,-1
1997-09-22 00:26:57.852865792,48.0,23.045825811184514,-1
1997-09-22 00:26:57.852865792,52.0,23.68349740684536,-1
1997-09-22 00:26:57.852865792,60.0,23.783193642547964,-1
1997-09-22 00:26:57.852865792,72.0,23.410456326907408,-1
1997-09-22 00:26:57.852865792,80.0,23.143507079040766,-1
1997-09-22 00:26:57.852865792,92.0,23.544272978109397,-1
1997-09-22 00:26:57.852865792,104.0,23.362983942876166,-1
1997-09-22 00:26:57.852865792,124.0,22.67196858389201,-1
1997-09-22 00:26:57.852865792,136.0,24.629526837813902,-1
1997-09-22 00:26:57.852865792,148.0,23.644483232236766,-1
1997-09-22 00:26:57.852865792,176.0,21.379345096744686,-1
1997-09-22 00:26:57.852865792,196.0,22.14275018201914,-1
1997-09-22 00:26:57.852865792,224.0,21.509061125728643,-1
1997-09-22 00:26:57.852865792,256.0,21.32728559960369,-1
1997-09-22 00:26:57.852865792,272.0,20.80669306908233,-1
1997-09-22 00:26:57.852865792,332.0,20.45191271505253,-1
1997-09-22 00:26:57.852865792,388.0,20.600293789646948,-1
1997-09-22 00:26:57.852865792,428.0,20.120447251345908,-1
1997-09-22 00:26:57.852865792,484.0,20.045066303805086,-1
1997-09-22 00:26:57.852865792,540.0,19.984310304481436,-1
1997-09-22 00:26:57.852865792,624.0,20.122565927517478,-1
1997-09-22 00:26:57.852865792,740.0,19.959189605292206,-1
1997-09-22 00:26:57.852865792,804.0,20.139149709465293,-1
1997-09-22 00:26:57.852865792,940.0,19.722002000400398,-1
1997-09-22 00:26:57.852865792,1040.0,19.84718465467748,-1
1997-09-22 00:30:01.116859392,20.0,20.087110388405915,-1
1997-09-22 00:30:01.116859392,24.0,21.16607778580507,-1
1997-09-22 00:30:01.116859392,28.0,21.232396494200053,-1
1997-09-22 00:30:01.116859392,32.0,22.89278305726143,-1
1997-09-22 00:30:01.116859392,36.0,23.12437974176847,-1
1997-09-22 00:30:01.116859392,40.0,22.495726424801514,-1
1997-09-22 00:30:01.116859392,44.0,21.891033396280413,-1
1997-09-22 00:30:01.116859392,48.0,22.25185312174107,-1
1997-09-22 00:30:01.116859392,52.0,22.910618671989834,5.529593841089909e-23
1997-09-22 00:30:01.116859392,60.0,22.858948020157136,-1
1997-09-22 00:30:01.116859392,72.0,22.24338962998455,-1
1997-09-22 00:30:01.116859392,80.0,22.580663309885022,-1
1997-09-22 00:30:01.116859392,92.0,23.51047346914583,-1
1997-09-22 00:30:01.116859392,104.0,22.29655961621141,-1
1997-09-22 00:30:01.116859392,124.0,22.137222378063186,-1
1997-09-22 00:30:01.116859392,136.0,24.428212826669245,1.3099408788668966e-23
1997-09-22 00:30:01.116859392,148.0,21.893272030431643,-1
1997-09-22 00:30:01.116859392,176.0,21.05339593661004,-1
1997-09-22 00:30:01.116859392,196.0,21.5780634235106,-1
1997-09-22 00:30:01.116859392,224.0,20.99254265109768,-1
1997-09-22 00:30:01.116859392,256.0,20.945372248767946,-1
1997-09-22 00:30:01.116859392,272.0,20.627298220821075,-1
1997-09-22 00:30:01.116859392,332.0,20.28581573001655,-1
1997-09-22 00:30:01.116859392,388.0,20.420719738149494,-1
1997-09-22 00:30:01.116859392,428.0,19.964040191898317,-1
1997-09-22 00:30:01.116859392,484.0,19.870631908629523,-1
1997-09-22 00:30:01.116859392,540.0,19.856591584373234,-1
1997-09-22 00:30:01.116859392,624.0,20.066316577366315,-1
1997-09-22 00:30:01.116859392,740.0,19.981240103759852,-1
1997-09-22 00:30:01.116859392,804.0,20.13975999818146,-1
1997-09-22 00:30:01.116859392,940.0,19.779402127000008,-1
1997-09-22 00:30:01.116859392,1040.0,19.849833602352764,-1
1997-09-22 00:33:04.380852992,20.0,19.76894279220377,-1
1997-09-22 00:33:04.380852992,24.0,20.180247717219064,-1
1997-09-22 00:33:04.380852992,28.0,21.157713637783676,-1
1997-09-22 00:33:04.380852992,32.0,22.430062849333325,-1
1997-09-22 00:33:04.380852992,36.0,21.23455553262285,-1
1997-09-22 00:33:04.380852992,40.0,21.45097423525556,-1
1997-09-22 00:33:04.380852992,44.0,21.375199907989398,-1
1997-09-22 00:33:04.380852992,48.0,22.66382672576587,-1
1997-09-22 00:33:04.380852992,52.0,21.780624428158184,3.267548300432672e-23
1997-09-22 00:33:04.380852992,60.0,21.949954818653836,-1
1997-09-22 00:33:04.380852992,72.0,21.48987752946473,-1
1997-09-22 00:33:04.380852992,80.0,23.10280274745409,-1
1997-09-22 00:33:04.380852992,92.0,21.696733982874726,-1
1997-09-22 00:33:04.380852992,104.0,21.676888480044212,-1
1997-09-22 00:33:04.380852992,124.0,21.570325722517968,-1
1997-09-22 00:33:04.380852992,136.0,22.504814896284422,-1
1997-09-22 00:33:04.380852992,148.0,20.961099378003873,-1
1997-09-22 00:33:04.380852992,176.0,20.77555076717106,-1
1997-09-22 00:33:04.380852992,196.0,20.895861394435777,-1
1997-09-22 00:33:04.380852992,224.0,20.862203469533096,-1
1997-09-22 00:33:04.380852992,256.0,20.34832174400477,-1
1997-09-22 00:33:04.380852992,272.0,20.58607769468191,-1
1997-09-22 00:33:04.380852992,332.0,19.911854510025996,-1
1997-09-22 00:33:04.380852992,388.0,20.10222127776099,-1
1997-09-22 00:33:04.380852992,428.0,19.99940958530353,-1
1997-09-22 00:33:04.380852992,484.0,19.792953745026296,-1
1997-09-22 00:33:04.380852992,540.0,19.733115449733916,-1
1997-09-22 00:33:04.380852992,624.0,19.937230495527665,-1
1997-09-22 00:33:04.380852992,740.0,20.019354390808292,-1
1997-09-22 00:33:04.380852992,804.0,20.243474855760105,-1
1997-09-22 00:33:04.380852992,940.0,19.7480856286317,-1
1997-09-22 00:33:04.380852992,1040.0,19.686842015527823,-1
1997-09-22 00:36:07.644846720,20.0,20.01865467928599,-1
1997-09-22 00:36:07.644846720,24.0,21.16358893739669,-1
1997-09-22 00:36:07.644846720,28.0,21.122382181594656,-1
1997-09-22 00:36:07.644846720,32.0,22.393753132928293,-1
1997-09-22 00:36:07.644846720,36.0,21.78898636580598,-1
1997-09-22 00:36:07.644846720,40.0,22.420908009079103,-1
1997-09-22 00:36:07.644846720,44.0,22.06389367203128,-1
1997-09-22 00:36:07.644846720,48.0,21.63724280133114,-1
1997-09-22 00:36:07.644846720,52.0,22.419534868757736,4.472910295328524e-23
1997-09-22 00:36:07.644846720,60.0,22.623851499577057,-1
1997-09-22 00:36:07.644846720,72.0,22.53912299093114,-1
1997-09-22 00:36:07.644846720,80.0,22.126054963699513,-1
1997-09-22 00:36:07.644846720,92.0,22.453251174122006,-1
1997-09-22 00:36:07.644846720,104.0,22.48391465021436,-1
1997-09-22 00:36:07.644846720,124.0,22.10298494112928,-1
1997-09-22 00:36:07.644846720,136.0,21.405228435428377,-1
1997-09-22 00:36:07.644846720,148.0,21.602048151873515,-1
1997-09-22 00:36:07.644846720,176.0,20.585946192985674,-1
1997-09-22 00:36:07.644846720,196.0,21.286185422185515,-1
1997-09-22 00:36:07.644846720,224.0,20.761903981889574,-1
1997-09-22 00:36:07.644846720,256.0,20.8575999891376,-1
1997-09-22 00:36:07.644846720,272.0,20.62108770892113,-1
1997-09-22 00:36:07.644846720,332.0,20.074214309835195,-1
1997-09-22 00:36:07.644846720,388.0,20.102765450172495,-1
1997-09-22 00:36:07.644846720,428.0,20.34949000283657,-1
1997-09-22 00:36:07.644846720,484.0,19.84402927966603,-1
1997-09-22 00:36:07.644846720,540.0,19.808619032498022,-1
1997-09-22 00:36:07.644846720,624.0,19.95337997296815,-1
1997-09-22 00:36:07.644846720,740.0,20.01729216683575,-1
1997-09-22 00:36:07.644846720,804.0,20.26348024967783,-1
1997-09-22 00:36:07.644846720,940.0,19.930173925963302,-1
1997-09-22 00:36:07.644846720,1040.0,19.8027795016001,-1
1997-09-22 00:39:10.908840320,20.0,19.94432302696472,-1
1997-09-22 00:39:10.908840320,24.0,21.09477508722488,-1
1997-09-22 00:39:10.908840320,28.0,21.19275997752682,-1
1997-09-22 00:39:10.908840320,32.0,22.437028209520005,-1
1997-09-22 00:39:10.908840320,36.0,23.159354810803627,-1
1997-09-22 00:39:10.908840320,40.0,23.120484941865858,-1
1997-09-22 00:39:10.908840320,44.0,22.30969610917783,-1
1997-09-22 00:39:10.908840320,48.0,22.59519433406494,-1
1997-09-22 00:39:10.908840320,52.0,22.763861436154787,5.199470040346595e-23
1997-09-22 00:39:10.908840320,60.0,22.722991041825253,-1
1997-09-22 00:39:10.908840320,72.0,23.60972414461845,-1
1997-09-22 00:39:10.908840320,80.0,22.874365732543374,-1
1997-09-22 00:39:10.908840320,92.0,23.09087311023565,-1
1997-09-22 00:39:10.908840320,104.0,22.983590683629124,-1
1997-09-22 00:39:10.908840320,124.0,22.131751221178774,-1
1997-09-22 00:39:10.908840320,136.0,22.29839652606522,-1
1997-09-22 00:39:10.908840320,148.0,21.748351085128242,-1
