datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-14 23:58:07.277923328,20.0,-1,-1
1997-09-14 23:58:07.277923328,24.0,-1,-1
1997-09-14 23:58:07.277923328,28.0,-1,-1
1997-09-14 23:58:07.277923328,32.0,-1,-1
1997-09-14 23:58:07.277923328,36.0,-1,-1
1997-09-14 23:58:07.277923328,40.0,-1,-1
1997-09-14 23:58:07.277923328,44.0,-1,-1
1997-09-14 23:58:07.277923328,48.0,-1,-1
1997-09-14 23:58:07.277923328,52.0,-1,-1
1997-09-14 23:58:07.277923328,60.0,-1,-1
1997-09-14 23:58:07.277923328,72.0,-1,-1
1997-09-14 23:58:07.277923328,80.0,-1,-1
1997-09-14 23:58:07.277923328,92.0,-1,-1
1997-09-14 23:58:07.277923328,104.0,-1,-1
1997-09-14 23:58:07.277923328,116.0,-1,-1
1997-09-14 23:58:07.277923328,124.0,-1,-1
1997-09-14 23:58:07.277923328,136.0,-1,-1
1997-09-14 23:58:07.277923328,148.0,-1,-1
1997-09-14 23:58:07.277923328,152.0,-1,-1
1997-09-14 23:58:07.277923328,176.0,-1,-1
1997-09-14 23:58:07.277923328,196.0,-1,-1
1997-09-14 23:58:07.277923328,224.0,-1,-1
1997-09-14 23:58:07.277923328,256.0,-1,-1
1997-09-14 23:58:07.277923328,272.0,-1,-1
1997-09-14 23:58:07.277923328,292.0,-1,-1
1997-09-14 23:58:07.277923328,332.0,-1,-1
1997-09-14 23:58:07.277923328,376.0,-1,-1
1997-09-14 23:58:07.277923328,388.0,-1,-1
1997-09-14 23:58:07.277923328,428.0,-1,-1
1997-09-14 23:58:07.277923328,484.0,-1,-1
1997-09-14 23:58:07.277923328,540.0,-1,-1
1997-09-14 23:58:07.277923328,548.0,-1,-1
1997-09-14 23:58:07.277923328,624.0,-1,-1
1997-09-14 23:58:07.277923328,708.0,-1,-1
1997-09-14 23:58:07.277923328,740.0,-1,-1
1997-09-14 23:58:07.277923328,804.0,-1,-1
1997-09-14 23:58:07.277923328,916.0,-1,-1
1997-09-14 23:58:07.277923328,940.0,-1,-1
1997-09-14 23:58:07.277923328,1040.0,-1,-1
1997-09-15 00:01:10.458313984,20.0,-1,-1
1997-09-15 00:01:10.458313984,24.0,-1,-1
1997-09-15 00:01:10.458313984,28.0,-1,-1
1997-09-15 00:01:10.458313984,32.0,-1,-1
1997-09-15 00:01:10.458313984,36.0,-1,-1
1997-09-15 00:01:10.458313984,40.0,-1,-1
1997-09-15 00:01:10.458313984,44.0,-1,-1
1997-09-15 00:01:10.458313984,48.0,-1,-1
1997-09-15 00:01:10.458313984,52.0,-1,-1
1997-09-15 00:01:10.458313984,60.0,-1,-1
1997-09-15 00:01:10.458313984,72.0,-1,-1
1997-09-15 00:01:10.458313984,80.0,-1,-1
1997-09-15 00:01:10.458313984,92.0,-1,-1
1997-09-15 00:01:10.458313984,104.0,-1,-1
1997-09-15 00:01:10.458313984,116.0,-1,-1
1997-09-15 00:01:10.458313984,124.0,-1,-1
1997-09-15 00:01:10.458313984,136.0,-1,-1
1997-09-15 00:01:10.458313984,148.0,-1,-1
1997-09-15 00:01:10.458313984,152.0,-1,-1
1997-09-15 00:01:10.458313984,176.0,-1,-1
1997-09-15 00:01:10.458313984,196.0,-1,-1
1997-09-15 00:01:10.458313984,224.0,-1,-1
1997-09-15 00:01:10.458313984,256.0,-1,-1
1997-09-15 00:01:10.458313984,272.0,-1,-1
1997-09-15 00:01:10.458313984,292.0,-1,-1
1997-09-15 00:01:10.458313984,332.0,-1,-1
1997-09-15 00:01:10.458313984,376.0,-1,-1
1997-09-15 00:01:10.458313984,388.0,-1,-1
1997-09-15 00:01:10.458313984,428.0,-1,-1
1997-09-15 00:01:10.458313984,484.0,-1,-1
1997-09-15 00:01:10.458313984,540.0,-1,-1
1997-09-15 00:01:10.458313984,548.0,-1,-1
1997-09-15 00:01:10.458313984,624.0,-1,-1
1997-09-15 00:01:10.458313984,708.0,-1,-1
1997-09-15 00:01:10.458313984,740.0,-1,-1
1997-09-15 00:01:10.458313984,804.0,-1,-1
1997-09-15 00:01:10.458313984,916.0,-1,-1
1997-09-15 00:01:10.458313984,940.0,-1,-1
1997-09-15 00:01:10.458313984,1040.0,-1,-1
1997-09-15 00:04:13.638704640,20.0,-1,-1
1997-09-15 00:04:13.638704640,24.0,-1,-1
1997-09-15 00:04:13.638704640,28.0,-1,-1
1997-09-15 00:04:13.638704640,32.0,-1,-1
1997-09-15 00:04:13.638704640,36.0,-1,-1
1997-09-15 00:04:13.638704640,40.0,-1,-1
1997-09-15 00:04:13.638704640,44.0,-1,-1
1997-09-15 00:04:13.638704640,48.0,-1,-1
1997-09-15 00:04:13.638704640,52.0,-1,-1
1997-09-15 00:04:13.638704640,60.0,-1,-1
1997-09-15 00:04:13.638704640,72.0,-1,-1
1997-09-15 00:04:13.638704640,80.0,-1,-1
1997-09-15 00:04:13.638704640,92.0,-1,-1
1997-09-15 00:04:13.638704640,104.0,-1,-1
1997-09-15 00:04:13.638704640,116.0,-1,-1
1997-09-15 00:04:13.638704640,124.0,-1,-1
1997-09-15 00:04:13.638704640,136.0,-1,-1
1997-09-15 00:04:13.638704640,148.0,-1,-1
1997-09-15 00:04:13.638704640,152.0,-1,-1
1997-09-15 00:04:13.638704640,176.0,-1,-1
1997-09-15 00:04:13.638704640,196.0,-1,-1
1997-09-15 00:04:13.638704640,224.0,-1,-1
1997-09-15 00:04:13.638704640,256.0,-1,-1
1997-09-15 00:04:13.638704640,272.0,-1,-1
1997-09-15 00:04:13.638704640,292.0,-1,-1
1997-09-15 00:04:13.638704640,332.0,-1,-1
1997-09-15 00:04:13.638704640,376.0,-1,-1
1997-09-15 00:04:13.638704640,388.0,-1,-1
1997-09-15 00:04:13.638704640,428.0,-1,-1
1997-09-15 00:04:13.638704640,484.0,-1,-1
1997-09-15 00:04:13.638704640,540.0,-1,-1
1997-09-15 00:04:13.638704640,548.0,-1,-1
1997-09-15 00:04:13.638704640,624.0,-1,-1
1997-09-15 00:04:13.638704640,708.0,-1,-1
1997-09-15 00:04:13.638704640,740.0,-1,-1
1997-09-15 00:04:13.638704640,804.0,-1,-1
1997-09-15 00:04:13.638704640,916.0,-1,-1
1997-09-15 00:04:13.638704640,940.0,-1,-1
1997-09-15 00:04:13.638704640,1040.0,-1,-1
1997-09-15 00:07:16.819095296,20.0,-1,-1
1997-09-15 00:07:16.819095296,24.0,-1,-1
1997-09-15 00:07:16.819095296,28.0,-1,-1
1997-09-15 00:07:16.819095296,32.0,-1,-1
1997-09-15 00:07:16.819095296,36.0,-1,-1
1997-09-15 00:07:16.819095296,40.0,-1,-1
1997-09-15 00:07:16.819095296,44.0,-1,-1
1997-09-15 00:07:16.819095296,48.0,-1,-1
1997-09-15 00:07:16.819095296,52.0,-1,-1
1997-09-15 00:07:16.819095296,60.0,-1,-1
1997-09-15 00:07:16.819095296,72.0,-1,-1
1997-09-15 00:07:16.819095296,80.0,-1,-1
1997-09-15 00:07:16.819095296,92.0,-1,-1
1997-09-15 00:07:16.819095296,104.0,-1,-1
1997-09-15 00:07:16.819095296,116.0,-1,-1
1997-09-15 00:07:16.819095296,124.0,-1,-1
1997-09-15 00:07:16.819095296,136.0,-1,-1
1997-09-15 00:07:16.819095296,148.0,-1,-1
1997-09-15 00:07:16.819095296,152.0,-1,-1
1997-09-15 00:07:16.819095296,176.0,-1,-1
1997-09-15 00:07:16.819095296,196.0,-1,-1
1997-09-15 00:07:16.819095296,224.0,-1,-1
1997-09-15 00:07:16.819095296,256.0,-1,-1
1997-09-15 00:07:16.819095296,272.0,-1,-1
1997-09-15 00:07:16.819095296,292.0,-1,-1
1997-09-15 00:07:16.819095296,332.0,-1,-1
1997-09-15 00:07:16.819095296,376.0,-1,-1
1997-09-15 00:07:16.819095296,388.0,-1,-1
1997-09-15 00:07:16.819095296,428.0,-1,-1
1997-09-15 00:07:16.819095296,484.0,-1,-1
1997-09-15 00:07:16.819095296,540.0,-1,-1
1997-09-15 00:07:16.819095296,548.0,-1,-1
1997-09-15 00:07:16.819095296,624.0,-1,-1
1997-09-15 00:07:16.819095296,708.0,-1,-1
1997-09-15 00:07:16.819095296,740.0,-1,-1
1997-09-15 00:07:16.819095296,804.0,-1,-1
1997-09-15 00:07:16.819095296,916.0,-1,-1
1997-09-15 00:07:16.819095296,940.0,-1,-1
1997-09-15 00:07:16.819095296,1040.0,-1,-1
1997-09-15 00:10:19.999485952,20.0,-1,-1
1997-09-15 00:10:19.999485952,24.0,-1,-1
1997-09-15 00:10:19.999485952,28.0,-1,-1
1997-09-15 00:10:19.999485952,32.0,-1,-1
1997-09-15 00:10:19.999485952,36.0,-1,-1
1997-09-15 00:10:19.999485952,40.0,-1,-1
1997-09-15 00:10:19.999485952,44.0,-1,-1
1997-09-15 00:10:19.999485952,48.0,-1,-1
1997-09-15 00:10:19.999485952,52.0,-1,-1
1997-09-15 00:10:19.999485952,60.0,-1,-1
1997-09-15 00:10:19.999485952,72.0,-1,-1
1997-09-15 00:10:19.999485952,80.0,-1,-1
1997-09-15 00:10:19.999485952,92.0,-1,-1
1997-09-15 00:10:19.999485952,104.0,-1,-1
1997-09-15 00:10:19.999485952,116.0,-1,-1
1997-09-15 00:10:19.999485952,124.0,-1,-1
1997-09-15 00:10:19.999485952,136.0,-1,-1
1997-09-15 00:10:19.999485952,148.0,-1,-1
1997-09-15 00:10:19.999485952,152.0,-1,-1
1997-09-15 00:10:19.999485952,176.0,-1,-1
1997-09-15 00:10:19.999485952,196.0,-1,-1
1997-09-15 00:10:19.999485952,224.0,-1,-1
1997-09-15 00:10:19.999485952,256.0,-1,-1
1997-09-15 00:10:19.999485952,272.0,-1,-1
1997-09-15 00:10:19.999485952,292.0,-1,-1
1997-09-15 00:10:19.999485952,332.0,-1,-1
1997-09-15 00:10:19.999485952,376.0,-1,-1
1997-09-15 00:10:19.999485952,388.0,-1,-1
1997-09-15 00:10:19.999485952,428.0,-1,-1
1997-09-15 00:10:19.999485952,484.0,-1,-1
1997-09-15 00:10:19.999485952,540.0,-1,-1
1997-09-15 00:10:19.999485952,548.0,-1,-1
1997-09-15 00:10:19.999485952,624.0,-1,-1
1997-09-15 00:10:19.999485952,708.0,-1,-1
1997-09-15 00:10:19.999485952,740.0,-1,-1
1997-09-15 00:10:19.999485952,804.0,-1,-1
1997-09-15 00:10:19.999485952,916.0,-1,-1
1997-09-15 00:10:19.999485952,940.0,-1,-1
1997-09-15 00:10:19.999485952,1040.0,-1,-1
1997-09-15 00:13:23.179876608,20.0,-1,-1
1997-09-15 00:13:23.179876608,24.0,-1,-1
1997-09-15 00:13:23.179876608,28.0,-1,-1
1997-09-15 00:13:23.179876608,32.0,-1,-1
1997-09-15 00:13:23.179876608,36.0,-1,-1
1997-09-15 00:13:23.179876608,40.0,-1,-1
1997-09-15 00:13:23.179876608,44.0,-1,-1
1997-09-15 00:13:23.179876608,48.0,-1,-1
1997-09-15 00:13:23.179876608,52.0,-1,-1
1997-09-15 00:13:23.179876608,60.0,-1,-1
1997-09-15 00:13:23.179876608,72.0,-1,-1
1997-09-15 00:13:23.179876608,80.0,-1,-1
1997-09-15 00:13:23.179876608,92.0,-1,-1
1997-09-15 00:13:23.179876608,104.0,-1,-1
1997-09-15 00:13:23.179876608,116.0,-1,-1
1997-09-15 00:13:23.179876608,124.0,-1,-1
1997-09-15 00:13:23.179876608,136.0,-1,-1
1997-09-15 00:13:23.179876608,148.0,-1,-1
1997-09-15 00:13:23.179876608,152.0,-1,-1
1997-09-15 00:13:23.179876608,176.0,-1,-1
1997-09-15 00:13:23.179876608,196.0,-1,-1
1997-09-15 00:13:23.179876608,224.0,-1,-1
1997-09-15 00:13:23.179876608,256.0,-1,-1
1997-09-15 00:13:23.179876608,272.0,-1,-1
1997-09-15 00:13:23.179876608,292.0,-1,-1
1997-09-15 00:13:23.179876608,332.0,-1,-1
1997-09-15 00:13:23.179876608,376.0,-1,-1
1997-09-15 00:13:23.179876608,388.0,-1,-1
1997-09-15 00:13:23.179876608,428.0,-1,-1
1997-09-15 00:13:23.179876608,484.0,-1,-1
1997-09-15 00:13:23.179876608,540.0,-1,-1
1997-09-15 00:13:23.179876608,548.0,-1,-1
1997-09-15 00:13:23.179876608,624.0,-1,-1
1997-09-15 00:13:23.179876608,708.0,-1,-1
1997-09-15 00:13:23.179876608,740.0,-1,-1
1997-09-15 00:13:23.179876608,804.0,-1,-1
1997-09-15 00:13:23.179876608,916.0,-1,-1
1997-09-15 00:13:23.179876608,940.0,-1,-1
1997-09-15 00:13:23.179876608,1040.0,-1,-1
1997-09-15 00:16:26.360267264,20.0,-1,-1
1997-09-15 00:16:26.360267264,24.0,-1,-1
1997-09-15 00:16:26.360267264,28.0,-1,-1
1997-09-15 00:16:26.360267264,32.0,-1,-1
1997-09-15 00:16:26.360267264,36.0,-1,-1
1997-09-15 00:16:26.360267264,40.0,-1,-1
1997-09-15 00:16:26.360267264,44.0,-1,-1
1997-09-15 00:16:26.360267264,48.0,-1,-1
1997-09-15 00:16:26.360267264,52.0,-1,-1
1997-09-15 00:16:26.360267264,60.0,-1,-1
1997-09-15 00:16:26.360267264,72.0,-1,-1
1997-09-15 00:16:26.360267264,80.0,-1,-1
1997-09-15 00:16:26.360267264,92.0,-1,-1
1997-09-15 00:16:26.360267264,104.0,-1,-1
1997-09-15 00:16:26.360267264,116.0,-1,-1
1997-09-15 00:16:26.360267264,124.0,-1,-1
1997-09-15 00:16:26.360267264,136.0,-1,-1
1997-09-15 00:16:26.360267264,148.0,-1,-1
1997-09-15 00:16:26.360267264,152.0,-1,-1
1997-09-15 00:16:26.360267264,176.0,-1,-1
1997-09-15 00:16:26.360267264,196.0,-1,-1
1997-09-15 00:16:26.360267264,224.0,-1,-1
1997-09-15 00:16:26.360267264,256.0,-1,-1
1997-09-15 00:16:26.360267264,272.0,-1,-1
1997-09-15 00:16:26.360267264,292.0,-1,-1
1997-09-15 00:16:26.360267264,332.0,-1,-1
1997-09-15 00:16:26.360267264,376.0,-1,-1
1997-09-15 00:16:26.360267264,388.0,-1,-1
1997-09-15 00:16:26.360267264,428.0,-1,-1
1997-09-15 00:16:26.360267264,484.0,-1,-1
1997-09-15 00:16:26.360267264,540.0,-1,-1
1997-09-15 00:16:26.360267264,548.0,-1,-1
1997-09-15 00:16:26.360267264,624.0,-1,-1
1997-09-15 00:16:26.360267264,708.0,-1,-1
1997-09-15 00:16:26.360267264,740.0,-1,-1
1997-09-15 00:16:26.360267264,804.0,-1,-1
1997-09-15 00:16:26.360267264,916.0,-1,-1
1997-09-15 00:16:26.360267264,940.0,-1,-1
1997-09-15 00:16:26.360267264,1040.0,-1,-1
1997-09-15 00:19:29.540657920,20.0,-1,-1
1997-09-15 00:19:29.540657920,24.0,-1,-1
1997-09-15 00:19:29.540657920,28.0,-1,-1
1997-09-15 00:19:29.540657920,32.0,-1,-1
1997-09-15 00:19:29.540657920,36.0,-1,-1
1997-09-15 00:19:29.540657920,40.0,-1,-1
1997-09-15 00:19:29.540657920,44.0,-1,-1
1997-09-15 00:19:29.540657920,48.0,-1,-1
1997-09-15 00:19:29.540657920,52.0,-1,-1
1997-09-15 00:19:29.540657920,60.0,-1,-1
1997-09-15 00:19:29.540657920,72.0,-1,-1
1997-09-15 00:19:29.540657920,80.0,-1,-1
1997-09-15 00:19:29.540657920,92.0,-1,-1
1997-09-15 00:19:29.540657920,104.0,-1,-1
1997-09-15 00:19:29.540657920,116.0,-1,-1
1997-09-15 00:19:29.540657920,124.0,-1,-1
1997-09-15 00:19:29.540657920,136.0,-1,-1
1997-09-15 00:19:29.540657920,148.0,-1,-1
1997-09-15 00:19:29.540657920,152.0,-1,-1
1997-09-15 00:19:29.540657920,176.0,-1,-1
1997-09-15 00:19:29.540657920,196.0,-1,-1
1997-09-15 00:19:29.540657920,224.0,-1,-1
1997-09-15 00:19:29.540657920,256.0,-1,-1
1997-09-15 00:19:29.540657920,272.0,-1,-1
1997-09-15 00:19:29.540657920,292.0,-1,-1
1997-09-15 00:19:29.540657920,332.0,-1,-1
1997-09-15 00:19:29.540657920,376.0,-1,-1
1997-09-15 00:19:29.540657920,388.0,-1,-1
1997-09-15 00:19:29.540657920,428.0,-1,-1
1997-09-15 00:19:29.540657920,484.0,-1,-1
1997-09-15 00:19:29.540657920,540.0,-1,-1
1997-09-15 00:19:29.540657920,548.0,-1,-1
1997-09-15 00:19:29.540657920,624.0,-1,-1
1997-09-15 00:19:29.540657920,708.0,-1,-1
1997-09-15 00:19:29.540657920,740.0,-1,-1
1997-09-15 00:19:29.540657920,804.0,-1,-1
1997-09-15 00:19:29.540657920,916.0,-1,-1
1997-09-15 00:19:29.540657920,940.0,-1,-1
1997-09-15 00:19:29.540657920,1040.0,-1,-1
1997-09-15 00:22:32.721048576,20.0,-1,-1
1997-09-15 00:22:32.721048576,24.0,-1,-1
1997-09-15 00:22:32.721048576,28.0,-1,-1
1997-09-15 00:22:32.721048576,32.0,-1,-1
1997-09-15 00:22:32.721048576,36.0,-1,-1
1997-09-15 00:22:32.721048576,40.0,-1,-1
1997-09-15 00:22:32.721048576,44.0,-1,-1
1997-09-15 00:22:32.721048576,48.0,-1,-1
1997-09-15 00:22:32.721048576,52.0,-1,-1
1997-09-15 00:22:32.721048576,60.0,-1,-1
1997-09-15 00:22:32.721048576,72.0,-1,-1
1997-09-15 00:22:32.721048576,80.0,-1,-1
1997-09-15 00:22:32.721048576,92.0,-1,-1
1997-09-15 00:22:32.721048576,104.0,-1,-1
1997-09-15 00:22:32.721048576,116.0,-1,-1
1997-09-15 00:22:32.721048576,124.0,-1,-1
1997-09-15 00:22:32.721048576,136.0,-1,-1
1997-09-15 00:22:32.721048576,148.0,-1,-1
1997-09-15 00:22:32.721048576,152.0,-1,-1
1997-09-15 00:22:32.721048576,176.0,-1,-1
1997-09-15 00:22:32.721048576,196.0,-1,-1
1997-09-15 00:22:32.721048576,224.0,-1,-1
1997-09-15 00:22:32.721048576,256.0,-1,-1
1997-09-15 00:22:32.721048576,272.0,-1,-1
1997-09-15 00:22:32.721048576,292.0,-1,-1
1997-09-15 00:22:32.721048576,332.0,-1,-1
1997-09-15 00:22:32.721048576,376.0,-1,-1
1997-09-15 00:22:32.721048576,388.0,-1,-1
1997-09-15 00:22:32.721048576,428.0,-1,-1
1997-09-15 00:22:32.721048576,484.0,-1,-1
1997-09-15 00:22:32.721048576,540.0,-1,-1
1997-09-15 00:22:32.721048576,548.0,-1,-1
1997-09-15 00:22:32.721048576,624.0,-1,-1
1997-09-15 00:22:32.721048576,708.0,-1,-1
1997-09-15 00:22:32.721048576,740.0,-1,-1
1997-09-15 00:22:32.721048576,804.0,-1,-1
1997-09-15 00:22:32.721048576,916.0,-1,-1
1997-09-15 00:22:32.721048576,940.0,-1,-1
1997-09-15 00:22:32.721048576,1040.0,-1,-1
1997-09-15 00:25:35.901439232,20.0,-1,-1
1997-09-15 00:25:35.901439232,24.0,-1,-1
1997-09-15 00:25:35.901439232,28.0,-1,-1
1997-09-15 00:25:35.901439232,32.0,-1,-1
1997-09-15 00:25:35.901439232,36.0,-1,-1
1997-09-15 00:25:35.901439232,40.0,-1,-1
1997-09-15 00:25:35.901439232,44.0,-1,-1
1997-09-15 00:25:35.901439232,48.0,-1,-1
1997-09-15 00:25:35.901439232,52.0,-1,-1
1997-09-15 00:25:35.901439232,60.0,-1,-1
1997-09-15 00:25:35.901439232,72.0,-1,-1
1997-09-15 00:25:35.901439232,80.0,-1,-1
1997-09-15 00:25:35.901439232,92.0,-1,-1
1997-09-15 00:25:35.901439232,104.0,-1,-1
1997-09-15 00:25:35.901439232,116.0,-1,-1
1997-09-15 00:25:35.901439232,124.0,-1,-1
1997-09-15 00:25:35.901439232,136.0,-1,-1
1997-09-15 00:25:35.901439232,148.0,-1,-1
1997-09-15 00:25:35.901439232,152.0,-1,-1
1997-09-15 00:25:35.901439232,176.0,-1,-1
1997-09-15 00:25:35.901439232,196.0,-1,-1
1997-09-15 00:25:35.901439232,224.0,-1,-1
1997-09-15 00:25:35.901439232,256.0,-1,-1
1997-09-15 00:25:35.901439232,272.0,-1,-1
1997-09-15 00:25:35.901439232,292.0,-1,-1
1997-09-15 00:25:35.901439232,332.0,-1,-1
1997-09-15 00:25:35.901439232,376.0,-1,-1
1997-09-15 00:25:35.901439232,388.0,-1,-1
1997-09-15 00:25:35.901439232,428.0,-1,-1
1997-09-15 00:25:35.901439232,484.0,-1,-1
1997-09-15 00:25:35.901439232,540.0,-1,-1
1997-09-15 00:25:35.901439232,548.0,-1,-1
1997-09-15 00:25:35.901439232,624.0,-1,-1
1997-09-15 00:25:35.901439232,708.0,-1,-1
1997-09-15 00:25:35.901439232,740.0,-1,-1
1997-09-15 00:25:35.901439232,804.0,-1,-1
1997-09-15 00:25:35.901439232,916.0,-1,-1
1997-09-15 00:25:35.901439232,940.0,-1,-1
1997-09-15 00:25:35.901439232,1040.0,-1,-1
1997-09-15 00:28:39.081829888,20.0,-1,-1
1997-09-15 00:28:39.081829888,24.0,-1,-1
1997-09-15 00:28:39.081829888,28.0,-1,-1
1997-09-15 00:28:39.081829888,32.0,-1,-1
1997-09-15 00:28:39.081829888,36.0,-1,-1
1997-09-15 00:28:39.081829888,40.0,-1,-1
1997-09-15 00:28:39.081829888,44.0,-1,-1
1997-09-15 00:28:39.081829888,48.0,-1,-1
1997-09-15 00:28:39.081829888,52.0,-1,-1
1997-09-15 00:28:39.081829888,60.0,-1,-1
1997-09-15 00:28:39.081829888,72.0,-1,-1
1997-09-15 00:28:39.081829888,80.0,-1,-1
1997-09-15 00:28:39.081829888,92.0,-1,-1
1997-09-15 00:28:39.081829888,104.0,-1,-1
1997-09-15 00:28:39.081829888,116.0,-1,-1
1997-09-15 00:28:39.081829888,124.0,-1,-1
1997-09-15 00:28:39.081829888,136.0,-1,-1
1997-09-15 00:28:39.081829888,148.0,-1,-1
1997-09-15 00:28:39.081829888,152.0,-1,-1
1997-09-15 00:28:39.081829888,176.0,-1,-1
1997-09-15 00:28:39.081829888,196.0,-1,-1
1997-09-15 00:28:39.081829888,224.0,-1,-1
1997-09-15 00:28:39.081829888,256.0,-1,-1
1997-09-15 00:28:39.081829888,272.0,-1,-1
1997-09-15 00:28:39.081829888,292.0,-1,-1
1997-09-15 00:28:39.081829888,332.0,-1,-1
1997-09-15 00:28:39.081829888,376.0,-1,-1
1997-09-15 00:28:39.081829888,388.0,-1,-1
1997-09-15 00:28:39.081829888,428.0,-1,-1
1997-09-15 00:28:39.081829888,484.0,-1,-1
1997-09-15 00:28:39.081829888,540.0,-1,-1
1997-09-15 00:28:39.081829888,548.0,-1,-1
1997-09-15 00:28:39.081829888,624.0,-1,-1
1997-09-15 00:28:39.081829888,708.0,-1,-1
1997-09-15 00:28:39.081829888,740.0,-1,-1
1997-09-15 00:28:39.081829888,804.0,-1,-1
1997-09-15 00:28:39.081829888,916.0,-1,-1
1997-09-15 00:28:39.081829888,940.0,-1,-1
1997-09-15 00:28:39.081829888,1040.0,-1,-1
1997-09-15 00:31:42.262220544,20.0,-1,-1
1997-09-15 00:31:42.262220544,24.0,-1,-1
1997-09-15 00:31:42.262220544,28.0,-1,-1
1997-09-15 00:31:42.262220544,32.0,-1,-1
1997-09-15 00:31:42.262220544,36.0,-1,-1
1997-09-15 00:31:42.262220544,40.0,-1,-1
1997-09-15 00:31:42.262220544,44.0,-1,-1
1997-09-15 00:31:42.262220544,48.0,-1,-1
1997-09-15 00:31:42.262220544,52.0,-1,-1
1997-09-15 00:31:42.262220544,60.0,-1,-1
1997-09-15 00:31:42.262220544,72.0,-1,-1
1997-09-15 00:31:42.262220544,80.0,-1,-1
1997-09-15 00:31:42.262220544,92.0,-1,-1
1997-09-15 00:31:42.262220544,104.0,-1,-1
1997-09-15 00:31:42.262220544,116.0,-1,-1
1997-09-15 00:31:42.262220544,124.0,-1,-1
1997-09-15 00:31:42.262220544,136.0,-1,-1
1997-09-15 00:31:42.262220544,148.0,-1,-1
1997-09-15 00:31:42.262220544,152.0,-1,-1
1997-09-15 00:31:42.262220544,176.0,-1,-1
1997-09-15 00:31:42.262220544,196.0,-1,-1
1997-09-15 00:31:42.262220544,224.0,-1,-1
1997-09-15 00:31:42.262220544,256.0,-1,-1
1997-09-15 00:31:42.262220544,272.0,-1,-1
1997-09-15 00:31:42.262220544,292.0,-1,-1
1997-09-15 00:31:42.262220544,332.0,-1,-1
1997-09-15 00:31:42.262220544,376.0,-1,-1
1997-09-15 00:31:42.262220544,388.0,-1,-1
1997-09-15 00:31:42.262220544,428.0,-1,-1
1997-09-15 00:31:42.262220544,484.0,-1,-1
1997-09-15 00:31:42.262220544,540.0,-1,-1
1997-09-15 00:31:42.262220544,548.0,-1,-1
1997-09-15 00:31:42.262220544,624.0,-1,-1
1997-09-15 00:31:42.262220544,708.0,-1,-1
1997-09-15 00:31:42.262220544,740.0,-1,-1
1997-09-15 00:31:42.262220544,804.0,-1,-1
1997-09-15 00:31:42.262220544,916.0,-1,-1
1997-09-15 00:31:42.262220544,940.0,-1,-1
1997-09-15 00:31:42.262220544,1040.0,-1,-1
1997-09-15 00:34:45.442611200,20.0,-1,-1
1997-09-15 00:34:45.442611200,24.0,-1,-1
1997-09-15 00:34:45.442611200,28.0,-1,-1
1997-09-15 00:34:45.442611200,32.0,-1,-1
1997-09-15 00:34:45.442611200,36.0,-1,-1
1997-09-15 00:34:45.442611200,40.0,-1,-1
1997-09-15 00:34:45.442611200,44.0,-1,-1
1997-09-15 00:34:45.442611200,48.0,-1,-1
1997-09-15 00:34:45.442611200,52.0,-1,-1
1997-09-15 00:34:45.442611200,60.0,-1,-1
1997-09-15 00:34:45.442611200,72.0,-1,-1
1997-09-15 00:34:45.442611200,80.0,-1,-1
1997-09-15 00:34:45.442611200,92.0,-1,-1
1997-09-15 00:34:45.442611200,104.0,-1,-1
1997-09-15 00:34:45.442611200,116.0,-1,-1
1997-09-15 00:34:45.442611200,124.0,-1,-1
1997-09-15 00:34:45.442611200,136.0,-1,-1
1997-09-15 00:34:45.442611200,148.0,-1,-1
1997-09-15 00:34:45.442611200,152.0,-1,-1
1997-09-15 00:34:45.442611200,176.0,-1,-1
1997-09-15 00:34:45.442611200,196.0,-1,-1
1997-09-15 00:34:45.442611200,224.0,-1,-1
1997-09-15 00:34:45.442611200,256.0,-1,-1
1997-09-15 00:34:45.442611200,272.0,-1,-1
1997-09-15 00:34:45.442611200,292.0,-1,-1
1997-09-15 00:34:45.442611200,332.0,-1,-1
1997-09-15 00:34:45.442611200,376.0,-1,-1
1997-09-15 00:34:45.442611200,388.0,-1,-1
1997-09-15 00:34:45.442611200,428.0,-1,-1
1997-09-15 00:34:45.442611200,484.0,-1,-1
1997-09-15 00:34:45.442611200,540.0,-1,-1
1997-09-15 00:34:45.442611200,548.0,-1,-1
1997-09-15 00:34:45.442611200,624.0,-1,-1
1997-09-15 00:34:45.442611200,708.0,-1,-1
1997-09-15 00:34:45.442611200,740.0,-1,-1
1997-09-15 00:34:45.442611200,804.0,-1,-1
1997-09-15 00:34:45.442611200,916.0,-1,-1
1997-09-15 00:34:45.442611200,940.0,-1,-1
1997-09-15 00:34:45.442611200,1040.0,-1,-1
1997-09-15 00:37:48.623001856,20.0,-1,-1
1997-09-15 00:37:48.623001856,24.0,-1,-1
1997-09-15 00:37:48.623001856,28.0,-1,-1
1997-09-15 00:37:48.623001856,32.0,-1,-1
1997-09-15 00:37:48.623001856,36.0,-1,-1
1997-09-15 00:37:48.623001856,40.0,-1,-1
1997-09-15 00:37:48.623001856,44.0,-1,-1
1997-09-15 00:37:48.623001856,48.0,-1,-1
1997-09-15 00:37:48.623001856,52.0,-1,-1
1997-09-15 00:37:48.623001856,60.0,-1,-1
