datetime_ut,freq,snr_db,akr_flux_si_1au
1996-07-07 00:08:55.360923264,20.0,19.629306431123346,-1
1996-07-07 00:08:55.360923264,28.0,20.368978723865844,-1
1996-07-07 00:08:55.360923264,40.0,20.285892216065612,-1
1996-07-07 00:08:55.360923264,52.0,21.239611942280373,1.3989196707330432e-22
1996-07-07 00:08:55.360923264,60.0,20.367015313121826,-1
1996-07-07 00:08:55.360923264,80.0,20.513155231736263,-1
1996-07-07 00:08:55.360923264,104.0,20.527366406018672,-1
1996-07-07 00:08:55.360923264,124.0,20.391621085657682,-1
1996-07-07 00:08:55.360923264,148.0,20.03831351809,-1
1996-07-07 00:08:55.360923264,196.0,19.917643971841073,-1
1996-07-07 00:08:55.360923264,272.0,19.735895424653464,-1
1996-07-07 00:08:55.360923264,388.0,19.805025117663927,-1
1996-07-07 00:08:55.360923264,540.0,19.563117584592664,-1
1996-07-07 00:08:55.360923264,740.0,19.53960584423592,-1
1996-07-07 00:08:55.360923264,940.0,19.483180113593683,-1
1996-07-07 00:08:55.360923264,1040.0,19.570776641257133,-1
1996-07-07 00:11:58.624914688,20.0,19.59042286846209,-1
1996-07-07 00:11:58.624914688,28.0,20.83464746999873,2.4584374020961155e-22
1996-07-07 00:11:58.624914688,40.0,20.35293103423441,-1
1996-07-07 00:11:58.624914688,52.0,20.9778596797733,1.1675927359921492e-22
1996-07-07 00:11:58.624914688,60.0,20.31936595063284,-1
1996-07-07 00:11:58.624914688,80.0,20.40283937842841,-1
1996-07-07 00:11:58.624914688,104.0,20.542199013991983,-1
1996-07-07 00:11:58.624914688,124.0,20.33602291750651,-1
1996-07-07 00:11:58.624914688,148.0,20.064832220467025,-1
1996-07-07 00:11:58.624914688,196.0,19.879057156854692,-1
1996-07-07 00:11:58.624914688,272.0,19.758075413188607,-1
1996-07-07 00:11:58.624914688,388.0,19.711924120559658,-1
1996-07-07 00:11:58.624914688,540.0,19.563467808080826,-1
1996-07-07 00:11:58.624914688,740.0,19.568298164715678,-1
1996-07-07 00:11:58.624914688,940.0,19.47325148487382,-1
1996-07-07 00:11:58.624914688,1040.0,19.59404952471717,-1
1996-07-07 00:15:01.888906112,20.0,0.0,-1
1996-07-07 00:15:01.888906112,28.0,0.0,-1
1996-07-07 00:15:01.888906112,40.0,0.0,-1
1996-07-07 00:15:01.888906112,52.0,0.0,-1
1996-07-07 00:15:01.888906112,60.0,0.0,-1
1996-07-07 00:15:01.888906112,80.0,0.0,-1
1996-07-07 00:15:01.888906112,104.0,0.0,-1
1996-07-07 00:15:01.888906112,124.0,0.0,-1
1996-07-07 00:15:01.888906112,148.0,0.0,-1
1996-07-07 00:15:01.888906112,196.0,0.0,-1
1996-07-07 00:15:01.888906112,272.0,0.0,-1
1996-07-07 00:15:01.888906112,388.0,0.0,-1
1996-07-07 00:15:01.888906112,540.0,0.0,-1
1996-07-07 00:15:01.888906112,740.0,0.0,-1
1996-07-07 00:15:01.888906112,940.0,0.0,-1
1996-07-07 00:15:01.888906112,1040.0,0.0,-1
1996-07-07 00:18:05.152897536,20.0,19.55603827833399,-1
1996-07-07 00:18:05.152897536,28.0,20.420159465716825,-1
1996-07-07 00:18:05.152897536,40.0,20.592809674867965,-1
1996-07-07 00:18:05.152897536,52.0,21.20368147910249,1.3663152856252373e-22
1996-07-07 00:18:05.152897536,60.0,20.49590139322564,-1
1996-07-07 00:18:05.152897536,80.0,20.669022954775997,-1
1996-07-07 00:18:05.152897536,104.0,20.690031177143915,-1
1996-07-07 00:18:05.152897536,124.0,20.564894793186745,-1
1996-07-07 00:18:05.152897536,148.0,20.210748254432954,-1
1996-07-07 00:18:05.152897536,196.0,19.986961431766524,-1
1996-07-07 00:18:05.152897536,272.0,19.881378397802536,-1
1996-07-07 00:18:05.152897536,388.0,19.74284594675594,-1
1996-07-07 00:18:05.152897536,540.0,19.576280021400226,-1
1996-07-07 00:18:05.152897536,740.0,19.576791740956054,-1
1996-07-07 00:18:05.152897536,940.0,19.50542889615243,-1
1996-07-07 00:18:05.152897536,1040.0,19.638759855715865,-1
1996-07-07 00:21:08.416888960,20.0,19.52137927952865,-1
1996-07-07 00:21:08.416888960,28.0,20.175122584297892,-1
1996-07-07 00:21:08.416888960,40.0,20.285892216065612,-1
1996-07-07 00:21:08.416888960,52.0,21.158375460804297,1.3256046306165047e-22
1996-07-07 00:21:08.416888960,60.0,20.268632654592956,-1
1996-07-07 00:21:08.416888960,80.0,20.450163046299913,-1
1996-07-07 00:21:08.416888960,104.0,20.465384625663688,-1
1996-07-07 00:21:08.416888960,124.0,20.250455739465856,-1
1996-07-07 00:21:08.416888960,148.0,20.045370293484417,-1
1996-07-07 00:21:08.416888960,196.0,19.872786850977405,-1
1996-07-07 00:21:08.416888960,272.0,19.79771071477082,-1
1996-07-07 00:21:08.416888960,388.0,19.72175874300956,-1
1996-07-07 00:21:08.416888960,540.0,19.604726166290128,-1
1996-07-07 00:21:08.416888960,740.0,19.613218599137316,-1
1996-07-07 00:21:08.416888960,940.0,19.48730416304432,-1
1996-07-07 00:21:08.416888960,1040.0,19.59095420736915,-1
1996-07-07 00:24:11.680880384,20.0,19.52137927952865,-1
1996-07-07 00:24:11.680880384,28.0,20.353964138644894,-1
1996-07-07 00:24:11.680880384,40.0,20.219990070116825,-1
1996-07-07 00:24:11.680880384,52.0,20.72470656460327,1.276217799249729e-22
1996-07-07 00:24:11.680880384,60.0,20.203204839567366,-1
1996-07-07 00:24:11.680880384,80.0,20.403279041171587,-1
1996-07-07 00:24:11.680880384,104.0,20.302216332555467,-1
1996-07-07 00:24:11.680880384,124.0,20.190882395340214,-1
1996-07-07 00:24:11.680880384,148.0,19.99616214943214,-1
1996-07-07 00:24:11.680880384,196.0,19.923231280944545,-1
1996-07-07 00:24:11.680880384,272.0,19.7466763637481,-1
1996-07-07 00:24:11.680880384,388.0,19.69887247691433,-1
1996-07-07 00:24:11.680880384,540.0,19.58606925219467,-1
1996-07-07 00:24:11.680880384,740.0,19.568774034074444,-1
1996-07-07 00:24:11.680880384,940.0,19.437729120857874,-1
1996-07-07 00:24:11.680880384,1040.0,19.59154708801899,-1
1996-07-07 00:27:14.944871936,20.0,0.0,-1
1996-07-07 00:27:14.944871936,28.0,0.0,-1
1996-07-07 00:27:14.944871936,40.0,0.0,-1
1996-07-07 00:27:14.944871936,52.0,0.0,-1
1996-07-07 00:27:14.944871936,60.0,0.0,-1
1996-07-07 00:27:14.944871936,80.0,0.0,-1
1996-07-07 00:27:14.944871936,104.0,0.0,-1
1996-07-07 00:27:14.944871936,124.0,0.0,-1
1996-07-07 00:27:14.944871936,148.0,0.0,-1
1996-07-07 00:27:14.944871936,196.0,0.0,-1
1996-07-07 00:27:14.944871936,272.0,0.0,-1
1996-07-07 00:27:14.944871936,388.0,0.0,-1
1996-07-07 00:27:14.944871936,540.0,0.0,-1
1996-07-07 00:27:14.944871936,740.0,0.0,-1
1996-07-07 00:27:14.944871936,940.0,0.0,-1
1996-07-07 00:27:14.944871936,1040.0,0.0,-1
1996-07-07 00:30:18.208863360,20.0,19.624537361001657,-1
1996-07-07 00:30:18.208863360,28.0,20.179813888601057,-1
1996-07-07 00:30:18.208863360,40.0,20.319540977430254,-1
1996-07-07 00:30:18.208863360,52.0,20.643424204740167,8.915934009266329e-23
1996-07-07 00:30:18.208863360,60.0,20.36808272899691,-1
1996-07-07 00:30:18.208863360,80.0,20.201741488459966,-1
1996-07-07 00:30:18.208863360,104.0,20.527366406018672,-1
1996-07-07 00:30:18.208863360,124.0,19.993528462616805,-1
1996-07-07 00:30:18.208863360,148.0,19.96370843868534,-1
1996-07-07 00:30:18.208863360,196.0,19.878670592767072,-1
1996-07-07 00:30:18.208863360,272.0,19.993042217148755,-1
1996-07-07 00:30:18.208863360,388.0,19.753310104591193,-1
1996-07-07 00:30:18.208863360,540.0,19.561607329342557,-1
1996-07-07 00:30:18.208863360,740.0,19.59102427006743,-1
1996-07-07 00:30:18.208863360,940.0,19.558203633996143,-1
1996-07-07 00:30:18.208863360,1040.0,19.671562139226996,-1
1996-07-07 00:33:21.472854784,20.0,19.48644145691105,-1
1996-07-07 00:33:21.472854784,28.0,19.96828616881381,-1
1996-07-07 00:33:21.472854784,40.0,20.185557987811677,-1
1996-07-07 00:33:21.472854784,52.0,20.819024473432883,1.0338372295015947e-22
1996-07-07 00:33:21.472854784,60.0,20.221009847499012,-1
1996-07-07 00:33:21.472854784,80.0,20.214766439293683,-1
1996-07-07 00:33:21.472854784,104.0,20.213882990535993,-1
1996-07-07 00:33:21.472854784,124.0,20.134576046507036,-1
1996-07-07 00:33:21.472854784,148.0,19.955136281804354,-1
1996-07-07 00:33:21.472854784,196.0,19.929337850005417,-1
1996-07-07 00:33:21.472854784,272.0,20.084483624801834,-1
1996-07-07 00:33:21.472854784,388.0,19.979404419891043,-1
1996-07-07 00:33:21.472854784,540.0,19.620220720723694,-1
1996-07-07 00:33:21.472854784,740.0,19.660217374549866,-1
1996-07-07 00:33:21.472854784,940.0,19.55555610269767,-1
1996-07-07 00:33:21.472854784,1040.0,19.638720042684902,-1
1996-07-07 00:36:24.736846208,20.0,19.59282686275191,-1
1996-07-07 00:36:24.736846208,28.0,20.03833189135141,-1
1996-07-07 00:36:24.736846208,40.0,20.285892216065612,-1
1996-07-07 00:36:24.736846208,52.0,20.671330249427374,9.138079081696428e-23
1996-07-07 00:36:24.736846208,60.0,20.529699137031393,-1
1996-07-07 00:36:24.736846208,80.0,20.198135909765526,-1
1996-07-07 00:36:24.736846208,104.0,20.302906247311903,-1
1996-07-07 00:36:24.736846208,124.0,20.276812982441424,-1
1996-07-07 00:36:24.736846208,148.0,19.98931652648642,-1
1996-07-07 00:36:24.736846208,196.0,20.083149440778737,-1
1996-07-07 00:36:24.736846208,272.0,20.314106830128896,-1
1996-07-07 00:36:24.736846208,388.0,19.950770155360402,-1
1996-07-07 00:36:24.736846208,540.0,19.643254300840894,-1
1996-07-07 00:36:24.736846208,740.0,19.58766425934404,-1
1996-07-07 00:36:24.736846208,940.0,19.571617629212493,-1
1996-07-07 00:36:24.736846208,1040.0,19.66410623338819,-1
1996-07-07 00:39:28.000837632,20.0,19.48644145691105,-1
1996-07-07 00:39:28.000837632,28.0,19.86340528367472,-1
1996-07-07 00:39:28.000837632,40.0,19.982278727160473,-1
1996-07-07 00:39:28.000837632,52.0,20.82808673001122,1.041325510860325e-22
1996-07-07 00:39:28.000837632,60.0,19.958673319342324,-1
1996-07-07 00:39:28.000837632,80.0,20.171031960587463,-1
1996-07-07 00:39:28.000837632,104.0,20.28694069714969,-1
1996-07-07 00:39:28.000837632,124.0,20.220255794243997,-1
1996-07-07 00:39:28.000837632,148.0,19.94136568297607,-1
1996-07-07 00:39:28.000837632,196.0,19.948414038660232,-1
1996-07-07 00:39:28.000837632,272.0,21.912947943829074,1.7310129990589467e-23
1996-07-07 00:39:28.000837632,388.0,20.072073106825073,-1
1996-07-07 00:39:28.000837632,540.0,19.607983477369597,-1
1996-07-07 00:39:28.000837632,740.0,19.561060987635678,-1
1996-07-07 00:39:28.000837632,940.0,19.512869857430882,-1
1996-07-07 00:39:28.000837632,1040.0,19.618666201002995,-1
1996-07-07 00:42:31.264829056,20.0,19.52137927952865,-1
1996-07-07 00:42:31.264829056,28.0,19.86340528367472,-1
1996-07-07 00:42:31.264829056,40.0,19.982278727160473,-1
1996-07-07 00:42:31.264829056,52.0,20.665439925450183,1.2653601340130978e-22
1996-07-07 00:42:31.264829056,60.0,19.975078289348396,-1
1996-07-07 00:42:31.264829056,80.0,19.91823475778347,-1
1996-07-07 00:42:31.264829056,104.0,19.94699119119661,-1
1996-07-07 00:42:31.264829056,124.0,19.9642808437786,-1
1996-07-07 00:42:31.264829056,148.0,19.817053872428446,-1
1996-07-07 00:42:31.264829056,196.0,19.968936196445085,-1
1996-07-07 00:42:31.264829056,272.0,20.57399967064443,-1
1996-07-07 00:42:31.264829056,388.0,19.755667624268547,-1
1996-07-07 00:42:31.264829056,540.0,19.593033398594255,-1
1996-07-07 00:42:31.264829056,740.0,19.542291065840892,-1
1996-07-07 00:42:31.264829056,940.0,19.47967878640985,-1
1996-07-07 00:42:31.264829056,1040.0,19.58773447222781,-1
1996-07-07 00:45:34.528820480,20.0,0.0,-1
1996-07-07 00:45:34.528820480,28.0,0.0,-1
1996-07-07 00:45:34.528820480,40.0,0.0,-1
1996-07-07 00:45:34.528820480,52.0,0.0,-1
1996-07-07 00:45:34.528820480,60.0,0.0,-1
1996-07-07 00:45:34.528820480,80.0,0.0,-1
1996-07-07 00:45:34.528820480,104.0,0.0,-1
1996-07-07 00:45:34.528820480,124.0,0.0,-1
1996-07-07 00:45:34.528820480,148.0,0.0,-1
1996-07-07 00:45:34.528820480,196.0,0.0,-1
1996-07-07 00:45:34.528820480,272.0,0.0,-1
1996-07-07 00:45:34.528820480,388.0,0.0,-1
1996-07-07 00:45:34.528820480,540.0,0.0,-1
1996-07-07 00:45:34.528820480,740.0,0.0,-1
1996-07-07 00:45:34.528820480,940.0,0.0,-1
1996-07-07 00:45:34.528820480,1040.0,0.0,-1
1996-07-07 00:48:37.792811904,20.0,19.48644145691105,-1
1996-07-07 00:48:37.792811904,28.0,19.86340528367472,-1
1996-07-07 00:48:37.792811904,40.0,19.88373813260194,-1
1996-07-07 00:48:37.792811904,52.0,20.348339651132832,6.651152421593469e-23
1996-07-07 00:48:37.792811904,60.0,19.942143469559618,-1
1996-07-07 00:48:37.792811904,80.0,19.85682080169459,-1
1996-07-07 00:48:37.792811904,104.0,20.036055542065153,-1
1996-07-07 00:48:37.792811904,124.0,19.808088644291136,-1
1996-07-07 00:48:37.792811904,148.0,19.748862854619713,-1
1996-07-07 00:48:37.792811904,196.0,19.708254327386555,-1
1996-07-07 00:48:37.792811904,272.0,19.69093062998134,-1
1996-07-07 00:48:37.792811904,388.0,19.587752966257135,-1
1996-07-07 00:48:37.792811904,540.0,19.548412784880405,-1
1996-07-07 00:48:37.792811904,740.0,19.551630527037165,-1
1996-07-07 00:48:37.792811904,940.0,19.48793730325626,-1
1996-07-07 00:48:37.792811904,1040.0,19.572794295354896,-1
1996-07-07 00:51:41.056803328,20.0,19.48644145691105,-1
1996-07-07 00:51:41.056803328,28.0,19.86340528367472,-1
1996-07-07 00:51:41.056803328,40.0,19.916103974172543,-1
1996-07-07 00:51:41.056803328,52.0,20.678120809073995,9.192151581028701e-23
1996-07-07 00:51:41.056803328,60.0,19.861687469686874,-1
1996-07-07 00:51:41.056803328,80.0,19.82674971503848,-1
1996-07-07 00:51:41.056803328,104.0,20.034275350043284,-1
1996-07-07 00:51:41.056803328,124.0,19.949004089797725,-1
1996-07-07 00:51:41.056803328,148.0,19.802570845170354,-1
1996-07-07 00:51:41.056803328,196.0,19.72715870237963,-1
1996-07-07 00:51:41.056803328,272.0,19.713540217913557,-1
1996-07-07 00:51:41.056803328,388.0,19.590309314256515,-1
1996-07-07 00:51:41.056803328,540.0,19.53054400706234,-1
1996-07-07 00:51:41.056803328,740.0,19.57112254900514,-1
1996-07-07 00:51:41.056803328,940.0,19.4880560895945,-1
1996-07-07 00:51:41.056803328,1040.0,19.565561822796994,-1
1996-07-07 00:54:44.320794752,20.0,0.0,-1
1996-07-07 00:54:44.320794752,28.0,0.0,-1
1996-07-07 00:54:44.320794752,40.0,0.0,-1
1996-07-07 00:54:44.320794752,52.0,0.0,-1
1996-07-07 00:54:44.320794752,60.0,0.0,-1
1996-07-07 00:54:44.320794752,80.0,0.0,-1
1996-07-07 00:54:44.320794752,104.0,0.0,-1
1996-07-07 00:54:44.320794752,124.0,0.0,-1
1996-07-07 00:54:44.320794752,148.0,0.0,-1
1996-07-07 00:54:44.320794752,196.0,0.0,-1
1996-07-07 00:54:44.320794752,272.0,0.0,-1
1996-07-07 00:54:44.320794752,388.0,0.0,-1
1996-07-07 00:54:44.320794752,540.0,0.0,-1
1996-07-07 00:54:44.320794752,740.0,0.0,-1
1996-07-07 00:54:44.320794752,940.0,0.0,-1
1996-07-07 00:54:44.320794752,1040.0,0.0,-1
1996-07-07 00:57:47.584786176,20.0,0.0,-1
1996-07-07 00:57:47.584786176,28.0,0.0,-1
1996-07-07 00:57:47.584786176,40.0,0.0,-1
1996-07-07 00:57:47.584786176,52.0,0.0,-1
1996-07-07 00:57:47.584786176,60.0,0.0,-1
1996-07-07 00:57:47.584786176,80.0,0.0,-1
1996-07-07 00:57:47.584786176,104.0,0.0,-1
1996-07-07 00:57:47.584786176,124.0,0.0,-1
1996-07-07 00:57:47.584786176,148.0,0.0,-1
1996-07-07 00:57:47.584786176,196.0,0.0,-1
1996-07-07 00:57:47.584786176,272.0,0.0,-1
1996-07-07 00:57:47.584786176,388.0,0.0,-1
1996-07-07 00:57:47.584786176,540.0,0.0,-1
1996-07-07 00:57:47.584786176,740.0,0.0,-1
1996-07-07 00:57:47.584786176,940.0,0.0,-1
1996-07-07 00:57:47.584786176,1040.0,0.0,-1
1996-07-07 01:00:50.848777600,20.0,19.624537361001657,-1
1996-07-07 01:00:50.848777600,28.0,19.484091852230062,-1
1996-07-07 01:00:50.848777600,40.0,19.846680137133923,-1
1996-07-07 01:00:50.848777600,52.0,20.348675182107264,6.653512737881428e-23
1996-07-07 01:00:50.848777600,60.0,19.749202066759565,-1
1996-07-07 01:00:50.848777600,80.0,19.7032129591323,-1
1996-07-07 01:00:50.848777600,104.0,19.727048127496086,-1
1996-07-07 01:00:50.848777600,124.0,19.908090247727458,-1
1996-07-07 01:00:50.848777600,148.0,19.735293784422264,-1
1996-07-07 01:00:50.848777600,196.0,19.601568394417747,-1
1996-07-07 01:00:50.848777600,272.0,19.550422970755562,-1
1996-07-07 01:00:50.848777600,388.0,19.533693076045722,-1
1996-07-07 01:00:50.848777600,540.0,19.522122571371522,-1
1996-07-07 01:00:50.848777600,740.0,19.547669109153105,-1
1996-07-07 01:00:50.848777600,940.0,19.468699944081795,-1
1996-07-07 01:00:50.848777600,1040.0,19.58559270416596,-1
1996-07-07 01:03:54.112769152,20.0,19.52137927952865,-1
1996-07-07 01:03:54.112769152,28.0,19.93514911599017,-1
1996-07-07 01:03:54.112769152,40.0,19.982278727160473,-1
1996-07-07 01:03:54.112769152,52.0,20.646065402773903,8.936433562871915e-23
1996-07-07 01:03:54.112769152,60.0,19.926523861004913,-1
1996-07-07 01:03:54.112769152,80.0,19.795160529579256,-1
1996-07-07 01:03:54.112769152,104.0,19.990496148149973,-1
1996-07-07 01:03:54.112769152,124.0,19.978014913461283,-1
1996-07-07 01:03:54.112769152,148.0,19.8650266995388,-1
1996-07-07 01:03:54.112769152,196.0,19.702267983657997,-1
1996-07-07 01:03:54.112769152,272.0,19.635144993273716,-1
1996-07-07 01:03:54.112769152,388.0,19.605471400639907,-1
1996-07-07 01:03:54.112769152,540.0,19.53842575458885,-1
1996-07-07 01:03:54.112769152,740.0,19.534439287202567,-1
1996-07-07 01:03:54.112769152,940.0,19.482946239044054,-1
1996-07-07 01:03:54.112769152,1040.0,19.560487181736832,-1
1996-07-07 01:06:57.376760576,20.0,0.0,-1
1996-07-07 01:06:57.376760576,28.0,0.0,-1
1996-07-07 01:06:57.376760576,40.0,0.0,-1
1996-07-07 01:06:57.376760576,52.0,0.0,-1
1996-07-07 01:06:57.376760576,60.0,0.0,-1
1996-07-07 01:06:57.376760576,80.0,0.0,-1
1996-07-07 01:06:57.376760576,104.0,0.0,-1
1996-07-07 01:06:57.376760576,124.0,0.0,-1
1996-07-07 01:06:57.376760576,148.0,0.0,-1
1996-07-07 01:06:57.376760576,196.0,0.0,-1
1996-07-07 01:06:57.376760576,272.0,0.0,-1
1996-07-07 01:06:57.376760576,388.0,0.0,-1
1996-07-07 01:06:57.376760576,540.0,0.0,-1
1996-07-07 01:06:57.376760576,740.0,0.0,-1
1996-07-07 01:06:57.376760576,940.0,0.0,-1
1996-07-07 01:06:57.376760576,1040.0,0.0,-1
1996-07-07 01:10:00.640752000,20.0,19.59042286846209,-1
1996-07-07 01:10:00.640752000,28.0,19.82945506510848,-1
1996-07-07 01:10:00.640752000,40.0,19.846680137133923,-1
1996-07-07 01:10:00.640752000,52.0,20.628471643951602,8.796893369619269e-23
1996-07-07 01:10:00.640752000,60.0,19.846732214350045,-1
1996-07-07 01:10:00.640752000,80.0,19.90430477747737,-1
1996-07-07 01:10:00.640752000,104.0,20.036742441616987,-1
1996-07-07 01:10:00.640752000,124.0,19.96385033120659,-1
1996-07-07 01:10:00.640752000,148.0,19.76865440703201,-1
1996-07-07 01:10:00.640752000,196.0,19.74634450203394,-1
1996-07-07 01:10:00.640752000,272.0,19.698495558156928,-1
1996-07-07 01:10:00.640752000,388.0,19.59227120590378,-1
1996-07-07 01:10:00.640752000,540.0,19.534342222895326,-1
1996-07-07 01:10:00.640752000,740.0,19.536634034026964,-1
1996-07-07 01:10:00.640752000,940.0,19.46459993770748,-1
1996-07-07 01:10:00.640752000,1040.0,19.583046331308868,-1
1996-07-07 01:13:03.904743424,20.0,19.45122028792455,-1
1996-07-07 01:13:03.904743424,28.0,19.760747902158293,-1
1996-07-07 01:13:03.904743424,40.0,20.049584902910343,-1
1996-07-07 01:13:03.904743424,52.0,20.741902905857643,9.705938763877281e-23
1996-07-07 01:13:03.904743424,60.0,19.861558836724356,-1
1996-07-07 01:13:03.904743424,80.0,19.838942133054374,-1
1996-07-07 01:13:03.904743424,104.0,19.961577651844387,-1
1996-07-07 01:13:03.904743424,124.0,19.965396466462312,-1
1996-07-07 01:13:03.904743424,148.0,19.7344608637887,-1
1996-07-07 01:13:03.904743424,196.0,19.70973020563988,-1
1996-07-07 01:13:03.904743424,272.0,19.862766550596522,-1
1996-07-07 01:13:03.904743424,388.0,19.61098719051097,-1
1996-07-07 01:13:03.904743424,540.0,19.588405901613974,-1
1996-07-07 01:13:03.904743424,740.0,19.551677927758195,-1
1996-07-07 01:13:03.904743424,940.0,19.467825176304665,-1
1996-07-07 01:13:03.904743424,1040.0,19.58054780723365,-1
1996-07-07 01:16:07.168734848,20.0,19.55603827833399,-1
1996-07-07 01:16:07.168734848,28.0,19.657905934157096,-1
1996-07-07 01:16:07.168734848,40.0,19.74725527107418,-1
1996-07-07 01:16:07.168734848,52.0,20.59350043618036,8.521289769306461e-23
1996-07-07 01:16:07.168734848,60.0,19.622538552241707,-1
1996-07-07 01:16:07.168734848,80.0,19.66983322172976,-1
1996-07-07 01:16:07.168734848,104.0,19.85872869367799,-1
1996-07-07 01:16:07.168734848,124.0,19.69500522497686,-1
1996-07-07 01:16:07.168734848,148.0,19.679430439858464,-1
1996-07-07 01:16:07.168734848,196.0,19.613554922159643,-1
1996-07-07 01:16:07.168734848,272.0,19.640449885776732,-1
1996-07-07 01:16:07.168734848,388.0,19.63410131613471,-1
1996-07-07 01:16:07.168734848,540.0,19.54130388322229,-1
1996-07-07 01:16:07.168734848,740.0,19.536823763302618,-1
1996-07-07 01:16:07.168734848,940.0,19.503697454777388,-1
1996-07-07 01:16:07.168734848,1040.0,19.58549140724935,-1
1996-07-07 01:19:10.432726272,20.0,19.52137927952865,-1
1996-07-07 01:19:10.432726272,28.0,19.760747902158293,-1
1996-07-07 01:19:10.432726272,40.0,19.782909658654194,-1
1996-07-07 01:19:10.432726272,52.0,20.67089001896585,1.2328521082156621e-22
1996-07-07 01:19:10.432726272,60.0,19.748149834091073,-1
1996-07-07 01:19:10.432726272,80.0,19.656496045302475,-1
1996-07-07 01:19:10.432726272,104.0,19.81527973948789,-1
1996-07-07 01:19:10.432726272,124.0,19.668447196585173,-1
1996-07-07 01:19:10.432726272,148.0,19.680083274132947,-1
1996-07-07 01:19:10.432726272,196.0,19.652441041705522,-1
1996-07-07 01:19:10.432726272,272.0,19.550892937683663,-1
1996-07-07 01:19:10.432726272,388.0,19.587982233391635,-1
1996-07-07 01:19:10.432726272,540.0,19.525882226119613,-1
1996-07-07 01:19:10.432726272,740.0,19.512453094054,-1
1996-07-07 01:19:10.432726272,940.0,19.472225496458847,-1
1996-07-07 01:19:10.432726272,1040.0,19.565688805834505,-1
1996-07-07 01:22:13.696717696,20.0,19.52137927952865,-1
1996-07-07 01:22:13.696717696,28.0,19.690936267189482,-1
1996-07-07 01:22:13.696717696,40.0,19.816032824382248,-1
1996-07-07 01:22:13.696717696,52.0,20.58211482865271,8.431984882366766e-23
1996-07-07 01:22:13.696717696,60.0,19.683107656550852,-1
1996-07-07 01:22:13.696717696,80.0,19.669456618674324,-1
1996-07-07 01:22:13.696717696,104.0,19.857249337881385,-1
1996-07-07 01:22:13.696717696,124.0,19.610127117149396,-1
1996-07-07 01:22:13.696717696,148.0,19.69468255733703,-1
1996-07-07 01:22:13.696717696,196.0,19.666029837269814,-1
1996-07-07 01:22:13.696717696,272.0,19.540958628567722,-1
1996-07-07 01:22:13.696717696,388.0,19.549377063521458,-1
1996-07-07 01:22:13.696717696,540.0,19.51949190932435,-1
1996-07-07 01:22:13.696717696,740.0,19.529031071748463,-1
1996-07-07 01:22:13.696717696,940.0,19.46853770692062,-1
1996-07-07 01:22:13.696717696,1040.0,19.565530483311075,-1
1996-07-07 01:25:16.960709120,20.0,19.52137927952865,-1
1996-07-07 01:25:16.960709120,28.0,19.725982358500417,-1
1996-07-07 01:25:16.960709120,40.0,19.816032824382248,-1
1996-07-07 01:25:16.960709120,52.0,20.525113847297618,7.988763547805717e-23
1996-07-07 01:25:16.960709120,60.0,19.71536154558924,-1
1996-07-07 01:25:16.960709120,80.0,19.670442455776705,-1
1996-07-07 01:25:16.960709120,104.0,19.843628289164137,-1
1996-07-07 01:25:16.960709120,124.0,19.864777302706216,-1
1996-07-07 01:25:16.960709120,148.0,19.740640008254523,-1
1996-07-07 01:25:16.960709120,196.0,19.645495883420296,-1
1996-07-07 01:25:16.960709120,272.0,19.748141542738207,-1
1996-07-07 01:25:16.960709120,388.0,19.566921910898717,-1
1996-07-07 01:25:16.960709120,540.0,19.541604867594103,-1
1996-07-07 01:25:16.960709120,740.0,19.53674392737969,-1
1996-07-07 01:25:16.960709120,940.0,19.506333713615724,-1
1996-07-07 01:25:16.960709120,1040.0,19.590342816513765,-1
1996-07-07 01:28:20.224700544,20.0,19.45122028792455,-1
1996-07-07 01:28:20.224700544,28.0,19.655605063491315,-1
1996-07-07 01:28:20.224700544,40.0,19.782909658654194,-1
1996-07-07 01:28:20.224700544,52.0,20.674403590512046,9.161888960034356e-23
1996-07-07 01:28:20.224700544,60.0,19.716087744483723,-1
1996-07-07 01:28:20.224700544,80.0,19.732027540209643,-1
1996-07-07 01:28:20.224700544,104.0,19.902653929045897,-1
1996-07-07 01:28:20.224700544,124.0,19.81055243380832,-1
1996-07-07 01:28:20.224700544,148.0,19.74222500978753,-1
1996-07-07 01:28:20.224700544,196.0,19.58218155818351,-1
1996-07-07 01:28:20.224700544,272.0,19.60137915595834,-1
1996-07-07 01:28:20.224700544,388.0,19.63665862150343,-1
1996-07-07 01:28:20.224700544,540.0,19.514114292200638,-1
1996-07-07 01:28:20.224700544,740.0,19.53729244358241,-1
1996-07-07 01:28:20.224700544,940.0,19.508084985375095,-1
1996-07-07 01:28:20.224700544,1040.0,19.597137437433855,-1
1996-07-07 01:31:23.488691968,20.0,0.0,-1
1996-07-07 01:31:23.488691968,28.0,0.0,-1
1996-07-07 01:31:23.488691968,40.0,0.0,-1
1996-07-07 01:31:23.488691968,52.0,0.0,-1
1996-07-07 01:31:23.488691968,60.0,0.0,-1
1996-07-07 01:31:23.488691968,80.0,0.0,-1
1996-07-07 01:31:23.488691968,104.0,0.0,-1
1996-07-07 01:31:23.488691968,124.0,0.0,-1
1996-07-07 01:31:23.488691968,148.0,0.0,-1
1996-07-07 01:31:23.488691968,196.0,0.0,-1
1996-07-07 01:31:23.488691968,272.0,0.0,-1
