datetime_ut,freq,snr_db,akr_flux_si_1au
1996-07-30 23:59:37.148923264,20.0,20.334910833326504,-1
1996-07-30 23:59:37.148923264,28.0,21.017015084557652,-1
1996-07-30 23:59:37.148923264,40.0,22.491185019279886,-1
1996-07-30 23:59:37.148923264,52.0,22.264167697716726,1.7066052583671502e-22
1996-07-30 23:59:37.148923264,60.0,22.66049911540429,-1
1996-07-30 23:59:37.148923264,80.0,22.711844687850068,-1
1996-07-30 23:59:37.148923264,104.0,22.48530418719235,-1
1996-07-30 23:59:37.148923264,124.0,22.646816912794783,-1
1996-07-30 23:59:37.148923264,148.0,22.038924055752666,-1
1996-07-30 23:59:37.148923264,196.0,21.623427019856077,-1
1996-07-30 23:59:37.148923264,272.0,21.051983453901585,-1
1996-07-30 23:59:37.148923264,388.0,20.447301811319623,-1
1996-07-30 23:59:37.148923264,540.0,19.980386218721442,-1
1996-07-30 23:59:37.148923264,740.0,19.72474356062311,-1
1996-07-30 23:59:37.148923264,940.0,19.543383356895845,-1
1996-07-30 23:59:37.148923264,1040.0,19.59052998773701,-1
1996-07-31 00:02:40.412910464,20.0,20.225050596906126,-1
1996-07-31 00:02:40.412910464,28.0,20.946130841643825,-1
1996-07-31 00:02:40.412910464,40.0,22.212684915845283,-1
1996-07-31 00:02:40.412910464,52.0,22.41654440363101,1.8309369374462605e-22
1996-07-31 00:02:40.412910464,60.0,22.405885105392006,-1
1996-07-31 00:02:40.412910464,80.0,22.611445658504913,-1
1996-07-31 00:02:40.412910464,104.0,22.406650934396424,-1
1996-07-31 00:02:40.412910464,124.0,22.540009646073884,-1
1996-07-31 00:02:40.412910464,148.0,21.943835511751892,-1
1996-07-31 00:02:40.412910464,196.0,21.549099961708198,-1
1996-07-31 00:02:40.412910464,272.0,21.009921960822226,-1
1996-07-31 00:02:40.412910464,388.0,20.183402858312753,-1
1996-07-31 00:02:40.412910464,540.0,19.891347961712874,-1
1996-07-31 00:02:40.412910464,740.0,19.702409691937603,-1
1996-07-31 00:02:40.412910464,940.0,19.530710799155205,-1
1996-07-31 00:02:40.412910464,1040.0,19.641078065089204,-1
1996-07-31 00:05:43.676897792,20.0,20.154288052014376,-1
1996-07-31 00:05:43.676897792,28.0,20.876534191173597,-1
1996-07-31 00:05:43.676897792,40.0,22.076110499929797,-1
1996-07-31 00:05:43.676897792,52.0,22.321723408580162,1.7528169935750085e-22
1996-07-31 00:05:43.676897792,60.0,22.37337903165468,-1
1996-07-31 00:05:43.676897792,80.0,22.530855315103473,-1
1996-07-31 00:05:43.676897792,104.0,22.37416414445275,-1
1996-07-31 00:05:43.676897792,124.0,22.419041697064106,-1
1996-07-31 00:05:43.676897792,148.0,21.92127528681538,-1
1996-07-31 00:05:43.676897792,196.0,21.50282612348912,-1
1996-07-31 00:05:43.676897792,272.0,20.925932349705448,-1
1996-07-31 00:05:43.676897792,388.0,20.100538261837407,-1
1996-07-31 00:05:43.676897792,540.0,19.86668487353741,-1
1996-07-31 00:05:43.676897792,740.0,19.722241460743867,-1
1996-07-31 00:05:43.676897792,940.0,19.54510391812869,-1
1996-07-31 00:05:43.676897792,1040.0,19.62820165657601,-1
1996-07-31 00:08:46.940884992,20.0,20.29703107164594,-1
1996-07-31 00:08:46.940884992,28.0,20.911471927629965,-1
1996-07-31 00:08:46.940884992,40.0,22.144934549918567,-1
1996-07-31 00:08:46.940884992,52.0,22.50378441017075,1.9038715488448892e-22
1996-07-31 00:08:46.940884992,60.0,22.422518076682508,-1
1996-07-31 00:08:46.940884992,80.0,22.580663309885022,-1
1996-07-31 00:08:46.940884992,104.0,22.43658118038347,-1
1996-07-31 00:08:46.940884992,124.0,22.511161551797294,-1
1996-07-31 00:08:46.940884992,148.0,21.986365195915468,-1
1996-07-31 00:08:46.940884992,196.0,21.531265985731658,-1
1996-07-31 00:08:46.940884992,272.0,20.913724210608414,-1
1996-07-31 00:08:46.940884992,388.0,20.132482784216755,-1
1996-07-31 00:08:46.940884992,540.0,19.87898891140722,-1
1996-07-31 00:08:46.940884992,740.0,19.69453053346991,-1
1996-07-31 00:08:46.940884992,940.0,19.54010596032559,-1
1996-07-31 00:08:46.940884992,1040.0,19.637935993516265,-1
1996-07-31 00:11:50.204872192,20.0,20.40527482909807,-1
1996-07-31 00:11:50.204872192,28.0,21.05321061818912,-1
1996-07-31 00:11:50.204872192,40.0,22.387665714010407,-1
1996-07-31 00:11:50.204872192,52.0,22.612922039088893,1.9974278360628738e-22
1996-07-31 00:11:50.204872192,60.0,22.744661483618668,-1
1996-07-31 00:11:50.204872192,80.0,22.6452930772413,-1
1996-07-31 00:11:50.204872192,104.0,22.468283189904533,-1
1996-07-31 00:11:50.204872192,124.0,22.585700107427424,-1
1996-07-31 00:11:50.204872192,148.0,22.023829532676903,-1
1996-07-31 00:11:50.204872192,196.0,21.651108562869894,-1
1996-07-31 00:11:50.204872192,272.0,21.023785816778542,-1
1996-07-31 00:11:50.204872192,388.0,20.215373765994883,-1
1996-07-31 00:11:50.204872192,540.0,19.925054111222064,-1
1996-07-31 00:11:50.204872192,740.0,19.691793610076704,-1
1996-07-31 00:11:50.204872192,940.0,19.547582611025142,-1
1996-07-31 00:11:50.204872192,1040.0,19.613393631603977,-1
1996-07-31 00:14:53.468859392,20.0,20.367837958347323,-1
1996-07-31 00:14:53.468859392,28.0,21.122382181594656,-1
1996-07-31 00:14:53.468859392,40.0,22.35182166441446,-1
1996-07-31 00:14:53.468859392,52.0,22.557286840071175,1.9491940206482258e-22
1996-07-31 00:14:53.468859392,60.0,22.777417920387286,-1
1996-07-31 00:14:53.468859392,80.0,22.937864577177205,-1
1996-07-31 00:14:53.468859392,104.0,22.860760087545533,-1
1996-07-31 00:14:53.468859392,124.0,22.798018426533737,-1
1996-07-31 00:14:53.468859392,148.0,22.214387425216422,-1
1996-07-31 00:14:53.468859392,196.0,21.785407672647352,-1
1996-07-31 00:14:53.468859392,272.0,21.128892842396834,-1
1996-07-31 00:14:53.468859392,388.0,20.28477646939801,-1
1996-07-31 00:14:53.468859392,540.0,19.92524167883072,-1
1996-07-31 00:14:53.468859392,740.0,19.709748414075406,-1
1996-07-31 00:14:53.468859392,940.0,19.545561781314632,-1
1996-07-31 00:14:53.468859392,1040.0,19.625824861893516,-1
1996-07-31 00:17:56.732846720,20.0,20.18860797943929,-1
1996-07-31 00:17:56.732846720,28.0,21.017015084557652,-1
1996-07-31 00:17:56.732846720,40.0,22.491185019279886,-1
1996-07-31 00:17:56.732846720,52.0,22.526892400410674,1.9230315229446077e-22
1996-07-31 00:17:56.732846720,60.0,22.8621468394698,-1
1996-07-31 00:17:56.732846720,80.0,22.943055356146758,-1
1996-07-31 00:17:56.732846720,104.0,22.828816935531094,-1
1996-07-31 00:17:56.732846720,124.0,22.934856847439203,-1
1996-07-31 00:17:56.732846720,148.0,22.316353630559973,-1
1996-07-31 00:17:56.732846720,196.0,21.765637163109908,-1
1996-07-31 00:17:56.732846720,272.0,21.261401086452132,-1
1996-07-31 00:17:56.732846720,388.0,20.264099350941372,-1
1996-07-31 00:17:56.732846720,540.0,19.944895090018157,-1
1996-07-31 00:17:56.732846720,740.0,19.72898332078683,-1
1996-07-31 00:17:56.732846720,940.0,19.565769090191814,-1
1996-07-31 00:17:56.732846720,1040.0,19.629086167999574,-1
1996-07-31 00:20:59.996833920,20.0,20.29703107164594,-1
1996-07-31 00:20:59.996833920,28.0,21.122382181594656,-1
1996-07-31 00:20:59.996833920,40.0,22.458478332448976,-1
1996-07-31 00:20:59.996833920,52.0,22.56813173197683,1.9581831565461866e-22
1996-07-31 00:20:59.996833920,60.0,22.759935400633104,-1
1996-07-31 00:20:59.996833920,80.0,22.855934667435378,-1
1996-07-31 00:20:59.996833920,104.0,22.609404134642503,-1
1996-07-31 00:20:59.996833920,124.0,22.98440950792557,-1
1996-07-31 00:20:59.996833920,148.0,22.22837812922129,-1
1996-07-31 00:20:59.996833920,196.0,21.73819927255149,-1
1996-07-31 00:20:59.996833920,272.0,21.282603100803108,-1
1996-07-31 00:20:59.996833920,388.0,20.242598013335456,-1
1996-07-31 00:20:59.996833920,540.0,19.917420041012118,-1
1996-07-31 00:20:59.996833920,740.0,19.71213316988761,-1
1996-07-31 00:20:59.996833920,940.0,19.57719335707571,-1
1996-07-31 00:20:59.996833920,1040.0,19.631584690766985,-1
1996-07-31 00:24:03.260821120,20.0,20.261189959168746,-1
1996-07-31 00:24:03.260821120,28.0,21.050845095211184,-1
1996-07-31 00:24:03.260821120,40.0,22.456188664393345,-1
1996-07-31 00:24:03.260821120,52.0,22.546970535798717,1.9398559255864478e-22
1996-07-31 00:24:03.260821120,60.0,22.713533546267293,-1
1996-07-31 00:24:03.260821120,80.0,22.808656873662827,-1
1996-07-31 00:24:03.260821120,104.0,22.737570593228355,-1
1996-07-31 00:24:03.260821120,124.0,22.73731075609839,-1
1996-07-31 00:24:03.260821120,148.0,22.28000442697719,-1
1996-07-31 00:24:03.260821120,196.0,21.758913295481335,-1
1996-07-31 00:24:03.260821120,272.0,21.1227385897092,-1
1996-07-31 00:24:03.260821120,388.0,20.233866458133683,-1
1996-07-31 00:24:03.260821120,540.0,19.957232601244776,-1
1996-07-31 00:24:03.260821120,740.0,19.699316987598255,-1
1996-07-31 00:24:03.260821120,940.0,19.524801783545925,-1
1996-07-31 00:24:03.260821120,1040.0,19.62381316414708,-1
1996-07-31 00:27:06.524808320,20.0,20.19101857731775,-1
1996-07-31 00:27:06.524808320,28.0,20.876534191173597,-1
1996-07-31 00:27:06.524808320,40.0,22.456188664393345,-1
1996-07-31 00:27:06.524808320,52.0,22.538023048558774,1.932039715681377e-22
1996-07-31 00:27:06.524808320,60.0,22.573966905980278,-1
1996-07-31 00:27:06.524808320,80.0,22.66042024517288,-1
1996-07-31 00:27:06.524808320,104.0,22.48325968551407,-1
1996-07-31 00:27:06.524808320,124.0,22.66296847850556,-1
1996-07-31 00:27:06.524808320,148.0,22.037823208952,-1
1996-07-31 00:27:06.524808320,196.0,21.65139525973079,-1
1996-07-31 00:27:06.524808320,272.0,21.014909430941803,-1
1996-07-31 00:27:06.524808320,388.0,20.193682614354373,-1
1996-07-31 00:27:06.524808320,540.0,19.912480947507404,-1
1996-07-31 00:27:06.524808320,740.0,19.704948725260838,-1
1996-07-31 00:27:06.524808320,940.0,19.535752118848386,-1
1996-07-31 00:27:06.524808320,1040.0,19.628850579300785,-1
1996-07-31 00:30:09.788795648,20.0,20.19101857731775,-1
1996-07-31 00:30:09.788795648,28.0,20.876534191173597,-1
1996-07-31 00:30:09.788795648,40.0,22.31804425359958,-1
1996-07-31 00:30:09.788795648,52.0,22.614219858912037,1.9975408783616858e-22
1996-07-31 00:30:09.788795648,60.0,22.542000050764415,-1
1996-07-31 00:30:09.788795648,80.0,22.677955761596543,-1
1996-07-31 00:30:09.788795648,104.0,22.467402491564403,-1
1996-07-31 00:30:09.788795648,124.0,22.602892397844197,-1
1996-07-31 00:30:09.788795648,148.0,21.993698434203324,-1
1996-07-31 00:30:09.788795648,196.0,21.563199908436104,-1
1996-07-31 00:30:09.788795648,272.0,20.98701892874726,-1
1996-07-31 00:30:09.788795648,388.0,20.169806602825624,-1
1996-07-31 00:30:09.788795648,540.0,19.892653736063984,-1
1996-07-31 00:30:09.788795648,740.0,19.66998973112009,-1
1996-07-31 00:30:09.788795648,940.0,19.525411452769553,-1
1996-07-31 00:30:09.788795648,1040.0,19.633442750736428,-1
1996-07-31 00:33:13.052782848,20.0,20.335080623871683,-1
1996-07-31 00:33:13.052782848,28.0,21.05321061818912,-1
1996-07-31 00:33:13.052782848,40.0,22.284002077178048,-1
1996-07-31 00:33:13.052782848,52.0,22.48045350445196,1.882862641586174e-22
1996-07-31 00:33:13.052782848,60.0,22.657451783002735,-1
1996-07-31 00:33:13.052782848,80.0,22.823694620131544,-1
1996-07-31 00:33:13.052782848,104.0,22.64062494544381,-1
1996-07-31 00:33:13.052782848,124.0,22.540628025800167,-1
1996-07-31 00:33:13.052782848,148.0,22.067921605806823,-1
1996-07-31 00:33:13.052782848,196.0,21.732482713608437,-1
1996-07-31 00:33:13.052782848,272.0,21.064078531433836,-1
1996-07-31 00:33:13.052782848,388.0,20.191378727791193,-1
1996-07-31 00:33:13.052782848,540.0,19.934858161056457,-1
1996-07-31 00:33:13.052782848,740.0,19.686901755766716,-1
1996-07-31 00:33:13.052782848,940.0,19.559912700775936,-1
1996-07-31 00:33:13.052782848,1040.0,19.653435029917315,-1
1996-07-31 00:36:16.316770048,20.0,20.261189959168746,-1
1996-07-31 00:36:16.316770048,28.0,21.089106978008356,-1
1996-07-31 00:36:16.316770048,40.0,22.491185019279886,-1
1996-07-31 00:36:16.316770048,52.0,22.55594340044273,1.946885917063764e-22
1996-07-31 00:36:16.316770048,60.0,22.726484430658658,-1
1996-07-31 00:36:16.316770048,80.0,22.989018745244003,-1
1996-07-31 00:36:16.316770048,104.0,22.8466456243831,-1
1996-07-31 00:36:16.316770048,124.0,22.95110148888459,-1
1996-07-31 00:36:16.316770048,148.0,22.26477078046373,-1
1996-07-31 00:36:16.316770048,196.0,21.78514882093589,-1
1996-07-31 00:36:16.316770048,272.0,21.18893303519115,-1
1996-07-31 00:36:16.316770048,388.0,20.26690300429013,-1
1996-07-31 00:36:16.316770048,540.0,19.948379332284457,-1
1996-07-31 00:36:16.316770048,740.0,19.711969249545042,-1
1996-07-31 00:36:16.316770048,940.0,19.563936469282645,-1
1996-07-31 00:36:16.316770048,1040.0,19.66813473748848,-1
1996-07-31 00:39:19.580757248,20.0,20.119694751140674,-1
1996-07-31 00:39:19.580757248,28.0,20.69989321756978,-1
1996-07-31 00:39:19.580757248,40.0,22.525901619064996,-1
1996-07-31 00:39:19.580757248,52.0,22.46780027074539,-1
1996-07-31 00:39:19.580757248,60.0,22.339909176307184,-1
1996-07-31 00:39:19.580757248,80.0,22.59568401650482,-1
1996-07-31 00:39:19.580757248,104.0,22.391935782307698,-1
1996-07-31 00:39:19.580757248,124.0,22.48086333330418,-1
1996-07-31 00:39:19.580757248,148.0,21.92837727837204,-1
1996-07-31 00:39:19.580757248,196.0,21.57773400233725,-1
1996-07-31 00:39:19.580757248,272.0,20.975481008956113,-1
1996-07-31 00:39:19.580757248,388.0,20.161579695205866,-1
1996-07-31 00:39:19.580757248,540.0,19.899267082927345,-1
1996-07-31 00:39:19.580757248,740.0,19.699927545320364,-1
1996-07-31 00:39:19.580757248,940.0,19.557820189323657,-1
1996-07-31 00:39:19.580757248,1040.0,19.622282380233408,-1
1996-07-31 00:42:22.844744576,20.0,20.04967036214517,-1
1996-07-31 00:42:22.844744576,28.0,20.66561511708062,-1
1996-07-31 00:42:22.844744576,40.0,21.62379731304739,-1
1996-07-31 00:42:22.844744576,52.0,22.000291607812578,1.499314359436091e-22
1996-07-31 00:42:22.844744576,60.0,21.903118883761852,-1
1996-07-31 00:42:22.844744576,80.0,22.012810512308036,-1
1996-07-31 00:42:22.844744576,104.0,21.921193589290056,-1
1996-07-31 00:42:22.844744576,124.0,22.001879819093052,-1
1996-07-31 00:42:22.844744576,148.0,21.47934521097719,-1
1996-07-31 00:42:22.844744576,196.0,21.224208626629085,-1
1996-07-31 00:42:22.844744576,272.0,20.761313939547726,-1
1996-07-31 00:42:22.844744576,388.0,20.028446141917573,-1
1996-07-31 00:42:22.844744576,540.0,19.846524288759475,-1
1996-07-31 00:42:22.844744576,740.0,19.671835657043125,-1
1996-07-31 00:42:22.844744576,940.0,19.51063848289848,-1
1996-07-31 00:42:22.844744576,1040.0,19.61559964864551,-1
1996-07-31 00:45:26.108731776,20.0,20.014230170577314,-1
1996-07-31 00:45:26.108731776,28.0,20.631064311727705,-1
1996-07-31 00:45:26.108731776,40.0,21.76076084427139,-1
1996-07-31 00:45:26.108731776,52.0,21.953201227105414,1.4638523345868047e-22
1996-07-31 00:45:26.108731776,60.0,21.903118883761852,-1
1996-07-31 00:45:26.108731776,80.0,22.010683033699884,-1
1996-07-31 00:45:26.108731776,104.0,21.782649886690677,-1
1996-07-31 00:45:26.108731776,124.0,22.000975545945316,-1
1996-07-31 00:45:26.108731776,148.0,21.472349411384243,-1
1996-07-31 00:45:26.108731776,196.0,21.1558966054598,-1
1996-07-31 00:45:26.108731776,272.0,20.67332079922009,-1
1996-07-31 00:45:26.108731776,388.0,19.99366012197636,-1
1996-07-31 00:45:26.108731776,540.0,19.8022935628377,-1
1996-07-31 00:45:26.108731776,740.0,19.66066947224799,-1
1996-07-31 00:45:26.108731776,940.0,19.520256645377984,-1
1996-07-31 00:45:26.108731776,1040.0,19.608589607430794,-1
1996-07-31 00:48:29.372718976,20.0,20.119694751140674,-1
1996-07-31 00:48:29.372718976,28.0,20.808137439307547,-1
1996-07-31 00:48:29.372718976,40.0,21.62379731304739,-1
1996-07-31 00:48:29.372718976,52.0,21.826214304329877,1.370337631689871e-22
1996-07-31 00:48:29.372718976,60.0,21.985981976321927,-1
1996-07-31 00:48:29.372718976,80.0,22.1723464703628,-1
1996-07-31 00:48:29.372718976,104.0,21.969648955245027,-1
1996-07-31 00:48:29.372718976,124.0,22.047944226927314,-1
1996-07-31 00:48:29.372718976,148.0,21.529575526694078,-1
1996-07-31 00:48:29.372718976,196.0,21.203128737651717,-1
1996-07-31 00:48:29.372718976,272.0,20.690075207514134,-1
1996-07-31 00:48:29.372718976,388.0,20.02030948246548,-1
1996-07-31 00:48:29.372718976,540.0,19.827171897262357,-1
1996-07-31 00:48:29.372718976,740.0,19.659879637657696,-1
1996-07-31 00:48:29.372718976,940.0,19.538091427636694,-1
1996-07-31 00:48:29.372718976,1040.0,19.63599098439491,-1
1996-07-31 00:51:32.636706304,20.0,20.225050596906126,-1
1996-07-31 00:51:32.636706304,28.0,20.876534191173597,-1
1996-07-31 00:51:32.636706304,40.0,21.62379731304739,-1
1996-07-31 00:51:32.636706304,52.0,22.189162102552295,1.6445430799690504e-22
1996-07-31 00:51:32.636706304,60.0,22.190392004657298,-1
1996-07-31 00:51:32.636706304,80.0,22.17278025817513,-1
1996-07-31 00:51:32.636706304,104.0,21.984797039346624,-1
1996-07-31 00:51:32.636706304,124.0,22.121389830480357,-1
1996-07-31 00:51:32.636706304,148.0,21.55816270082179,-1
1996-07-31 00:51:32.636706304,196.0,21.3553535644429,-1
1996-07-31 00:51:32.636706304,272.0,20.743675180162235,-1
1996-07-31 00:51:32.636706304,388.0,20.07418539291033,-1
1996-07-31 00:51:32.636706304,540.0,20.056213557867267,-1
1996-07-31 00:51:32.636706304,740.0,19.654744961730536,-1
1996-07-31 00:51:32.636706304,940.0,19.548692035498206,-1
1996-07-31 00:51:32.636706304,1040.0,19.636782920639618,-1
1996-07-31 00:54:35.900693504,20.0,19.978498391565626,-1
1996-07-31 00:54:35.900693504,28.0,20.69989321756978,-1
1996-07-31 00:54:35.900693504,40.0,21.900335739826197,-1
1996-07-31 00:54:35.900693504,52.0,22.0665237480377,1.5491439154764338e-22
1996-07-31 00:54:35.900693504,60.0,22.019506567048623,-1
1996-07-31 00:54:35.900693504,80.0,22.142264438964595,-1
1996-07-31 00:54:35.900693504,104.0,22.26432524536903,-1
1996-07-31 00:54:35.900693504,124.0,22.015941478719164,-1
1996-07-31 00:54:35.900693504,148.0,21.630818648865006,-1
1996-07-31 00:54:35.900693504,196.0,21.30219035749703,-1
1996-07-31 00:54:35.900693504,272.0,20.755176910012473,-1
1996-07-31 00:54:35.900693504,388.0,20.164841364458972,-1
1996-07-31 00:54:35.900693504,540.0,20.036644493129565,-1
1996-07-31 00:54:35.900693504,740.0,19.649834399643815,-1
1996-07-31 00:54:35.900693504,940.0,19.533211696771293,-1
1996-07-31 00:54:35.900693504,1040.0,19.631095378332645,-1
1996-07-31 00:57:39.164680704,20.0,19.9448480696636,-1
1996-07-31 00:57:39.164680704,28.0,20.596236427596853,-1
1996-07-31 00:57:39.164680704,40.0,21.553660953253736,-1
1996-07-31 00:57:39.164680704,52.0,21.766384407208278,1.3269363711118404e-22
1996-07-31 00:57:39.164680704,60.0,21.770125660053594,-1
1996-07-31 00:57:39.164680704,80.0,21.945839612299714,-1
1996-07-31 00:57:39.164680704,104.0,21.768475870865252,-1
1996-07-31 00:57:39.164680704,124.0,21.95765806841173,-1
1996-07-31 00:57:39.164680704,148.0,21.413988472154664,-1
1996-07-31 00:57:39.164680704,196.0,21.10984906685276,-1
1996-07-31 00:57:39.164680704,272.0,20.690609612446295,-1
1996-07-31 00:57:39.164680704,388.0,20.099626176490133,-1
1996-07-31 00:57:39.164680704,540.0,19.933514868231022,-1
1996-07-31 00:57:39.164680704,740.0,19.645511732883573,-1
1996-07-31 00:57:39.164680704,940.0,19.53533838357123,-1
1996-07-31 00:57:39.164680704,1040.0,19.606037503795257,-1
1996-07-31 01:00:42.428667904,20.0,20.084823686744283,-1
1996-07-31 01:00:42.428667904,28.0,20.631064311727705,-1
1996-07-31 01:00:42.428667904,40.0,21.2118940656023,-1
1996-07-31 01:00:42.428667904,52.0,21.54850256684945,1.174971525362078e-22
1996-07-31 01:00:42.428667904,60.0,21.784769796904563,-1
1996-07-31 01:00:42.428667904,80.0,21.785972463560547,-1
1996-07-31 01:00:42.428667904,104.0,21.783376707836954,-1
1996-07-31 01:00:42.428667904,124.0,21.70373823893579,-1
1996-07-31 01:00:42.428667904,148.0,21.357756903411726,-1
1996-07-31 01:00:42.428667904,196.0,21.076875801798693,-1
1996-07-31 01:00:42.428667904,272.0,20.562336902138593,-1
1996-07-31 01:00:42.428667904,388.0,19.98648522943431,-1
1996-07-31 01:00:42.428667904,540.0,19.782856738357566,-1
1996-07-31 01:00:42.428667904,740.0,19.654863738718724,-1
1996-07-31 01:00:42.428667904,940.0,19.498066248061427,-1
1996-07-31 01:00:42.428667904,1040.0,19.61509573191224,-1
1996-07-31 01:03:45.692655232,20.0,20.04967036214517,-1
1996-07-31 01:03:45.692655232,28.0,20.596236427596853,-1
1996-07-31 01:03:45.692655232,40.0,21.692818983963473,-1
1996-07-31 01:03:45.692655232,52.0,22.084175593767398,1.5622920090145523e-22
1996-07-31 01:03:45.692655232,60.0,21.951931684638968,-1
1996-07-31 01:03:45.692655232,80.0,21.99351145300244,-1
1996-07-31 01:03:45.692655232,104.0,21.93990170433739,-1
1996-07-31 01:03:45.692655232,124.0,22.061143551468476,-1
1996-07-31 01:03:45.692655232,148.0,21.551944009324085,-1
1996-07-31 01:03:45.692655232,196.0,21.169507468485868,-1
1996-07-31 01:03:45.692655232,272.0,20.661047250418715,-1
1996-07-31 01:03:45.692655232,388.0,20.05144075738805,-1
1996-07-31 01:03:45.692655232,540.0,19.849321745033222,-1
1996-07-31 01:03:45.692655232,740.0,19.67271121077136,-1
1996-07-31 01:03:45.692655232,940.0,19.543463822902183,-1
1996-07-31 01:03:45.692655232,1040.0,19.593289069202147,-1
1996-07-31 01:06:48.956642432,20.0,20.04967036214517,-1
1996-07-31 01:06:48.956642432,28.0,20.528052346094263,-1
1996-07-31 01:06:48.956642432,40.0,21.62379731304739,-1
1996-07-31 01:06:48.956642432,52.0,21.924454238187256,1.4416126210928176e-22
1996-07-31 01:06:48.956642432,60.0,21.968313782555594,-1
1996-07-31 01:06:48.956642432,80.0,22.01257227841731,-1
1996-07-31 01:06:48.956642432,104.0,21.799251774819737,-1
1996-07-31 01:06:48.956642432,124.0,21.898101085253977,-1
1996-07-31 01:06:48.956642432,148.0,21.41377204720007,-1
1996-07-31 01:06:48.956642432,196.0,21.110134770774188,-1
1996-07-31 01:06:48.956642432,272.0,20.68408716694846,-1
1996-07-31 01:06:48.956642432,388.0,19.99627209726423,-1
1996-07-31 01:06:48.956642432,540.0,19.82675672858103,-1
1996-07-31 01:06:48.956642432,740.0,19.655294406433185,-1
1996-07-31 01:06:48.956642432,940.0,19.52329570901837,-1
1996-07-31 01:06:48.956642432,1040.0,19.613058482703202,-1
1996-07-31 01:09:52.220629632,20.0,20.154288052014376,-1
1996-07-31 01:09:52.220629632,28.0,20.561126984692738,-1
1996-07-31 01:09:52.220629632,40.0,21.660838894248364,-1
1996-07-31 01:09:52.220629632,52.0,22.17916824355802,1.6358452437954472e-22
1996-07-31 01:09:52.220629632,60.0,22.019980939752088,-1
1996-07-31 01:09:52.220629632,80.0,22.106969404575377,-1
1996-07-31 01:09:52.220629632,104.0,21.906695455792725,-1
1996-07-31 01:09:52.220629632,124.0,22.00062861222608,-1
1996-07-31 01:09:52.220629632,148.0,21.50145520675465,-1
1996-07-31 01:09:52.220629632,196.0,21.1695018277924,-1
1996-07-31 01:09:52.220629632,272.0,20.665726423416263,-1
1996-07-31 01:09:52.220629632,388.0,19.98856763741525,-1
1996-07-31 01:09:52.220629632,540.0,19.819062965568992,-1
1996-07-31 01:09:52.220629632,740.0,19.662748229421865,-1
1996-07-31 01:09:52.220629632,940.0,19.51556035383473,-1
1996-07-31 01:09:52.220629632,1040.0,19.641482627022626,-1
1996-07-31 01:12:55.484616832,20.0,20.014230170577314,-1
1996-07-31 01:12:55.484616832,28.0,20.702284194712558,-1
1996-07-31 01:12:55.484616832,40.0,21.796657211948197,-1
1996-07-31 01:12:55.484616832,52.0,22.167938408069197,1.6268959815030936e-22
1996-07-31 01:12:55.484616832,60.0,22.002762119458374,-1
1996-07-31 01:12:55.484616832,80.0,22.239461901058903,-1
1996-07-31 01:12:55.484616832,104.0,22.10919042959909,-1
1996-07-31 01:12:55.484616832,124.0,21.985905750723028,-1
1996-07-31 01:12:55.484616832,148.0,21.550623341105183,-1
1996-07-31 01:12:55.484616832,196.0,21.242801897787196,-1
1996-07-31 01:12:55.484616832,272.0,20.72503845790155,-1
1996-07-31 01:12:55.484616832,388.0,20.01238161232469,-1
1996-07-31 01:12:55.484616832,540.0,19.81940204443251,-1
1996-07-31 01:12:55.484616832,740.0,19.654621482882472,-1
1996-07-31 01:12:55.484616832,940.0,19.53553234501576,-1
1996-07-31 01:12:55.484616832,1040.0,19.62572656638114,-1
1996-07-31 01:15:58.748604160,20.0,20.119694751140674,-1
1996-07-31 01:15:58.748604160,28.0,20.66561511708062,-1
1996-07-31 01:15:58.748604160,40.0,21.829958345485455,-1
1996-07-31 01:15:58.748604160,52.0,22.162979420185806,-1
1996-07-31 01:15:58.748604160,60.0,22.03706429584808,-1
1996-07-31 01:15:58.748604160,80.0,22.15613166448989,-1
1996-07-31 01:15:58.748604160,104.0,21.98394411311076,-1
1996-07-31 01:15:58.748604160,124.0,22.05940796122886,-1
1996-07-31 01:15:58.748604160,148.0,21.6099213617008,-1
1996-07-31 01:15:58.748604160,196.0,21.20913405650066,-1
1996-07-31 01:15:58.748604160,272.0,20.754890602819216,-1
1996-07-31 01:15:58.748604160,388.0,20.018079527457118,-1
1996-07-31 01:15:58.748604160,540.0,19.821713244268338,-1
1996-07-31 01:15:58.748604160,740.0,19.659892434821824,-1
1996-07-31 01:15:58.748604160,940.0,19.515533198013966,-1
1996-07-31 01:15:58.748604160,1040.0,19.613033113188536,-1
1996-07-31 01:19:02.012591360,20.0,20.04967036214517,-1
1996-07-31 01:19:02.012591360,28.0,20.66561511708062,-1
1996-07-31 01:19:02.012591360,40.0,21.692818983963473,-1
1996-07-31 01:19:02.012591360,52.0,21.86245306825026,1.3955256958401748e-22
1996-07-31 01:19:02.012591360,60.0,21.952183313287666,-1
1996-07-31 01:19:02.012591360,80.0,22.125986020352308,-1
1996-07-31 01:19:02.012591360,104.0,22.25368295463874,-1
1996-07-31 01:19:02.012591360,124.0,22.16541818440731,-1
1996-07-31 01:19:02.012591360,148.0,21.78911174181055,-1
1996-07-31 01:19:02.012591360,196.0,21.56864142072182,-1
1996-07-31 01:19:02.012591360,272.0,20.973610712934846,-1
1996-07-31 01:19:02.012591360,388.0,20.00364531951462,-1
1996-07-31 01:19:02.012591360,540.0,19.806736192340963,-1
