datetime_ut,freq,snr_db,akr_flux_si_1au
1996-07-28 23:59:57.475923328,20.0,19.521939747218834,-1
1996-07-28 23:59:57.475923328,28.0,19.346156076662634,-1
1996-07-28 23:59:57.475923328,40.0,20.265650965728625,-1
1996-07-28 23:59:57.475923328,52.0,20.480263852786045,9.792889210382541e-23
1996-07-28 23:59:57.475923328,60.0,21.102731468409438,-1
1996-07-28 23:59:57.475923328,80.0,20.231005483149023,-1
1996-07-28 23:59:57.475923328,104.0,20.401369784449166,-1
1996-07-28 23:59:57.475923328,124.0,20.18314445994854,-1
1996-07-28 23:59:57.475923328,148.0,19.995332741860597,-1
1996-07-28 23:59:57.475923328,196.0,19.989837034342823,-1
1996-07-28 23:59:57.475923328,272.0,20.52684165776698,-1
1996-07-28 23:59:57.475923328,388.0,19.828624365802597,-1
1996-07-28 23:59:57.475923328,540.0,19.48347093533966,-1
1996-07-28 23:59:57.475923328,740.0,19.600202983803992,-1
1996-07-28 23:59:57.475923328,940.0,19.512910479014238,-1
1996-07-28 23:59:57.475923328,1040.0,19.59088557719489,-1
1996-07-29 00:03:00.739916928,20.0,19.524395399046966,-1
1996-07-29 00:03:00.739916928,28.0,19.41755039086241,-1
1996-07-29 00:03:00.739916928,40.0,20.300059449976892,-1
1996-07-29 00:03:00.739916928,52.0,20.70481513497591,8.497739342948673e-23
1996-07-29 00:03:00.739916928,60.0,21.253153516555457,-1
1996-07-29 00:03:00.739916928,80.0,20.310706431888946,-1
1996-07-29 00:03:00.739916928,104.0,20.415751450683185,-1
1996-07-29 00:03:00.739916928,124.0,20.24187444092892,-1
1996-07-29 00:03:00.739916928,148.0,20.05100342976207,-1
1996-07-29 00:03:00.739916928,196.0,19.983635275786266,-1
1996-07-29 00:03:00.739916928,272.0,19.893713440186414,-1
1996-07-29 00:03:00.739916928,388.0,19.787276691418302,-1
1996-07-29 00:03:00.739916928,540.0,19.52903099720562,-1
1996-07-29 00:03:00.739916928,740.0,19.58426383225536,-1
1996-07-29 00:03:00.739916928,940.0,19.475155518701328,-1
1996-07-29 00:03:00.739916928,1040.0,19.603007606774707,-1
1996-07-29 00:06:04.003910528,20.0,19.591195128689094,-1
1996-07-29 00:06:04.003910528,28.0,19.41524237105774,-1
1996-07-29 00:06:04.003910528,40.0,20.265650965728625,-1
1996-07-29 00:06:04.003910528,52.0,20.716491960494267,8.582147680702637e-23
1996-07-29 00:06:04.003910528,60.0,20.934570378287532,-1
1996-07-29 00:06:04.003910528,80.0,20.34211132690904,-1
1996-07-29 00:06:04.003910528,104.0,20.370467227413762,-1
1996-07-29 00:06:04.003910528,124.0,20.212040309417958,-1
1996-07-29 00:06:04.003910528,148.0,20.030429928389907,-1
1996-07-29 00:06:04.003910528,196.0,19.952241872975666,-1
1996-07-29 00:06:04.003910528,272.0,19.86938474122795,-1
1996-07-29 00:06:04.003910528,388.0,19.828340436127935,-1
1996-07-29 00:06:04.003910528,540.0,19.536953861006275,-1
1996-07-29 00:06:04.003910528,740.0,19.598328965808292,-1
1996-07-29 00:06:04.003910528,940.0,19.53784823934683,-1
1996-07-29 00:06:04.003910528,1040.0,19.579998345070322,-1
1996-07-29 00:09:07.267904128,20.0,19.38002507328552,-1
1996-07-29 00:09:07.267904128,28.0,19.48551901798283,-1
1996-07-29 00:09:07.267904128,40.0,20.19600519767269,-1
1996-07-29 00:09:07.267904128,52.0,20.64428189474215,8.059342742319416e-23
1996-07-29 00:09:07.267904128,60.0,20.966607076481996,-1
1996-07-29 00:09:07.267904128,80.0,20.296163419030595,-1
1996-07-29 00:09:07.267904128,104.0,20.476543266283702,-1
1996-07-29 00:09:07.267904128,124.0,20.212425438066166,-1
1996-07-29 00:09:07.267904128,148.0,20.04590652831333,-1
1996-07-29 00:09:07.267904128,196.0,19.957931723150857,-1
1996-07-29 00:09:07.267904128,272.0,20.08839544615542,-1
1996-07-29 00:09:07.267904128,388.0,19.832555529192717,-1
1996-07-29 00:09:07.267904128,540.0,19.574377361408743,-1
1996-07-29 00:09:07.267904128,740.0,19.57442178455795,-1
1996-07-29 00:09:07.267904128,940.0,19.488125187974713,-1
1996-07-29 00:09:07.267904128,1040.0,19.606499406974145,-1
1996-07-29 00:12:10.531897856,20.0,19.593611942504204,-1
1996-07-29 00:12:10.531897856,28.0,19.41524237105774,-1
1996-07-29 00:12:10.531897856,40.0,20.33419746259483,-1
1996-07-29 00:12:10.531897856,52.0,20.481773372021983,-1
1996-07-29 00:12:10.531897856,60.0,21.709073483029403,-1
1996-07-29 00:12:10.531897856,80.0,20.406565865549332,-1
1996-07-29 00:12:10.531897856,104.0,20.50734355437455,-1
1996-07-29 00:12:10.531897856,124.0,20.299767392657415,-1
1996-07-29 00:12:10.531897856,148.0,20.12934327684276,-1
1996-07-29 00:12:10.531897856,196.0,20.114111687425236,-1
1996-07-29 00:12:10.531897856,272.0,20.15846251388001,-1
1996-07-29 00:12:10.531897856,388.0,19.768341152084055,-1
1996-07-29 00:12:10.531897856,540.0,19.601113578080955,-1
1996-07-29 00:12:10.531897856,740.0,19.590585536618185,-1
1996-07-29 00:12:10.531897856,940.0,19.498464006795185,-1
1996-07-29 00:12:10.531897856,1040.0,19.575634914426693,-1
1996-07-29 00:15:13.795891456,20.0,19.48689345830498,-1
1996-07-29 00:15:13.795891456,28.0,19.48551901798283,-1
1996-07-29 00:15:13.795891456,40.0,20.33419746259483,-1
1996-07-29 00:15:13.795891456,52.0,20.50593100553123,7.081773330024892e-23
1996-07-29 00:15:13.795891456,60.0,21.86212023858559,-1
1996-07-29 00:15:13.795891456,80.0,20.424099762289792,-1
1996-07-29 00:15:13.795891456,104.0,20.430133116917204,-1
1996-07-29 00:15:13.795891456,124.0,20.32943443746968,-1
1996-07-29 00:15:13.795891456,148.0,20.101686589379394,-1
1996-07-29 00:15:13.795891456,196.0,20.074569696573395,-1
1996-07-29 00:15:13.795891456,272.0,20.075151793183053,-1
1996-07-29 00:15:13.795891456,388.0,19.751267835919045,-1
1996-07-29 00:15:13.795891456,540.0,19.631779349922347,-1
1996-07-29 00:15:13.795891456,740.0,19.605926995601948,-1
1996-07-29 00:15:13.795891456,940.0,19.495486749128688,-1
1996-07-29 00:15:13.795891456,1040.0,19.60378309309371,-1
1996-07-29 00:18:17.059885056,20.0,19.627810879910022,-1
1996-07-29 00:18:17.059885056,28.0,19.588846672479185,-1
1996-07-29 00:18:17.059885056,40.0,20.40167885099066,-1
1996-07-29 00:18:17.059885056,52.0,20.754378823751054,8.857020514408189e-23
1996-07-29 00:18:17.059885056,60.0,21.674075558852472,-1
1996-07-29 00:18:17.059885056,80.0,20.406803142547382,-1
1996-07-29 00:18:17.059885056,104.0,20.490567504349258,-1
1996-07-29 00:18:17.059885056,124.0,20.315182383535983,-1
1996-07-29 00:18:17.059885056,148.0,20.094793419161913,-1
1996-07-29 00:18:17.059885056,196.0,20.041136072079787,-1
1996-07-29 00:18:17.059885056,272.0,19.75577382119263,-1
1996-07-29 00:18:17.059885056,388.0,19.730083505224087,-1
1996-07-29 00:18:17.059885056,540.0,19.519490091895857,-1
1996-07-29 00:18:17.059885056,740.0,19.580930477165136,-1
1996-07-29 00:18:17.059885056,940.0,19.46493444215468,-1
1996-07-29 00:18:17.059885056,1040.0,19.599927468740965,-1
1996-07-29 00:21:20.323878656,20.0,19.48689345830498,-1
1996-07-29 00:21:20.323878656,28.0,19.450522843264547,-1
1996-07-29 00:21:20.323878656,40.0,19.991971350159375,-1
1996-07-29 00:21:20.323878656,52.0,20.315481982978092,8.671573608882605e-23
1996-07-29 00:21:20.323878656,60.0,20.950211829029925,-1
1996-07-29 00:21:20.323878656,80.0,20.056945722097108,-1
1996-07-29 00:21:20.323878656,104.0,20.142010374929562,-1
1996-07-29 00:21:20.323878656,124.0,20.1251262614033,-1
1996-07-29 00:21:20.323878656,148.0,19.840239880673202,-1
1996-07-29 00:21:20.323878656,196.0,19.862186917198095,-1
1996-07-29 00:21:20.323878656,272.0,19.65184100604717,-1
1996-07-29 00:21:20.323878656,388.0,19.691879062056344,-1
1996-07-29 00:21:20.323878656,540.0,19.5486314926807,-1
1996-07-29 00:21:20.323878656,740.0,19.54112671246193,-1
1996-07-29 00:21:20.323878656,940.0,19.475499829546244,-1
1996-07-29 00:21:20.323878656,1040.0,19.590730992835326,-1
1996-07-29 00:24:23.587872256,20.0,19.38002507328552,-1
1996-07-29 00:24:23.587872256,28.0,19.625109606247072,-1
1996-07-29 00:24:23.587872256,40.0,19.891986626645586,-1
1996-07-29 00:24:23.587872256,52.0,20.289649682178833,5.615147057580895e-23
1996-07-29 00:24:23.587872256,60.0,21.486978246830287,-1
1996-07-29 00:24:23.587872256,80.0,20.009215656049236,-1
1996-07-29 00:24:23.587872256,104.0,20.112882257697812,-1
1996-07-29 00:24:23.587872256,124.0,20.03790765818851,-1
1996-07-29 00:24:23.587872256,148.0,19.889556636855872,-1
1996-07-29 00:24:23.587872256,196.0,19.80356094785494,-1
1996-07-29 00:24:23.587872256,272.0,19.669548458733896,-1
1996-07-29 00:24:23.587872256,388.0,19.64267149877147,-1
1996-07-29 00:24:23.587872256,540.0,19.55670473556199,-1
1996-07-29 00:24:23.587872256,740.0,19.580573653674886,-1
1996-07-29 00:24:23.587872256,940.0,19.469913022835733,-1
1996-07-29 00:24:23.587872256,1040.0,19.586319199842883,-1
1996-07-29 00:27:26.851865856,20.0,19.48689345830498,-1
1996-07-29 00:27:26.851865856,28.0,19.6610722555905,-1
1996-07-29 00:27:26.851865856,40.0,19.75343143638476,-1
1996-07-29 00:27:26.851865856,52.0,20.349826927991188,-1
1996-07-29 00:27:26.851865856,60.0,21.726683976966505,-1
1996-07-29 00:27:26.851865856,80.0,20.05692338768365,-1
1996-07-29 00:27:26.851865856,104.0,20.05375005722037,-1
1996-07-29 00:27:26.851865856,124.0,20.008725268466364,-1
1996-07-29 00:27:26.851865856,148.0,19.86179298403598,-1
1996-07-29 00:27:26.851865856,196.0,19.78417618470192,-1
1996-07-29 00:27:26.851865856,272.0,19.633695948825785,-1
1996-07-29 00:27:26.851865856,388.0,19.63699348053509,-1
1996-07-29 00:27:26.851865856,540.0,19.581734686177157,-1
1996-07-29 00:27:26.851865856,740.0,19.569045405225175,-1
1996-07-29 00:27:26.851865856,940.0,19.480738301811023,-1
1996-07-29 00:27:26.851865856,1040.0,19.602474428356324,-1
1996-07-29 00:30:30.115859456,20.0,19.48689345830498,-1
1996-07-29 00:30:30.115859456,28.0,19.52023544046864,-1
1996-07-29 00:30:30.115859456,40.0,20.23321025733875,-1
1996-07-29 00:30:30.115859456,52.0,20.657831543429097,8.152455163749143e-23
1996-07-29 00:30:30.115859456,60.0,21.707929062310562,-1
1996-07-29 00:30:30.115859456,80.0,20.359554101940184,-1
1996-07-29 00:30:30.115859456,104.0,20.370198096483918,-1
1996-07-29 00:30:30.115859456,124.0,20.228260998936044,-1
1996-07-29 00:30:30.115859456,148.0,20.037493447244113,-1
1996-07-29 00:30:30.115859456,196.0,19.944933989945795,-1
1996-07-29 00:30:30.115859456,272.0,19.70341332489947,-1
1996-07-29 00:30:30.115859456,388.0,19.69740232100675,-1
1996-07-29 00:30:30.115859456,540.0,19.53972027081461,-1
1996-07-29 00:30:30.115859456,740.0,19.580598968961333,-1
1996-07-29 00:30:30.115859456,940.0,19.51063503062906,-1
1996-07-29 00:30:30.115859456,1040.0,19.605323820244053,-1
1996-07-29 00:33:33.379853056,20.0,19.591195128689094,-1
1996-07-29 00:33:33.379853056,28.0,19.522488345993793,-1
1996-07-29 00:33:33.379853056,40.0,20.230967689767173,-1
1996-07-29 00:33:33.379853056,52.0,20.61637268886525,7.855202835807418e-23
1996-07-29 00:33:33.379853056,60.0,21.437077381035557,-1
1996-07-29 00:33:33.379853056,80.0,20.39001866893618,-1
1996-07-29 00:33:33.379853056,104.0,20.47744319603903,-1
1996-07-29 00:33:33.379853056,124.0,20.345159026965533,-1
1996-07-29 00:33:33.379853056,148.0,20.10103223327112,-1
1996-07-29 00:33:33.379853056,196.0,19.98402441761398,-1
1996-07-29 00:33:33.379853056,272.0,19.719891231293325,-1
1996-07-29 00:33:33.379853056,388.0,19.756744582712848,-1
1996-07-29 00:33:33.379853056,540.0,19.546005787741773,-1
1996-07-29 00:33:33.379853056,740.0,19.598390986359142,-1
1996-07-29 00:33:33.379853056,940.0,19.470001870812524,-1
1996-07-29 00:33:33.379853056,1040.0,19.603785407261565,-1
1996-07-29 00:36:36.643846784,20.0,19.48689345830498,-1
1996-07-29 00:36:36.643846784,28.0,19.52023544046864,-1
1996-07-29 00:36:36.643846784,40.0,20.26787569977925,-1
1996-07-29 00:36:36.643846784,52.0,20.558829068342902,-1
1996-07-29 00:36:36.643846784,60.0,21.21930083871409,-1
1996-07-29 00:36:36.643846784,80.0,20.439286714297232,-1
1996-07-29 00:36:36.643846784,104.0,20.46040232477081,-1
1996-07-29 00:36:36.643846784,124.0,20.331061227604813,-1
1996-07-29 00:36:36.643846784,148.0,20.116819194902323,-1
1996-07-29 00:36:36.643846784,196.0,20.0746767697444,-1
1996-07-29 00:36:36.643846784,272.0,19.748972166187556,-1
1996-07-29 00:36:36.643846784,388.0,19.754809285672515,-1
1996-07-29 00:36:36.643846784,540.0,19.513450201959067,-1
1996-07-29 00:36:36.643846784,740.0,19.60318582132983,-1
1996-07-29 00:36:36.643846784,940.0,19.520358918867537,-1
1996-07-29 00:36:36.643846784,1040.0,19.548242440817575,-1
1996-07-29 00:39:39.907840384,20.0,19.48689345830498,-1
1996-07-29 00:39:39.907840384,28.0,19.52023544046864,-1
1996-07-29 00:39:39.907840384,40.0,20.37039749497625,-1
1996-07-29 00:39:39.907840384,52.0,20.696755340317765,1.1315261741867823e-22
1996-07-29 00:39:39.907840384,60.0,21.10183245325858,-1
1996-07-29 00:39:39.907840384,80.0,20.357527574251563,-1
1996-07-29 00:39:39.907840384,104.0,20.43110009551673,-1
1996-07-29 00:39:39.907840384,124.0,20.389280368036207,-1
1996-07-29 00:39:39.907840384,148.0,20.114536290474792,-1
1996-07-29 00:39:39.907840384,196.0,19.990028531748685,-1
1996-07-29 00:39:39.907840384,272.0,19.784437699111656,-1
1996-07-29 00:39:39.907840384,388.0,19.758428170280162,-1
1996-07-29 00:39:39.907840384,540.0,19.490886892887502,-1
1996-07-29 00:39:39.907840384,740.0,19.58096874984182,-1
1996-07-29 00:39:39.907840384,940.0,19.501122497217235,-1
1996-07-29 00:39:39.907840384,1040.0,19.60820184993678,-1
1996-07-29 00:42:43.171833984,20.0,19.48689345830498,-1
1996-07-29 00:42:43.171833984,28.0,19.348501095363414,-1
1996-07-29 00:42:43.171833984,40.0,20.20052540012054,-1
1996-07-29 00:42:43.171833984,52.0,20.556748566441236,-1
1996-07-29 00:42:43.171833984,60.0,21.167822594316036,-1
1996-07-29 00:42:43.171833984,80.0,20.375401093689554,-1
1996-07-29 00:42:43.171833984,104.0,20.448093212169738,-1
1996-07-29 00:42:43.171833984,124.0,20.28633956861313,-1
1996-07-29 00:42:43.171833984,148.0,20.136544441097644,-1
1996-07-29 00:42:43.171833984,196.0,20.035011818815384,-1
1996-07-29 00:42:43.171833984,272.0,19.76687057555944,-1
1996-07-29 00:42:43.171833984,388.0,19.70219591328141,-1
1996-07-29 00:42:43.171833984,540.0,19.520813467812324,-1
1996-07-29 00:42:43.171833984,740.0,19.60830243814224,-1
1996-07-29 00:42:43.171833984,940.0,19.50845079888944,-1
1996-07-29 00:42:43.171833984,1040.0,19.588465596344648,-1
1996-07-29 00:45:46.435827584,20.0,19.521939747218834,-1
1996-07-29 00:45:46.435827584,28.0,19.379672944425344,-1
1996-07-29 00:45:46.435827584,40.0,20.474949925588376,-1
1996-07-29 00:45:46.435827584,52.0,20.72471252785073,1.1516994567167513e-22
1996-07-29 00:45:46.435827584,60.0,21.419502539476294,-1
1996-07-29 00:45:46.435827584,80.0,20.326584849740954,-1
1996-07-29 00:45:46.435827584,104.0,20.46135592063645,-1
1996-07-29 00:45:46.435827584,124.0,20.389900363728554,-1
1996-07-29 00:45:46.435827584,148.0,20.143520736761065,-1
1996-07-29 00:45:46.435827584,196.0,20.06097321496989,-1
1996-07-29 00:45:46.435827584,272.0,20.197579223709592,-1
1996-07-29 00:45:46.435827584,388.0,19.802036155337586,-1
1996-07-29 00:45:46.435827584,540.0,19.57364929145243,-1
1996-07-29 00:45:46.435827584,740.0,19.610186069681248,-1
1996-07-29 00:45:46.435827584,940.0,19.513182364024306,-1
1996-07-29 00:45:46.435827584,1040.0,19.633428419031013,-1
1996-07-29 00:48:49.699821184,20.0,19.593611942504204,-1
1996-07-29 00:48:49.699821184,28.0,19.554676547839783,-1
1996-07-29 00:48:49.699821184,40.0,20.574824354071062,-1
1996-07-29 00:48:49.699821184,52.0,20.776043965267807,9.010091388255035e-23
1996-07-29 00:48:49.699821184,60.0,21.724109465900483,-1
1996-07-29 00:48:49.699821184,80.0,20.534097365639056,-1
1996-07-29 00:48:49.699821184,104.0,20.44628744116398,-1
1996-07-29 00:48:49.699821184,124.0,20.344247386285858,-1
1996-07-29 00:48:49.699821184,148.0,20.171246743047128,-1
1996-07-29 00:48:49.699821184,196.0,20.021506132649737,-1
1996-07-29 00:48:49.699821184,272.0,19.777760909457783,-1
1996-07-29 00:48:49.699821184,388.0,19.71533283276198,-1
1996-07-29 00:48:49.699821184,540.0,19.56798380399171,-1
1996-07-29 00:48:49.699821184,740.0,19.575013411724342,-1
1996-07-29 00:48:49.699821184,940.0,19.455408900871834,-1
1996-07-29 00:48:49.699821184,1040.0,19.601430978891315,-1
1996-07-29 00:51:52.963814784,20.0,19.62541302802623,-1
1996-07-29 00:51:52.963814784,28.0,19.625109606247072,-1
1996-07-29 00:51:52.963814784,40.0,20.679118061110916,-1
1996-07-29 00:51:52.963814784,52.0,20.857480485379742,9.61647790255294e-23
1996-07-29 00:51:52.963814784,60.0,21.60603719945662,-1
1996-07-29 00:51:52.963814784,80.0,20.694588730235882,-1
1996-07-29 00:51:52.963814784,104.0,20.783256878091052,-1
1996-07-29 00:51:52.963814784,124.0,20.594255929141635,-1
1996-07-29 00:51:52.963814784,148.0,20.370869378500977,-1
1996-07-29 00:51:52.963814784,196.0,20.282728115035866,-1
1996-07-29 00:51:52.963814784,272.0,19.92067899429103,-1
1996-07-29 00:51:52.963814784,388.0,19.741891653689237,-1
1996-07-29 00:51:52.963814784,540.0,19.49858029709341,-1
1996-07-29 00:51:52.963814784,740.0,19.58597374448727,-1
1996-07-29 00:51:52.963814784,940.0,19.50069847737327,-1
1996-07-29 00:51:52.963814784,1040.0,19.615709151215874,-1
1996-07-29 00:54:56.227808384,20.0,19.627810879910022,-1
1996-07-29 00:54:56.227808384,28.0,19.48551901798283,-1
1996-07-29 00:54:56.227808384,40.0,20.780965828770967,-1
1996-07-29 00:54:56.227808384,52.0,21.000344946426765,-1
1996-07-29 00:54:56.227808384,60.0,21.774932793943968,-1
1996-07-29 00:54:56.227808384,80.0,20.67857331800322,-1
1996-07-29 00:54:56.227808384,104.0,20.767458719911602,-1
1996-07-29 00:54:56.227808384,124.0,20.5793503449907,-1
1996-07-29 00:54:56.227808384,148.0,20.37741781778051,-1
1996-07-29 00:54:56.227808384,196.0,20.242440420721234,-1
1996-07-29 00:54:56.227808384,272.0,20.412295511689763,-1
1996-07-29 00:54:56.227808384,388.0,19.7778687742118,-1
1996-07-29 00:54:56.227808384,540.0,19.503836542604986,-1
1996-07-29 00:54:56.227808384,740.0,19.598192448479452,-1
1996-07-29 00:54:56.227808384,940.0,19.50279320460906,-1
1996-07-29 00:54:56.227808384,1040.0,19.59287851327098,-1
1996-07-29 00:57:59.491802112,20.0,19.627810879910022,-1
1996-07-29 00:57:59.491802112,28.0,19.487790000121258,-1
1996-07-29 00:57:59.491802112,40.0,20.884914097785252,-1
1996-07-29 00:57:59.491802112,52.0,20.899909524045274,9.935827694238097e-23
1996-07-29 00:57:59.491802112,60.0,21.537970608621315,-1
1996-07-29 00:57:59.491802112,80.0,20.777008916107683,-1
1996-07-29 00:57:59.491802112,104.0,20.812595021297632,-1
1996-07-29 00:57:59.491802112,124.0,20.66756520189415,-1
1996-07-29 00:57:59.491802112,148.0,20.38511434644931,-1
1996-07-29 00:57:59.491802112,196.0,20.50896545569251,-1
1996-07-29 00:57:59.491802112,272.0,20.40219287011168,-1
1996-07-29 00:57:59.491802112,388.0,19.754252023484028,-1
1996-07-29 00:57:59.491802112,540.0,19.52304681034941,-1
1996-07-29 00:57:59.491802112,740.0,19.585544152265115,-1
1996-07-29 00:57:59.491802112,940.0,19.490057776504038,-1
1996-07-29 00:57:59.491802112,1040.0,19.577839552119904,-1
1996-07-29 01:01:02.755795712,20.0,19.591195128689094,-1
1996-07-29 01:01:02.755795712,28.0,19.627467885914125,-1
1996-07-29 01:01:02.755795712,40.0,20.712564874267606,-1
1996-07-29 01:01:02.755795712,52.0,20.821415837977003,9.344165434917796e-23
1996-07-29 01:01:02.755795712,60.0,22.78219156281093,-1
1996-07-29 01:01:02.755795712,80.0,20.727229196148667,-1
1996-07-29 01:01:02.755795712,104.0,20.828605354416993,-1
1996-07-29 01:01:02.755795712,124.0,20.72834412372979,-1
1996-07-29 01:01:02.755795712,148.0,20.385672316008787,-1
1996-07-29 01:01:02.755795712,196.0,20.262502700097997,-1
1996-07-29 01:01:02.755795712,272.0,19.914424409430524,-1
1996-07-29 01:01:02.755795712,388.0,19.745982313571368,-1
1996-07-29 01:01:02.755795712,540.0,19.536075194265766,-1
1996-07-29 01:01:02.755795712,740.0,19.598930686984666,-1
1996-07-29 01:01:02.755795712,940.0,19.517621170513113,-1
1996-07-29 01:01:02.755795712,1040.0,19.610573438007343,-1
1996-07-29 01:04:06.019789312,20.0,19.591195128689094,-1
1996-07-29 01:04:06.019789312,28.0,19.450522843264547,-1
1996-07-29 01:04:06.019789312,40.0,20.574824354071062,-1
1996-07-29 01:04:06.019789312,52.0,20.97387472847037,-1
1996-07-29 01:04:06.019789312,60.0,22.609399088291305,-1
1996-07-29 01:04:06.019789312,80.0,20.698218793484084,-1
1996-07-29 01:04:06.019789312,104.0,20.706685154078876,-1
1996-07-29 01:04:06.019789312,124.0,20.522254692537643,-1
1996-07-29 01:04:06.019789312,148.0,20.356638376457536,-1
1996-07-29 01:04:06.019789312,196.0,20.275884961340182,-1
1996-07-29 01:04:06.019789312,272.0,19.85815305676769,-1
1996-07-29 01:04:06.019789312,388.0,19.76446133914222,-1
1996-07-29 01:04:06.019789312,540.0,19.54323596922351,-1
1996-07-29 01:04:06.019789312,740.0,19.588591292417465,-1
1996-07-29 01:04:06.019789312,940.0,19.507206311118118,-1
1996-07-29 01:04:06.019789312,1040.0,19.5831116066339,-1
1996-07-29 01:07:09.283782912,20.0,19.627810879910022,-1
1996-07-29 01:07:09.283782912,28.0,19.627467885914125,-1
1996-07-29 01:07:09.283782912,40.0,20.61144160914738,-1
1996-07-29 01:07:09.283782912,52.0,20.903570385864647,-1
1996-07-29 01:07:09.283782912,60.0,21.48838781810779,-1
1996-07-29 01:07:09.283782912,80.0,20.59719473567086,-1
1996-07-29 01:07:09.283782912,104.0,20.660241950807773,-1
1996-07-29 01:07:09.283782912,124.0,20.46297646186669,-1
1996-07-29 01:07:09.283782912,148.0,20.285346481301072,-1
1996-07-29 01:07:09.283782912,196.0,20.315785829167424,-1
1996-07-29 01:07:09.283782912,272.0,19.9808412314217,-1
1996-07-29 01:07:09.283782912,388.0,19.74572893455865,-1
1996-07-29 01:07:09.283782912,540.0,19.560721915110083,-1
1996-07-29 01:07:09.283782912,740.0,19.578714092049257,-1
1996-07-29 01:07:09.283782912,940.0,19.477420274696215,-1
1996-07-29 01:07:09.283782912,1040.0,19.603272645937924,-1
1996-07-29 01:10:12.547776512,20.0,19.62541302802623,-1
1996-07-29 01:10:12.547776512,28.0,19.52023544046864,-1
1996-07-29 01:10:12.547776512,40.0,20.64306934907734,-1
1996-07-29 01:10:12.547776512,52.0,20.78551800632953,9.075441038437442e-23
1996-07-29 01:10:12.547776512,60.0,20.95035588704045,-1
1996-07-29 01:10:12.547776512,80.0,20.582499885864685,-1
1996-07-29 01:10:12.547776512,104.0,20.76806884329673,-1
1996-07-29 01:10:12.547776512,124.0,20.578486750615646,-1
1996-07-29 01:10:12.547776512,148.0,20.3776661415069,-1
1996-07-29 01:10:12.547776512,196.0,20.36740182184064,-1
1996-07-29 01:10:12.547776512,272.0,20.02722075351311,-1
1996-07-29 01:10:12.547776512,388.0,19.735923818580822,-1
1996-07-29 01:10:12.547776512,540.0,19.53329832986963,-1
1996-07-29 01:10:12.547776512,740.0,19.618015622661673,-1
1996-07-29 01:10:12.547776512,940.0,19.48549777560016,-1
1996-07-29 01:10:12.547776512,1040.0,19.595371496385223,-1
1996-07-29 01:13:15.811770112,20.0,19.556705485328596,-1
1996-07-29 01:13:15.811770112,28.0,19.41755039086241,-1
1996-07-29 01:13:15.811770112,40.0,20.507745586755863,-1
1996-07-29 01:13:15.811770112,52.0,20.86371675365332,9.65843967996219e-23
1996-07-29 01:13:15.811770112,60.0,21.251832924771747,-1
1996-07-29 01:13:15.811770112,80.0,20.647370021120928,-1
1996-07-29 01:13:15.811770112,104.0,20.643843707989983,-1
1996-07-29 01:13:15.811770112,124.0,20.460992637142837,-1
1996-07-29 01:13:15.811770112,148.0,20.26382304266555,-1
1996-07-29 01:13:15.811770112,196.0,20.297342797357004,-1
1996-07-29 01:13:15.811770112,272.0,20.884101860993674,-1
1996-07-29 01:13:15.811770112,388.0,19.702667422803493,-1
1996-07-29 01:13:15.811770112,540.0,19.508976727906884,-1
1996-07-29 01:13:15.811770112,740.0,19.586331267546573,-1
1996-07-29 01:13:15.811770112,940.0,19.49789071921564,-1
1996-07-29 01:13:15.811770112,1040.0,19.57808913800364,-1
1996-07-29 01:16:19.075763712,20.0,19.661742617211296,-1
1996-07-29 01:16:19.075763712,28.0,19.554676547839783,-1
1996-07-29 01:16:19.075763712,40.0,20.748043659018705,-1
1996-07-29 01:16:19.075763712,52.0,21.01858554172326,1.0845050161560694e-22
1996-07-29 01:16:19.075763712,60.0,21.590525145194967,-1
1996-07-29 01:16:19.075763712,80.0,20.793101919867013,-1
1996-07-29 01:16:19.075763712,104.0,20.93744278613533,-1
1996-07-29 01:16:19.075763712,124.0,20.63858688571195,-1
1996-07-29 01:16:19.075763712,148.0,20.421211529872764,-1
1996-07-29 01:16:19.075763712,196.0,20.446256437592524,-1
1996-07-29 01:16:19.075763712,272.0,20.56668869463995,-1
1996-07-29 01:16:19.075763712,388.0,19.867505320198315,-1
1996-07-29 01:16:19.075763712,540.0,19.548572164355264,-1
1996-07-29 01:16:19.075763712,740.0,19.60295616558319,-1
1996-07-29 01:16:19.075763712,940.0,19.482844254048935,-1
1996-07-29 01:16:19.075763712,1040.0,19.595955903909022,-1
1996-07-29 01:19:22.339757312,20.0,19.627810879910022,-1
1996-07-29 01:19:22.339757312,28.0,19.554676547839783,-1
1996-07-29 01:19:22.339757312,40.0,20.884914097785252,-1
1996-07-29 01:19:22.339757312,52.0,21.02118093405999,1.086450769744859e-22
1996-07-29 01:19:22.339757312,60.0,21.655950229429347,-1
1996-07-29 01:19:22.339757312,80.0,20.890577557339594,-1
1996-07-29 01:19:22.339757312,104.0,20.950802666042847,-1
1996-07-29 01:19:22.339757312,124.0,20.771449235699677,-1
1996-07-29 01:19:22.339757312,148.0,20.485323508911776,-1
1996-07-29 01:19:22.339757312,196.0,20.439635047025067,-1
1996-07-29 01:19:22.339757312,272.0,20.452181348740886,-1
1996-07-29 01:19:22.339757312,388.0,19.785323407490846,-1
1996-07-29 01:19:22.339757312,540.0,19.56551168890916,-1
1996-07-29 01:19:22.339757312,740.0,19.578463128397456,-1
