datetime_ut,freq,snr_db,akr_flux_si_1au
1997-02-11 23:59:26.531923328,20.0,19.451562053775653,-1
1997-02-11 23:59:26.531923328,28.0,19.695551002423937,-1
1997-02-11 23:59:26.531923328,40.0,19.858491409017645,-1
1997-02-11 23:59:26.531923328,52.0,20.51287211701822,9.825286928606091e-23
1997-02-11 23:59:26.531923328,60.0,19.69271849162816,-1
1997-02-11 23:59:26.531923328,80.0,20.11243174646954,-1
1997-02-11 23:59:26.531923328,104.0,20.090370802677768,-1
1997-02-11 23:59:26.531923328,124.0,19.547810555769324,-1
1997-02-11 23:59:26.531923328,148.0,19.59153099638383,-1
1997-02-11 23:59:26.531923328,196.0,19.662830897722174,-1
1997-02-11 23:59:26.531923328,272.0,19.418917727570403,-1
1997-02-11 23:59:26.531923328,388.0,19.420814502475878,-1
1997-02-11 23:59:26.531923328,540.0,19.512843887391085,-1
1997-02-11 23:59:26.531923328,740.0,19.442703896626416,-1
1997-02-11 23:59:26.531923328,940.0,19.53213680126541,-1
1997-02-11 23:59:26.531923328,1040.0,19.59017935629603,-1
1997-02-12 00:02:29.795912704,20.0,19.415940856494714,-1
1997-02-12 00:02:29.795912704,28.0,19.62364983686838,-1
1997-02-12 00:02:29.795912704,40.0,19.653495221047688,-1
1997-02-12 00:02:29.795912704,52.0,20.267165855537918,7.535458785068413e-23
1997-02-12 00:02:29.795912704,60.0,19.56142808610207,-1
1997-02-12 00:02:29.795912704,80.0,19.663407042929915,-1
1997-02-12 00:02:29.795912704,104.0,19.345641143200382,-1
1997-02-12 00:02:29.795912704,124.0,19.431866754455346,-1
1997-02-12 00:02:29.795912704,148.0,19.474149073651347,-1
1997-02-12 00:02:29.795912704,196.0,19.548598621510497,-1
1997-02-12 00:02:29.795912704,272.0,19.464859948071933,-1
1997-02-12 00:02:29.795912704,388.0,19.47825371483411,-1
1997-02-12 00:02:29.795912704,540.0,19.528700218267183,-1
1997-02-12 00:02:29.795912704,740.0,19.447639668122882,-1
1997-02-12 00:02:29.795912704,940.0,19.54040948996766,-1
1997-02-12 00:02:29.795912704,1040.0,19.594685929207074,-1
1997-02-12 00:05:33.059902080,20.0,19.451562053775653,-1
1997-02-12 00:05:33.059902080,28.0,19.695551002423937,-1
1997-02-12 00:05:33.059902080,40.0,19.620659273824845,-1
1997-02-12 00:05:33.059902080,52.0,20.05610793274599,9.645427335444247e-23
1997-02-12 00:05:33.059902080,60.0,19.511674368820884,-1
1997-02-12 00:05:33.059902080,80.0,19.378232675969215,-1
1997-02-12 00:05:33.059902080,104.0,19.51239019112968,-1
1997-02-12 00:05:33.059902080,124.0,19.345505024953404,-1
1997-02-12 00:05:33.059902080,148.0,19.684411197205037,-1
1997-02-12 00:05:33.059902080,196.0,19.651172497589005,-1
1997-02-12 00:05:33.059902080,272.0,19.339532925344834,-1
1997-02-12 00:05:33.059902080,388.0,19.43222118407607,-1
1997-02-12 00:05:33.059902080,540.0,19.505016840656364,-1
1997-02-12 00:05:33.059902080,740.0,19.467617130996018,-1
1997-02-12 00:05:33.059902080,940.0,19.57411856505128,-1
1997-02-12 00:05:33.059902080,1040.0,19.598192811515165,-1
1997-02-12 00:08:36.323891456,20.0,19.309695298520683,-1
1997-02-12 00:08:36.323891456,28.0,19.589640170086938,-1
1997-02-12 00:08:36.323891456,40.0,19.79128066193458,-1
1997-02-12 00:08:36.323891456,52.0,20.32342047394861,1.2025032628133797e-22
1997-02-12 00:08:36.323891456,60.0,19.362892309430542,-1
1997-02-12 00:08:36.323891456,80.0,19.39279660003266,-1
1997-02-12 00:08:36.323891456,104.0,19.225357282430505,-1
1997-02-12 00:08:36.323891456,124.0,19.3165764429083,-1
1997-02-12 00:08:36.323891456,148.0,19.283364614180076,-1
1997-02-12 00:08:36.323891456,196.0,19.447472923698424,-1
1997-02-12 00:08:36.323891456,272.0,19.289700494566844,-1
1997-02-12 00:08:36.323891456,388.0,19.382247669893033,-1
1997-02-12 00:08:36.323891456,540.0,19.517742256252014,-1
1997-02-12 00:08:36.323891456,740.0,19.430923249154,-1
1997-02-12 00:08:36.323891456,940.0,19.54799596931224,-1
1997-02-12 00:08:36.323891456,1040.0,19.55803682021368,-1
1997-02-12 00:11:39.587880832,20.0,19.415940856494714,-1
1997-02-12 00:11:39.587880832,28.0,19.450873937209895,-1
1997-02-12 00:11:39.587880832,40.0,19.516000359284934,-1
1997-02-12 00:11:39.587880832,52.0,20.11937154054332,1.0195885621713154e-22
1997-02-12 00:11:39.587880832,60.0,19.097734199260316,-1
1997-02-12 00:11:39.587880832,80.0,19.20311542949399,-1
1997-02-12 00:11:39.587880832,104.0,19.03360945364734,-1
1997-02-12 00:11:39.587880832,124.0,19.145787347656977,-1
1997-02-12 00:11:39.587880832,148.0,19.0958403117088,-1
1997-02-12 00:11:39.587880832,196.0,19.220612571591097,-1
1997-02-12 00:11:39.587880832,272.0,19.183656668644446,-1
1997-02-12 00:11:39.587880832,388.0,19.296734436547112,-1
1997-02-12 00:11:39.587880832,540.0,19.48056889048406,-1
1997-02-12 00:11:39.587880832,740.0,19.41980913293161,-1
1997-02-12 00:11:39.587880832,940.0,19.56162750261509,-1
1997-02-12 00:11:39.587880832,1040.0,19.60601875190441,-1
1997-02-12 00:14:42.851870080,20.0,19.451562053775653,-1
1997-02-12 00:14:42.851870080,28.0,19.309906418233986,-1
1997-02-12 00:14:42.851870080,40.0,19.415722718363636,-1
1997-02-12 00:14:42.851870080,52.0,20.01874299785028,1.7985018102947302e-22
1997-02-12 00:14:42.851870080,60.0,19.117700008715357,-1
1997-02-12 00:14:42.851870080,80.0,18.983742939954787,-1
1997-02-12 00:14:42.851870080,104.0,18.97112382909929,-1
1997-02-12 00:14:42.851870080,124.0,18.960824937913554,-1
1997-02-12 00:14:42.851870080,148.0,18.9578877576057,-1
1997-02-12 00:14:42.851870080,196.0,19.2016550658394,-1
1997-02-12 00:14:42.851870080,272.0,19.172911107384092,-1
1997-02-12 00:14:42.851870080,388.0,19.307057936555623,-1
1997-02-12 00:14:42.851870080,540.0,19.508396575506417,-1
1997-02-12 00:14:42.851870080,740.0,19.451553205152674,-1
1997-02-12 00:14:42.851870080,940.0,19.571980205792233,-1
1997-02-12 00:14:42.851870080,1040.0,19.605087596921198,-1
1997-02-12 00:17:46.115859456,20.0,19.346194980746866,-1
1997-02-12 00:17:46.115859456,28.0,19.35088463145216,-1
1997-02-12 00:17:46.115859456,40.0,19.482104083564018,-1
1997-02-12 00:17:46.115859456,52.0,19.982258965804213,1.7915435374185407e-22
1997-02-12 00:17:46.115859456,60.0,19.13215854345183,-1
1997-02-12 00:17:46.115859456,80.0,18.936751104736103,-1
1997-02-12 00:17:46.115859456,104.0,18.821856964449957,-1
1997-02-12 00:17:46.115859456,124.0,18.91770888933399,-1
1997-02-12 00:17:46.115859456,148.0,18.959801052838845,-1
1997-02-12 00:17:46.115859456,196.0,19.194860855768262,-1
1997-02-12 00:17:46.115859456,272.0,19.110641334394444,-1
1997-02-12 00:17:46.115859456,388.0,19.301595516008767,-1
1997-02-12 00:17:46.115859456,540.0,19.510333448900905,-1
1997-02-12 00:17:46.115859456,740.0,19.44477990717676,-1
1997-02-12 00:17:46.115859456,940.0,19.56119728828609,-1
1997-02-12 00:17:46.115859456,1040.0,19.642753822210373,-1
1997-02-12 00:20:49.379848832,20.0,19.275310708392585,-1
1997-02-12 00:20:49.379848832,28.0,19.309906418233986,-1
1997-02-12 00:20:49.379848832,40.0,19.346060954887648,-1
1997-02-12 00:20:49.379848832,52.0,19.850581442154777,1.2597865154573403e-22
1997-02-12 00:20:49.379848832,60.0,19.051112068936387,-1
1997-02-12 00:20:49.379848832,80.0,18.842735867197035,-1
1997-02-12 00:20:49.379848832,104.0,18.897452989303332,-1
1997-02-12 00:20:49.379848832,124.0,18.860018402824192,-1
1997-02-12 00:20:49.379848832,148.0,18.958069457253224,-1
1997-02-12 00:20:49.379848832,196.0,19.145045390669182,-1
1997-02-12 00:20:49.379848832,272.0,19.072820151999096,-1
1997-02-12 00:20:49.379848832,388.0,19.27618751969699,-1
1997-02-12 00:20:49.379848832,540.0,19.52080772672457,-1
1997-02-12 00:20:49.379848832,740.0,19.450952118843936,-1
1997-02-12 00:20:49.379848832,940.0,19.56949170377669,-1
1997-02-12 00:20:49.379848832,1040.0,19.590428076978135,-1
1997-02-12 00:23:52.643838208,20.0,19.451562053775653,-1
1997-02-12 00:23:52.643838208,28.0,19.3821320013453,-1
1997-02-12 00:23:52.643838208,40.0,19.415722718363636,-1
1997-02-12 00:23:52.643838208,52.0,20.011936385163903,2.1438622914728154e-22
1997-02-12 00:23:52.643838208,60.0,19.1001754211416,-1
1997-02-12 00:23:52.643838208,80.0,18.90453385208167,-1
1997-02-12 00:23:52.643838208,104.0,18.82246264691173,-1
1997-02-12 00:23:52.643838208,124.0,18.86178343714574,-1
1997-02-12 00:23:52.643838208,148.0,18.888668007538527,-1
1997-02-12 00:23:52.643838208,196.0,19.10713677582647,-1
1997-02-12 00:23:52.643838208,272.0,19.123416472866932,-1
1997-02-12 00:23:52.643838208,388.0,19.27671422749023,-1
1997-02-12 00:23:52.643838208,540.0,19.47570122860484,-1
1997-02-12 00:23:52.643838208,740.0,19.475401801083525,-1
1997-02-12 00:23:52.643838208,940.0,19.553548527515034,-1
1997-02-12 00:23:52.643838208,1040.0,19.581699728392188,-1
1997-02-12 00:26:55.907827584,20.0,19.382390461261224,-1
1997-02-12 00:26:55.907827584,28.0,19.628393204850042,-1
1997-02-12 00:26:55.907827584,40.0,19.516000359284934,-1
1997-02-12 00:26:55.907827584,52.0,19.869561152676894,2.0242450239708417e-22
1997-02-12 00:26:55.907827584,60.0,19.298915205926985,-1
1997-02-12 00:26:55.907827584,80.0,18.98411546102716,-1
1997-02-12 00:26:55.907827584,104.0,18.91331330254741,-1
1997-02-12 00:26:55.907827584,124.0,18.930767699734005,-1
1997-02-12 00:26:55.907827584,148.0,18.98577464053878,-1
1997-02-12 00:26:55.907827584,196.0,19.232444455816157,-1
1997-02-12 00:26:55.907827584,272.0,19.128996322803122,-1
1997-02-12 00:26:55.907827584,388.0,19.29651561049339,-1
1997-02-12 00:26:55.907827584,540.0,19.49750103892113,-1
1997-02-12 00:26:55.907827584,740.0,19.447824922980125,-1
1997-02-12 00:26:55.907827584,940.0,19.567107520338656,-1
1997-02-12 00:26:55.907827584,1040.0,19.59762480956605,-1
1997-02-12 00:29:59.171816960,20.0,19.346194980746866,-1
1997-02-12 00:29:59.171816960,28.0,19.348527631668922,-1
1997-02-12 00:29:59.171816960,40.0,19.41350738476607,-1
1997-02-12 00:29:59.171816960,52.0,20.385550728557106,8.624648922288432e-23
1997-02-12 00:29:59.171816960,60.0,19.134503361359055,-1
1997-02-12 00:29:59.171816960,80.0,19.04745128198619,-1
1997-02-12 00:29:59.171816960,104.0,18.956157865911713,-1
1997-02-12 00:29:59.171816960,124.0,18.989392670026753,-1
1997-02-12 00:29:59.171816960,148.0,19.070483740183402,-1
1997-02-12 00:29:59.171816960,196.0,19.182231795172292,-1
1997-02-12 00:29:59.171816960,272.0,19.111540666132225,-1
1997-02-12 00:29:59.171816960,388.0,19.29439705001436,-1
1997-02-12 00:29:59.171816960,540.0,19.487266152426997,-1
1997-02-12 00:29:59.171816960,740.0,19.44750749228941,-1
1997-02-12 00:29:59.171816960,940.0,19.554640674978454,-1
1997-02-12 00:29:59.171816960,1040.0,19.602891054315002,-1
1997-02-12 00:33:02.435806336,20.0,19.38002507328552,-1
1997-02-12 00:33:02.435806336,28.0,19.415478345997695,-1
1997-02-12 00:33:02.435806336,40.0,19.482104083564018,-1
1997-02-12 00:33:02.435806336,52.0,20.34058736210868,1.2185365807826447e-22
1997-02-12 00:33:02.435806336,60.0,19.11622586577954,-1
1997-02-12 00:33:02.435806336,80.0,19.04672136664606,-1
1997-02-12 00:33:02.435806336,104.0,19.002811196795797,-1
1997-02-12 00:33:02.435806336,124.0,19.00315270129483,-1
1997-02-12 00:33:02.435806336,148.0,18.99999624399141,-1
1997-02-12 00:33:02.435806336,196.0,19.226148103525578,-1
1997-02-12 00:33:02.435806336,272.0,19.11742035135842,-1
1997-02-12 00:33:02.435806336,388.0,19.31526578380801,-1
1997-02-12 00:33:02.435806336,540.0,19.505806635245825,-1
1997-02-12 00:33:02.435806336,740.0,19.45340311522758,-1
1997-02-12 00:33:02.435806336,940.0,19.545597284601993,-1
1997-02-12 00:33:02.435806336,1040.0,19.60826660141623,-1
1997-02-12 00:36:05.699795712,20.0,19.382390461261224,-1
1997-02-12 00:36:05.699795712,28.0,19.589640170086938,-1
1997-02-12 00:36:05.699795712,40.0,19.482104083564018,-1
1997-02-12 00:36:05.699795712,52.0,20.4613464612269,-1
1997-02-12 00:36:05.699795712,60.0,19.181213449934845,-1
1997-02-12 00:36:05.699795712,80.0,19.188624416122586,-1
1997-02-12 00:36:05.699795712,104.0,19.016635280133634,-1
1997-02-12 00:36:05.699795712,124.0,19.04725966726994,-1
1997-02-12 00:36:05.699795712,148.0,19.0756310586721,-1
1997-02-12 00:36:05.699795712,196.0,19.23950104311465,-1
1997-02-12 00:36:05.699795712,272.0,19.21724263605116,-1
1997-02-12 00:36:05.699795712,388.0,19.34041528967262,-1
1997-02-12 00:36:05.699795712,540.0,19.500298727922086,-1
1997-02-12 00:36:05.699795712,740.0,19.46306715735985,-1
1997-02-12 00:36:05.699795712,940.0,19.56933731018436,-1
1997-02-12 00:36:05.699795712,1040.0,19.590567843697734,-1
1997-02-12 00:39:08.963785088,20.0,19.346194980746866,-1
1997-02-12 00:39:08.963785088,28.0,19.48598338011401,-1
1997-02-12 00:39:08.963785088,40.0,19.450139010957706,-1
1997-02-12 00:39:08.963785088,52.0,19.993391933361636,1.332874489767302e-22
1997-02-12 00:39:08.963785088,60.0,19.164721495893986,-1
1997-02-12 00:39:08.963785088,80.0,18.99861668188206,-1
1997-02-12 00:39:08.963785088,104.0,19.033057880045064,-1
1997-02-12 00:39:08.963785088,124.0,19.087594804990907,-1
1997-02-12 00:39:08.963785088,148.0,19.047580900953793,-1
1997-02-12 00:39:08.963785088,196.0,19.18831898486104,-1
1997-02-12 00:39:08.963785088,272.0,19.20640108309204,-1
1997-02-12 00:39:08.963785088,388.0,19.319597663450562,-1
1997-02-12 00:39:08.963785088,540.0,19.490548703394346,-1
1997-02-12 00:39:08.963785088,740.0,19.458204328425055,-1
1997-02-12 00:39:08.963785088,940.0,19.558965074206444,-1
1997-02-12 00:39:08.963785088,1040.0,19.611664061350158,-1
1997-02-12 00:42:12.227774336,20.0,19.38002507328552,-1
1997-02-12 00:42:12.227774336,28.0,19.835877794160982,-1
1997-02-12 00:42:12.227774336,40.0,19.447941168138097,-1
1997-02-12 00:42:12.227774336,52.0,20.216356453001953,1.1523877203276319e-22
1997-02-12 00:42:12.227774336,60.0,19.477910318669927,-1
1997-02-12 00:42:12.227774336,80.0,19.23521552417881,-1
1997-02-12 00:42:12.227774336,104.0,19.330651503137602,-1
1997-02-12 00:42:12.227774336,124.0,19.10224547373449,-1
1997-02-12 00:42:12.227774336,148.0,19.193856574394115,-1
1997-02-12 00:42:12.227774336,196.0,19.338843482234466,-1
1997-02-12 00:42:12.227774336,272.0,19.178362911273485,-1
1997-02-12 00:42:12.227774336,388.0,19.312276910946746,-1
1997-02-12 00:42:12.227774336,540.0,19.482854239125203,-1
1997-02-12 00:42:12.227774336,740.0,19.437145489652295,-1
1997-02-12 00:42:12.227774336,940.0,19.558888481113783,-1
1997-02-12 00:42:12.227774336,1040.0,19.616346169915055,-1
1997-02-12 00:45:15.491763712,20.0,19.382390461261224,-1
1997-02-12 00:45:15.491763712,28.0,19.34616935200187,-1
1997-02-12 00:45:15.491763712,40.0,19.310806521268805,-1
1997-02-12 00:45:15.491763712,52.0,19.85721264683798,1.6166114374981672e-22
1997-02-12 00:45:15.491763712,60.0,18.98729426068224,-1
1997-02-12 00:45:15.491763712,80.0,18.81026031194392,-1
1997-02-12 00:45:15.491763712,104.0,19.015793548261605,-1
1997-02-12 00:45:15.491763712,124.0,18.888492739423175,-1
1997-02-12 00:45:15.491763712,148.0,18.95862798094802,-1
1997-02-12 00:45:15.491763712,196.0,19.132539415833392,-1
1997-02-12 00:45:15.491763712,272.0,19.166359194986043,-1
1997-02-12 00:45:15.491763712,388.0,19.305053675066006,-1
1997-02-12 00:45:15.491763712,540.0,19.48775605678951,-1
1997-02-12 00:45:15.491763712,740.0,19.433552580366708,-1
1997-02-12 00:45:15.491763712,940.0,19.587744318807204,-1
1997-02-12 00:45:15.491763712,1040.0,19.57434341941613,-1
1997-02-12 00:48:18.755753088,20.0,19.38002507328552,-1
1997-02-12 00:48:18.755753088,28.0,19.34616935200187,-1
1997-02-12 00:48:18.755753088,40.0,19.381031508825913,-1
1997-02-12 00:48:18.755753088,52.0,20.007224927157207,1.7425185304126634e-22
1997-02-12 00:48:18.755753088,60.0,19.083913021098052,-1
1997-02-12 00:48:18.755753088,80.0,18.935320703113085,-1
1997-02-12 00:48:18.755753088,104.0,18.9602456452904,-1
1997-02-12 00:48:18.755753088,124.0,18.94598711606307,-1
1997-02-12 00:48:18.755753088,148.0,18.951680340170363,-1
1997-02-12 00:48:18.755753088,196.0,19.176216978731706,-1
1997-02-12 00:48:18.755753088,272.0,19.139502330704328,-1
1997-02-12 00:48:18.755753088,388.0,19.31226353238383,-1
1997-02-12 00:48:18.755753088,540.0,19.558486573812225,-1
1997-02-12 00:48:18.755753088,740.0,19.458724764426073,-1
1997-02-12 00:48:18.755753088,940.0,19.572346702587126,-1
1997-02-12 00:48:18.755753088,1040.0,19.581925807405028,-1
1997-02-12 00:51:22.019742464,20.0,19.415940856494714,-1
1997-02-12 00:51:22.019742464,28.0,19.309906418233986,-1
1997-02-12 00:51:22.019742464,40.0,19.310806521268805,-1
1997-02-12 00:51:22.019742464,52.0,20.02212065346454,1.731209719404972e-22
1997-02-12 00:51:22.019742464,60.0,19.11762701751414,-1
1997-02-12 00:51:22.019742464,80.0,18.904877629108306,-1
1997-02-12 00:51:22.019742464,104.0,18.81018545269319,-1
1997-02-12 00:51:22.019742464,124.0,18.892404831268365,-1
1997-02-12 00:51:22.019742464,148.0,18.91014161014526,-1
1997-02-12 00:51:22.019742464,196.0,19.16975751720581,-1
1997-02-12 00:51:22.019742464,272.0,19.128710539523926,-1
1997-02-12 00:51:22.019742464,388.0,19.310090982930618,-1
1997-02-12 00:51:22.019742464,540.0,19.49809025872873,-1
1997-02-12 00:51:22.019742464,740.0,19.445433308033994,-1
1997-02-12 00:51:22.019742464,940.0,19.571879460848557,-1
1997-02-12 00:51:22.019742464,1040.0,19.58770190204904,-1
1997-02-12 00:54:25.283731840,20.0,19.38002507328552,-1
1997-02-12 00:54:25.283731840,28.0,19.206578763737628,-1
1997-02-12 00:54:25.283731840,40.0,19.14412146121095,-1
1997-02-12 00:54:25.283731840,52.0,20.014430901114206,1.3750801963355553e-22
1997-02-12 00:54:25.283731840,60.0,18.985458149560966,-1
1997-02-12 00:54:25.283731840,80.0,18.77946257239958,-1
1997-02-12 00:54:25.283731840,104.0,18.762223066019796,-1
1997-02-12 00:54:25.283731840,124.0,18.833547503944366,-1
1997-02-12 00:54:25.283731840,148.0,18.903411630725056,-1
1997-02-12 00:54:25.283731840,196.0,19.114199444301846,-1
1997-02-12 00:54:25.283731840,272.0,19.105597235091587,-1
1997-02-12 00:54:25.283731840,388.0,19.273777561284504,-1
1997-02-12 00:54:25.283731840,540.0,19.462899189667237,-1
1997-02-12 00:54:25.283731840,740.0,19.42942807943068,-1
1997-02-12 00:54:25.283731840,940.0,19.571844926097818,-1
1997-02-12 00:54:25.283731840,1040.0,19.578733111875923,-1
1997-02-12 00:57:28.547721216,20.0,19.415940856494714,-1
1997-02-12 00:57:28.547721216,28.0,19.24129518622344,-1
1997-02-12 00:57:28.547721216,40.0,19.27755052852814,-1
1997-02-12 00:57:28.547721216,52.0,19.993391933361636,1.3330766961695523e-22
1997-02-12 00:57:28.547721216,60.0,18.90280745121492,-1
1997-02-12 00:57:28.547721216,80.0,18.9347440211573,-1
1997-02-12 00:57:28.547721216,104.0,18.806969407239983,-1
1997-02-12 00:57:28.547721216,124.0,18.833577082065467,-1
1997-02-12 00:57:28.547721216,148.0,18.931514132047038,-1
1997-02-12 00:57:28.547721216,196.0,19.15717084378613,-1
1997-02-12 00:57:28.547721216,272.0,19.088548719504388,-1
1997-02-12 00:57:28.547721216,388.0,19.297037725980857,-1
1997-02-12 00:57:28.547721216,540.0,19.53836736710063,-1
1997-02-12 00:57:28.547721216,740.0,19.44297101063745,-1
1997-02-12 00:57:28.547721216,940.0,19.570058336372195,-1
1997-02-12 00:57:28.547721216,1040.0,19.62224826093977,-1
1997-02-12 01:00:31.811710592,20.0,19.451562053775653,-1
1997-02-12 01:00:31.811710592,28.0,18.99701273391744,-1
1997-02-12 01:00:31.811710592,40.0,19.21026468182624,-1
1997-02-12 01:00:31.811710592,52.0,19.77599661068818,2.3460458485146924e-22
1997-02-12 01:00:31.811710592,60.0,18.870085294453794,-1
1997-02-12 01:00:31.811710592,80.0,18.81214570626622,-1
1997-02-12 01:00:31.811710592,104.0,18.718281759838625,-1
1997-02-12 01:00:31.811710592,124.0,18.77604358588131,-1
1997-02-12 01:00:31.811710592,148.0,18.815933648347492,-1
1997-02-12 01:00:31.811710592,196.0,19.050926158135674,-1
1997-02-12 01:00:31.811710592,272.0,19.112275117352873,-1
1997-02-12 01:00:31.811710592,388.0,19.261219624457397,-1
1997-02-12 01:00:31.811710592,540.0,19.492666730432845,-1
1997-02-12 01:00:31.811710592,740.0,19.44052483661388,-1
1997-02-12 01:00:31.811710592,940.0,19.564429111231515,-1
1997-02-12 01:00:31.811710592,1040.0,19.608899488897784,-1
1997-02-12 01:03:35.075699968,20.0,19.382390461261224,-1
1997-02-12 01:03:35.075699968,28.0,19.13630211681254,-1
1997-02-12 01:03:35.075699968,40.0,19.21026468182624,-1
1997-02-12 01:03:35.075699968,52.0,19.93877235884878,2.0584687593118244e-22
1997-02-12 01:03:35.075699968,60.0,18.9035481150892,-1
1997-02-12 01:03:35.075699968,80.0,18.82727387722105,-1
1997-02-12 01:03:35.075699968,104.0,18.77750770178983,-1
1997-02-12 01:03:35.075699968,124.0,18.732585574694497,-1
1997-02-12 01:03:35.075699968,148.0,18.82089986077999,-1
1997-02-12 01:03:35.075699968,196.0,19.132025521502808,-1
1997-02-12 01:03:35.075699968,272.0,19.045919135857822,-1
1997-02-12 01:03:35.075699968,388.0,19.256158967675724,-1
1997-02-12 01:03:35.075699968,540.0,19.452805728656426,-1
1997-02-12 01:03:35.075699968,740.0,19.450113259820515,-1
1997-02-12 01:03:35.075699968,940.0,19.540715629900802,-1
1997-02-12 01:03:35.075699968,1040.0,19.568301095960475,-1
1997-02-12 01:06:38.339689344,20.0,19.415940856494714,-1
1997-02-12 01:06:38.339689344,28.0,19.278133120575387,-1
1997-02-12 01:06:38.339689344,40.0,19.212431838503445,-1
1997-02-12 01:06:38.339689344,52.0,19.53224527549179,1.8964121004743105e-22
1997-02-12 01:06:38.339689344,60.0,18.952448278647267,-1
1997-02-12 01:06:38.339689344,80.0,18.826141116193405,-1
1997-02-12 01:06:38.339689344,104.0,18.703566690516638,-1
1997-02-12 01:06:38.339689344,124.0,18.805548396767083,-1
1997-02-12 01:06:38.339689344,148.0,18.835449057247416,-1
1997-02-12 01:06:38.339689344,196.0,19.08263631570344,-1
1997-02-12 01:06:38.339689344,272.0,19.101069413342735,-1
1997-02-12 01:06:38.339689344,388.0,19.276008626896704,-1
1997-02-12 01:06:38.339689344,540.0,19.492382297646277,-1
1997-02-12 01:06:38.339689344,740.0,19.441738641436203,-1
1997-02-12 01:06:38.339689344,940.0,19.553082115621322,-1
1997-02-12 01:06:38.339689344,1040.0,19.565853797244664,-1
1997-02-12 01:09:41.603678592,20.0,19.48689345830498,-1
1997-02-12 01:09:41.603678592,28.0,18.99939595706761,-1
1997-02-12 01:09:41.603678592,40.0,19.14412146121095,-1
1997-02-12 01:09:41.603678592,52.0,19.818266262546768,1.1630419161468759e-22
1997-02-12 01:09:41.603678592,60.0,18.90225960046385,-1
1997-02-12 01:09:41.603678592,80.0,18.62354205052757,-1
1997-02-12 01:09:41.603678592,104.0,18.62941876561979,-1
1997-02-12 01:09:41.603678592,124.0,18.703928070297074,-1
1997-02-12 01:09:41.603678592,148.0,18.806706861899706,-1
1997-02-12 01:09:41.603678592,196.0,19.051027112518327,-1
1997-02-12 01:09:41.603678592,272.0,19.072380367599393,-1
1997-02-12 01:09:41.603678592,388.0,19.258372528001598,-1
1997-02-12 01:09:41.603678592,540.0,19.47303630187725,-1
1997-02-12 01:09:41.603678592,740.0,19.440781539603776,-1
1997-02-12 01:09:41.603678592,940.0,19.58505203839585,-1
1997-02-12 01:09:41.603678592,1040.0,19.57125031747641,-1
1997-02-12 01:12:44.867667968,20.0,19.524395399046966,-1
1997-02-12 01:12:44.867667968,28.0,19.10305968558079,-1
1997-02-12 01:12:44.867667968,40.0,19.109559079910397,-1
1997-02-12 01:12:44.867667968,52.0,19.611850793578064,2.2158838045160667e-22
1997-02-12 01:12:44.867667968,60.0,18.82111089848646,-1
1997-02-12 01:12:44.867667968,80.0,18.70278048567095,-1
1997-02-12 01:12:44.867667968,104.0,18.705104624623395,-1
1997-02-12 01:12:44.867667968,124.0,18.76086979923953,-1
1997-02-12 01:12:44.867667968,148.0,18.83508895944373,-1
1997-02-12 01:12:44.867667968,196.0,19.05096164505427,-1
1997-02-12 01:12:44.867667968,272.0,19.03373892592281,-1
1997-02-12 01:12:44.867667968,388.0,19.242569817454438,-1
1997-02-12 01:12:44.867667968,540.0,19.500265180955864,-1
1997-02-12 01:12:44.867667968,740.0,19.455862269463548,-1
1997-02-12 01:12:44.867667968,940.0,19.536124359351692,-1
1997-02-12 01:12:44.867667968,1040.0,19.567401631574718,-1
1997-02-12 01:15:48.131657344,20.0,19.524229110531696,-1
1997-02-12 01:15:48.131657344,28.0,19.10305968558079,-1
1997-02-12 01:15:48.131657344,40.0,19.244037912493848,-1
1997-02-12 01:15:48.131657344,52.0,19.77141929767005,1.6344888707482428e-22
1997-02-12 01:15:48.131657344,60.0,18.854573719121863,-1
1997-02-12 01:15:48.131657344,80.0,18.77946257239958,-1
1997-02-12 01:15:48.131657344,104.0,18.76353652410314,-1
1997-02-12 01:15:48.131657344,124.0,18.80419663485312,-1
1997-02-12 01:15:48.131657344,148.0,18.848220906299233,-1
1997-02-12 01:15:48.131657344,196.0,19.14450137052949,-1
1997-02-12 01:15:48.131657344,272.0,19.03921888667096,-1
1997-02-12 01:15:48.131657344,388.0,19.271421306877322,-1
1997-02-12 01:15:48.131657344,540.0,19.488018056308242,-1
1997-02-12 01:15:48.131657344,740.0,19.440051266773054,-1
1997-02-12 01:15:48.131657344,940.0,19.55642386669277,-1
1997-02-12 01:15:48.131657344,1040.0,19.615985748022357,-1
1997-02-12 01:18:51.395646720,20.0,19.415940856494714,-1
1997-02-12 01:18:51.395646720,28.0,23.1195516988647,9.808173625873663e-22
1997-02-12 01:18:51.395646720,40.0,20.101241873499184,-1
1997-02-12 01:18:51.395646720,52.0,20.020690398964934,1.7544739067650284e-22
1997-02-12 01:18:51.395646720,60.0,19.69566705297671,-1
1997-02-12 01:18:51.395646720,80.0,19.25315676528946,-1
1997-02-12 01:18:51.395646720,104.0,19.452596448137793,-1
1997-02-12 01:18:51.395646720,124.0,19.046913009842292,-1
1997-02-12 01:18:51.395646720,148.0,19.186252024893676,-1
1997-02-12 01:18:51.395646720,196.0,19.377760256625397,-1
1997-02-12 01:18:51.395646720,272.0,19.24034210341134,-1
1997-02-12 01:18:51.395646720,388.0,19.335286461078187,-1
