datetime_ut,freq,snr_db,akr_flux_si_1au
1997-02-27 23:59:18.457923328,20.0,20.29703107164594,-1
1997-02-27 23:59:18.457923328,28.0,21.262015458243265,-1
1997-02-27 23:59:18.457923328,40.0,21.76076084427139,-1
1997-02-27 23:59:18.457923328,52.0,21.991021730305498,-1
1997-02-27 23:59:18.457923328,60.0,22.220405547345905,-1
1997-02-27 23:59:18.457923328,80.0,22.12612807526118,-1
1997-02-27 23:59:18.457923328,104.0,22.034175404698395,-1
1997-02-27 23:59:18.457923328,124.0,22.060066464720173,-1
1997-02-27 23:59:18.457923328,148.0,21.372027117413925,-1
1997-02-27 23:59:18.457923328,196.0,20.957887799398115,-1
1997-02-27 23:59:18.457923328,272.0,20.28525604284514,-1
1997-02-27 23:59:18.457923328,388.0,19.951777662091505,-1
1997-02-27 23:59:18.457923328,540.0,19.6969661172185,-1
1997-02-27 23:59:18.457923328,740.0,19.557421664159204,-1
1997-02-27 23:59:18.457923328,940.0,19.6060704874972,-1
1997-02-27 23:59:18.457923328,1040.0,19.45408424252891,-1
1997-02-28 00:02:21.721914880,20.0,20.367837958347323,-1
1997-02-28 00:02:21.721914880,28.0,21.439763238163234,-1
1997-02-28 00:02:21.721914880,40.0,21.87229685818604,-1
1997-02-28 00:02:21.721914880,52.0,21.90007238700908,2.449455529694839e-22
1997-02-28 00:02:21.721914880,60.0,22.355810442936605,-1
1997-02-28 00:02:21.721914880,80.0,22.220967739654498,-1
1997-02-28 00:02:21.721914880,104.0,22.451177535671107,-1
1997-02-28 00:02:21.721914880,124.0,22.08953847387231,-1
1997-02-28 00:02:21.721914880,148.0,21.37788655304594,-1
1997-02-28 00:02:21.721914880,196.0,20.933077390118267,-1
1997-02-28 00:02:21.721914880,272.0,20.342796988468443,-1
1997-02-28 00:02:21.721914880,388.0,19.991350493299777,-1
1997-02-28 00:02:21.721914880,540.0,19.704342069689105,-1
1997-02-28 00:02:21.721914880,740.0,19.565439881712376,-1
1997-02-28 00:02:21.721914880,940.0,19.61856129733965,-1
1997-02-28 00:02:21.721914880,1040.0,19.443011401348542,-1
1997-02-28 00:05:24.985906304,20.0,20.22744105709478,-1
1997-02-28 00:05:24.985906304,28.0,21.368591234169795,-1
1997-02-28 00:05:24.985906304,40.0,21.969590831657698,-1
1997-02-28 00:05:24.985906304,52.0,21.798771121549198,2.3225583363495376e-22
1997-02-28 00:05:24.985906304,60.0,22.205311511208997,-1
1997-02-28 00:05:24.985906304,80.0,22.223116684425996,-1
1997-02-28 00:05:24.985906304,104.0,22.560018214240294,-1
1997-02-28 00:05:24.985906304,124.0,22.2413141068166,-1
1997-02-28 00:05:24.985906304,148.0,21.400227520162193,-1
1997-02-28 00:05:24.985906304,196.0,20.931692946473724,-1
1997-02-28 00:05:24.985906304,272.0,20.314479517654796,-1
1997-02-28 00:05:24.985906304,388.0,19.932561350334073,-1
1997-02-28 00:05:24.985906304,540.0,19.746961189952057,-1
1997-02-28 00:05:24.985906304,740.0,19.532595582170448,-1
1997-02-28 00:05:24.985906304,940.0,19.64020841827172,-1
1997-02-28 00:05:24.985906304,1040.0,19.50478798486482,-1
1997-02-28 00:08:28.249897856,20.0,20.332578816843792,-1
1997-02-28 00:08:28.249897856,28.0,21.3709494471573,-1
1997-02-28 00:08:28.249897856,40.0,21.796657211948197,-1
1997-02-28 00:08:28.249897856,52.0,21.60696132440426,2.0902027758465195e-22
1997-02-28 00:08:28.249897856,60.0,22.238804721342323,-1
1997-02-28 00:08:28.249897856,80.0,23.350046927539758,-1
1997-02-28 00:08:28.249897856,104.0,22.577600744938923,-1
1997-02-28 00:08:28.249897856,124.0,22.317280327433366,-1
1997-02-28 00:08:28.249897856,148.0,21.349221123261728,-1
1997-02-28 00:08:28.249897856,196.0,20.998596131089062,-1
1997-02-28 00:08:28.249897856,272.0,20.302616808872735,-1
1997-02-28 00:08:28.249897856,388.0,19.933511914365724,-1
1997-02-28 00:08:28.249897856,540.0,19.722941811890106,-1
1997-02-28 00:08:28.249897856,740.0,19.54500390839334,-1
1997-02-28 00:08:28.249897856,940.0,19.626973331791014,-1
1997-02-28 00:08:28.249897856,1040.0,19.477532311593265,-1
1997-02-28 00:11:31.513889280,20.0,20.18860797943929,-1
1997-02-28 00:11:31.513889280,28.0,21.298631227419747,-1
1997-02-28 00:11:31.513889280,40.0,21.865289599251845,-1
1997-02-28 00:11:31.513889280,52.0,21.813727088487703,2.3411922455389645e-22
1997-02-28 00:11:31.513889280,60.0,22.138122009390308,-1
1997-02-28 00:11:31.513889280,80.0,22.22116379811093,-1
1997-02-28 00:11:31.513889280,104.0,22.281685299145565,-1
1997-02-28 00:11:31.513889280,124.0,22.046125289337972,-1
1997-02-28 00:11:31.513889280,148.0,21.442358474199192,-1
1997-02-28 00:11:31.513889280,196.0,20.946025865516944,-1
1997-02-28 00:11:31.513889280,272.0,20.296271700353323,-1
1997-02-28 00:11:31.513889280,388.0,19.948864206699895,-1
1997-02-28 00:11:31.513889280,540.0,19.73679635287165,-1
1997-02-28 00:11:31.513889280,740.0,19.562447584797145,-1
1997-02-28 00:11:31.513889280,940.0,19.624113770679624,-1
1997-02-28 00:11:31.513889280,1040.0,19.486060946922237,-1
1997-02-28 00:14:34.777880832,20.0,20.29703107164594,-1
1997-02-28 00:14:34.777880832,28.0,21.439763238163234,-1
1997-02-28 00:14:34.777880832,40.0,21.726922774696554,-1
1997-02-28 00:14:34.777880832,52.0,21.887120971237323,2.4332246262326066e-22
1997-02-28 00:14:34.777880832,60.0,22.206216076318633,-1
1997-02-28 00:14:34.777880832,80.0,22.12613967126797,-1
1997-02-28 00:14:34.777880832,104.0,22.17325973134491,-1
1997-02-28 00:14:34.777880832,124.0,21.867184520353792,-1
1997-02-28 00:14:34.777880832,148.0,21.42411944578498,-1
1997-02-28 00:14:34.777880832,196.0,21.09347222641442,-1
1997-02-28 00:14:34.777880832,272.0,20.686750061715486,8.730642385317183e-24
1997-02-28 00:14:34.777880832,388.0,19.88640350743791,-1
1997-02-28 00:14:34.777880832,540.0,19.725341777945676,-1
1997-02-28 00:14:34.777880832,740.0,19.53179485950526,-1
1997-02-28 00:14:34.777880832,940.0,19.631716774128613,-1
1997-02-28 00:14:34.777880832,1040.0,19.470647526289234,-1
1997-02-28 00:17:38.041872256,20.0,20.651698409034797,-1
1997-02-28 00:17:38.041872256,28.0,21.404323030025317,-1
1997-02-28 00:17:38.041872256,40.0,21.93750870445929,-1
1997-02-28 00:17:38.041872256,52.0,21.851237649186537,2.3880936647876696e-22
1997-02-28 00:17:38.041872256,60.0,22.54346393986533,-1
1997-02-28 00:17:38.041872256,80.0,22.22059868243516,-1
1997-02-28 00:17:38.041872256,104.0,22.8444104514547,-1
1997-02-28 00:17:38.041872256,124.0,22.22474921325869,-1
1997-02-28 00:17:38.041872256,148.0,21.538388639934404,-1
1997-02-28 00:17:38.041872256,196.0,21.21614354881362,-1
1997-02-28 00:17:38.041872256,272.0,20.614657265151628,-1
1997-02-28 00:17:38.041872256,388.0,20.030829661821862,-1
1997-02-28 00:17:38.041872256,540.0,19.772520976909107,-1
1997-02-28 00:17:38.041872256,740.0,19.57757700216148,-1
1997-02-28 00:17:38.041872256,940.0,19.64760424236376,-1
1997-02-28 00:17:38.041872256,1040.0,19.47760885805409,-1
1997-02-28 00:20:41.305863808,20.0,20.367837958347323,-1
1997-02-28 00:20:41.305863808,28.0,21.687123904545857,-1
1997-02-28 00:20:41.305863808,40.0,22.91062890088081,-1
1997-02-28 00:20:41.305863808,52.0,22.851048439451787,3.797595265710282e-22
1997-02-28 00:20:41.305863808,60.0,23.104883047307776,-1
1997-02-28 00:20:41.305863808,80.0,22.908432606724105,-1
1997-02-28 00:20:41.305863808,104.0,23.63497833416789,-1
1997-02-28 00:20:41.305863808,124.0,23.349842062036547,-1
1997-02-28 00:20:41.305863808,148.0,22.39061640161367,-1
1997-02-28 00:20:41.305863808,196.0,21.785935837544955,-1
1997-02-28 00:20:41.305863808,272.0,20.95994069528694,-1
1997-02-28 00:20:41.305863808,388.0,20.298657052198873,-1
1997-02-28 00:20:41.305863808,540.0,19.89016451444114,-1
1997-02-28 00:20:41.305863808,740.0,19.611746315852102,-1
1997-02-28 00:20:41.305863808,940.0,19.658073147619362,-1
1997-02-28 00:20:41.305863808,1040.0,19.464576196621646,-1
1997-02-28 00:23:44.569855232,20.0,20.474352520591196,-1
1997-02-28 00:23:44.569855232,28.0,21.50978765950375,-1
1997-02-28 00:23:44.569855232,40.0,22.040110004471085,-1
1997-02-28 00:23:44.569855232,52.0,22.05172047913667,2.645410745638348e-22
1997-02-28 00:23:44.569855232,60.0,22.65968826562144,-1
1997-02-28 00:23:44.569855232,80.0,22.530783082657692,-1
1997-02-28 00:23:44.569855232,104.0,22.81356777856858,-1
1997-02-28 00:23:44.569855232,124.0,23.061562158299914,-1
1997-02-28 00:23:44.569855232,148.0,21.66744005009007,-1
1997-02-28 00:23:44.569855232,196.0,21.309483900503505,-1
1997-02-28 00:23:44.569855232,272.0,20.47865039896956,-1
1997-02-28 00:23:44.569855232,388.0,20.076553891822805,-1
1997-02-28 00:23:44.569855232,540.0,19.822177888388083,-1
1997-02-28 00:23:44.569855232,740.0,19.593728694020278,-1
1997-02-28 00:23:44.569855232,940.0,19.63471974250829,-1
1997-02-28 00:23:44.569855232,1040.0,19.502036295142105,-1
1997-02-28 00:26:47.833846784,20.0,20.72402734799229,-1
1997-02-28 00:26:47.833846784,28.0,21.757930722932333,-1
1997-02-28 00:26:47.833846784,40.0,23.05335025338571,-1
1997-02-28 00:26:47.833846784,52.0,23.059015983617552,4.133937869618924e-22
1997-02-28 00:26:47.833846784,60.0,23.389838110891652,-1
1997-02-28 00:26:47.833846784,80.0,23.30310633338595,-1
1997-02-28 00:26:47.833846784,104.0,23.474369865830486,-1
1997-02-28 00:26:47.833846784,124.0,23.582743874139787,-1
1997-02-28 00:26:47.833846784,148.0,22.30981607459202,-1
1997-02-28 00:26:47.833846784,196.0,21.82714146675238,-1
1997-02-28 00:26:47.833846784,272.0,20.93523408851034,-1
1997-02-28 00:26:47.833846784,388.0,20.32855038706598,-1
1997-02-28 00:26:47.833846784,540.0,19.948994942061965,-1
1997-02-28 00:26:47.833846784,740.0,19.64205502591789,-1
1997-02-28 00:26:47.833846784,940.0,19.66319809391785,-1
1997-02-28 00:26:47.833846784,1040.0,19.501809153189797,-1
1997-02-28 00:29:51.097838208,20.0,20.792756784159728,-1
1997-02-28 00:29:51.097838208,28.0,21.757930722932333,-1
1997-02-28 00:29:51.097838208,40.0,22.420908009079103,-1
1997-02-28 00:29:51.097838208,52.0,23.247447108502342,4.452862953647241e-22
1997-02-28 00:29:51.097838208,60.0,22.964098558373593,-1
1997-02-28 00:29:51.097838208,80.0,23.038721693248636,-1
1997-02-28 00:29:51.097838208,104.0,23.078915971645845,-1
1997-02-28 00:29:51.097838208,124.0,23.410568510852237,-1
1997-02-28 00:29:51.097838208,148.0,22.222249094174444,-1
1997-02-28 00:29:51.097838208,196.0,21.61840398296594,-1
1997-02-28 00:29:51.097838208,272.0,20.838951682780255,-1
1997-02-28 00:29:51.097838208,388.0,20.234397783769865,-1
1997-02-28 00:29:51.097838208,540.0,20.222671397470112,-1
1997-02-28 00:29:51.097838208,740.0,20.06190732684275,-1
1997-02-28 00:29:51.097838208,940.0,20.065639568728386,-1
1997-02-28 00:29:51.097838208,1040.0,19.657326208019125,-1
1997-02-28 00:32:54.361829760,20.0,20.686776149913243,-1
1997-02-28 00:32:54.361829760,28.0,21.864445162946552,-1
1997-02-28 00:32:54.361829760,40.0,23.017981468563068,-1
1997-02-28 00:32:54.361829760,52.0,23.0309454687842,4.0877488983194615e-22
1997-02-28 00:32:54.361829760,60.0,23.338089813050026,-1
1997-02-28 00:32:54.361829760,80.0,23.31727572200446,-1
1997-02-28 00:32:54.361829760,104.0,23.04810573751263,-1
1997-02-28 00:32:54.361829760,124.0,23.48676699736101,-1
1997-02-28 00:32:54.361829760,148.0,22.323868225628893,-1
1997-02-28 00:32:54.361829760,196.0,21.751407621210248,-1
1997-02-28 00:32:54.361829760,272.0,20.959551052283786,-1
1997-02-28 00:32:54.361829760,388.0,20.557134075811586,-1
1997-02-28 00:32:54.361829760,540.0,20.476106853962907,-1
1997-02-28 00:32:54.361829760,740.0,19.883227955322553,-1
1997-02-28 00:32:54.361829760,940.0,19.740649497368885,-1
1997-02-28 00:32:54.361829760,1040.0,19.52608480200486,-1
1997-02-28 00:35:57.625821184,20.0,20.75852802469107,-1
1997-02-28 00:35:57.625821184,28.0,21.827601611283264,-1
1997-02-28 00:35:57.625821184,40.0,22.94670874278264,-1
1997-02-28 00:35:57.625821184,52.0,22.92876682038123,3.9216849622603676e-22
1997-02-28 00:35:57.625821184,60.0,23.303209745889184,-1
1997-02-28 00:35:57.625821184,80.0,23.366461187644333,-1
1997-02-28 00:35:57.625821184,104.0,23.378784941179994,-1
1997-02-28 00:35:57.625821184,124.0,23.395920635523602,-1
1997-02-28 00:35:57.625821184,148.0,22.360998621404562,-1
1997-02-28 00:35:57.625821184,196.0,21.86030612073715,-1
1997-02-28 00:35:57.625821184,272.0,21.083742000436672,-1
1997-02-28 00:35:57.625821184,388.0,20.54604922128243,-1
1997-02-28 00:35:57.625821184,540.0,20.006272646344712,-1
1997-02-28 00:35:57.625821184,740.0,19.643183332730427,-1
1997-02-28 00:35:57.625821184,940.0,19.674285287989942,-1
1997-02-28 00:35:57.625821184,1040.0,19.481083383917174,-1
1997-02-28 00:39:00.889812736,20.0,20.580681348388595,-1
1997-02-28 00:39:00.889812736,28.0,21.757930722932333,-1
1997-02-28 00:39:00.889812736,40.0,23.050888112832,-1
1997-02-28 00:39:00.889812736,52.0,22.704773011152994,3.570944537156792e-22
1997-02-28 00:39:00.889812736,60.0,23.202252478613936,-1
1997-02-28 00:39:00.889812736,80.0,23.18538569384434,-1
1997-02-28 00:39:00.889812736,104.0,23.142551459291674,-1
1997-02-28 00:39:00.889812736,124.0,23.21281219507563,-1
1997-02-28 00:39:00.889812736,148.0,22.227787223847322,-1
1997-02-28 00:39:00.889812736,196.0,21.745511007215867,-1
1997-02-28 00:39:00.889812736,272.0,21.000535831801816,-1
1997-02-28 00:39:00.889812736,388.0,20.30965783883682,-1
1997-02-28 00:39:00.889812736,540.0,19.859371334445836,-1
1997-02-28 00:39:00.889812736,740.0,19.598451818366243,-1
1997-02-28 00:39:00.889812736,940.0,19.64526318182016,-1
1997-02-28 00:39:00.889812736,1040.0,19.514502716824552,-1
1997-02-28 00:42:04.153804160,20.0,20.686776149913243,-1
1997-02-28 00:42:04.153804160,28.0,21.792905875900917,-1
1997-02-28 00:42:04.153804160,40.0,22.876637922548877,-1
1997-02-28 00:42:04.153804160,52.0,22.88267335166242,3.848140515317184e-22
1997-02-28 00:42:04.153804160,60.0,23.23558570726044,-1
1997-02-28 00:42:04.153804160,80.0,23.2536727686631,-1
1997-02-28 00:42:04.153804160,104.0,23.205379011867237,-1
1997-02-28 00:42:04.153804160,124.0,23.150181461705394,-1
1997-02-28 00:42:04.153804160,148.0,22.27956670841101,-1
1997-02-28 00:42:04.153804160,196.0,21.805952947436936,-1
1997-02-28 00:42:04.153804160,272.0,20.965814948787987,-1
1997-02-28 00:42:04.153804160,388.0,20.27180044107245,-1
1997-02-28 00:42:04.153804160,540.0,20.018081219074624,-1
1997-02-28 00:42:04.153804160,740.0,19.792095901406473,-1
1997-02-28 00:42:04.153804160,940.0,19.909227947874555,-1
1997-02-28 00:42:04.153804160,1040.0,19.68221683843884,-1
1997-02-28 00:45:07.417795712,20.0,20.651698409034797,-1
1997-02-28 00:45:07.417795712,28.0,21.651282827075292,-1
1997-02-28 00:45:07.417795712,40.0,23.050888112832,-1
1997-02-28 00:45:07.417795712,52.0,22.79961446133166,3.7173990519940717e-22
1997-02-28 00:45:07.417795712,60.0,23.269444677086202,-1
1997-02-28 00:45:07.417795712,80.0,23.252083553480418,-1
1997-02-28 00:45:07.417795712,104.0,23.283212061716455,-1
1997-02-28 00:45:07.417795712,124.0,23.195926927371602,-1
1997-02-28 00:45:07.417795712,148.0,22.399761998535958,-1
1997-02-28 00:45:07.417795712,196.0,21.806486130350855,-1
1997-02-28 00:45:07.417795712,272.0,20.98920940032816,-1
1997-02-28 00:45:07.417795712,388.0,20.380048439554397,-1
1997-02-28 00:45:07.417795712,540.0,20.79380897485508,-1
1997-02-28 00:45:07.417795712,740.0,20.559723272791636,-1
1997-02-28 00:45:07.417795712,940.0,20.505696014211054,-1
1997-02-28 00:45:07.417795712,1040.0,20.17735350677151,-1
1997-02-28 00:48:10.681787136,20.0,20.651698409034797,-1
1997-02-28 00:48:10.681787136,28.0,21.722671615307814,-1
1997-02-28 00:48:10.681787136,40.0,22.949230642367695,-1
1997-02-28 00:48:10.681787136,52.0,22.65489334714374,-1
1997-02-28 00:48:10.681787136,60.0,23.424390535854627,-1
1997-02-28 00:48:10.681787136,80.0,23.267007293034844,-1
1997-02-28 00:48:10.681787136,104.0,23.235222595335017,-1
1997-02-28 00:48:10.681787136,124.0,23.22532532276484,-1
1997-02-28 00:48:10.681787136,148.0,22.412513316954538,-1
1997-02-28 00:48:10.681787136,196.0,21.8327266119012,-1
1997-02-28 00:48:10.681787136,272.0,21.024890866925197,-1
1997-02-28 00:48:10.681787136,388.0,20.87609674199191,-1
1997-02-28 00:48:10.681787136,540.0,20.49891477096734,-1
1997-02-28 00:48:10.681787136,740.0,20.046300982114523,-1
1997-02-28 00:48:10.681787136,940.0,19.87117966935881,-1
1997-02-28 00:48:10.681787136,1040.0,19.62166000967201,-1
1997-02-28 00:51:13.945778688,20.0,20.580681348388595,-1
1997-02-28 00:51:13.945778688,28.0,21.61753390916183,-1
1997-02-28 00:51:13.945778688,40.0,22.839968748034543,-1
1997-02-28 00:51:13.945778688,52.0,22.88298781744856,3.848834454765228e-22
1997-02-28 00:51:13.945778688,60.0,23.220483877059564,-1
1997-02-28 00:51:13.945778688,80.0,23.31727572200446,-1
1997-02-28 00:51:13.945778688,104.0,23.10975455081257,-1
1997-02-28 00:51:13.945778688,124.0,23.074288293657652,-1
1997-02-28 00:51:13.945778688,148.0,22.302411430618903,-1
1997-02-28 00:51:13.945778688,196.0,21.75894198879255,-1
1997-02-28 00:51:13.945778688,272.0,21.1572351779081,-1
1997-02-28 00:51:13.945778688,388.0,20.80472364947252,-1
1997-02-28 00:51:13.945778688,540.0,20.050257489586887,-1
1997-02-28 00:51:13.945778688,740.0,19.649586686751228,-1
1997-02-28 00:51:13.945778688,940.0,19.678935456367398,-1
1997-02-28 00:51:13.945778688,1040.0,19.488755878934004,-1
1997-02-28 00:54:17.209770112,20.0,20.616335038474325,-1
1997-02-28 00:54:17.209770112,28.0,21.792905875900917,-1
1997-02-28 00:54:17.209770112,40.0,22.839968748034543,-1
1997-02-28 00:54:17.209770112,52.0,22.97363603723762,-1
1997-02-28 00:54:17.209770112,60.0,23.23558570726044,-1
1997-02-28 00:54:17.209770112,80.0,23.288600807931743,-1
1997-02-28 00:54:17.209770112,104.0,22.953935201758977,-1
1997-02-28 00:54:17.209770112,124.0,23.057877568116858,-1
1997-02-28 00:54:17.209770112,148.0,22.288197083698236,-1
1997-02-28 00:54:17.209770112,196.0,21.799899591987042,-1
1997-02-28 00:54:17.209770112,272.0,21.23623882229765,-1
1997-02-28 00:54:17.209770112,388.0,20.543059816511246,-1
1997-02-28 00:54:17.209770112,540.0,19.913778927876365,-1
1997-02-28 00:54:17.209770112,740.0,19.588320000781223,-1
1997-02-28 00:54:17.209770112,940.0,19.65252149160405,-1
1997-02-28 00:54:17.209770112,1040.0,19.443859253137838,-1
1997-02-28 00:57:20.473761664,20.0,20.6892503991605,-1
1997-02-28 00:57:20.473761664,28.0,21.687123904545857,-1
1997-02-28 00:57:20.473761664,40.0,22.805417985845786,-1
1997-02-28 00:57:20.473761664,52.0,22.993891317023266,4.027592403239854e-22
1997-02-28 00:57:20.473761664,60.0,23.201820638457463,-1
1997-02-28 00:57:20.473761664,80.0,23.40004580356655,-1
1997-02-28 00:57:20.473761664,104.0,23.047019730668566,-1
1997-02-28 00:57:20.473761664,124.0,22.99789491581405,-1
1997-02-28 00:57:20.473761664,148.0,22.288602605321103,-1
1997-02-28 00:57:20.473761664,196.0,21.81256130409831,-1
1997-02-28 00:57:20.473761664,272.0,21.242193129003198,-1
1997-02-28 00:57:20.473761664,388.0,20.28956922294841,-1
1997-02-28 00:57:20.473761664,540.0,19.829199654765276,-1
1997-02-28 00:57:20.473761664,740.0,19.60600925183311,-1
1997-02-28 00:57:20.473761664,940.0,19.602867203271444,-1
1997-02-28 00:57:20.473761664,1040.0,19.477907684818202,-1
1997-02-28 01:00:23.737753088,20.0,20.6892503991605,-1
1997-02-28 01:00:23.737753088,28.0,21.687123904545857,-1
1997-02-28 01:00:23.737753088,40.0,22.839968748034543,-1
1997-02-28 01:00:23.737753088,52.0,23.073548938156353,4.1588084120425666e-22
1997-02-28 01:00:23.737753088,60.0,23.15408289280208,-1
1997-02-28 01:00:23.737753088,80.0,23.30117203707529,-1
1997-02-28 01:00:23.737753088,104.0,22.998796992584477,-1
1997-02-28 01:00:23.737753088,124.0,22.903985604213936,-1
1997-02-28 01:00:23.737753088,148.0,22.24314110100302,-1
1997-02-28 01:00:23.737753088,196.0,21.79955213496829,-1
1997-02-28 01:00:23.737753088,272.0,21.01221993651381,-1
1997-02-28 01:00:23.737753088,388.0,20.191314217719572,-1
1997-02-28 01:00:23.737753088,540.0,19.882469725760174,-1
1997-02-28 01:00:23.737753088,740.0,19.603885337135367,-1
1997-02-28 01:00:23.737753088,940.0,19.62661414225768,-1
1997-02-28 01:00:23.737753088,1040.0,19.498864103745127,-1
1997-02-28 01:03:27.001744640,20.0,20.5447325324716,-1
1997-02-28 01:03:27.001744640,28.0,21.54681064151767,-1
1997-02-28 01:03:27.001744640,40.0,22.525901619064996,-1
1997-02-28 01:03:27.001744640,52.0,22.871240740749986,-1
1997-02-28 01:03:27.001744640,60.0,23.802704234104716,-1
1997-02-28 01:03:27.001744640,80.0,22.987410384626244,-1
1997-02-28 01:03:27.001744640,104.0,22.826197033110837,-1
1997-02-28 01:03:27.001744640,124.0,22.722338109715885,-1
1997-02-28 01:03:27.001744640,148.0,22.18537727285811,-1
1997-02-28 01:03:27.001744640,196.0,21.67154707406133,-1
1997-02-28 01:03:27.001744640,272.0,20.803197023160244,-1
1997-02-28 01:03:27.001744640,388.0,20.172049599459598,-1
1997-02-28 01:03:27.001744640,540.0,19.833946985020614,-1
1997-02-28 01:03:27.001744640,740.0,19.580542361376537,-1
1997-02-28 01:03:27.001744640,940.0,19.66094423256842,-1
1997-02-28 01:03:27.001744640,1040.0,19.488381469045862,-1
1997-02-28 01:06:30.265736064,20.0,20.508483664066173,-1
1997-02-28 01:06:30.265736064,28.0,21.653653432254085,-1
1997-02-28 01:06:30.265736064,40.0,22.56273950984656,-1
1997-02-28 01:06:30.265736064,52.0,22.7128481588004,3.5838214133215784e-22
1997-02-28 01:06:30.265736064,60.0,24.02564268344789,-1
1997-02-28 01:06:30.265736064,80.0,23.020333662315647,-1
1997-02-28 01:06:30.265736064,104.0,22.779404807822978,-1
1997-02-28 01:06:30.265736064,124.0,22.67979474536719,-1
1997-02-28 01:06:30.265736064,148.0,22.095446554450437,-1
1997-02-28 01:06:30.265736064,196.0,21.556264633536905,-1
1997-02-28 01:06:30.265736064,272.0,20.726812266840064,-1
1997-02-28 01:06:30.265736064,388.0,20.15634619926737,-1
1997-02-28 01:06:30.265736064,540.0,19.821317554134453,-1
1997-02-28 01:06:30.265736064,740.0,19.576259828883813,-1
1997-02-28 01:06:30.265736064,940.0,19.634005708594735,-1
1997-02-28 01:06:30.265736064,1040.0,19.472701707170156,-1
1997-02-28 01:09:33.529727616,20.0,20.508483664066173,-1
1997-02-28 01:09:33.529727616,28.0,21.687123904545857,-1
1997-02-28 01:09:33.529727616,40.0,22.628416739255186,-1
1997-02-28 01:09:33.529727616,52.0,22.34540615611747,-1
1997-02-28 01:09:33.529727616,60.0,23.905479274880705,-1
1997-02-28 01:09:33.529727616,80.0,22.823935696743856,-1
1997-02-28 01:09:33.529727616,104.0,22.906168851036835,-1
1997-02-28 01:09:33.529727616,124.0,22.571501953374337,-1
1997-02-28 01:09:33.529727616,148.0,22.05950710698758,-1
1997-02-28 01:09:33.529727616,196.0,21.610936406813853,-1
1997-02-28 01:09:33.529727616,272.0,20.7199254021149,-1
1997-02-28 01:09:33.529727616,388.0,20.158628799494053,-1
1997-02-28 01:09:33.529727616,540.0,19.826292033464455,-1
1997-02-28 01:09:33.529727616,740.0,19.61458520821245,-1
1997-02-28 01:09:33.529727616,940.0,19.660740815157716,-1
1997-02-28 01:09:33.529727616,1040.0,19.47750560029667,-1
1997-02-28 01:12:36.793719040,20.0,20.508483664066173,-1
1997-02-28 01:12:36.793719040,28.0,21.61753390916183,-1
1997-02-28 01:12:36.793719040,40.0,22.594513197337047,-1
1997-02-28 01:12:36.793719040,52.0,22.506926169478838,3.276389826329024e-22
1997-02-28 01:12:36.793719040,60.0,25.344833304384608,-1
1997-02-28 01:12:36.793719040,80.0,22.858053652001683,-1
1997-02-28 01:12:36.793719040,104.0,22.747597850553163,-1
1997-02-28 01:12:36.793719040,124.0,22.525913128835516,-1
1997-02-28 01:12:36.793719040,148.0,21.98792723609047,-1
1997-02-28 01:12:36.793719040,196.0,21.726530727351648,-1
1997-02-28 01:12:36.793719040,272.0,20.743039260179778,-1
1997-02-28 01:12:36.793719040,388.0,20.159333792772895,-1
1997-02-28 01:12:36.793719040,540.0,19.795306968717085,-1
1997-02-28 01:12:36.793719040,740.0,19.567416460110472,-1
1997-02-28 01:12:36.793719040,940.0,19.619107198903716,-1
1997-02-28 01:12:36.793719040,1040.0,19.478697751363853,-1
1997-02-28 01:15:40.057710592,20.0,20.474352520591196,-1
1997-02-28 01:15:40.057710592,28.0,21.722671615307814,-1
1997-02-28 01:15:40.057710592,40.0,22.528317304296664,-1
1997-02-28 01:15:40.057710592,52.0,22.37219403562503,3.0829637542074157e-22
1997-02-28 01:15:40.057710592,60.0,26.149163949732937,-1
1997-02-28 01:15:40.057710592,80.0,22.856172191395704,-1
1997-02-28 01:15:40.057710592,104.0,22.779404807822978,-1
1997-02-28 01:15:40.057710592,124.0,22.571615396149404,-1
1997-02-28 01:15:40.057710592,148.0,21.994734675183885,-1
1997-02-28 01:15:40.057710592,196.0,21.556685490638365,-1
1997-02-28 01:15:40.057710592,272.0,20.695791685130875,-1
1997-02-28 01:15:40.057710592,388.0,20.132469148331985,-1
1997-02-28 01:15:40.057710592,540.0,19.829478082409302,-1
1997-02-28 01:15:40.057710592,740.0,19.552806441618927,-1
1997-02-28 01:15:40.057710592,940.0,19.640529113456378,-1
1997-02-28 01:15:40.057710592,1040.0,19.48040023311676,-1
1997-02-28 01:18:43.321702016,20.0,20.616335038474325,-1
1997-02-28 01:18:43.321702016,28.0,21.583520673888845,-1
1997-02-28 01:18:43.321702016,40.0,22.560342900934454,-1
1997-02-28 01:18:43.321702016,52.0,22.50089592582252,3.2677109882729156e-22
1997-02-28 01:18:43.321702016,60.0,24.908370294322154,-1
1997-02-28 01:18:43.321702016,80.0,22.840287178241084,-1
1997-02-28 01:18:43.321702016,104.0,22.794555004950006,-1
1997-02-28 01:18:43.321702016,124.0,22.66381350143925,-1
1997-02-28 01:18:43.321702016,148.0,22.03101950148102,-1
1997-02-28 01:18:43.321702016,196.0,21.563546239866934,-1
1997-02-28 01:18:43.321702016,272.0,20.70181374424616,-1
1997-02-28 01:18:43.321702016,388.0,20.1424429398811,-1
1997-02-28 01:18:43.321702016,540.0,19.821452670935802,-1
