"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","1998-03-29 11:30:00 to 1998-03-29 14:30:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"1998-03-29 11:30:00.000000 UTC",-127.63835099,-0.09279679,652328.71320601,-0.00844510,1.58736741E-05,3.19360439,96.20292639,"1998-03-29 11:30:00.000000 UTC",2.17593437
"1998-03-29 11:31:00.000000 UTC",-128.14508553,-0.09184452,652520.74595399,-0.00844605,1.58687793E-05,3.20748454,96.24251269,"1998-03-29 11:31:00.000000 UTC",2.17657492
"1998-03-29 11:32:00.000000 UTC",-128.65187726,-0.09089254,652713.61103098,-0.00844701,1.58637962E-05,3.22134869,96.28226525,"1998-03-29 11:32:00.000000 UTC",2.17721825
"1998-03-29 11:33:00.000000 UTC",-129.15872638,-0.08994086,652907.30747656,-0.00844796,1.58587248E-05,3.23519682,96.32218376,"1998-03-29 11:33:00.000000 UTC",2.17786435
"1998-03-29 11:34:00.000000 UTC",-129.66563308,-0.08898950,653101.83432937,-0.00844893,1.58535654E-05,3.24902893,96.36226795,"1998-03-29 11:34:00.000000 UTC",2.17851322
"1998-03-29 11:35:00.000000 UTC",-130.17259756,-0.08803844,653297.19062738,-0.00844989,1.58483181E-05,3.26284500,96.40251751,"1998-03-29 11:35:00.000000 UTC",2.17916486
"1998-03-29 11:36:00.000000 UTC",-130.67961998,-0.08708770,653493.37540788,-0.00845086,1.58429831E-05,3.27664501,96.44293215,"1998-03-29 11:36:00.000000 UTC",2.17981926
"1998-03-29 11:37:00.000000 UTC",-131.18670054,-0.08613728,653690.38770763,-0.00845183,1.58375605E-05,3.29042897,96.48351159,"1998-03-29 11:37:00.000000 UTC",2.18047643
"1998-03-29 11:38:00.000000 UTC",-131.69383943,-0.08518719,653888.22656290,-0.00845280,1.58320504E-05,3.30419686,96.52425551,"1998-03-29 11:38:00.000000 UTC",2.18113635
"1998-03-29 11:39:00.000000 UTC",-132.20103682,-0.08423744,654086.89100970,-0.00845378,1.58264531E-05,3.31794869,96.56516362,"1998-03-29 11:39:00.000000 UTC",2.18179902
"1998-03-29 11:40:00.000000 UTC",-132.70829291,-0.08328802,654286.38008380,-0.00845476,1.58207685E-05,3.33168444,96.60623562,"1998-03-29 11:40:00.000000 UTC",2.18246444
"1998-03-29 11:41:00.000000 UTC",-133.21560786,-0.08233895,654486.69282093,-0.00845574,1.58149970E-05,3.34540412,96.64747121,"1998-03-29 11:41:00.000000 UTC",2.18313262
"1998-03-29 11:42:00.000000 UTC",-133.72298186,-0.08139022,654687.82825679,-0.00845673,1.58091385E-05,3.35910773,96.68887007,"1998-03-29 11:42:00.000000 UTC",2.18380353
"1998-03-29 11:43:00.000000 UTC",-134.23041509,-0.08044185,654889.78542733,-0.00845772,1.58031932E-05,3.37279528,96.73043190,"1998-03-29 11:43:00.000000 UTC",2.18447719
"1998-03-29 11:44:00.000000 UTC",-134.73790773,-0.07949384,655092.56336879,-0.00845871,1.57971612E-05,3.38646676,96.77215638,"1998-03-29 11:44:00.000000 UTC",2.18515358
"1998-03-29 11:45:00.000000 UTC",-135.24545995,-0.07854619,655296.16111787,-0.00845970,1.57910427E-05,3.40012220,96.81404321,"1998-03-29 11:45:00.000000 UTC",2.18583271
"1998-03-29 11:46:00.000000 UTC",-135.75307192,-0.07759892,655500.57771191,-0.00846070,1.57848376E-05,3.41376160,96.85609205,"1998-03-29 11:46:00.000000 UTC",2.18651457
"1998-03-29 11:47:00.000000 UTC",-136.26074382,-0.07665202,655705.81218893,-0.00846170,1.57785461E-05,3.42738497,96.89830261,"1998-03-29 11:47:00.000000 UTC",2.18719916
"1998-03-29 11:48:00.000000 UTC",-136.76847582,-0.07570549,655911.86358794,-0.00846270,1.57721682E-05,3.44099233,96.94067455,"1998-03-29 11:48:00.000000 UTC",2.18788647
"1998-03-29 11:49:00.000000 UTC",-137.27626810,-0.07475936,656118.73094905,-0.00846371,1.57657040E-05,3.45458371,96.98320754,"1998-03-29 11:49:00.000000 UTC",2.18857651
"1998-03-29 11:50:00.000000 UTC",-137.78412081,-0.07381361,656326.41331363,-0.00846472,1.57591536E-05,3.46815912,97.02590126,"1998-03-29 11:50:00.000000 UTC",2.18926926
"1998-03-29 11:51:00.000000 UTC",-138.29203414,-0.07286826,656534.90972444,-0.00846573,1.57525169E-05,3.48171859,97.06875538,"1998-03-29 11:51:00.000000 UTC",2.18996473
"1998-03-29 11:52:00.000000 UTC",-138.80000824,-0.07192331,656744.21922597,-0.00846674,1.57457940E-05,3.49526215,97.11176956,"1998-03-29 11:52:00.000000 UTC",2.19066291
"1998-03-29 11:53:00.000000 UTC",-139.30804329,-0.07097877,656954.34086450,-0.00846776,1.57389849E-05,3.50878983,97.15494345,"1998-03-29 11:53:00.000000 UTC",2.19136380
"1998-03-29 11:54:00.000000 UTC",-139.81613945,-0.07003463,657165.27368843,-0.00846878,1.57320896E-05,3.52230167,97.19827673,"1998-03-29 11:54:00.000000 UTC",2.19206740
"1998-03-29 11:55:00.000000 UTC",-140.32429687,-0.06909092,657377.01674833,-0.00846980,1.57251080E-05,3.53579770,97.24176903,"1998-03-29 11:55:00.000000 UTC",2.19277370
"1998-03-29 11:56:00.000000 UTC",-140.83251572,-0.06814762,657589.56909734,-0.00847083,1.57180401E-05,3.54927798,97.28542001,"1998-03-29 11:56:00.000000 UTC",2.19348270
"1998-03-29 11:57:00.000000 UTC",-141.34079617,-0.06720475,657802.92979136,-0.00847185,1.57108858E-05,3.56274254,97.32922932,"1998-03-29 11:57:00.000000 UTC",2.19419439
"1998-03-29 11:58:00.000000 UTC",-141.84913836,-0.06626232,658017.09788929,-0.00847289,1.57036450E-05,3.57619145,97.37319658,"1998-03-29 11:58:00.000000 UTC",2.19490878
"1998-03-29 11:59:00.000000 UTC",-142.35754246,-0.06532032,658232.07245320,-0.00847392,1.56963176E-05,3.58962475,97.41732144,"1998-03-29 11:59:00.000000 UTC",2.19562586
"1998-03-29 12:00:00.000000 UTC",-142.86600862,-0.06437876,658447.85254881,-0.00847495,1.56889035E-05,3.60304252,97.46160351,"1998-03-29 12:00:00.000000 UTC",2.19634562
"1998-03-29 12:01:00.000000 UTC",-143.37453700,-0.06343765,658664.43724563,-0.00847599,1.56814024E-05,3.61644480,97.50604244,"1998-03-29 12:01:00.000000 UTC",2.19706807
"1998-03-29 12:02:00.000000 UTC",-143.88312774,-0.06249700,658881.82561737,-0.00847703,1.56738142E-05,3.62983169,97.55063782,"1998-03-29 12:02:00.000000 UTC",2.19779320
"1998-03-29 12:03:00.000000 UTC",-144.39178100,-0.06155680,659100.01674211,-0.00847808,1.56661386E-05,3.64320325,97.59538927,"1998-03-29 12:03:00.000000 UTC",2.19852101
"1998-03-29 12:04:00.000000 UTC",-144.90049693,-0.06061706,659319.00970281,-0.00847912,1.56583753E-05,3.65655957,97.64029640,"1998-03-29 12:04:00.000000 UTC",2.19925149
"1998-03-29 12:05:00.000000 UTC",-145.40927567,-0.05967779,659538.80358760,-0.00848017,1.56505241E-05,3.66990074,97.68535879,"1998-03-29 12:05:00.000000 UTC",2.19998464
"1998-03-29 12:06:00.000000 UTC",-145.91811737,-0.05873900,659759.39749020,-0.00848122,1.56425846E-05,3.68322685,97.73057604,"1998-03-29 12:06:00.000000 UTC",2.20072046
"1998-03-29 12:07:00.000000 UTC",-146.42702217,-0.05780069,659980.79051018,-0.00848227,1.56345564E-05,3.69653800,97.77594772,"1998-03-29 12:07:00.000000 UTC",2.20145895
"1998-03-29 12:08:00.000000 UTC",-146.93599021,-0.05686285,660202.98175360,-0.00848333,1.56264389E-05,3.70983431,97.82147341,"1998-03-29 12:08:00.000000 UTC",2.20220010
"1998-03-29 12:09:00.000000 UTC",-147.44502164,-0.05592551,660425.97033331,-0.00848439,1.56182318E-05,3.72311590,97.86715267,"1998-03-29 12:09:00.000000 UTC",2.20294391
"1998-03-29 12:10:00.000000 UTC",-147.95411659,-0.05498867,660649.75536951,-0.00848545,1.56099345E-05,3.73638288,97.91298504,"1998-03-29 12:10:00.000000 UTC",2.20369038
"1998-03-29 12:11:00.000000 UTC",-148.46327519,-0.05405232,660874.33599012,-0.00848651,1.56015463E-05,3.74963540,97.95897007,"1998-03-29 12:11:00.000000 UTC",2.20443950
"1998-03-29 12:12:00.000000 UTC",-148.97249759,-0.05311648,661099.71133151,-0.00848757,1.55930665E-05,3.76287360,98.00510729,"1998-03-29 12:12:00.000000 UTC",2.20519127
"1998-03-29 12:13:00.000000 UTC",-149.48178390,-0.05218116,661325.88053891,-0.00848864,1.55844944E-05,3.77609763,98.05139620,"1998-03-29 12:13:00.000000 UTC",2.20594569
"1998-03-29 12:14:00.000000 UTC",-149.99113427,-0.05124635,661552.84276712,-0.00848971,1.55758292E-05,3.78930766,98.09783631,"1998-03-29 12:14:00.000000 UTC",2.20670275
"1998-03-29 12:15:00.000000 UTC",-150.50054881,-0.05031206,661780.59718102,-0.00849078,1.55670697E-05,3.80250385,98.14442710,"1998-03-29 12:15:00.000000 UTC",2.20746246
"1998-03-29 12:16:00.000000 UTC",-151.01002766,-0.04937830,662009.14295639,-0.00849185,1.55582151E-05,3.81568640,98.19116806,"1998-03-29 12:16:00.000000 UTC",2.20822481
"1998-03-29 12:17:00.000000 UTC",-151.51957093,-0.04844508,662238.47928055,-0.00849293,1.55492642E-05,3.82885551,98.23805862,"1998-03-29 12:17:00.000000 UTC",2.20898979
"1998-03-29 12:18:00.000000 UTC",-152.02917874,-0.04751239,662468.60535322,-0.00849400,1.55402157E-05,3.84201139,98.28509823,"1998-03-29 12:18:00.000000 UTC",2.20975741
"1998-03-29 12:19:00.000000 UTC",-152.53885121,-0.04658025,662699.52038713,-0.00849508,1.55310681E-05,3.85515426,98.33228629,"1998-03-29 12:19:00.000000 UTC",2.21052766
"1998-03-29 12:20:00.000000 UTC",-153.04858845,-0.04564867,662931.22360918,-0.00849616,1.55218200E-05,3.86828437,98.37962221,"1998-03-29 12:20:00.000000 UTC",2.21130054
"1998-03-29 12:21:00.000000 UTC",-153.55839058,-0.04471764,663163.71426120,-0.00849724,1.55124697E-05,3.88140197,98.42710534,"1998-03-29 12:21:00.000000 UTC",2.21207604
"1998-03-29 12:22:00.000000 UTC",-154.06825769,-0.04378717,663396.99160101,-0.00849833,1.55030152E-05,3.89450734,98.47473504,"1998-03-29 12:22:00.000000 UTC",2.21285417
"1998-03-29 12:23:00.000000 UTC",-154.57818991,-0.04285728,663631.05490340,-0.00849941,1.54934546E-05,3.90760077,98.52251061,"1998-03-29 12:23:00.000000 UTC",2.21363492
"1998-03-29 12:24:00.000000 UTC",-155.08818731,-0.04192796,663865.90346144,-0.00850050,1.54837854E-05,3.92068258,98.57043135,"1998-03-29 12:24:00.000000 UTC",2.21441829
"1998-03-29 12:25:00.000000 UTC",-155.59825001,-0.04099922,664101.53658757,-0.00850159,1.54740053E-05,3.93375310,98.61849650,"1998-03-29 12:25:00.000000 UTC",2.21520428
"1998-03-29 12:26:00.000000 UTC",-156.10837810,-0.04007108,664337.95361501,-0.00850268,1.54641114E-05,3.94681269,98.66670527,"1998-03-29 12:26:00.000000 UTC",2.21599288
"1998-03-29 12:27:00.000000 UTC",-156.61857166,-0.03914353,664575.15389903,-0.00850377,1.54541007E-05,3.95986172,98.71505685,"1998-03-29 12:27:00.000000 UTC",2.21678410
"1998-03-29 12:28:00.000000 UTC",-157.12883079,-0.03821659,664813.13681867,-0.00850487,1.54439697E-05,3.97290061,98.76355035,"1998-03-29 12:28:00.000000 UTC",2.21757792
"1998-03-29 12:29:00.000000 UTC",-157.63915555,-0.03729026,665051.90177821,-0.00850596,1.54337148E-05,3.98592979,98.81218487,"1998-03-29 12:29:00.000000 UTC",2.21837436
"1998-03-29 12:30:00.000000 UTC",-158.14954603,-0.03636455,665291.44820898,-0.00850706,1.54233317E-05,3.99894973,98.86095943,"1998-03-29 12:30:00.000000 UTC",2.21917340
"1998-03-29 12:31:00.000000 UTC",-158.66000230,-0.03543946,665531.77557132,-0.00850815,1.54128160E-05,4.01196093,98.90987299,"1998-03-29 12:31:00.000000 UTC",2.21997505
"1998-03-29 12:32:00.000000 UTC",-159.17052442,-0.03451501,665772.88335641,-0.00850925,1.54021624E-05,4.02496392,98.95892447,"1998-03-29 12:32:00.000000 UTC",2.22077929
"1998-03-29 12:33:00.000000 UTC",-159.68111245,-0.03359121,666014.77108868,-0.00851035,1.53913654E-05,4.03795927,99.00811270,"1998-03-29 12:33:00.000000 UTC",2.22158615
"1998-03-29 12:34:00.000000 UTC",-160.19176644,-0.03266805,666257.43832806,-0.00851145,1.53804186E-05,4.05094759,99.05743643,"1998-03-29 12:34:00.000000 UTC",2.22239560
"1998-03-29 12:35:00.000000 UTC",-160.70248645,-0.03174556,666500.88467261,-0.00851255,1.53693150E-05,4.06392955,99.10689433,"1998-03-29 12:35:00.000000 UTC",2.22320765
"1998-03-29 12:36:00.000000 UTC",-161.21327251,-0.03082374,666745.10976109,-0.00851365,1.53580468E-05,4.07690585,99.15648496,"1998-03-29 12:36:00.000000 UTC",2.22402229
"1998-03-29 12:37:00.000000 UTC",-161.72412465,-0.02990260,666990.11327620,-0.00851475,1.53466053E-05,4.08987724,99.20620678,"1998-03-29 12:37:00.000000 UTC",2.22483954
"1998-03-29 12:38:00.000000 UTC",-162.23504289,-0.02898215,667235.89494761,-0.00851585,1.53349806E-05,4.10284453,99.25605814,"1998-03-29 12:38:00.000000 UTC",2.22565938
"1998-03-29 12:39:00.000000 UTC",-162.74602725,-0.02806240,667482.45455554,-0.00851696,1.53231619E-05,4.11580860,99.30603722,"1998-03-29 12:39:00.000000 UTC",2.22648181
"1998-03-29 12:40:00.000000 UTC",-163.25707773,-0.02714337,667729.79193435,-0.00851806,1.53111369E-05,4.12877039,99.35614208,"1998-03-29 12:40:00.000000 UTC",2.22730684
"1998-03-29 12:41:00.000000 UTC",-163.76819432,-0.02622507,667977.90697685,-0.00851916,1.52988916E-05,4.14173090,99.40637059,"1998-03-29 12:41:00.000000 UTC",2.22813446
"1998-03-29 12:42:00.000000 UTC",-164.27937701,-0.02530751,668226.79963849,-0.00852026,1.52864105E-05,4.15469122,99.45672043,"1998-03-29 12:42:00.000000 UTC",2.22896468
"1998-03-29 12:43:00.000000 UTC",-164.79062576,-0.02439071,668476.46994224,-0.00852136,1.52736758E-05,4.16765250,99.50718906,"1998-03-29 12:43:00.000000 UTC",2.22979749
"1998-03-29 12:44:00.000000 UTC",-165.30194053,-0.02347467,668726.91798350,-0.00852246,1.52606677E-05,4.18061602,99.55777369,"1998-03-29 12:44:00.000000 UTC",2.23063289
"1998-03-29 12:45:00.000000 UTC",-165.81332126,-0.02255943,668978.14393586,-0.00852356,1.52473634E-05,4.19358311,99.60847125,"1998-03-29 12:45:00.000000 UTC",2.23147089
"1998-03-29 12:46:00.000000 UTC",-166.32476786,-0.02164500,669230.14805682,-0.00852466,1.52337371E-05,4.20655522,99.65927835,"1998-03-29 12:46:00.000000 UTC",2.23231149
"1998-03-29 12:47:00.000000 UTC",-166.83628024,-0.02073139,669482.93069427,-0.00852575,1.52197591E-05,4.21953393,99.71019123,"1998-03-29 12:47:00.000000 UTC",2.23315468
"1998-03-29 12:48:00.000000 UTC",-167.34785828,-0.01981863,669736.49229308,-0.00852685,1.52053957E-05,4.23252089,99.76120571,"1998-03-29 12:48:00.000000 UTC",2.23400047
"1998-03-29 12:49:00.000000 UTC",-167.85950184,-0.01890675,669990.83340248,-0.00852794,1.51906079E-05,4.24551792,99.81231713,"1998-03-29 12:49:00.000000 UTC",2.23484886
"1998-03-29 12:50:00.000000 UTC",-168.37121075,-0.01799577,670245.95468356,-0.00852903,1.51753511E-05,4.25852695,99.86352028,"1998-03-29 12:50:00.000000 UTC",2.23569985
"1998-03-29 12:51:00.000000 UTC",-168.88298480,-0.01708572,670501.85691720,-0.00853011,1.51595735E-05,4.27155003,99.91480930,"1998-03-29 12:51:00.000000 UTC",2.23655345
"1998-03-29 12:52:00.000000 UTC",-169.39482378,-0.01617663,670758.54101214,-0.00853119,1.51432150E-05,4.28458937,99.96617759,"1998-03-29 12:52:00.000000 UTC",2.23740966
"1998-03-29 12:53:00.000000 UTC",-169.90672741,-0.01526855,671016.00801340,-0.00853226,1.51262056E-05,4.29764731,100.01761768,"1998-03-29 12:53:00.000000 UTC",2.23826848
"1998-03-29 12:54:00.000000 UTC",-170.41869537,-0.01436150,671274.25911029,-0.00853333,1.51084636E-05,4.31072631,100.06912111,"1998-03-29 12:54:00.000000 UTC",2.23912991
"1998-03-29 12:55:00.000000 UTC",-170.93072732,-0.01345555,671533.29564409,-0.00853440,1.50898932E-05,4.32382898,100.12067822,"1998-03-29 12:55:00.000000 UTC",2.23999396
"1998-03-29 12:56:00.000000 UTC",-171.44282284,-0.01255073,671793.11911461,-0.00853545,1.50703811E-05,4.33695799,100.17227797,"1998-03-29 12:56:00.000000 UTC",2.24086064
"1998-03-29 12:57:00.000000 UTC",-171.95498145,-0.01164712,672053.73118525,-0.00853650,1.50497938E-05,4.35011611,100.22390771,"1998-03-29 12:57:00.000000 UTC",2.24172995
"1998-03-29 12:58:00.000000 UTC",-172.46720261,-0.01074478,672315.13368510,-0.00853754,1.50279721E-05,4.36330609,100.27555284,"1998-03-29 12:58:00.000000 UTC",2.24260189
"1998-03-29 12:59:00.000000 UTC",-172.97948569,-0.00984380,672577.32860694,-0.00853856,1.50047262E-05,4.37653061,100.32719648,"1998-03-29 12:59:00.000000 UTC",2.24347648
"1998-03-29 13:00:00.000000 UTC",-173.49182997,-0.00894425,672840.31809866,-0.00853958,1.49798283E-05,4.38979214,100.37881904,"1998-03-29 13:00:00.000000 UTC",2.24435372
"1998-03-29 13:01:00.000000 UTC",-174.00423461,-0.00804625,673104.10444567,-0.00854058,1.49530037E-05,4.40309275,100.43039771,"1998-03-29 13:01:00.000000 UTC",2.24523362
"1998-03-29 13:02:00.000000 UTC",-174.51669866,-0.00714993,673368.69003936,-0.00854156,1.49239198E-05,4.41643385,100.48190581,"1998-03-29 13:02:00.000000 UTC",2.24611618
"1998-03-29 13:03:00.000000 UTC",-175.02922100,-0.00625544,673634.07732601,-0.00854252,1.48921715E-05,4.42981579,100.53331207,"1998-03-29 13:03:00.000000 UTC",2.24700141
"1998-03-29 13:04:00.000000 UTC",-175.54180036,-0.00536294,673900.26872752,-0.00854346,1.48572638E-05,4.44323730,100.58457971,"1998-03-29 13:04:00.000000 UTC",2.24788933
"1998-03-29 13:05:00.000000 UTC",-176.05443524,-0.00447264,674167.26652160,-0.00854437,1.48185882E-05,4.45669468,100.63566541,"1998-03-29 13:05:00.000000 UTC",2.24877994
"1998-03-29 13:06:00.000000 UTC",-176.56712392,-0.00358480,674435.07266501,-0.00854525,1.47753948E-05,4.47018070,100.68651811,"1998-03-29 13:06:00.000000 UTC",2.24967325
"1998-03-29 13:07:00.000000 UTC",-177.07986440,-0.00269970,674703.68853505,-0.00854609,1.47267554E-05,4.48368296,100.73707762,"1998-03-29 13:07:00.000000 UTC",2.25056925
"1998-03-29 13:08:00.000000 UTC",-177.59265433,-0.00181772,674973.11455662,-0.00854690,1.46715196E-05,4.49718168,100.78727324,"1998-03-29 13:08:00.000000 UTC",2.25146796
"1998-03-29 13:09:00.000000 UTC",-178.10549100,-0.00093928,675243.34966863,-0.00854765,1.46082608E-05,4.51064650,100.83702234,"1998-03-29 13:09:00.000000 UTC",2.25236937
"1998-03-29 13:10:00.000000 UTC",-178.61837126,-6.49222368E-05,675514.39056888,-0.00854835,1.45352139E-05,4.52403224,100.88622949,"1998-03-29 13:10:00.000000 UTC",2.25327346
"1998-03-29 13:11:00.000000 UTC",-179.13129145,0.00080471,675786.23065743,-0.00854898,1.44502084E-05,4.53727305,100.93478635,"1998-03-29 13:11:00.000000 UTC",2.25418023
"1998-03-29 13:12:00.000000 UTC",-179.64424736,0.00166881,676058.85858308,-0.00854954,1.43506068E-05,4.55027502,100.98257368,"1998-03-29 13:12:00.000000 UTC",2.25508961
"1998-03-29 13:13:00.000000 UTC",179.84276579,0.00252642,676332.25629180,-0.00855001,1.42332707E-05,4.56290702,101.02946673,"1998-03-29 13:13:00.000000 UTC",2.25600157
"1998-03-29 13:14:00.000000 UTC",179.32975336,0.00337638,676606.39650155,-0.00855039,1.40945926E-05,4.57499097,101.07534643,"1998-03-29 13:14:00.000000 UTC",2.25691600
"1998-03-29 13:15:00.000000 UTC",178.81672118,0.00421727,676881.23962130,-0.00855067,1.39306612E-05,4.58629365,101.12011935,"1998-03-29 13:15:00.000000 UTC",2.25783278
"1998-03-29 13:16:00.000000 UTC",178.30367532,0.00504747,677156.73034768,-0.00855084,1.37376513E-05,4.59652521,101.16374872,"1998-03-29 13:16:00.000000 UTC",2.25875172
"1998-03-29 13:17:00.000000 UTC",177.79062167,0.00586515,677432.79456525,-0.00855093,1.35125329E-05,4.60535241,101.20629682,"1998-03-29 13:17:00.000000 UTC",2.25967257
"1998-03-29 13:18:00.000000 UTC",177.27756531,0.00666831,677709.33773675,-0.00855094,1.32541324E-05,4.61243663,101.24797173,"1998-03-29 13:18:00.000000 UTC",2.26059502
"1998-03-29 13:19:00.000000 UTC",176.76450965,0.00745501,677986.24649704,-0.00855091,1.29643895E-05,4.61750285,101.28916106,"1998-03-29 13:19:00.000000 UTC",2.26151869
"1998-03-29 13:20:00.000000 UTC",176.25145553,0.00822353,678263.39515825,-0.00855090,1.26493581E-05,4.62043118,101.33042548,"1998-03-29 13:20:00.000000 UTC",2.26244316
"1998-03-29 13:21:00.000000 UTC",175.73840057,0.00897263,678540.65765064,-0.00855095,1.23192806E-05,4.62133932,101.37242952,"1998-03-29 13:21:00.000000 UTC",2.26336801
"1998-03-29 13:22:00.000000 UTC",175.22533896,0.00970180,678817.92297632,-0.00855113,1.19872556E-05,4.62060964,101.41581513,"1998-03-29 13:22:00.000000 UTC",2.26429286
"1998-03-29 13:23:00.000000 UTC",174.71226204,0.01041133,679095.10977067,-0.00855147,1.16667386E-05,4.61883084,101.46106411,"1998-03-29 13:23:00.000000 UTC",2.26521746
"1998-03-29 13:24:00.000000 UTC",174.19915943,0.01110227,679372.17511637,-0.00855198,1.13688969E-05,4.61667192,101.50841147,"1998-03-29 13:24:00.000000 UTC",2.26614165
"1998-03-29 13:25:00.000000 UTC",173.68602038,0.01177620,679649.11516218,-0.00855268,1.11009374E-05,4.61474587,101.55784282,"1998-03-29 13:25:00.000000 UTC",2.26706542
"1998-03-29 13:26:00.000000 UTC",173.17283482,0.01243504,679925.95871112,-0.00855353,1.08658546E-05,4.61351827,101.60915940,"1998-03-29 13:26:00.000000 UTC",2.26798887
"1998-03-29 13:27:00.000000 UTC",172.65959413,0.01308076,680202.75722808,-0.00855451,1.06632525E-05,4.61327906,101.66206678,"1998-03-29 13:27:00.000000 UTC",2.26891217
"1998-03-29 13:28:00.000000 UTC",172.14629134,0.01371523,680479.57472626,-0.00855560,1.04905716E-05,4.61416244,101.71625018,"1998-03-29 13:28:00.000000 UTC",2.26983554
"1998-03-29 13:29:00.000000 UTC",171.63292110,0.01434015,680756.47961545,-0.00855676,1.03442067E-05,4.61618819,101.77142153,"1998-03-29 13:29:00.000000 UTC",2.27075919
"1998-03-29 13:30:00.000000 UTC",171.11947945,0.01495698,681033.53913524,-0.00855797,1.02202973E-05,4.61930401,101.82734035,"1998-03-29 13:30:00.000000 UTC",2.27168336
"1998-03-29 13:31:00.000000 UTC",170.60596356,0.01556696,681310.81609304,-0.00855923,1.01151879E-05,4.62341917,101.88381756,"1998-03-29 13:31:00.000000 UTC",2.27260826
"1998-03-29 13:32:00.000000 UTC",170.09237144,0.01617112,681588.36729994,-0.00856051,1.00256425E-05,4.62842752,101.94071027,"1998-03-29 13:32:00.000000 UTC",2.27353407
"1998-03-29 13:33:00.000000 UTC",169.57870177,0.01677030,681866.24310442,-0.00856181,9.94890870E-06,4.63422152,101.99791359,"1998-03-29 13:33:00.000000 UTC",2.27446096
"1998-03-29 13:34:00.000000 UTC",169.06495366,0.01736520,682144.48756154,-0.00856313,9.88270024E-06,4.64069980,102.05535210,"1998-03-29 13:34:00.000000 UTC",2.27538909
"1998-03-29 13:35:00.000000 UTC",168.55112658,0.01795639,682423.13892599,-0.00856444,9.82514434E-06,4.64777072,102.11297254,"1998-03-29 13:35:00.000000 UTC",2.27631857
"1998-03-29 13:36:00.000000 UTC",168.03722022,0.01854436,682702.23027624,-0.00856577,9.77471828E-06,4.65535342,102.17073791,"1998-03-29 13:36:00.000000 UTC",2.27724952
"1998-03-29 13:37:00.000000 UTC",167.52323443,0.01912948,682981.79016108,-0.00856709,9.73018780E-06,4.66337767,102.22862298,"1998-03-29 13:37:00.000000 UTC",2.27818203
"1998-03-29 13:38:00.000000 UTC",167.00916919,0.01971208,683261.84321145,-0.00856842,9.69055281E-06,4.67178295,102.28661097,"1998-03-29 13:38:00.000000 UTC",2.27911619
"1998-03-29 13:39:00.000000 UTC",166.49502453,0.02029242,683542.41069274,-0.00856974,9.65500163E-06,4.68051738,102.34469107,"1998-03-29 13:39:00.000000 UTC",2.28005206
"1998-03-29 13:40:00.000000 UTC",165.98080054,0.02087074,683823.51098868,-0.00857106,9.62287353E-06,4.68953661,102.40285672,"1998-03-29 13:40:00.000000 UTC",2.28098971
"1998-03-29 13:41:00.000000 UTC",165.46649732,0.02144723,684105.16001878,-0.00857238,9.59362868E-06,4.69880268,102.46110428,"1998-03-29 13:41:00.000000 UTC",2.28192919
"1998-03-29 13:42:00.000000 UTC",164.95211502,0.02202203,684387.37159435,-0.00857370,9.56682414E-06,4.70828312,102.51943219,"1998-03-29 13:42:00.000000 UTC",2.28287054
"1998-03-29 13:43:00.000000 UTC",164.43765377,0.02259529,684670.15772076,-0.00857501,9.54209477E-06,4.71795008,102.57784027,"1998-03-29 13:43:00.000000 UTC",2.28381382
"1998-03-29 13:44:00.000000 UTC",163.92311371,0.02316712,684953.52885287,-0.00857632,9.51913816E-06,4.72777961,102.63632929,"1998-03-29 13:44:00.000000 UTC",2.28475904
"1998-03-29 13:45:00.000000 UTC",163.40849497,0.02373761,685237.49411095,-0.00857763,9.49770262E-06,4.73775108,102.69490062,"1998-03-29 13:45:00.000000 UTC",2.28570625
"1998-03-29 13:46:00.000000 UTC",162.89379769,0.02430687,685522.06146317,-0.00857894,9.47757770E-06,4.74784665,102.75355602,"1998-03-29 13:46:00.000000 UTC",2.28665546
"1998-03-29 13:47:00.000000 UTC",162.37902199,0.02487495,685807.23788016,-0.00858025,9.45858658E-06,4.75805084,102.81229746,"1998-03-29 13:47:00.000000 UTC",2.28760671
"1998-03-29 13:48:00.000000 UTC",161.86416798,0.02544192,686093.02946591,-0.00858155,9.44058002E-06,4.76835018,102.87112702,"1998-03-29 13:48:00.000000 UTC",2.28856001
"1998-03-29 13:49:00.000000 UTC",161.34923577,0.02600783,686379.44156916,-0.00858285,9.42343149E-06,4.77873292,102.93004680,"1998-03-29 13:49:00.000000 UTC",2.28951537
"1998-03-29 13:50:00.000000 UTC",160.83422545,0.02657274,686666.47887815,-0.00858416,9.40703326E-06,4.78918877,102.98905889,"1998-03-29 13:50:00.000000 UTC",2.29047283
"1998-03-29 13:51:00.000000 UTC",160.31913711,0.02713669,686954.14550198,-0.00858546,9.39129319E-06,4.79970867,103.04816529,"1998-03-29 13:51:00.000000 UTC",2.29143238
