"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target type","Object"
"Target","GLL"
"Observer type","Object"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","2001-08-06T03:00:00 to 2001-08-06T06:00:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"2001-08-06 03:00:00.000000 UTC",-109.62651902,0.09478387,438245.82732976,-0.00704679,2.42611762E-05,-4.16694954,54.06075975,"2001-08-06 03:00:00.000000 UTC",1.46183073
"2001-08-06 03:01:00.000000 UTC",-110.04922210,0.09623988,437996.82598295,-0.00704332,2.42723145E-05,-4.13308188,54.00121653,"2001-08-06 03:01:00.000000 UTC",1.46100015
"2001-08-06 03:02:00.000000 UTC",-110.47171798,0.09769654,437749.85911609,-0.00703988,2.42829588E-05,-4.09913362,53.94212966,"2001-08-06 03:02:00.000000 UTC",1.46017636
"2001-08-06 03:03:00.000000 UTC",-110.89400796,0.09915382,437504.93155264,-0.00703646,2.42931056E-05,-4.06510518,53.88350079,"2001-08-06 03:03:00.000000 UTC",1.45935937
"2001-08-06 03:04:00.000000 UTC",-111.31609340,0.10061170,437262.04808942,-0.00703306,2.43027517E-05,-4.03099702,53.82533156,"2001-08-06 03:04:00.000000 UTC",1.45854919
"2001-08-06 03:05:00.000000 UTC",-111.73797562,0.10207015,437021.21349622,-0.00702968,2.43118940E-05,-3.99680958,53.76762361,"2001-08-06 03:05:00.000000 UTC",1.45774586
"2001-08-06 03:06:00.000000 UTC",-112.15965599,0.10352912,436782.43251561,-0.00702633,2.43205291E-05,-3.96254334,53.71037854,"2001-08-06 03:06:00.000000 UTC",1.45694937
"2001-08-06 03:07:00.000000 UTC",-112.58113588,0.10498860,436545.70986246,-0.00702300,2.43286537E-05,-3.92819875,53.65359798,"2001-08-06 03:07:00.000000 UTC",1.45615975
"2001-08-06 03:08:00.000000 UTC",-113.00241667,0.10644855,436311.05022368,-0.00701969,2.43362646E-05,-3.89377627,53.59728352,"2001-08-06 03:08:00.000000 UTC",1.45537701
"2001-08-06 03:09:00.000000 UTC",-113.42349973,0.10790894,436078.45825777,-0.00701641,2.43433586E-05,-3.85927640,53.54143675,"2001-08-06 03:09:00.000000 UTC",1.45460116
"2001-08-06 03:10:00.000000 UTC",-113.84438648,0.10936974,435847.93859464,-0.00701315,2.43499324E-05,-3.82469960,53.48605926,"2001-08-06 03:10:00.000000 UTC",1.45383223
"2001-08-06 03:11:00.000000 UTC",-114.26507833,0.11083092,435619.49583517,-0.00700991,2.43559827E-05,-3.79004636,53.43115262,"2001-08-06 03:11:00.000000 UTC",1.45307023
"2001-08-06 03:12:00.000000 UTC",-114.68557669,0.11229245,435393.13455091,-0.00700670,2.43615061E-05,-3.75531717,53.37671838,"2001-08-06 03:12:00.000000 UTC",1.45231517
"2001-08-06 03:13:00.000000 UTC",-115.10588301,0.11375429,435168.85928374,-0.00700351,2.43664995E-05,-3.72051254,53.32275811,"2001-08-06 03:13:00.000000 UTC",1.45156707
"2001-08-06 03:14:00.000000 UTC",-115.52599871,0.11521642,434946.67454549,-0.00700035,2.43709595E-05,-3.68563296,53.26927332,"2001-08-06 03:14:00.000000 UTC",1.45082594
"2001-08-06 03:15:00.000000 UTC",-115.94592527,0.11667880,434726.58481772,-0.00699721,2.43748827E-05,-3.65067894,53.21626556,"2001-08-06 03:15:00.000000 UTC",1.45009180
"2001-08-06 03:16:00.000000 UTC",-116.36566414,0.11814139,434508.59455130,-0.00699409,2.43782658E-05,-3.61565100,53.16373634,"2001-08-06 03:16:00.000000 UTC",1.44936466
"2001-08-06 03:17:00.000000 UTC",-116.78521679,0.11960418,434292.70816617,-0.00699100,2.43811055E-05,-3.58054965,53.11168714,"2001-08-06 03:17:00.000000 UTC",1.44864454
"2001-08-06 03:18:00.000000 UTC",-117.20458472,0.12106711,434078.93005085,-0.00698793,2.43833983E-05,-3.54537542,53.06011948,"2001-08-06 03:18:00.000000 UTC",1.44793146
"2001-08-06 03:19:00.000000 UTC",-117.62376942,0.12253017,433867.26456233,-0.00698489,2.43851408E-05,-3.51012885,53.00903481,"2001-08-06 03:19:00.000000 UTC",1.44722542
"2001-08-06 03:20:00.000000 UTC",-118.04277239,0.12399332,433657.71602564,-0.00698188,2.43863296E-05,-3.47481045,52.95843460,"2001-08-06 03:20:00.000000 UTC",1.44652644
"2001-08-06 03:21:00.000000 UTC",-118.46159514,0.12545652,433450.28873355,-0.00697889,2.43869612E-05,-3.43942078,52.90832029,"2001-08-06 03:21:00.000000 UTC",1.44583453
"2001-08-06 03:22:00.000000 UTC",-118.88023922,0.12691974,433244.98694618,-0.00697592,2.43870321E-05,-3.40396039,52.85869333,"2001-08-06 03:22:00.000000 UTC",1.44514972
"2001-08-06 03:23:00.000000 UTC",-119.29870614,0.12838295,433041.81489086,-0.00697298,2.43865386E-05,-3.36842981,52.80955512,"2001-08-06 03:23:00.000000 UTC",1.44447201
"2001-08-06 03:24:00.000000 UTC",-119.71699746,0.12984612,432840.77676167,-0.00697007,2.43854772E-05,-3.33282961,52.76090707,"2001-08-06 03:24:00.000000 UTC",1.44380142
