"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","1997-12-16 10:00:00 to 1997-12-16 13:00:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"1997-12-16 10:00:00.000000 UTC",-54.80753263,-0.17852415,647968.08482234,-0.00844201,5.01248906E-06,3.01454467,95.51927666,"1997-12-16 10:00:00.000000 UTC",2.16138888
"1997-12-16 10:01:00.000000 UTC",-55.31408021,-0.17822322,648149.36380973,-0.00844291,5.01838063E-06,3.02808572,95.55665392,"1997-12-16 10:01:00.000000 UTC",2.16199356
"1997-12-16 10:02:00.000000 UTC",-55.82068229,-0.17792194,648331.45480643,-0.00844382,5.02423324E-06,3.04161164,95.59419404,"1997-12-16 10:02:00.000000 UTC",2.16260095
"1997-12-16 10:03:00.000000 UTC",-56.32733905,-0.17762032,648514.35690344,-0.00844474,5.03004690E-06,3.05512240,95.63189675,"1997-12-16 10:03:00.000000 UTC",2.16321105
"1997-12-16 10:04:00.000000 UTC",-56.83405069,-0.17731834,648698.06919036,-0.00844565,5.03582166E-06,3.06861797,95.66976178,"1997-12-16 10:04:00.000000 UTC",2.16382385
"1997-12-16 10:05:00.000000 UTC",-57.34081740,-0.17701602,648882.59075549,-0.00844657,5.04155754E-06,3.08209833,95.70778888,"1997-12-16 10:05:00.000000 UTC",2.16443934
"1997-12-16 10:06:00.000000 UTC",-57.84763937,-0.17671335,649067.92068603,-0.00844749,5.04725458E-06,3.09556348,95.74597778,"1997-12-16 10:06:00.000000 UTC",2.16505754
"1997-12-16 10:07:00.000000 UTC",-58.35451679,-0.17641035,649254.05806797,-0.00844842,5.05291282E-06,3.10901338,95.78432820,"1997-12-16 10:07:00.000000 UTC",2.16567842
"1997-12-16 10:08:00.000000 UTC",-58.86144985,-0.17610700,649441.00198635,-0.00844935,5.05853228E-06,3.12244802,95.82283988,"1997-12-16 10:08:00.000000 UTC",2.16630200
"1997-12-16 10:09:00.000000 UTC",-59.36843873,-0.17580333,649628.75152520,-0.00845028,5.06411302E-06,3.13586739,95.86151255,"1997-12-16 10:09:00.000000 UTC",2.16692827
"1997-12-16 10:10:00.000000 UTC",-59.87548361,-0.17549931,649817.30576780,-0.00845122,5.06965508E-06,3.14927148,95.90034594,"1997-12-16 10:10:00.000000 UTC",2.16755722
"1997-12-16 10:11:00.000000 UTC",-60.38258469,-0.17519497,650006.66379654,-0.00845215,5.07515850E-06,3.16266026,95.93933978,"1997-12-16 10:11:00.000000 UTC",2.16818885
"1997-12-16 10:12:00.000000 UTC",-60.88974214,-0.17489029,650196.82469322,-0.00845310,5.08062333E-06,3.17603374,95.97849378,"1997-12-16 10:12:00.000000 UTC",2.16882316
"1997-12-16 10:13:00.000000 UTC",-61.39695616,-0.17458529,650387.78753910,-0.00845404,5.08604963E-06,3.18939190,96.01780767,"1997-12-16 10:13:00.000000 UTC",2.16946014
"1997-12-16 10:14:00.000000 UTC",-61.90422691,-0.17427997,650579.55141488,-0.00845499,5.09143744E-06,3.20273474,96.05728118,"1997-12-16 10:14:00.000000 UTC",2.17009979
"1997-12-16 10:15:00.000000 UTC",-62.41155458,-0.17397432,650772.11540104,-0.00845594,5.09678683E-06,3.21606224,96.09691403,"1997-12-16 10:15:00.000000 UTC",2.17074212
"1997-12-16 10:16:00.000000 UTC",-62.91893935,-0.17366836,650965.47857766,-0.00845689,5.10209785E-06,3.22937442,96.13670593,"1997-12-16 10:16:00.000000 UTC",2.17138711
"1997-12-16 10:17:00.000000 UTC",-63.42638139,-0.17336207,651159.64002481,-0.00845785,5.10737058E-06,3.24267126,96.17665660,"1997-12-16 10:17:00.000000 UTC",2.17203476
"1997-12-16 10:18:00.000000 UTC",-63.93388089,-0.17305547,651354.59882247,-0.00845880,5.11260506E-06,3.25595277,96.21676575,"1997-12-16 10:18:00.000000 UTC",2.17268507
"1997-12-16 10:19:00.000000 UTC",-64.44143802,-0.17274856,651550.35405072,-0.00845977,5.11780139E-06,3.26921895,96.25703311,"1997-12-16 10:19:00.000000 UTC",2.17333804
"1997-12-16 10:20:00.000000 UTC",-64.94905295,-0.17244134,651746.90478993,-0.00846073,5.12295962E-06,3.28246980,96.29745837,"1997-12-16 10:20:00.000000 UTC",2.17399367
"1997-12-16 10:21:00.000000 UTC",-65.45672587,-0.17213380,651944.25012074,-0.00846170,5.12807985E-06,3.29570534,96.33804126,"1997-12-16 10:21:00.000000 UTC",2.17465194
"1997-12-16 10:22:00.000000 UTC",-65.96445693,-0.17182597,652142.38912440,-0.00846267,5.13316214E-06,3.30892556,96.37878147,"1997-12-16 10:22:00.000000 UTC",2.17531286
