datetime_ut,freq,snr_db,akr_flux_si_1au
1999-06-21 23:59:50.006923264,20.0,19.34622038893871,-1
1999-06-21 23:59:50.006923264,24.0,19.418044433430257,-1
1999-06-21 23:59:50.006923264,28.0,19.486893670134762,-1
1999-06-21 23:59:50.006923264,32.0,19.452608579114695,-1
1999-06-21 23:59:50.006923264,36.0,19.207465544160353,-1
1999-06-21 23:59:50.006923264,40.0,19.34611615253581,-1
1999-06-21 23:59:50.006923264,44.0,19.416260881270652,-1
1999-06-21 23:59:50.006923264,48.0,19.346075051896648,-1
1999-06-21 23:59:50.006923264,52.0,20.026588259119794,1.728950205074022e-22
1999-06-21 23:59:50.006923264,60.0,19.180853087427888,-1
1999-06-21 23:59:50.006923264,72.0,19.1176545637006,-1
1999-06-21 23:59:50.006923264,80.0,19.08852527333542,-1
1999-06-21 23:59:50.006923264,92.0,19.21992627748857,-1
1999-06-21 23:59:50.006923264,104.0,19.25301970957556,-1
1999-06-21 23:59:50.006923264,124.0,19.345590603218824,-1
1999-06-21 23:59:50.006923264,136.0,19.20031644273461,-1
1999-06-21 23:59:50.006923264,148.0,21.059883979162084,-1
1999-06-21 23:59:50.006923264,176.0,24.255189258872335,-1
1999-06-21 23:59:50.006923264,196.0,31.730934276669483,-1
1999-06-21 23:59:50.006923264,224.0,36.34584375245264,-1
1999-06-21 23:59:50.006923264,256.0,41.098047222547066,-1
1999-06-21 23:59:50.006923264,272.0,42.28799854122178,-1
1999-06-21 23:59:50.006923264,332.0,40.72866604933844,-1
1999-06-21 23:59:50.006923264,388.0,38.671565245826685,-1
1999-06-21 23:59:50.006923264,428.0,34.92932004606338,-1
1999-06-21 23:59:50.006923264,484.0,32.628624121474736,-1
1999-06-21 23:59:50.006923264,540.0,30.010807507531577,-1
1999-06-21 23:59:50.006923264,624.0,29.88785518229614,-1
1999-06-21 23:59:50.006923264,740.0,27.044968205963727,-1
1999-06-21 23:59:50.006923264,804.0,26.30458570241589,-1
1999-06-21 23:59:50.006923264,940.0,24.09357438218795,-1
1999-06-21 23:59:50.006923264,1040.0,23.230927478651203,-1
1999-06-22 00:02:53.270914816,20.0,19.34622038893871,-1
1999-06-22 00:02:53.270914816,24.0,19.488903598497444,-1
1999-06-22 00:02:53.270914816,28.0,19.486893670134762,-1
1999-06-22 00:02:53.270914816,32.0,19.379552533926546,-1
1999-06-22 00:02:53.270914816,36.0,19.379552487544338,-1
1999-06-22 00:02:53.270914816,40.0,19.276620627345544,-1
1999-06-22 00:02:53.270914816,44.0,19.483110050051636,-1
1999-06-22 00:02:53.270914816,48.0,19.415993546734335,-1
1999-06-22 00:02:53.270914816,52.0,20.190594384111815,1.9142519602779019e-22
1999-06-22 00:02:53.270914816,60.0,19.28075398714117,-1
1999-06-22 00:02:53.270914816,72.0,19.05232931374481,-1
1999-06-22 00:02:53.270914816,80.0,19.217051769445824,-1
1999-06-22 00:02:53.270914816,92.0,19.282309745062776,-1
1999-06-22 00:02:53.270914816,104.0,19.19142110856933,-1
1999-06-22 00:02:53.270914816,124.0,20.242114052799735,-1
1999-06-22 00:02:53.270914816,136.0,20.585094612164234,-1
1999-06-22 00:02:53.270914816,148.0,25.362283460675314,-1
1999-06-22 00:02:53.270914816,176.0,30.25054711959001,-1
1999-06-22 00:02:53.270914816,196.0,35.73720217092756,-1
1999-06-22 00:02:53.270914816,224.0,39.273467258988944,-1
1999-06-22 00:02:53.270914816,256.0,40.015134990427484,-1
1999-06-22 00:02:53.270914816,272.0,40.979170011547026,-1
1999-06-22 00:02:53.270914816,332.0,36.81567009680023,-1
1999-06-22 00:02:53.270914816,388.0,33.48289935001194,-1
1999-06-22 00:02:53.270914816,428.0,29.625900716127596,-1
1999-06-22 00:02:53.270914816,484.0,26.90273266321168,-1
1999-06-22 00:02:53.270914816,540.0,24.2607204452234,-1
1999-06-22 00:02:53.270914816,624.0,23.415228201539996,-1
1999-06-22 00:02:53.270914816,740.0,22.29019942198464,-1
1999-06-22 00:02:53.270914816,804.0,21.963943284433768,-1
1999-06-22 00:02:53.270914816,940.0,21.330630601840735,-1
1999-06-22 00:02:53.270914816,1040.0,21.134365028164336,-1
1999-06-22 00:05:56.534906240,20.0,19.452232883266905,-1
1999-06-22 00:05:56.534906240,24.0,19.48644114719074,-1
1999-06-22 00:05:56.534906240,28.0,19.451562213945746,-1
1999-06-22 00:05:56.534906240,32.0,19.485048953733855,-1
1999-06-22 00:05:56.534906240,36.0,19.207465544160353,-1
1999-06-22 00:05:56.534906240,40.0,19.24499288741558,-1
1999-06-22 00:05:56.534906240,44.0,19.343809791060252,-1
1999-06-22 00:05:56.534906240,48.0,19.415993546734335,-1
1999-06-22 00:05:56.534906240,52.0,20.049387847681093,2.2685801661767775e-22
1999-06-22 00:05:56.534906240,60.0,19.011542717239728,-1
1999-06-22 00:05:56.534906240,72.0,19.1176545637006,-1
1999-06-22 00:05:56.534906240,80.0,19.34792575864012,-1
1999-06-22 00:05:56.534906240,92.0,19.251230022357188,-1
1999-06-22 00:05:56.534906240,104.0,19.315684503488647,-1
1999-06-22 00:05:56.534906240,124.0,22.34413175701958,-1
1999-06-22 00:05:56.534906240,136.0,23.585420785210268,-1
1999-06-22 00:05:56.534906240,148.0,28.79986236951123,-1
1999-06-22 00:05:56.534906240,176.0,32.26125029833975,-1
1999-06-22 00:05:56.534906240,196.0,36.11626508399465,-1
1999-06-22 00:05:56.534906240,224.0,38.38031855467812,-1
1999-06-22 00:05:56.534906240,256.0,37.35810769381722,-1
1999-06-22 00:05:56.534906240,272.0,38.027158010204786,-1
1999-06-22 00:05:56.534906240,332.0,32.88793480959592,-1
1999-06-22 00:05:56.534906240,388.0,28.822919781162838,-1
1999-06-22 00:05:56.534906240,428.0,25.305015769674025,-1
1999-06-22 00:05:56.534906240,484.0,23.216832468677627,-1
1999-06-22 00:05:56.534906240,540.0,21.937708713279125,-1
1999-06-22 00:05:56.534906240,624.0,22.074635184508516,-1
1999-06-22 00:05:56.534906240,740.0,21.926844697046445,-1
1999-06-22 00:05:56.534906240,804.0,21.17357109686573,-1
1999-06-22 00:05:56.534906240,940.0,21.321450389951373,-1
1999-06-22 00:05:56.534906240,1040.0,21.091820755934823,-1
1999-06-22 00:08:59.798897792,20.0,19.277345705885953,-1
1999-06-22 00:08:59.798897792,24.0,19.521378895480286,-1
1999-06-22 00:08:59.798897792,28.0,19.451562213945746,-1
1999-06-22 00:08:59.798897792,32.0,19.415003511111138,-1
1999-06-22 00:08:59.798897792,36.0,19.241954993448473,-1
1999-06-22 00:08:59.798897792,40.0,19.27896293800025,-1
1999-06-22 00:08:59.798897792,44.0,19.38357599038144,-1
1999-06-22 00:08:59.798897792,48.0,19.48480421251797,-1
1999-06-22 00:08:59.798897792,52.0,20.143972049787145,1.3780843695812083e-22
1999-06-22 00:08:59.798897792,60.0,19.178724426696686,-1
1999-06-22 00:08:59.798897792,72.0,19.184068473487496,-1
1999-06-22 00:08:59.798897792,80.0,19.314538820557935,-1
1999-06-22 00:08:59.798897792,92.0,19.56764749345587,-1
1999-06-22 00:08:59.798897792,104.0,19.90438489280923,-1
1999-06-22 00:08:59.798897792,124.0,24.629084108083656,-1
1999-06-22 00:08:59.798897792,136.0,26.224443534128348,-1
1999-06-22 00:08:59.798897792,148.0,30.66926559651679,-1
1999-06-22 00:08:59.798897792,176.0,32.441422243939776,-1
1999-06-22 00:08:59.798897792,196.0,35.07629075754688,-1
1999-06-22 00:08:59.798897792,224.0,36.330841878541534,-1
1999-06-22 00:08:59.798897792,256.0,34.440117788397885,-1
1999-06-22 00:08:59.798897792,272.0,34.847932344348465,-1
1999-06-22 00:08:59.798897792,332.0,29.40738926500252,-1
1999-06-22 00:08:59.798897792,388.0,25.296439437181206,-1
1999-06-22 00:08:59.798897792,428.0,22.695637238874948,-1
1999-06-22 00:08:59.798897792,484.0,22.119689552730605,-1
1999-06-22 00:08:59.798897792,540.0,21.592145554188672,-1
1999-06-22 00:08:59.798897792,624.0,21.59004524373274,-1
1999-06-22 00:08:59.798897792,740.0,20.72921373878406,-1
1999-06-22 00:08:59.798897792,804.0,20.48899828067304,-1
1999-06-22 00:08:59.798897792,940.0,20.43925275238323,-1
1999-06-22 00:08:59.798897792,1040.0,20.0314945716907,-1
1999-06-22 00:12:03.062889216,20.0,19.38025240852709,-1
1999-06-22 00:12:03.062889216,24.0,19.38226194516719,-1
1999-06-22 00:12:03.062889216,28.0,19.556705798006416,-1
1999-06-22 00:12:03.062889216,32.0,19.346142841591107,-1
1999-06-22 00:12:03.062889216,36.0,19.310122917712548,-1
1999-06-22 00:12:03.062889216,40.0,19.276620627345544,-1
1999-06-22 00:12:03.062889216,44.0,19.381316569026794,-1
1999-06-22 00:12:03.062889216,48.0,19.310689107919664,-1
1999-06-22 00:12:03.062889216,52.0,19.909670524247822,2.176293969574147e-22
1999-06-22 00:12:03.062889216,60.0,19.046375993662462,-1
1999-06-22 00:12:03.062889216,72.0,19.153204410440342,-1
1999-06-22 00:12:03.062889216,80.0,19.409885515248,-1
1999-06-22 00:12:03.062889216,92.0,19.94761816527178,-1
1999-06-22 00:12:03.062889216,104.0,20.7864126960504,-1
1999-06-22 00:12:03.062889216,124.0,26.22381584827285,-1
1999-06-22 00:12:03.062889216,136.0,27.90778849917259,-1
1999-06-22 00:12:03.062889216,148.0,31.390783529933593,-1
1999-06-22 00:12:03.062889216,176.0,31.709799067720358,-1
1999-06-22 00:12:03.062889216,196.0,33.39464923388714,-1
1999-06-22 00:12:03.062889216,224.0,33.905174768877,-1
1999-06-22 00:12:03.062889216,256.0,31.5419449473231,-1
1999-06-22 00:12:03.062889216,272.0,31.78740428170731,-1
1999-06-22 00:12:03.062889216,332.0,26.58099106397448,-1
1999-06-22 00:12:03.062889216,388.0,23.21852128803889,-1
1999-06-22 00:12:03.062889216,428.0,21.590749088994006,-1
1999-06-22 00:12:03.062889216,484.0,21.025679857494744,-1
1999-06-22 00:12:03.062889216,540.0,20.764495524650115,-1
1999-06-22 00:12:03.062889216,624.0,20.820091426835795,-1
1999-06-22 00:12:03.062889216,740.0,20.162275548837073,-1
1999-06-22 00:12:03.062889216,804.0,20.158609845563316,-1
1999-06-22 00:12:03.062889216,940.0,20.04064857542524,-1
1999-06-22 00:12:03.062889216,1040.0,20.16138089923522,-1
1999-06-22 00:15:06.326880768,20.0,19.343809791060252,-1
1999-06-22 00:15:06.326880768,24.0,19.48644114719074,-1
1999-06-22 00:15:06.326880768,28.0,19.451562213945746,-1
1999-06-22 00:15:06.326880768,32.0,19.276172719329583,-1
1999-06-22 00:15:06.326880768,36.0,19.310122917712548,-1
1999-06-22 00:15:06.326880768,40.0,19.068581652189167,-1
1999-06-22 00:15:06.326880768,44.0,19.44870162283036,-1
1999-06-22 00:15:06.326880768,48.0,19.310689107919664,-1
1999-06-22 00:15:06.326880768,52.0,19.99955933496397,1.69912234548556e-22
1999-06-22 00:15:06.326880768,60.0,19.245513473715256,-1
1999-06-22 00:15:06.326880768,72.0,19.18201175446139,-1
1999-06-22 00:15:06.326880768,80.0,19.411912912334547,-1
1999-06-22 00:15:06.326880768,92.0,20.39643244275359,-1
1999-06-22 00:15:06.326880768,104.0,21.585631686545067,-1
1999-06-22 00:15:06.326880768,124.0,27.032978169522917,-1
1999-06-22 00:15:06.326880768,136.0,28.765945145952244,-1
1999-06-22 00:15:06.326880768,148.0,31.44403422157498,-1
1999-06-22 00:15:06.326880768,176.0,30.562140773040163,-1
1999-06-22 00:15:06.326880768,196.0,31.455296856643972,-1
1999-06-22 00:15:06.326880768,224.0,31.47873244927306,-1
1999-06-22 00:15:06.326880768,256.0,28.85760650208265,-1
1999-06-22 00:15:06.326880768,272.0,28.94384343020558,-1
1999-06-22 00:15:06.326880768,332.0,24.3296389565878,-1
1999-06-22 00:15:06.326880768,388.0,21.359850512024952,-1
1999-06-22 00:15:06.326880768,428.0,20.808536127549434,-1
1999-06-22 00:15:06.326880768,484.0,20.40565249262213,-1
1999-06-22 00:15:06.326880768,540.0,20.469932106872772,-1
1999-06-22 00:15:06.326880768,624.0,21.13262759417594,-1
1999-06-22 00:15:06.326880768,740.0,20.05287907298908,-1
1999-06-22 00:15:06.326880768,804.0,20.21795964908961,-1
1999-06-22 00:15:06.326880768,940.0,20.312231956800986,-1
1999-06-22 00:15:06.326880768,1040.0,20.104179457187776,-1
1999-06-22 00:18:09.590872192,20.0,19.41639177078971,-1
1999-06-22 00:18:09.590872192,24.0,19.592826549525235,-1
1999-06-22 00:18:09.590872192,28.0,19.415940964154196,-1
1999-06-22 00:18:09.590872192,32.0,19.346142841591107,-1
1999-06-22 00:18:09.590872192,36.0,19.278542305427724,-1
1999-06-22 00:18:09.590872192,40.0,19.37930734534372,-1
1999-06-22 00:18:09.590872192,44.0,19.483110050051636,-1
1999-06-22 00:18:09.590872192,48.0,19.24368020535597,-1
1999-06-22 00:18:09.590872192,52.0,20.155553538964263,2.3884012362216407e-22
1999-06-22 00:18:09.590872192,60.0,19.048570505859452,-1
1999-06-22 00:18:09.590872192,72.0,19.31192882080271,-1
1999-06-22 00:18:09.590872192,80.0,19.67492514667561,-1
1999-06-22 00:18:09.590872192,92.0,20.877196739254885,-1
1999-06-22 00:18:09.590872192,104.0,22.23672755276153,-1
1999-06-22 00:18:09.590872192,124.0,27.374823201000183,-1
1999-06-22 00:18:09.590872192,136.0,29.03968312437936,-1
1999-06-22 00:18:09.590872192,148.0,30.95032794970224,-1
1999-06-22 00:18:09.590872192,176.0,29.341245184022682,-1
1999-06-22 00:18:09.590872192,196.0,29.627903296942495,-1
1999-06-22 00:18:09.590872192,224.0,29.086580456449546,-1
1999-06-22 00:18:09.590872192,256.0,26.43246433802986,-1
1999-06-22 00:18:09.590872192,272.0,26.546507532399275,-1
1999-06-22 00:18:09.590872192,332.0,22.76023573070756,-1
1999-06-22 00:18:09.590872192,388.0,20.843307027640826,-1
1999-06-22 00:18:09.590872192,428.0,20.83631520568026,-1
1999-06-22 00:18:09.590872192,484.0,20.85845290065256,-1
1999-06-22 00:18:09.590872192,540.0,20.36172269604924,-1
1999-06-22 00:18:09.590872192,624.0,20.486032551701324,-1
1999-06-22 00:18:09.590872192,740.0,19.96449369022918,-1
1999-06-22 00:18:09.590872192,804.0,20.092388371492877,-1
1999-06-22 00:18:09.590872192,940.0,20.102537682712043,-1
1999-06-22 00:18:09.590872192,1040.0,19.827752526408826,-1
1999-06-22 00:21:12.854863744,20.0,19.38264286871574,-1
1999-06-22 00:21:12.854863744,24.0,19.523656272001,-1
1999-06-22 00:21:12.854863744,28.0,19.451562213945746,-1
1999-06-22 00:21:12.854863744,32.0,19.41729863783339,-1
1999-06-22 00:21:12.854863744,36.0,19.207465544160353,-1
1999-06-22 00:21:12.854863744,40.0,19.208375632339262,-1
1999-06-22 00:21:12.854863744,44.0,19.44870162283036,-1
1999-06-22 00:21:12.854863744,48.0,19.27961409593642,-1
1999-06-22 00:21:12.854863744,52.0,19.80548951563079,2.096708918700306e-22
1999-06-22 00:21:12.854863744,60.0,19.245513473715256,-1
1999-06-22 00:21:12.854863744,72.0,19.44650794239565,-1
1999-06-22 00:21:12.854863744,80.0,19.897433873026433,-1
1999-06-22 00:21:12.854863744,92.0,21.301596309029396,-1
1999-06-22 00:21:12.854863744,104.0,22.69140764117392,-1
1999-06-22 00:21:12.854863744,124.0,27.270309406227085,-1
1999-06-22 00:21:12.854863744,136.0,28.732238711353183,-1
1999-06-22 00:21:12.854863744,148.0,30.35569892160708,-1
1999-06-22 00:21:12.854863744,176.0,28.139953345614416,-1
1999-06-22 00:21:12.854863744,196.0,27.911605056736022,-1
1999-06-22 00:21:12.854863744,224.0,27.09690995412263,-1
1999-06-22 00:21:12.854863744,256.0,24.563608646535908,-1
1999-06-22 00:21:12.854863744,272.0,24.598273703832838,-1
1999-06-22 00:21:12.854863744,332.0,22.03840037285753,-1
1999-06-22 00:21:12.854863744,388.0,21.07292929667446,-1
1999-06-22 00:21:12.854863744,428.0,21.277943011080822,-1
1999-06-22 00:21:12.854863744,484.0,20.953573621625466,-1
1999-06-22 00:21:12.854863744,540.0,20.89161424544363,-1
1999-06-22 00:21:12.854863744,624.0,20.60439082627635,-1
1999-06-22 00:21:12.854863744,740.0,20.245067370523653,-1
1999-06-22 00:21:12.854863744,804.0,20.26624284673011,-1
1999-06-22 00:21:12.854863744,940.0,20.23332840434903,-1
1999-06-22 00:21:12.854863744,1040.0,20.044634633460177,-1
1999-06-22 00:24:16.118855168,20.0,19.41639177078971,-1
1999-06-22 00:24:16.118855168,24.0,19.42037663210218,-1
1999-06-22 00:24:16.118855168,28.0,19.415940964154196,-1
1999-06-22 00:24:16.118855168,32.0,19.41729863783339,-1
1999-06-22 00:24:16.118855168,36.0,19.276172701759386,-1
1999-06-22 00:24:16.118855168,40.0,19.242632178616326,-1
1999-06-22 00:24:16.118855168,44.0,19.381316569026794,-1
1999-06-22 00:24:16.118855168,48.0,19.346075051896648,-1
1999-06-22 00:24:16.118855168,52.0,20.171517800705516,1.3781191141469848e-22
1999-06-22 00:24:16.118855168,60.0,19.212247340417854,-1
1999-06-22 00:24:16.118855168,72.0,19.444291816700428,-1
1999-06-22 00:24:16.118855168,80.0,20.061041540579897,-1
1999-06-22 00:24:16.118855168,92.0,21.530447027253988,-1
1999-06-22 00:24:16.118855168,104.0,22.956621803007753,-1
1999-06-22 00:24:16.118855168,124.0,26.964986263730918,-1
1999-06-22 00:24:16.118855168,136.0,28.386886720188716,-1
1999-06-22 00:24:16.118855168,148.0,29.434419221697297,-1
1999-06-22 00:24:16.118855168,176.0,26.873559459041253,-1
1999-06-22 00:24:16.118855168,196.0,26.480983202884882,-1
1999-06-22 00:24:16.118855168,224.0,25.351336928957338,-1
1999-06-22 00:24:16.118855168,256.0,23.08751201389329,-1
1999-06-22 00:24:16.118855168,272.0,23.239347210627443,-1
1999-06-22 00:24:16.118855168,332.0,21.46059137701799,-1
1999-06-22 00:24:16.118855168,388.0,20.79873845017178,-1
1999-06-22 00:24:16.118855168,428.0,20.940401381692567,-1
1999-06-22 00:24:16.118855168,484.0,20.25203340235778,-1
1999-06-22 00:24:16.118855168,540.0,20.521180103361324,-1
1999-06-22 00:24:16.118855168,624.0,20.270316723126818,-1
1999-06-22 00:24:16.118855168,740.0,19.80077576209288,-1
1999-06-22 00:24:16.118855168,804.0,19.8238507788072,-1
1999-06-22 00:24:16.118855168,940.0,19.710606564204998,-1
1999-06-22 00:24:16.118855168,1040.0,19.585704779738307,-1
1999-06-22 00:27:19.382846720,20.0,19.30948986363534,-1
1999-06-22 00:27:19.382846720,24.0,19.451220053742794,-1
1999-06-22 00:27:19.382846720,28.0,19.346195116908746,-1
1999-06-22 00:27:19.382846720,32.0,19.381866467177108,-1
1999-06-22 00:27:19.382846720,36.0,19.241954993448473,-1
1999-06-22 00:27:19.382846720,40.0,19.210755030595003,-1
1999-06-22 00:27:19.382846720,44.0,19.414018404810395,-1
1999-06-22 00:27:19.382846720,48.0,19.381175002897123,-1
1999-06-22 00:27:19.382846720,52.0,20.054888580011973,-1
1999-06-22 00:27:19.382846720,60.0,19.216620037465113,-1
1999-06-22 00:27:19.382846720,72.0,19.707667864066664,-1
1999-06-22 00:27:19.382846720,80.0,20.28813585998567,-1
1999-06-22 00:27:19.382846720,92.0,21.764167955507805,-1
1999-06-22 00:27:19.382846720,104.0,22.956621803007753,-1
1999-06-22 00:27:19.382846720,124.0,26.357296849882555,-1
1999-06-22 00:27:19.382846720,136.0,27.704214982942553,-1
1999-06-22 00:27:19.382846720,148.0,28.404486735627586,-1
1999-06-22 00:27:19.382846720,176.0,25.71204989411874,-1
1999-06-22 00:27:19.382846720,196.0,25.30470871347432,-1
1999-06-22 00:27:19.382846720,224.0,24.161755456533676,-1
1999-06-22 00:27:19.382846720,256.0,21.89803960714511,-1
1999-06-22 00:27:19.382846720,272.0,22.130710654537268,-1
1999-06-22 00:27:19.382846720,332.0,20.97067386368115,-1
1999-06-22 00:27:19.382846720,388.0,20.258914786045132,-1
1999-06-22 00:27:19.382846720,428.0,20.84091169019889,-1
1999-06-22 00:27:19.382846720,484.0,20.330233849796272,-1
1999-06-22 00:27:19.382846720,540.0,20.694968807564138,-1
1999-06-22 00:27:19.382846720,624.0,20.23722339131839,-1
1999-06-22 00:27:19.382846720,740.0,20.33756921313654,-1
1999-06-22 00:27:19.382846720,804.0,20.255062526922508,-1
1999-06-22 00:27:19.382846720,940.0,20.145476248714072,-1
1999-06-22 00:27:19.382846720,1040.0,20.103503495431823,-1
1999-06-22 00:30:22.646838144,20.0,19.169431982198276,-1
1999-06-22 00:30:22.646838144,24.0,19.309800175382357,-1
1999-06-22 00:30:22.646838144,28.0,19.41845723944655,-1
1999-06-22 00:30:22.646838144,32.0,19.244343418868787,-1
1999-06-22 00:30:22.646838144,36.0,19.175126725800208,-1
1999-06-22 00:30:22.646838144,40.0,19.070874311135423,-1
1999-06-22 00:30:22.646838144,44.0,19.31057295223927,-1
1999-06-22 00:30:22.646838144,48.0,19.177818859578284,-1
1999-06-22 00:30:22.646838144,52.0,19.845422185101253,1.6247173516834447e-22
1999-06-22 00:30:22.646838144,60.0,19.180853087427888,-1
1999-06-22 00:30:22.646838144,72.0,19.77365899270697,-1
1999-06-22 00:30:22.646838144,80.0,20.352608849289364,-1
1999-06-22 00:30:22.646838144,92.0,21.661519332661648,-1
1999-06-22 00:30:22.646838144,104.0,22.791120695831935,-1
1999-06-22 00:30:22.646838144,124.0,25.621323318007555,-1
1999-06-22 00:30:22.646838144,136.0,26.959916932655993,-1
1999-06-22 00:30:22.646838144,148.0,27.258361097855435,-1
1999-06-22 00:30:22.646838144,176.0,24.732711246072228,-1
1999-06-22 00:30:22.646838144,196.0,24.186051409720932,-1
1999-06-22 00:30:22.646838144,224.0,22.99490120734165,-1
1999-06-22 00:30:22.646838144,256.0,21.076681100755142,-1
1999-06-22 00:30:22.646838144,272.0,21.229134726324695,-1
1999-06-22 00:30:22.646838144,332.0,20.77445829111528,-1
1999-06-22 00:30:22.646838144,388.0,20.564618360775828,-1
1999-06-22 00:30:22.646838144,428.0,20.893434140216073,-1
1999-06-22 00:30:22.646838144,484.0,20.81408508074178,-1
1999-06-22 00:30:22.646838144,540.0,20.73523286575362,-1
1999-06-22 00:30:22.646838144,624.0,20.532489761424806,-1
1999-06-22 00:30:22.646838144,740.0,20.33505172291542,-1
1999-06-22 00:30:22.646838144,804.0,20.221705730938567,-1
1999-06-22 00:30:22.646838144,940.0,20.41733975436614,-1
1999-06-22 00:30:22.646838144,1040.0,20.192251523940257,-1
1999-06-22 00:33:25.910829696,20.0,19.34622038893871,-1
1999-06-22 00:33:25.910829696,24.0,19.48873691358379,-1
1999-06-22 00:33:25.910829696,28.0,19.343809791060252,-1
1999-06-22 00:33:25.910829696,32.0,19.45016744740043,-1
1999-06-22 00:33:25.910829696,36.0,19.312474074625626,-1
1999-06-22 00:33:25.910829696,40.0,19.242632178616326,-1
1999-06-22 00:33:25.910829696,44.0,19.34836662305599,-1
1999-06-22 00:33:25.910829696,48.0,19.17562117364976,-1
1999-06-22 00:33:25.910829696,52.0,20.194726444970435,1.4657370923340967e-22
1999-06-22 00:33:25.910829696,60.0,19.343809791060252,-1
1999-06-22 00:33:25.910829696,72.0,19.90484109644989,-1
1999-06-22 00:33:25.910829696,80.0,20.55069066760104,-1
1999-06-22 00:33:25.910829696,92.0,21.563045925857427,-1
1999-06-22 00:33:25.910829696,104.0,22.561301016955326,-1
1999-06-22 00:33:25.910829696,124.0,25.023076435997154,-1
1999-06-22 00:33:25.910829696,136.0,26.02453495088281,-1
1999-06-22 00:33:25.910829696,148.0,26.257229299704292,-1
1999-06-22 00:33:25.910829696,176.0,23.738827212004104,-1
1999-06-22 00:33:25.910829696,196.0,23.37699140568649,-1
1999-06-22 00:33:25.910829696,224.0,22.154673358827477,-1
1999-06-22 00:33:25.910829696,256.0,20.829275761608162,-1
1999-06-22 00:33:25.910829696,272.0,20.87530619698176,-1
1999-06-22 00:33:25.910829696,332.0,21.713590308002907,-1
1999-06-22 00:33:25.910829696,388.0,21.095267784276736,-1
1999-06-22 00:33:25.910829696,428.0,20.6808066896971,-1
1999-06-22 00:33:25.910829696,484.0,20.4450773880936,-1
1999-06-22 00:33:25.910829696,540.0,20.026982116991142,-1
1999-06-22 00:33:25.910829696,624.0,20.227453862116278,-1
1999-06-22 00:33:25.910829696,740.0,20.21227462764563,-1
1999-06-22 00:33:25.910829696,804.0,20.228871391472623,-1
1999-06-22 00:33:25.910829696,940.0,20.06223085169771,-1
1999-06-22 00:33:25.910829696,1040.0,19.95764870395486,-1
1999-06-22 00:36:29.174821120,20.0,19.38025240852709,-1
1999-06-22 00:36:29.174821120,24.0,19.38915401922817,-1
1999-06-22 00:36:29.174821120,28.0,19.382390650540206,-1
1999-06-22 00:36:29.174821120,32.0,19.384179168214,-1
1999-06-22 00:36:29.174821120,36.0,19.310122917712548,-1
1999-06-22 00:36:29.174821120,40.0,19.208375632339262,-1
1999-06-22 00:36:29.174821120,44.0,19.44870162283036,-1
1999-06-22 00:36:29.174821120,48.0,19.277313893499862,-1
1999-06-22 00:36:29.174821120,52.0,20.039327403795888,1.7431990949425241e-22
1999-06-22 00:36:29.174821120,60.0,19.380441466980763,-1
1999-06-22 00:36:29.174821120,72.0,19.875101117367908,-1
1999-06-22 00:36:29.174821120,80.0,20.84696103446921,-1
1999-06-22 00:36:29.174821120,92.0,21.365799050920465,-1
1999-06-22 00:36:29.174821120,104.0,22.364054440792593,-1
1999-06-22 00:36:29.174821120,124.0,24.30174730100109,-1
1999-06-22 00:36:29.174821120,136.0,25.200847917303776,-1
1999-06-22 00:36:29.174821120,148.0,25.19069573570154,-1
1999-06-22 00:36:29.174821120,176.0,22.854949897189567,-1
1999-06-22 00:36:29.174821120,196.0,22.58108495215911,-1
1999-06-22 00:36:29.174821120,224.0,21.631931164063282,-1
1999-06-22 00:36:29.174821120,256.0,20.585517912391047,-1
1999-06-22 00:36:29.174821120,272.0,20.62110099293367,-1
1999-06-22 00:36:29.174821120,332.0,21.07880723145173,-1
1999-06-22 00:36:29.174821120,388.0,20.610163839841277,-1
1999-06-22 00:36:29.174821120,428.0,20.82548873504036,-1
1999-06-22 00:36:29.174821120,484.0,20.491022512951325,-1
1999-06-22 00:36:29.174821120,540.0,20.841636660453744,-1
1999-06-22 00:36:29.174821120,624.0,20.169150529307082,-1
1999-06-22 00:36:29.174821120,740.0,20.038366067597387,-1
1999-06-22 00:36:29.174821120,804.0,20.069138122166173,-1
1999-06-22 00:36:29.174821120,940.0,20.01676482672134,-1
1999-06-22 00:36:29.174821120,1040.0,20.320577802124735,-1
1999-06-22 00:39:32.438812672,20.0,19.34622038893871,-1
1999-06-22 00:39:32.438812672,24.0,19.275522126806635,-1
1999-06-22 00:39:32.438812672,28.0,19.346195116908746,-1
1999-06-22 00:39:32.438812672,32.0,19.346142841591107,-1
1999-06-22 00:39:32.438812672,36.0,19.241954993448473,-1
1999-06-22 00:39:32.438812672,40.0,19.178481647520613,-1
1999-06-22 00:39:32.438812672,44.0,19.483110050051636,-1
1999-06-22 00:39:32.438812672,48.0,19.348339131798944,-1
1999-06-22 00:39:32.438812672,52.0,20.030721088653408,2.2794219341537077e-22
1999-06-22 00:39:32.438812672,60.0,19.44636534829511,-1
1999-06-22 00:39:32.438812672,72.0,20.005383953880546,-1
1999-06-22 00:39:32.438812672,80.0,20.55069066760104,-1
1999-06-22 00:39:32.438812672,92.0,21.172344517077985,-1
1999-06-22 00:39:32.438812672,104.0,21.94386753605226,-1
1999-06-22 00:39:32.438812672,124.0,23.52327731661237,-1
1999-06-22 00:39:32.438812672,136.0,24.4218467386804,-1
