datetime_ut,freq,snr_db,akr_flux_si_1au
1999-06-24 03:17:58.154923264,20.0,19.523039769968285,-1
1999-06-24 03:17:58.154923264,24.0,19.807988320820876,-1
1999-06-24 03:17:58.154923264,28.0,19.382390650540206,-1
1999-06-24 03:17:58.154923264,32.0,20.64767825590178,-1
1999-06-24 03:17:58.154923264,36.0,19.90496377229318,-1
1999-06-24 03:17:58.154923264,40.0,19.86751674320908,-1
1999-06-24 03:17:58.154923264,44.0,19.863405335550407,-1
1999-06-24 03:17:58.154923264,48.0,20.033591322738125,-1
1999-06-24 03:17:58.154923264,52.0,20.260072431920616,1.1010797879772537e-22
1999-06-24 03:17:58.154923264,60.0,20.057296969443414,-1
1999-06-24 03:17:58.154923264,72.0,19.90929422960496,-1
1999-06-24 03:17:58.154923264,80.0,19.86626509787165,-1
1999-06-24 03:17:58.154923264,92.0,19.88748509745936,-1
1999-06-24 03:17:58.154923264,104.0,19.814045192425787,-1
1999-06-24 03:17:58.154923264,124.0,19.882908548264695,-1
1999-06-24 03:17:58.154923264,136.0,19.95717185239275,-1
1999-06-24 03:17:58.154923264,148.0,19.69346913667415,-1
1999-06-24 03:17:58.154923264,176.0,19.51890260898677,-1
1999-06-24 03:17:58.154923264,196.0,19.503956351937145,-1
1999-06-24 03:17:58.154923264,224.0,19.636565218472608,-1
1999-06-24 03:17:58.154923264,256.0,19.49282207158722,-1
1999-06-24 03:17:58.154923264,272.0,19.539098714794626,-1
1999-06-24 03:17:58.154923264,332.0,19.41499983677583,-1
1999-06-24 03:17:58.154923264,388.0,19.379755622489377,-1
1999-06-24 03:17:58.154923264,428.0,19.182692966751272,-1
1999-06-24 03:17:58.154923264,484.0,19.26028097372661,-1
1999-06-24 03:17:58.154923264,540.0,19.249744247274137,-1
1999-06-24 03:17:58.154923264,624.0,19.29174936494683,-1
1999-06-24 03:17:58.154923264,740.0,19.673807498822814,-1
1999-06-24 03:17:58.154923264,804.0,19.724646170771052,-1
1999-06-24 03:17:58.154923264,940.0,19.391948337281285,-1
1999-06-24 03:17:58.154923264,1040.0,19.572598382790503,-1
1999-06-24 03:21:01.418915840,20.0,0.0,-1
1999-06-24 03:21:01.418915840,24.0,0.0,-1
1999-06-24 03:21:01.418915840,28.0,0.0,-1
1999-06-24 03:21:01.418915840,32.0,0.0,-1
1999-06-24 03:21:01.418915840,36.0,0.0,-1
1999-06-24 03:21:01.418915840,40.0,0.0,-1
1999-06-24 03:21:01.418915840,44.0,0.0,-1
1999-06-24 03:21:01.418915840,48.0,0.0,-1
1999-06-24 03:21:01.418915840,52.0,0.0,-1
1999-06-24 03:21:01.418915840,60.0,0.0,-1
1999-06-24 03:21:01.418915840,72.0,0.0,-1
1999-06-24 03:21:01.418915840,80.0,0.0,-1
1999-06-24 03:21:01.418915840,92.0,0.0,-1
1999-06-24 03:21:01.418915840,104.0,0.0,-1
1999-06-24 03:21:01.418915840,124.0,0.0,-1
1999-06-24 03:21:01.418915840,136.0,0.0,-1
1999-06-24 03:21:01.418915840,148.0,0.0,-1
1999-06-24 03:21:01.418915840,176.0,0.0,-1
1999-06-24 03:21:01.418915840,196.0,0.0,-1
1999-06-24 03:21:01.418915840,224.0,0.0,-1
1999-06-24 03:21:01.418915840,256.0,0.0,-1
1999-06-24 03:21:01.418915840,272.0,0.0,-1
1999-06-24 03:21:01.418915840,332.0,0.0,-1
1999-06-24 03:21:01.418915840,388.0,0.0,-1
1999-06-24 03:21:01.418915840,428.0,0.0,-1
1999-06-24 03:21:01.418915840,484.0,0.0,-1
1999-06-24 03:21:01.418915840,540.0,0.0,-1
1999-06-24 03:21:01.418915840,624.0,0.0,-1
1999-06-24 03:21:01.418915840,740.0,0.0,-1
1999-06-24 03:21:01.418915840,804.0,0.0,-1
1999-06-24 03:21:01.418915840,940.0,0.0,-1
1999-06-24 03:21:01.418915840,1040.0,0.0,-1
1999-06-24 03:24:04.682908416,20.0,19.523039769968285,-1
1999-06-24 03:24:04.682908416,24.0,19.522492870276288,-1
1999-06-24 03:24:04.682908416,28.0,19.30969538066887,-1
1999-06-24 03:24:04.682908416,32.0,20.754192562211983,-1
1999-06-24 03:24:04.682908416,36.0,19.658733609944456,-1
1999-06-24 03:24:04.682908416,40.0,19.831091013616017,-1
1999-06-24 03:24:04.682908416,44.0,19.6246227960319,-1
1999-06-24 03:24:04.682908416,48.0,19.998943288962018,-1
1999-06-24 03:24:04.682908416,52.0,20.332561687420927,2.44266746936518e-22
1999-06-24 03:24:04.682908416,60.0,19.920514648845263,-1
1999-06-24 03:24:04.682908416,72.0,19.77764929287219,-1
1999-06-24 03:24:04.682908416,80.0,19.89776840645092,-1
1999-06-24 03:24:04.682908416,92.0,19.823588077510266,-1
1999-06-24 03:24:04.682908416,104.0,19.84631304623393,-1
1999-06-24 03:24:04.682908416,124.0,19.882908548264695,-1
1999-06-24 03:24:04.682908416,136.0,19.810775736266805,-1
1999-06-24 03:24:04.682908416,148.0,19.5328818125046,-1
1999-06-24 03:24:04.682908416,176.0,19.43214051450787,-1
1999-06-24 03:24:04.682908416,196.0,19.47806939915487,-1
1999-06-24 03:24:04.682908416,224.0,19.700392244710166,-1
1999-06-24 03:24:04.682908416,256.0,19.515880866937675,-1
1999-06-24 03:24:04.682908416,272.0,19.38194280825623,-1
1999-06-24 03:24:04.682908416,332.0,19.528336873957656,-1
1999-06-24 03:24:04.682908416,388.0,19.512260387976134,-1
1999-06-24 03:24:04.682908416,428.0,20.058427051717764,-1
1999-06-24 03:24:04.682908416,484.0,19.97969038219038,-1
1999-06-24 03:24:04.682908416,540.0,19.83804059112169,-1
1999-06-24 03:24:04.682908416,624.0,19.608522579367786,-1
1999-06-24 03:24:04.682908416,740.0,19.932313868503755,-1
1999-06-24 03:24:04.682908416,804.0,19.584758046375708,-1
1999-06-24 03:24:04.682908416,940.0,19.401773590141065,-1
1999-06-24 03:24:04.682908416,1040.0,19.435440388194625,-1
1999-06-24 03:27:07.946900992,20.0,0.0,-1
1999-06-24 03:27:07.946900992,24.0,0.0,-1
1999-06-24 03:27:07.946900992,28.0,0.0,-1
1999-06-24 03:27:07.946900992,32.0,0.0,-1
1999-06-24 03:27:07.946900992,36.0,0.0,-1
1999-06-24 03:27:07.946900992,40.0,0.0,-1
1999-06-24 03:27:07.946900992,44.0,0.0,-1
1999-06-24 03:27:07.946900992,48.0,0.0,-1
1999-06-24 03:27:07.946900992,52.0,0.0,-1
1999-06-24 03:27:07.946900992,60.0,0.0,-1
1999-06-24 03:27:07.946900992,72.0,0.0,-1
1999-06-24 03:27:07.946900992,80.0,0.0,-1
1999-06-24 03:27:07.946900992,92.0,0.0,-1
1999-06-24 03:27:07.946900992,104.0,0.0,-1
1999-06-24 03:27:07.946900992,124.0,0.0,-1
1999-06-24 03:27:07.946900992,136.0,0.0,-1
1999-06-24 03:27:07.946900992,148.0,0.0,-1
1999-06-24 03:27:07.946900992,176.0,0.0,-1
1999-06-24 03:27:07.946900992,196.0,0.0,-1
1999-06-24 03:27:07.946900992,224.0,0.0,-1
1999-06-24 03:27:07.946900992,256.0,0.0,-1
1999-06-24 03:27:07.946900992,272.0,0.0,-1
1999-06-24 03:27:07.946900992,332.0,0.0,-1
1999-06-24 03:27:07.946900992,388.0,0.0,-1
1999-06-24 03:27:07.946900992,428.0,0.0,-1
1999-06-24 03:27:07.946900992,484.0,0.0,-1
1999-06-24 03:27:07.946900992,540.0,0.0,-1
1999-06-24 03:27:07.946900992,624.0,0.0,-1
1999-06-24 03:27:07.946900992,740.0,0.0,-1
1999-06-24 03:27:07.946900992,804.0,0.0,-1
1999-06-24 03:27:07.946900992,940.0,0.0,-1
1999-06-24 03:27:07.946900992,1040.0,0.0,-1
1999-06-24 03:30:11.210893696,20.0,19.55801495627239,-1
1999-06-24 03:30:11.210893696,24.0,19.7702476407729,-1
1999-06-24 03:30:11.210893696,28.0,19.415940964154196,-1
1999-06-24 03:30:11.210893696,32.0,20.756613842726246,-1
1999-06-24 03:30:11.210893696,36.0,19.764924996060515,-1
1999-06-24 03:30:11.210893696,40.0,20.00566115400284,-1
1999-06-24 03:30:11.210893696,44.0,19.899425347740273,-1
1999-06-24 03:30:11.210893696,48.0,19.964016608478254,-1
1999-06-24 03:30:11.210893696,52.0,20.205376960156386,1.0286404209826705e-22
1999-06-24 03:30:11.210893696,60.0,20.05499346112401,-1
1999-06-24 03:30:11.210893696,72.0,19.907146324387277,-1
1999-06-24 03:30:11.210893696,80.0,19.933190998698777,-1
1999-06-24 03:30:11.210893696,92.0,19.852614294133648,-1
1999-06-24 03:30:11.210893696,104.0,19.998521046054826,-1
1999-06-24 03:30:11.210893696,124.0,19.85239992475276,-1
1999-06-24 03:30:11.210893696,136.0,19.840799253510568,-1
1999-06-24 03:30:11.210893696,148.0,19.621167261526814,-1
1999-06-24 03:30:11.210893696,176.0,19.461222422282795,-1
1999-06-24 03:30:11.210893696,196.0,19.677209588629875,-1
1999-06-24 03:30:11.210893696,224.0,19.87713788710238,-1
1999-06-24 03:30:11.210893696,256.0,19.625452815382303,-1
1999-06-24 03:30:11.210893696,272.0,19.489733207958583,-1
1999-06-24 03:30:11.210893696,332.0,19.793012335108784,-1
1999-06-24 03:30:11.210893696,388.0,19.882566270883164,-1
1999-06-24 03:30:11.210893696,428.0,19.5223904202363,-1
1999-06-24 03:30:11.210893696,484.0,19.32037639166322,-1
1999-06-24 03:30:11.210893696,540.0,19.423274878534556,-1
1999-06-24 03:30:11.210893696,624.0,19.438995974770915,-1
1999-06-24 03:30:11.210893696,740.0,19.401593125680243,-1
1999-06-24 03:30:11.210893696,804.0,19.550888373219433,-1
1999-06-24 03:30:11.210893696,940.0,19.195605353043682,-1
1999-06-24 03:30:11.210893696,1040.0,19.39532355398487,-1
1999-06-24 03:33:14.474886272,20.0,0.0,-1
1999-06-24 03:33:14.474886272,24.0,0.0,-1
1999-06-24 03:33:14.474886272,28.0,0.0,-1
1999-06-24 03:33:14.474886272,32.0,0.0,-1
1999-06-24 03:33:14.474886272,36.0,0.0,-1
1999-06-24 03:33:14.474886272,40.0,0.0,-1
1999-06-24 03:33:14.474886272,44.0,0.0,-1
1999-06-24 03:33:14.474886272,48.0,0.0,-1
1999-06-24 03:33:14.474886272,52.0,0.0,-1
1999-06-24 03:33:14.474886272,60.0,0.0,-1
1999-06-24 03:33:14.474886272,72.0,0.0,-1
1999-06-24 03:33:14.474886272,80.0,0.0,-1
1999-06-24 03:33:14.474886272,92.0,0.0,-1
1999-06-24 03:33:14.474886272,104.0,0.0,-1
1999-06-24 03:33:14.474886272,124.0,0.0,-1
1999-06-24 03:33:14.474886272,136.0,0.0,-1
1999-06-24 03:33:14.474886272,148.0,0.0,-1
1999-06-24 03:33:14.474886272,176.0,0.0,-1
1999-06-24 03:33:14.474886272,196.0,0.0,-1
1999-06-24 03:33:14.474886272,224.0,0.0,-1
1999-06-24 03:33:14.474886272,256.0,0.0,-1
1999-06-24 03:33:14.474886272,272.0,0.0,-1
1999-06-24 03:33:14.474886272,332.0,0.0,-1
1999-06-24 03:33:14.474886272,388.0,0.0,-1
1999-06-24 03:33:14.474886272,428.0,0.0,-1
1999-06-24 03:33:14.474886272,484.0,0.0,-1
1999-06-24 03:33:14.474886272,540.0,0.0,-1
1999-06-24 03:33:14.474886272,624.0,0.0,-1
1999-06-24 03:33:14.474886272,740.0,0.0,-1
1999-06-24 03:33:14.474886272,804.0,0.0,-1
1999-06-24 03:33:14.474886272,940.0,0.0,-1
1999-06-24 03:33:14.474886272,1040.0,0.0,-1
1999-06-24 03:36:17.738878848,20.0,19.631975809804977,-1
1999-06-24 03:36:17.738878848,24.0,19.59681512782726,-1
1999-06-24 03:36:17.738878848,28.0,19.380025127562273,-1
1999-06-24 03:36:17.738878848,32.0,20.689866911487496,-1
1999-06-24 03:36:17.738878848,36.0,20.01000178142435,-1
1999-06-24 03:36:17.738878848,40.0,19.970380498688602,-1
1999-06-24 03:36:17.738878848,44.0,19.760748217378215,-1
1999-06-24 03:36:17.738878848,48.0,20.10206899003489,-1
1999-06-24 03:36:17.738878848,52.0,20.271093494150847,1.115802732666119e-22
1999-06-24 03:36:17.738878848,60.0,19.784028335692337,-1
1999-06-24 03:36:17.738878848,72.0,19.974707660581647,-1
1999-06-24 03:36:17.738878848,80.0,19.997059825257814,-1
1999-06-24 03:36:17.738878848,92.0,20.016567311708435,-1
1999-06-24 03:36:17.738878848,104.0,19.96736849737761,-1
1999-06-24 03:36:17.738878848,124.0,19.85239992475276,-1
1999-06-24 03:36:17.738878848,136.0,19.78230123006053,-1
1999-06-24 03:36:17.738878848,148.0,19.57766922052821,-1
1999-06-24 03:36:17.738878848,176.0,19.461222422282795,-1
1999-06-24 03:36:17.738878848,196.0,19.571160374289658,-1
1999-06-24 03:36:17.738878848,224.0,19.635179624202337,-1
1999-06-24 03:36:17.738878848,256.0,19.4201628061737,-1
1999-06-24 03:36:17.738878848,272.0,19.346887511235437,-1
1999-06-24 03:36:17.738878848,332.0,19.618761143760384,-1
1999-06-24 03:36:17.738878848,388.0,19.446521821233333,-1
1999-06-24 03:36:17.738878848,428.0,19.160666533094044,-1
1999-06-24 03:36:17.738878848,484.0,19.169196092137,-1
1999-06-24 03:36:17.738878848,540.0,19.310245887884303,-1
1999-06-24 03:36:17.738878848,624.0,19.22899413581054,-1
1999-06-24 03:36:17.738878848,740.0,19.71590890619449,-1
1999-06-24 03:36:17.738878848,804.0,19.86511563850892,-1
1999-06-24 03:36:17.738878848,940.0,19.46975026300438,-1
1999-06-24 03:36:17.738878848,1040.0,19.569315754847604,-1
1999-06-24 03:39:21.002871424,20.0,0.0,-1
1999-06-24 03:39:21.002871424,24.0,0.0,-1
1999-06-24 03:39:21.002871424,28.0,0.0,-1
1999-06-24 03:39:21.002871424,32.0,0.0,-1
1999-06-24 03:39:21.002871424,36.0,0.0,-1
1999-06-24 03:39:21.002871424,40.0,0.0,-1
1999-06-24 03:39:21.002871424,44.0,0.0,-1
1999-06-24 03:39:21.002871424,48.0,0.0,-1
1999-06-24 03:39:21.002871424,52.0,0.0,-1
1999-06-24 03:39:21.002871424,60.0,0.0,-1
1999-06-24 03:39:21.002871424,72.0,0.0,-1
1999-06-24 03:39:21.002871424,80.0,0.0,-1
1999-06-24 03:39:21.002871424,92.0,0.0,-1
1999-06-24 03:39:21.002871424,104.0,0.0,-1
1999-06-24 03:39:21.002871424,124.0,0.0,-1
1999-06-24 03:39:21.002871424,136.0,0.0,-1
1999-06-24 03:39:21.002871424,148.0,0.0,-1
1999-06-24 03:39:21.002871424,176.0,0.0,-1
1999-06-24 03:39:21.002871424,196.0,0.0,-1
1999-06-24 03:39:21.002871424,224.0,0.0,-1
1999-06-24 03:39:21.002871424,256.0,0.0,-1
1999-06-24 03:39:21.002871424,272.0,0.0,-1
1999-06-24 03:39:21.002871424,332.0,0.0,-1
1999-06-24 03:39:21.002871424,388.0,0.0,-1
1999-06-24 03:39:21.002871424,428.0,0.0,-1
1999-06-24 03:39:21.002871424,484.0,0.0,-1
1999-06-24 03:39:21.002871424,540.0,0.0,-1
1999-06-24 03:39:21.002871424,624.0,0.0,-1
1999-06-24 03:39:21.002871424,740.0,0.0,-1
1999-06-24 03:39:21.002871424,804.0,0.0,-1
1999-06-24 03:39:21.002871424,940.0,0.0,-1
1999-06-24 03:39:21.002871424,1040.0,0.0,-1
1999-06-24 03:42:24.266864000,20.0,19.66368547568714,-1
1999-06-24 03:42:24.266864000,24.0,19.665110055531553,-1
1999-06-24 03:42:24.266864000,28.0,19.451562213945746,-1
1999-06-24 03:42:24.266864000,32.0,20.331999238109596,-1
1999-06-24 03:42:24.266864000,36.0,20.080160738111697,-1
1999-06-24 03:42:24.266864000,40.0,20.075374108674495,-1
1999-06-24 03:42:24.266864000,44.0,19.901757316241845,-1
1999-06-24 03:42:24.266864000,48.0,20.174121954966612,-1
1999-06-24 03:42:24.266864000,52.0,20.605447739263546,1.5802670199394254e-22
1999-06-24 03:42:24.266864000,60.0,20.0212202200772,-1
1999-06-24 03:42:24.266864000,72.0,20.00809823946792,-1
1999-06-24 03:42:24.266864000,80.0,20.228565640548275,-1
1999-06-24 03:42:24.266864000,92.0,19.92008260372058,-1
1999-06-24 03:42:24.266864000,104.0,20.000526160148304,-1
1999-06-24 03:42:24.266864000,124.0,19.97328579452493,-1
1999-06-24 03:42:24.266864000,136.0,19.958971014589018,-1
1999-06-24 03:42:24.266864000,148.0,19.808485958592456,-1
1999-06-24 03:42:24.266864000,176.0,19.649368602170803,-1
1999-06-24 03:42:24.266864000,196.0,19.689865116658154,-1
1999-06-24 03:42:24.266864000,224.0,19.67450962640175,-1
1999-06-24 03:42:24.266864000,256.0,19.431203755082528,-1
1999-06-24 03:42:24.266864000,272.0,19.526344137412742,-1
1999-06-24 03:42:24.266864000,332.0,19.631935480895603,-1
1999-06-24 03:42:24.266864000,388.0,19.379055958085516,-1
1999-06-24 03:42:24.266864000,428.0,19.607741482708654,-1
1999-06-24 03:42:24.266864000,484.0,19.6019546836312,-1
1999-06-24 03:42:24.266864000,540.0,19.710994539602385,-1
1999-06-24 03:42:24.266864000,624.0,19.513563942975228,-1
1999-06-24 03:42:24.266864000,740.0,19.54092969020729,-1
1999-06-24 03:42:24.266864000,804.0,19.59468253947591,-1
1999-06-24 03:42:24.266864000,940.0,19.41755715710758,-1
1999-06-24 03:42:24.266864000,1040.0,19.599381673284174,-1
1999-06-24 03:45:27.530856576,20.0,19.59271072445975,-1
1999-06-24 03:45:27.530856576,24.0,19.662719684286074,-1
1999-06-24 03:45:27.530856576,28.0,19.451562213945746,-1
1999-06-24 03:45:27.530856576,32.0,20.57687140989689,-1
1999-06-24 03:45:27.530856576,36.0,20.11481971987498,-1
1999-06-24 03:45:27.530856576,40.0,20.077789793906167,-1
1999-06-24 03:45:27.530856576,44.0,19.76540026481674,-1
1999-06-24 03:45:27.530856576,48.0,20.06796512075226,-1
1999-06-24 03:45:27.530856576,52.0,20.44491473330307,1.3528051552186006e-22
1999-06-24 03:45:27.530856576,60.0,20.12841307828898,-1
1999-06-24 03:45:27.530856576,72.0,19.974707660581647,-1
1999-06-24 03:45:27.530856576,80.0,20.09413182218371,-1
1999-06-24 03:45:27.530856576,92.0,20.016567311708435,-1
1999-06-24 03:45:27.530856576,104.0,20.029451723724222,-1
1999-06-24 03:45:27.530856576,124.0,19.94152584628321,-1
1999-06-24 03:45:27.530856576,136.0,19.929756141370817,-1
1999-06-24 03:45:27.530856576,148.0,19.721524304135876,-1
1999-06-24 03:45:27.530856576,176.0,19.56243620134567,-1
1999-06-24 03:45:27.530856576,196.0,19.610505641642916,-1
1999-06-24 03:45:27.530856576,224.0,19.622879889511232,-1
1999-06-24 03:45:27.530856576,256.0,19.5534391753011,-1
1999-06-24 03:45:27.530856576,272.0,19.841511737768215,-1
1999-06-24 03:45:27.530856576,332.0,20.027493424556624,-1
1999-06-24 03:45:27.530856576,388.0,19.87428876801049,-1
1999-06-24 03:45:27.530856576,428.0,19.668534648308388,-1
1999-06-24 03:45:27.530856576,484.0,19.465363810047506,-1
1999-06-24 03:45:27.530856576,540.0,19.606013443880887,-1
1999-06-24 03:45:27.530856576,624.0,19.56739486637574,-1
1999-06-24 03:45:27.530856576,740.0,19.920481288702742,-1
1999-06-24 03:45:27.530856576,804.0,19.707921859135084,-1
1999-06-24 03:45:27.530856576,940.0,19.37384301204301,-1
1999-06-24 03:45:27.530856576,1040.0,19.468312327462165,-1
1999-06-24 03:48:30.794849152,20.0,19.560476640719035,-1
1999-06-24 03:48:30.794849152,24.0,19.63109683668154,-1
1999-06-24 03:48:30.794849152,28.0,19.415940964154196,-1
1999-06-24 03:48:30.794849152,32.0,20.719791074028354,-1
1999-06-24 03:48:30.794849152,36.0,19.694420021582353,-1
1999-06-24 03:48:30.794849152,40.0,19.901294154023958,-1
1999-06-24 03:48:30.794849152,44.0,19.970581333308225,-1
1999-06-24 03:48:30.794849152,48.0,20.033591322738125,-1
1999-06-24 03:48:30.794849152,52.0,20.035713885526064,2.603683987581561e-22
1999-06-24 03:48:30.794849152,60.0,19.85506052978842,-1
1999-06-24 03:48:30.794849152,72.0,19.84506037292448,-1
1999-06-24 03:48:30.794849152,80.0,19.931118413028504,-1
1999-06-24 03:48:30.794849152,92.0,19.60164099127162,-1
1999-06-24 03:48:30.794849152,104.0,19.8744799742502,-1
1999-06-24 03:48:30.794849152,124.0,20.18221340541689,-1
1999-06-24 03:48:30.794849152,136.0,19.89851978893161,-1
1999-06-24 03:48:30.794849152,148.0,19.446154739796327,-1
1999-06-24 03:48:30.794849152,176.0,19.461222422282795,-1
1999-06-24 03:48:30.794849152,196.0,19.43899112393961,-1
1999-06-24 03:48:30.794849152,224.0,19.572640991807248,-1
1999-06-24 03:48:30.794849152,256.0,19.38459488863356,-1
1999-06-24 03:48:30.794849152,272.0,19.478266519841334,-1
1999-06-24 03:48:30.794849152,332.0,19.505931816544233,-1
1999-06-24 03:48:30.794849152,388.0,19.545850468885682,-1
1999-06-24 03:48:30.794849152,428.0,19.748666773181874,-1
1999-06-24 03:48:30.794849152,484.0,19.525582465463124,-1
1999-06-24 03:48:30.794849152,540.0,19.573166504577046,-1
1999-06-24 03:48:30.794849152,624.0,19.574065357398666,-1
1999-06-24 03:48:30.794849152,740.0,19.63872104893762,-1
1999-06-24 03:48:30.794849152,804.0,19.566807420718447,-1
1999-06-24 03:48:30.794849152,940.0,19.23664977251382,-1
1999-06-24 03:48:30.794849152,1040.0,19.401385893171287,-1
1999-06-24 03:51:34.058841728,20.0,19.452232883266905,-1
1999-06-24 03:51:34.058841728,24.0,19.596650190215534,-1
1999-06-24 03:51:34.058841728,28.0,19.556705798006416,-1
1999-06-24 03:51:34.058841728,32.0,20.087250850331824,-1
1999-06-24 03:51:34.058841728,36.0,19.588847980240544,-1
1999-06-24 03:51:34.058841728,40.0,19.623251253776797,-1
1999-06-24 03:51:34.058841728,44.0,19.69093676508454,-1
1999-06-24 03:51:34.058841728,48.0,19.68854013939093,-1
1999-06-24 03:51:34.058841728,52.0,20.056215436021837,2.0076164581285872e-22
1999-06-24 03:51:34.058841728,60.0,19.750379629414855,-1
1999-06-24 03:51:34.058841728,72.0,19.54551186313886,-1
1999-06-24 03:51:34.058841728,80.0,19.5078769518118,-1
1999-06-24 03:51:34.058841728,92.0,19.66278531834425,-1
1999-06-24 03:51:34.058841728,104.0,19.56326308566866,-1
1999-06-24 03:51:34.058841728,124.0,19.7021546971988,-1
1999-06-24 03:51:34.058841728,136.0,19.607306090239483,-1
1999-06-24 03:51:34.058841728,148.0,19.460607926811107,-1
1999-06-24 03:51:34.058841728,176.0,19.343809791060252,-1
1999-06-24 03:51:34.058841728,196.0,19.293701245090055,-1
1999-06-24 03:51:34.058841728,224.0,19.371823624783485,-1
1999-06-24 03:51:34.058841728,256.0,19.418867869859284,-1
1999-06-24 03:51:34.058841728,272.0,19.238570815508485,-1
1999-06-24 03:51:34.058841728,332.0,19.538841441418192,-1
1999-06-24 03:51:34.058841728,388.0,19.489828404168364,-1
1999-06-24 03:51:34.058841728,428.0,19.530117691448638,-1
1999-06-24 03:51:34.058841728,484.0,19.512857254758018,-1
1999-06-24 03:51:34.058841728,540.0,19.515967964729352,-1
1999-06-24 03:51:34.058841728,624.0,19.383490440628186,-1
1999-06-24 03:51:34.058841728,740.0,19.694018394202548,-1
1999-06-24 03:51:34.058841728,804.0,19.716252818574066,-1
1999-06-24 03:51:34.058841728,940.0,19.449534918993013,-1
1999-06-24 03:51:34.058841728,1040.0,19.456141361870916,-1
1999-06-24 03:54:37.322834432,20.0,0.0,-1
1999-06-24 03:54:37.322834432,24.0,0.0,-1
1999-06-24 03:54:37.322834432,28.0,0.0,-1
1999-06-24 03:54:37.322834432,32.0,0.0,-1
1999-06-24 03:54:37.322834432,36.0,0.0,-1
1999-06-24 03:54:37.322834432,40.0,0.0,-1
1999-06-24 03:54:37.322834432,44.0,0.0,-1
1999-06-24 03:54:37.322834432,48.0,0.0,-1
1999-06-24 03:54:37.322834432,52.0,0.0,-1
1999-06-24 03:54:37.322834432,60.0,0.0,-1
1999-06-24 03:54:37.322834432,72.0,0.0,-1
1999-06-24 03:54:37.322834432,80.0,0.0,-1
1999-06-24 03:54:37.322834432,92.0,0.0,-1
1999-06-24 03:54:37.322834432,104.0,0.0,-1
1999-06-24 03:54:37.322834432,124.0,0.0,-1
1999-06-24 03:54:37.322834432,136.0,0.0,-1
1999-06-24 03:54:37.322834432,148.0,0.0,-1
1999-06-24 03:54:37.322834432,176.0,0.0,-1
1999-06-24 03:54:37.322834432,196.0,0.0,-1
1999-06-24 03:54:37.322834432,224.0,0.0,-1
1999-06-24 03:54:37.322834432,256.0,0.0,-1
1999-06-24 03:54:37.322834432,272.0,0.0,-1
1999-06-24 03:54:37.322834432,332.0,0.0,-1
1999-06-24 03:54:37.322834432,388.0,0.0,-1
1999-06-24 03:54:37.322834432,428.0,0.0,-1
1999-06-24 03:54:37.322834432,484.0,0.0,-1
1999-06-24 03:54:37.322834432,540.0,0.0,-1
1999-06-24 03:54:37.322834432,624.0,0.0,-1
1999-06-24 03:54:37.322834432,740.0,0.0,-1
1999-06-24 03:54:37.322834432,804.0,0.0,-1
1999-06-24 03:54:37.322834432,940.0,0.0,-1
1999-06-24 03:54:37.322834432,1040.0,0.0,-1
1999-06-24 03:57:40.586827008,20.0,0.0,-1
1999-06-24 03:57:40.586827008,24.0,0.0,-1
1999-06-24 03:57:40.586827008,28.0,0.0,-1
1999-06-24 03:57:40.586827008,32.0,0.0,-1
1999-06-24 03:57:40.586827008,36.0,0.0,-1
1999-06-24 03:57:40.586827008,40.0,0.0,-1
1999-06-24 03:57:40.586827008,44.0,0.0,-1
1999-06-24 03:57:40.586827008,48.0,0.0,-1
1999-06-24 03:57:40.586827008,52.0,0.0,-1
1999-06-24 03:57:40.586827008,60.0,0.0,-1
1999-06-24 03:57:40.586827008,72.0,0.0,-1
1999-06-24 03:57:40.586827008,80.0,0.0,-1
1999-06-24 03:57:40.586827008,92.0,0.0,-1
1999-06-24 03:57:40.586827008,104.0,0.0,-1
1999-06-24 03:57:40.586827008,124.0,0.0,-1
1999-06-24 03:57:40.586827008,136.0,0.0,-1
1999-06-24 03:57:40.586827008,148.0,0.0,-1
1999-06-24 03:57:40.586827008,176.0,0.0,-1
1999-06-24 03:57:40.586827008,196.0,0.0,-1
1999-06-24 03:57:40.586827008,224.0,0.0,-1
1999-06-24 03:57:40.586827008,256.0,0.0,-1
1999-06-24 03:57:40.586827008,272.0,0.0,-1
1999-06-24 03:57:40.586827008,332.0,0.0,-1
1999-06-24 03:57:40.586827008,388.0,0.0,-1
1999-06-24 03:57:40.586827008,428.0,0.0,-1
1999-06-24 03:57:40.586827008,484.0,0.0,-1
1999-06-24 03:57:40.586827008,540.0,0.0,-1
1999-06-24 03:57:40.586827008,624.0,0.0,-1
1999-06-24 03:57:40.586827008,740.0,0.0,-1
1999-06-24 03:57:40.586827008,804.0,0.0,-1
1999-06-24 03:57:40.586827008,940.0,0.0,-1
1999-06-24 03:57:40.586827008,1040.0,0.0,-1
1999-06-24 04:00:43.850819584,20.0,19.59515282637438,-1
1999-06-24 04:00:43.850819584,24.0,19.628687665731995,-1
1999-06-24 04:00:43.850819584,28.0,19.380025127562273,-1
1999-06-24 04:00:43.850819584,32.0,20.612419134580623,-1
1999-06-24 04:00:43.850819584,36.0,19.90496377229318,-1
1999-06-24 04:00:43.850819584,40.0,19.833474566787544,-1
1999-06-24 04:00:43.850819584,44.0,19.725982764323813,-1
1999-06-24 04:00:43.850819584,48.0,19.964016608478254,-1
1999-06-24 04:00:43.850819584,52.0,19.997733398868583,1.9698510058200596e-22
