datetime_ut,freq,snr_db,akr_flux_si_1au
1999-06-05 23:59:58.100923264,20.0,19.5224928798369,-1
1999-06-05 23:59:58.100923264,24.0,19.695580509187568,-1
1999-06-05 23:59:58.100923264,28.0,19.901294590610984,-1
1999-06-05 23:59:58.100923264,32.0,19.586170530060848,-1
1999-06-05 23:59:58.100923264,36.0,19.791280945980574,-1
1999-06-05 23:59:58.100923264,40.0,19.548112953094186,-1
1999-06-05 23:59:58.100923264,44.0,19.616502393724076,-1
1999-06-05 23:59:58.100923264,48.0,19.745667078917734,-1
1999-06-05 23:59:58.100923264,52.0,20.390634808251775,9.904553820914006e-23
1999-06-05 23:59:58.100923264,60.0,19.76820989601122,-1
1999-06-05 23:59:58.100923264,72.0,19.535543674945522,-1
1999-06-05 23:59:58.100923264,80.0,19.750810236261312,-1
1999-06-05 23:59:58.100923264,92.0,19.80059625917066,-1
1999-06-05 23:59:58.100923264,104.0,19.464110595548256,-1
1999-06-05 23:59:58.100923264,124.0,19.600910310503533,-1
1999-06-05 23:59:58.100923264,136.0,19.70610605245721,-1
1999-06-05 23:59:58.100923264,148.0,19.42861657196397,-1
1999-06-05 23:59:58.100923264,176.0,19.500461983601966,-1
1999-06-05 23:59:58.100923264,196.0,19.608905243895585,-1
1999-06-05 23:59:58.100923264,224.0,19.56060830923816,-1
1999-06-05 23:59:58.100923264,256.0,20.489059242918234,-1
1999-06-05 23:59:58.100923264,272.0,19.864834668366697,-1
1999-06-05 23:59:58.100923264,332.0,19.599992116264062,-1
1999-06-05 23:59:58.100923264,388.0,19.667293944674,-1
1999-06-05 23:59:58.100923264,428.0,20.27795664482541,-1
1999-06-05 23:59:58.100923264,484.0,20.92875053149249,-1
1999-06-05 23:59:58.100923264,540.0,21.361632259536414,-1
1999-06-05 23:59:58.100923264,624.0,21.817284592487084,-1
1999-06-05 23:59:58.100923264,740.0,22.48867881232259,-1
1999-06-05 23:59:58.100923264,804.0,23.1417118167934,-1
1999-06-05 23:59:58.100923264,940.0,21.784525124546782,-1
1999-06-05 23:59:58.100923264,1040.0,21.977370204240962,-1
1999-06-06 00:03:01.364908416,20.0,19.662719789998743,-1
1999-06-06 00:03:01.364908416,24.0,19.763549137033735,-1
1999-06-06 00:03:01.364908416,28.0,19.831091502110993,-1
1999-06-06 00:03:01.364908416,32.0,19.652356813383513,-1
1999-06-06 00:03:01.364908416,36.0,19.827175324549376,-1
1999-06-06 00:03:01.364908416,40.0,19.618605492818514,-1
1999-06-06 00:03:01.364908416,44.0,19.848628137755995,-1
1999-06-06 00:03:01.364908416,48.0,19.816252708798917,-1
1999-06-06 00:03:01.364908416,52.0,20.28027585408961,9.109559397023926e-23
1999-06-06 00:03:01.364908416,60.0,19.605513217520585,-1
1999-06-06 00:03:01.364908416,72.0,19.636181591924142,-1
1999-06-06 00:03:01.364908416,80.0,19.65859267897033,-1
1999-06-06 00:03:01.364908416,92.0,19.804384017646164,-1
1999-06-06 00:03:01.364908416,104.0,19.552198604664383,-1
1999-06-06 00:03:01.364908416,124.0,19.51464721571356,-1
1999-06-06 00:03:01.364908416,136.0,19.648972985002516,-1
1999-06-06 00:03:01.364908416,148.0,19.498495421190093,-1
1999-06-06 00:03:01.364908416,176.0,19.485819078460878,-1
1999-06-06 00:03:01.364908416,196.0,19.673939651841494,-1
1999-06-06 00:03:01.364908416,224.0,19.727992342941857,-1
1999-06-06 00:03:01.364908416,256.0,20.449723651824534,-1
1999-06-06 00:03:01.364908416,272.0,20.715271797268812,-1
1999-06-06 00:03:01.364908416,332.0,20.414337948811408,-1
1999-06-06 00:03:01.364908416,388.0,20.664005840330546,-1
1999-06-06 00:03:01.364908416,428.0,21.054993641744154,-1
1999-06-06 00:03:01.364908416,484.0,21.550496075545507,-1
1999-06-06 00:03:01.364908416,540.0,21.306315453207333,-1
1999-06-06 00:03:01.364908416,624.0,20.908916304026143,-1
1999-06-06 00:03:01.364908416,740.0,20.31760617001239,-1
1999-06-06 00:03:01.364908416,804.0,20.335325092465958,-1
1999-06-06 00:03:01.364908416,940.0,20.02718193972421,-1
1999-06-06 00:03:01.364908416,1040.0,20.06624167197557,-1
1999-06-06 00:06:04.628893440,20.0,19.698859152261363,-1
1999-06-06 00:06:04.628893440,24.0,19.800681407770384,-1
1999-06-06 00:06:04.628893440,28.0,19.865152431690326,-1
1999-06-06 00:06:04.628893440,32.0,19.687319303255897,-1
1999-06-06 00:06:04.628893440,36.0,19.85619549256667,-1
1999-06-06 00:06:04.628893440,40.0,19.616369649323197,-1
1999-06-06 00:06:04.628893440,44.0,19.750966494362437,-1
1999-06-06 00:06:04.628893440,48.0,19.97978494454387,-1
1999-06-06 00:06:04.628893440,52.0,20.48914995207621,7.518618759332031e-23
1999-06-06 00:06:04.628893440,60.0,19.899857740270715,-1
1999-06-06 00:06:04.628893440,72.0,19.790254223953742,-1
1999-06-06 00:06:04.628893440,80.0,19.750810236261312,-1
1999-06-06 00:06:04.628893440,92.0,19.770640713186445,-1
1999-06-06 00:06:04.628893440,104.0,19.584763234852968,-1
1999-06-06 00:06:04.628893440,124.0,19.685493295240825,-1
1999-06-06 00:06:04.628893440,136.0,19.704466847275448,-1
1999-06-06 00:06:04.628893440,148.0,19.55223229683614,-1
1999-06-06 00:06:04.628893440,176.0,19.59970916837524,-1
1999-06-06 00:06:04.628893440,196.0,20.406957008232805,-1
1999-06-06 00:06:04.628893440,224.0,20.72498994230465,-1
1999-06-06 00:06:04.628893440,256.0,21.03142813544417,-1
1999-06-06 00:06:04.628893440,272.0,20.917848493237912,-1
1999-06-06 00:06:04.628893440,332.0,21.256401315418536,-1
1999-06-06 00:06:04.628893440,388.0,21.15523645694902,-1
1999-06-06 00:06:04.628893440,428.0,21.11763356758164,-1
1999-06-06 00:06:04.628893440,484.0,20.84644164359209,-1
1999-06-06 00:06:04.628893440,540.0,20.185289341815995,-1
1999-06-06 00:06:04.628893440,624.0,19.885174633779712,-1
1999-06-06 00:06:04.628893440,740.0,19.794721311478867,-1
1999-06-06 00:06:04.628893440,804.0,20.069969867794427,-1
1999-06-06 00:06:04.628893440,940.0,19.97281878316256,-1
1999-06-06 00:06:04.628893440,1040.0,20.021516974833236,-1
1999-06-06 00:09:07.892878592,20.0,19.591957245106993,-1
1999-06-06 00:09:07.892878592,24.0,19.800518674942946,-1
1999-06-06 00:09:07.892878592,28.0,19.97268890481076,-1
1999-06-06 00:09:07.892878592,32.0,19.79054906962604,-1
1999-06-06 00:09:07.892878592,36.0,19.757124810068337,-1
1999-06-06 00:09:07.892878592,40.0,19.618605492818514,-1
1999-06-06 00:09:07.892878592,44.0,19.784623303589065,-1
1999-06-06 00:09:07.892878592,48.0,19.855762143721233,-1
1999-06-06 00:09:07.892878592,52.0,20.309910155797127,9.509409902097498e-23
1999-06-06 00:09:07.892878592,60.0,19.836651809262285,-1
1999-06-06 00:09:07.892878592,72.0,19.568717814739074,-1
1999-06-06 00:09:07.892878592,80.0,19.812452808417103,-1
1999-06-06 00:09:07.892878592,92.0,19.834108511965532,-1
1999-06-06 00:09:07.892878592,104.0,19.763245367188976,-1
1999-06-06 00:09:07.892878592,124.0,19.629834263342513,-1
1999-06-06 00:09:07.892878592,136.0,19.78800889486882,-1
1999-06-06 00:09:07.892878592,148.0,19.8869854096835,-1
1999-06-06 00:09:07.892878592,176.0,20.129037877244162,-1
1999-06-06 00:09:07.892878592,196.0,21.641398155283575,-1
1999-06-06 00:09:07.892878592,224.0,22.490985267264918,-1
1999-06-06 00:09:07.892878592,256.0,22.868705367862532,-1
1999-06-06 00:09:07.892878592,272.0,22.23603306072747,-1
1999-06-06 00:09:07.892878592,332.0,21.98772749904325,-1
1999-06-06 00:09:07.892878592,388.0,20.915531258286244,-1
1999-06-06 00:09:07.892878592,428.0,20.4696620727689,-1
1999-06-06 00:09:07.892878592,484.0,20.393623462687223,-1
1999-06-06 00:09:07.892878592,540.0,19.822247908428963,-1
1999-06-06 00:09:07.892878592,624.0,19.927423504966736,-1
1999-06-06 00:09:07.892878592,740.0,20.063130558055065,-1
1999-06-06 00:09:07.892878592,804.0,20.28457593978875,-1
1999-06-06 00:09:07.892878592,940.0,20.224616073180748,-1
1999-06-06 00:09:07.892878592,1040.0,20.23964552494697,-1
1999-06-06 00:12:11.156863744,20.0,19.591957245106993,-1
1999-06-06 00:12:11.156863744,24.0,19.768254148358753,-1
1999-06-06 00:12:11.156863744,28.0,19.934811458373694,-1
1999-06-06 00:12:11.156863744,32.0,19.7220025770306,-1
1999-06-06 00:12:11.156863744,36.0,19.86078706002432,-1
1999-06-06 00:12:11.156863744,40.0,19.68357015496048,-1
1999-06-06 00:12:11.156863744,44.0,19.74882652864577,-1
1999-06-06 00:12:11.156863744,48.0,19.911684437424825,-1
1999-06-06 00:12:11.156863744,52.0,20.08421297755543,7.746375688653714e-23
1999-06-06 00:12:11.156863744,60.0,19.897769186714513,-1
1999-06-06 00:12:11.156863744,72.0,19.695004568886734,-1
1999-06-06 00:12:11.156863744,80.0,19.81442974709224,-1
1999-06-06 00:12:11.156863744,92.0,19.802490551351543,-1
1999-06-06 00:12:11.156863744,104.0,19.675859205341197,-1
1999-06-06 00:12:11.156863744,124.0,19.942493595589355,-1
1999-06-06 00:12:11.156863744,136.0,19.985823636141816,-1
1999-06-06 00:12:11.156863744,148.0,20.796040303794193,-1
1999-06-06 00:12:11.156863744,176.0,21.003408353670956,-1
1999-06-06 00:12:11.156863744,196.0,22.77244694827077,-1
1999-06-06 00:12:11.156863744,224.0,23.956812088270798,-1
1999-06-06 00:12:11.156863744,256.0,23.237962864040387,-1
1999-06-06 00:12:11.156863744,272.0,22.97786549283918,-1
1999-06-06 00:12:11.156863744,332.0,21.088616981728876,-1
1999-06-06 00:12:11.156863744,388.0,20.14208632252999,-1
1999-06-06 00:12:11.156863744,428.0,20.24025903580597,-1
1999-06-06 00:12:11.156863744,484.0,20.284211186345622,-1
1999-06-06 00:12:11.156863744,540.0,19.84855131046745,-1
1999-06-06 00:12:11.156863744,624.0,19.960964124116234,-1
1999-06-06 00:12:11.156863744,740.0,19.90832265656936,-1
1999-06-06 00:12:11.156863744,804.0,20.114767364541148,-1
1999-06-06 00:12:11.156863744,940.0,19.809470843503153,-1
1999-06-06 00:12:11.156863744,1040.0,19.845350116451733,-1
1999-06-06 00:15:14.420848768,20.0,19.45189936366993,-1
1999-06-06 00:15:14.420848768,24.0,19.624186048753298,-1
1999-06-06 00:15:14.420848768,28.0,19.867517041825142,-1
1999-06-06 00:15:14.420848768,32.0,19.824420827528968,-1
1999-06-06 00:15:14.420848768,36.0,19.822702267621395,-1
1999-06-06 00:15:14.420848768,40.0,19.68357015496048,-1
1999-06-06 00:15:14.420848768,44.0,19.717199751398663,-1
1999-06-06 00:15:14.420848768,48.0,19.88161639985792,-1
1999-06-06 00:15:14.420848768,52.0,20.171364268220593,-1
1999-06-06 00:15:14.420848768,60.0,19.735749173434574,-1
1999-06-06 00:15:14.420848768,72.0,19.72698712970786,-1
1999-06-06 00:15:14.420848768,80.0,19.875182143621302,-1
1999-06-06 00:15:14.420848768,92.0,19.648708568560124,-1
1999-06-06 00:15:14.420848768,104.0,19.792558575155848,-1
1999-06-06 00:15:14.420848768,124.0,20.116672544501885,-1
1999-06-06 00:15:14.420848768,136.0,20.549518564139095,-1
1999-06-06 00:15:14.420848768,148.0,22.97213842337029,-1
1999-06-06 00:15:14.420848768,176.0,22.27402105709804,-1
1999-06-06 00:15:14.420848768,196.0,23.70866910416194,-1
1999-06-06 00:15:14.420848768,224.0,23.9823214785758,-1
1999-06-06 00:15:14.420848768,256.0,22.64084202745621,-1
1999-06-06 00:15:14.420848768,272.0,22.643999696691093,-1
1999-06-06 00:15:14.420848768,332.0,20.725388579800086,-1
1999-06-06 00:15:14.420848768,388.0,19.793550188706867,-1
1999-06-06 00:15:14.420848768,428.0,20.22357246389985,-1
1999-06-06 00:15:14.420848768,484.0,19.9863290431892,-1
1999-06-06 00:15:14.420848768,540.0,19.577970955974006,-1
1999-06-06 00:15:14.420848768,624.0,19.901798390920888,-1
1999-06-06 00:15:14.420848768,740.0,19.858668859465876,-1
1999-06-06 00:15:14.420848768,804.0,20.185748907083006,-1
1999-06-06 00:15:14.420848768,940.0,19.821209901335425,-1
1999-06-06 00:15:14.420848768,1040.0,19.701147006389434,-1
1999-06-06 00:18:17.684833920,20.0,19.45189936366993,-1
1999-06-06 00:18:17.684833920,24.0,19.624186048753298,-1
1999-06-06 00:18:17.684833920,28.0,19.69211188952452,-1
1999-06-06 00:18:17.684833920,32.0,19.65461757551878,-1
1999-06-06 00:18:17.684833920,36.0,19.65124843531082,-1
1999-06-06 00:18:17.684833920,40.0,19.548112953094186,-1
1999-06-06 00:18:17.684833920,44.0,19.680994767243057,-1
1999-06-06 00:18:17.684833920,48.0,19.57759991809794,-1
1999-06-06 00:18:17.684833920,52.0,20.1539773466048,1.1340750729312371e-22
1999-06-06 00:18:17.684833920,60.0,19.670090664623714,-1
1999-06-06 00:18:17.684833920,72.0,19.568717814739074,-1
1999-06-06 00:18:17.684833920,80.0,19.65859267897033,-1
1999-06-06 00:18:17.684833920,92.0,19.71191483286891,-1
1999-06-06 00:18:17.684833920,104.0,19.70215439149545,-1
1999-06-06 00:18:17.684833920,124.0,21.077041013690383,-1
1999-06-06 00:18:17.684833920,136.0,21.761862946266124,-1
1999-06-06 00:18:17.684833920,148.0,25.65875955020433,-1
1999-06-06 00:18:17.684833920,176.0,22.899302931521262,-1
1999-06-06 00:18:17.684833920,196.0,25.265708640104364,-1
1999-06-06 00:18:17.684833920,224.0,24.445211788423045,-1
1999-06-06 00:18:17.684833920,256.0,22.591586975603278,-1
1999-06-06 00:18:17.684833920,272.0,23.25351584493279,-1
1999-06-06 00:18:17.684833920,332.0,20.67791448754928,-1
1999-06-06 00:18:17.684833920,388.0,19.793060429397034,-1
1999-06-06 00:18:17.684833920,428.0,20.056140223997186,-1
1999-06-06 00:18:17.684833920,484.0,19.770735948986484,-1
1999-06-06 00:18:17.684833920,540.0,19.597671208766638,-1
1999-06-06 00:18:17.684833920,624.0,19.68160252486301,-1
1999-06-06 00:18:17.684833920,740.0,19.664364136135774,-1
1999-06-06 00:18:17.684833920,804.0,19.821180324335394,-1
1999-06-06 00:18:17.684833920,940.0,19.62709335069013,-1
1999-06-06 00:18:17.684833920,1040.0,19.623617563489255,-1
1999-06-06 00:21:20.948819072,20.0,19.698859152261363,-1
1999-06-06 00:21:20.948819072,24.0,19.73558294327297,-1
1999-06-06 00:21:20.948819072,28.0,19.796761325785944,-1
1999-06-06 00:21:20.948819072,32.0,19.482609675045428,-1
1999-06-06 00:21:20.948819072,36.0,19.68831403635109,-1
1999-06-06 00:21:20.948819072,40.0,19.481074134925386,-1
1999-06-06 00:21:20.948819072,44.0,19.614295117978713,-1
1999-06-06 00:21:20.948819072,48.0,19.612173429889815,-1
1999-06-06 00:21:20.948819072,52.0,20.07530742979903,1.1164903315670464e-22
1999-06-06 00:21:20.948819072,60.0,19.576016000820772,-1
1999-06-06 00:21:20.948819072,72.0,19.630324071542645,-1
1999-06-06 00:21:20.948819072,80.0,19.533824771816665,-1
1999-06-06 00:21:20.948819072,92.0,19.834108511965532,-1
1999-06-06 00:21:20.948819072,104.0,19.882908180848467,-1
1999-06-06 00:21:20.948819072,124.0,23.285484579308836,-1
1999-06-06 00:21:20.948819072,136.0,23.86943873799465,-1
1999-06-06 00:21:20.948819072,148.0,28.663623761169205,-1
1999-06-06 00:21:20.948819072,176.0,22.870252225997326,-1
1999-06-06 00:21:20.948819072,196.0,25.190025320629744,-1
1999-06-06 00:21:20.948819072,224.0,25.0027855412904,-1
1999-06-06 00:21:20.948819072,256.0,21.554656359106737,-1
1999-06-06 00:21:20.948819072,272.0,21.858165930943425,-1
1999-06-06 00:21:20.948819072,332.0,19.984304414109353,-1
1999-06-06 00:21:20.948819072,388.0,19.524431840591966,-1
1999-06-06 00:21:20.948819072,428.0,19.695426143960994,-1
1999-06-06 00:21:20.948819072,484.0,19.577355994731317,-1
1999-06-06 00:21:20.948819072,540.0,19.52553288755896,-1
1999-06-06 00:21:20.948819072,624.0,19.546383872204878,-1
1999-06-06 00:21:20.948819072,740.0,19.55876824129166,-1
1999-06-06 00:21:20.948819072,804.0,19.777242028530804,-1
1999-06-06 00:21:20.948819072,940.0,19.638149742498264,-1
1999-06-06 00:21:20.948819072,1040.0,19.711845477119134,-1
1999-06-06 00:24:24.212804096,20.0,19.628687770410366,-1
1999-06-06 00:24:24.212804096,24.0,19.695580509187568,-1
1999-06-06 00:24:24.212804096,28.0,19.937138453774338,-1
1999-06-06 00:24:24.212804096,32.0,19.687319303255897,-1
1999-06-06 00:24:24.212804096,36.0,19.754930803824454,-1
1999-06-06 00:24:24.212804096,40.0,19.583502246406308,-1
1999-06-06 00:24:24.212804096,44.0,19.614295117978713,-1
1999-06-06 00:24:24.212804096,48.0,19.911684437424825,-1
1999-06-06 00:24:24.212804096,52.0,20.370976349525108,6.650016413571948e-23
1999-06-06 00:24:24.212804096,60.0,19.76820989601122,-1
1999-06-06 00:24:24.212804096,72.0,19.758735883504713,-1
1999-06-06 00:24:24.212804096,80.0,19.87713073905908,-1
1999-06-06 00:24:24.212804096,92.0,20.261678089088704,-1
1999-06-06 00:24:24.212804096,104.0,20.729937590051136,-1
1999-06-06 00:24:24.212804096,124.0,24.826330693186947,-1
1999-06-06 00:24:24.212804096,136.0,26.13410156678514,-1
1999-06-06 00:24:24.212804096,148.0,29.876735855911022,-1
1999-06-06 00:24:24.212804096,176.0,22.440947695072218,-1
1999-06-06 00:24:24.212804096,196.0,24.219117175330837,-1
1999-06-06 00:24:24.212804096,224.0,22.968777652476014,-1
1999-06-06 00:24:24.212804096,256.0,20.579822242432435,-1
1999-06-06 00:24:24.212804096,272.0,20.48955749009299,-1
1999-06-06 00:24:24.212804096,332.0,19.573831062523688,-1
1999-06-06 00:24:24.212804096,388.0,19.378540474242655,-1
1999-06-06 00:24:24.212804096,428.0,19.54341296282287,-1
1999-06-06 00:24:24.212804096,484.0,19.520904199017416,-1
1999-06-06 00:24:24.212804096,540.0,19.58285806883388,-1
1999-06-06 00:24:24.212804096,624.0,19.655430475140818,-1
1999-06-06 00:24:24.212804096,740.0,19.57975746023631,-1
1999-06-06 00:24:24.212804096,804.0,19.826321086436863,-1
1999-06-06 00:24:24.212804096,940.0,19.59971810740371,-1
1999-06-06 00:24:24.212804096,1040.0,19.70035712227841,-1
1999-06-06 00:27:27.476789248,20.0,19.55736394423329,-1
1999-06-06 00:27:27.476789248,24.0,19.693272346193837,-1
1999-06-06 00:27:27.476789248,28.0,19.831091502110993,-1
1999-06-06 00:27:27.476789248,32.0,19.687319303255897,-1
1999-06-06 00:27:27.476789248,36.0,19.788948730722375,-1
1999-06-06 00:27:27.476789248,40.0,19.548112953094186,-1
1999-06-06 00:27:27.476789248,44.0,19.715043078279102,-1
1999-06-06 00:27:27.476789248,48.0,19.879423505135897,-1
1999-06-06 00:27:27.476789248,52.0,20.33687855008717,6.403426066963167e-23
1999-06-06 00:27:27.476789248,60.0,19.83453262977998,-1
1999-06-06 00:27:27.476789248,72.0,19.72698712970786,-1
1999-06-06 00:27:27.476789248,80.0,19.907177749212956,-1
1999-06-06 00:27:27.476789248,92.0,20.511046178691284,-1
1999-06-06 00:27:27.476789248,104.0,21.46843558472782,-1
1999-06-06 00:27:27.476789248,124.0,25.468259722233,-1
1999-06-06 00:27:27.476789248,136.0,26.877892321055107,-1
1999-06-06 00:27:27.476789248,148.0,28.998436565379762,-1
1999-06-06 00:27:27.476789248,176.0,21.567235108557416,-1
1999-06-06 00:27:27.476789248,196.0,22.148459554430445,-1
1999-06-06 00:27:27.476789248,224.0,21.024829475434096,-1
1999-06-06 00:27:27.476789248,256.0,20.031352245780496,-1
1999-06-06 00:27:27.476789248,272.0,19.938710077237147,-1
1999-06-06 00:27:27.476789248,332.0,19.498470577666037,-1
1999-06-06 00:27:27.476789248,388.0,19.46146545319636,-1
1999-06-06 00:27:27.476789248,428.0,19.664273953146818,-1
1999-06-06 00:27:27.476789248,484.0,19.531544171092786,-1
1999-06-06 00:27:27.476789248,540.0,19.6081836005985,-1
1999-06-06 00:27:27.476789248,624.0,19.551852523520676,-1
1999-06-06 00:27:27.476789248,740.0,19.569337022790826,-1
1999-06-06 00:27:27.476789248,804.0,19.769516992115776,-1
1999-06-06 00:27:27.476789248,940.0,19.595402582847154,-1
1999-06-06 00:27:27.476789248,1040.0,19.706069687576864,-1
1999-06-06 00:30:30.740774272,20.0,19.591957245106993,-1
1999-06-06 00:30:30.740774272,24.0,19.730842384113483,-1
1999-06-06 00:30:30.740774272,28.0,19.7991634573008,-1
1999-06-06 00:30:30.740774272,32.0,19.652356813383513,-1
1999-06-06 00:30:30.740774272,36.0,19.722855703811074,-1
1999-06-06 00:30:30.740774272,40.0,19.481074134925386,-1
1999-06-06 00:30:30.740774272,44.0,19.614295117978713,-1
1999-06-06 00:30:30.740774272,48.0,19.750039522539243,-1
1999-06-06 00:30:30.740774272,52.0,20.244849217721487,8.86252013810824e-23
1999-06-06 00:30:30.740774272,60.0,19.63688537384973,-1
1999-06-06 00:30:30.740774272,72.0,19.72698712970786,-1
1999-06-06 00:30:30.740774272,80.0,20.04731681318441,-1
1999-06-06 00:30:30.740774272,92.0,21.10302483872648,-1
1999-06-06 00:30:30.740774272,104.0,22.157695635004323,-1
1999-06-06 00:30:30.740774272,124.0,25.341355494628637,-1
1999-06-06 00:30:30.740774272,136.0,26.520131427745284,-1
1999-06-06 00:30:30.740774272,148.0,27.28974522295607,-1
1999-06-06 00:30:30.740774272,176.0,20.767931868134298,-1
1999-06-06 00:30:30.740774272,196.0,20.86469525602351,-1
1999-06-06 00:30:30.740774272,224.0,20.226065830599424,-1
1999-06-06 00:30:30.740774272,256.0,19.820876974538912,-1
1999-06-06 00:30:30.740774272,272.0,19.663041692013838,-1
1999-06-06 00:30:30.740774272,332.0,19.43163171773508,-1
1999-06-06 00:30:30.740774272,388.0,19.408961194850995,-1
1999-06-06 00:30:30.740774272,428.0,19.75846795626124,-1
1999-06-06 00:30:30.740774272,484.0,19.644499486194356,-1
1999-06-06 00:30:30.740774272,540.0,19.58839196606779,-1
1999-06-06 00:30:30.740774272,624.0,19.484085470522892,-1
1999-06-06 00:30:30.740774272,740.0,19.570301699200442,-1
1999-06-06 00:30:30.740774272,804.0,19.784648516806367,-1
1999-06-06 00:30:30.740774272,940.0,19.57291552284371,-1
1999-06-06 00:30:30.740774272,1040.0,19.575520357198823,-1
1999-06-06 00:33:34.004759424,20.0,19.591957245106993,-1
1999-06-06 00:33:34.004759424,24.0,19.662355879125506,-1
1999-06-06 00:33:34.004759424,28.0,19.831091502110993,-1
1999-06-06 00:33:34.004759424,32.0,19.72422738275005,-1
1999-06-06 00:33:34.004759424,36.0,19.92693897579495,-1
1999-06-06 00:33:34.004759424,40.0,19.481074134925386,-1
1999-06-06 00:33:34.004759424,44.0,19.74882652864577,-1
1999-06-06 00:33:34.004759424,48.0,19.814173678661277,-1
1999-06-06 00:33:34.004759424,52.0,20.420570467589606,7.013700336159187e-23
1999-06-06 00:33:34.004759424,60.0,19.670090664623714,-1
1999-06-06 00:33:34.004759424,72.0,19.950454771228685,-1
1999-06-06 00:33:34.004759424,80.0,20.224418755668303,-1
1999-06-06 00:33:34.004759424,92.0,21.832572434640653,-1
1999-06-06 00:33:34.004759424,104.0,22.81876168511034,-1
1999-06-06 00:33:34.004759424,124.0,24.85966344687364,-1
1999-06-06 00:33:34.004759424,136.0,25.626101056166387,-1
1999-06-06 00:33:34.004759424,148.0,25.656361810226436,-1
1999-06-06 00:33:34.004759424,176.0,20.17167634437574,-1
1999-06-06 00:33:34.004759424,196.0,20.302508501042553,-1
1999-06-06 00:33:34.004759424,224.0,19.98212340502652,-1
1999-06-06 00:33:34.004759424,256.0,19.820018344306266,-1
1999-06-06 00:33:34.004759424,272.0,19.708966774246477,-1
1999-06-06 00:33:34.004759424,332.0,19.431577328910024,-1
1999-06-06 00:33:34.004759424,388.0,19.377514912433668,-1
1999-06-06 00:33:34.004759424,428.0,19.63277751816981,-1
1999-06-06 00:33:34.004759424,484.0,19.52564503064452,-1
1999-06-06 00:33:34.004759424,540.0,19.557651859050477,-1
1999-06-06 00:33:34.004759424,624.0,19.59249913891522,-1
1999-06-06 00:33:34.004759424,740.0,19.611491978524334,-1
1999-06-06 00:33:34.004759424,804.0,19.811365576476994,-1
1999-06-06 00:33:34.004759424,940.0,19.68679991096827,-1
1999-06-06 00:33:34.004759424,1040.0,19.696029610876266,-1
1999-06-06 00:36:37.268744576,20.0,19.662719789998743,-1
1999-06-06 00:36:37.268744576,24.0,19.693272346193837,-1
1999-06-06 00:36:37.268744576,28.0,20.005661357212897,-1
1999-06-06 00:36:37.268744576,32.0,19.862650124543862,-1
1999-06-06 00:36:37.268744576,36.0,19.961883222864685,-1
1999-06-06 00:36:37.268744576,40.0,19.64899017892868,-1
1999-06-06 00:36:37.268744576,44.0,19.850867800829395,-1
1999-06-06 00:36:37.268744576,48.0,20.015565166000563,-1
1999-06-06 00:36:37.268744576,52.0,20.25761689621991,5.837757918323029e-23
1999-06-06 00:36:37.268744576,60.0,19.964214795669374,-1
1999-06-06 00:36:37.268744576,72.0,20.401313378922893,-1
1999-06-06 00:36:37.268744576,80.0,20.826744845606406,-1
1999-06-06 00:36:37.268744576,92.0,22.403606469600486,-1
1999-06-06 00:36:37.268744576,104.0,23.20091995029555,-1
1999-06-06 00:36:37.268744576,124.0,24.25541611665301,-1
1999-06-06 00:36:37.268744576,136.0,24.73632414117567,-1
1999-06-06 00:36:37.268744576,148.0,24.317016576763795,-1
1999-06-06 00:36:37.268744576,176.0,19.999778374941002,-1
1999-06-06 00:36:37.268744576,196.0,20.05504323739921,-1
1999-06-06 00:36:37.268744576,224.0,19.93451957277165,-1
1999-06-06 00:36:37.268744576,256.0,20.18878409838818,-1
1999-06-06 00:36:37.268744576,272.0,20.02128881555658,-1
1999-06-06 00:36:37.268744576,332.0,19.63956157892852,-1
1999-06-06 00:36:37.268744576,388.0,19.494369162509898,-1
1999-06-06 00:36:37.268744576,428.0,19.621390152690076,-1
1999-06-06 00:36:37.268744576,484.0,19.6508767839927,-1
1999-06-06 00:36:37.268744576,540.0,19.61915802506459,-1
1999-06-06 00:36:37.268744576,624.0,19.739095975229223,-1
1999-06-06 00:36:37.268744576,740.0,19.628321195718975,-1
1999-06-06 00:36:37.268744576,804.0,19.87167757490956,-1
1999-06-06 00:36:37.268744576,940.0,19.680982917090283,-1
1999-06-06 00:36:37.268744576,1040.0,19.618516965978003,-1
1999-06-06 00:39:40.532729600,20.0,19.698859152261363,-1
1999-06-06 00:39:40.532729600,24.0,19.695580509187568,-1
1999-06-06 00:39:40.532729600,28.0,19.937138453774338,-1
1999-06-06 00:39:40.532729600,32.0,19.891381974791063,-1
1999-06-06 00:39:40.532729600,36.0,19.858491883098356,-1
1999-06-06 00:39:40.532729600,40.0,19.68357015496048,-1
1999-06-06 00:39:40.532729600,44.0,19.81772242463998,-1
1999-06-06 00:39:40.532729600,48.0,19.97978494454387,-1
1999-06-06 00:39:40.532729600,52.0,20.453840527701857,-1
1999-06-06 00:39:40.532729600,60.0,19.964214795669374,-1
1999-06-06 00:39:40.532729600,72.0,20.561392756793516,-1
1999-06-06 00:39:40.532729600,80.0,21.373380531550893,-1
1999-06-06 00:39:40.532729600,92.0,22.88900614544432,-1
1999-06-06 00:39:40.532729600,104.0,23.295220779780855,-1
1999-06-06 00:39:40.532729600,124.0,23.59533342178495,-1
1999-06-06 00:39:40.532729600,136.0,23.92918007356141,-1
1999-06-06 00:39:40.532729600,148.0,23.212579464242623,-1
