datetime_ut,freq,snr_db,akr_flux_si_1au
1999-06-01 23:59:14.123923328,20.0,19.948555384218952,-1
1999-06-01 23:59:14.123923328,24.0,21.347696229471396,-1
1999-06-01 23:59:14.123923328,28.0,20.430702665005626,-1
1999-06-01 23:59:14.123923328,32.0,22.530489580717234,-1
1999-06-01 23:59:14.123923328,36.0,21.95382148214552,-1
1999-06-01 23:59:14.123923328,40.0,22.604909176723083,-1
1999-06-01 23:59:14.123923328,44.0,23.571596516397577,-1
1999-06-01 23:59:14.123923328,48.0,24.125282944625038,-1
1999-06-01 23:59:14.123923328,52.0,24.616755261838783,-1
1999-06-01 23:59:14.123923328,60.0,26.527964314448095,-1
1999-06-01 23:59:14.123923328,72.0,27.202677252997486,-1
1999-06-01 23:59:14.123923328,80.0,27.611259774541548,-1
1999-06-01 23:59:14.123923328,92.0,26.72216108110191,-1
1999-06-01 23:59:14.123923328,104.0,26.660858536733,-1
1999-06-01 23:59:14.123923328,124.0,23.51971840223804,-1
1999-06-01 23:59:14.123923328,136.0,22.936725862300374,-1
1999-06-01 23:59:14.123923328,148.0,23.464580449869548,-1
1999-06-01 23:59:14.123923328,176.0,20.36614595316135,-1
1999-06-01 23:59:14.123923328,196.0,21.04994033460966,-1
1999-06-01 23:59:14.123923328,224.0,20.795395163176007,-1
1999-06-01 23:59:14.123923328,256.0,21.110097140862994,-1
1999-06-01 23:59:14.123923328,272.0,20.60522675301022,-1
1999-06-01 23:59:14.123923328,332.0,20.230944180273568,-1
1999-06-01 23:59:14.123923328,388.0,20.26211046458416,-1
1999-06-01 23:59:14.123923328,428.0,19.957113724911768,-1
1999-06-01 23:59:14.123923328,484.0,20.030373779701915,-1
1999-06-01 23:59:14.123923328,540.0,19.982312194825766,-1
1999-06-01 23:59:14.123923328,624.0,19.821297636712924,-1
1999-06-01 23:59:14.123923328,740.0,20.10976960495585,-1
1999-06-01 23:59:14.123923328,804.0,20.00048261596863,-1
1999-06-01 23:59:14.123923328,940.0,19.72316917068534,-1
1999-06-01 23:59:14.123923328,1040.0,19.427751690880104,-1
1999-06-02 00:02:17.387912704,20.0,19.948555384218952,-1
1999-06-02 00:02:17.387912704,24.0,21.276761175488417,-1
1999-06-02 00:02:17.387912704,28.0,20.430702665005626,-1
1999-06-02 00:02:17.387912704,32.0,22.354571522725784,-1
1999-06-02 00:02:17.387912704,36.0,21.989261835259946,-1
1999-06-02 00:02:17.387912704,40.0,22.4637124117589,-1
1999-06-02 00:02:17.387912704,44.0,23.713639675814264,-1
1999-06-02 00:02:17.387912704,48.0,24.446651761164865,-1
1999-06-02 00:02:17.387912704,52.0,24.68451228631975,-1
1999-06-02 00:02:17.387912704,60.0,26.604269598230044,-1
1999-06-02 00:02:17.387912704,72.0,27.060483843033957,-1
1999-06-02 00:02:17.387912704,80.0,27.296839716758214,-1
1999-06-02 00:02:17.387912704,92.0,26.27312356152169,-1
1999-06-02 00:02:17.387912704,104.0,25.984265125291497,-1
1999-06-02 00:02:17.387912704,124.0,22.956496355071856,-1
1999-06-02 00:02:17.387912704,136.0,22.661135014078337,-1
1999-06-02 00:02:17.387912704,148.0,22.94531002265505,-1
1999-06-02 00:02:17.387912704,176.0,20.3812659714,-1
1999-06-02 00:02:17.387912704,196.0,21.182997101120385,-1
1999-06-02 00:02:17.387912704,224.0,20.704899775408506,-1
1999-06-02 00:02:17.387912704,256.0,20.849055154474915,-1
1999-06-02 00:02:17.387912704,272.0,20.461487658174768,-1
1999-06-02 00:02:17.387912704,332.0,20.18683264325511,-1
1999-06-02 00:02:17.387912704,388.0,19.89109109743029,-1
1999-06-02 00:02:17.387912704,428.0,20.176219769286917,-1
1999-06-02 00:02:17.387912704,484.0,20.193966878023918,-1
1999-06-02 00:02:17.387912704,540.0,20.78272974358672,-1
1999-06-02 00:02:17.387912704,624.0,20.592752921139144,-1
1999-06-02 00:02:17.387912704,740.0,21.37829836718696,-1
1999-06-02 00:02:17.387912704,804.0,20.676828180927792,-1
1999-06-02 00:02:17.387912704,940.0,21.402148237019134,-1
1999-06-02 00:02:17.387912704,1040.0,20.729706344921166,-1
1999-06-02 00:05:20.651902080,20.0,20.01835054148121,-1
1999-06-02 00:05:20.651902080,24.0,21.311162600076763,-1
1999-06-02 00:05:20.651902080,28.0,20.467318434182108,-1
1999-06-02 00:05:20.651902080,32.0,22.426282805547718,-1
1999-06-02 00:05:20.651902080,36.0,22.12820007330857,-1
1999-06-02 00:05:20.651902080,40.0,22.639502574923732,-1
1999-06-02 00:05:20.651902080,44.0,23.92779068009196,-1
1999-06-02 00:05:20.651902080,48.0,24.659948372991018,-1
1999-06-02 00:05:20.651902080,52.0,24.760687790201406,-1
1999-06-02 00:05:20.651902080,60.0,26.56505346134864,-1
1999-06-02 00:05:20.651902080,72.0,26.881657381006676,-1
1999-06-02 00:05:20.651902080,80.0,26.875015189147096,-1
1999-06-02 00:05:20.651902080,92.0,25.759887670309872,-1
1999-06-02 00:05:20.651902080,104.0,25.416341870466677,-1
1999-06-02 00:05:20.651902080,124.0,22.76951246331226,-1
1999-06-02 00:05:20.651902080,136.0,22.510263585085095,-1
1999-06-02 00:05:20.651902080,148.0,22.476284452045622,-1
1999-06-02 00:05:20.651902080,176.0,20.44017086267553,-1
1999-06-02 00:05:20.651902080,196.0,21.143377414153335,-1
1999-06-02 00:05:20.651902080,224.0,20.478692709709094,-1
1999-06-02 00:05:20.651902080,256.0,20.88476744744488,-1
1999-06-02 00:05:20.651902080,272.0,20.59251389898356,-1
1999-06-02 00:05:20.651902080,332.0,21.203724331653135,-1
1999-06-02 00:05:20.651902080,388.0,21.59877693659037,-1
1999-06-02 00:05:20.651902080,428.0,21.120973967361778,-1
1999-06-02 00:05:20.651902080,484.0,21.150590237416694,-1
1999-06-02 00:05:20.651902080,540.0,21.5716893643162,-1
1999-06-02 00:05:20.651902080,624.0,21.511092985941477,-1
1999-06-02 00:05:20.651902080,740.0,21.79797536085014,-1
1999-06-02 00:05:20.651902080,804.0,21.163916089341864,-1
1999-06-02 00:05:20.651902080,940.0,21.729148173653808,-1
1999-06-02 00:05:20.651902080,1040.0,21.47098016647405,-1
1999-06-02 00:08:23.915891456,20.0,19.982401725564216,-1
1999-06-02 00:08:23.915891456,24.0,21.38648023870524,-1
1999-06-02 00:08:23.915891456,28.0,20.467318434182108,-1
1999-06-02 00:08:23.915891456,32.0,22.460492271037854,-1
1999-06-02 00:08:23.915891456,36.0,22.342404505261957,-1
1999-06-02 00:08:23.915891456,40.0,22.817793119346554,-1
1999-06-02 00:08:23.915891456,44.0,24.10714938347306,-1
1999-06-02 00:08:23.915891456,48.0,24.69651720662077,-1
1999-06-02 00:08:23.915891456,52.0,24.8028933495104,-1
1999-06-02 00:08:23.915891456,60.0,26.710321492416675,-1
1999-06-02 00:08:23.915891456,72.0,26.528973097164883,-1
1999-06-02 00:08:23.915891456,80.0,26.628005089730795,-1
1999-06-02 00:08:23.915891456,92.0,25.317593338090756,-1
1999-06-02 00:08:23.915891456,104.0,24.91690038887954,-1
1999-06-02 00:08:23.915891456,124.0,22.491439199721476,-1
1999-06-02 00:08:23.915891456,136.0,22.239522946780163,-1
1999-06-02 00:08:23.915891456,148.0,22.073116414667837,-1
1999-06-02 00:08:23.915891456,176.0,20.366737171948294,-1
1999-06-02 00:08:23.915891456,196.0,20.982196246919735,-1
1999-06-02 00:08:23.915891456,224.0,20.692036504444207,-1
1999-06-02 00:08:23.915891456,256.0,20.860665311563345,-1
1999-06-02 00:08:23.915891456,272.0,20.73780870197693,-1
1999-06-02 00:08:23.915891456,332.0,20.393074236783377,-1
1999-06-02 00:08:23.915891456,388.0,20.54265788292711,-1
1999-06-02 00:08:23.915891456,428.0,20.189722614064664,-1
1999-06-02 00:08:23.915891456,484.0,20.655412746079453,-1
1999-06-02 00:08:23.915891456,540.0,20.432690817218123,-1
1999-06-02 00:08:23.915891456,624.0,20.891066550452823,-1
1999-06-02 00:08:23.915891456,740.0,20.59543341614208,-1
1999-06-02 00:08:23.915891456,804.0,20.39227189385609,-1
1999-06-02 00:08:23.915891456,940.0,20.25630554654871,-1
1999-06-02 00:08:23.915891456,1040.0,19.974419516747716,-1
1999-06-02 00:11:27.179880832,20.0,19.912021713683814,-1
1999-06-02 00:11:27.179880832,24.0,21.276761175488417,-1
1999-06-02 00:11:27.179880832,28.0,20.537278440932155,-1
1999-06-02 00:11:27.179880832,32.0,22.38689343159883,-1
1999-06-02 00:11:27.179880832,36.0,22.342404505261957,-1
1999-06-02 00:11:27.179880832,40.0,22.817793119346554,-1
1999-06-02 00:11:27.179880832,44.0,24.248775501685813,-1
1999-06-02 00:11:27.179880832,48.0,24.877371554879485,-1
1999-06-02 00:11:27.179880832,52.0,24.828838951507567,-1
1999-06-02 00:11:27.179880832,60.0,26.74589176358044,-1
1999-06-02 00:11:27.179880832,72.0,26.21177056427495,-1
1999-06-02 00:11:27.179880832,80.0,26.139813495418203,-1
1999-06-02 00:11:27.179880832,92.0,24.979648974058378,-1
1999-06-02 00:11:27.179880832,104.0,24.35798812198398,-1
1999-06-02 00:11:27.179880832,124.0,22.185192964397423,-1
1999-06-02 00:11:27.179880832,136.0,22.088729784598527,-1
1999-06-02 00:11:27.179880832,148.0,21.806770919510583,-1
1999-06-02 00:11:27.179880832,176.0,20.250140948217986,-1
1999-06-02 00:11:27.179880832,196.0,20.889456878141672,-1
1999-06-02 00:11:27.179880832,224.0,20.62920531034215,-1
1999-06-02 00:11:27.179880832,256.0,20.665225237758335,-1
1999-06-02 00:11:27.179880832,272.0,20.512240377259875,-1
1999-06-02 00:11:27.179880832,332.0,21.31854053516368,-1
1999-06-02 00:11:27.179880832,388.0,21.00100059623994,-1
1999-06-02 00:11:27.179880832,428.0,21.310735740603,-1
1999-06-02 00:11:27.179880832,484.0,21.383210563365786,-1
1999-06-02 00:11:27.179880832,540.0,21.19170468530526,-1
1999-06-02 00:11:27.179880832,624.0,21.008494791410815,-1
1999-06-02 00:11:27.179880832,740.0,21.32613940693049,-1
1999-06-02 00:11:27.179880832,804.0,21.033994309108046,-1
1999-06-02 00:11:27.179880832,940.0,21.118660684816504,-1
1999-06-02 00:11:27.179880832,1040.0,20.867959997151637,-1
1999-06-02 00:14:30.443870080,20.0,19.946152857158793,-1
1999-06-02 00:14:30.443870080,24.0,21.276761175488417,-1
1999-06-02 00:14:30.443870080,28.0,20.433119448107362,-1
1999-06-02 00:14:30.443870080,32.0,22.745606718583375,-1
1999-06-02 00:14:30.443870080,36.0,22.27217041390412,-1
1999-06-02 00:14:30.443870080,40.0,22.890489055767567,-1
1999-06-02 00:14:30.443870080,44.0,24.39308156920914,-1
1999-06-02 00:14:30.443870080,48.0,24.912161828164997,-1
1999-06-02 00:14:30.443870080,52.0,24.953860487577764,6.66360457680023e-22
1999-06-02 00:14:30.443870080,60.0,26.674457480514356,-1
1999-06-02 00:14:30.443870080,72.0,25.895369593867457,-1
1999-06-02 00:14:30.443870080,80.0,25.653284886079177,-1
1999-06-02 00:14:30.443870080,92.0,24.241912535886428,-1
1999-06-02 00:14:30.443870080,104.0,23.801663907927512,-1
1999-06-02 00:14:30.443870080,124.0,21.758713758818672,-1
1999-06-02 00:14:30.443870080,136.0,21.880964090449645,-1
1999-06-02 00:14:30.443870080,148.0,21.52724944548575,-1
1999-06-02 00:14:30.443870080,176.0,20.193722973576534,-1
1999-06-02 00:14:30.443870080,196.0,20.91702501559942,-1
1999-06-02 00:14:30.443870080,224.0,20.908586200050973,-1
1999-06-02 00:14:30.443870080,256.0,21.52056440296901,-1
1999-06-02 00:14:30.443870080,272.0,21.028592962288847,-1
1999-06-02 00:14:30.443870080,332.0,21.639954800953674,-1
1999-06-02 00:14:30.443870080,388.0,21.41117294347991,-1
1999-06-02 00:14:30.443870080,428.0,22.45961133591424,-1
1999-06-02 00:14:30.443870080,484.0,22.153730332198723,-1
1999-06-02 00:14:30.443870080,540.0,22.071171160348868,-1
1999-06-02 00:14:30.443870080,624.0,21.84029173970603,-1
1999-06-02 00:14:30.443870080,740.0,21.925494698447977,-1
1999-06-02 00:14:30.443870080,804.0,21.549698357245397,-1
1999-06-02 00:14:30.443870080,940.0,21.57124181964018,-1
1999-06-02 00:14:30.443870080,1040.0,21.248946934733357,-1
1999-06-02 00:17:33.707859456,20.0,19.912021713683814,-1
1999-06-02 00:17:33.707859456,24.0,21.239623348261315,-1
1999-06-02 00:17:33.707859456,28.0,20.608450444925595,-1
1999-06-02 00:17:33.707859456,32.0,22.745606718583375,-1
1999-06-02 00:17:33.707859456,36.0,22.27217041390412,-1
1999-06-02 00:17:33.707859456,40.0,23.10154905203308,-1
1999-06-02 00:17:33.707859456,44.0,24.535106563639598,-1
1999-06-02 00:17:33.707859456,48.0,24.768743879087456,-1
1999-06-02 00:17:33.707859456,52.0,24.755960675359916,-1
1999-06-02 00:17:33.707859456,60.0,26.56505346134864,-1
1999-06-02 00:17:33.707859456,72.0,25.440046128401317,-1
1999-06-02 00:17:33.707859456,80.0,25.205919053091122,-1
1999-06-02 00:17:33.707859456,92.0,23.843880039334337,-1
1999-06-02 00:17:33.707859456,104.0,23.34835323299767,-1
1999-06-02 00:17:33.707859456,124.0,21.667332836111584,-1
1999-06-02 00:17:33.707859456,136.0,21.614790003742783,-1
1999-06-02 00:17:33.707859456,148.0,21.294153690202563,-1
1999-06-02 00:17:33.707859456,176.0,20.220573359903554,-1
1999-06-02 00:17:33.707859456,196.0,21.03720977626756,-1
1999-06-02 00:17:33.707859456,224.0,20.769463795031534,-1
1999-06-02 00:17:33.707859456,256.0,21.09477938833816,-1
1999-06-02 00:17:33.707859456,272.0,20.94580405673007,-1
1999-06-02 00:17:33.707859456,332.0,21.86583113356906,-1
1999-06-02 00:17:33.707859456,388.0,21.329884316842794,-1
1999-06-02 00:17:33.707859456,428.0,21.573998522751836,-1
1999-06-02 00:17:33.707859456,484.0,21.187728987199755,-1
1999-06-02 00:17:33.707859456,540.0,21.279364211827016,-1
1999-06-02 00:17:33.707859456,624.0,21.57066909112551,-1
1999-06-02 00:17:33.707859456,740.0,21.977782042734674,-1
1999-06-02 00:17:33.707859456,804.0,21.260802813302444,-1
1999-06-02 00:17:33.707859456,940.0,21.848927174682224,-1
1999-06-02 00:17:33.707859456,1040.0,21.85839198861096,-1
1999-06-02 00:20:36.971848832,20.0,19.840482337744042,-1
1999-06-02 00:20:36.971848832,24.0,21.100371073553944,-1
1999-06-02 00:20:36.971848832,28.0,20.39864901952152,-1
1999-06-02 00:20:36.971848832,32.0,22.604221112275134,-1
1999-06-02 00:20:36.971848832,36.0,22.23662278984615,-1
1999-06-02 00:20:36.971848832,40.0,23.243742033096595,-1
1999-06-02 00:20:36.971848832,44.0,24.39308156920914,-1
1999-06-02 00:20:36.971848832,48.0,24.912161828164997,-1
1999-06-02 00:20:36.971848832,52.0,24.774755308000422,6.293230422541508e-22
1999-06-02 00:20:36.971848832,60.0,26.42476841439226,-1
1999-06-02 00:20:36.971848832,72.0,25.024637818157238,-1
1999-06-02 00:20:36.971848832,80.0,24.861188376610514,-1
1999-06-02 00:20:36.971848832,92.0,23.416521769897475,-1
1999-06-02 00:20:36.971848832,104.0,22.8691639613604,-1
1999-06-02 00:20:36.971848832,124.0,21.5170504599379,-1
1999-06-02 00:20:36.971848832,136.0,21.466008886634732,-1
1999-06-02 00:20:36.971848832,148.0,21.090191894452396,-1
1999-06-02 00:20:36.971848832,176.0,20.2498586435007,-1
1999-06-02 00:20:36.971848832,196.0,21.43997282846518,-1
1999-06-02 00:20:36.971848832,224.0,22.295847818180544,-1
1999-06-02 00:20:36.971848832,256.0,21.04653575319633,-1
1999-06-02 00:20:36.971848832,272.0,22.38290069629547,-1
1999-06-02 00:20:36.971848832,332.0,22.57203741307164,-1
1999-06-02 00:20:36.971848832,388.0,22.279048376981514,-1
1999-06-02 00:20:36.971848832,428.0,21.47085984390994,-1
1999-06-02 00:20:36.971848832,484.0,21.421068067258837,-1
1999-06-02 00:20:36.971848832,540.0,21.095324545007067,-1
1999-06-02 00:20:36.971848832,624.0,21.71028875502568,-1
1999-06-02 00:20:36.971848832,740.0,21.25655249835543,-1
1999-06-02 00:20:36.971848832,804.0,21.361598203046377,-1
1999-06-02 00:20:36.971848832,940.0,21.052256195019673,-1
1999-06-02 00:20:36.971848832,1040.0,20.806782583274813,-1
1999-06-02 00:23:40.235838208,20.0,19.805507151439937,-1
1999-06-02 00:23:40.235838208,24.0,21.100371073553944,-1
1999-06-02 00:23:40.235838208,28.0,20.539636653919658,-1
1999-06-02 00:23:40.235838208,32.0,22.42384875717757,-1
1999-06-02 00:23:40.235838208,36.0,22.450477440747356,-1
1999-06-02 00:23:40.235838208,40.0,23.350382756988772,-1
1999-06-02 00:23:40.235838208,44.0,24.42721189739664,-1
1999-06-02 00:23:40.235838208,48.0,24.983348356736865,-1
1999-06-02 00:23:40.235838208,52.0,24.53744670625671,-1
1999-06-02 00:23:40.235838208,60.0,26.279980289122395,-1
1999-06-02 00:23:40.235838208,72.0,24.84929347951287,-1
1999-06-02 00:23:40.235838208,80.0,24.49007470284763,-1
1999-06-02 00:23:40.235838208,92.0,23.149301129535502,-1
1999-06-02 00:23:40.235838208,104.0,22.581402819414905,-1
1999-06-02 00:23:40.235838208,124.0,21.45728177527431,-1
1999-06-02 00:23:40.235838208,136.0,21.34830406061269,-1
1999-06-02 00:23:40.235838208,148.0,21.133255575365418,-1
1999-06-02 00:23:40.235838208,176.0,20.395309301974187,-1
1999-06-02 00:23:40.235838208,196.0,22.20777342006103,-1
1999-06-02 00:23:40.235838208,224.0,22.91259496725202,-1
1999-06-02 00:23:40.235838208,256.0,20.933754293002103,-1
1999-06-02 00:23:40.235838208,272.0,21.597278525048996,-1
1999-06-02 00:23:40.235838208,332.0,21.255270379642987,-1
1999-06-02 00:23:40.235838208,388.0,21.742471246418337,-1
1999-06-02 00:23:40.235838208,428.0,20.590293805754378,-1
1999-06-02 00:23:40.235838208,484.0,20.29931480574783,-1
1999-06-02 00:23:40.235838208,540.0,19.754407956430512,-1
1999-06-02 00:23:40.235838208,624.0,20.213826143580455,-1
1999-06-02 00:23:40.235838208,740.0,19.75841593790445,-1
1999-06-02 00:23:40.235838208,804.0,19.696293002982568,-1
1999-06-02 00:23:40.235838208,940.0,19.765971455100257,-1
1999-06-02 00:23:40.235838208,1040.0,19.878501797050067,-1
1999-06-02 00:26:43.499827584,20.0,19.875178105931404,-1
1999-06-02 00:26:43.499827584,24.0,21.204648245570667,-1
1999-06-02 00:26:43.499827584,28.0,20.501250219394763,-1
1999-06-02 00:26:43.499827584,32.0,22.67178963474673,-1
1999-06-02 00:26:43.499827584,36.0,22.41394376802426,-1
1999-06-02 00:26:43.499827584,40.0,23.38614095452632,-1
1999-06-02 00:26:43.499827584,44.0,24.28405428281478,-1
1999-06-02 00:26:43.499827584,48.0,24.69651720662077,-1
1999-06-02 00:26:43.499827584,52.0,24.443465780790742,-1
1999-06-02 00:26:43.499827584,60.0,26.06363492582673,-1
1999-06-02 00:26:43.499827584,72.0,24.503500845505762,-1
1999-06-02 00:26:43.499827584,80.0,24.013608203841798,-1
1999-06-02 00:26:43.499827584,92.0,22.759036917738044,-1
1999-06-02 00:26:43.499827584,104.0,22.19987493736317,-1
1999-06-02 00:26:43.499827584,124.0,21.488177968927545,-1
1999-06-02 00:26:43.499827584,136.0,21.321071580349784,-1
1999-06-02 00:26:43.499827584,148.0,21.06017842833168,-1
1999-06-02 00:26:43.499827584,176.0,20.39569820787193,-1
1999-06-02 00:26:43.499827584,196.0,21.753786232960852,-1
1999-06-02 00:26:43.499827584,224.0,21.661324895063423,-1
1999-06-02 00:26:43.499827584,256.0,20.71280248837367,-1
1999-06-02 00:26:43.499827584,272.0,20.797524826158238,-1
1999-06-02 00:26:43.499827584,332.0,20.690535029855887,-1
1999-06-02 00:26:43.499827584,388.0,20.722266117617462,-1
1999-06-02 00:26:43.499827584,428.0,20.826370279819336,-1
1999-06-02 00:26:43.499827584,484.0,20.231482643834962,-1
1999-06-02 00:26:43.499827584,540.0,20.35940269129382,-1
1999-06-02 00:26:43.499827584,624.0,20.238115752685037,-1
1999-06-02 00:26:43.499827584,740.0,20.590404924698177,-1
1999-06-02 00:26:43.499827584,804.0,20.28885017240308,-1
1999-06-02 00:26:43.499827584,940.0,20.570643224484485,-1
1999-06-02 00:26:43.499827584,1040.0,19.99819774160729,-1
1999-06-02 00:29:46.763816960,20.0,19.946152857158793,-1
1999-06-02 00:29:46.763816960,24.0,21.098000505547184,-1
1999-06-02 00:29:46.763816960,28.0,20.430702665005626,-1
1999-06-02 00:29:46.763816960,32.0,22.639379926102183,-1
1999-06-02 00:29:46.763816960,36.0,22.41394376802426,-1
1999-06-02 00:29:46.763816960,40.0,23.459272812536106,-1
1999-06-02 00:29:46.763816960,44.0,24.213207793944736,-1
1999-06-02 00:29:46.763816960,48.0,24.839788987358375,-1
1999-06-02 00:29:46.763816960,52.0,24.506514257082188,-1
1999-06-02 00:29:46.763816960,60.0,25.813367157389038,-1
1999-06-02 00:29:46.763816960,72.0,24.091597003564512,-1
1999-06-02 00:29:46.763816960,80.0,23.708139219231334,-1
1999-06-02 00:29:46.763816960,92.0,22.531165898187886,-1
1999-06-02 00:29:46.763816960,104.0,22.074634761845388,-1
1999-06-02 00:29:46.763816960,124.0,21.45728177527431,-1
1999-06-02 00:29:46.763816960,136.0,21.377142920844335,-1
1999-06-02 00:29:46.763816960,148.0,21.23560775489083,-1
1999-06-02 00:29:46.763816960,176.0,20.41032487117628,-1
1999-06-02 00:29:46.763816960,196.0,21.576348911849387,-1
1999-06-02 00:29:46.763816960,224.0,21.308592787316464,-1
1999-06-02 00:29:46.763816960,256.0,20.98258582855889,-1
1999-06-02 00:29:46.763816960,272.0,20.78564914332538,-1
1999-06-02 00:29:46.763816960,332.0,20.785505229368564,-1
1999-06-02 00:29:46.763816960,388.0,20.815002383105544,-1
1999-06-02 00:29:46.763816960,428.0,20.32025411674629,-1
1999-06-02 00:29:46.763816960,484.0,20.180899012155454,-1
1999-06-02 00:29:46.763816960,540.0,19.966063125421027,-1
1999-06-02 00:29:46.763816960,624.0,20.728631338954052,-1
1999-06-02 00:29:46.763816960,740.0,21.01009284246625,-1
1999-06-02 00:29:46.763816960,804.0,20.687384008653197,-1
1999-06-02 00:29:46.763816960,940.0,20.11029398870381,-1
1999-06-02 00:29:46.763816960,1040.0,19.973223841488814,-1
1999-06-02 00:32:50.027806336,20.0,19.909598885204613,-1
1999-06-02 00:32:50.027806336,24.0,21.098000505547184,-1
1999-06-02 00:32:50.027806336,28.0,20.430702665005626,-1
1999-06-02 00:32:50.027806336,32.0,22.636893273928766,-1
1999-06-02 00:32:50.027806336,36.0,22.59128955594847,-1
1999-06-02 00:32:50.027806336,40.0,23.459272812536106,-1
1999-06-02 00:32:50.027806336,44.0,24.177346387976307,-1
1999-06-02 00:32:50.027806336,48.0,24.625528287021183,-1
1999-06-02 00:32:50.027806336,52.0,24.411321847825505,5.586823173282466e-22
1999-06-02 00:32:50.027806336,60.0,25.56341661496432,-1
1999-06-02 00:32:50.027806336,72.0,23.850646155065537,-1
1999-06-02 00:32:50.027806336,80.0,23.376945368826412,-1
1999-06-02 00:32:50.027806336,92.0,22.498844463363497,-1
1999-06-02 00:32:50.027806336,104.0,22.106772492367853,-1
1999-06-02 00:32:50.027806336,124.0,22.032479097888395,-1
1999-06-02 00:32:50.027806336,136.0,21.70413045211015,-1
1999-06-02 00:32:50.027806336,148.0,21.307620109410298,-1
1999-06-02 00:32:50.027806336,176.0,20.497220528687976,-1
1999-06-02 00:32:50.027806336,196.0,21.292211763328787,-1
1999-06-02 00:32:50.027806336,224.0,21.152892868694515,-1
1999-06-02 00:32:50.027806336,256.0,20.86015314620341,-1
1999-06-02 00:32:50.027806336,272.0,20.53430570857366,-1
1999-06-02 00:32:50.027806336,332.0,20.345160319413935,-1
1999-06-02 00:32:50.027806336,388.0,20.62040504143556,-1
1999-06-02 00:32:50.027806336,428.0,20.41367270930268,-1
1999-06-02 00:32:50.027806336,484.0,20.492388221952485,-1
1999-06-02 00:32:50.027806336,540.0,20.01396974944481,-1
1999-06-02 00:32:50.027806336,624.0,20.364337470578338,-1
1999-06-02 00:32:50.027806336,740.0,20.419195633226074,-1
1999-06-02 00:32:50.027806336,804.0,20.402672462621766,-1
1999-06-02 00:32:50.027806336,940.0,20.31171878849119,-1
1999-06-02 00:32:50.027806336,1040.0,20.068588191256822,-1
1999-06-02 00:35:53.291795712,20.0,19.946152857158793,-1
1999-06-02 00:35:53.291795712,24.0,21.239623348261315,-1
1999-06-02 00:35:53.291795712,28.0,20.501250219394763,-1
1999-06-02 00:35:53.291795712,32.0,22.74318016795246,-1
1999-06-02 00:35:53.291795712,36.0,22.59128955594847,-1
1999-06-02 00:35:53.291795712,40.0,23.528747623627293,-1
1999-06-02 00:35:53.291795712,44.0,24.104722794945793,-1
1999-06-02 00:35:53.291795712,48.0,24.48251317764054,-1
1999-06-02 00:35:53.291795712,52.0,24.08631805983681,5.002208806776548e-22
1999-06-02 00:35:53.291795712,60.0,25.20770444001345,-1
1999-06-02 00:35:53.291795712,72.0,23.508569390066995,-1
1999-06-02 00:35:53.291795712,80.0,23.208234975335074,-1
1999-06-02 00:35:53.291795712,92.0,22.468307715770884,-1
1999-06-02 00:35:53.291795712,104.0,22.421650697731394,-1
1999-06-02 00:35:53.291795712,124.0,22.39859943126533,-1
1999-06-02 00:35:53.291795712,136.0,21.90973028814785,-1
1999-06-02 00:35:53.291795712,148.0,21.292894164498698,-1
1999-06-02 00:35:53.291795712,176.0,20.30849457943871,-1
1999-06-02 00:35:53.291795712,196.0,20.969674395166717,-1
1999-06-02 00:35:53.291795712,224.0,20.833759460119026,-1
1999-06-02 00:35:53.291795712,256.0,20.66366391332577,-1
1999-06-02 00:35:53.291795712,272.0,20.393709130236992,-1
1999-06-02 00:35:53.291795712,332.0,20.312294623458023,-1
1999-06-02 00:35:53.291795712,388.0,20.451331908507424,-1
1999-06-02 00:35:53.291795712,428.0,20.04821089026668,-1
1999-06-02 00:35:53.291795712,484.0,20.33309247472564,-1
1999-06-02 00:35:53.291795712,540.0,19.742621960189943,-1
1999-06-02 00:35:53.291795712,624.0,20.17208457682974,-1
1999-06-02 00:35:53.291795712,740.0,20.423204167409253,-1
1999-06-02 00:35:53.291795712,804.0,20.045509638316116,-1
1999-06-02 00:35:53.291795712,940.0,20.01110590578632,-1
1999-06-02 00:35:53.291795712,1040.0,19.856926671458567,-1
1999-06-02 00:38:56.555785088,20.0,19.875178105931404,-1
1999-06-02 00:38:56.555785088,24.0,21.06664066010337,-1
1999-06-02 00:38:56.555785088,28.0,20.503628071650844,-1
1999-06-02 00:38:56.555785088,32.0,22.70885500850678,-1
1999-06-02 00:38:56.555785088,36.0,22.52027248933889,-1
1999-06-02 00:38:56.555785088,40.0,23.421607135045953,-1
1999-06-02 00:38:56.555785088,44.0,24.143592698645733,-1
1999-06-02 00:38:56.555785088,48.0,24.302637694875344,-1
1999-06-02 00:38:56.555785088,52.0,23.83966558654924,4.586875278395251e-22
1999-06-02 00:38:56.555785088,60.0,24.852074571959403,-1
1999-06-02 00:38:56.555785088,72.0,23.37244249170068,-1
1999-06-02 00:38:56.555785088,80.0,23.03961011793412,-1
1999-06-02 00:38:56.555785088,92.0,22.595095961386956,-1
1999-06-02 00:38:56.555785088,104.0,22.90151876727508,-1
1999-06-02 00:38:56.555785088,124.0,22.34010747798944,-1
1999-06-02 00:38:56.555785088,136.0,21.91151537208531,-1
1999-06-02 00:38:56.555785088,148.0,21.204537764403756,-1
1999-06-02 00:38:56.555785088,176.0,20.177241322361578,-1
1999-06-02 00:38:56.555785088,196.0,20.90375564517057,-1
