datetime_ut,freq,snr_db,akr_flux_si_1au
1999-06-09 23:59:10.076923264,20.0,20.258337796452295,-1
1999-06-09 23:59:10.076923264,24.0,20.524091109013423,-1
1999-06-09 23:59:10.076923264,28.0,21.33703001754393,-1
1999-06-09 23:59:10.076923264,32.0,20.973220498488473,-1
1999-06-09 23:59:10.076923264,36.0,21.632699916026517,-1
1999-06-09 23:59:10.076923264,40.0,21.209143670709576,-1
1999-06-09 23:59:10.076923264,44.0,21.46462241520901,-1
1999-06-09 23:59:10.076923264,48.0,21.51543833382645,-1
1999-06-09 23:59:10.076923264,52.0,21.357601137808256,1.1734377346442964e-22
1999-06-09 23:59:10.076923264,60.0,21.454882503522143,-1
1999-06-09 23:59:10.076923264,72.0,21.555144853535232,-1
1999-06-09 23:59:10.076923264,80.0,21.604516568139434,-1
1999-06-09 23:59:10.076923264,92.0,21.253389342646866,-1
1999-06-09 23:59:10.076923264,104.0,21.181058895663917,-1
1999-06-09 23:59:10.076923264,124.0,20.90115006777961,-1
1999-06-09 23:59:10.076923264,136.0,20.815965339341794,-1
1999-06-09 23:59:10.076923264,148.0,20.96774449849253,-1
1999-06-09 23:59:10.076923264,176.0,20.148899631061674,-1
1999-06-09 23:59:10.076923264,196.0,21.007906154183914,-1
1999-06-09 23:59:10.076923264,224.0,20.80222184463185,-1
1999-06-09 23:59:10.076923264,256.0,20.847281506056696,-1
1999-06-09 23:59:10.076923264,272.0,20.411792758296762,-1
1999-06-09 23:59:10.076923264,332.0,19.922434781426887,-1
1999-06-09 23:59:10.076923264,388.0,19.80837763010883,-1
1999-06-09 23:59:10.076923264,428.0,19.735034510991298,-1
1999-06-09 23:59:10.076923264,484.0,19.61702184132603,-1
1999-06-09 23:59:10.076923264,540.0,19.63257784079102,-1
1999-06-09 23:59:10.076923264,624.0,19.630928513632146,-1
1999-06-09 23:59:10.076923264,740.0,19.733452519737977,-1
1999-06-09 23:59:10.076923264,804.0,19.84279178059307,-1
1999-06-09 23:59:10.076923264,940.0,20.37527263965193,-1
1999-06-09 23:59:10.076923264,1040.0,19.973280351270454,-1
1999-06-10 00:02:13.340912640,20.0,20.258337796452295,-1
1999-06-10 00:02:13.340912640,24.0,20.418919171584406,-1
1999-06-10 00:02:13.340912640,28.0,21.404780480018747,-1
1999-06-10 00:02:13.340912640,32.0,20.975497288495855,-1
1999-06-10 00:02:13.340912640,36.0,21.261032501685587,-1
1999-06-10 00:02:13.340912640,40.0,21.34418515153603,-1
1999-06-10 00:02:13.340912640,44.0,21.363644684900347,-1
1999-06-10 00:02:13.340912640,48.0,21.479262668658375,-1
1999-06-10 00:02:13.340912640,52.0,21.32368148681636,1.1488757455827505e-22
1999-06-10 00:02:13.340912640,60.0,21.421677212748158,-1
1999-06-10 00:02:13.340912640,72.0,21.52197071374168,-1
1999-06-10 00:02:13.340912640,80.0,21.54452586326557,-1
1999-06-10 00:02:13.340912640,92.0,21.00886877818219,-1
1999-06-10 00:02:13.340912640,104.0,21.148056146133886,-1
1999-06-10 00:02:13.340912640,124.0,20.814334353750056,-1
1999-06-10 00:02:13.340912640,136.0,20.84325536620288,-1
1999-06-10 00:02:13.340912640,148.0,20.577920461377996,-1
1999-06-10 00:02:13.340912640,176.0,19.962918978520342,-1
1999-06-10 00:02:13.340912640,196.0,20.46135699890499,-1
1999-06-10 00:02:13.340912640,224.0,20.326650656307457,-1
1999-06-10 00:02:13.340912640,256.0,20.42425558494401,-1
1999-06-10 00:02:13.340912640,272.0,20.37888901628586,-1
1999-06-10 00:02:13.340912640,332.0,20.355351783718177,-1
1999-06-10 00:02:13.340912640,388.0,19.944432307988215,-1
1999-06-10 00:02:13.340912640,428.0,20.87904017467043,-1
1999-06-10 00:02:13.340912640,484.0,21.108433403082458,-1
1999-06-10 00:02:13.340912640,540.0,22.996865980351693,-1
1999-06-10 00:02:13.340912640,624.0,24.93434923769404,-1
1999-06-10 00:02:13.340912640,740.0,32.713536331174325,-1
1999-06-10 00:02:13.340912640,804.0,31.465600897244986,-1
1999-06-10 00:02:13.340912640,940.0,32.591603205342835,-1
1999-06-10 00:02:13.340912640,1040.0,29.219841331661662,-1
1999-06-10 00:05:16.604902016,20.0,20.258337796452295,-1
1999-06-10 00:05:16.604902016,24.0,20.418919171584406,-1
1999-06-10 00:05:16.604902016,28.0,21.404780480018747,-1
1999-06-10 00:05:16.604902016,32.0,20.62886636127109,-1
1999-06-10 00:05:16.604902016,36.0,21.56385409404396,-1
1999-06-10 00:05:16.604902016,40.0,21.174156814267185,-1
1999-06-10 00:05:16.604902016,44.0,21.4602067413131,-1
1999-06-10 00:05:16.604902016,48.0,21.444962218871222,-1
1999-06-10 00:05:16.604902016,52.0,21.437878345937985,1.23252971019704e-22
1999-06-10 00:05:16.604902016,60.0,21.489877450322318,-1
1999-06-10 00:05:16.604902016,72.0,21.524010880209225,-1
1999-06-10 00:05:16.604902016,80.0,21.384771588514756,-1
1999-06-10 00:05:16.604902016,92.0,21.3119102884569,-1
1999-06-10 00:05:16.604902016,104.0,21.05940374154762,-1
1999-06-10 00:05:16.604902016,124.0,21.016529051195725,-1
1999-06-10 00:05:16.604902016,136.0,20.703286527202444,-1
1999-06-10 00:05:16.604902016,148.0,20.688668714605008,-1
1999-06-10 00:05:16.604902016,176.0,19.94846149113861,-1
1999-06-10 00:05:16.604902016,196.0,20.718645729203118,-1
1999-06-10 00:05:16.604902016,224.0,20.852689771074935,-1
1999-06-10 00:05:16.604902016,256.0,23.149306408048815,-1
1999-06-10 00:05:16.604902016,272.0,22.318557876653653,-1
1999-06-10 00:05:16.604902016,332.0,25.219892946025105,-1
1999-06-10 00:05:16.604902016,388.0,26.081871130979497,-1
1999-06-10 00:05:16.604902016,428.0,30.953388953902156,-1
1999-06-10 00:05:16.604902016,484.0,30.17530775481242,-1
1999-06-10 00:05:16.604902016,540.0,31.064335726597328,-1
1999-06-10 00:05:16.604902016,624.0,34.963929117501515,-1
1999-06-10 00:05:16.604902016,740.0,35.5120817041108,-1
1999-06-10 00:05:16.604902016,804.0,34.2297457893054,-1
1999-06-10 00:05:16.604902016,940.0,26.105087106826417,-1
1999-06-10 00:05:16.604902016,1040.0,23.52331452250136,-1
1999-06-10 00:08:19.868891392,20.0,20.294069575463986,-1
1999-06-10 00:08:19.868891392,24.0,20.59205973685959,-1
1999-06-10 00:08:19.868891392,28.0,21.404780480018747,-1
1999-06-10 00:08:19.868891392,32.0,21.03887206250418,-1
1999-06-10 00:08:19.868891392,36.0,21.531264549445915,-1
1999-06-10 00:08:19.868891392,40.0,21.411223969704828,-1
1999-06-10 00:08:19.868891392,44.0,21.361534712783033,-1
1999-06-10 00:08:19.868891392,48.0,21.67970992157499,-1
1999-06-10 00:08:19.868891392,52.0,21.528970918684497,1.3008673131661812e-22
1999-06-10 00:08:19.868891392,60.0,21.454882503522143,-1
1999-06-10 00:08:19.868891392,72.0,21.586057219424898,-1
1999-06-10 00:08:19.868891392,80.0,21.638141985836118,-1
1999-06-10 00:08:19.868891392,92.0,21.403761441168218,-1
1999-06-10 00:08:19.868891392,104.0,21.177321847624967,-1
1999-06-10 00:08:19.868891392,124.0,20.95753169469414,-1
1999-06-10 00:08:19.868891392,136.0,20.895728263435718,-1
1999-06-10 00:08:19.868891392,148.0,21.221244200439628,-1
1999-06-10 00:08:19.868891392,176.0,20.738354285375564,-1
1999-06-10 00:08:19.868891392,196.0,23.768649778075552,-1
1999-06-10 00:08:19.868891392,224.0,25.199948166342764,-1
1999-06-10 00:08:19.868891392,256.0,29.83196202365106,-1
1999-06-10 00:08:19.868891392,272.0,30.230838703998337,-1
1999-06-10 00:08:19.868891392,332.0,30.62484513193599,-1
1999-06-10 00:08:19.868891392,388.0,32.82145514274522,-1
1999-06-10 00:08:19.868891392,428.0,31.06234567080189,-1
1999-06-10 00:08:19.868891392,484.0,28.48077463128019,-1
1999-06-10 00:08:19.868891392,540.0,27.06562721951942,-1
1999-06-10 00:08:19.868891392,624.0,28.20002296016935,-1
1999-06-10 00:08:19.868891392,740.0,25.32939550709618,-1
1999-06-10 00:08:19.868891392,804.0,23.893482585884055,-1
1999-06-10 00:08:19.868891392,940.0,20.328388026856977,-1
1999-06-10 00:08:19.868891392,1040.0,20.03445139633979,-1
1999-06-10 00:11:23.132880768,20.0,20.329509767031844,-1
1999-06-10 00:11:23.132880768,24.0,20.452696648579153,-1
1999-06-10 00:11:23.132880768,28.0,21.404780480018747,-1
1999-06-10 00:11:23.132880768,32.0,21.006170334767063,-1
1999-06-10 00:11:23.132880768,36.0,21.56385409404396,-1
1999-06-10 00:11:23.132880768,40.0,21.31244424660286,-1
1999-06-10 00:11:23.132880768,44.0,21.49479743119376,-1
1999-06-10 00:11:23.132880768,48.0,21.580567945118837,-1
1999-06-10 00:11:23.132880768,52.0,21.36517947314827,1.179134000322766e-22
1999-06-10 00:11:23.132880768,60.0,21.454882503522143,-1
1999-06-10 00:11:23.132880768,72.0,21.586057219424898,-1
1999-06-10 00:11:23.132880768,80.0,21.665581602398383,-1
1999-06-10 00:11:23.132880768,92.0,21.554317681696308,-1
1999-06-10 00:11:23.132880768,104.0,21.35519498883406,-1
1999-06-10 00:11:23.132880768,124.0,21.644398068888155,-1
1999-06-10 00:11:23.132880768,136.0,21.543502778592526,-1
1999-06-10 00:11:23.132880768,148.0,23.15974085106863,-1
1999-06-10 00:11:23.132880768,176.0,23.869714691257908,-1
1999-06-10 00:11:23.132880768,196.0,27.652971500315353,-1
1999-06-10 00:11:23.132880768,224.0,30.35387082854229,-1
1999-06-10 00:11:23.132880768,256.0,31.739597873758964,-1
1999-06-10 00:11:23.132880768,272.0,32.80581293419498,-1
1999-06-10 00:11:23.132880768,332.0,30.041925096497025,-1
1999-06-10 00:11:23.132880768,388.0,30.408022094082014,-1
1999-06-10 00:11:23.132880768,428.0,27.512054701984642,-1
1999-06-10 00:11:23.132880768,484.0,24.25719519641038,-1
1999-06-10 00:11:23.132880768,540.0,22.67583857332952,-1
1999-06-10 00:11:23.132880768,624.0,22.21460633056193,-1
1999-06-10 00:11:23.132880768,740.0,20.69381769713856,-1
1999-06-10 00:11:23.132880768,804.0,20.373743839914326,-1
1999-06-10 00:11:23.132880768,940.0,19.76715496963852,-1
1999-06-10 00:11:23.132880768,1040.0,19.82612600604029,-1
1999-06-10 00:14:26.396870016,20.0,20.1883778547381,-1
1999-06-10 00:14:26.396870016,24.0,20.382493556934467,-1
1999-06-10 00:14:26.396870016,28.0,21.094694842409446,-1
1999-06-10 00:14:26.396870016,32.0,21.003909572631795,-1
1999-06-10 00:14:26.396870016,36.0,21.29349179531542,-1
1999-06-10 00:14:26.396870016,40.0,21.243850923282093,-1
1999-06-10 00:14:26.396870016,44.0,21.196316668189596,-1
1999-06-10 00:14:26.396870016,48.0,21.57845586789914,-1
1999-06-10 00:14:26.396870016,52.0,21.239154070680677,1.088549499141664e-22
1999-06-10 00:14:26.396870016,60.0,21.194974620325475,-1
1999-06-10 00:14:26.396870016,72.0,21.42911299111543,-1
1999-06-10 00:14:26.396870016,80.0,22.009636576387173,-1
1999-06-10 00:14:26.396870016,92.0,21.558150705590112,-1
1999-06-10 00:14:26.396870016,104.0,21.805526421918906,-1
1999-06-10 00:14:26.396870016,124.0,23.06024141497933,-1
1999-06-10 00:14:26.396870016,136.0,23.28545704037009,-1
1999-06-10 00:14:26.396870016,148.0,25.30463867422931,-1
1999-06-10 00:14:26.396870016,176.0,25.482653923378003,-1
1999-06-10 00:14:26.396870016,196.0,28.76189930605343,-1
1999-06-10 00:14:26.396870016,224.0,31.44045893201653,-1
1999-06-10 00:14:26.396870016,256.0,31.369383106400747,-1
1999-06-10 00:14:26.396870016,272.0,32.385073369680576,-1
1999-06-10 00:14:26.396870016,332.0,28.08499751614071,-1
1999-06-10 00:14:26.396870016,388.0,27.654465390350012,-1
1999-06-10 00:14:26.396870016,428.0,24.096705794292774,-1
1999-06-10 00:14:26.396870016,484.0,21.49326882897473,-1
1999-06-10 00:14:26.396870016,540.0,20.440056860645306,-1
1999-06-10 00:14:26.396870016,624.0,20.202662119189114,-1
1999-06-10 00:14:26.396870016,740.0,20.034925157031534,-1
1999-06-10 00:14:26.396870016,804.0,19.945549202381798,-1
1999-06-10 00:14:26.396870016,940.0,19.804311742441953,-1
1999-06-10 00:14:26.396870016,1040.0,19.754351457105912,-1
1999-06-10 00:17:29.660859392,20.0,20.15176210351717,-1
1999-06-10 00:17:29.660859392,24.0,20.384876927941413,-1
1999-06-10 00:17:29.660859392,28.0,21.29928363689771,-1
1999-06-10 00:17:29.660859392,32.0,20.935426604640888,-1
1999-06-10 00:17:29.660859392,36.0,21.598413424497558,-1
1999-06-10 00:17:29.660859392,40.0,21.176396506079662,-1
1999-06-10 00:17:29.660859392,44.0,21.26056862630183,-1
1999-06-10 00:17:29.660859392,48.0,21.311729887294565,-1
1999-06-10 00:17:29.660859392,52.0,21.47979045684893,1.263957531547541e-22
1999-06-10 00:17:29.660859392,60.0,21.360807839719197,-1
1999-06-10 00:17:29.660859392,72.0,21.68143160768289,-1
1999-06-10 00:17:29.660859392,80.0,21.85310163838206,-1
1999-06-10 00:17:29.660859392,92.0,22.326105434403807,-1
1999-06-10 00:17:29.660859392,104.0,22.351343951279006,-1
1999-06-10 00:17:29.660859392,124.0,24.553143140785135,-1
1999-06-10 00:17:29.660859392,136.0,25.040412928131047,-1
1999-06-10 00:17:29.660859392,148.0,26.03737274971285,-1
1999-06-10 00:17:29.660859392,176.0,25.481564014754866,-1
1999-06-10 00:17:29.660859392,196.0,28.14869641502611,-1
1999-06-10 00:17:29.660859392,224.0,31.05375604473692,-1
1999-06-10 00:17:29.660859392,256.0,29.40502974361423,-1
1999-06-10 00:17:29.660859392,272.0,30.147110677397453,-1
1999-06-10 00:17:29.660859392,332.0,24.864538507411105,-1
1999-06-10 00:17:29.660859392,388.0,23.632768320033342,-1
1999-06-10 00:17:29.660859392,428.0,21.37137360370992,-1
1999-06-10 00:17:29.660859392,484.0,20.192379274188607,-1
1999-06-10 00:17:29.660859392,540.0,19.977828765994328,-1
1999-06-10 00:17:29.660859392,624.0,20.071646429888595,-1
1999-06-10 00:17:29.660859392,740.0,21.158407452306147,-1
1999-06-10 00:17:29.660859392,804.0,21.09524120365329,-1
1999-06-10 00:17:29.660859392,940.0,22.2195466316949,-1
1999-06-10 00:17:29.660859392,1040.0,22.06296065777497,-1
1999-06-10 00:20:32.924848768,20.0,20.258337796452295,-1
1999-06-10 00:20:32.924848768,24.0,20.488540585460733,-1
1999-06-10 00:20:32.924848768,28.0,21.37217559047849,-1
1999-06-10 00:20:32.924848768,32.0,20.901933549818388,-1
1999-06-10 00:20:32.924848768,36.0,21.568470021865373,-1
1999-06-10 00:20:32.924848768,40.0,21.44661326301695,-1
1999-06-10 00:20:32.924848768,44.0,21.49479743119376,-1
1999-06-10 00:20:32.924848768,48.0,21.57845586789914,-1
1999-06-10 00:20:32.924848768,52.0,21.69702073862297,1.4308855435179006e-22
1999-06-10 00:20:32.924848768,60.0,21.751063484660662,-1
1999-06-10 00:20:32.924848768,72.0,22.032567911836058,-1
1999-06-10 00:20:32.924848768,80.0,22.074634339063593,-1
1999-06-10 00:20:32.924848768,92.0,22.668998557451367,-1
1999-06-10 00:20:32.924848768,104.0,23.494876989425386,-1
1999-06-10 00:20:32.924848768,124.0,25.61456728433864,-1
1999-06-10 00:20:32.924848768,136.0,25.881760262313062,-1
1999-06-10 00:20:32.924848768,148.0,25.88092149319405,-1
1999-06-10 00:20:32.924848768,176.0,24.78251599220117,-1
1999-06-10 00:20:32.924848768,196.0,27.219732093264387,-1
1999-06-10 00:20:32.924848768,224.0,29.45279489147137,-1
1999-06-10 00:20:32.924848768,256.0,26.882144367149696,-1
1999-06-10 00:20:32.924848768,272.0,26.99063137555455,-1
1999-06-10 00:20:32.924848768,332.0,22.504475857323783,-1
1999-06-10 00:20:32.924848768,388.0,21.261648962121086,-1
1999-06-10 00:20:32.924848768,428.0,20.372785604517524,-1
1999-06-10 00:20:32.924848768,484.0,20.28293400381431,-1
1999-06-10 00:20:32.924848768,540.0,20.660424359257288,-1
1999-06-10 00:20:32.924848768,624.0,21.072252474998727,-1
1999-06-10 00:20:32.924848768,740.0,21.65202681805726,-1
1999-06-10 00:20:32.924848768,804.0,21.87895005666138,-1
1999-06-10 00:20:32.924848768,940.0,21.504681904464686,-1
1999-06-10 00:20:32.924848768,1040.0,21.459062504811897,-1
1999-06-10 00:23:36.188838144,20.0,20.364663091630955,-1
1999-06-10 00:23:36.188838144,24.0,20.524091109013423,-1
1999-06-10 00:23:36.188838144,28.0,21.37217559047849,-1
1999-06-10 00:23:36.188838144,32.0,20.870512699494903,-1
1999-06-10 00:23:36.188838144,36.0,21.705098475875594,-1
1999-06-10 00:23:36.188838144,40.0,21.310273645426285,-1
1999-06-10 00:23:36.188838144,44.0,21.733956662400505,-1
1999-06-10 00:23:36.188838144,48.0,21.746649895948842,-1
1999-06-10 00:23:36.188838144,52.0,21.605029933370382,1.3592454637935144e-22
1999-06-10 00:23:36.188838144,60.0,21.848958123807172,-1
1999-06-10 00:23:36.188838144,72.0,22.195635382599566,-1
1999-06-10 00:23:36.188838144,80.0,22.298746332809884,-1
1999-06-10 00:23:36.188838144,92.0,23.046155722463652,-1
1999-06-10 00:23:36.188838144,104.0,24.506726003978155,-1
1999-06-10 00:23:36.188838144,124.0,26.15402812453857,-1
1999-06-10 00:23:36.188838144,136.0,26.06834235883875,-1
1999-06-10 00:23:36.188838144,148.0,25.48887094843088,-1
1999-06-10 00:23:36.188838144,176.0,24.060010724631205,-1
1999-06-10 00:23:36.188838144,196.0,26.00768271432402,-1
1999-06-10 00:23:36.188838144,224.0,27.568437677599338,-1
1999-06-10 00:23:36.188838144,256.0,24.78561844421734,-1
1999-06-10 00:23:36.188838144,272.0,24.511853448007784,-1
1999-06-10 00:23:36.188838144,332.0,21.120933523200367,-1
1999-06-10 00:23:36.188838144,388.0,20.386985730160745,-1
1999-06-10 00:23:36.188838144,428.0,20.319392984109324,-1
1999-06-10 00:23:36.188838144,484.0,20.437954426764325,-1
1999-06-10 00:23:36.188838144,540.0,20.541589684134323,-1
1999-06-10 00:23:36.188838144,624.0,20.43051440177673,-1
1999-06-10 00:23:36.188838144,740.0,20.056165884522407,-1
1999-06-10 00:23:36.188838144,804.0,20.14407570998295,-1
1999-06-10 00:23:36.188838144,940.0,19.852999530676207,-1
1999-06-10 00:23:36.188838144,1040.0,19.79745035160785,-1
1999-06-10 00:26:39.452827520,20.0,20.15176210351717,-1
1999-06-10 00:26:39.452827520,24.0,20.55706349076609,-1
1999-06-10 00:26:39.452827520,28.0,21.36989883485651,-1
1999-06-10 00:26:39.452827520,32.0,20.901933549818388,-1
1999-06-10 00:26:39.452827520,36.0,21.632699916026517,-1
1999-06-10 00:26:39.452827520,40.0,21.51432031245509,-1
1999-06-10 00:26:39.452827520,44.0,21.66373513048496,-1
1999-06-10 00:26:39.452827520,48.0,21.646962467642684,-1
1999-06-10 00:26:39.452827520,52.0,21.6664357925413,1.4069845609295e-22
1999-06-10 00:26:39.452827520,60.0,21.82080843098177,-1
1999-06-10 00:26:39.452827520,72.0,22.097249721355357,-1
1999-06-10 00:26:39.452827520,80.0,22.550721831711932,-1
1999-06-10 00:26:39.452827520,92.0,23.39458505043188,-1
1999-06-10 00:26:39.452827520,104.0,25.307023019632542,-1
1999-06-10 00:26:39.452827520,124.0,26.28185869911888,-1
1999-06-10 00:26:39.452827520,136.0,25.87981156710645,-1
1999-06-10 00:26:39.452827520,148.0,25.011029680931884,-1
1999-06-10 00:26:39.452827520,176.0,23.225869216604195,-1
1999-06-10 00:26:39.452827520,196.0,24.800566712127882,-1
1999-06-10 00:26:39.452827520,224.0,25.688008257533173,-1
1999-06-10 00:26:39.452827520,256.0,23.00547014944029,-1
1999-06-10 00:26:39.452827520,272.0,22.515134392812485,-1
1999-06-10 00:26:39.452827520,332.0,20.56306485635026,-1
1999-06-10 00:26:39.452827520,388.0,20.28879319597779,-1
1999-06-10 00:26:39.452827520,428.0,20.116688191743755,-1
1999-06-10 00:26:39.452827520,484.0,19.955049440103732,-1
1999-06-10 00:26:39.452827520,540.0,19.792791320342218,-1
1999-06-10 00:26:39.452827520,624.0,19.66835623825532,-1
1999-06-10 00:26:39.452827520,740.0,19.655059669073772,-1
1999-06-10 00:26:39.452827520,804.0,19.803441322703314,-1
1999-06-10 00:26:39.452827520,940.0,19.55717622118852,-1
1999-06-10 00:26:39.452827520,1040.0,19.570888276612468,-1
1999-06-10 00:29:42.716816896,20.0,20.1883778547381,-1
1999-06-10 00:29:42.716816896,24.0,20.418919171584406,-1
1999-06-10 00:29:42.716816896,28.0,21.473714370067615,-1
1999-06-10 00:29:42.716816896,32.0,20.937723289309126,-1
1999-06-10 00:29:42.716816896,36.0,21.702785544079344,-1
1999-06-10 00:29:42.716816896,40.0,21.615025914370925,-1
1999-06-10 00:29:42.716816896,44.0,21.630469228725573,-1
1999-06-10 00:29:42.716816896,48.0,21.87962284106801,-1
1999-06-10 00:29:42.716816896,52.0,21.7693670697418,1.4885061367376906e-22
1999-06-10 00:29:42.716816896,60.0,21.97805027331195,-1
1999-06-10 00:29:42.716816896,72.0,22.097249721355357,-1
1999-06-10 00:29:42.716816896,80.0,22.42164943888166,-1
1999-06-10 00:29:42.716816896,92.0,23.64915165361367,-1
1999-06-10 00:29:42.716816896,104.0,25.700216391673777,-1
1999-06-10 00:29:42.716816896,124.0,26.122509800929343,-1
1999-06-10 00:29:42.716816896,136.0,25.599340438082308,-1
1999-06-10 00:29:42.716816896,148.0,24.489929998255718,-1
1999-06-10 00:29:42.716816896,176.0,22.585993189308528,-1
1999-06-10 00:29:42.716816896,196.0,23.78492820947703,-1
1999-06-10 00:29:42.716816896,224.0,24.103542928780627,-1
1999-06-10 00:29:42.716816896,256.0,21.733455146673798,-1
1999-06-10 00:29:42.716816896,272.0,21.29443264292435,-1
1999-06-10 00:29:42.716816896,332.0,20.16278004199338,-1
1999-06-10 00:29:42.716816896,388.0,19.83779782590584,-1
1999-06-10 00:29:42.716816896,428.0,19.786665547158503,-1
1999-06-10 00:29:42.716816896,484.0,19.596174558697612,-1
1999-06-10 00:29:42.716816896,540.0,19.57123395636664,-1
1999-06-10 00:29:42.716816896,624.0,19.508706594790233,-1
1999-06-10 00:29:42.716816896,740.0,19.755100733213972,-1
1999-06-10 00:29:42.716816896,804.0,19.842449240655867,-1
1999-06-10 00:29:42.716816896,940.0,19.761834979507732,-1
1999-06-10 00:29:42.716816896,1040.0,19.761040022493926,-1
1999-06-10 00:32:45.980806272,20.0,20.1883778547381,-1
1999-06-10 00:32:45.980806272,24.0,20.457385711260514,-1
1999-06-10 00:32:45.980806272,28.0,21.613003752962715,-1
1999-06-10 00:32:45.980806272,32.0,21.142101828874317,-1
1999-06-10 00:32:45.980806272,36.0,21.700471379823455,-1
1999-06-10 00:32:45.980806272,40.0,21.717836085555987,-1
1999-06-10 00:32:45.980806272,44.0,21.599086515847368,-1
1999-06-10 00:32:45.980806272,48.0,21.819150397055004,-1
1999-06-10 00:32:45.980806272,52.0,21.341864951936618,-1
1999-06-10 00:32:45.980806272,60.0,21.816618192740215,-1
1999-06-10 00:32:45.980806272,72.0,22.000906213293227,-1
1999-06-10 00:32:45.980806272,80.0,22.484624817330022,-1
1999-06-10 00:32:45.980806272,92.0,23.936555946173073,-1
1999-06-10 00:32:45.980806272,104.0,26.02164719876309,-1
1999-06-10 00:32:45.980806272,124.0,25.77244058357115,-1
1999-06-10 00:32:45.980806272,136.0,25.22634965783456,-1
1999-06-10 00:32:45.980806272,148.0,23.929901619670744,-1
1999-06-10 00:32:45.980806272,176.0,22.01465609949168,-1
1999-06-10 00:32:45.980806272,196.0,22.94959680223692,-1
1999-06-10 00:32:45.980806272,224.0,22.827261751778874,-1
1999-06-10 00:32:45.980806272,256.0,20.991690126519607,-1
1999-06-10 00:32:45.980806272,272.0,20.631784146593063,-1
1999-06-10 00:32:45.980806272,332.0,19.921889198091034,-1
1999-06-10 00:32:45.980806272,388.0,19.59661166086756,-1
1999-06-10 00:32:45.980806272,428.0,19.657650778787094,-1
1999-06-10 00:32:45.980806272,484.0,19.52546634834934,-1
1999-06-10 00:32:45.980806272,540.0,19.519549478946757,-1
1999-06-10 00:32:45.980806272,624.0,19.534040691580195,-1
1999-06-10 00:32:45.980806272,740.0,19.707994859006142,-1
1999-06-10 00:32:45.980806272,804.0,19.862325207235713,-1
1999-06-10 00:32:45.980806272,940.0,19.57858031009071,-1
1999-06-10 00:32:45.980806272,1040.0,19.53819249933923,-1
1999-06-10 00:35:49.244795648,20.0,20.117272460156673,-1
1999-06-10 00:35:49.244795648,24.0,20.348163453554765,-1
1999-06-10 00:35:49.244795648,28.0,21.752437929744758,-1
1999-06-10 00:35:49.244795648,32.0,21.278307460551975,-1
1999-06-10 00:35:49.244795648,36.0,21.802447615421087,-1
1999-06-10 00:35:49.244795648,40.0,21.615025914370925,-1
1999-06-10 00:35:49.244795648,44.0,21.632592743908607,-1
1999-06-10 00:35:49.244795648,48.0,21.945652521033942,-1
1999-06-10 00:35:49.244795648,52.0,21.584531046056195,1.343672359199012e-22
1999-06-10 00:35:49.244795648,60.0,21.617204254618315,-1
1999-06-10 00:35:49.244795648,72.0,21.904512147286923,-1
1999-06-10 00:35:49.244795648,80.0,22.35774742534906,-1
1999-06-10 00:35:49.244795648,92.0,23.936555946173073,-1
1999-06-10 00:35:49.244795648,104.0,25.858737902176053,-1
1999-06-10 00:35:49.244795648,124.0,25.30147581102814,-1
1999-06-10 00:35:49.244795648,136.0,24.673543793309864,-1
1999-06-10 00:35:49.244795648,148.0,23.36013397277993,-1
1999-06-10 00:35:49.244795648,176.0,21.52379898414246,-1
1999-06-10 00:35:49.244795648,196.0,22.254123287592122,-1
1999-06-10 00:35:49.244795648,224.0,21.91976137620328,-1
1999-06-10 00:35:49.244795648,256.0,20.654077577988428,-1
1999-06-10 00:35:49.244795648,272.0,20.275358285843055,-1
1999-06-10 00:35:49.244795648,332.0,19.836208649447492,-1
1999-06-10 00:35:49.244795648,388.0,19.584055995695845,-1
1999-06-10 00:35:49.244795648,428.0,19.589938421554084,-1
1999-06-10 00:35:49.244795648,484.0,19.50427712865211,-1
1999-06-10 00:35:49.244795648,540.0,19.478974140160563,-1
1999-06-10 00:35:49.244795648,624.0,19.5455383497236,-1
1999-06-10 00:35:49.244795648,740.0,19.701151562000632,-1
1999-06-10 00:35:49.244795648,804.0,19.73935436788824,-1
1999-06-10 00:35:49.244795648,940.0,19.64333931211066,-1
1999-06-10 00:35:49.244795648,1040.0,19.576341737188997,-1
1999-06-10 00:38:52.508785024,20.0,20.258337796452295,-1
1999-06-10 00:38:52.508785024,24.0,20.21269000326676,-1
1999-06-10 00:38:52.508785024,28.0,21.894500934761595,-1
1999-06-10 00:38:52.508785024,32.0,21.5536613567568,-1
1999-06-10 00:38:52.508785024,36.0,21.702785544079344,-1
1999-06-10 00:38:52.508785024,40.0,21.648799145038538,-1
1999-06-10 00:38:52.508785024,44.0,21.665991878858513,-1
1999-06-10 00:38:52.508785024,48.0,21.77865696173187,-1
1999-06-10 00:38:52.508785024,52.0,21.717164439328695,-1
1999-06-10 00:38:52.508785024,60.0,21.7818520636081,-1
1999-06-10 00:38:52.508785024,72.0,21.906508922426656,-1
1999-06-10 00:38:52.508785024,80.0,22.325440329586467,-1
1999-06-10 00:38:52.508785024,92.0,24.001237635388883,-1
1999-06-10 00:38:52.508785024,104.0,25.6623363265821,-1
1999-06-10 00:38:52.508785024,124.0,24.830687136878,-1
1999-06-10 00:38:52.508785024,136.0,24.153624750655105,-1
1999-06-10 00:38:52.508785024,148.0,22.975807406597685,-1
