datetime_ut,freq,snr_db,akr_flux_si_1au
1999-06-15 23:59:30.041923328,20.0,19.73704886578403,-1
1999-06-15 23:59:30.041923328,24.0,20.056127870960438,-1
1999-06-15 23:59:30.041923328,28.0,19.847696155454877,-1
1999-06-15 23:59:30.041923328,32.0,19.521939847796805,-1
1999-06-15 23:59:30.041923328,36.0,20.32950985943983,-1
1999-06-15 23:59:30.041923328,40.0,20.533478948710112,-1
1999-06-15 23:59:30.041923328,44.0,20.320061341450142,-1
1999-06-15 23:59:30.041923328,48.0,20.38598946070163,-1
1999-06-15 23:59:30.041923328,52.0,20.856857133491662,2.0133736484933366e-22
1999-06-15 23:59:30.041923328,60.0,20.570381870299585,-1
1999-06-15 23:59:30.041923328,72.0,20.513578902549135,-1
1999-06-15 23:59:30.041923328,80.0,20.49951266939253,-1
1999-06-15 23:59:30.041923328,92.0,20.80379574562564,-1
1999-06-15 23:59:30.041923328,104.0,21.1327490136803,-1
1999-06-15 23:59:30.041923328,124.0,21.733221493092152,-1
1999-06-15 23:59:30.041923328,136.0,21.96502386813114,-1
1999-06-15 23:59:30.041923328,148.0,22.390500060347996,-1
1999-06-15 23:59:30.041923328,176.0,22.624772802455986,-1
1999-06-15 23:59:30.041923328,196.0,24.094719618298573,-1
1999-06-15 23:59:30.041923328,224.0,23.10279911180935,-1
1999-06-15 23:59:30.041923328,256.0,22.038878360188725,-1
1999-06-15 23:59:30.041923328,272.0,21.426978705016978,-1
1999-06-15 23:59:30.041923328,332.0,20.154064665932367,-1
1999-06-15 23:59:30.041923328,388.0,19.91791591446293,-1
1999-06-15 23:59:30.041923328,428.0,19.646210792583922,-1
1999-06-15 23:59:30.041923328,484.0,19.682545908435685,-1
1999-06-15 23:59:30.041923328,540.0,19.67942229310958,-1
1999-06-15 23:59:30.041923328,624.0,19.464572264104845,-1
1999-06-15 23:59:30.041923328,740.0,19.56403239321628,-1
1999-06-15 23:59:30.041923328,804.0,19.582374051536778,-1
1999-06-15 23:59:30.041923328,940.0,19.606880982144197,-1
1999-06-15 23:59:30.041923328,1040.0,19.528312071490646,-1
1999-06-16 00:02:33.305912704,20.0,19.772807073068353,-1
1999-06-16 00:02:33.305912704,24.0,20.058483161176383,-1
1999-06-16 00:02:33.305912704,28.0,19.87517799630835,-1
1999-06-16 00:02:33.305912704,32.0,19.556705605059854,-1
1999-06-16 00:02:33.305912704,36.0,20.294069506325407,-1
1999-06-16 00:02:33.305912704,40.0,20.639477603504048,-1
1999-06-16 00:02:33.305912704,44.0,20.180247347871997,-1
1999-06-16 00:02:33.305912704,48.0,20.353964157934197,-1
1999-06-16 00:02:33.305912704,52.0,20.76464808204158,1.8696253943219094e-22
1999-06-16 00:02:33.305912704,60.0,20.604519811684256,-1
1999-06-16 00:02:33.305912704,72.0,20.614151220152316,-1
1999-06-16 00:02:33.305912704,80.0,20.532903092899506,-1
1999-06-16 00:02:33.305912704,92.0,21.096673604318653,-1
1999-06-16 00:02:33.305912704,104.0,21.48783558611239,-1
1999-06-16 00:02:33.305912704,124.0,21.609370031907694,-1
1999-06-16 00:02:33.305912704,136.0,21.93409327452239,-1
1999-06-16 00:02:33.305912704,148.0,21.968103367961177,-1
1999-06-16 00:02:33.305912704,176.0,21.843757781262973,-1
1999-06-16 00:02:33.305912704,196.0,23.02203646096422,-1
1999-06-16 00:02:33.305912704,224.0,21.96804308251769,-1
1999-06-16 00:02:33.305912704,256.0,21.170114985988135,-1
1999-06-16 00:02:33.305912704,272.0,20.781233447055286,-1
1999-06-16 00:02:33.305912704,332.0,20.012104780778103,-1
1999-06-16 00:02:33.305912704,388.0,19.838457708300552,-1
1999-06-16 00:02:33.305912704,428.0,19.65078816367135,-1
1999-06-16 00:02:33.305912704,484.0,19.683325809656036,-1
1999-06-16 00:02:33.305912704,540.0,19.5487741125193,-1
1999-06-16 00:02:33.305912704,624.0,19.496187823087574,-1
1999-06-16 00:02:33.305912704,740.0,19.538691036444064,-1
1999-06-16 00:02:33.305912704,804.0,19.661240484639517,-1
1999-06-16 00:02:33.305912704,940.0,19.55782615663359,-1
1999-06-16 00:02:33.305912704,1040.0,19.570130865804376,-1
1999-06-16 00:05:36.569902080,20.0,19.7009937926224,-1
1999-06-16 00:05:36.569902080,24.0,20.056127870960438,-1
1999-06-16 00:05:36.569902080,28.0,19.805507107957414,-1
1999-06-16 00:05:36.569902080,32.0,19.664120833125097,-1
1999-06-16 00:05:36.569902080,36.0,20.32950985943983,-1
1999-06-16 00:05:36.569902080,40.0,20.67424326547855,-1
1999-06-16 00:05:36.569902080,44.0,20.320061341450142,-1
1999-06-16 00:05:36.569902080,48.0,20.316831859403006,-1
1999-06-16 00:05:36.569902080,52.0,20.55031260437351,1.5469976558297114e-22
1999-06-16 00:05:36.569902080,60.0,20.570381870299585,-1
1999-06-16 00:05:36.569902080,72.0,20.616407813427347,-1
1999-06-16 00:05:36.569902080,80.0,20.7996284507577,-1
1999-06-16 00:05:36.569902080,92.0,21.22846467978613,-1
1999-06-16 00:05:36.569902080,104.0,21.55515329915025,-1
1999-06-16 00:05:36.569902080,124.0,21.54207667135269,-1
1999-06-16 00:05:36.569902080,136.0,21.71513358168934,-1
1999-06-16 00:05:36.569902080,148.0,21.76840455944012,-1
1999-06-16 00:05:36.569902080,176.0,21.244783018202703,-1
1999-06-16 00:05:36.569902080,196.0,22.28394805923849,-1
1999-06-16 00:05:36.569902080,224.0,21.306195103768697,-1
1999-06-16 00:05:36.569902080,256.0,20.64583091497729,-1
1999-06-16 00:05:36.569902080,272.0,20.451541076445206,-1
1999-06-16 00:05:36.569902080,332.0,19.908649547424684,-1
1999-06-16 00:05:36.569902080,388.0,19.793739341042613,-1
1999-06-16 00:05:36.569902080,428.0,19.59794934021633,-1
1999-06-16 00:05:36.569902080,484.0,19.65025592038111,-1
1999-06-16 00:05:36.569902080,540.0,19.636533381964874,-1
1999-06-16 00:05:36.569902080,624.0,19.42841721191548,-1
1999-06-16 00:05:36.569902080,740.0,19.52735321706661,-1
1999-06-16 00:05:36.569902080,804.0,19.587296685405875,-1
1999-06-16 00:05:36.569902080,940.0,19.498598837049723,-1
1999-06-16 00:05:36.569902080,1040.0,19.511174898964203,-1
1999-06-16 00:08:39.833891456,20.0,19.73959731640033,-1
1999-06-16 00:08:39.833891456,24.0,20.126773002878757,-1
1999-06-16 00:08:39.833891456,28.0,19.912021547971637,-1
1999-06-16 00:08:39.833891456,32.0,19.521939847796805,-1
1999-06-16 00:08:39.833891456,36.0,20.32950985943983,-1
1999-06-16 00:08:39.833891456,40.0,20.6044313919592,-1
1999-06-16 00:08:39.833891456,44.0,20.146362415323324,-1
1999-06-16 00:08:39.833891456,48.0,20.351548317894057,-1
1999-06-16 00:08:39.833891456,52.0,20.870577379703906,-1
1999-06-16 00:08:39.833891456,60.0,20.638391501546344,-1
1999-06-16 00:08:39.833891456,72.0,20.684372630566838,-1
1999-06-16 00:08:39.833891456,80.0,20.668313093444006,-1
1999-06-16 00:08:39.833891456,92.0,21.427125511730573,-1
1999-06-16 00:08:39.833891456,104.0,21.617204279796553,-1
1999-06-16 00:08:39.833891456,124.0,21.511072038468274,-1
1999-06-16 00:08:39.833891456,136.0,21.590681985992603,-1
1999-06-16 00:08:39.833891456,148.0,21.413449411531758,-1
1999-06-16 00:08:39.833891456,176.0,20.83376652333843,-1
1999-06-16 00:08:39.833891456,196.0,21.672907379147958,-1
1999-06-16 00:08:39.833891456,224.0,20.910516836338488,-1
1999-06-16 00:08:39.833891456,256.0,20.33797173274545,-1
1999-06-16 00:08:39.833891456,272.0,20.114954480263904,-1
1999-06-16 00:08:39.833891456,332.0,19.860964248695034,-1
1999-06-16 00:08:39.833891456,388.0,19.7503474688614,-1
1999-06-16 00:08:39.833891456,428.0,19.63415548112054,-1
1999-06-16 00:08:39.833891456,484.0,19.581709219396636,-1
1999-06-16 00:08:39.833891456,540.0,19.653511676775633,-1
1999-06-16 00:08:39.833891456,624.0,19.449266759488495,-1
1999-06-16 00:08:39.833891456,740.0,19.56395213732945,-1
1999-06-16 00:08:39.833891456,804.0,19.68300477366389,-1
1999-06-16 00:08:39.833891456,940.0,19.579281903955433,-1
1999-06-16 00:08:39.833891456,1040.0,19.510443171734046,-1
1999-06-16 00:11:43.097880832,20.0,19.878348401308585,-1
1999-06-16 00:11:43.097880832,24.0,20.05865537162574,-1
1999-06-16 00:11:43.097880832,28.0,19.87517799630835,-1
1999-06-16 00:11:43.097880832,32.0,19.49167587867728,-1
1999-06-16 00:11:43.097880832,36.0,20.294069506325407,-1
1999-06-16 00:11:43.097880832,40.0,20.499928548609184,-1
1999-06-16 00:11:43.097880832,44.0,20.249556360605077,-1
1999-06-16 00:11:43.097880832,48.0,20.284290568909043,-1
1999-06-16 00:11:43.097880832,52.0,20.88112719193065,2.0518715235120255e-22
1999-06-16 00:11:43.097880832,60.0,20.572746932711215,-1
1999-06-16 00:11:43.097880832,72.0,20.74910263345028,-1
1999-06-16 00:11:43.097880832,80.0,20.732321661605052,-1
1999-06-16 00:11:43.097880832,92.0,21.459014225237368,-1
1999-06-16 00:11:43.097880832,104.0,21.52054083093958,-1
1999-06-16 00:11:43.097880832,124.0,21.289605908053435,-1
1999-06-16 00:11:43.097880832,136.0,21.342646655684025,-1
1999-06-16 00:11:43.097880832,148.0,21.16950321176095,-1
1999-06-16 00:11:43.097880832,176.0,20.607950519869025,-1
1999-06-16 00:11:43.097880832,196.0,21.230357787098576,-1
1999-06-16 00:11:43.097880832,224.0,20.54855493208491,-1
1999-06-16 00:11:43.097880832,256.0,20.082778769031734,-1
1999-06-16 00:11:43.097880832,272.0,20.066034256611296,-1
1999-06-16 00:11:43.097880832,332.0,19.781473415615817,-1
1999-06-16 00:11:43.097880832,388.0,19.706027958427946,-1
1999-06-16 00:11:43.097880832,428.0,19.651432342724256,-1
1999-06-16 00:11:43.097880832,484.0,19.629494518661158,-1
1999-06-16 00:11:43.097880832,540.0,20.304515295029137,-1
1999-06-16 00:11:43.097880832,624.0,21.527325251729902,-1
1999-06-16 00:11:43.097880832,740.0,21.790468662511483,-1
1999-06-16 00:11:43.097880832,804.0,21.5179869875297,-1
1999-06-16 00:11:43.097880832,940.0,22.556008239508266,-1
1999-06-16 00:11:43.097880832,1040.0,22.068576496064974,-1
1999-06-16 00:14:46.361870080,20.0,19.878348401308585,-1
1999-06-16 00:14:46.361870080,24.0,20.022744401751886,-1
1999-06-16 00:14:46.361870080,28.0,19.840482260926,-1
1999-06-16 00:14:46.361870080,32.0,19.593612161400053,-1
1999-06-16 00:14:46.361870080,36.0,20.3995345637769,-1
1999-06-16 00:14:46.361870080,40.0,20.71356548256987,-1
1999-06-16 00:14:46.361870080,44.0,20.354889199583614,-1
1999-06-16 00:14:46.361870080,48.0,20.351548317894057,-1
1999-06-16 00:14:46.361870080,52.0,20.668917111264765,1.7236657201480888e-22
1999-06-16 00:14:46.361870080,60.0,20.70535251584984,-1
1999-06-16 00:14:46.361870080,72.0,20.783280911448287,-1
1999-06-16 00:14:46.361870080,80.0,20.7996284507577,-1
1999-06-16 00:14:46.361870080,92.0,21.55955749372433,-1
1999-06-16 00:14:46.361870080,104.0,21.456939532884654,-1
1999-06-16 00:14:46.361870080,124.0,21.324205148775945,-1
1999-06-16 00:14:46.361870080,136.0,21.281296084983165,-1
1999-06-16 00:14:46.361870080,148.0,20.92508930845245,-1
1999-06-16 00:14:46.361870080,176.0,20.39742896743478,-1
1999-06-16 00:14:46.361870080,196.0,20.94617430857005,-1
1999-06-16 00:14:46.361870080,224.0,20.48215455850036,-1
1999-06-16 00:14:46.361870080,256.0,20.045781379119887,-1
1999-06-16 00:14:46.361870080,272.0,20.016191603096054,-1
1999-06-16 00:14:46.361870080,332.0,19.7797003653964,-1
1999-06-16 00:14:46.361870080,388.0,19.79362194008953,-1
1999-06-16 00:14:46.361870080,428.0,20.335494802914496,-1
1999-06-16 00:14:46.361870080,484.0,23.398656292569353,-1
1999-06-16 00:14:46.361870080,540.0,23.25618647495274,-1
1999-06-16 00:14:46.361870080,624.0,26.086626083657116,-1
1999-06-16 00:14:46.361870080,740.0,21.606729264708406,-1
1999-06-16 00:14:46.361870080,804.0,20.67386414188129,-1
1999-06-16 00:14:46.361870080,940.0,22.64883330447108,-1
1999-06-16 00:14:46.361870080,1040.0,22.129272285862985,-1
1999-06-16 00:17:49.625859456,20.0,19.772807073068353,-1
1999-06-16 00:17:49.625859456,24.0,20.058483161176383,-1
1999-06-16 00:17:49.625859456,28.0,19.87517799630835,-1
1999-06-16 00:17:49.625859456,32.0,19.55914176405909,-1
1999-06-16 00:17:49.625859456,36.0,20.294069506325407,-1
1999-06-16 00:17:49.625859456,40.0,20.639477603504048,-1
1999-06-16 00:17:49.625859456,44.0,20.354889199583614,-1
1999-06-16 00:17:49.625859456,48.0,20.316831859403006,-1
1999-06-16 00:17:49.625859456,52.0,20.66054696625664,-1
1999-06-16 00:17:49.625859456,60.0,20.707645226029232,-1
1999-06-16 00:17:49.625859456,72.0,20.817192310814757,-1
1999-06-16 00:17:49.625859456,80.0,21.033746632745075,-1
1999-06-16 00:17:49.625859456,92.0,21.327831622509873,-1
1999-06-16 00:17:49.625859456,104.0,21.392392949751322,-1
1999-06-16 00:17:49.625859456,124.0,21.13500552116821,-1
1999-06-16 00:17:49.625859456,136.0,21.126993029945385,-1
1999-06-16 00:17:49.625859456,148.0,20.727922373171154,-1
1999-06-16 00:17:49.625859456,176.0,20.27688105010796,-1
1999-06-16 00:17:49.625859456,196.0,20.665117887568442,-1
1999-06-16 00:17:49.625859456,224.0,20.28323294866571,-1
1999-06-16 00:17:49.625859456,256.0,19.969884413141187,-1
1999-06-16 00:17:49.625859456,272.0,19.966324631967765,-1
1999-06-16 00:17:49.625859456,332.0,20.284618424689832,-1
1999-06-16 00:17:49.625859456,388.0,20.474082147640956,-1
1999-06-16 00:17:49.625859456,428.0,20.6555146331144,-1
1999-06-16 00:17:49.625859456,484.0,25.47039914107928,-1
1999-06-16 00:17:49.625859456,540.0,22.545140532503297,-1
1999-06-16 00:17:49.625859456,624.0,25.2933897685557,-1
1999-06-16 00:17:49.625859456,740.0,20.609320017410912,-1
1999-06-16 00:17:49.625859456,804.0,20.03153389930171,-1
1999-06-16 00:17:49.625859456,940.0,21.17526685200076,-1
1999-06-16 00:17:49.625859456,1040.0,20.74838785538863,-1
1999-06-16 00:20:52.889848832,20.0,19.80827326317622,-1
1999-06-16 00:20:52.889848832,24.0,20.022744401751886,-1
1999-06-16 00:20:52.889848832,28.0,19.840482260926,-1
1999-06-16 00:20:52.889848832,32.0,19.45621462378776,-1
1999-06-16 00:20:52.889848832,36.0,20.36466334298082,-1
1999-06-16 00:20:52.889848832,40.0,20.74295065949073,-1
1999-06-16 00:20:52.889848832,44.0,20.354889199583614,-1
1999-06-16 00:20:52.889848832,48.0,20.351548317894057,-1
1999-06-16 00:20:52.889848832,52.0,20.851582007416617,2.0053110497082868e-22
1999-06-16 00:20:52.889848832,60.0,20.67200106090838,-1
1999-06-16 00:20:52.889848832,72.0,20.783280911448287,-1
1999-06-16 00:20:52.889848832,80.0,20.898672305575246,-1
1999-06-16 00:20:52.889848832,92.0,21.261840246307248,-1
1999-06-16 00:20:52.889848832,104.0,21.19701737505622,-1
1999-06-16 00:20:52.889848832,124.0,20.94555161262089,-1
1999-06-16 00:20:52.889848832,136.0,20.759879410966388,-1
1999-06-16 00:20:52.889848832,148.0,20.623522980596,-1
1999-06-16 00:20:52.889848832,176.0,20.142796578116915,-1
1999-06-16 00:20:52.889848832,196.0,20.510358358802197,-1
1999-06-16 00:20:52.889848832,224.0,20.324170416285277,-1
1999-06-16 00:20:52.889848832,256.0,20.122502128356402,-1
1999-06-16 00:20:52.889848832,272.0,20.1160667428054,-1
1999-06-16 00:20:52.889848832,332.0,20.378077323999232,-1
1999-06-16 00:20:52.889848832,388.0,20.805911157442914,-1
1999-06-16 00:20:52.889848832,428.0,20.779469859523612,-1
1999-06-16 00:20:52.889848832,484.0,25.99353450290806,-1
1999-06-16 00:20:52.889848832,540.0,25.20099162413449,-1
1999-06-16 00:20:52.889848832,624.0,29.376395933256347,-1
1999-06-16 00:20:52.889848832,740.0,21.270044777390336,-1
1999-06-16 00:20:52.889848832,804.0,19.91993170935723,-1
1999-06-16 00:20:52.889848832,940.0,21.974615807495,-1
1999-06-16 00:20:52.889848832,1040.0,21.23180519696144,-1
1999-06-16 00:23:56.153838208,20.0,19.843452166979564,-1
1999-06-16 00:23:56.153838208,24.0,19.9867091006167,-1
1999-06-16 00:23:56.153838208,28.0,19.877620074213482,-1
1999-06-16 00:23:56.153838208,32.0,19.556705605059854,-1
1999-06-16 00:23:56.153838208,36.0,20.294069506325407,-1
1999-06-16 00:23:56.153838208,40.0,20.745348692694105,-1
1999-06-16 00:23:56.153838208,44.0,20.284951924965448,-1
1999-06-16 00:23:56.153838208,48.0,20.353964157934197,-1
1999-06-16 00:23:56.153838208,52.0,20.73133245013837,1.8186444186685294e-22
1999-06-16 00:23:56.153838208,60.0,20.74072510896251,-1
1999-06-16 00:23:56.153838208,72.0,20.850840967083812,-1
1999-06-16 00:23:56.153838208,80.0,20.967822724575186,-1
1999-06-16 00:23:56.153838208,92.0,21.196949005010318,-1
1999-06-16 00:23:56.153838208,104.0,21.161915360799377,-1
1999-06-16 00:23:56.153838208,124.0,20.818658037969158,-1
1999-06-16 00:23:56.153838208,136.0,20.850342924221593,-1
1999-06-16 00:23:56.153838208,148.0,20.607662802085372,-1
1999-06-16 00:23:56.153838208,176.0,20.09737376110316,-1
1999-06-16 00:23:56.153838208,196.0,20.413699469045397,-1
1999-06-16 00:23:56.153838208,224.0,22.447575666089968,-1
1999-06-16 00:23:56.153838208,256.0,20.108485485275907,-1
1999-06-16 00:23:56.153838208,272.0,20.301777106190624,-1
1999-06-16 00:23:56.153838208,332.0,20.28356629947059,-1
1999-06-16 00:23:56.153838208,388.0,20.632501482595522,-1
1999-06-16 00:23:56.153838208,428.0,20.758544953587432,-1
1999-06-16 00:23:56.153838208,484.0,27.863306259600712,-1
1999-06-16 00:23:56.153838208,540.0,21.646726854084438,-1
1999-06-16 00:23:56.153838208,624.0,25.187814140554444,-1
1999-06-16 00:23:56.153838208,740.0,20.07312977199748,-1
1999-06-16 00:23:56.153838208,804.0,19.809032129403445,-1
1999-06-16 00:23:56.153838208,940.0,20.762354417524357,-1
1999-06-16 00:23:56.153838208,1040.0,20.502285292989747,-1
1999-06-16 00:26:59.417827584,20.0,0.0,-1
1999-06-16 00:26:59.417827584,24.0,0.0,-1
1999-06-16 00:26:59.417827584,28.0,0.0,-1
1999-06-16 00:26:59.417827584,32.0,0.0,-1
1999-06-16 00:26:59.417827584,36.0,0.0,-1
1999-06-16 00:26:59.417827584,40.0,0.0,-1
1999-06-16 00:26:59.417827584,44.0,0.0,-1
1999-06-16 00:26:59.417827584,48.0,0.0,-1
1999-06-16 00:26:59.417827584,52.0,0.0,-1
1999-06-16 00:26:59.417827584,60.0,0.0,-1
1999-06-16 00:26:59.417827584,72.0,0.0,-1
1999-06-16 00:26:59.417827584,80.0,0.0,-1
1999-06-16 00:26:59.417827584,92.0,0.0,-1
1999-06-16 00:26:59.417827584,104.0,0.0,-1
1999-06-16 00:26:59.417827584,124.0,0.0,-1
1999-06-16 00:26:59.417827584,136.0,0.0,-1
1999-06-16 00:26:59.417827584,148.0,0.0,-1
1999-06-16 00:26:59.417827584,176.0,0.0,-1
1999-06-16 00:26:59.417827584,196.0,0.0,-1
1999-06-16 00:26:59.417827584,224.0,0.0,-1
1999-06-16 00:26:59.417827584,256.0,0.0,-1
1999-06-16 00:26:59.417827584,272.0,0.0,-1
1999-06-16 00:26:59.417827584,332.0,0.0,-1
1999-06-16 00:26:59.417827584,388.0,0.0,-1
1999-06-16 00:26:59.417827584,428.0,0.0,-1
1999-06-16 00:26:59.417827584,484.0,0.0,-1
1999-06-16 00:26:59.417827584,540.0,0.0,-1
1999-06-16 00:26:59.417827584,624.0,0.0,-1
1999-06-16 00:26:59.417827584,740.0,0.0,-1
1999-06-16 00:26:59.417827584,804.0,0.0,-1
1999-06-16 00:26:59.417827584,940.0,0.0,-1
1999-06-16 00:26:59.417827584,1040.0,0.0,-1
1999-06-16 00:30:02.681816960,20.0,19.80827326317622,-1
1999-06-16 00:30:02.681816960,24.0,20.091594080226415,-1
1999-06-16 00:30:02.681816960,28.0,19.770248000332895,-1
1999-06-16 00:30:02.681816960,32.0,19.48689353941929,-1
1999-06-16 00:30:02.681816960,36.0,20.36466334298082,-1
1999-06-16 00:30:02.681816960,40.0,20.67424326547855,-1
1999-06-16 00:30:02.681816960,44.0,20.284951924965448,-1
1999-06-16 00:30:02.681816960,48.0,20.422537604274254,-1
1999-06-16 00:30:02.681816960,52.0,20.63378689649396,1.6710037459588548e-22
1999-06-16 00:30:02.681816960,60.0,20.604519811684256,-1
1999-06-16 00:30:02.681816960,72.0,20.850840967083812,-1
1999-06-16 00:30:02.681816960,80.0,20.935577923686782,-1
1999-06-16 00:30:02.681816960,92.0,21.031448004611807,-1
1999-06-16 00:30:02.681816960,104.0,20.80929755657793,-1
1999-06-16 00:30:02.681816960,124.0,20.57356388391444,-1
1999-06-16 00:30:02.681816960,136.0,20.60609732989052,-1
1999-06-16 00:30:02.681816960,148.0,20.503009386615652,-1
1999-06-16 00:30:02.681816960,176.0,20.068920022894737,-1
1999-06-16 00:30:02.681816960,196.0,20.357831545020353,-1
1999-06-16 00:30:02.681816960,224.0,21.1558448140798,-1
1999-06-16 00:30:02.681816960,256.0,20.235638772018085,-1
1999-06-16 00:30:02.681816960,272.0,20.21409016218997,-1
1999-06-16 00:30:02.681816960,332.0,20.01282013378774,-1
1999-06-16 00:30:02.681816960,388.0,20.107783001029148,-1
1999-06-16 00:30:02.681816960,428.0,20.116163331088558,-1
1999-06-16 00:30:02.681816960,484.0,23.66314270896673,-1
1999-06-16 00:30:02.681816960,540.0,19.705929410681534,-1
1999-06-16 00:30:02.681816960,624.0,20.189383710085586,-1
1999-06-16 00:30:02.681816960,740.0,19.6470028127669,-1
1999-06-16 00:30:02.681816960,804.0,19.69173315759479,-1
1999-06-16 00:30:02.681816960,940.0,19.74028623852583,-1
1999-06-16 00:30:02.681816960,1040.0,19.645468717236163,-1
1999-06-16 00:33:05.945806336,20.0,19.772807073068353,-1
1999-06-16 00:33:05.945806336,24.0,19.98431455123998,-1
1999-06-16 00:33:05.945806336,28.0,19.87517799630835,-1
1999-06-16 00:33:05.945806336,32.0,19.48689353941929,-1
1999-06-16 00:33:05.945806336,36.0,20.32950985943983,-1
1999-06-16 00:33:05.945806336,40.0,20.6044313919592,-1
1999-06-16 00:33:05.945806336,44.0,20.32234485750406,-1
1999-06-16 00:33:05.945806336,48.0,20.353964157934197,-1
1999-06-16 00:33:05.945806336,52.0,20.733228431807,1.8216436574882124e-22
1999-06-16 00:33:05.945806336,60.0,20.570381870299585,-1
1999-06-16 00:33:05.945806336,72.0,20.886502246859635,-1
1999-06-16 00:33:05.945806336,80.0,20.7996284507577,-1
1999-06-16 00:33:05.945806336,92.0,21.031448004611807,-1
1999-06-16 00:33:05.945806336,104.0,20.77540573514697,-1
1999-06-16 00:33:05.945806336,124.0,20.569703326188808,-1
1999-06-16 00:33:05.945806336,136.0,20.57692304430891,-1
1999-06-16 00:33:05.945806336,148.0,20.472708081051717,-1
1999-06-16 00:33:05.945806336,176.0,20.037361992127423,-1
1999-06-16 00:33:05.945806336,196.0,20.316571513619735,-1
1999-06-16 00:33:05.945806336,224.0,20.6818671156826,-1
1999-06-16 00:33:05.945806336,256.0,20.070309854555408,-1
1999-06-16 00:33:05.945806336,272.0,20.078840459069518,-1
1999-06-16 00:33:05.945806336,332.0,19.826592646890752,-1
1999-06-16 00:33:05.945806336,388.0,19.906662082275624,-1
1999-06-16 00:33:05.945806336,428.0,19.868023769383107,-1
1999-06-16 00:33:05.945806336,484.0,20.125953216977475,-1
1999-06-16 00:33:05.945806336,540.0,19.58512445534346,-1
1999-06-16 00:33:05.945806336,624.0,19.626645698586156,-1
1999-06-16 00:33:05.945806336,740.0,19.589656287792987,-1
1999-06-16 00:33:05.945806336,804.0,19.60652484701217,-1
1999-06-16 00:33:05.945806336,940.0,19.621082548498375,-1
1999-06-16 00:33:05.945806336,1040.0,19.575415381288614,-1
1999-06-16 00:36:09.209795712,20.0,19.73704886578403,-1
1999-06-16 00:36:09.209795712,24.0,20.237911555500276,-1
1999-06-16 00:36:09.209795712,28.0,19.90959874329449,-1
1999-06-16 00:36:09.209795712,32.0,19.521939847796805,-1
1999-06-16 00:36:09.209795712,36.0,20.294069506325407,-1
1999-06-16 00:36:09.209795712,40.0,20.533478948710112,-1
1999-06-16 00:36:09.209795712,44.0,20.423718054657236,-1
1999-06-16 00:36:09.209795712,48.0,20.422537604274254,-1
1999-06-16 00:36:09.209795712,52.0,20.703296311057663,1.775977095044463e-22
1999-06-16 00:36:09.209795712,60.0,20.707645226029232,-1
1999-06-16 00:36:09.209795712,72.0,20.817192310814757,-1
1999-06-16 00:36:09.209795712,80.0,20.835138770973813,-1
1999-06-16 00:36:09.209795712,92.0,20.90010196364322,-1
1999-06-16 00:36:09.209795712,104.0,20.67857351126476,-1
1999-06-16 00:36:09.209795712,124.0,20.6035309480161,-1
1999-06-16 00:36:09.209795712,136.0,20.516103258056795,-1
1999-06-16 00:36:09.209795712,148.0,20.473522449771558,-1
1999-06-16 00:36:09.209795712,176.0,20.038260682326257,-1
1999-06-16 00:36:09.209795712,196.0,20.273772229538416,-1
1999-06-16 00:36:09.209795712,224.0,20.54831113093551,-1
1999-06-16 00:36:09.209795712,256.0,20.134893753683393,-1
1999-06-16 00:36:09.209795712,272.0,20.140292850405423,-1
1999-06-16 00:36:09.209795712,332.0,19.769198935150136,-1
1999-06-16 00:36:09.209795712,388.0,19.86159930377694,-1
1999-06-16 00:36:09.209795712,428.0,19.68408123334654,-1
1999-06-16 00:36:09.209795712,484.0,19.68828710244624,-1
1999-06-16 00:36:09.209795712,540.0,19.61662148784548,-1
1999-06-16 00:36:09.209795712,624.0,19.522158034616893,-1
1999-06-16 00:36:09.209795712,740.0,19.57899114802983,-1
1999-06-16 00:36:09.209795712,804.0,19.68411861962365,-1
1999-06-16 00:36:09.209795712,940.0,19.750011472986326,-1
1999-06-16 00:36:09.209795712,1040.0,19.650173198435304,-1
1999-06-16 00:39:12.473785088,20.0,19.843452166979564,-1
1999-06-16 00:39:12.473785088,24.0,20.022918035166004,-1
1999-06-16 00:39:12.473785088,28.0,19.840482260926,-1
1999-06-16 00:39:12.473785088,32.0,19.556705605059854,-1
1999-06-16 00:39:12.473785088,36.0,20.258337563097925,-1
1999-06-16 00:39:12.473785088,40.0,20.533478948710112,-1
1999-06-16 00:39:12.473785088,44.0,20.249556360605077,-1
1999-06-16 00:39:12.473785088,48.0,20.353964157934197,-1
1999-06-16 00:39:12.473785088,52.0,20.896293165419245,2.076275588838114e-22
1999-06-16 00:39:12.473785088,60.0,20.638391501546344,-1
1999-06-16 00:39:12.473785088,72.0,20.71465324287263,-1
1999-06-16 00:39:12.473785088,80.0,20.832894675056224,-1
1999-06-16 00:39:12.473785088,92.0,20.897982315640235,-1
1999-06-16 00:39:12.473785088,104.0,20.645810305535885,-1
1999-06-16 00:39:12.473785088,124.0,20.35564008170839,-1
1999-06-16 00:39:12.473785088,136.0,20.48631601905501,-1
1999-06-16 00:39:12.473785088,148.0,20.353779371556428,-1
1999-06-16 00:39:12.473785088,176.0,19.99371217395452,-1
1999-06-16 00:39:12.473785088,196.0,20.219057344545732,-1
1999-06-16 00:39:12.473785088,224.0,20.350145734819044,-1
1999-06-16 00:39:12.473785088,256.0,20.04515515284268,-1
