datetime_ut,freq,snr_db,akr_flux_si_1au
1999-06-12 23:58:55.402923264,20.0,19.697770821624225,-1
1999-06-12 23:58:55.402923264,24.0,19.8675164133572,-1
1999-06-12 23:58:55.402923264,28.0,19.796761325785944,-1
1999-06-12 23:58:55.402923264,32.0,19.586170530060848,-1
1999-06-12 23:58:55.402923264,36.0,19.757124810068337,-1
1999-06-12 23:58:55.402923264,40.0,19.752686285526103,-1
1999-06-12 23:58:55.402923264,44.0,19.88153107119942,-1
1999-06-12 23:58:55.402923264,48.0,19.844710644456217,-1
1999-06-12 23:58:55.402923264,52.0,20.330522145726565,6.781982106367818e-23
1999-06-12 23:58:55.402923264,60.0,19.83241241571989,-1
1999-06-12 23:58:55.402923264,72.0,21.10519492944855,-1
1999-06-12 23:58:55.402923264,80.0,21.26534745189438,-1
1999-06-12 23:58:55.402923264,92.0,23.388033943701693,-1
1999-06-12 23:58:55.402923264,104.0,23.79062305503743,-1
1999-06-12 23:58:55.402923264,124.0,25.725822764382386,-1
1999-06-12 23:58:55.402923264,136.0,25.589813781850065,-1
1999-06-12 23:58:55.402923264,148.0,25.904756585999326,-1
1999-06-12 23:58:55.402923264,176.0,24.762947372095226,-1
1999-06-12 23:58:55.402923264,196.0,28.298621591915428,-1
1999-06-12 23:58:55.402923264,224.0,30.257712515605505,-1
1999-06-12 23:58:55.402923264,256.0,28.846102466381037,-1
1999-06-12 23:58:55.402923264,272.0,28.822998659858122,-1
1999-06-12 23:58:55.402923264,332.0,24.30240392232182,-1
1999-06-12 23:58:55.402923264,388.0,22.912744875832505,-1
1999-06-12 23:58:55.402923264,428.0,21.335107903301356,-1
1999-06-12 23:58:55.402923264,484.0,20.169541380069024,-1
1999-06-12 23:58:55.402923264,540.0,19.638496670694693,-1
1999-06-12 23:58:55.402923264,624.0,19.640375721075646,-1
1999-06-12 23:58:55.402923264,740.0,19.547148239927612,-1
1999-06-12 23:58:55.402923264,804.0,19.82899971062859,-1
1999-06-12 23:58:55.402923264,940.0,19.61395660106937,-1
1999-06-12 23:58:55.402923264,1040.0,19.473914426492346,-1
1999-06-13 00:01:58.585480704,20.0,19.593611942504204,-1
1999-06-13 00:01:58.585480704,24.0,19.833474169714208,-1
1999-06-13 00:01:58.585480704,28.0,19.934811458373694,-1
1999-06-13 00:01:58.585480704,32.0,19.482609675045428,-1
1999-06-13 00:01:58.585480704,36.0,19.653495437243855,-1
1999-06-13 00:01:58.585480704,40.0,19.718638806471755,-1
1999-06-13 00:01:58.585480704,44.0,19.918294024214006,-1
1999-06-13 00:01:58.585480704,48.0,19.814173678661277,-1
1999-06-13 00:01:58.585480704,52.0,20.54643898402043,8.483169746893801e-23
1999-06-13 00:01:58.585480704,60.0,20.555861910772776,-1
1999-06-13 00:01:58.585480704,72.0,22.05637918008494,-1
1999-06-13 00:01:58.585480704,80.0,22.431499536320658,-1
1999-06-13 00:01:58.585480704,92.0,23.87716230632055,-1
1999-06-13 00:01:58.585480704,104.0,24.634349730694435,-1
1999-06-13 00:01:58.585480704,124.0,25.98474142671497,-1
1999-06-13 00:01:58.585480704,136.0,26.035808366779428,-1
1999-06-13 00:01:58.585480704,148.0,25.682807661359725,-1
1999-06-13 00:01:58.585480704,176.0,24.47690211418781,-1
1999-06-13 00:01:58.585480704,196.0,27.402590487403792,-1
1999-06-13 00:01:58.585480704,224.0,29.005653506540636,-1
1999-06-13 00:01:58.585480704,256.0,26.451734035462948,-1
1999-06-13 00:01:58.585480704,272.0,25.989785171379488,-1
1999-06-13 00:01:58.585480704,332.0,21.637106405515127,-1
1999-06-13 00:01:58.585480704,388.0,20.55390416779483,-1
1999-06-13 00:01:58.585480704,428.0,19.990383145319765,-1
1999-06-13 00:01:58.585480704,484.0,19.706061994123775,-1
1999-06-13 00:01:58.585480704,540.0,19.613432111549393,-1
1999-06-13 00:01:58.585480704,624.0,19.607780253617463,-1
1999-06-13 00:01:58.585480704,740.0,19.572449706035847,-1
1999-06-13 00:01:58.585480704,804.0,19.93603239399494,-1
1999-06-13 00:01:58.585480704,940.0,19.902544484111772,-1
1999-06-13 00:01:58.585480704,1040.0,19.839945596036202,-1
1999-06-13 00:05:01.768038144,20.0,19.664120499722195,-1
1999-06-13 00:05:01.768038144,24.0,19.939463720724156,-1
1999-06-13 00:05:01.768038144,28.0,19.762157612062122,-1
1999-06-13 00:05:01.768038144,32.0,19.413764212464947,-1
1999-06-13 00:05:01.768038144,36.0,19.720644312295498,-1
1999-06-13 00:05:01.768038144,40.0,19.75037971140493,-1
1999-06-13 00:05:01.768038144,44.0,20.1158640909767,-1
1999-06-13 00:05:01.768038144,48.0,20.084457316777183,-1
1999-06-13 00:05:01.768038144,52.0,21.14929732527543,1.3706025524660043e-22
1999-06-13 00:05:01.768038144,60.0,21.388486319129655,-1
1999-06-13 00:05:01.768038144,72.0,22.88887708617483,-1
1999-06-13 00:05:01.768038144,80.0,23.18464691847994,-1
1999-06-13 00:05:01.768038144,92.0,24.274141266879397,-1
1999-06-13 00:05:01.768038144,104.0,24.833481830660318,-1
1999-06-13 00:05:01.768038144,124.0,25.79042405063305,-1
1999-06-13 00:05:01.768038144,136.0,25.71728297936383,-1
1999-06-13 00:05:01.768038144,148.0,24.988746378479014,-1
1999-06-13 00:05:01.768038144,176.0,23.643213237169345,-1
1999-06-13 00:05:01.768038144,196.0,25.854257690752096,-1
1999-06-13 00:05:01.768038144,224.0,27.299357155503515,-1
1999-06-13 00:05:01.768038144,256.0,24.54618497631001,-1
1999-06-13 00:05:01.768038144,272.0,23.780147150471386,-1
1999-06-13 00:05:01.768038144,332.0,20.39470150786385,-1
1999-06-13 00:05:01.768038144,388.0,19.837708145415977,-1
1999-06-13 00:05:01.768038144,428.0,19.678127213743775,-1
1999-06-13 00:05:01.768038144,484.0,19.735855053680915,-1
1999-06-13 00:05:01.768038144,540.0,19.650133670703365,-1
1999-06-13 00:05:01.768038144,624.0,19.787737269583207,-1
1999-06-13 00:05:01.768038144,740.0,19.646058803349433,-1
1999-06-13 00:05:01.768038144,804.0,20.003732688175567,-1
1999-06-13 00:05:01.768038144,940.0,19.741475346341932,-1
1999-06-13 00:05:01.768038144,1040.0,19.60919111716344,-1
1999-06-13 00:08:04.950595584,20.0,19.733502600635905,-1
1999-06-13 00:08:04.950595584,24.0,19.796760695327563,-1
1999-06-13 00:08:04.950595584,28.0,19.796761325785944,-1
1999-06-13 00:08:04.950595584,32.0,19.51662742644855,-1
1999-06-13 00:08:04.950595584,36.0,20.101241790126014,-1
1999-06-13 00:08:04.950595584,40.0,20.53617927952913,-1
1999-06-13 00:08:04.950595584,44.0,21.13541616824634,-1
1999-06-13 00:08:04.950595584,48.0,20.384287027478738,-1
1999-06-13 00:08:04.950595584,52.0,22.412655456989,-1
1999-06-13 00:08:04.950595584,60.0,22.263919906621755,-1
1999-06-13 00:08:04.950595584,72.0,23.289987536969278,-1
1999-06-13 00:08:04.950595584,80.0,23.384988011824635,-1
1999-06-13 00:08:04.950595584,92.0,24.112403130632984,-1
1999-06-13 00:08:04.950595584,104.0,24.732889666667752,-1
1999-06-13 00:08:04.950595584,124.0,25.05122912780759,-1
1999-06-13 00:08:04.950595584,136.0,25.146368158648237,-1
1999-06-13 00:08:04.950595584,148.0,24.1640768307235,-1
1999-06-13 00:08:04.950595584,176.0,22.840031321371196,-1
1999-06-13 00:08:04.950595584,196.0,24.490742946127387,-1
1999-06-13 00:08:04.950595584,224.0,25.580179826700295,-1
1999-06-13 00:08:04.950595584,256.0,23.022553183641705,-1
1999-06-13 00:08:04.950595584,272.0,22.108780165464815,-1
1999-06-13 00:08:04.950595584,332.0,19.916775599939733,-1
1999-06-13 00:08:04.950595584,388.0,19.636269483581536,-1
1999-06-13 00:08:04.950595584,428.0,19.636827311040886,-1
1999-06-13 00:08:04.950595584,484.0,19.654497340984936,-1
1999-06-13 00:08:04.950595584,540.0,19.589132722427756,-1
1999-06-13 00:08:04.950595584,624.0,19.65511027145813,-1
1999-06-13 00:08:04.950595584,740.0,19.52063849459341,-1
1999-06-13 00:08:04.950595584,804.0,19.831681017227666,-1
1999-06-13 00:08:04.950595584,940.0,19.619412738959713,-1
1999-06-13 00:08:04.950595584,1040.0,19.454150841306515,-1
1999-06-13 00:11:08.133153024,20.0,19.627810879910022,-1
1999-06-13 00:11:08.133153024,24.0,19.86515165648097,-1
1999-06-13 00:11:08.133153024,28.0,19.898948305008602,-1
1999-06-13 00:11:08.133153024,32.0,19.518959940246617,-1
1999-06-13 00:11:08.133153024,36.0,19.754930803824454,-1
1999-06-13 00:11:08.133153024,40.0,20.36288999731548,-1
1999-06-13 00:11:08.133153024,44.0,22.875849034500213,-1
1999-06-13 00:11:08.133153024,48.0,21.403931981733614,-1
1999-06-13 00:11:08.133153024,52.0,21.886499688532165,-1
1999-06-13 00:11:08.133153024,60.0,22.73889901862595,-1
1999-06-13 00:11:08.133153024,72.0,23.220563546234697,-1
1999-06-13 00:11:08.133153024,80.0,23.45193042792195,-1
1999-06-13 00:11:08.133153024,92.0,23.748209648915875,-1
1999-06-13 00:11:08.133153024,104.0,24.27503885851344,-1
1999-06-13 00:11:08.133153024,124.0,24.292678633457786,-1
1999-06-13 00:11:08.133153024,136.0,24.237479030679772,-1
1999-06-13 00:11:08.133153024,148.0,23.354289912575194,-1
1999-06-13 00:11:08.133153024,176.0,22.092140529224487,-1
1999-06-13 00:11:08.133153024,196.0,23.681308950131612,-1
1999-06-13 00:11:08.133153024,224.0,24.183834802187285,-1
1999-06-13 00:11:08.133153024,256.0,21.848940861395263,-1
1999-06-13 00:11:08.133153024,272.0,20.990146333983866,-1
1999-06-13 00:11:08.133153024,332.0,19.720838535332668,-1
1999-06-13 00:11:08.133153024,388.0,19.553034110026616,-1
1999-06-13 00:11:08.133153024,428.0,19.569157664794385,-1
1999-06-13 00:11:08.133153024,484.0,19.597914859667704,-1
1999-06-13 00:11:08.133153024,540.0,19.553427319768478,-1
1999-06-13 00:11:08.133153024,624.0,19.546740324153525,-1
1999-06-13 00:11:08.133153024,740.0,19.509811479310727,-1
1999-06-13 00:11:08.133153024,804.0,19.829851365462396,-1
1999-06-13 00:11:08.133153024,940.0,19.67216892351253,-1
1999-06-13 00:11:08.133153024,1040.0,19.538077441343376,-1
1999-06-13 00:14:11.315710464,20.0,19.661742617211296,-1
1999-06-13 00:14:11.315710464,24.0,19.86515165648097,-1
1999-06-13 00:14:11.315710464,28.0,19.934811458373694,-1
1999-06-13 00:14:11.315710464,32.0,19.586170530060848,-1
1999-06-13 00:14:11.315710464,36.0,19.825016431877287,-1
1999-06-13 00:14:11.315710464,40.0,20.46445101346128,-1
1999-06-13 00:14:11.315710464,44.0,21.514754911089646,-1
1999-06-13 00:14:11.315710464,48.0,21.986735602326135,-1
1999-06-13 00:14:11.315710464,52.0,21.897942791969985,2.1288500849357205e-22
1999-06-13 00:14:11.315710464,60.0,22.80536022254155,-1
1999-06-13 00:14:11.315710464,72.0,23.019384364119553,-1
1999-06-13 00:14:11.315710464,80.0,23.98318435528971,-1
1999-06-13 00:14:11.315710464,92.0,23.42329676126702,-1
1999-06-13 00:14:11.315710464,104.0,23.79062305503743,-1
1999-06-13 00:14:11.315710464,124.0,23.635454767130977,-1
1999-06-13 00:14:11.315710464,136.0,23.530205271280266,-1
1999-06-13 00:14:11.315710464,148.0,22.663010565286534,-1
1999-06-13 00:14:11.315710464,176.0,21.402901754620164,-1
1999-06-13 00:14:11.315710464,196.0,23.108628983904957,-1
1999-06-13 00:14:11.315710464,224.0,23.098784478793164,-1
1999-06-13 00:14:11.315710464,256.0,20.95636013091833,-1
1999-06-13 00:14:11.315710464,272.0,20.337431307801765,-1
1999-06-13 00:14:11.315710464,332.0,19.63471851241067,-1
1999-06-13 00:14:11.315710464,388.0,19.491730559801816,-1
1999-06-13 00:14:11.315710464,428.0,19.666613170372887,-1
1999-06-13 00:14:11.315710464,484.0,19.726350130503494,-1
1999-06-13 00:14:11.315710464,540.0,19.856026196662825,-1
1999-06-13 00:14:11.315710464,624.0,19.891069517065098,-1
1999-06-13 00:14:11.315710464,740.0,19.6395396582068,-1
1999-06-13 00:14:11.315710464,804.0,19.876511647041383,-1
1999-06-13 00:14:11.315710464,940.0,19.61835127981179,-1
1999-06-13 00:14:11.315710464,1040.0,19.484513867953385,-1
1999-06-13 00:17:14.498267904,20.0,19.841416324323585,-1
1999-06-13 00:17:14.498267904,24.0,19.838076738423407,-1
1999-06-13 00:17:14.498267904,28.0,19.903639609311767,-1
1999-06-13 00:17:14.498267904,32.0,19.58846600081253,-1
1999-06-13 00:17:14.498267904,36.0,19.924678503219027,-1
1999-06-13 00:17:14.498267904,40.0,20.702666503206185,-1
1999-06-13 00:17:14.498267904,44.0,22.099495627174473,-1
1999-06-13 00:17:14.498267904,48.0,21.675521289162244,-1
1999-06-13 00:17:14.498267904,52.0,22.083295480899142,2.3376811593676886e-22
1999-06-13 00:17:14.498267904,60.0,22.941895278151073,-1
1999-06-13 00:17:14.498267904,72.0,23.548382620246038,1.8020051065013517e-22
1999-06-13 00:17:14.498267904,80.0,22.9227416891211,-1
1999-06-13 00:17:14.498267904,92.0,23.61951893901189,-1
1999-06-13 00:17:14.498267904,104.0,23.28128811875761,-1
1999-06-13 00:17:14.498267904,124.0,23.26312591475604,-1
1999-06-13 00:17:14.498267904,136.0,22.892537455235946,-1
1999-06-13 00:17:14.498267904,148.0,22.849167893588884,-1
1999-06-13 00:17:14.498267904,176.0,21.70396867519579,4.49117446479606e-23
1999-06-13 00:17:14.498267904,196.0,23.172629350676864,3.9709796267073414e-23
1999-06-13 00:17:14.498267904,224.0,22.326527339694344,-1
1999-06-13 00:17:14.498267904,256.0,21.882157548160528,-1
1999-06-13 00:17:14.498267904,272.0,20.11903132552866,-1
1999-06-13 00:17:14.498267904,332.0,19.634392457799763,-1
1999-06-13 00:17:14.498267904,388.0,19.637291359604276,-1
1999-06-13 00:17:14.498267904,428.0,19.729429486904664,-1
1999-06-13 00:17:14.498267904,484.0,19.721264144791274,-1
1999-06-13 00:17:14.498267904,540.0,19.68054171067606,-1
1999-06-13 00:17:14.498267904,624.0,19.587494918649206,-1
1999-06-13 00:17:14.498267904,740.0,19.511229218773384,-1
1999-06-13 00:17:14.498267904,804.0,19.784092896669645,-1
1999-06-13 00:17:14.498267904,940.0,19.57173087261523,-1
1999-06-13 00:17:14.498267904,1040.0,19.483598374756525,-1
1999-06-13 00:20:17.680825344,20.0,19.593611942504204,-1
1999-06-13 00:20:17.680825344,24.0,19.8675164133572,-1
1999-06-13 00:20:17.680825344,28.0,20.04065753193118,-1
1999-06-13 00:20:17.680825344,32.0,19.61938975499892,-1
1999-06-13 00:20:17.680825344,36.0,20.06505997443182,-1
1999-06-13 00:20:17.680825344,40.0,20.976951472460073,-1
1999-06-13 00:20:17.680825344,44.0,21.891033396280413,-1
1999-06-13 00:20:17.680825344,48.0,21.950404754690922,-1
1999-06-13 00:20:17.680825344,52.0,21.9306515755421,2.1651609652543803e-22
1999-06-13 00:20:17.680825344,60.0,22.500039472361294,-1
1999-06-13 00:20:17.680825344,72.0,22.754173532990407,-1
1999-06-13 00:20:17.680825344,80.0,22.561301404014912,-1
1999-06-13 00:20:17.680825344,92.0,24.307011613190184,-1
1999-06-13 00:20:17.680825344,104.0,22.930604438669032,-1
1999-06-13 00:20:17.680825344,124.0,23.109357960665633,-1
1999-06-13 00:20:17.680825344,136.0,22.99007261621322,-1
1999-06-13 00:20:17.680825344,148.0,21.751349799095046,-1
1999-06-13 00:20:17.680825344,176.0,20.536652113707525,-1
1999-06-13 00:20:17.680825344,196.0,21.30349746610856,-1
1999-06-13 00:20:17.680825344,224.0,22.859423575151453,-1
1999-06-13 00:20:17.680825344,256.0,20.40231113246262,-1
1999-06-13 00:20:17.680825344,272.0,20.0937371944259,-1
1999-06-13 00:20:17.680825344,332.0,19.720947230099192,-1
1999-06-13 00:20:17.680825344,388.0,19.637779978747247,-1
1999-06-13 00:20:17.680825344,428.0,19.595634882592904,-1
1999-06-13 00:20:17.680825344,484.0,19.623987673351852,-1
1999-06-13 00:20:17.680825344,540.0,19.593420107819906,-1
1999-06-13 00:20:17.680825344,624.0,19.59779370017486,-1
1999-06-13 00:20:17.680825344,740.0,19.474365172178135,-1
1999-06-13 00:20:17.680825344,804.0,19.734342569600553,-1
1999-06-13 00:20:17.680825344,940.0,19.592980895189783,-1
1999-06-13 00:20:17.680825344,1040.0,19.463490918695925,-1
1999-06-13 00:23:20.863382784,20.0,19.736011929682988,-1
1999-06-13 00:23:20.863382784,24.0,19.833474169714208,-1
1999-06-13 00:23:20.863382784,28.0,20.005661357212897,-1
1999-06-13 00:23:20.863382784,32.0,19.75877619285428,-1
1999-06-13 00:23:20.863382784,36.0,20.099070266723963,-1
1999-06-13 00:23:20.863382784,40.0,20.976951472460073,-1
1999-06-13 00:23:20.863382784,44.0,21.856106662166628,-1
1999-06-13 00:23:20.863382784,48.0,21.88385709610777,-1
1999-06-13 00:23:20.863382784,52.0,22.246405699732534,2.5290534849255663e-22
1999-06-13 00:23:20.863382784,60.0,22.328884464108604,-1
1999-06-13 00:23:20.863382784,72.0,22.05637918008494,-1
1999-06-13 00:23:20.863382784,80.0,22.89705085376488,-1
1999-06-13 00:23:20.863382784,92.0,22.070006075285256,-1
1999-06-13 00:23:20.863382784,104.0,24.05312536720112,-1
1999-06-13 00:23:20.863382784,124.0,22.839972781068845,-1
1999-06-13 00:23:20.863382784,136.0,21.9715371675153,-1
1999-06-13 00:23:20.863382784,148.0,21.039791526573406,-1
1999-06-13 00:23:20.863382784,176.0,20.157884322667226,-1
1999-06-13 00:23:20.863382784,196.0,20.93988065057707,-1
1999-06-13 00:23:20.863382784,224.0,21.597701711531137,1.5483578267245806e-23
1999-06-13 00:23:20.863382784,256.0,20.331330724290616,-1
1999-06-13 00:23:20.863382784,272.0,19.99076711811648,-1
1999-06-13 00:23:20.863382784,332.0,19.526379121328382,-1
1999-06-13 00:23:20.863382784,388.0,19.553564565818363,-1
1999-06-13 00:23:20.863382784,428.0,19.575171744441658,-1
1999-06-13 00:23:20.863382784,484.0,19.532084873361168,-1
1999-06-13 00:23:20.863382784,540.0,19.517507305710854,-1
1999-06-13 00:23:20.863382784,624.0,19.5839270026682,-1
1999-06-13 00:23:20.863382784,740.0,19.455194765174877,-1
1999-06-13 00:23:20.863382784,804.0,19.756909307216365,-1
1999-06-13 00:23:20.863382784,940.0,19.587154865901933,-1
1999-06-13 00:23:20.863382784,1040.0,19.43114590992262,-1
1999-06-13 00:26:24.045940224,20.0,19.593611942504204,-1
1999-06-13 00:26:24.045940224,24.0,19.898947459106836,-1
1999-06-13 00:26:24.045940224,28.0,20.109815061788133,-1
1999-06-13 00:26:24.045940224,32.0,20.031176413083696,-1
1999-06-13 00:26:24.045940224,36.0,20.337753170170757,-1
1999-06-13 00:26:24.045940224,40.0,21.18269778867019,-1
1999-06-13 00:26:24.045940224,44.0,21.99415925320945,-1
1999-06-13 00:26:24.045940224,48.0,21.92074655852494,-1
1999-06-13 00:26:24.045940224,52.0,21.794839358764154,2.0167328902970028e-22
1999-06-13 00:26:24.045940224,60.0,22.164462090334975,-1
1999-06-13 00:26:24.045940224,72.0,21.62751923165072,-1
1999-06-13 00:26:24.045940224,80.0,21.652181675667602,-1
1999-06-13 00:26:24.045940224,92.0,21.27967125195419,-1
1999-06-13 00:26:24.045940224,104.0,22.409462045404695,-1
1999-06-13 00:26:24.045940224,124.0,22.49873977809933,-1
1999-06-13 00:26:24.045940224,136.0,24.208598400226823,8.656401547040795e-23
1999-06-13 00:26:24.045940224,148.0,20.94630735359462,-1
1999-06-13 00:26:24.045940224,176.0,20.76283164268461,2.509309606627766e-23
1999-06-13 00:26:24.045940224,196.0,21.190007673493167,-1
1999-06-13 00:26:24.045940224,224.0,21.178669596638542,-1
1999-06-13 00:26:24.045940224,256.0,20.393626293121017,-1
1999-06-13 00:26:24.045940224,272.0,19.818880931962127,-1
1999-06-13 00:26:24.045940224,332.0,19.726710305804666,-1
1999-06-13 00:26:24.045940224,388.0,19.50133879229427,-1
1999-06-13 00:26:24.045940224,428.0,19.53462359248344,-1
1999-06-13 00:26:24.045940224,484.0,19.537209713728895,-1
1999-06-13 00:26:24.045940224,540.0,19.53178963558953,-1
1999-06-13 00:26:24.045940224,624.0,19.583284594805377,-1
1999-06-13 00:26:24.045940224,740.0,19.46846076300026,-1
1999-06-13 00:26:24.045940224,804.0,19.726417200418986,-1
1999-06-13 00:26:24.045940224,940.0,19.613662638361795,-1
1999-06-13 00:26:24.045940224,1040.0,19.431399051200273,-1
1999-06-13 00:29:27.228497792,20.0,19.664120499722195,-1
1999-06-13 00:29:27.228497792,24.0,19.8675164133572,-1
1999-06-13 00:29:27.228497792,28.0,20.249557114191248,-1
1999-06-13 00:29:27.228497792,32.0,20.274495931849287,-1
1999-06-13 00:29:27.228497792,36.0,20.405466058086095,-1
1999-06-13 00:29:27.228497792,40.0,21.287672098611555,-1
1999-06-13 00:29:27.228497792,44.0,21.856106662166628,-1
1999-06-13 00:29:27.228497792,48.0,21.778646762746927,-1
1999-06-13 00:29:27.228497792,52.0,21.850892084409182,2.0775319103090247e-22
1999-06-13 00:29:27.228497792,60.0,21.825084843229824,-1
1999-06-13 00:29:27.228497792,72.0,21.43115655407779,-1
1999-06-13 00:29:27.228497792,80.0,21.361690817364657,-1
1999-06-13 00:29:27.228497792,92.0,21.061928914912823,-1
1999-06-13 00:29:27.228497792,104.0,21.302409100640904,-1
1999-06-13 00:29:27.228497792,124.0,22.26802029697152,-1
1999-06-13 00:29:27.228497792,136.0,22.287084902250534,4.063001141292217e-23
1999-06-13 00:29:27.228497792,148.0,20.499072274616807,-1
1999-06-13 00:29:27.228497792,176.0,19.827923518779038,-1
1999-06-13 00:29:27.228497792,196.0,21.298765604968935,-1
1999-06-13 00:29:27.228497792,224.0,20.356720020694475,-1
1999-06-13 00:29:27.228497792,256.0,19.677475949869482,-1
1999-06-13 00:29:27.228497792,272.0,19.72696538346984,-1
1999-06-13 00:29:27.228497792,332.0,19.536699456766538,-1
1999-06-13 00:29:27.228497792,388.0,19.48101884734382,-1
1999-06-13 00:29:27.228497792,428.0,19.56468765833609,-1
1999-06-13 00:29:27.228497792,484.0,19.51298852937333,-1
1999-06-13 00:29:27.228497792,540.0,19.512703100659863,-1
1999-06-13 00:29:27.228497792,624.0,19.55280579271381,-1
1999-06-13 00:29:27.228497792,740.0,19.473830753485018,-1
1999-06-13 00:29:27.228497792,804.0,19.860038614041954,-1
1999-06-13 00:29:27.228497792,940.0,19.566037930270376,-1
1999-06-13 00:29:27.228497792,1040.0,19.45255298481586,-1
1999-06-13 00:32:30.411055232,20.0,19.627810879910022,-1
1999-06-13 00:32:30.411055232,24.0,19.771509484955654,-1
1999-06-13 00:32:30.411055232,28.0,20.320062148307564,-1
1999-06-13 00:32:30.411055232,32.0,20.480707063668486,-1
1999-06-13 00:32:30.411055232,36.0,20.50963825259752,-1
1999-06-13 00:32:30.411055232,40.0,21.390168819161875,-1
1999-06-13 00:32:30.411055232,44.0,21.96242981802301,-1
1999-06-13 00:32:30.411055232,48.0,21.70939297478369,-1
1999-06-13 00:32:30.411055232,52.0,21.445256147283157,-1
1999-06-13 00:32:30.411055232,60.0,21.52018087066564,-1
1999-06-13 00:32:30.411055232,72.0,21.043400659146528,-1
1999-06-13 00:32:30.411055232,80.0,21.009604387794546,-1
1999-06-13 00:32:30.411055232,92.0,20.596965753743163,-1
1999-06-13 00:32:30.411055232,104.0,20.62979499733349,-1
1999-06-13 00:32:30.411055232,124.0,20.541599072157176,-1
1999-06-13 00:32:30.411055232,136.0,20.46440464958328,-1
1999-06-13 00:32:30.411055232,148.0,20.023634997914776,-1
1999-06-13 00:32:30.411055232,176.0,19.65684510292664,-1
1999-06-13 00:32:30.411055232,196.0,20.179061228819037,-1
1999-06-13 00:32:30.411055232,224.0,20.208491502396853,-1
1999-06-13 00:32:30.411055232,256.0,19.733847048023748,-1
1999-06-13 00:32:30.411055232,272.0,19.580821233136326,-1
1999-06-13 00:32:30.411055232,332.0,19.463620511536263,-1
1999-06-13 00:32:30.411055232,388.0,19.44813556514491,-1
1999-06-13 00:32:30.411055232,428.0,19.52887741641407,-1
1999-06-13 00:32:30.411055232,484.0,19.54954884883567,-1
1999-06-13 00:32:30.411055232,540.0,19.523337547675766,-1
1999-06-13 00:32:30.411055232,624.0,19.55419468708675,-1
1999-06-13 00:32:30.411055232,740.0,19.47562732202669,-1
1999-06-13 00:32:30.411055232,804.0,19.74132394683206,-1
1999-06-13 00:32:30.411055232,940.0,19.613918740355444,-1
1999-06-13 00:32:30.411055232,1040.0,19.437324837884752,-1
1999-06-13 00:35:33.593612672,20.0,19.661742617211296,-1
1999-06-13 00:35:33.593612672,24.0,19.589582084425903,-1
1999-06-13 00:35:33.593612672,28.0,20.180248120195422,-1
1999-06-13 00:35:33.593612672,32.0,20.54878346861452,-1
1999-06-13 00:35:33.593612672,36.0,20.54456498089351,-1
1999-06-13 00:35:33.593612672,40.0,21.25449845117125,-1
1999-06-13 00:35:33.593612672,44.0,21.718209828430346,-1
1999-06-13 00:35:33.593612672,48.0,21.53732933373055,-1
1999-06-13 00:35:33.593612672,52.0,21.551579497460217,1.7621497995332248e-22
1999-06-13 00:35:33.593612672,60.0,21.25481834953202,-1
1999-06-13 00:35:33.593612672,72.0,20.814005869957878,-1
1999-06-13 00:35:33.593612672,80.0,20.691602844642123,-1
1999-06-13 00:35:33.593612672,92.0,20.53519238341596,-1
1999-06-13 00:35:33.593612672,104.0,20.266604220880495,-1
1999-06-13 00:35:33.593612672,124.0,20.25360488074359,-1
1999-06-13 00:35:33.593612672,136.0,20.06879419686105,-1
1999-06-13 00:35:33.593612672,148.0,20.0072958932698,-1
1999-06-13 00:35:33.593612672,176.0,19.656561600584716,-1
1999-06-13 00:35:33.593612672,196.0,20.572814070457966,-1
1999-06-13 00:35:33.593612672,224.0,20.573768018847694,-1
1999-06-13 00:35:33.593612672,256.0,19.85076369552698,-1
1999-06-13 00:35:33.593612672,272.0,19.602247768287384,-1
1999-06-13 00:35:33.593612672,332.0,19.49556507165939,-1
1999-06-13 00:35:33.593612672,388.0,19.41850022869149,-1
1999-06-13 00:35:33.593612672,428.0,19.510388694698594,-1
1999-06-13 00:35:33.593612672,484.0,19.584537450731673,-1
1999-06-13 00:35:33.593612672,540.0,19.56206519549806,-1
1999-06-13 00:35:33.593612672,624.0,19.588086659687526,-1
1999-06-13 00:35:33.593612672,740.0,19.494948467551197,-1
1999-06-13 00:35:33.593612672,804.0,19.704962369884388,-1
1999-06-13 00:35:33.593612672,940.0,19.645254261850965,-1
1999-06-13 00:35:33.593612672,1040.0,19.430577903852708,-1
1999-06-13 00:38:36.776170112,20.0,19.661742617211296,-1
1999-06-13 00:38:36.776170112,24.0,19.623250768232012,-1
1999-06-13 00:38:36.776170112,28.0,20.1778885592538,-1
1999-06-13 00:38:36.776170112,32.0,20.86581114070604,-1
1999-06-13 00:38:36.776170112,36.0,20.65004683785262,-1
1999-06-13 00:38:36.776170112,40.0,21.320594268363816,-1
1999-06-13 00:38:36.776170112,44.0,21.64996475572472,-1
1999-06-13 00:38:36.776170112,48.0,21.401599667556358,-1
1999-06-13 00:38:36.776170112,52.0,21.36982724773879,-1
1999-06-13 00:38:36.776170112,60.0,21.019864111787907,-1
1999-06-13 00:38:36.776170112,72.0,20.5578921606004,-1
1999-06-13 00:38:36.776170112,80.0,20.563893260025626,-1
1999-06-13 00:38:36.776170112,92.0,20.350328155247425,-1
1999-06-13 00:38:36.776170112,104.0,20.177541544289653,-1
1999-06-13 00:38:36.776170112,124.0,20.082852195011668,-1
