datetime_ut,freq,snr_db,akr_flux_si_1au
1999-06-28 23:58:47.312923264,20.0,19.520810854070348,-1
1999-06-28 23:58:47.312923264,24.0,19.823261885605458,-1
1999-06-28 23:58:47.312923264,28.0,20.679846368900414,-1
1999-06-28 23:58:47.312923264,32.0,21.429702609690025,-1
1999-06-28 23:58:47.312923264,36.0,25.522147251191704,-1
1999-06-28 23:58:47.312923264,40.0,27.69026367016362,-1
1999-06-28 23:58:47.312923264,44.0,25.65029317400559,-1
1999-06-28 23:58:47.312923264,48.0,25.38198691061804,-1
1999-06-28 23:58:47.312923264,52.0,23.140723472034406,-1
1999-06-28 23:58:47.312923264,60.0,22.610510659828897,-1
1999-06-28 23:58:47.312923264,72.0,20.924354818838616,-1
1999-06-28 23:58:47.312923264,80.0,20.613204288728383,-1
1999-06-28 23:58:47.312923264,92.0,20.521045329567855,-1
1999-06-28 23:58:47.312923264,104.0,20.47485805796391,-1
1999-06-28 23:58:47.312923264,124.0,20.770249496190345,-1
1999-06-28 23:58:47.312923264,136.0,20.630610331173443,-1
1999-06-28 23:58:47.312923264,148.0,20.177708633824345,-1
1999-06-28 23:58:47.312923264,176.0,20.060749111284277,-1
1999-06-28 23:58:47.312923264,196.0,20.587104322162805,-1
1999-06-28 23:58:47.312923264,224.0,23.641914164253237,4.4264748714151724e-23
1999-06-28 23:58:47.312923264,256.0,22.01701889637286,1.6734626851509036e-23
1999-06-28 23:58:47.312923264,272.0,20.7408697556857,-1
1999-06-28 23:58:47.312923264,332.0,20.365871153627857,-1
1999-06-28 23:58:47.312923264,388.0,20.46106705509861,-1
1999-06-28 23:58:47.312923264,428.0,21.278095911969075,1.191064726812691e-23
1999-06-28 23:58:47.312923264,484.0,19.719935090014182,-1
1999-06-28 23:58:47.312923264,540.0,19.85026251551207,-1
1999-06-28 23:58:47.312923264,624.0,19.572393110201126,-1
1999-06-28 23:58:47.312923264,740.0,19.610838703853155,-1
1999-06-28 23:58:47.312923264,804.0,19.726214774334135,-1
1999-06-28 23:58:47.312923264,940.0,19.75296871778346,-1
1999-06-28 23:58:47.312923264,1040.0,19.539349430894603,-1
1999-06-29 00:01:50.682612608,20.0,19.555361581288647,-1
1999-06-29 00:01:50.682612608,24.0,19.8897232320963,-1
1999-06-29 00:01:50.682612608,28.0,20.747788320399568,-1
1999-06-29 00:01:50.682612608,32.0,21.63504961067989,-1
1999-06-29 00:01:50.682612608,36.0,25.34284650562885,-1
1999-06-29 00:01:50.682612608,40.0,27.474275469832705,-1
1999-06-29 00:01:50.682612608,44.0,25.544101778260384,-1
1999-06-29 00:01:50.682612608,48.0,25.037460808669564,-1
1999-06-29 00:01:50.682612608,52.0,23.054808474931132,-1
1999-06-29 00:01:50.682612608,60.0,22.44818890873272,-1
1999-06-29 00:01:50.682612608,72.0,20.739402467661577,-1
1999-06-29 00:01:50.682612608,80.0,20.886009302135072,-1
1999-06-29 00:01:50.682612608,92.0,20.522762314328293,-1
1999-06-29 00:01:50.682612608,104.0,20.2985786157395,-1
1999-06-29 00:01:50.682612608,124.0,20.605291744311465,-1
1999-06-29 00:01:50.682612608,136.0,20.468194055098774,-1
1999-06-29 00:01:50.682612608,148.0,20.20253318393631,-1
1999-06-29 00:01:50.682612608,176.0,19.804749974444153,-1
1999-06-29 00:01:50.682612608,196.0,20.29878759555222,-1
1999-06-29 00:01:50.682612608,224.0,20.73926036070534,-1
1999-06-29 00:01:50.682612608,256.0,20.84458016650504,-1
1999-06-29 00:01:50.682612608,272.0,20.223974957110848,-1
1999-06-29 00:01:50.682612608,332.0,20.133014337821777,-1
1999-06-29 00:01:50.682612608,388.0,19.647166292682527,-1
1999-06-29 00:01:50.682612608,428.0,19.526298773213156,-1
1999-06-29 00:01:50.682612608,484.0,19.356207748456132,-1
1999-06-29 00:01:50.682612608,540.0,19.549358882766057,-1
1999-06-29 00:01:50.682612608,624.0,19.6090709438514,-1
1999-06-29 00:01:50.682612608,740.0,20.07223644510729,-1
1999-06-29 00:01:50.682612608,804.0,19.692846877461342,-1
1999-06-29 00:01:50.682612608,940.0,19.66568973703799,-1
1999-06-29 00:01:50.682612608,1040.0,19.68741633647373,-1
1999-06-29 00:04:54.052301952,20.0,0.0,-1
1999-06-29 00:04:54.052301952,24.0,0.0,-1
1999-06-29 00:04:54.052301952,28.0,0.0,-1
1999-06-29 00:04:54.052301952,32.0,0.0,-1
1999-06-29 00:04:54.052301952,36.0,0.0,-1
1999-06-29 00:04:54.052301952,40.0,0.0,-1
1999-06-29 00:04:54.052301952,44.0,0.0,-1
1999-06-29 00:04:54.052301952,48.0,0.0,-1
1999-06-29 00:04:54.052301952,52.0,0.0,-1
1999-06-29 00:04:54.052301952,60.0,0.0,-1
1999-06-29 00:04:54.052301952,72.0,0.0,-1
1999-06-29 00:04:54.052301952,80.0,0.0,-1
1999-06-29 00:04:54.052301952,92.0,0.0,-1
1999-06-29 00:04:54.052301952,104.0,0.0,-1
1999-06-29 00:04:54.052301952,124.0,0.0,-1
1999-06-29 00:04:54.052301952,136.0,0.0,-1
1999-06-29 00:04:54.052301952,148.0,0.0,-1
1999-06-29 00:04:54.052301952,176.0,0.0,-1
1999-06-29 00:04:54.052301952,196.0,0.0,-1
1999-06-29 00:04:54.052301952,224.0,0.0,-1
1999-06-29 00:04:54.052301952,256.0,0.0,-1
1999-06-29 00:04:54.052301952,272.0,0.0,-1
1999-06-29 00:04:54.052301952,332.0,0.0,-1
1999-06-29 00:04:54.052301952,388.0,0.0,-1
1999-06-29 00:04:54.052301952,428.0,0.0,-1
1999-06-29 00:04:54.052301952,484.0,0.0,-1
1999-06-29 00:04:54.052301952,540.0,0.0,-1
1999-06-29 00:04:54.052301952,624.0,0.0,-1
1999-06-29 00:04:54.052301952,740.0,0.0,-1
1999-06-29 00:04:54.052301952,804.0,0.0,-1
1999-06-29 00:04:54.052301952,940.0,0.0,-1
1999-06-29 00:04:54.052301952,1040.0,0.0,-1
1999-06-29 00:07:57.421991296,20.0,19.520810854070348,-1
1999-06-29 00:07:57.421991296,24.0,19.78732807643228,-1
1999-06-29 00:07:57.421991296,28.0,20.610824603871354,-1
1999-06-29 00:07:57.421991296,32.0,21.463060368513553,-1
1999-06-29 00:07:57.421991296,36.0,25.13032565189629,-1
1999-06-29 00:07:57.421991296,40.0,27.008514116963582,-1
1999-06-29 00:07:57.421991296,44.0,25.161322333152768,-1
1999-06-29 00:07:57.421991296,48.0,24.723568610150544,-1
1999-06-29 00:07:57.421991296,52.0,22.579927366574385,-1
1999-06-29 00:07:57.421991296,60.0,21.994592719291912,-1
1999-06-29 00:07:57.421991296,72.0,20.490670774418327,-1
1999-06-29 00:07:57.421991296,80.0,20.462959252385218,-1
1999-06-29 00:07:57.421991296,92.0,20.345977520148118,-1
1999-06-29 00:07:57.421991296,104.0,20.073510164670914,-1
1999-06-29 00:07:57.421991296,124.0,20.85280447261622,-1
1999-06-29 00:07:57.421991296,136.0,21.25654711025,-1
1999-06-29 00:07:57.421991296,148.0,20.903788773406628,-1
1999-06-29 00:07:57.421991296,176.0,19.73614446196804,-1
1999-06-29 00:07:57.421991296,196.0,20.763200183781212,9.240789563280905e-24
1999-06-29 00:07:57.421991296,224.0,20.316844905731074,-1
1999-06-29 00:07:57.421991296,256.0,20.27733672236679,-1
1999-06-29 00:07:57.421991296,272.0,20.478802009761345,-1
1999-06-29 00:07:57.421991296,332.0,19.631963664088538,-1
1999-06-29 00:07:57.421991296,388.0,19.77607036133565,-1
1999-06-29 00:07:57.421991296,428.0,20.227264330580816,-1
1999-06-29 00:07:57.421991296,484.0,19.629908172703292,-1
1999-06-29 00:07:57.421991296,540.0,19.658223586363434,-1
1999-06-29 00:07:57.421991296,624.0,19.70282927332441,-1
1999-06-29 00:07:57.421991296,740.0,19.718678637041887,-1
1999-06-29 00:07:57.421991296,804.0,19.703843345747625,-1
1999-06-29 00:07:57.421991296,940.0,19.931425130238416,-1
1999-06-29 00:07:57.421991296,1040.0,19.88478608558443,-1
1999-06-29 00:11:00.791680768,20.0,19.520810854070348,-1
1999-06-29 00:11:00.791680768,24.0,19.78732807643228,-1
1999-06-29 00:11:00.791680768,28.0,20.68206190727389,-1
1999-06-29 00:11:00.791680768,32.0,21.463060368513553,-1
1999-06-29 00:11:00.791680768,36.0,25.094297280531627,-1
1999-06-29 00:11:00.791680768,40.0,27.081137693596364,-1
1999-06-29 00:11:00.791680768,44.0,25.022342905334373,-1
1999-06-29 00:11:00.791680768,48.0,24.585671869446294,-1
1999-06-29 00:11:00.791680768,52.0,22.60838423207838,-1
1999-06-29 00:11:00.791680768,60.0,21.832087692943812,-1
1999-06-29 00:11:00.791680768,72.0,20.550376646535355,-1
1999-06-29 00:11:00.791680768,80.0,20.525773858680072,-1
1999-06-29 00:11:00.791680768,92.0,20.43439350672486,-1
1999-06-29 00:11:00.791680768,104.0,20.160302572177766,-1
1999-06-29 00:11:00.791680768,124.0,20.30293096936374,-1
1999-06-29 00:11:00.791680768,136.0,20.392877675210947,-1
1999-06-29 00:11:00.791680768,148.0,19.989978574287427,-1
1999-06-29 00:11:00.791680768,176.0,19.8195849589992,-1
1999-06-29 00:11:00.791680768,196.0,20.478504665446312,-1
1999-06-29 00:11:00.791680768,224.0,20.748570290161517,-1
1999-06-29 00:11:00.791680768,256.0,22.407225301918217,2.0047840504923968e-23
1999-06-29 00:11:00.791680768,272.0,21.257990260889756,-1
1999-06-29 00:11:00.791680768,332.0,20.38642934615062,-1
1999-06-29 00:11:00.791680768,388.0,19.93540799213376,-1
1999-06-29 00:11:00.791680768,428.0,19.9825470996899,-1
1999-06-29 00:11:00.791680768,484.0,19.505746347634283,-1
1999-06-29 00:11:00.791680768,540.0,19.698693069572595,-1
1999-06-29 00:11:00.791680768,624.0,19.737944378745656,-1
1999-06-29 00:11:00.791680768,740.0,19.9290356761084,-1
1999-06-29 00:11:00.791680768,804.0,19.718316447370228,-1
1999-06-29 00:11:00.791680768,940.0,19.83413313526878,-1
1999-06-29 00:11:00.791680768,1040.0,19.561203420903944,-1
1999-06-29 00:14:04.161370112,20.0,0.0,-1
1999-06-29 00:14:04.161370112,24.0,0.0,-1
1999-06-29 00:14:04.161370112,28.0,0.0,-1
1999-06-29 00:14:04.161370112,32.0,0.0,-1
1999-06-29 00:14:04.161370112,36.0,0.0,-1
1999-06-29 00:14:04.161370112,40.0,0.0,-1
1999-06-29 00:14:04.161370112,44.0,0.0,-1
1999-06-29 00:14:04.161370112,48.0,0.0,-1
1999-06-29 00:14:04.161370112,52.0,0.0,-1
1999-06-29 00:14:04.161370112,60.0,0.0,-1
1999-06-29 00:14:04.161370112,72.0,0.0,-1
1999-06-29 00:14:04.161370112,80.0,0.0,-1
1999-06-29 00:14:04.161370112,92.0,0.0,-1
1999-06-29 00:14:04.161370112,104.0,0.0,-1
1999-06-29 00:14:04.161370112,124.0,0.0,-1
1999-06-29 00:14:04.161370112,136.0,0.0,-1
1999-06-29 00:14:04.161370112,148.0,0.0,-1
1999-06-29 00:14:04.161370112,176.0,0.0,-1
1999-06-29 00:14:04.161370112,196.0,0.0,-1
1999-06-29 00:14:04.161370112,224.0,0.0,-1
1999-06-29 00:14:04.161370112,256.0,0.0,-1
1999-06-29 00:14:04.161370112,272.0,0.0,-1
1999-06-29 00:14:04.161370112,332.0,0.0,-1
1999-06-29 00:14:04.161370112,388.0,0.0,-1
1999-06-29 00:14:04.161370112,428.0,0.0,-1
1999-06-29 00:14:04.161370112,484.0,0.0,-1
1999-06-29 00:14:04.161370112,540.0,0.0,-1
1999-06-29 00:14:04.161370112,624.0,0.0,-1
1999-06-29 00:14:04.161370112,740.0,0.0,-1
1999-06-29 00:14:04.161370112,804.0,0.0,-1
1999-06-29 00:14:04.161370112,940.0,0.0,-1
1999-06-29 00:14:04.161370112,1040.0,0.0,-1
1999-06-29 00:17:07.531059456,20.0,19.415478177899928,-1
1999-06-29 00:17:07.531059456,24.0,19.753431678954563,-1
1999-06-29 00:17:07.531059456,28.0,20.471725912787736,-1
1999-06-29 00:17:07.531059456,32.0,21.22607925311286,-1
1999-06-29 00:17:07.531059456,36.0,24.778750215439416,-1
1999-06-29 00:17:07.531059456,40.0,26.549505202266804,-1
1999-06-29 00:17:07.531059456,44.0,24.606626843489046,-1
1999-06-29 00:17:07.531059456,48.0,23.96886041208463,-1
1999-06-29 00:17:07.531059456,52.0,22.33395964353822,-1
1999-06-29 00:17:07.531059456,60.0,21.47990921672248,-1
1999-06-29 00:17:07.531059456,72.0,20.034398067122137,-1
1999-06-29 00:17:07.531059456,80.0,20.283838670980685,-1
1999-06-29 00:17:07.531059456,92.0,20.201051921650553,-1
1999-06-29 00:17:07.531059456,104.0,20.185030407442063,-1
1999-06-29 00:17:07.531059456,124.0,20.090521414096347,-1
1999-06-29 00:17:07.531059456,136.0,20.3102711129563,-1
1999-06-29 00:17:07.531059456,148.0,20.04495872333657,-1
1999-06-29 00:17:07.531059456,176.0,19.734701697465763,-1
1999-06-29 00:17:07.531059456,196.0,20.678616766041657,-1
1999-06-29 00:17:07.531059456,224.0,21.539204797381537,-1
1999-06-29 00:17:07.531059456,256.0,22.6863686065679,2.1845648828220163e-23
1999-06-29 00:17:07.531059456,272.0,21.55790088095047,1.3041083312869957e-23
1999-06-29 00:17:07.531059456,332.0,19.72873350937278,-1
1999-06-29 00:17:07.531059456,388.0,19.879841425867333,-1
1999-06-29 00:17:07.531059456,428.0,19.798301894218266,-1
1999-06-29 00:17:07.531059456,484.0,20.053456640382702,-1
1999-06-29 00:17:07.531059456,540.0,19.70389353583841,-1
1999-06-29 00:17:07.531059456,624.0,19.316174176577064,-1
1999-06-29 00:17:07.531059456,740.0,19.49123586942723,-1
1999-06-29 00:17:07.531059456,804.0,19.52604572794896,-1
1999-06-29 00:17:07.531059456,940.0,19.526274407164173,-1
1999-06-29 00:17:07.531059456,1040.0,19.65356919403696,-1
1999-06-29 00:20:10.900748800,20.0,19.520810854070348,-1
1999-06-29 00:20:10.900748800,24.0,19.8897232320963,-1
1999-06-29 00:20:10.900748800,28.0,20.819286685928653,-1
1999-06-29 00:20:10.900748800,32.0,21.18857465238067,-1
1999-06-29 00:20:10.900748800,36.0,24.74465454325518,-1
1999-06-29 00:20:10.900748800,40.0,26.335930522111013,-1
1999-06-29 00:20:10.900748800,44.0,24.606626843489046,-1
1999-06-29 00:20:10.900748800,48.0,23.96886041208463,-1
1999-06-29 00:20:10.900748800,52.0,22.425929680211137,2.027790365077037e-22
1999-06-29 00:20:10.900748800,60.0,21.47990921672248,-1
1999-06-29 00:20:10.900748800,72.0,20.58366097613073,-1
1999-06-29 00:20:10.900748800,80.0,20.43478757176738,-1
1999-06-29 00:20:10.900748800,92.0,20.46288985229248,-1
1999-06-29 00:20:10.900748800,104.0,19.988362926620873,-1
1999-06-29 00:20:10.900748800,124.0,20.277325265849417,-1
1999-06-29 00:20:10.900748800,136.0,20.47120342441581,-1
1999-06-29 00:20:10.900748800,148.0,20.526344970013394,-1
1999-06-29 00:20:10.900748800,176.0,20.038333489762238,-1
1999-06-29 00:20:10.900748800,196.0,20.93518081097477,-1
1999-06-29 00:20:10.900748800,224.0,20.841628814167784,-1
1999-06-29 00:20:10.900748800,256.0,21.660675737925203,-1
1999-06-29 00:20:10.900748800,272.0,20.903233364112086,7.851248420286971e-24
1999-06-29 00:20:10.900748800,332.0,19.524125503005095,-1
1999-06-29 00:20:10.900748800,388.0,19.6579866453037,-1
1999-06-29 00:20:10.900748800,428.0,19.592687728327803,-1
1999-06-29 00:20:10.900748800,484.0,19.775376179237597,-1
1999-06-29 00:20:10.900748800,540.0,19.52923937850111,-1
1999-06-29 00:20:10.900748800,624.0,19.66867160666842,-1
1999-06-29 00:20:10.900748800,740.0,20.076056835897173,-1
1999-06-29 00:20:10.900748800,804.0,19.75339392902734,-1
1999-06-29 00:20:10.900748800,940.0,19.53181764605088,-1
1999-06-29 00:20:10.900748800,1040.0,19.53458856237216,-1
1999-06-29 00:23:14.270438144,20.0,0.0,-1
1999-06-29 00:23:14.270438144,24.0,0.0,-1
1999-06-29 00:23:14.270438144,28.0,0.0,-1
1999-06-29 00:23:14.270438144,32.0,0.0,-1
1999-06-29 00:23:14.270438144,36.0,0.0,-1
1999-06-29 00:23:14.270438144,40.0,0.0,-1
1999-06-29 00:23:14.270438144,44.0,0.0,-1
1999-06-29 00:23:14.270438144,48.0,0.0,-1
1999-06-29 00:23:14.270438144,52.0,0.0,-1
1999-06-29 00:23:14.270438144,60.0,0.0,-1
1999-06-29 00:23:14.270438144,72.0,0.0,-1
1999-06-29 00:23:14.270438144,80.0,0.0,-1
1999-06-29 00:23:14.270438144,92.0,0.0,-1
1999-06-29 00:23:14.270438144,104.0,0.0,-1
1999-06-29 00:23:14.270438144,124.0,0.0,-1
1999-06-29 00:23:14.270438144,136.0,0.0,-1
1999-06-29 00:23:14.270438144,148.0,0.0,-1
1999-06-29 00:23:14.270438144,176.0,0.0,-1
1999-06-29 00:23:14.270438144,196.0,0.0,-1
1999-06-29 00:23:14.270438144,224.0,0.0,-1
1999-06-29 00:23:14.270438144,256.0,0.0,-1
1999-06-29 00:23:14.270438144,272.0,0.0,-1
1999-06-29 00:23:14.270438144,332.0,0.0,-1
1999-06-29 00:23:14.270438144,388.0,0.0,-1
1999-06-29 00:23:14.270438144,428.0,0.0,-1
1999-06-29 00:23:14.270438144,484.0,0.0,-1
1999-06-29 00:23:14.270438144,540.0,0.0,-1
1999-06-29 00:23:14.270438144,624.0,0.0,-1
1999-06-29 00:23:14.270438144,740.0,0.0,-1
1999-06-29 00:23:14.270438144,804.0,0.0,-1
1999-06-29 00:23:14.270438144,940.0,0.0,-1
1999-06-29 00:23:14.270438144,1040.0,0.0,-1
1999-06-29 00:26:17.640127488,20.0,0.0,-1
1999-06-29 00:26:17.640127488,24.0,0.0,-1
1999-06-29 00:26:17.640127488,28.0,0.0,-1
1999-06-29 00:26:17.640127488,32.0,0.0,-1
1999-06-29 00:26:17.640127488,36.0,0.0,-1
1999-06-29 00:26:17.640127488,40.0,0.0,-1
1999-06-29 00:26:17.640127488,44.0,0.0,-1
1999-06-29 00:26:17.640127488,48.0,0.0,-1
1999-06-29 00:26:17.640127488,52.0,0.0,-1
1999-06-29 00:26:17.640127488,60.0,0.0,-1
1999-06-29 00:26:17.640127488,72.0,0.0,-1
1999-06-29 00:26:17.640127488,80.0,0.0,-1
1999-06-29 00:26:17.640127488,92.0,0.0,-1
1999-06-29 00:26:17.640127488,104.0,0.0,-1
1999-06-29 00:26:17.640127488,124.0,0.0,-1
1999-06-29 00:26:17.640127488,136.0,0.0,-1
1999-06-29 00:26:17.640127488,148.0,0.0,-1
1999-06-29 00:26:17.640127488,176.0,0.0,-1
1999-06-29 00:26:17.640127488,196.0,0.0,-1
1999-06-29 00:26:17.640127488,224.0,0.0,-1
1999-06-29 00:26:17.640127488,256.0,0.0,-1
1999-06-29 00:26:17.640127488,272.0,0.0,-1
1999-06-29 00:26:17.640127488,332.0,0.0,-1
1999-06-29 00:26:17.640127488,388.0,0.0,-1
1999-06-29 00:26:17.640127488,428.0,0.0,-1
1999-06-29 00:26:17.640127488,484.0,0.0,-1
1999-06-29 00:26:17.640127488,540.0,0.0,-1
1999-06-29 00:26:17.640127488,624.0,0.0,-1
1999-06-29 00:26:17.640127488,740.0,0.0,-1
1999-06-29 00:26:17.640127488,804.0,0.0,-1
1999-06-29 00:26:17.640127488,940.0,0.0,-1
1999-06-29 00:26:17.640127488,1040.0,0.0,-1
1999-06-29 00:29:21.009816832,20.0,0.0,-1
1999-06-29 00:29:21.009816832,24.0,0.0,-1
1999-06-29 00:29:21.009816832,28.0,0.0,-1
1999-06-29 00:29:21.009816832,32.0,0.0,-1
1999-06-29 00:29:21.009816832,36.0,0.0,-1
1999-06-29 00:29:21.009816832,40.0,0.0,-1
1999-06-29 00:29:21.009816832,44.0,0.0,-1
1999-06-29 00:29:21.009816832,48.0,0.0,-1
1999-06-29 00:29:21.009816832,52.0,0.0,-1
1999-06-29 00:29:21.009816832,60.0,0.0,-1
1999-06-29 00:29:21.009816832,72.0,0.0,-1
1999-06-29 00:29:21.009816832,80.0,0.0,-1
1999-06-29 00:29:21.009816832,92.0,0.0,-1
1999-06-29 00:29:21.009816832,104.0,0.0,-1
1999-06-29 00:29:21.009816832,124.0,0.0,-1
1999-06-29 00:29:21.009816832,136.0,0.0,-1
1999-06-29 00:29:21.009816832,148.0,0.0,-1
1999-06-29 00:29:21.009816832,176.0,0.0,-1
1999-06-29 00:29:21.009816832,196.0,0.0,-1
1999-06-29 00:29:21.009816832,224.0,0.0,-1
1999-06-29 00:29:21.009816832,256.0,0.0,-1
1999-06-29 00:29:21.009816832,272.0,0.0,-1
1999-06-29 00:29:21.009816832,332.0,0.0,-1
1999-06-29 00:29:21.009816832,388.0,0.0,-1
1999-06-29 00:29:21.009816832,428.0,0.0,-1
1999-06-29 00:29:21.009816832,484.0,0.0,-1
1999-06-29 00:29:21.009816832,540.0,0.0,-1
1999-06-29 00:29:21.009816832,624.0,0.0,-1
1999-06-29 00:29:21.009816832,740.0,0.0,-1
1999-06-29 00:29:21.009816832,804.0,0.0,-1
1999-06-29 00:29:21.009816832,940.0,0.0,-1
1999-06-29 00:29:21.009816832,1040.0,0.0,-1
1999-06-29 00:32:24.379506304,20.0,19.626021695304438,-1
1999-06-29 00:32:24.379506304,24.0,20.060276108105498,-1
1999-06-29 00:32:24.379506304,28.0,20.816985815262868,-1
1999-06-29 00:32:24.379506304,32.0,21.3598725014063,-1
1999-06-29 00:32:24.379506304,36.0,24.50038126176777,-1
1999-06-29 00:32:24.379506304,40.0,25.87550363038296,-1
1999-06-29 00:32:24.379506304,44.0,24.262432346004314,-1
1999-06-29 00:32:24.379506304,48.0,23.59496174481506,-1
1999-06-29 00:32:24.379506304,52.0,22.05140788129865,1.6980908859721054e-22
1999-06-29 00:32:24.379506304,60.0,21.25606000457049,-1
1999-06-29 00:32:24.379506304,72.0,20.643952546764076,-1
1999-06-29 00:32:24.379506304,80.0,20.672231906544944,-1
1999-06-29 00:32:24.379506304,92.0,21.809147243026747,-1
1999-06-29 00:32:24.379506304,104.0,22.793467970203956,4.817306389992521e-23
1999-06-29 00:32:24.379506304,124.0,22.05385318058593,-1
1999-06-29 00:32:24.379506304,136.0,21.309199258805545,-1
1999-06-29 00:32:24.379506304,148.0,20.521393224018368,-1
1999-06-29 00:32:24.379506304,176.0,19.817957856666744,-1
1999-06-29 00:32:24.379506304,196.0,20.384976661362323,-1
1999-06-29 00:32:24.379506304,224.0,20.646466049346174,-1
1999-06-29 00:32:24.379506304,256.0,21.756722670596755,-1
1999-06-29 00:32:24.379506304,272.0,20.127641623862488,-1
1999-06-29 00:32:24.379506304,332.0,19.999443695338925,-1
1999-06-29 00:32:24.379506304,388.0,19.96506025409804,-1
1999-06-29 00:32:24.379506304,428.0,19.829465213111135,-1
1999-06-29 00:32:24.379506304,484.0,19.779907441245456,-1
1999-06-29 00:32:24.379506304,540.0,20.035406790257085,-1
1999-06-29 00:32:24.379506304,624.0,20.099634429783304,-1
1999-06-29 00:32:24.379506304,740.0,23.08601607405537,-1
1999-06-29 00:32:24.379506304,804.0,21.747148562105046,-1
1999-06-29 00:32:24.379506304,940.0,24.226314565840458,-1
1999-06-29 00:32:24.379506304,1040.0,22.84922312907745,-1
1999-06-29 00:35:27.749195648,20.0,0.0,-1
1999-06-29 00:35:27.749195648,24.0,0.0,-1
1999-06-29 00:35:27.749195648,28.0,0.0,-1
1999-06-29 00:35:27.749195648,32.0,0.0,-1
1999-06-29 00:35:27.749195648,36.0,0.0,-1
1999-06-29 00:35:27.749195648,40.0,0.0,-1
1999-06-29 00:35:27.749195648,44.0,0.0,-1
1999-06-29 00:35:27.749195648,48.0,0.0,-1
1999-06-29 00:35:27.749195648,52.0,0.0,-1
1999-06-29 00:35:27.749195648,60.0,0.0,-1
1999-06-29 00:35:27.749195648,72.0,0.0,-1
1999-06-29 00:35:27.749195648,80.0,0.0,-1
1999-06-29 00:35:27.749195648,92.0,0.0,-1
1999-06-29 00:35:27.749195648,104.0,0.0,-1
1999-06-29 00:35:27.749195648,124.0,0.0,-1
1999-06-29 00:35:27.749195648,136.0,0.0,-1
1999-06-29 00:35:27.749195648,148.0,0.0,-1
1999-06-29 00:35:27.749195648,176.0,0.0,-1
1999-06-29 00:35:27.749195648,196.0,0.0,-1
1999-06-29 00:35:27.749195648,224.0,0.0,-1
1999-06-29 00:35:27.749195648,256.0,0.0,-1
1999-06-29 00:35:27.749195648,272.0,0.0,-1
1999-06-29 00:35:27.749195648,332.0,0.0,-1
1999-06-29 00:35:27.749195648,388.0,0.0,-1
1999-06-29 00:35:27.749195648,428.0,0.0,-1
1999-06-29 00:35:27.749195648,484.0,0.0,-1
1999-06-29 00:35:27.749195648,540.0,0.0,-1
1999-06-29 00:35:27.749195648,624.0,0.0,-1
1999-06-29 00:35:27.749195648,740.0,0.0,-1
1999-06-29 00:35:27.749195648,804.0,0.0,-1
1999-06-29 00:35:27.749195648,940.0,0.0,-1
1999-06-29 00:35:27.749195648,1040.0,0.0,-1
1999-06-29 00:38:31.118884992,20.0,19.589639604871746,-1
1999-06-29 00:38:31.118884992,24.0,20.096343905759948,-1
1999-06-29 00:38:31.118884992,28.0,20.747788320399568,-1
1999-06-29 00:38:31.118884992,32.0,21.155318674358377,-1
1999-06-29 00:38:31.118884992,36.0,24.287466373173245,-1
1999-06-29 00:38:31.118884992,40.0,25.45203516663003,-1
1999-06-29 00:38:31.118884992,44.0,23.987667498268994,-1
1999-06-29 00:38:31.118884992,48.0,23.222664125957955,-1
1999-06-29 00:38:31.118884992,52.0,21.67427955637563,1.393632503884951e-22
1999-06-29 00:38:31.118884992,60.0,21.192328645107427,-1
1999-06-29 00:38:31.118884992,72.0,20.678357543522715,-1
1999-06-29 00:38:31.118884992,80.0,20.674008395839945,-1
1999-06-29 00:38:31.118884992,92.0,20.611161626975036,-1
1999-06-29 00:38:31.118884992,104.0,20.443806403701146,-1
1999-06-29 00:38:31.118884992,124.0,20.494073402901684,-1
1999-06-29 00:38:31.118884992,136.0,20.816394681819705,-1
1999-06-29 00:38:31.118884992,148.0,20.458714742728663,-1
1999-06-29 00:38:31.118884992,176.0,19.860811353647996,-1
1999-06-29 00:38:31.118884992,196.0,21.452530871734407,-1
1999-06-29 00:38:31.118884992,224.0,22.19488093470481,-1
1999-06-29 00:38:31.118884992,256.0,22.735576018879737,-1
1999-06-29 00:38:31.118884992,272.0,24.19120387542032,3.805171389825497e-23
1999-06-29 00:38:31.118884992,332.0,23.973374240708125,3.628708226068061e-23
1999-06-29 00:38:31.118884992,388.0,22.882537792628074,-1
1999-06-29 00:38:31.118884992,428.0,21.216939616053676,-1
1999-06-29 00:38:31.118884992,484.0,22.598065073445902,-1
1999-06-29 00:38:31.118884992,540.0,23.371470302363424,-1
1999-06-29 00:38:31.118884992,624.0,22.204837077708476,-1
1999-06-29 00:38:31.118884992,740.0,20.62231566095013,-1
1999-06-29 00:38:31.118884992,804.0,20.134107892241026,-1
1999-06-29 00:38:31.118884992,940.0,19.83924192434636,-1
1999-06-29 00:38:31.118884992,1040.0,19.71453844341354,-1
1999-06-29 00:41:34.488574336,20.0,0.0,-1
1999-06-29 00:41:34.488574336,24.0,0.0,-1
1999-06-29 00:41:34.488574336,28.0,0.0,-1
1999-06-29 00:41:34.488574336,32.0,0.0,-1
1999-06-29 00:41:34.488574336,36.0,0.0,-1
1999-06-29 00:41:34.488574336,40.0,0.0,-1
1999-06-29 00:41:34.488574336,44.0,0.0,-1
1999-06-29 00:41:34.488574336,48.0,0.0,-1
1999-06-29 00:41:34.488574336,52.0,0.0,-1
