datetime_ut,freq,snr_db,akr_flux_si_1au
1999-06-13 23:59:57.733923328,20.0,20.713974980142687,-1
1999-06-13 23:59:57.733923328,24.0,30.72510760268077,9.427376749290438e-21
1999-06-13 23:59:57.733923328,28.0,20.185702291320013,-1
1999-06-13 23:59:57.733923328,32.0,20.555226707007822,-1
1999-06-13 23:59:57.733923328,36.0,20.3126541912711,-1
1999-06-13 23:59:57.733923328,40.0,20.609080900348125,-1
1999-06-13 23:59:57.733923328,44.0,20.667149928188415,-1
1999-06-13 23:59:57.733923328,48.0,20.527173068682863,-1
1999-06-13 23:59:57.733923328,52.0,21.235781405049302,1.6629497479663618e-22
1999-06-13 23:59:57.733923328,60.0,20.56603882284937,-1
1999-06-13 23:59:57.733923328,72.0,20.893230952827047,-1
1999-06-13 23:59:57.733923328,80.0,20.64783747278634,-1
1999-06-13 23:59:57.733923328,92.0,20.93417430554913,-1
1999-06-13 23:59:57.733923328,104.0,20.981708143555828,-1
1999-06-13 23:59:57.733923328,124.0,22.017093073342757,-1
1999-06-13 23:59:57.733923328,136.0,21.675732227107623,-1
1999-06-13 23:59:57.733923328,148.0,23.01438465504325,-1
1999-06-13 23:59:57.733923328,176.0,22.16806962527217,-1
1999-06-13 23:59:57.733923328,196.0,24.278330106416696,-1
1999-06-13 23:59:57.733923328,224.0,23.982128985664588,-1
1999-06-13 23:59:57.733923328,256.0,23.170497473347766,-1
1999-06-13 23:59:57.733923328,272.0,22.566679956024707,-1
1999-06-13 23:59:57.733923328,332.0,20.90949786084449,-1
1999-06-13 23:59:57.733923328,388.0,20.408610921994203,-1
1999-06-13 23:59:57.733923328,428.0,20.006972016098022,-1
1999-06-13 23:59:57.733923328,484.0,20.043970124902827,-1
1999-06-13 23:59:57.733923328,540.0,20.309049604267745,-1
1999-06-13 23:59:57.733923328,624.0,20.20896291580257,-1
1999-06-13 23:59:57.733923328,740.0,20.360511232016627,-1
1999-06-13 23:59:57.733923328,804.0,20.720926590791215,-1
1999-06-13 23:59:57.733923328,940.0,20.12567421065447,-1
1999-06-13 23:59:57.733923328,1040.0,19.91907548821338,-1
1999-06-14 00:03:00.997910528,20.0,19.665110250187396,-1
1999-06-14 00:03:00.997910528,24.0,20.077781635063673,-1
1999-06-14 00:03:00.997910528,28.0,20.183316965471523,-1
1999-06-14 00:03:00.997910528,32.0,20.4869618043913,-1
1999-06-14 00:03:00.997910528,36.0,20.242717338832996,-1
1999-06-14 00:03:00.997910528,40.0,20.470402983110702,-1
1999-06-14 00:03:00.997910528,44.0,20.53159899154619,-1
1999-06-14 00:03:00.997910528,48.0,20.561335903763826,-1
1999-06-14 00:03:00.997910528,52.0,20.999729516966635,1.4138716954743143e-22
1999-06-14 00:03:00.997910528,60.0,20.601135791092457,-1
1999-06-14 00:03:00.997910528,72.0,20.960156598459676,-1
1999-06-14 00:03:00.997910528,80.0,20.809297225379602,-1
1999-06-14 00:03:00.997910528,92.0,21.18324916350992,-1
1999-06-14 00:03:00.997910528,104.0,21.229119110737752,-1
1999-06-14 00:03:00.997910528,124.0,22.473657221514326,-1
1999-06-14 00:03:00.997910528,136.0,22.72220268914433,-1
1999-06-14 00:03:00.997910528,148.0,23.13516870713582,-1
1999-06-14 00:03:00.997910528,176.0,21.956473278770893,-1
1999-06-14 00:03:00.997910528,196.0,23.452723594017996,-1
1999-06-14 00:03:00.997910528,224.0,22.84262563252298,-1
1999-06-14 00:03:00.997910528,256.0,21.80649629171493,-1
1999-06-14 00:03:00.997910528,272.0,21.443906625932954,-1
1999-06-14 00:03:00.997910528,332.0,20.33615404096767,-1
1999-06-14 00:03:00.997910528,388.0,20.331834956180018,-1
1999-06-14 00:03:00.997910528,428.0,19.991410203684953,-1
1999-06-14 00:03:00.997910528,484.0,19.911344625782885,-1
1999-06-14 00:03:00.997910528,540.0,19.91709541358685,-1
1999-06-14 00:03:00.997910528,624.0,19.678124342704102,-1
1999-06-14 00:03:00.997910528,740.0,19.57687545178494,-1
1999-06-14 00:03:00.997910528,804.0,20.061604516175816,-1
1999-06-14 00:03:00.997910528,940.0,19.424261650570223,-1
1999-06-14 00:03:00.997910528,1040.0,19.46258920490392,-1
1999-06-14 00:06:04.261897856,20.0,19.55736394423329,-1
1999-06-14 00:06:04.261897856,24.0,20.00784441608286,-1
1999-06-14 00:06:04.261897856,28.0,20.219532301973544,-1
1999-06-14 00:06:04.261897856,32.0,20.520081274010693,-1
1999-06-14 00:06:04.261897856,36.0,20.344736261157216,-1
1999-06-14 00:06:04.261897856,40.0,20.470402983110702,-1
1999-06-14 00:06:04.261897856,44.0,20.599903286257724,-1
1999-06-14 00:06:04.261897856,48.0,20.492739366934906,-1
1999-06-14 00:06:04.261897856,52.0,20.886070067466083,1.2986960572415147e-22
1999-06-14 00:06:04.261897856,60.0,20.734466911490284,-1
1999-06-14 00:06:04.261897856,72.0,20.924734271089953,-1
1999-06-14 00:06:04.261897856,80.0,20.903288812052146,-1
1999-06-14 00:06:04.261897856,92.0,21.27805820801847,-1
1999-06-14 00:06:04.261897856,104.0,21.544526745360425,-1
1999-06-14 00:06:04.261897856,124.0,22.5659080289089,-1
1999-06-14 00:06:04.261897856,136.0,22.752417506116952,-1
1999-06-14 00:06:04.261897856,148.0,22.938554733981128,-1
1999-06-14 00:06:04.261897856,176.0,21.46009896731956,-1
1999-06-14 00:06:04.261897856,196.0,22.531371912578006,-1
1999-06-14 00:06:04.261897856,224.0,21.87360628330108,-1
1999-06-14 00:06:04.261897856,256.0,21.018288510879657,-1
1999-06-14 00:06:04.261897856,272.0,20.642722792139644,-1
1999-06-14 00:06:04.261897856,332.0,19.8346415145281,-1
1999-06-14 00:06:04.261897856,388.0,19.87986509650398,-1
1999-06-14 00:06:04.261897856,428.0,19.63464613692274,-1
1999-06-14 00:06:04.261897856,484.0,19.55024710632014,-1
1999-06-14 00:06:04.261897856,540.0,19.618550399744805,-1
1999-06-14 00:06:04.261897856,624.0,19.502819368010545,-1
1999-06-14 00:06:04.261897856,740.0,19.525568528485582,-1
1999-06-14 00:06:04.261897856,804.0,20.040367408083608,-1
1999-06-14 00:06:04.261897856,940.0,19.440476840078798,-1
1999-06-14 00:06:04.261897856,1040.0,19.511684746794014,-1
1999-06-14 00:09:07.525885056,20.0,19.5224928798369,-1
1999-06-14 00:09:07.525885056,24.0,20.634268381704715,2.559626272808518e-22
1999-06-14 00:09:07.525885056,28.0,20.080159134392325,-1
1999-06-14 00:09:07.525885056,32.0,20.41760671582888,-1
1999-06-14 00:09:07.525885056,36.0,20.10206822200235,-1
1999-06-14 00:09:07.525885056,40.0,20.33419746259483,-1
1999-06-14 00:09:07.525885056,44.0,20.73563294754321,-1
1999-06-14 00:09:07.525885056,48.0,20.561335903763826,-1
1999-06-14 00:09:07.525885056,52.0,21.171697932216638,1.5940874083312384e-22
1999-06-14 00:09:07.525885056,60.0,20.898671820282495,-1
1999-06-14 00:09:07.525885056,72.0,20.893230952827047,-1
1999-06-14 00:09:07.525885056,80.0,20.938228408824937,-1
1999-06-14 00:09:07.525885056,92.0,21.185200443010565,-1
1999-06-14 00:09:07.525885056,104.0,21.636109308986917,-1
1999-06-14 00:09:07.525885056,124.0,22.47749006809368,-1
1999-06-14 00:09:07.525885056,136.0,22.72399910203645,-1
1999-06-14 00:09:07.525885056,148.0,22.577951096332157,-1
1999-06-14 00:09:07.525885056,176.0,20.939204363503414,-1
1999-06-14 00:09:07.525885056,196.0,21.71255230523013,-1
1999-06-14 00:09:07.525885056,224.0,21.228017198124675,-1
1999-06-14 00:09:07.525885056,256.0,20.435576904079824,-1
1999-06-14 00:09:07.525885056,272.0,20.182607154005392,-1
1999-06-14 00:09:07.525885056,332.0,19.648050172085995,-1
1999-06-14 00:09:07.525885056,388.0,19.668001332622687,-1
1999-06-14 00:09:07.525885056,428.0,19.479888750700958,-1
1999-06-14 00:09:07.525885056,484.0,19.575467188425865,-1
1999-06-14 00:09:07.525885056,540.0,19.56314248394542,-1
1999-06-14 00:09:07.525885056,624.0,19.453434222045175,-1
1999-06-14 00:09:07.525885056,740.0,19.530662590097982,-1
1999-06-14 00:09:07.525885056,804.0,19.98145585973172,-1
1999-06-14 00:09:07.525885056,940.0,19.498946152672488,-1
1999-06-14 00:09:07.525885056,1040.0,19.494747631720966,-1
1999-06-14 00:12:10.789872256,20.0,19.55736394423329,-1
1999-06-14 00:12:10.789872256,24.0,20.077781635063673,-1
1999-06-14 00:12:10.789872256,28.0,20.080159134392325,-1
1999-06-14 00:12:10.789872256,32.0,20.346965740566038,-1
1999-06-14 00:12:10.789872256,36.0,20.310246811869096,-1
1999-06-14 00:12:10.789872256,40.0,20.40167885099066,-1
1999-06-14 00:12:10.789872256,44.0,20.77059538075954,-1
1999-06-14 00:12:10.789872256,48.0,20.66452360087714,-1
1999-06-14 00:12:10.789872256,52.0,21.41049155534955,1.8564151853661147e-22
1999-06-14 00:12:10.789872256,60.0,21.001989073119493,-1
1999-06-14 00:12:10.789872256,72.0,21.05662419805245,-1
1999-06-14 00:12:10.789872256,80.0,21.099210313795112,-1
1999-06-14 00:12:10.789872256,92.0,21.09031380014202,-1
1999-06-14 00:12:10.789872256,104.0,21.508338304385322,-1
1999-06-14 00:12:10.789872256,124.0,22.141294442046437,-1
1999-06-14 00:12:10.789872256,136.0,22.390599182450476,-1
1999-06-14 00:12:10.789872256,148.0,22.21927724671974,-1
1999-06-14 00:12:10.789872256,176.0,20.688341198898087,-1
1999-06-14 00:12:10.789872256,196.0,21.223145525648437,-1
1999-06-14 00:12:10.789872256,224.0,20.708833180418118,-1
1999-06-14 00:12:10.789872256,256.0,20.161624007025814,-1
1999-06-14 00:12:10.789872256,272.0,19.856876229814837,-1
1999-06-14 00:12:10.789872256,332.0,19.60443996199888,-1
1999-06-14 00:12:10.789872256,388.0,19.692963555172952,-1
1999-06-14 00:12:10.789872256,428.0,19.55579189931366,-1
1999-06-14 00:12:10.789872256,484.0,19.508808247328776,-1
1999-06-14 00:12:10.789872256,540.0,19.577700836076623,-1
1999-06-14 00:12:10.789872256,624.0,19.463423583273,-1
1999-06-14 00:12:10.789872256,740.0,19.4957437458231,-1
1999-06-14 00:12:10.789872256,804.0,19.95765359774963,-1
1999-06-14 00:12:10.789872256,940.0,19.43010484086495,-1
1999-06-14 00:12:10.789872256,1040.0,19.495526197273772,-1
1999-06-14 00:15:14.053859456,20.0,19.55736394423329,-1
1999-06-14 00:15:14.053859456,24.0,19.93910246881473,-1
1999-06-14 00:15:14.053859456,28.0,20.185702291320013,-1
1999-06-14 00:15:14.053859456,32.0,20.381325015419577,-1
1999-06-14 00:15:14.053859456,36.0,20.240435182424868,-1
1999-06-14 00:15:14.053859456,40.0,20.5425332184014,-1
1999-06-14 00:15:14.053859456,44.0,20.876171577108046,-1
1999-06-14 00:15:14.053859456,48.0,20.834162081706133,-1
1999-06-14 00:15:14.053859456,52.0,21.186450510758487,1.6099511339761701e-22
1999-06-14 00:15:14.053859456,60.0,21.00430025779022,-1
1999-06-14 00:15:14.053859456,72.0,21.05662419805245,-1
1999-06-14 00:15:14.053859456,80.0,21.005418098735365,-1
1999-06-14 00:15:14.053859456,92.0,21.092307275669178,-1
1999-06-14 00:15:14.053859456,104.0,21.384772616291905,-1
1999-06-14 00:15:14.053859456,124.0,21.835580634953796,-1
1999-06-14 00:15:14.053859456,136.0,22.02987923483299,-1
1999-06-14 00:15:14.053859456,148.0,21.688942450788577,-1
1999-06-14 00:15:14.053859456,176.0,20.351217624763557,-1
1999-06-14 00:15:14.053859456,196.0,20.795814609581342,-1
1999-06-14 00:15:14.053859456,224.0,20.449517829138603,-1
1999-06-14 00:15:14.053859456,256.0,19.913576676099115,-1
1999-06-14 00:15:14.053859456,272.0,19.821515810005643,-1
1999-06-14 00:15:14.053859456,332.0,19.572783917593213,-1
1999-06-14 00:15:14.053859456,388.0,19.647060451570496,-1
1999-06-14 00:15:14.053859456,428.0,19.49855777631652,-1
1999-06-14 00:15:14.053859456,484.0,19.47805656223966,-1
1999-06-14 00:15:14.053859456,540.0,19.62407692669206,-1
1999-06-14 00:15:14.053859456,624.0,19.457107949126243,-1
1999-06-14 00:15:14.053859456,740.0,19.510157031536174,-1
1999-06-14 00:15:14.053859456,804.0,19.898817444761963,-1
1999-06-14 00:15:14.053859456,940.0,19.47838092630885,-1
1999-06-14 00:15:14.053859456,1040.0,19.436047560680127,-1
1999-06-14 00:18:17.317846784,20.0,19.45189936366993,-1
1999-06-14 00:18:17.317846784,24.0,20.010146413515947,-1
1999-06-14 00:18:17.317846784,28.0,20.082601780953276,-1
1999-06-14 00:18:17.317846784,32.0,20.347126055046086,-1
1999-06-14 00:18:17.317846784,36.0,20.205103981556686,-1
1999-06-14 00:18:17.317846784,40.0,20.57942259141372,-1
1999-06-14 00:18:17.317846784,44.0,20.910025056231355,-1
1999-06-14 00:18:17.317846784,48.0,20.868179956026317,-1
1999-06-14 00:18:17.317846784,52.0,20.947592184168712,1.3608080804314066e-22
1999-06-14 00:18:17.317846784,60.0,20.967822360927514,-1
1999-06-14 00:18:17.317846784,72.0,21.088980212726078,-1
1999-06-14 00:18:17.317846784,80.0,21.00128647448376,-1
1999-06-14 00:18:17.317846784,92.0,20.900205332417094,-1
1999-06-14 00:18:17.317846784,104.0,21.259532834720176,-1
1999-06-14 00:18:17.317846784,124.0,21.653902382107432,-1
1999-06-14 00:18:17.317846784,136.0,21.583995174167185,-1
1999-06-14 00:18:17.317846784,148.0,21.353144123252697,-1
1999-06-14 00:18:17.317846784,176.0,20.09027932751374,-1
1999-06-14 00:18:17.317846784,196.0,20.466190367565446,-1
1999-06-14 00:18:17.317846784,224.0,20.177224739049763,-1
1999-06-14 00:18:17.317846784,256.0,19.81964230792464,-1
1999-06-14 00:18:17.317846784,272.0,19.719546024844725,-1
1999-06-14 00:18:17.317846784,332.0,19.549424484697084,-1
1999-06-14 00:18:17.317846784,388.0,19.638828786811573,-1
1999-06-14 00:18:17.317846784,428.0,19.50002934100334,-1
1999-06-14 00:18:17.317846784,484.0,19.48262515993748,-1
1999-06-14 00:18:17.317846784,540.0,19.61569462667448,-1
1999-06-14 00:18:17.317846784,624.0,19.43215803506017,-1
1999-06-14 00:18:17.317846784,740.0,19.51038865981709,-1
1999-06-14 00:18:17.317846784,804.0,19.953539925437006,-1
1999-06-14 00:18:17.317846784,940.0,19.425786418341957,-1
1999-06-14 00:18:17.317846784,1040.0,19.435933509032594,-1
1999-06-14 00:21:20.581833984,20.0,19.487339555237792,-1
1999-06-14 00:21:20.581833984,24.0,19.943947859047196,-1
1999-06-14 00:21:20.581833984,28.0,20.010000316513906,-1
1999-06-14 00:21:20.581833984,32.0,20.310248216038403,-1
1999-06-14 00:21:20.581833984,36.0,20.174121226846935,-1
1999-06-14 00:21:20.581833984,40.0,20.5425332184014,-1
1999-06-14 00:21:20.581833984,44.0,20.87601479818882,-1
1999-06-14 00:21:20.581833984,48.0,20.90424770359882,-1
1999-06-14 00:21:20.581833984,52.0,21.26049474882771,1.69009567637997e-22
1999-06-14 00:21:20.581833984,60.0,20.732321631478136,-1
1999-06-14 00:21:20.581833984,72.0,20.891126312312526,-1
1999-06-14 00:21:20.581833984,80.0,20.973028235327508,-1
1999-06-14 00:21:20.581833984,92.0,20.74315335082435,-1
1999-06-14 00:21:20.581833984,104.0,21.043937877950274,-1
1999-06-14 00:21:20.581833984,124.0,21.17551272600953,-1
1999-06-14 00:21:20.581833984,136.0,21.319272418153517,-1
1999-06-14 00:21:20.581833984,148.0,21.021722787782927,-1
1999-06-14 00:21:20.581833984,176.0,19.960465969564176,-1
1999-06-14 00:21:20.581833984,196.0,20.204667882071647,-1
1999-06-14 00:21:20.581833984,224.0,20.054360077856057,-1
1999-06-14 00:21:20.581833984,256.0,19.865943437589074,-1
1999-06-14 00:21:20.581833984,272.0,19.718968204203584,-1
1999-06-14 00:21:20.581833984,332.0,19.549959381851068,-1
1999-06-14 00:21:20.581833984,388.0,19.584353930149312,-1
1999-06-14 00:21:20.581833984,428.0,19.480118171690403,-1
1999-06-14 00:21:20.581833984,484.0,19.525008030741482,-1
1999-06-14 00:21:20.581833984,540.0,19.561991449063004,-1
1999-06-14 00:21:20.581833984,624.0,19.439510300230452,-1
1999-06-14 00:21:20.581833984,740.0,19.517086276505683,-1
1999-06-14 00:21:20.581833984,804.0,19.91953827120746,-1
1999-06-14 00:21:20.581833984,940.0,19.45665523553153,-1
1999-06-14 00:21:20.581833984,1040.0,19.463691876281256,-1
1999-06-14 00:24:23.845821184,20.0,19.55736394423329,-1
1999-06-14 00:24:23.845821184,24.0,19.871631543573688,-1
1999-06-14 00:24:23.845821184,28.0,20.273010069208574,1.6136992057622957e-22
1999-06-14 00:24:23.845821184,32.0,20.20970592654542,-1
1999-06-14 00:24:23.845821184,36.0,20.138244149992484,-1
1999-06-14 00:24:23.845821184,40.0,20.712564874267606,-1
1999-06-14 00:24:23.845821184,44.0,20.907696687211516,-1
1999-06-14 00:24:23.845821184,48.0,20.76754544176744,-1
1999-06-14 00:24:23.845821184,52.0,21.298487977049,1.7317539243970683e-22
1999-06-14 00:24:23.845821184,60.0,20.732321631478136,-1
1999-06-14 00:24:23.845821184,72.0,20.99117988232156,-1
1999-06-14 00:24:23.845821184,80.0,20.743367265936214,-1
1999-06-14 00:24:23.845821184,92.0,20.616488028997235,-1
1999-06-14 00:24:23.845821184,104.0,20.79936220492376,-1
1999-06-14 00:24:23.845821184,124.0,20.99751254712888,-1
1999-06-14 00:24:23.845821184,136.0,20.967688871226763,-1
1999-06-14 00:24:23.845821184,148.0,20.777172739354206,-1
1999-06-14 00:24:23.845821184,176.0,19.80153670321007,-1
1999-06-14 00:24:23.845821184,196.0,20.04778301694224,-1
1999-06-14 00:24:23.845821184,224.0,19.919428620988278,-1
1999-06-14 00:24:23.845821184,256.0,19.904886011372803,-1
1999-06-14 00:24:23.845821184,272.0,19.675525473282676,-1
1999-06-14 00:24:23.845821184,332.0,19.550810106297966,-1
1999-06-14 00:24:23.845821184,388.0,19.61584862433419,-1
1999-06-14 00:24:23.845821184,428.0,19.495656578772927,-1
1999-06-14 00:24:23.845821184,484.0,19.458177815383152,-1
1999-06-14 00:24:23.845821184,540.0,19.582999014028196,-1
1999-06-14 00:24:23.845821184,624.0,19.48822200382555,-1
1999-06-14 00:24:23.845821184,740.0,19.537383847524474,-1
1999-06-14 00:24:23.845821184,804.0,19.96902073059172,-1
1999-06-14 00:24:23.845821184,940.0,19.468075564799815,-1
1999-06-14 00:24:23.845821184,1040.0,19.459144197536627,-1
1999-06-14 00:27:27.109808384,20.0,19.489659476651003,-1
1999-06-14 00:27:27.109808384,24.0,20.080210861494756,-1
1999-06-14 00:27:27.109808384,28.0,20.289427313351077,1.6454670140095597e-22
1999-06-14 00:27:27.109808384,32.0,20.310248216038403,-1
1999-06-14 00:27:27.109808384,36.0,20.1718027282697,-1
1999-06-14 00:27:27.109808384,40.0,20.815892426869166,-1
1999-06-14 00:27:27.109808384,44.0,20.941306261209057,-1
1999-06-14 00:27:27.109808384,48.0,20.834162081706133,-1
1999-06-14 00:27:27.109808384,52.0,21.258533197562684,1.6880349335837827e-22
1999-06-14 00:27:27.109808384,60.0,20.832894367662004,-1
1999-06-14 00:27:27.109808384,72.0,20.958084149935313,-1
1999-06-14 00:27:27.109808384,80.0,20.71109112636112,-1
1999-06-14 00:27:27.109808384,92.0,20.58623164269102,-1
1999-06-14 00:27:27.109808384,104.0,20.73555523489944,-1
1999-06-14 00:27:27.109808384,124.0,20.850719211529942,-1
1999-06-14 00:27:27.109808384,136.0,20.796016455032813,-1
1999-06-14 00:27:27.109808384,148.0,20.634309417489657,-1
1999-06-14 00:27:27.109808384,176.0,19.759466134298535,-1
1999-06-14 00:27:27.109808384,196.0,20.035423542179878,-1
1999-06-14 00:27:27.109808384,224.0,19.945821836279322,-1
1999-06-14 00:27:27.109808384,256.0,19.87784108354293,-1
1999-06-14 00:27:27.109808384,272.0,19.92330842716534,-1
1999-06-14 00:27:27.109808384,332.0,19.56122770592583,-1
1999-06-14 00:27:27.109808384,388.0,19.626118618632017,-1
1999-06-14 00:27:27.109808384,428.0,19.490330800970664,-1
1999-06-14 00:27:27.109808384,484.0,19.520993720485983,-1
1999-06-14 00:27:27.109808384,540.0,19.594617053092335,-1
1999-06-14 00:27:27.109808384,624.0,19.44868813983045,-1
1999-06-14 00:27:27.109808384,740.0,19.50132049598659,-1
1999-06-14 00:27:27.109808384,804.0,19.974918581628845,-1
1999-06-14 00:27:27.109808384,940.0,19.463348021900707,-1
1999-06-14 00:27:27.109808384,1040.0,19.44666232229821,-1
1999-06-14 00:30:30.373795712,20.0,19.559813087357604,-1
1999-06-14 00:30:30.373795712,24.0,19.974769710850232,-1
1999-06-14 00:30:30.373795712,28.0,20.455536035176173,1.9733974968375423e-22
1999-06-14 00:30:30.373795712,32.0,20.415256775331034,-1
1999-06-14 00:30:30.373795712,36.0,20.240435182424868,-1
1999-06-14 00:30:30.373795712,40.0,20.884914097785252,-1
1999-06-14 00:30:30.373795712,44.0,21.045117253425293,-1
1999-06-14 00:30:30.373795712,48.0,20.937723103124682,-1
1999-06-14 00:30:30.373795712,52.0,21.088666371326326,1.5064585120295227e-22
1999-06-14 00:30:30.373795712,60.0,20.83513861510044,-1
1999-06-14 00:30:30.373795712,72.0,20.893230952827047,-1
1999-06-14 00:30:30.373795712,80.0,20.71308816643603,-1
1999-06-14 00:30:30.373795712,92.0,20.39794982873417,-1
1999-06-14 00:30:30.373795712,104.0,20.61669262118965,-1
1999-06-14 00:30:30.373795712,124.0,20.763072842206093,-1
1999-06-14 00:30:30.373795712,136.0,20.679477087210785,-1
1999-06-14 00:30:30.373795712,148.0,20.49186124490564,-1
1999-06-14 00:30:30.373795712,176.0,19.687629437656497,-1
1999-06-14 00:30:30.373795712,196.0,19.919100699277344,-1
1999-06-14 00:30:30.373795712,224.0,19.896673650173824,-1
1999-06-14 00:30:30.373795712,256.0,19.842888873046544,-1
1999-06-14 00:30:30.373795712,272.0,19.72055326242532,-1
1999-06-14 00:30:30.373795712,332.0,19.53961842088553,-1
1999-06-14 00:30:30.373795712,388.0,19.658318810160985,-1
1999-06-14 00:30:30.373795712,428.0,19.47929799633499,-1
1999-06-14 00:30:30.373795712,484.0,19.519291807464423,-1
1999-06-14 00:30:30.373795712,540.0,19.632818679993782,-1
1999-06-14 00:30:30.373795712,624.0,19.441532493142702,-1
1999-06-14 00:30:30.373795712,740.0,19.50112292120611,-1
1999-06-14 00:30:30.373795712,804.0,19.96978903166702,-1
1999-06-14 00:30:30.373795712,940.0,19.471703856828277,-1
1999-06-14 00:30:30.373795712,1040.0,19.44877212988717,-1
1999-06-14 00:33:33.637782912,20.0,19.487339555237792,-1
1999-06-14 00:33:33.637782912,24.0,19.869254921902623,-1
1999-06-14 00:33:33.637782912,28.0,20.27518849659571,1.6180148473619715e-22
1999-06-14 00:33:33.637782912,32.0,23.201681267684684,6.36852392793674e-22
1999-06-14 00:33:33.637782912,36.0,20.205103981556686,-1
1999-06-14 00:33:33.637782912,40.0,20.884914097785252,-1
1999-06-14 00:33:33.637782912,44.0,20.94361668555387,-1
1999-06-14 00:33:33.637782912,48.0,20.870512270203573,-1
1999-06-14 00:33:33.637782912,52.0,21.044435178391666,1.4603560365865065e-22
1999-06-14 00:33:33.637782912,60.0,20.86590762444924,-1
1999-06-14 00:33:33.637782912,72.0,20.827394602926933,-1
1999-06-14 00:33:33.637782912,80.0,20.64581019453555,-1
1999-06-14 00:33:33.637782912,92.0,20.49217257070425,-1
1999-06-14 00:33:33.637782912,104.0,20.4925787243557,-1
1999-06-14 00:33:33.637782912,124.0,20.58593707910576,-1
1999-06-14 00:33:33.637782912,136.0,20.449089016259386,-1
1999-06-14 00:33:33.637782912,148.0,20.448746079197182,-1
1999-06-14 00:33:33.637782912,176.0,19.687629437656497,-1
1999-06-14 00:33:33.637782912,196.0,19.944089689966408,-1
1999-06-14 00:33:33.637782912,224.0,19.994324222378218,-1
1999-06-14 00:33:33.637782912,256.0,19.83257290169079,-1
1999-06-14 00:33:33.637782912,272.0,19.790547088873907,-1
1999-06-14 00:33:33.637782912,332.0,19.645779338641933,-1
1999-06-14 00:33:33.637782912,388.0,19.6693177571239,-1
1999-06-14 00:33:33.637782912,428.0,19.494574193646734,-1
1999-06-14 00:33:33.637782912,484.0,19.482815624888328,-1
1999-06-14 00:33:33.637782912,540.0,19.578268357646618,-1
1999-06-14 00:33:33.637782912,624.0,19.41730487838158,-1
1999-06-14 00:33:33.637782912,740.0,19.48035728938263,-1
1999-06-14 00:33:33.637782912,804.0,19.989850755513974,-1
1999-06-14 00:33:33.637782912,940.0,19.4194923940018,-1
1999-06-14 00:33:33.637782912,1040.0,19.485269211105617,-1
1999-06-14 00:36:36.901770112,20.0,19.487339555237792,-1
1999-06-14 00:36:36.901770112,24.0,19.905498031344255,-1
1999-06-14 00:36:36.901770112,28.0,20.114818048406185,-1
1999-06-14 00:36:36.901770112,32.0,21.775108121795842,3.3394955183596307e-22
1999-06-14 00:36:36.901770112,36.0,20.240435182424868,-1
1999-06-14 00:36:36.901770112,40.0,20.815892426869166,-1
1999-06-14 00:36:36.901770112,44.0,21.010030381499615,-1
1999-06-14 00:36:36.901770112,48.0,20.735133080986238,-1
1999-06-14 00:36:36.901770112,52.0,21.034522773026836,1.45011421868306e-22
1999-06-14 00:36:36.901770112,60.0,20.832894367662004,-1
1999-06-14 00:36:36.901770112,72.0,20.861497441604982,-1
1999-06-14 00:36:36.901770112,80.0,20.554169062327432,-1
1999-06-14 00:36:36.901770112,92.0,20.49016741190282,-1
1999-06-14 00:36:36.901770112,104.0,20.460507808211705,-1
1999-06-14 00:36:36.901770112,124.0,20.52648179847932,-1
1999-06-14 00:36:36.901770112,136.0,20.394311085004418,-1
1999-06-14 00:36:36.901770112,148.0,20.364292274430674,-1
1999-06-14 00:36:36.901770112,176.0,19.615418337271983,-1
1999-06-14 00:36:36.901770112,196.0,19.841349543556333,-1
1999-06-14 00:36:36.901770112,224.0,19.944441550891327,-1
1999-06-14 00:36:36.901770112,256.0,19.784144472500596,-1
1999-06-14 00:36:36.901770112,272.0,19.69670489177981,-1
1999-06-14 00:36:36.901770112,332.0,19.561283173198763,-1
1999-06-14 00:36:36.901770112,388.0,19.605494840280386,-1
1999-06-14 00:36:36.901770112,428.0,19.48848862103117,-1
1999-06-14 00:36:36.901770112,484.0,19.44770140584167,-1
1999-06-14 00:36:36.901770112,540.0,19.589400717231616,-1
1999-06-14 00:36:36.901770112,624.0,19.48445810996104,-1
1999-06-14 00:36:36.901770112,740.0,19.547938184294676,-1
1999-06-14 00:36:36.901770112,804.0,20.01868013340214,-1
1999-06-14 00:36:36.901770112,940.0,19.426324040603802,-1
1999-06-14 00:36:36.901770112,1040.0,19.479805159428487,-1
1999-06-14 00:39:40.165757312,20.0,19.45189936366993,-1
1999-06-14 00:39:40.165757312,24.0,20.012613757006683,-1
1999-06-14 00:39:40.165757312,28.0,20.080159134392325,-1
1999-06-14 00:39:40.165757312,32.0,21.349272391057248,2.611984985803856e-22
1999-06-14 00:39:40.165757312,36.0,20.1718027282697,-1
1999-06-14 00:39:40.165757312,40.0,20.85054037956902,-1
1999-06-14 00:39:40.165757312,44.0,20.87382498248474,-1
1999-06-14 00:39:40.165757312,48.0,20.76993241621739,-1
1999-06-14 00:39:40.165757312,52.0,21.08587233451956,1.503634370115725e-22
1999-06-14 00:39:40.165757312,60.0,20.734466911490284,-1
1999-06-14 00:39:40.165757312,72.0,20.697054898576365,-1
1999-06-14 00:39:40.165757312,80.0,20.486603286415487,-1
1999-06-14 00:39:40.165757312,92.0,20.49217257070425,-1
1999-06-14 00:39:40.165757312,104.0,20.33771320546151,-1
