"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target type","Object"
"Target","GLL"
"Observer type","Object"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","2000-02-22 12:00:00 to 2000-02-22 15:30:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"2000-02-22 12:00:00.000000 UTC",-37.73429181,-0.15860920,419583.47441128,-0.00681324,3.27805096E-05,-1.17952222,49.90846162,"2000-02-22 12:00:00.000000 UTC",1.39957982
"2000-02-22 12:01:00.000000 UTC",-38.14305288,-0.15664110,419513.85620677,-0.00681213,3.28225906E-05,-1.14107990,49.89119249,"2000-02-22 12:01:00.000000 UTC",1.39934760
"2000-02-22 12:02:00.000000 UTC",-38.55174856,-0.15467050,419446.54537950,-0.00681106,3.28639686E-05,-1.10260978,49.87448401,"2000-02-22 12:02:00.000000 UTC",1.39912307
"2000-02-22 12:03:00.000000 UTC",-38.96038095,-0.15269744,419381.54357236,-0.00681002,3.29046404E-05,-1.06411269,49.85833673,"2000-02-22 12:03:00.000000 UTC",1.39890625
"2000-02-22 12:04:00.000000 UTC",-39.36895214,-0.15072196,419318.85237981,-0.00680902,3.29446029E-05,-1.02558943,49.84275117,"2000-02-22 12:04:00.000000 UTC",1.39869714
"2000-02-22 12:05:00.000000 UTC",-39.77746424,-0.14874410,419258.47334775,-0.00680805,3.29838532E-05,-0.98704081,49.82772785,"2000-02-22 12:05:00.000000 UTC",1.39849573
"2000-02-22 12:06:00.000000 UTC",-40.18591936,-0.14676391,419200.40797354,-0.00680712,3.30223882E-05,-0.94846764,49.81326723,"2000-02-22 12:06:00.000000 UTC",1.39830205
"2000-02-22 12:07:00.000000 UTC",-40.59431960,-0.14478143,419144.65770594,-0.00680623,3.30602050E-05,-0.90987073,49.79936979,"2000-02-22 12:07:00.000000 UTC",1.39811609
"2000-02-22 12:08:00.000000 UTC",-41.00266707,-0.14279670,419091.22394504,-0.00680536,3.30973009E-05,-0.87125088,49.78603595,"2000-02-22 12:08:00.000000 UTC",1.39793785
"2000-02-22 12:09:00.000000 UTC",-41.41096390,-0.14080976,419040.10804234,-0.00680454,3.31336731E-05,-0.83260892,49.77326612,"2000-02-22 12:09:00.000000 UTC",1.39776734
"2000-02-22 12:10:00.000000 UTC",-41.81921220,-0.13882067,418991.31130064,-0.00680375,3.31693189E-05,-0.79394565,49.76106068,"2000-02-22 12:10:00.000000 UTC",1.39760458
"2000-02-22 12:11:00.000000 UTC",-42.22741409,-0.13682946,418944.83497412,-0.00680299,3.32042356E-05,-0.75526188,49.74942000,"2000-02-22 12:11:00.000000 UTC",1.39744955
"2000-02-22 12:12:00.000000 UTC",-42.63557170,-0.13483618,418900.68026832,-0.00680227,3.32384207E-05,-0.71655843,49.73834441,"2000-02-22 12:12:00.000000 UTC",1.39730226
"2000-02-22 12:13:00.000000 UTC",-43.04368715,-0.13284087,418858.84834015,-0.00680158,3.32718717E-05,-0.67783610,49.72783420,"2000-02-22 12:13:00.000000 UTC",1.39716273
"2000-02-22 12:14:00.000000 UTC",-43.45176256,-0.13084357,418819.34029799,-0.00680094,3.33045860E-05,-0.63909570,49.71788967,"2000-02-22 12:14:00.000000 UTC",1.39703094
"2000-02-22 12:15:00.000000 UTC",-43.85980007,-0.12884433,418782.15720167,-0.00680032,3.33365614E-05,-0.60033804,49.70851108,"2000-02-22 12:15:00.000000 UTC",1.39690691
"2000-02-22 12:16:00.000000 UTC",-44.26780181,-0.12684320,418747.30006254,-0.00679974,3.33677955E-05,-0.56156393,49.69969864,"2000-02-22 12:16:00.000000 UTC",1.39679064
"2000-02-22 12:17:00.000000 UTC",-44.67576990,-0.12484021,418714.76984358,-0.00679920,3.33982860E-05,-0.52277417,49.69145256,"2000-02-22 12:17:00.000000 UTC",1.39668213
"2000-02-22 12:18:00.000000 UTC",-45.08370649,-0.12283542,418684.56745948,-0.00679869,3.34280308E-05,-0.48396956,49.68377302,"2000-02-22 12:18:00.000000 UTC",1.39658139
"2000-02-22 12:19:00.000000 UTC",-45.49161370,-0.12082886,418656.69377668,-0.00679822,3.34570276E-05,-0.44515092,49.67666016,"2000-02-22 12:19:00.000000 UTC",1.39648841
"2000-02-22 12:20:00.000000 UTC",-45.89949367,-0.11882059,418631.14961357,-0.00679778,3.34852745E-05,-0.40631904,49.67011409,"2000-02-22 12:20:00.000000 UTC",1.39640321
"2000-02-22 12:21:00.000000 UTC",-46.30734854,-0.11681064,418607.93574054,-0.00679738,3.35127693E-05,-0.36747472,49.66413492,"2000-02-22 12:21:00.000000 UTC",1.39632577
"2000-02-22 12:22:00.000000 UTC",-46.71518043,-0.11479907,418587.05288018,-0.00679702,3.35395102E-05,-0.32861875,49.65872268,"2000-02-22 12:22:00.000000 UTC",1.39625612
"2000-02-22 12:23:00.000000 UTC",-47.12299148,-0.11278592,418568.50170740,-0.00679669,3.35654951E-05,-0.28975193,49.65387743,"2000-02-22 12:23:00.000000 UTC",1.39619424
"2000-02-22 12:24:00.000000 UTC",-47.53078384,-0.11077123,418552.28284962,-0.00679640,3.35907223E-05,-0.25087505,49.64959915,"2000-02-22 12:24:00.000000 UTC",1.39614014
