datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-18 23:58:20.244923264,20.0,-1,-1
1996-11-18 23:58:20.244923264,24.0,-1,-1
1996-11-18 23:58:20.244923264,28.0,-1,-1
1996-11-18 23:58:20.244923264,32.0,-1,-1
1996-11-18 23:58:20.244923264,36.0,-1,-1
1996-11-18 23:58:20.244923264,40.0,-1,-1
1996-11-18 23:58:20.244923264,44.0,-1,-1
1996-11-18 23:58:20.244923264,48.0,-1,-1
1996-11-18 23:58:20.244923264,52.0,-1,-1
1996-11-18 23:58:20.244923264,60.0,-1,-1
1996-11-18 23:58:20.244923264,72.0,-1,-1
1996-11-18 23:58:20.244923264,80.0,-1,-1
1996-11-18 23:58:20.244923264,92.0,-1,-1
1996-11-18 23:58:20.244923264,104.0,-1,-1
1996-11-18 23:58:20.244923264,116.0,-1,-1
1996-11-18 23:58:20.244923264,124.0,-1,-1
1996-11-18 23:58:20.244923264,136.0,-1,-1
1996-11-18 23:58:20.244923264,148.0,-1,-1
1996-11-18 23:58:20.244923264,152.0,-1,-1
1996-11-18 23:58:20.244923264,176.0,-1,-1
1996-11-18 23:58:20.244923264,196.0,-1,-1
1996-11-18 23:58:20.244923264,224.0,-1,-1
1996-11-18 23:58:20.244923264,256.0,-1,-1
1996-11-18 23:58:20.244923264,272.0,-1,-1
1996-11-18 23:58:20.244923264,292.0,-1,-1
1996-11-18 23:58:20.244923264,332.0,-1,-1
1996-11-18 23:58:20.244923264,376.0,-1,-1
1996-11-18 23:58:20.244923264,388.0,-1,-1
1996-11-18 23:58:20.244923264,428.0,-1,-1
1996-11-18 23:58:20.244923264,484.0,-1,-1
1996-11-18 23:58:20.244923264,540.0,-1,-1
1996-11-18 23:58:20.244923264,548.0,-1,-1
1996-11-18 23:58:20.244923264,624.0,-1,-1
1996-11-18 23:58:20.244923264,708.0,-1,-1
1996-11-18 23:58:20.244923264,740.0,-1,-1
1996-11-18 23:58:20.244923264,804.0,-1,-1
1996-11-18 23:58:20.244923264,916.0,-1,-1
1996-11-18 23:58:20.244923264,940.0,-1,-1
1996-11-18 23:58:20.244923264,1040.0,-1,-1
1996-11-19 00:01:23.428439168,20.0,-1,-1
1996-11-19 00:01:23.428439168,24.0,-1,-1
1996-11-19 00:01:23.428439168,28.0,-1,-1
1996-11-19 00:01:23.428439168,32.0,-1,-1
1996-11-19 00:01:23.428439168,36.0,-1,-1
1996-11-19 00:01:23.428439168,40.0,-1,-1
1996-11-19 00:01:23.428439168,44.0,-1,-1
1996-11-19 00:01:23.428439168,48.0,-1,-1
1996-11-19 00:01:23.428439168,52.0,-1,-1
1996-11-19 00:01:23.428439168,60.0,-1,-1
1996-11-19 00:01:23.428439168,72.0,-1,-1
1996-11-19 00:01:23.428439168,80.0,-1,-1
1996-11-19 00:01:23.428439168,92.0,-1,-1
1996-11-19 00:01:23.428439168,104.0,-1,-1
1996-11-19 00:01:23.428439168,116.0,-1,-1
1996-11-19 00:01:23.428439168,124.0,-1,-1
1996-11-19 00:01:23.428439168,136.0,-1,-1
1996-11-19 00:01:23.428439168,148.0,-1,-1
1996-11-19 00:01:23.428439168,152.0,-1,-1
1996-11-19 00:01:23.428439168,176.0,-1,-1
1996-11-19 00:01:23.428439168,196.0,-1,-1
1996-11-19 00:01:23.428439168,224.0,-1,-1
1996-11-19 00:01:23.428439168,256.0,-1,-1
1996-11-19 00:01:23.428439168,272.0,-1,-1
1996-11-19 00:01:23.428439168,292.0,-1,-1
1996-11-19 00:01:23.428439168,332.0,-1,-1
1996-11-19 00:01:23.428439168,376.0,-1,-1
1996-11-19 00:01:23.428439168,388.0,-1,-1
1996-11-19 00:01:23.428439168,428.0,-1,-1
1996-11-19 00:01:23.428439168,484.0,-1,-1
1996-11-19 00:01:23.428439168,540.0,-1,-1
1996-11-19 00:01:23.428439168,548.0,-1,-1
1996-11-19 00:01:23.428439168,624.0,-1,-1
1996-11-19 00:01:23.428439168,708.0,-1,-1
1996-11-19 00:01:23.428439168,740.0,-1,-1
1996-11-19 00:01:23.428439168,804.0,-1,-1
1996-11-19 00:01:23.428439168,916.0,-1,-1
1996-11-19 00:01:23.428439168,940.0,-1,-1
1996-11-19 00:01:23.428439168,1040.0,-1,-1
1996-11-19 00:04:26.611955072,20.0,-1,-1
1996-11-19 00:04:26.611955072,24.0,-1,-1
1996-11-19 00:04:26.611955072,28.0,-1,-1
1996-11-19 00:04:26.611955072,32.0,-1,-1
1996-11-19 00:04:26.611955072,36.0,-1,-1
1996-11-19 00:04:26.611955072,40.0,-1,-1
1996-11-19 00:04:26.611955072,44.0,-1,-1
1996-11-19 00:04:26.611955072,48.0,-1,-1
1996-11-19 00:04:26.611955072,52.0,-1,-1
1996-11-19 00:04:26.611955072,60.0,-1,-1
1996-11-19 00:04:26.611955072,72.0,-1,-1
1996-11-19 00:04:26.611955072,80.0,-1,-1
1996-11-19 00:04:26.611955072,92.0,-1,-1
1996-11-19 00:04:26.611955072,104.0,-1,-1
1996-11-19 00:04:26.611955072,116.0,-1,-1
1996-11-19 00:04:26.611955072,124.0,-1,-1
1996-11-19 00:04:26.611955072,136.0,-1,-1
1996-11-19 00:04:26.611955072,148.0,-1,-1
1996-11-19 00:04:26.611955072,152.0,-1,-1
1996-11-19 00:04:26.611955072,176.0,-1,-1
1996-11-19 00:04:26.611955072,196.0,-1,-1
1996-11-19 00:04:26.611955072,224.0,-1,-1
1996-11-19 00:04:26.611955072,256.0,-1,-1
1996-11-19 00:04:26.611955072,272.0,-1,-1
1996-11-19 00:04:26.611955072,292.0,-1,-1
1996-11-19 00:04:26.611955072,332.0,-1,-1
1996-11-19 00:04:26.611955072,376.0,-1,-1
1996-11-19 00:04:26.611955072,388.0,-1,-1
1996-11-19 00:04:26.611955072,428.0,-1,-1
1996-11-19 00:04:26.611955072,484.0,-1,-1
1996-11-19 00:04:26.611955072,540.0,-1,-1
1996-11-19 00:04:26.611955072,548.0,-1,-1
1996-11-19 00:04:26.611955072,624.0,-1,-1
1996-11-19 00:04:26.611955072,708.0,-1,-1
1996-11-19 00:04:26.611955072,740.0,-1,-1
1996-11-19 00:04:26.611955072,804.0,-1,-1
1996-11-19 00:04:26.611955072,916.0,-1,-1
1996-11-19 00:04:26.611955072,940.0,-1,-1
1996-11-19 00:04:26.611955072,1040.0,-1,-1
1996-11-19 00:07:29.795470976,20.0,-1,-1
1996-11-19 00:07:29.795470976,24.0,-1,-1
1996-11-19 00:07:29.795470976,28.0,-1,-1
1996-11-19 00:07:29.795470976,32.0,-1,-1
1996-11-19 00:07:29.795470976,36.0,-1,-1
1996-11-19 00:07:29.795470976,40.0,-1,-1
1996-11-19 00:07:29.795470976,44.0,-1,-1
1996-11-19 00:07:29.795470976,48.0,-1,-1
1996-11-19 00:07:29.795470976,52.0,-1,-1
1996-11-19 00:07:29.795470976,60.0,-1,-1
1996-11-19 00:07:29.795470976,72.0,-1,-1
1996-11-19 00:07:29.795470976,80.0,-1,-1
1996-11-19 00:07:29.795470976,92.0,-1,-1
1996-11-19 00:07:29.795470976,104.0,-1,-1
1996-11-19 00:07:29.795470976,116.0,-1,-1
1996-11-19 00:07:29.795470976,124.0,-1,-1
1996-11-19 00:07:29.795470976,136.0,-1,-1
1996-11-19 00:07:29.795470976,148.0,-1,-1
1996-11-19 00:07:29.795470976,152.0,-1,-1
1996-11-19 00:07:29.795470976,176.0,-1,-1
1996-11-19 00:07:29.795470976,196.0,-1,-1
1996-11-19 00:07:29.795470976,224.0,-1,-1
1996-11-19 00:07:29.795470976,256.0,-1,-1
1996-11-19 00:07:29.795470976,272.0,-1,-1
1996-11-19 00:07:29.795470976,292.0,-1,-1
1996-11-19 00:07:29.795470976,332.0,-1,-1
1996-11-19 00:07:29.795470976,376.0,-1,-1
1996-11-19 00:07:29.795470976,388.0,-1,-1
1996-11-19 00:07:29.795470976,428.0,-1,-1
1996-11-19 00:07:29.795470976,484.0,-1,-1
1996-11-19 00:07:29.795470976,540.0,-1,-1
1996-11-19 00:07:29.795470976,548.0,-1,-1
1996-11-19 00:07:29.795470976,624.0,-1,-1
1996-11-19 00:07:29.795470976,708.0,-1,-1
1996-11-19 00:07:29.795470976,740.0,-1,-1
1996-11-19 00:07:29.795470976,804.0,-1,-1
1996-11-19 00:07:29.795470976,916.0,-1,-1
1996-11-19 00:07:29.795470976,940.0,-1,-1
1996-11-19 00:07:29.795470976,1040.0,-1,-1
1996-11-19 00:10:32.978987008,20.0,-1,-1
1996-11-19 00:10:32.978987008,24.0,-1,-1
1996-11-19 00:10:32.978987008,28.0,-1,-1
1996-11-19 00:10:32.978987008,32.0,-1,-1
1996-11-19 00:10:32.978987008,36.0,-1,-1
1996-11-19 00:10:32.978987008,40.0,-1,-1
1996-11-19 00:10:32.978987008,44.0,-1,-1
1996-11-19 00:10:32.978987008,48.0,-1,-1
1996-11-19 00:10:32.978987008,52.0,-1,-1
1996-11-19 00:10:32.978987008,60.0,-1,-1
1996-11-19 00:10:32.978987008,72.0,-1,-1
1996-11-19 00:10:32.978987008,80.0,-1,-1
1996-11-19 00:10:32.978987008,92.0,-1,-1
1996-11-19 00:10:32.978987008,104.0,-1,-1
1996-11-19 00:10:32.978987008,116.0,-1,-1
1996-11-19 00:10:32.978987008,124.0,-1,-1
1996-11-19 00:10:32.978987008,136.0,-1,-1
1996-11-19 00:10:32.978987008,148.0,-1,-1
1996-11-19 00:10:32.978987008,152.0,-1,-1
1996-11-19 00:10:32.978987008,176.0,-1,-1
1996-11-19 00:10:32.978987008,196.0,-1,-1
1996-11-19 00:10:32.978987008,224.0,-1,-1
1996-11-19 00:10:32.978987008,256.0,-1,-1
1996-11-19 00:10:32.978987008,272.0,-1,-1
1996-11-19 00:10:32.978987008,292.0,-1,-1
1996-11-19 00:10:32.978987008,332.0,-1,-1
1996-11-19 00:10:32.978987008,376.0,-1,-1
1996-11-19 00:10:32.978987008,388.0,-1,-1
1996-11-19 00:10:32.978987008,428.0,-1,-1
1996-11-19 00:10:32.978987008,484.0,-1,-1
1996-11-19 00:10:32.978987008,540.0,-1,-1
1996-11-19 00:10:32.978987008,548.0,-1,-1
1996-11-19 00:10:32.978987008,624.0,-1,-1
1996-11-19 00:10:32.978987008,708.0,-1,-1
1996-11-19 00:10:32.978987008,740.0,-1,-1
1996-11-19 00:10:32.978987008,804.0,-1,-1
1996-11-19 00:10:32.978987008,916.0,-1,-1
1996-11-19 00:10:32.978987008,940.0,-1,-1
1996-11-19 00:10:32.978987008,1040.0,-1,-1
1996-11-19 00:13:36.162502912,20.0,-1,-1
1996-11-19 00:13:36.162502912,24.0,-1,-1
1996-11-19 00:13:36.162502912,28.0,-1,-1
1996-11-19 00:13:36.162502912,32.0,-1,-1
1996-11-19 00:13:36.162502912,36.0,-1,-1
1996-11-19 00:13:36.162502912,40.0,-1,-1
1996-11-19 00:13:36.162502912,44.0,-1,-1
1996-11-19 00:13:36.162502912,48.0,-1,-1
1996-11-19 00:13:36.162502912,52.0,-1,-1
1996-11-19 00:13:36.162502912,60.0,-1,-1
1996-11-19 00:13:36.162502912,72.0,-1,-1
1996-11-19 00:13:36.162502912,80.0,-1,-1
1996-11-19 00:13:36.162502912,92.0,-1,-1
1996-11-19 00:13:36.162502912,104.0,-1,-1
1996-11-19 00:13:36.162502912,116.0,-1,-1
1996-11-19 00:13:36.162502912,124.0,-1,-1
1996-11-19 00:13:36.162502912,136.0,-1,-1
1996-11-19 00:13:36.162502912,148.0,-1,-1
1996-11-19 00:13:36.162502912,152.0,-1,-1
1996-11-19 00:13:36.162502912,176.0,-1,-1
1996-11-19 00:13:36.162502912,196.0,-1,-1
1996-11-19 00:13:36.162502912,224.0,-1,-1
1996-11-19 00:13:36.162502912,256.0,-1,-1
1996-11-19 00:13:36.162502912,272.0,-1,-1
1996-11-19 00:13:36.162502912,292.0,-1,-1
1996-11-19 00:13:36.162502912,332.0,-1,-1
1996-11-19 00:13:36.162502912,376.0,-1,-1
1996-11-19 00:13:36.162502912,388.0,-1,-1
1996-11-19 00:13:36.162502912,428.0,-1,-1
1996-11-19 00:13:36.162502912,484.0,-1,-1
1996-11-19 00:13:36.162502912,540.0,-1,-1
1996-11-19 00:13:36.162502912,548.0,-1,-1
1996-11-19 00:13:36.162502912,624.0,-1,-1
1996-11-19 00:13:36.162502912,708.0,-1,-1
1996-11-19 00:13:36.162502912,740.0,-1,-1
1996-11-19 00:13:36.162502912,804.0,-1,-1
1996-11-19 00:13:36.162502912,916.0,-1,-1
1996-11-19 00:13:36.162502912,940.0,-1,-1
1996-11-19 00:13:36.162502912,1040.0,-1,-1
1996-11-19 00:16:39.346018816,20.0,-1,-1
1996-11-19 00:16:39.346018816,24.0,-1,-1
1996-11-19 00:16:39.346018816,28.0,-1,-1
1996-11-19 00:16:39.346018816,32.0,-1,-1
1996-11-19 00:16:39.346018816,36.0,-1,-1
1996-11-19 00:16:39.346018816,40.0,-1,-1
1996-11-19 00:16:39.346018816,44.0,-1,-1
1996-11-19 00:16:39.346018816,48.0,-1,-1
1996-11-19 00:16:39.346018816,52.0,-1,-1
1996-11-19 00:16:39.346018816,60.0,-1,-1
1996-11-19 00:16:39.346018816,72.0,-1,-1
1996-11-19 00:16:39.346018816,80.0,-1,-1
1996-11-19 00:16:39.346018816,92.0,-1,-1
1996-11-19 00:16:39.346018816,104.0,-1,-1
1996-11-19 00:16:39.346018816,116.0,-1,-1
1996-11-19 00:16:39.346018816,124.0,-1,-1
1996-11-19 00:16:39.346018816,136.0,-1,-1
1996-11-19 00:16:39.346018816,148.0,-1,-1
1996-11-19 00:16:39.346018816,152.0,-1,-1
1996-11-19 00:16:39.346018816,176.0,-1,-1
1996-11-19 00:16:39.346018816,196.0,-1,-1
1996-11-19 00:16:39.346018816,224.0,-1,-1
1996-11-19 00:16:39.346018816,256.0,-1,-1
1996-11-19 00:16:39.346018816,272.0,-1,-1
1996-11-19 00:16:39.346018816,292.0,-1,-1
1996-11-19 00:16:39.346018816,332.0,-1,-1
1996-11-19 00:16:39.346018816,376.0,-1,-1
1996-11-19 00:16:39.346018816,388.0,-1,-1
1996-11-19 00:16:39.346018816,428.0,-1,-1
1996-11-19 00:16:39.346018816,484.0,-1,-1
1996-11-19 00:16:39.346018816,540.0,-1,-1
1996-11-19 00:16:39.346018816,548.0,-1,-1
1996-11-19 00:16:39.346018816,624.0,-1,-1
1996-11-19 00:16:39.346018816,708.0,-1,-1
1996-11-19 00:16:39.346018816,740.0,-1,-1
1996-11-19 00:16:39.346018816,804.0,-1,-1
1996-11-19 00:16:39.346018816,916.0,-1,-1
1996-11-19 00:16:39.346018816,940.0,-1,-1
1996-11-19 00:16:39.346018816,1040.0,-1,-1
1996-11-19 00:19:42.529534720,20.0,-1,-1
1996-11-19 00:19:42.529534720,24.0,-1,-1
1996-11-19 00:19:42.529534720,28.0,-1,-1
1996-11-19 00:19:42.529534720,32.0,-1,-1
1996-11-19 00:19:42.529534720,36.0,-1,-1
1996-11-19 00:19:42.529534720,40.0,-1,-1
1996-11-19 00:19:42.529534720,44.0,-1,-1
1996-11-19 00:19:42.529534720,48.0,-1,-1
1996-11-19 00:19:42.529534720,52.0,-1,-1
1996-11-19 00:19:42.529534720,60.0,-1,-1
1996-11-19 00:19:42.529534720,72.0,-1,-1
1996-11-19 00:19:42.529534720,80.0,-1,-1
1996-11-19 00:19:42.529534720,92.0,-1,-1
1996-11-19 00:19:42.529534720,104.0,-1,-1
1996-11-19 00:19:42.529534720,116.0,-1,-1
1996-11-19 00:19:42.529534720,124.0,-1,-1
1996-11-19 00:19:42.529534720,136.0,-1,-1
1996-11-19 00:19:42.529534720,148.0,-1,-1
1996-11-19 00:19:42.529534720,152.0,-1,-1
1996-11-19 00:19:42.529534720,176.0,-1,-1
1996-11-19 00:19:42.529534720,196.0,-1,-1
1996-11-19 00:19:42.529534720,224.0,-1,-1
1996-11-19 00:19:42.529534720,256.0,-1,-1
1996-11-19 00:19:42.529534720,272.0,-1,-1
1996-11-19 00:19:42.529534720,292.0,-1,-1
1996-11-19 00:19:42.529534720,332.0,-1,-1
1996-11-19 00:19:42.529534720,376.0,-1,-1
1996-11-19 00:19:42.529534720,388.0,-1,-1
1996-11-19 00:19:42.529534720,428.0,-1,-1
1996-11-19 00:19:42.529534720,484.0,-1,-1
1996-11-19 00:19:42.529534720,540.0,-1,-1
1996-11-19 00:19:42.529534720,548.0,-1,-1
1996-11-19 00:19:42.529534720,624.0,-1,-1
1996-11-19 00:19:42.529534720,708.0,-1,-1
1996-11-19 00:19:42.529534720,740.0,-1,-1
1996-11-19 00:19:42.529534720,804.0,-1,-1
1996-11-19 00:19:42.529534720,916.0,-1,-1
1996-11-19 00:19:42.529534720,940.0,-1,-1
1996-11-19 00:19:42.529534720,1040.0,-1,-1
1996-11-19 00:22:45.713050624,20.0,-1,-1
1996-11-19 00:22:45.713050624,24.0,-1,-1
1996-11-19 00:22:45.713050624,28.0,-1,-1
1996-11-19 00:22:45.713050624,32.0,-1,-1
1996-11-19 00:22:45.713050624,36.0,-1,-1
1996-11-19 00:22:45.713050624,40.0,-1,-1
1996-11-19 00:22:45.713050624,44.0,-1,-1
1996-11-19 00:22:45.713050624,48.0,-1,-1
1996-11-19 00:22:45.713050624,52.0,-1,-1
1996-11-19 00:22:45.713050624,60.0,-1,-1
1996-11-19 00:22:45.713050624,72.0,-1,-1
1996-11-19 00:22:45.713050624,80.0,-1,-1
1996-11-19 00:22:45.713050624,92.0,-1,-1
1996-11-19 00:22:45.713050624,104.0,-1,-1
1996-11-19 00:22:45.713050624,116.0,-1,-1
1996-11-19 00:22:45.713050624,124.0,-1,-1
1996-11-19 00:22:45.713050624,136.0,-1,-1
1996-11-19 00:22:45.713050624,148.0,-1,-1
1996-11-19 00:22:45.713050624,152.0,-1,-1
1996-11-19 00:22:45.713050624,176.0,-1,-1
1996-11-19 00:22:45.713050624,196.0,-1,-1
1996-11-19 00:22:45.713050624,224.0,-1,-1
1996-11-19 00:22:45.713050624,256.0,-1,-1
1996-11-19 00:22:45.713050624,272.0,-1,-1
1996-11-19 00:22:45.713050624,292.0,-1,-1
1996-11-19 00:22:45.713050624,332.0,-1,-1
1996-11-19 00:22:45.713050624,376.0,-1,-1
1996-11-19 00:22:45.713050624,388.0,-1,-1
1996-11-19 00:22:45.713050624,428.0,-1,-1
1996-11-19 00:22:45.713050624,484.0,-1,-1
1996-11-19 00:22:45.713050624,540.0,-1,-1
1996-11-19 00:22:45.713050624,548.0,-1,-1
1996-11-19 00:22:45.713050624,624.0,-1,-1
1996-11-19 00:22:45.713050624,708.0,-1,-1
1996-11-19 00:22:45.713050624,740.0,-1,-1
1996-11-19 00:22:45.713050624,804.0,-1,-1
1996-11-19 00:22:45.713050624,916.0,-1,-1
1996-11-19 00:22:45.713050624,940.0,-1,-1
1996-11-19 00:22:45.713050624,1040.0,-1,-1
1996-11-19 00:25:48.896566528,20.0,-1,-1
1996-11-19 00:25:48.896566528,24.0,-1,-1
1996-11-19 00:25:48.896566528,28.0,-1,-1
1996-11-19 00:25:48.896566528,32.0,-1,-1
1996-11-19 00:25:48.896566528,36.0,-1,-1
1996-11-19 00:25:48.896566528,40.0,-1,-1
1996-11-19 00:25:48.896566528,44.0,-1,-1
1996-11-19 00:25:48.896566528,48.0,-1,-1
1996-11-19 00:25:48.896566528,52.0,-1,-1
1996-11-19 00:25:48.896566528,60.0,-1,-1
1996-11-19 00:25:48.896566528,72.0,-1,-1
1996-11-19 00:25:48.896566528,80.0,-1,-1
1996-11-19 00:25:48.896566528,92.0,-1,-1
1996-11-19 00:25:48.896566528,104.0,-1,-1
1996-11-19 00:25:48.896566528,116.0,-1,-1
1996-11-19 00:25:48.896566528,124.0,-1,-1
1996-11-19 00:25:48.896566528,136.0,-1,-1
1996-11-19 00:25:48.896566528,148.0,-1,-1
1996-11-19 00:25:48.896566528,152.0,-1,-1
1996-11-19 00:25:48.896566528,176.0,-1,-1
1996-11-19 00:25:48.896566528,196.0,-1,-1
1996-11-19 00:25:48.896566528,224.0,-1,-1
1996-11-19 00:25:48.896566528,256.0,-1,-1
1996-11-19 00:25:48.896566528,272.0,-1,-1
1996-11-19 00:25:48.896566528,292.0,-1,-1
1996-11-19 00:25:48.896566528,332.0,-1,-1
1996-11-19 00:25:48.896566528,376.0,-1,-1
1996-11-19 00:25:48.896566528,388.0,-1,-1
1996-11-19 00:25:48.896566528,428.0,-1,-1
1996-11-19 00:25:48.896566528,484.0,-1,-1
1996-11-19 00:25:48.896566528,540.0,-1,-1
1996-11-19 00:25:48.896566528,548.0,-1,-1
1996-11-19 00:25:48.896566528,624.0,-1,-1
1996-11-19 00:25:48.896566528,708.0,-1,-1
1996-11-19 00:25:48.896566528,740.0,-1,-1
1996-11-19 00:25:48.896566528,804.0,-1,-1
1996-11-19 00:25:48.896566528,916.0,-1,-1
1996-11-19 00:25:48.896566528,940.0,-1,-1
1996-11-19 00:25:48.896566528,1040.0,-1,-1
1996-11-19 00:28:52.080082560,20.0,-1,-1
1996-11-19 00:28:52.080082560,24.0,-1,-1
1996-11-19 00:28:52.080082560,28.0,-1,-1
1996-11-19 00:28:52.080082560,32.0,-1,-1
1996-11-19 00:28:52.080082560,36.0,-1,-1
1996-11-19 00:28:52.080082560,40.0,-1,-1
1996-11-19 00:28:52.080082560,44.0,-1,-1
1996-11-19 00:28:52.080082560,48.0,-1,-1
1996-11-19 00:28:52.080082560,52.0,-1,-1
1996-11-19 00:28:52.080082560,60.0,-1,-1
1996-11-19 00:28:52.080082560,72.0,-1,-1
1996-11-19 00:28:52.080082560,80.0,-1,-1
1996-11-19 00:28:52.080082560,92.0,-1,-1
1996-11-19 00:28:52.080082560,104.0,-1,-1
1996-11-19 00:28:52.080082560,116.0,-1,-1
1996-11-19 00:28:52.080082560,124.0,-1,-1
1996-11-19 00:28:52.080082560,136.0,-1,-1
1996-11-19 00:28:52.080082560,148.0,-1,-1
1996-11-19 00:28:52.080082560,152.0,-1,-1
1996-11-19 00:28:52.080082560,176.0,-1,-1
1996-11-19 00:28:52.080082560,196.0,-1,-1
1996-11-19 00:28:52.080082560,224.0,-1,-1
1996-11-19 00:28:52.080082560,256.0,-1,-1
1996-11-19 00:28:52.080082560,272.0,-1,-1
1996-11-19 00:28:52.080082560,292.0,-1,-1
1996-11-19 00:28:52.080082560,332.0,-1,-1
1996-11-19 00:28:52.080082560,376.0,-1,-1
1996-11-19 00:28:52.080082560,388.0,-1,-1
1996-11-19 00:28:52.080082560,428.0,-1,-1
1996-11-19 00:28:52.080082560,484.0,-1,-1
1996-11-19 00:28:52.080082560,540.0,-1,-1
1996-11-19 00:28:52.080082560,548.0,-1,-1
1996-11-19 00:28:52.080082560,624.0,-1,-1
1996-11-19 00:28:52.080082560,708.0,-1,-1
1996-11-19 00:28:52.080082560,740.0,-1,-1
1996-11-19 00:28:52.080082560,804.0,-1,-1
1996-11-19 00:28:52.080082560,916.0,-1,-1
1996-11-19 00:28:52.080082560,940.0,-1,-1
1996-11-19 00:28:52.080082560,1040.0,-1,-1
1996-11-19 00:31:55.263598464,20.0,-1,-1
1996-11-19 00:31:55.263598464,24.0,-1,-1
1996-11-19 00:31:55.263598464,28.0,-1,-1
1996-11-19 00:31:55.263598464,32.0,-1,-1
1996-11-19 00:31:55.263598464,36.0,-1,-1
1996-11-19 00:31:55.263598464,40.0,-1,-1
1996-11-19 00:31:55.263598464,44.0,-1,-1
1996-11-19 00:31:55.263598464,48.0,-1,-1
1996-11-19 00:31:55.263598464,52.0,-1,-1
1996-11-19 00:31:55.263598464,60.0,-1,-1
1996-11-19 00:31:55.263598464,72.0,-1,-1
1996-11-19 00:31:55.263598464,80.0,-1,-1
1996-11-19 00:31:55.263598464,92.0,-1,-1
1996-11-19 00:31:55.263598464,104.0,-1,-1
1996-11-19 00:31:55.263598464,116.0,-1,-1
1996-11-19 00:31:55.263598464,124.0,-1,-1
1996-11-19 00:31:55.263598464,136.0,-1,-1
1996-11-19 00:31:55.263598464,148.0,-1,-1
1996-11-19 00:31:55.263598464,152.0,-1,-1
1996-11-19 00:31:55.263598464,176.0,-1,-1
1996-11-19 00:31:55.263598464,196.0,-1,-1
1996-11-19 00:31:55.263598464,224.0,-1,-1
1996-11-19 00:31:55.263598464,256.0,-1,-1
1996-11-19 00:31:55.263598464,272.0,-1,-1
1996-11-19 00:31:55.263598464,292.0,-1,-1
1996-11-19 00:31:55.263598464,332.0,-1,-1
1996-11-19 00:31:55.263598464,376.0,-1,-1
1996-11-19 00:31:55.263598464,388.0,-1,-1
1996-11-19 00:31:55.263598464,428.0,-1,-1
1996-11-19 00:31:55.263598464,484.0,-1,-1
1996-11-19 00:31:55.263598464,540.0,-1,-1
1996-11-19 00:31:55.263598464,548.0,-1,-1
1996-11-19 00:31:55.263598464,624.0,-1,-1
1996-11-19 00:31:55.263598464,708.0,-1,-1
1996-11-19 00:31:55.263598464,740.0,-1,-1
1996-11-19 00:31:55.263598464,804.0,-1,-1
1996-11-19 00:31:55.263598464,916.0,-1,-1
1996-11-19 00:31:55.263598464,940.0,-1,-1
1996-11-19 00:31:55.263598464,1040.0,-1,-1
1996-11-19 00:34:58.447114368,20.0,-1,-1
1996-11-19 00:34:58.447114368,24.0,-1,-1
1996-11-19 00:34:58.447114368,28.0,-1,-1
1996-11-19 00:34:58.447114368,32.0,-1,-1
1996-11-19 00:34:58.447114368,36.0,-1,-1
1996-11-19 00:34:58.447114368,40.0,-1,-1
1996-11-19 00:34:58.447114368,44.0,-1,-1
1996-11-19 00:34:58.447114368,48.0,-1,-1
1996-11-19 00:34:58.447114368,52.0,-1,-1
1996-11-19 00:34:58.447114368,60.0,-1,-1
1996-11-19 00:34:58.447114368,72.0,-1,-1
1996-11-19 00:34:58.447114368,80.0,-1,-1
1996-11-19 00:34:58.447114368,92.0,-1,-1
1996-11-19 00:34:58.447114368,104.0,-1,-1
1996-11-19 00:34:58.447114368,116.0,-1,-1
1996-11-19 00:34:58.447114368,124.0,-1,-1
1996-11-19 00:34:58.447114368,136.0,-1,-1
1996-11-19 00:34:58.447114368,148.0,-1,-1
1996-11-19 00:34:58.447114368,152.0,-1,-1
1996-11-19 00:34:58.447114368,176.0,-1,-1
1996-11-19 00:34:58.447114368,196.0,-1,-1
1996-11-19 00:34:58.447114368,224.0,-1,-1
1996-11-19 00:34:58.447114368,256.0,-1,-1
1996-11-19 00:34:58.447114368,272.0,-1,-1
1996-11-19 00:34:58.447114368,292.0,-1,-1
1996-11-19 00:34:58.447114368,332.0,-1,-1
1996-11-19 00:34:58.447114368,376.0,-1,-1
1996-11-19 00:34:58.447114368,388.0,-1,-1
1996-11-19 00:34:58.447114368,428.0,-1,-1
1996-11-19 00:34:58.447114368,484.0,-1,-1
1996-11-19 00:34:58.447114368,540.0,-1,-1
1996-11-19 00:34:58.447114368,548.0,-1,-1
1996-11-19 00:34:58.447114368,624.0,-1,-1
1996-11-19 00:34:58.447114368,708.0,-1,-1
1996-11-19 00:34:58.447114368,740.0,-1,-1
1996-11-19 00:34:58.447114368,804.0,-1,-1
1996-11-19 00:34:58.447114368,916.0,-1,-1
1996-11-19 00:34:58.447114368,940.0,-1,-1
1996-11-19 00:34:58.447114368,1040.0,-1,-1
1996-11-19 00:38:01.630630272,20.0,-1,-1
1996-11-19 00:38:01.630630272,24.0,-1,-1
1996-11-19 00:38:01.630630272,28.0,-1,-1
1996-11-19 00:38:01.630630272,32.0,-1,-1
1996-11-19 00:38:01.630630272,36.0,-1,-1
1996-11-19 00:38:01.630630272,40.0,-1,-1
1996-11-19 00:38:01.630630272,44.0,-1,-1
1996-11-19 00:38:01.630630272,48.0,-1,-1
1996-11-19 00:38:01.630630272,52.0,-1,-1
1996-11-19 00:38:01.630630272,60.0,-1,-1
