datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-05 23:59:07.015923328,20.0,19.59042286846209,-1
1996-11-05 23:59:07.015923328,28.0,19.657703369128118,-1
1996-11-05 23:59:07.015923328,40.0,19.311045797656543,-1
1996-11-05 23:59:07.015923328,52.0,20.010973785428966,4.247260323730998e-23
1996-11-05 23:59:07.015923328,60.0,19.509154211531808,-1
1996-11-05 23:59:07.015923328,80.0,19.518985389128517,-1
1996-11-05 23:59:07.015923328,104.0,19.510800859903377,-1
1996-11-05 23:59:07.015923328,124.0,19.446621940842796,-1
1996-11-05 23:59:07.015923328,148.0,19.450831747868776,-1
1996-11-05 23:59:07.015923328,196.0,19.536705896644087,-1
1996-11-05 23:59:07.015923328,272.0,19.620758590823836,-1
1996-11-05 23:59:07.015923328,388.0,19.521154110049288,-1
1996-11-05 23:59:07.015923328,540.0,19.663738453579,-1
1996-11-05 23:59:07.015923328,740.0,19.592037144983166,-1
1996-11-05 23:59:07.015923328,940.0,19.653805427381457,-1
1996-11-05 23:59:07.015923328,1040.0,19.652118296564428,-1
1996-11-06 00:02:10.279910528,20.0,19.626922550688267,-1
1996-11-06 00:02:10.279910528,28.0,19.72855326796732,-1
1996-11-06 00:02:10.279910528,40.0,19.211244119962355,-1
1996-11-06 00:02:10.279910528,52.0,20.341008921402057,2.025803195913251e-23
1996-11-06 00:02:10.279910528,60.0,19.492889468479333,-1
1996-11-06 00:02:10.279910528,80.0,19.597883554743245,-1
1996-11-06 00:02:10.279910528,104.0,19.391799939067965,-1
1996-11-06 00:02:10.279910528,124.0,19.276174768492332,-1
1996-11-06 00:02:10.279910528,148.0,19.32497328073328,-1
1996-11-06 00:02:10.279910528,196.0,19.466537059714394,-1
1996-11-06 00:02:10.279910528,272.0,19.53639481557159,-1
1996-11-06 00:02:10.279910528,388.0,19.5361492836484,-1
1996-11-06 00:02:10.279910528,540.0,19.60813927583409,-1
1996-11-06 00:02:10.279910528,740.0,19.61059087710787,-1
1996-11-06 00:02:10.279910528,940.0,19.688207683266054,-1
1996-11-06 00:02:10.279910528,1040.0,19.608701802939205,-1
1996-11-06 00:05:13.543897856,20.0,19.660752643226925,-1
1996-11-06 00:05:13.543897856,28.0,19.763549442685605,-1
1996-11-06 00:05:13.543897856,40.0,19.85472506894535,-1
1996-11-06 00:05:13.543897856,52.0,20.281822439218487,2.872632472915013e-23
1996-11-06 00:05:13.543897856,60.0,19.966803987199604,-1
1996-11-06 00:05:13.543897856,80.0,19.95844541204768,-1
1996-11-06 00:05:13.543897856,104.0,19.929998915130042,-1
1996-11-06 00:05:13.543897856,124.0,19.66158243725524,-1
1996-11-06 00:05:13.543897856,148.0,19.671816573109233,-1
1996-11-06 00:05:13.543897856,196.0,19.66929403112764,-1
1996-11-06 00:05:13.543897856,272.0,19.710645540712452,-1
1996-11-06 00:05:13.543897856,388.0,19.53523053932421,-1
1996-11-06 00:05:13.543897856,540.0,19.591041712395953,-1
1996-11-06 00:05:13.543897856,740.0,19.61419467733341,-1
1996-11-06 00:05:13.543897856,940.0,19.69366218971787,-1
1996-11-06 00:05:13.543897856,1040.0,19.667087384209072,-1
1996-11-06 00:08:16.807885056,20.0,19.626922550688267,-1
1996-11-06 00:08:16.807885056,28.0,19.763549442685605,-1
1996-11-06 00:08:16.807885056,40.0,19.581248253045082,-1
1996-11-06 00:08:16.807885056,52.0,20.49110882840443,2.372090979529546e-23
1996-11-06 00:08:16.807885056,60.0,19.755257615684027,-1
1996-11-06 00:08:16.807885056,80.0,19.973543025911912,-1
1996-11-06 00:08:16.807885056,104.0,19.689693236108095,-1
1996-11-06 00:08:16.807885056,124.0,19.734420503911707,-1
1996-11-06 00:08:16.807885056,148.0,19.5117517336254,-1
1996-11-06 00:08:16.807885056,196.0,19.61229876538549,-1
1996-11-06 00:08:16.807885056,272.0,19.62559925725444,-1
1996-11-06 00:08:16.807885056,388.0,19.489774528895783,-1
1996-11-06 00:08:16.807885056,540.0,19.588167459689018,-1
1996-11-06 00:08:16.807885056,740.0,19.556890226298453,-1
1996-11-06 00:08:16.807885056,940.0,19.65832667011112,-1
1996-11-06 00:08:16.807885056,1040.0,19.67285386146266,-1
1996-11-06 00:11:20.071872256,20.0,19.660752643226925,-1
1996-11-06 00:11:20.071872256,28.0,19.9054983106169,-1
1996-11-06 00:11:20.071872256,40.0,20.057650575218986,-1
1996-11-06 00:11:20.071872256,52.0,20.373338469258137,4.177167563462661e-23
1996-11-06 00:11:20.071872256,60.0,20.213104903909386,-1
1996-11-06 00:11:20.071872256,80.0,20.05520217625596,-1
1996-11-06 00:11:20.071872256,104.0,20.111958693626335,-1
1996-11-06 00:11:20.071872256,124.0,19.892930320875102,-1
1996-11-06 00:11:20.071872256,148.0,19.756825605855525,-1
1996-11-06 00:11:20.071872256,196.0,19.777942477242892,-1
1996-11-06 00:11:20.071872256,272.0,19.710522727280075,-1
1996-11-06 00:11:20.071872256,388.0,19.564210928615246,-1
1996-11-06 00:11:20.071872256,540.0,19.59313617342373,-1
1996-11-06 00:11:20.071872256,740.0,19.598373319832994,-1
1996-11-06 00:11:20.071872256,940.0,19.6614276255145,-1
1996-11-06 00:11:20.071872256,1040.0,19.735039712258796,-1
1996-11-06 00:14:23.335859456,20.0,19.69666842643612,-1
1996-11-06 00:14:23.335859456,28.0,19.869255145154476,-1
1996-11-06 00:14:23.335859456,40.0,20.057650575218986,-1
1996-11-06 00:14:23.335859456,52.0,20.751929045534496,3.003304807724877e-23
1996-11-06 00:14:23.335859456,60.0,20.180870775083356,-1
1996-11-06 00:14:23.335859456,80.0,20.306334113009285,-1
1996-11-06 00:14:23.335859456,104.0,20.127491933717444,-1
1996-11-06 00:14:23.335859456,124.0,19.96452891682431,-1
1996-11-06 00:14:23.335859456,148.0,19.90346250684489,-1
1996-11-06 00:14:23.335859456,196.0,19.867352511608964,-1
1996-11-06 00:14:23.335859456,272.0,19.778522657866333,-1
1996-11-06 00:14:23.335859456,388.0,19.610597198396206,-1
1996-11-06 00:14:23.335859456,540.0,19.60600173029185,-1
1996-11-06 00:14:23.335859456,740.0,19.6013204972716,-1
1996-11-06 00:14:23.335859456,940.0,19.668000048531837,-1
1996-11-06 00:14:23.335859456,1040.0,19.71060457099327,-1
1996-11-06 00:17:26.599846784,20.0,19.732289623717058,-1
1996-11-06 00:17:26.599846784,28.0,19.72855326796732,-1
1996-11-06 00:17:26.599846784,40.0,20.09128434123817,-1
1996-11-06 00:17:26.599846784,52.0,20.730692328878177,2.9498082019192066e-23
1996-11-06 00:17:26.599846784,60.0,20.346849738198525,-1
1996-11-06 00:17:26.599846784,80.0,20.370967115329485,-1
1996-11-06 00:17:26.599846784,104.0,20.21695683368813,-1
1996-11-06 00:17:26.599846784,124.0,20.007872299873227,-1
1996-11-06 00:17:26.599846784,148.0,19.91062169203925,-1
1996-11-06 00:17:26.599846784,196.0,20.022744806240247,-1
1996-11-06 00:17:26.599846784,272.0,20.24880099603212,-1
1996-11-06 00:17:26.599846784,388.0,19.64968993658973,-1
1996-11-06 00:17:26.599846784,540.0,19.623077307972434,-1
1996-11-06 00:17:26.599846784,740.0,19.585794581798794,-1
1996-11-06 00:17:26.599846784,940.0,19.711592198980412,-1
1996-11-06 00:17:26.599846784,1040.0,19.720189884806608,-1
1996-11-06 00:20:29.863833984,20.0,19.660752643226925,-1
1996-11-06 00:20:29.863833984,28.0,19.763549442685605,-1
1996-11-06 00:20:29.863833984,40.0,20.262294213272686,-1
1996-11-06 00:20:29.863833984,52.0,20.822779862591343,3.180412134594908e-23
1996-11-06 00:20:29.863833984,60.0,20.394340350700492,-1
1996-11-06 00:20:29.863833984,80.0,20.48309288284447,-1
1996-11-06 00:20:29.863833984,104.0,20.23300945749495,-1
1996-11-06 00:20:29.863833984,124.0,20.08180602518459,-1
1996-11-06 00:20:29.863833984,148.0,19.896460099450824,-1
1996-11-06 00:20:29.863833984,196.0,19.950949317638848,-1
1996-11-06 00:20:29.863833984,272.0,19.86462691709813,-1
1996-11-06 00:20:29.863833984,388.0,19.623620048520877,-1
1996-11-06 00:20:29.863833984,540.0,19.622861183232075,-1
1996-11-06 00:20:29.863833984,740.0,19.600666250227896,-1
1996-11-06 00:20:29.863833984,940.0,19.673038128828424,-1
1996-11-06 00:20:29.863833984,1040.0,19.637546207935443,-1
1996-11-06 00:23:33.127821184,20.0,19.660752643226925,-1
1996-11-06 00:23:33.127821184,28.0,19.800518770696566,-1
1996-11-06 00:23:33.127821184,40.0,20.160045530783055,-1
1996-11-06 00:23:33.127821184,52.0,21.09579183990162,3.894586721284026e-23
1996-11-06 00:23:33.127821184,60.0,20.34724232519424,-1
1996-11-06 00:23:33.127821184,80.0,20.36918050952083,-1
1996-11-06 00:23:33.127821184,104.0,20.113847041508297,-1
1996-11-06 00:23:33.127821184,124.0,20.09652614787376,-1
1996-11-06 00:23:33.127821184,148.0,19.94640718583601,-1
1996-11-06 00:23:33.127821184,196.0,19.89937362952884,-1
1996-11-06 00:23:33.127821184,272.0,19.84670265135888,-1
1996-11-06 00:23:33.127821184,388.0,19.62095580153916,-1
1996-11-06 00:23:33.127821184,540.0,19.60195578558333,-1
1996-11-06 00:23:33.127821184,740.0,19.58104179117217,-1
1996-11-06 00:23:33.127821184,940.0,19.674034859854316,-1
1996-11-06 00:23:33.127821184,1040.0,19.618419339579155,-1
1996-11-06 00:26:36.391808384,20.0,19.732289623717058,-1
1996-11-06 00:26:36.391808384,28.0,19.832706972542557,-1
1996-11-06 00:26:36.391808384,40.0,19.95515760070012,-1
1996-11-06 00:26:36.391808384,52.0,20.51859885762656,2.4340366746561983e-23
1996-11-06 00:26:36.391808384,60.0,20.246368068925516,-1
1996-11-06 00:26:36.391808384,80.0,20.132088025649,-1
1996-11-06 00:26:36.391808384,104.0,19.975740973511577,-1
1996-11-06 00:26:36.391808384,124.0,19.849026596543094,-1
1996-11-06 00:26:36.391808384,148.0,19.742519751564892,-1
1996-11-06 00:26:36.391808384,196.0,19.771729720018758,-1
1996-11-06 00:26:36.391808384,272.0,19.721183452208443,-1
1996-11-06 00:26:36.391808384,388.0,19.567127607824705,-1
1996-11-06 00:26:36.391808384,540.0,19.613242915489867,-1
1996-11-06 00:26:36.391808384,740.0,19.53647081859976,-1
1996-11-06 00:26:36.391808384,940.0,19.633846302845217,-1
1996-11-06 00:26:36.391808384,1040.0,19.595599343547338,-1
1996-11-06 00:29:39.655795712,20.0,19.69666842643612,-1
1996-11-06 00:29:39.655795712,28.0,19.869255145154476,-1
1996-11-06 00:29:39.655795712,40.0,20.22773498143737,-1
1996-11-06 00:29:39.655795712,52.0,20.53971744127143,2.4835989671801356e-23
1996-11-06 00:29:39.655795712,60.0,20.528897071437562,-1
1996-11-06 00:29:39.655795712,80.0,20.675679537881294,-1
1996-11-06 00:29:39.655795712,104.0,20.17233095802441,-1
1996-11-06 00:29:39.655795712,124.0,20.02540330329073,-1
1996-11-06 00:29:39.655795712,148.0,19.83358158465765,-1
1996-11-06 00:29:39.655795712,196.0,19.86739079065711,-1
1996-11-06 00:29:39.655795712,272.0,19.830350844399113,-1
1996-11-06 00:29:39.655795712,388.0,19.646702577924724,-1
1996-11-06 00:29:39.655795712,540.0,19.58765054421888,-1
1996-11-06 00:29:39.655795712,740.0,19.60038403885377,-1
1996-11-06 00:29:39.655795712,940.0,19.64652324457386,-1
1996-11-06 00:29:39.655795712,1040.0,19.62379008722598,-1
1996-11-06 00:32:42.919782912,20.0,19.69666842643612,-1
1996-11-06 00:32:42.919782912,28.0,19.832706972542557,-1
1996-11-06 00:32:42.919782912,40.0,20.19289853511305,-1
1996-11-06 00:32:42.919782912,52.0,20.786568833132563,3.0864329481191987e-23
1996-11-06 00:32:42.919782912,60.0,20.54518868815,-1
1996-11-06 00:32:42.919782912,80.0,20.37017864422246,-1
1996-11-06 00:32:42.919782912,104.0,20.279238279630263,-1
1996-11-06 00:32:42.919782912,124.0,20.096224718395177,-1
1996-11-06 00:32:42.919782912,148.0,19.89702242659051,-1
1996-11-06 00:32:42.919782912,196.0,19.932138155373476,-1
1996-11-06 00:32:42.919782912,272.0,19.91722759796533,-1
1996-11-06 00:32:42.919782912,388.0,19.6263194305851,-1
1996-11-06 00:32:42.919782912,540.0,19.61899241176394,-1
1996-11-06 00:32:42.919782912,740.0,19.57330767866563,-1
1996-11-06 00:32:42.919782912,940.0,19.680624359785142,-1
1996-11-06 00:32:42.919782912,1040.0,19.613365884829744,-1
1996-11-06 00:35:46.183770112,20.0,19.767621028246385,-1
1996-11-06 00:35:46.183770112,28.0,19.69558081556518,-1
1996-11-06 00:35:46.183770112,40.0,20.262294213272686,-1
1996-11-06 00:35:46.183770112,52.0,20.96081899220828,3.532735950580638e-23
1996-11-06 00:35:46.183770112,60.0,20.51109034019001,-1
1996-11-06 00:35:46.183770112,80.0,20.57898302365466,-1
1996-11-06 00:35:46.183770112,104.0,20.325515948748787,-1
1996-11-06 00:35:46.183770112,124.0,20.154467392532812,-1
1996-11-06 00:35:46.183770112,148.0,20.051316202256153,-1
1996-11-06 00:35:46.183770112,196.0,19.990216582206624,-1
1996-11-06 00:35:46.183770112,272.0,19.858836530059214,-1
1996-11-06 00:35:46.183770112,388.0,19.66269206915354,-1
1996-11-06 00:35:46.183770112,540.0,19.62571115653387,-1
1996-11-06 00:35:46.183770112,740.0,19.58848278462034,-1
1996-11-06 00:35:46.183770112,940.0,19.714152800906007,-1
1996-11-06 00:35:46.183770112,1040.0,19.631893122707815,-1
1996-11-06 00:38:49.447757312,20.0,19.69666842643612,-1
1996-11-06 00:38:49.447757312,28.0,19.693272795760514,-1
1996-11-06 00:38:49.447757312,40.0,20.433360926726643,-1
1996-11-06 00:38:49.447757312,52.0,20.99211084220331,3.6141835575851966e-23
1996-11-06 00:38:49.447757312,60.0,20.626241634567943,-1
1996-11-06 00:38:49.447757312,80.0,20.48107391484704,-1
1996-11-06 00:38:49.447757312,104.0,20.446520941028176,-1
1996-11-06 00:38:49.447757312,124.0,20.184055196721594,-1
1996-11-06 00:38:49.447757312,148.0,20.016754263777898,-1
1996-11-06 00:38:49.447757312,196.0,19.951053287364044,-1
1996-11-06 00:38:49.447757312,272.0,19.949059891445987,-1
1996-11-06 00:38:49.447757312,388.0,19.670423692752884,-1
1996-11-06 00:38:49.447757312,540.0,19.635183613239565,-1
1996-11-06 00:38:49.447757312,740.0,19.588336441660473,-1
1996-11-06 00:38:49.447757312,940.0,19.761298378547114,-1
1996-11-06 00:38:49.447757312,1040.0,19.662087932697823,-1
1996-11-06 00:41:52.711744640,20.0,19.767621028246385,-1
1996-11-06 00:41:52.711744640,28.0,19.553983412865414,-1
1996-11-06 00:41:52.711744640,40.0,20.332930877868627,-1
1996-11-06 00:41:52.711744640,52.0,20.93794862045861,3.471651985684323e-23
1996-11-06 00:41:52.711744640,60.0,20.943570513015697,-1
1996-11-06 00:41:52.711744640,80.0,20.528698897361846,-1
1996-11-06 00:41:52.711744640,104.0,20.280190084852293,-1
1996-11-06 00:41:52.711744640,124.0,20.182587004954158,-1
1996-11-06 00:41:52.711744640,148.0,20.051041939448282,-1
1996-11-06 00:41:52.711744640,196.0,19.950940453150217,-1
1996-11-06 00:41:52.711744640,272.0,19.834821128101353,-1
1996-11-06 00:41:52.711744640,388.0,19.5905113933001,-1
1996-11-06 00:41:52.711744640,540.0,19.632678357200675,-1
1996-11-06 00:41:52.711744640,740.0,19.61261782029515,-1
1996-11-06 00:41:52.711744640,940.0,19.67404862390857,-1
1996-11-06 00:41:52.711744640,1040.0,19.7569117397185,-1
1996-11-06 00:44:55.975731840,20.0,19.767621028246385,-1
1996-11-06 00:44:55.975731840,28.0,19.624186501365408,-1
1996-11-06 00:44:55.975731840,40.0,20.33510650484528,-1
1996-11-06 00:44:55.975731840,52.0,20.756966650019773,3.009835480623016e-23
1996-11-06 00:44:55.975731840,60.0,21.211340525042512,-1
1996-11-06 00:44:55.975731840,80.0,20.497065247676126,-1
1996-11-06 00:44:55.975731840,104.0,20.263587100287957,-1
1996-11-06 00:44:55.975731840,124.0,20.169692435464192,-1
1996-11-06 00:44:55.975731840,148.0,20.023846575110632,-1
1996-11-06 00:44:55.975731840,196.0,20.01670354458774,-1
1996-11-06 00:44:55.975731840,272.0,19.875127132871377,-1
1996-11-06 00:44:55.975731840,388.0,19.660347308423336,-1
1996-11-06 00:44:55.975731840,540.0,19.64961258801812,-1
1996-11-06 00:44:55.975731840,740.0,19.618042010387956,-1
1996-11-06 00:44:55.975731840,940.0,19.773700959427515,-1
1996-11-06 00:44:55.975731840,1040.0,19.817396329437056,-1
1996-11-06 00:47:59.239719040,20.0,19.699014338779225,-1
1996-11-06 00:47:59.239719040,28.0,19.626531520066187,-1
1996-11-06 00:47:59.239719040,40.0,20.330598439079694,-1
1996-11-06 00:47:59.239719040,52.0,20.87297953205966,3.3025404230368643e-23
1996-11-06 00:47:59.239719040,60.0,21.21325197524336,-1
1996-11-06 00:47:59.239719040,80.0,20.528698897361846,-1
1996-11-06 00:47:59.239719040,104.0,20.308329118851578,-1
1996-11-06 00:47:59.239719040,124.0,20.227459993929187,-1
1996-11-06 00:47:59.239719040,148.0,19.996485624868683,-1
1996-11-06 00:47:59.239719040,196.0,20.029632591463084,-1
1996-11-06 00:47:59.239719040,272.0,20.256927028588688,-1
1996-11-06 00:47:59.239719040,388.0,19.6523973961923,-1
1996-11-06 00:47:59.239719040,540.0,19.637331437298354,-1
1996-11-06 00:47:59.239719040,740.0,19.596200842479607,-1
1996-11-06 00:47:59.239719040,940.0,19.851856604515913,-1
1996-11-06 00:47:59.239719040,1040.0,19.926398242438474,-1
1996-11-06 00:51:02.503706368,20.0,19.732289623717058,-1
1996-11-06 00:51:02.503706368,28.0,19.73084261914763,-1
1996-11-06 00:51:02.503706368,40.0,20.400141624951694,-1
1996-11-06 00:51:02.503706368,52.0,20.99203235872806,3.6110669632381824e-23
1996-11-06 00:51:02.503706368,60.0,21.128339925499255,-1
1996-11-06 00:51:02.503706368,80.0,20.577663961654537,-1
1996-11-06 00:51:02.503706368,104.0,20.385378704138184,-1
1996-11-06 00:51:02.503706368,124.0,20.31419965957145,-1
1996-11-06 00:51:02.503706368,148.0,20.072378804339607,-1
1996-11-06 00:51:02.503706368,196.0,20.049875216240473,-1
1996-11-06 00:51:02.503706368,272.0,20.40976405625267,-1
1996-11-06 00:51:02.503706368,388.0,20.00826923195025,-1
1996-11-06 00:51:02.503706368,540.0,19.63523624449428,-1
1996-11-06 00:51:02.503706368,740.0,19.620899611776906,-1
1996-11-06 00:51:02.503706368,940.0,19.754543140353928,-1
1996-11-06 00:51:02.503706368,1040.0,19.79588091991896,-1
1996-11-06 00:54:05.767693568,20.0,19.69666842643612,-1
1996-11-06 00:54:05.767693568,28.0,19.798265865171413,-1
1996-11-06 00:54:05.767693568,40.0,20.160045530783055,-1
1996-11-06 00:54:05.767693568,52.0,20.784988860854984,3.078120021829725e-23
1996-11-06 00:54:05.767693568,60.0,21.126812516459733,-1
1996-11-06 00:54:05.767693568,80.0,21.934656038828045,2.2982729404390072e-23
1996-11-06 00:54:05.767693568,104.0,20.46040232477081,-1
1996-11-06 00:54:05.767693568,124.0,20.285466534318736,-1
1996-11-06 00:54:05.767693568,148.0,20.088042170907407,-1
1996-11-06 00:54:05.767693568,196.0,20.05499170625705,-1
1996-11-06 00:54:05.767693568,272.0,20.118735472195603,-1
1996-11-06 00:54:05.767693568,388.0,19.867181245941172,-1
1996-11-06 00:54:05.767693568,540.0,19.620252712409645,-1
1996-11-06 00:54:05.767693568,740.0,19.590502208725184,-1
1996-11-06 00:54:05.767693568,940.0,19.691594826127265,-1
1996-11-06 00:54:05.767693568,1040.0,19.63609228014753,-1
1996-11-06 00:57:09.031680768,20.0,19.767621028246385,-1
1996-11-06 00:57:09.031680768,28.0,19.693272795760514,-1
1996-11-06 00:57:09.031680768,40.0,20.364351881905648,-1
1996-11-06 00:57:09.031680768,52.0,20.69703143727697,2.859010351587845e-23
1996-11-06 00:57:09.031680768,60.0,21.39565984880441,-1
1996-11-06 00:57:09.031680768,80.0,20.673236822744542,-1
1996-11-06 00:57:09.031680768,104.0,20.460507808211705,-1
1996-11-06 00:57:09.031680768,124.0,20.36011742991365,-1
1996-11-06 00:57:09.031680768,148.0,20.065730900520414,-1
1996-11-06 00:57:09.031680768,196.0,19.971581647244175,-1
1996-11-06 00:57:09.031680768,272.0,20.073755942205654,-1
1996-11-06 00:57:09.031680768,388.0,19.686020372197778,-1
1996-11-06 00:57:09.031680768,540.0,19.627044628774243,-1
1996-11-06 00:57:09.031680768,740.0,19.625672214149578,-1
1996-11-06 00:57:09.031680768,940.0,19.701758171043764,-1
1996-11-06 00:57:09.031680768,1040.0,19.611211717131763,-1
1996-11-06 01:00:12.295667968,20.0,19.69666842643612,-1
1996-11-06 01:00:12.295667968,28.0,19.660030364528758,-1
1996-11-06 01:00:12.295667968,40.0,20.501290552880484,-1
1996-11-06 01:00:12.295667968,52.0,20.98022248965978,3.5778512322396e-23
1996-11-06 01:00:12.295667968,60.0,21.328007817377266,-1
1996-11-06 01:00:12.295667968,80.0,20.903783506411667,-1
1996-11-06 01:00:12.295667968,104.0,20.5385581652498,-1
1996-11-06 01:00:12.295667968,124.0,20.387227993986546,-1
1996-11-06 01:00:12.295667968,148.0,20.16388719809857,-1
1996-11-06 01:00:12.295667968,196.0,20.009467161448192,-1
1996-11-06 01:00:12.295667968,272.0,19.921310868869313,-1
1996-11-06 01:00:12.295667968,388.0,19.677634472769142,-1
1996-11-06 01:00:12.295667968,540.0,19.65691418430181,-1
1996-11-06 01:00:12.295667968,740.0,19.634118240966757,-1
1996-11-06 01:00:12.295667968,940.0,19.754701976378183,-1
1996-11-06 01:00:12.295667968,1040.0,19.670069855426533,-1
1996-11-06 01:03:15.559655296,20.0,19.732289623717058,-1
1996-11-06 01:03:15.559655296,28.0,19.624186501365408,-1
1996-11-06 01:03:15.559655296,40.0,20.535973828841932,-1
1996-11-06 01:03:15.559655296,52.0,20.940364354526725,3.4730362911308425e-23
1996-11-06 01:03:15.559655296,60.0,21.29459804709803,-1
1996-11-06 01:03:15.559655296,80.0,20.625265915082043,-1
1996-11-06 01:03:15.559655296,104.0,20.43062435193404,-1
1996-11-06 01:03:15.559655296,124.0,20.241886360789678,-1
1996-11-06 01:03:15.559655296,148.0,20.122419980340556,-1
1996-11-06 01:03:15.559655296,196.0,20.016259999228787,-1
1996-11-06 01:03:15.559655296,272.0,19.92072920581525,-1
1996-11-06 01:03:15.559655296,388.0,19.782358503478466,-1
1996-11-06 01:03:15.559655296,540.0,19.63463077456516,-1
1996-11-06 01:03:15.559655296,740.0,19.606622039418305,-1
1996-11-06 01:03:15.559655296,940.0,19.814228359932052,-1
1996-11-06 01:03:15.559655296,1040.0,19.702388029046343,-1
1996-11-06 01:06:18.823642496,20.0,19.767621028246385,-1
1996-11-06 01:06:18.823642496,28.0,19.73084261914763,-1
1996-11-06 01:06:18.823642496,40.0,20.364351881905648,-1
1996-11-06 01:06:18.823642496,52.0,20.883964362586784,3.3266940833036216e-23
1996-11-06 01:06:18.823642496,60.0,21.428822030478702,-1
1996-11-06 01:06:18.823642496,80.0,20.40205602871353,-1
1996-11-06 01:06:18.823642496,104.0,20.2923902005921,-1
1996-11-06 01:06:18.823642496,124.0,20.138999213165384,-1
1996-11-06 01:06:18.823642496,148.0,20.016434225388718,-1
1996-11-06 01:06:18.823642496,196.0,19.991119456661867,-1
1996-11-06 01:06:18.823642496,272.0,19.904958963600137,-1
1996-11-06 01:06:18.823642496,388.0,19.624060781820276,-1
1996-11-06 01:06:18.823642496,540.0,19.632278095153985,-1
1996-11-06 01:06:18.823642496,740.0,19.638118945601732,-1
1996-11-06 01:06:18.823642496,940.0,19.717753023510028,-1
1996-11-06 01:06:18.823642496,1040.0,19.63663006579793,-1
1996-11-06 01:09:22.087629696,20.0,20.119694751140674,-1
1996-11-06 01:09:22.087629696,28.0,20.07778194319284,-1
1996-11-06 01:09:22.087629696,40.0,21.91860664132843,-1
1996-11-06 01:09:22.087629696,52.0,21.55651405409899,5.192193973611067e-23
1996-11-06 01:09:22.087629696,60.0,21.84955364712807,-1
1996-11-06 01:09:22.087629696,80.0,21.672969984898998,-1
1996-11-06 01:09:22.087629696,104.0,21.649666668558524,-1
1996-11-06 01:09:22.087629696,124.0,21.21947204540176,-1
1996-11-06 01:09:22.087629696,148.0,21.025955543578657,-1
1996-11-06 01:09:22.087629696,196.0,20.882040134728136,-1
1996-11-06 01:09:22.087629696,272.0,20.930523629013386,-1
1996-11-06 01:09:22.087629696,388.0,20.735466116883927,1.8559579295694912e-24
1996-11-06 01:09:22.087629696,540.0,20.02858723814373,-1
1996-11-06 01:09:22.087629696,740.0,19.642559135766355,-1
1996-11-06 01:09:22.087629696,940.0,19.642779638594476,-1
1996-11-06 01:09:22.087629696,1040.0,19.603040364878435,-1
1996-11-06 01:12:25.351616896,20.0,0.0,-1
1996-11-06 01:12:25.351616896,28.0,0.0,-1
1996-11-06 01:12:25.351616896,40.0,0.0,-1
1996-11-06 01:12:25.351616896,52.0,0.0,-1
1996-11-06 01:12:25.351616896,60.0,0.0,-1
1996-11-06 01:12:25.351616896,80.0,0.0,-1
1996-11-06 01:12:25.351616896,104.0,0.0,-1
1996-11-06 01:12:25.351616896,124.0,0.0,-1
1996-11-06 01:12:25.351616896,148.0,0.0,-1
1996-11-06 01:12:25.351616896,196.0,0.0,-1
1996-11-06 01:12:25.351616896,272.0,0.0,-1
1996-11-06 01:12:25.351616896,388.0,0.0,-1
1996-11-06 01:12:25.351616896,540.0,0.0,-1
1996-11-06 01:12:25.351616896,740.0,0.0,-1
1996-11-06 01:12:25.351616896,940.0,0.0,-1
1996-11-06 01:12:25.351616896,1040.0,0.0,-1
1996-11-06 01:15:28.615604224,20.0,0.0,-1
1996-11-06 01:15:28.615604224,28.0,0.0,-1
1996-11-06 01:15:28.615604224,40.0,0.0,-1
1996-11-06 01:15:28.615604224,52.0,0.0,-1
1996-11-06 01:15:28.615604224,60.0,0.0,-1
1996-11-06 01:15:28.615604224,80.0,0.0,-1
1996-11-06 01:15:28.615604224,104.0,0.0,-1
1996-11-06 01:15:28.615604224,124.0,0.0,-1
1996-11-06 01:15:28.615604224,148.0,0.0,-1
1996-11-06 01:15:28.615604224,196.0,0.0,-1
1996-11-06 01:15:28.615604224,272.0,0.0,-1
1996-11-06 01:15:28.615604224,388.0,0.0,-1
1996-11-06 01:15:28.615604224,540.0,0.0,-1
1996-11-06 01:15:28.615604224,740.0,0.0,-1
1996-11-06 01:15:28.615604224,940.0,0.0,-1
1996-11-06 01:15:28.615604224,1040.0,0.0,-1
1996-11-06 01:18:31.879591424,20.0,0.0,-1
1996-11-06 01:18:31.879591424,28.0,0.0,-1
1996-11-06 01:18:31.879591424,40.0,0.0,-1
1996-11-06 01:18:31.879591424,52.0,0.0,-1
1996-11-06 01:18:31.879591424,60.0,0.0,-1
1996-11-06 01:18:31.879591424,80.0,0.0,-1
1996-11-06 01:18:31.879591424,104.0,0.0,-1
1996-11-06 01:18:31.879591424,124.0,0.0,-1
1996-11-06 01:18:31.879591424,148.0,0.0,-1
1996-11-06 01:18:31.879591424,196.0,0.0,-1
1996-11-06 01:18:31.879591424,272.0,0.0,-1
1996-11-06 01:18:31.879591424,388.0,0.0,-1
1996-11-06 01:18:31.879591424,540.0,0.0,-1
1996-11-06 01:18:31.879591424,740.0,0.0,-1
1996-11-06 01:18:31.879591424,940.0,0.0,-1
1996-11-06 01:18:31.879591424,1040.0,0.0,-1
1996-11-06 01:21:35.143578624,20.0,0.0,-1
1996-11-06 01:21:35.143578624,28.0,0.0,-1
1996-11-06 01:21:35.143578624,40.0,0.0,-1
