datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-20 23:58:00.283923328,20.0,-1,-1
1996-11-20 23:58:00.283923328,24.0,-1,-1
1996-11-20 23:58:00.283923328,28.0,-1,-1
1996-11-20 23:58:00.283923328,32.0,-1,-1
1996-11-20 23:58:00.283923328,36.0,-1,-1
1996-11-20 23:58:00.283923328,40.0,-1,-1
1996-11-20 23:58:00.283923328,44.0,-1,-1
1996-11-20 23:58:00.283923328,48.0,-1,-1
1996-11-20 23:58:00.283923328,52.0,-1,-1
1996-11-20 23:58:00.283923328,60.0,-1,-1
1996-11-20 23:58:00.283923328,72.0,-1,-1
1996-11-20 23:58:00.283923328,80.0,-1,-1
1996-11-20 23:58:00.283923328,92.0,-1,-1
1996-11-20 23:58:00.283923328,104.0,-1,-1
1996-11-20 23:58:00.283923328,116.0,-1,-1
1996-11-20 23:58:00.283923328,124.0,-1,-1
1996-11-20 23:58:00.283923328,136.0,-1,-1
1996-11-20 23:58:00.283923328,148.0,-1,-1
1996-11-20 23:58:00.283923328,152.0,-1,-1
1996-11-20 23:58:00.283923328,176.0,-1,-1
1996-11-20 23:58:00.283923328,196.0,-1,-1
1996-11-20 23:58:00.283923328,224.0,-1,-1
1996-11-20 23:58:00.283923328,256.0,-1,-1
1996-11-20 23:58:00.283923328,272.0,-1,-1
1996-11-20 23:58:00.283923328,292.0,-1,-1
1996-11-20 23:58:00.283923328,332.0,-1,-1
1996-11-20 23:58:00.283923328,376.0,-1,-1
1996-11-20 23:58:00.283923328,388.0,-1,-1
1996-11-20 23:58:00.283923328,428.0,-1,-1
1996-11-20 23:58:00.283923328,484.0,-1,-1
1996-11-20 23:58:00.283923328,540.0,-1,-1
1996-11-20 23:58:00.283923328,548.0,-1,-1
1996-11-20 23:58:00.283923328,624.0,-1,-1
1996-11-20 23:58:00.283923328,708.0,-1,-1
1996-11-20 23:58:00.283923328,740.0,-1,-1
1996-11-20 23:58:00.283923328,804.0,-1,-1
1996-11-20 23:58:00.283923328,916.0,-1,-1
1996-11-20 23:58:00.283923328,940.0,-1,-1
1996-11-20 23:58:00.283923328,1040.0,-1,-1
1996-11-21 00:01:03.556509312,20.0,-1,-1
1996-11-21 00:01:03.556509312,24.0,-1,-1
1996-11-21 00:01:03.556509312,28.0,-1,-1
1996-11-21 00:01:03.556509312,32.0,-1,-1
1996-11-21 00:01:03.556509312,36.0,-1,-1
1996-11-21 00:01:03.556509312,40.0,-1,-1
1996-11-21 00:01:03.556509312,44.0,-1,-1
1996-11-21 00:01:03.556509312,48.0,-1,-1
1996-11-21 00:01:03.556509312,52.0,-1,-1
1996-11-21 00:01:03.556509312,60.0,-1,-1
1996-11-21 00:01:03.556509312,72.0,-1,-1
1996-11-21 00:01:03.556509312,80.0,-1,-1
1996-11-21 00:01:03.556509312,92.0,-1,-1
1996-11-21 00:01:03.556509312,104.0,-1,-1
1996-11-21 00:01:03.556509312,116.0,-1,-1
1996-11-21 00:01:03.556509312,124.0,-1,-1
1996-11-21 00:01:03.556509312,136.0,-1,-1
1996-11-21 00:01:03.556509312,148.0,-1,-1
1996-11-21 00:01:03.556509312,152.0,-1,-1
1996-11-21 00:01:03.556509312,176.0,-1,-1
1996-11-21 00:01:03.556509312,196.0,-1,-1
1996-11-21 00:01:03.556509312,224.0,-1,-1
1996-11-21 00:01:03.556509312,256.0,-1,-1
1996-11-21 00:01:03.556509312,272.0,-1,-1
1996-11-21 00:01:03.556509312,292.0,-1,-1
1996-11-21 00:01:03.556509312,332.0,-1,-1
1996-11-21 00:01:03.556509312,376.0,-1,-1
1996-11-21 00:01:03.556509312,388.0,-1,-1
1996-11-21 00:01:03.556509312,428.0,-1,-1
1996-11-21 00:01:03.556509312,484.0,-1,-1
1996-11-21 00:01:03.556509312,540.0,-1,-1
1996-11-21 00:01:03.556509312,548.0,-1,-1
1996-11-21 00:01:03.556509312,624.0,-1,-1
1996-11-21 00:01:03.556509312,708.0,-1,-1
1996-11-21 00:01:03.556509312,740.0,-1,-1
1996-11-21 00:01:03.556509312,804.0,-1,-1
1996-11-21 00:01:03.556509312,916.0,-1,-1
1996-11-21 00:01:03.556509312,940.0,-1,-1
1996-11-21 00:01:03.556509312,1040.0,-1,-1
1996-11-21 00:04:06.829095296,20.0,-1,-1
1996-11-21 00:04:06.829095296,24.0,-1,-1
1996-11-21 00:04:06.829095296,28.0,-1,-1
1996-11-21 00:04:06.829095296,32.0,-1,-1
1996-11-21 00:04:06.829095296,36.0,-1,-1
1996-11-21 00:04:06.829095296,40.0,-1,-1
1996-11-21 00:04:06.829095296,44.0,-1,-1
1996-11-21 00:04:06.829095296,48.0,-1,-1
1996-11-21 00:04:06.829095296,52.0,-1,-1
1996-11-21 00:04:06.829095296,60.0,-1,-1
1996-11-21 00:04:06.829095296,72.0,-1,-1
1996-11-21 00:04:06.829095296,80.0,-1,-1
1996-11-21 00:04:06.829095296,92.0,-1,-1
1996-11-21 00:04:06.829095296,104.0,-1,-1
1996-11-21 00:04:06.829095296,116.0,-1,-1
1996-11-21 00:04:06.829095296,124.0,-1,-1
1996-11-21 00:04:06.829095296,136.0,-1,-1
1996-11-21 00:04:06.829095296,148.0,-1,-1
1996-11-21 00:04:06.829095296,152.0,-1,-1
1996-11-21 00:04:06.829095296,176.0,-1,-1
1996-11-21 00:04:06.829095296,196.0,-1,-1
1996-11-21 00:04:06.829095296,224.0,-1,-1
1996-11-21 00:04:06.829095296,256.0,-1,-1
1996-11-21 00:04:06.829095296,272.0,-1,-1
1996-11-21 00:04:06.829095296,292.0,-1,-1
1996-11-21 00:04:06.829095296,332.0,-1,-1
1996-11-21 00:04:06.829095296,376.0,-1,-1
1996-11-21 00:04:06.829095296,388.0,-1,-1
1996-11-21 00:04:06.829095296,428.0,-1,-1
1996-11-21 00:04:06.829095296,484.0,-1,-1
1996-11-21 00:04:06.829095296,540.0,-1,-1
1996-11-21 00:04:06.829095296,548.0,-1,-1
1996-11-21 00:04:06.829095296,624.0,-1,-1
1996-11-21 00:04:06.829095296,708.0,-1,-1
1996-11-21 00:04:06.829095296,740.0,-1,-1
1996-11-21 00:04:06.829095296,804.0,-1,-1
1996-11-21 00:04:06.829095296,916.0,-1,-1
1996-11-21 00:04:06.829095296,940.0,-1,-1
1996-11-21 00:04:06.829095296,1040.0,-1,-1
1996-11-21 00:07:10.101681280,20.0,-1,-1
1996-11-21 00:07:10.101681280,24.0,-1,-1
1996-11-21 00:07:10.101681280,28.0,-1,-1
1996-11-21 00:07:10.101681280,32.0,-1,-1
1996-11-21 00:07:10.101681280,36.0,-1,-1
1996-11-21 00:07:10.101681280,40.0,-1,-1
1996-11-21 00:07:10.101681280,44.0,-1,-1
1996-11-21 00:07:10.101681280,48.0,-1,-1
1996-11-21 00:07:10.101681280,52.0,-1,-1
1996-11-21 00:07:10.101681280,60.0,-1,-1
1996-11-21 00:07:10.101681280,72.0,-1,-1
1996-11-21 00:07:10.101681280,80.0,-1,-1
1996-11-21 00:07:10.101681280,92.0,-1,-1
1996-11-21 00:07:10.101681280,104.0,-1,-1
1996-11-21 00:07:10.101681280,116.0,-1,-1
1996-11-21 00:07:10.101681280,124.0,-1,-1
1996-11-21 00:07:10.101681280,136.0,-1,-1
1996-11-21 00:07:10.101681280,148.0,-1,-1
1996-11-21 00:07:10.101681280,152.0,-1,-1
1996-11-21 00:07:10.101681280,176.0,-1,-1
1996-11-21 00:07:10.101681280,196.0,-1,-1
1996-11-21 00:07:10.101681280,224.0,-1,-1
1996-11-21 00:07:10.101681280,256.0,-1,-1
1996-11-21 00:07:10.101681280,272.0,-1,-1
1996-11-21 00:07:10.101681280,292.0,-1,-1
1996-11-21 00:07:10.101681280,332.0,-1,-1
1996-11-21 00:07:10.101681280,376.0,-1,-1
1996-11-21 00:07:10.101681280,388.0,-1,-1
1996-11-21 00:07:10.101681280,428.0,-1,-1
1996-11-21 00:07:10.101681280,484.0,-1,-1
1996-11-21 00:07:10.101681280,540.0,-1,-1
1996-11-21 00:07:10.101681280,548.0,-1,-1
1996-11-21 00:07:10.101681280,624.0,-1,-1
1996-11-21 00:07:10.101681280,708.0,-1,-1
1996-11-21 00:07:10.101681280,740.0,-1,-1
1996-11-21 00:07:10.101681280,804.0,-1,-1
1996-11-21 00:07:10.101681280,916.0,-1,-1
1996-11-21 00:07:10.101681280,940.0,-1,-1
1996-11-21 00:07:10.101681280,1040.0,-1,-1
1996-11-21 00:10:13.374267264,20.0,-1,-1
1996-11-21 00:10:13.374267264,24.0,-1,-1
1996-11-21 00:10:13.374267264,28.0,-1,-1
1996-11-21 00:10:13.374267264,32.0,-1,-1
1996-11-21 00:10:13.374267264,36.0,-1,-1
1996-11-21 00:10:13.374267264,40.0,-1,-1
1996-11-21 00:10:13.374267264,44.0,-1,-1
1996-11-21 00:10:13.374267264,48.0,-1,-1
1996-11-21 00:10:13.374267264,52.0,-1,-1
1996-11-21 00:10:13.374267264,60.0,-1,-1
1996-11-21 00:10:13.374267264,72.0,-1,-1
1996-11-21 00:10:13.374267264,80.0,-1,-1
1996-11-21 00:10:13.374267264,92.0,-1,-1
1996-11-21 00:10:13.374267264,104.0,-1,-1
1996-11-21 00:10:13.374267264,116.0,-1,-1
1996-11-21 00:10:13.374267264,124.0,-1,-1
1996-11-21 00:10:13.374267264,136.0,-1,-1
1996-11-21 00:10:13.374267264,148.0,-1,-1
1996-11-21 00:10:13.374267264,152.0,-1,-1
1996-11-21 00:10:13.374267264,176.0,-1,-1
1996-11-21 00:10:13.374267264,196.0,-1,-1
1996-11-21 00:10:13.374267264,224.0,-1,-1
1996-11-21 00:10:13.374267264,256.0,-1,-1
1996-11-21 00:10:13.374267264,272.0,-1,-1
1996-11-21 00:10:13.374267264,292.0,-1,-1
1996-11-21 00:10:13.374267264,332.0,-1,-1
1996-11-21 00:10:13.374267264,376.0,-1,-1
1996-11-21 00:10:13.374267264,388.0,-1,-1
1996-11-21 00:10:13.374267264,428.0,-1,-1
1996-11-21 00:10:13.374267264,484.0,-1,-1
1996-11-21 00:10:13.374267264,540.0,-1,-1
1996-11-21 00:10:13.374267264,548.0,-1,-1
1996-11-21 00:10:13.374267264,624.0,-1,-1
1996-11-21 00:10:13.374267264,708.0,-1,-1
1996-11-21 00:10:13.374267264,740.0,-1,-1
1996-11-21 00:10:13.374267264,804.0,-1,-1
1996-11-21 00:10:13.374267264,916.0,-1,-1
1996-11-21 00:10:13.374267264,940.0,-1,-1
1996-11-21 00:10:13.374267264,1040.0,-1,-1
1996-11-21 00:13:16.646853248,20.0,-1,-1
1996-11-21 00:13:16.646853248,24.0,-1,-1
1996-11-21 00:13:16.646853248,28.0,-1,-1
1996-11-21 00:13:16.646853248,32.0,-1,-1
1996-11-21 00:13:16.646853248,36.0,-1,-1
1996-11-21 00:13:16.646853248,40.0,-1,-1
1996-11-21 00:13:16.646853248,44.0,-1,-1
1996-11-21 00:13:16.646853248,48.0,-1,-1
1996-11-21 00:13:16.646853248,52.0,-1,-1
1996-11-21 00:13:16.646853248,60.0,-1,-1
1996-11-21 00:13:16.646853248,72.0,-1,-1
1996-11-21 00:13:16.646853248,80.0,-1,-1
1996-11-21 00:13:16.646853248,92.0,-1,-1
1996-11-21 00:13:16.646853248,104.0,-1,-1
1996-11-21 00:13:16.646853248,116.0,-1,-1
1996-11-21 00:13:16.646853248,124.0,-1,-1
1996-11-21 00:13:16.646853248,136.0,-1,-1
1996-11-21 00:13:16.646853248,148.0,-1,-1
1996-11-21 00:13:16.646853248,152.0,-1,-1
1996-11-21 00:13:16.646853248,176.0,-1,-1
1996-11-21 00:13:16.646853248,196.0,-1,-1
1996-11-21 00:13:16.646853248,224.0,-1,-1
1996-11-21 00:13:16.646853248,256.0,-1,-1
1996-11-21 00:13:16.646853248,272.0,-1,-1
1996-11-21 00:13:16.646853248,292.0,-1,-1
1996-11-21 00:13:16.646853248,332.0,-1,-1
1996-11-21 00:13:16.646853248,376.0,-1,-1
1996-11-21 00:13:16.646853248,388.0,-1,-1
1996-11-21 00:13:16.646853248,428.0,-1,-1
1996-11-21 00:13:16.646853248,484.0,-1,-1
1996-11-21 00:13:16.646853248,540.0,-1,-1
1996-11-21 00:13:16.646853248,548.0,-1,-1
1996-11-21 00:13:16.646853248,624.0,-1,-1
1996-11-21 00:13:16.646853248,708.0,-1,-1
1996-11-21 00:13:16.646853248,740.0,-1,-1
1996-11-21 00:13:16.646853248,804.0,-1,-1
1996-11-21 00:13:16.646853248,916.0,-1,-1
1996-11-21 00:13:16.646853248,940.0,-1,-1
1996-11-21 00:13:16.646853248,1040.0,-1,-1
1996-11-21 00:16:19.919439232,20.0,-1,-1
1996-11-21 00:16:19.919439232,24.0,-1,-1
1996-11-21 00:16:19.919439232,28.0,-1,-1
1996-11-21 00:16:19.919439232,32.0,-1,-1
1996-11-21 00:16:19.919439232,36.0,-1,-1
1996-11-21 00:16:19.919439232,40.0,-1,-1
1996-11-21 00:16:19.919439232,44.0,-1,-1
1996-11-21 00:16:19.919439232,48.0,-1,-1
1996-11-21 00:16:19.919439232,52.0,-1,-1
1996-11-21 00:16:19.919439232,60.0,-1,-1
1996-11-21 00:16:19.919439232,72.0,-1,-1
1996-11-21 00:16:19.919439232,80.0,-1,-1
1996-11-21 00:16:19.919439232,92.0,-1,-1
1996-11-21 00:16:19.919439232,104.0,-1,-1
1996-11-21 00:16:19.919439232,116.0,-1,-1
1996-11-21 00:16:19.919439232,124.0,-1,-1
1996-11-21 00:16:19.919439232,136.0,-1,-1
1996-11-21 00:16:19.919439232,148.0,-1,-1
1996-11-21 00:16:19.919439232,152.0,-1,-1
1996-11-21 00:16:19.919439232,176.0,-1,-1
1996-11-21 00:16:19.919439232,196.0,-1,-1
1996-11-21 00:16:19.919439232,224.0,-1,-1
1996-11-21 00:16:19.919439232,256.0,-1,-1
1996-11-21 00:16:19.919439232,272.0,-1,-1
1996-11-21 00:16:19.919439232,292.0,-1,-1
1996-11-21 00:16:19.919439232,332.0,-1,-1
1996-11-21 00:16:19.919439232,376.0,-1,-1
1996-11-21 00:16:19.919439232,388.0,-1,-1
1996-11-21 00:16:19.919439232,428.0,-1,-1
1996-11-21 00:16:19.919439232,484.0,-1,-1
1996-11-21 00:16:19.919439232,540.0,-1,-1
1996-11-21 00:16:19.919439232,548.0,-1,-1
1996-11-21 00:16:19.919439232,624.0,-1,-1
1996-11-21 00:16:19.919439232,708.0,-1,-1
1996-11-21 00:16:19.919439232,740.0,-1,-1
1996-11-21 00:16:19.919439232,804.0,-1,-1
1996-11-21 00:16:19.919439232,916.0,-1,-1
1996-11-21 00:16:19.919439232,940.0,-1,-1
1996-11-21 00:16:19.919439232,1040.0,-1,-1
1996-11-21 00:19:23.192025216,20.0,-1,-1
1996-11-21 00:19:23.192025216,24.0,-1,-1
1996-11-21 00:19:23.192025216,28.0,-1,-1
1996-11-21 00:19:23.192025216,32.0,-1,-1
1996-11-21 00:19:23.192025216,36.0,-1,-1
1996-11-21 00:19:23.192025216,40.0,-1,-1
1996-11-21 00:19:23.192025216,44.0,-1,-1
1996-11-21 00:19:23.192025216,48.0,-1,-1
1996-11-21 00:19:23.192025216,52.0,-1,-1
1996-11-21 00:19:23.192025216,60.0,-1,-1
1996-11-21 00:19:23.192025216,72.0,-1,-1
1996-11-21 00:19:23.192025216,80.0,-1,-1
1996-11-21 00:19:23.192025216,92.0,-1,-1
1996-11-21 00:19:23.192025216,104.0,-1,-1
1996-11-21 00:19:23.192025216,116.0,-1,-1
1996-11-21 00:19:23.192025216,124.0,-1,-1
1996-11-21 00:19:23.192025216,136.0,-1,-1
1996-11-21 00:19:23.192025216,148.0,-1,-1
1996-11-21 00:19:23.192025216,152.0,-1,-1
1996-11-21 00:19:23.192025216,176.0,-1,-1
1996-11-21 00:19:23.192025216,196.0,-1,-1
1996-11-21 00:19:23.192025216,224.0,-1,-1
1996-11-21 00:19:23.192025216,256.0,-1,-1
1996-11-21 00:19:23.192025216,272.0,-1,-1
1996-11-21 00:19:23.192025216,292.0,-1,-1
1996-11-21 00:19:23.192025216,332.0,-1,-1
1996-11-21 00:19:23.192025216,376.0,-1,-1
1996-11-21 00:19:23.192025216,388.0,-1,-1
1996-11-21 00:19:23.192025216,428.0,-1,-1
1996-11-21 00:19:23.192025216,484.0,-1,-1
1996-11-21 00:19:23.192025216,540.0,-1,-1
1996-11-21 00:19:23.192025216,548.0,-1,-1
1996-11-21 00:19:23.192025216,624.0,-1,-1
1996-11-21 00:19:23.192025216,708.0,-1,-1
1996-11-21 00:19:23.192025216,740.0,-1,-1
1996-11-21 00:19:23.192025216,804.0,-1,-1
1996-11-21 00:19:23.192025216,916.0,-1,-1
1996-11-21 00:19:23.192025216,940.0,-1,-1
1996-11-21 00:19:23.192025216,1040.0,-1,-1
1996-11-21 00:22:26.464611200,20.0,-1,-1
1996-11-21 00:22:26.464611200,24.0,-1,-1
1996-11-21 00:22:26.464611200,28.0,-1,-1
1996-11-21 00:22:26.464611200,32.0,-1,-1
1996-11-21 00:22:26.464611200,36.0,-1,-1
1996-11-21 00:22:26.464611200,40.0,-1,-1
1996-11-21 00:22:26.464611200,44.0,-1,-1
1996-11-21 00:22:26.464611200,48.0,-1,-1
1996-11-21 00:22:26.464611200,52.0,-1,-1
1996-11-21 00:22:26.464611200,60.0,-1,-1
1996-11-21 00:22:26.464611200,72.0,-1,-1
1996-11-21 00:22:26.464611200,80.0,-1,-1
1996-11-21 00:22:26.464611200,92.0,-1,-1
1996-11-21 00:22:26.464611200,104.0,-1,-1
1996-11-21 00:22:26.464611200,116.0,-1,-1
1996-11-21 00:22:26.464611200,124.0,-1,-1
1996-11-21 00:22:26.464611200,136.0,-1,-1
1996-11-21 00:22:26.464611200,148.0,-1,-1
1996-11-21 00:22:26.464611200,152.0,-1,-1
1996-11-21 00:22:26.464611200,176.0,-1,-1
1996-11-21 00:22:26.464611200,196.0,-1,-1
1996-11-21 00:22:26.464611200,224.0,-1,-1
1996-11-21 00:22:26.464611200,256.0,-1,-1
1996-11-21 00:22:26.464611200,272.0,-1,-1
1996-11-21 00:22:26.464611200,292.0,-1,-1
1996-11-21 00:22:26.464611200,332.0,-1,-1
1996-11-21 00:22:26.464611200,376.0,-1,-1
1996-11-21 00:22:26.464611200,388.0,-1,-1
1996-11-21 00:22:26.464611200,428.0,-1,-1
1996-11-21 00:22:26.464611200,484.0,-1,-1
1996-11-21 00:22:26.464611200,540.0,-1,-1
1996-11-21 00:22:26.464611200,548.0,-1,-1
1996-11-21 00:22:26.464611200,624.0,-1,-1
1996-11-21 00:22:26.464611200,708.0,-1,-1
1996-11-21 00:22:26.464611200,740.0,-1,-1
1996-11-21 00:22:26.464611200,804.0,-1,-1
1996-11-21 00:22:26.464611200,916.0,-1,-1
1996-11-21 00:22:26.464611200,940.0,-1,-1
1996-11-21 00:22:26.464611200,1040.0,-1,-1
1996-11-21 00:25:29.737197184,20.0,-1,-1
1996-11-21 00:25:29.737197184,24.0,-1,-1
1996-11-21 00:25:29.737197184,28.0,-1,-1
1996-11-21 00:25:29.737197184,32.0,-1,-1
1996-11-21 00:25:29.737197184,36.0,-1,-1
1996-11-21 00:25:29.737197184,40.0,-1,-1
1996-11-21 00:25:29.737197184,44.0,-1,-1
1996-11-21 00:25:29.737197184,48.0,-1,-1
1996-11-21 00:25:29.737197184,52.0,-1,-1
1996-11-21 00:25:29.737197184,60.0,-1,-1
1996-11-21 00:25:29.737197184,72.0,-1,-1
1996-11-21 00:25:29.737197184,80.0,-1,-1
1996-11-21 00:25:29.737197184,92.0,-1,-1
1996-11-21 00:25:29.737197184,104.0,-1,-1
1996-11-21 00:25:29.737197184,116.0,-1,-1
1996-11-21 00:25:29.737197184,124.0,-1,-1
1996-11-21 00:25:29.737197184,136.0,-1,-1
1996-11-21 00:25:29.737197184,148.0,-1,-1
1996-11-21 00:25:29.737197184,152.0,-1,-1
1996-11-21 00:25:29.737197184,176.0,-1,-1
1996-11-21 00:25:29.737197184,196.0,-1,-1
1996-11-21 00:25:29.737197184,224.0,-1,-1
1996-11-21 00:25:29.737197184,256.0,-1,-1
1996-11-21 00:25:29.737197184,272.0,-1,-1
1996-11-21 00:25:29.737197184,292.0,-1,-1
1996-11-21 00:25:29.737197184,332.0,-1,-1
1996-11-21 00:25:29.737197184,376.0,-1,-1
1996-11-21 00:25:29.737197184,388.0,-1,-1
1996-11-21 00:25:29.737197184,428.0,-1,-1
1996-11-21 00:25:29.737197184,484.0,-1,-1
1996-11-21 00:25:29.737197184,540.0,-1,-1
1996-11-21 00:25:29.737197184,548.0,-1,-1
1996-11-21 00:25:29.737197184,624.0,-1,-1
1996-11-21 00:25:29.737197184,708.0,-1,-1
1996-11-21 00:25:29.737197184,740.0,-1,-1
1996-11-21 00:25:29.737197184,804.0,-1,-1
1996-11-21 00:25:29.737197184,916.0,-1,-1
1996-11-21 00:25:29.737197184,940.0,-1,-1
1996-11-21 00:25:29.737197184,1040.0,-1,-1
1996-11-21 00:28:33.009783168,20.0,-1,-1
1996-11-21 00:28:33.009783168,24.0,-1,-1
1996-11-21 00:28:33.009783168,28.0,-1,-1
1996-11-21 00:28:33.009783168,32.0,-1,-1
1996-11-21 00:28:33.009783168,36.0,-1,-1
1996-11-21 00:28:33.009783168,40.0,-1,-1
1996-11-21 00:28:33.009783168,44.0,-1,-1
1996-11-21 00:28:33.009783168,48.0,-1,-1
1996-11-21 00:28:33.009783168,52.0,-1,-1
1996-11-21 00:28:33.009783168,60.0,-1,-1
1996-11-21 00:28:33.009783168,72.0,-1,-1
1996-11-21 00:28:33.009783168,80.0,-1,-1
1996-11-21 00:28:33.009783168,92.0,-1,-1
1996-11-21 00:28:33.009783168,104.0,-1,-1
1996-11-21 00:28:33.009783168,116.0,-1,-1
1996-11-21 00:28:33.009783168,124.0,-1,-1
1996-11-21 00:28:33.009783168,136.0,-1,-1
1996-11-21 00:28:33.009783168,148.0,-1,-1
1996-11-21 00:28:33.009783168,152.0,-1,-1
1996-11-21 00:28:33.009783168,176.0,-1,-1
1996-11-21 00:28:33.009783168,196.0,-1,-1
1996-11-21 00:28:33.009783168,224.0,-1,-1
1996-11-21 00:28:33.009783168,256.0,-1,-1
1996-11-21 00:28:33.009783168,272.0,-1,-1
1996-11-21 00:28:33.009783168,292.0,-1,-1
1996-11-21 00:28:33.009783168,332.0,-1,-1
1996-11-21 00:28:33.009783168,376.0,-1,-1
1996-11-21 00:28:33.009783168,388.0,-1,-1
1996-11-21 00:28:33.009783168,428.0,-1,-1
1996-11-21 00:28:33.009783168,484.0,-1,-1
1996-11-21 00:28:33.009783168,540.0,-1,-1
1996-11-21 00:28:33.009783168,548.0,-1,-1
1996-11-21 00:28:33.009783168,624.0,-1,-1
1996-11-21 00:28:33.009783168,708.0,-1,-1
1996-11-21 00:28:33.009783168,740.0,-1,-1
1996-11-21 00:28:33.009783168,804.0,-1,-1
1996-11-21 00:28:33.009783168,916.0,-1,-1
1996-11-21 00:28:33.009783168,940.0,-1,-1
1996-11-21 00:28:33.009783168,1040.0,-1,-1
1996-11-21 00:31:36.282369152,20.0,-1,-1
1996-11-21 00:31:36.282369152,24.0,-1,-1
1996-11-21 00:31:36.282369152,28.0,-1,-1
1996-11-21 00:31:36.282369152,32.0,-1,-1
1996-11-21 00:31:36.282369152,36.0,-1,-1
1996-11-21 00:31:36.282369152,40.0,-1,-1
1996-11-21 00:31:36.282369152,44.0,-1,-1
1996-11-21 00:31:36.282369152,48.0,-1,-1
1996-11-21 00:31:36.282369152,52.0,-1,-1
1996-11-21 00:31:36.282369152,60.0,-1,-1
1996-11-21 00:31:36.282369152,72.0,-1,-1
1996-11-21 00:31:36.282369152,80.0,-1,-1
1996-11-21 00:31:36.282369152,92.0,-1,-1
1996-11-21 00:31:36.282369152,104.0,-1,-1
1996-11-21 00:31:36.282369152,116.0,-1,-1
1996-11-21 00:31:36.282369152,124.0,-1,-1
1996-11-21 00:31:36.282369152,136.0,-1,-1
1996-11-21 00:31:36.282369152,148.0,-1,-1
1996-11-21 00:31:36.282369152,152.0,-1,-1
1996-11-21 00:31:36.282369152,176.0,-1,-1
1996-11-21 00:31:36.282369152,196.0,-1,-1
1996-11-21 00:31:36.282369152,224.0,-1,-1
1996-11-21 00:31:36.282369152,256.0,-1,-1
1996-11-21 00:31:36.282369152,272.0,-1,-1
1996-11-21 00:31:36.282369152,292.0,-1,-1
1996-11-21 00:31:36.282369152,332.0,-1,-1
1996-11-21 00:31:36.282369152,376.0,-1,-1
1996-11-21 00:31:36.282369152,388.0,-1,-1
1996-11-21 00:31:36.282369152,428.0,-1,-1
1996-11-21 00:31:36.282369152,484.0,-1,-1
1996-11-21 00:31:36.282369152,540.0,-1,-1
1996-11-21 00:31:36.282369152,548.0,-1,-1
1996-11-21 00:31:36.282369152,624.0,-1,-1
1996-11-21 00:31:36.282369152,708.0,-1,-1
1996-11-21 00:31:36.282369152,740.0,-1,-1
1996-11-21 00:31:36.282369152,804.0,-1,-1
1996-11-21 00:31:36.282369152,916.0,-1,-1
1996-11-21 00:31:36.282369152,940.0,-1,-1
1996-11-21 00:31:36.282369152,1040.0,-1,-1
1996-11-21 00:34:39.554955136,20.0,-1,-1
1996-11-21 00:34:39.554955136,24.0,-1,-1
1996-11-21 00:34:39.554955136,28.0,-1,-1
1996-11-21 00:34:39.554955136,32.0,-1,-1
1996-11-21 00:34:39.554955136,36.0,-1,-1
1996-11-21 00:34:39.554955136,40.0,-1,-1
1996-11-21 00:34:39.554955136,44.0,-1,-1
1996-11-21 00:34:39.554955136,48.0,-1,-1
1996-11-21 00:34:39.554955136,52.0,-1,-1
1996-11-21 00:34:39.554955136,60.0,-1,-1
1996-11-21 00:34:39.554955136,72.0,-1,-1
1996-11-21 00:34:39.554955136,80.0,-1,-1
1996-11-21 00:34:39.554955136,92.0,-1,-1
1996-11-21 00:34:39.554955136,104.0,-1,-1
1996-11-21 00:34:39.554955136,116.0,-1,-1
1996-11-21 00:34:39.554955136,124.0,-1,-1
1996-11-21 00:34:39.554955136,136.0,-1,-1
1996-11-21 00:34:39.554955136,148.0,-1,-1
1996-11-21 00:34:39.554955136,152.0,-1,-1
1996-11-21 00:34:39.554955136,176.0,-1,-1
1996-11-21 00:34:39.554955136,196.0,-1,-1
1996-11-21 00:34:39.554955136,224.0,-1,-1
1996-11-21 00:34:39.554955136,256.0,-1,-1
1996-11-21 00:34:39.554955136,272.0,-1,-1
1996-11-21 00:34:39.554955136,292.0,-1,-1
1996-11-21 00:34:39.554955136,332.0,-1,-1
1996-11-21 00:34:39.554955136,376.0,-1,-1
1996-11-21 00:34:39.554955136,388.0,-1,-1
1996-11-21 00:34:39.554955136,428.0,-1,-1
1996-11-21 00:34:39.554955136,484.0,-1,-1
1996-11-21 00:34:39.554955136,540.0,-1,-1
1996-11-21 00:34:39.554955136,548.0,-1,-1
1996-11-21 00:34:39.554955136,624.0,-1,-1
1996-11-21 00:34:39.554955136,708.0,-1,-1
1996-11-21 00:34:39.554955136,740.0,-1,-1
1996-11-21 00:34:39.554955136,804.0,-1,-1
1996-11-21 00:34:39.554955136,916.0,-1,-1
1996-11-21 00:34:39.554955136,940.0,-1,-1
1996-11-21 00:34:39.554955136,1040.0,-1,-1
1996-11-21 00:37:42.827541120,20.0,-1,-1
1996-11-21 00:37:42.827541120,24.0,-1,-1
1996-11-21 00:37:42.827541120,28.0,-1,-1
1996-11-21 00:37:42.827541120,32.0,-1,-1
1996-11-21 00:37:42.827541120,36.0,-1,-1
1996-11-21 00:37:42.827541120,40.0,-1,-1
1996-11-21 00:37:42.827541120,44.0,-1,-1
1996-11-21 00:37:42.827541120,48.0,-1,-1
1996-11-21 00:37:42.827541120,52.0,-1,-1
1996-11-21 00:37:42.827541120,60.0,-1,-1
