datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-14 23:58:22.266923264,20.0,-1,-1
1996-11-14 23:58:22.266923264,24.0,-1,-1
1996-11-14 23:58:22.266923264,28.0,-1,-1
1996-11-14 23:58:22.266923264,32.0,-1,-1
1996-11-14 23:58:22.266923264,36.0,-1,-1
1996-11-14 23:58:22.266923264,40.0,-1,-1
1996-11-14 23:58:22.266923264,44.0,-1,-1
1996-11-14 23:58:22.266923264,48.0,-1,-1
1996-11-14 23:58:22.266923264,52.0,-1,-1
1996-11-14 23:58:22.266923264,60.0,-1,-1
1996-11-14 23:58:22.266923264,72.0,-1,-1
1996-11-14 23:58:22.266923264,80.0,-1,-1
1996-11-14 23:58:22.266923264,92.0,-1,-1
1996-11-14 23:58:22.266923264,104.0,-1,-1
1996-11-14 23:58:22.266923264,116.0,-1,-1
1996-11-14 23:58:22.266923264,124.0,-1,-1
1996-11-14 23:58:22.266923264,136.0,-1,-1
1996-11-14 23:58:22.266923264,148.0,-1,-1
1996-11-14 23:58:22.266923264,152.0,-1,-1
1996-11-14 23:58:22.266923264,176.0,-1,-1
1996-11-14 23:58:22.266923264,196.0,-1,-1
1996-11-14 23:58:22.266923264,224.0,-1,-1
1996-11-14 23:58:22.266923264,256.0,-1,-1
1996-11-14 23:58:22.266923264,272.0,-1,-1
1996-11-14 23:58:22.266923264,292.0,-1,-1
1996-11-14 23:58:22.266923264,332.0,-1,-1
1996-11-14 23:58:22.266923264,376.0,-1,-1
1996-11-14 23:58:22.266923264,388.0,-1,-1
1996-11-14 23:58:22.266923264,428.0,-1,-1
1996-11-14 23:58:22.266923264,484.0,-1,-1
1996-11-14 23:58:22.266923264,540.0,-1,-1
1996-11-14 23:58:22.266923264,548.0,-1,-1
1996-11-14 23:58:22.266923264,624.0,-1,-1
1996-11-14 23:58:22.266923264,708.0,-1,-1
1996-11-14 23:58:22.266923264,740.0,-1,-1
1996-11-14 23:58:22.266923264,804.0,-1,-1
1996-11-14 23:58:22.266923264,916.0,-1,-1
1996-11-14 23:58:22.266923264,940.0,-1,-1
1996-11-14 23:58:22.266923264,1040.0,-1,-1
1996-11-15 00:01:25.450434944,20.0,-1,-1
1996-11-15 00:01:25.450434944,24.0,-1,-1
1996-11-15 00:01:25.450434944,28.0,-1,-1
1996-11-15 00:01:25.450434944,32.0,-1,-1
1996-11-15 00:01:25.450434944,36.0,-1,-1
1996-11-15 00:01:25.450434944,40.0,-1,-1
1996-11-15 00:01:25.450434944,44.0,-1,-1
1996-11-15 00:01:25.450434944,48.0,-1,-1
1996-11-15 00:01:25.450434944,52.0,-1,-1
1996-11-15 00:01:25.450434944,60.0,-1,-1
1996-11-15 00:01:25.450434944,72.0,-1,-1
1996-11-15 00:01:25.450434944,80.0,-1,-1
1996-11-15 00:01:25.450434944,92.0,-1,-1
1996-11-15 00:01:25.450434944,104.0,-1,-1
1996-11-15 00:01:25.450434944,116.0,-1,-1
1996-11-15 00:01:25.450434944,124.0,-1,-1
1996-11-15 00:01:25.450434944,136.0,-1,-1
1996-11-15 00:01:25.450434944,148.0,-1,-1
1996-11-15 00:01:25.450434944,152.0,-1,-1
1996-11-15 00:01:25.450434944,176.0,-1,-1
1996-11-15 00:01:25.450434944,196.0,-1,-1
1996-11-15 00:01:25.450434944,224.0,-1,-1
1996-11-15 00:01:25.450434944,256.0,-1,-1
1996-11-15 00:01:25.450434944,272.0,-1,-1
1996-11-15 00:01:25.450434944,292.0,-1,-1
1996-11-15 00:01:25.450434944,332.0,-1,-1
1996-11-15 00:01:25.450434944,376.0,-1,-1
1996-11-15 00:01:25.450434944,388.0,-1,-1
1996-11-15 00:01:25.450434944,428.0,-1,-1
1996-11-15 00:01:25.450434944,484.0,-1,-1
1996-11-15 00:01:25.450434944,540.0,-1,-1
1996-11-15 00:01:25.450434944,548.0,-1,-1
1996-11-15 00:01:25.450434944,624.0,-1,-1
1996-11-15 00:01:25.450434944,708.0,-1,-1
1996-11-15 00:01:25.450434944,740.0,-1,-1
1996-11-15 00:01:25.450434944,804.0,-1,-1
1996-11-15 00:01:25.450434944,916.0,-1,-1
1996-11-15 00:01:25.450434944,940.0,-1,-1
1996-11-15 00:01:25.450434944,1040.0,-1,-1
1996-11-15 00:04:28.633946624,20.0,-1,-1
1996-11-15 00:04:28.633946624,24.0,-1,-1
1996-11-15 00:04:28.633946624,28.0,-1,-1
1996-11-15 00:04:28.633946624,32.0,-1,-1
1996-11-15 00:04:28.633946624,36.0,-1,-1
1996-11-15 00:04:28.633946624,40.0,-1,-1
1996-11-15 00:04:28.633946624,44.0,-1,-1
1996-11-15 00:04:28.633946624,48.0,-1,-1
1996-11-15 00:04:28.633946624,52.0,-1,-1
1996-11-15 00:04:28.633946624,60.0,-1,-1
1996-11-15 00:04:28.633946624,72.0,-1,-1
1996-11-15 00:04:28.633946624,80.0,-1,-1
1996-11-15 00:04:28.633946624,92.0,-1,-1
1996-11-15 00:04:28.633946624,104.0,-1,-1
1996-11-15 00:04:28.633946624,116.0,-1,-1
1996-11-15 00:04:28.633946624,124.0,-1,-1
1996-11-15 00:04:28.633946624,136.0,-1,-1
1996-11-15 00:04:28.633946624,148.0,-1,-1
1996-11-15 00:04:28.633946624,152.0,-1,-1
1996-11-15 00:04:28.633946624,176.0,-1,-1
1996-11-15 00:04:28.633946624,196.0,-1,-1
1996-11-15 00:04:28.633946624,224.0,-1,-1
1996-11-15 00:04:28.633946624,256.0,-1,-1
1996-11-15 00:04:28.633946624,272.0,-1,-1
1996-11-15 00:04:28.633946624,292.0,-1,-1
1996-11-15 00:04:28.633946624,332.0,-1,-1
1996-11-15 00:04:28.633946624,376.0,-1,-1
1996-11-15 00:04:28.633946624,388.0,-1,-1
1996-11-15 00:04:28.633946624,428.0,-1,-1
1996-11-15 00:04:28.633946624,484.0,-1,-1
1996-11-15 00:04:28.633946624,540.0,-1,-1
1996-11-15 00:04:28.633946624,548.0,-1,-1
1996-11-15 00:04:28.633946624,624.0,-1,-1
1996-11-15 00:04:28.633946624,708.0,-1,-1
1996-11-15 00:04:28.633946624,740.0,-1,-1
1996-11-15 00:04:28.633946624,804.0,-1,-1
1996-11-15 00:04:28.633946624,916.0,-1,-1
1996-11-15 00:04:28.633946624,940.0,-1,-1
1996-11-15 00:04:28.633946624,1040.0,-1,-1
1996-11-15 00:07:31.817458304,20.0,-1,-1
1996-11-15 00:07:31.817458304,24.0,-1,-1
1996-11-15 00:07:31.817458304,28.0,-1,-1
1996-11-15 00:07:31.817458304,32.0,-1,-1
1996-11-15 00:07:31.817458304,36.0,-1,-1
1996-11-15 00:07:31.817458304,40.0,-1,-1
1996-11-15 00:07:31.817458304,44.0,-1,-1
1996-11-15 00:07:31.817458304,48.0,-1,-1
1996-11-15 00:07:31.817458304,52.0,-1,-1
1996-11-15 00:07:31.817458304,60.0,-1,-1
1996-11-15 00:07:31.817458304,72.0,-1,-1
1996-11-15 00:07:31.817458304,80.0,-1,-1
1996-11-15 00:07:31.817458304,92.0,-1,-1
1996-11-15 00:07:31.817458304,104.0,-1,-1
1996-11-15 00:07:31.817458304,116.0,-1,-1
1996-11-15 00:07:31.817458304,124.0,-1,-1
1996-11-15 00:07:31.817458304,136.0,-1,-1
1996-11-15 00:07:31.817458304,148.0,-1,-1
1996-11-15 00:07:31.817458304,152.0,-1,-1
1996-11-15 00:07:31.817458304,176.0,-1,-1
1996-11-15 00:07:31.817458304,196.0,-1,-1
1996-11-15 00:07:31.817458304,224.0,-1,-1
1996-11-15 00:07:31.817458304,256.0,-1,-1
1996-11-15 00:07:31.817458304,272.0,-1,-1
1996-11-15 00:07:31.817458304,292.0,-1,-1
1996-11-15 00:07:31.817458304,332.0,-1,-1
1996-11-15 00:07:31.817458304,376.0,-1,-1
1996-11-15 00:07:31.817458304,388.0,-1,-1
1996-11-15 00:07:31.817458304,428.0,-1,-1
1996-11-15 00:07:31.817458304,484.0,-1,-1
1996-11-15 00:07:31.817458304,540.0,-1,-1
1996-11-15 00:07:31.817458304,548.0,-1,-1
1996-11-15 00:07:31.817458304,624.0,-1,-1
1996-11-15 00:07:31.817458304,708.0,-1,-1
1996-11-15 00:07:31.817458304,740.0,-1,-1
1996-11-15 00:07:31.817458304,804.0,-1,-1
1996-11-15 00:07:31.817458304,916.0,-1,-1
1996-11-15 00:07:31.817458304,940.0,-1,-1
1996-11-15 00:07:31.817458304,1040.0,-1,-1
1996-11-15 00:10:35.000969984,20.0,-1,-1
1996-11-15 00:10:35.000969984,24.0,-1,-1
1996-11-15 00:10:35.000969984,28.0,-1,-1
1996-11-15 00:10:35.000969984,32.0,-1,-1
1996-11-15 00:10:35.000969984,36.0,-1,-1
1996-11-15 00:10:35.000969984,40.0,-1,-1
1996-11-15 00:10:35.000969984,44.0,-1,-1
1996-11-15 00:10:35.000969984,48.0,-1,-1
1996-11-15 00:10:35.000969984,52.0,-1,-1
1996-11-15 00:10:35.000969984,60.0,-1,-1
1996-11-15 00:10:35.000969984,72.0,-1,-1
1996-11-15 00:10:35.000969984,80.0,-1,-1
1996-11-15 00:10:35.000969984,92.0,-1,-1
1996-11-15 00:10:35.000969984,104.0,-1,-1
1996-11-15 00:10:35.000969984,116.0,-1,-1
1996-11-15 00:10:35.000969984,124.0,-1,-1
1996-11-15 00:10:35.000969984,136.0,-1,-1
1996-11-15 00:10:35.000969984,148.0,-1,-1
1996-11-15 00:10:35.000969984,152.0,-1,-1
1996-11-15 00:10:35.000969984,176.0,-1,-1
1996-11-15 00:10:35.000969984,196.0,-1,-1
1996-11-15 00:10:35.000969984,224.0,-1,-1
1996-11-15 00:10:35.000969984,256.0,-1,-1
1996-11-15 00:10:35.000969984,272.0,-1,-1
1996-11-15 00:10:35.000969984,292.0,-1,-1
1996-11-15 00:10:35.000969984,332.0,-1,-1
1996-11-15 00:10:35.000969984,376.0,-1,-1
1996-11-15 00:10:35.000969984,388.0,-1,-1
1996-11-15 00:10:35.000969984,428.0,-1,-1
1996-11-15 00:10:35.000969984,484.0,-1,-1
1996-11-15 00:10:35.000969984,540.0,-1,-1
1996-11-15 00:10:35.000969984,548.0,-1,-1
1996-11-15 00:10:35.000969984,624.0,-1,-1
1996-11-15 00:10:35.000969984,708.0,-1,-1
1996-11-15 00:10:35.000969984,740.0,-1,-1
1996-11-15 00:10:35.000969984,804.0,-1,-1
1996-11-15 00:10:35.000969984,916.0,-1,-1
1996-11-15 00:10:35.000969984,940.0,-1,-1
1996-11-15 00:10:35.000969984,1040.0,-1,-1
1996-11-15 00:13:38.184481664,20.0,-1,-1
1996-11-15 00:13:38.184481664,24.0,-1,-1
1996-11-15 00:13:38.184481664,28.0,-1,-1
1996-11-15 00:13:38.184481664,32.0,-1,-1
1996-11-15 00:13:38.184481664,36.0,-1,-1
1996-11-15 00:13:38.184481664,40.0,-1,-1
1996-11-15 00:13:38.184481664,44.0,-1,-1
1996-11-15 00:13:38.184481664,48.0,-1,-1
1996-11-15 00:13:38.184481664,52.0,-1,-1
1996-11-15 00:13:38.184481664,60.0,-1,-1
1996-11-15 00:13:38.184481664,72.0,-1,-1
1996-11-15 00:13:38.184481664,80.0,-1,-1
1996-11-15 00:13:38.184481664,92.0,-1,-1
1996-11-15 00:13:38.184481664,104.0,-1,-1
1996-11-15 00:13:38.184481664,116.0,-1,-1
1996-11-15 00:13:38.184481664,124.0,-1,-1
1996-11-15 00:13:38.184481664,136.0,-1,-1
1996-11-15 00:13:38.184481664,148.0,-1,-1
1996-11-15 00:13:38.184481664,152.0,-1,-1
1996-11-15 00:13:38.184481664,176.0,-1,-1
1996-11-15 00:13:38.184481664,196.0,-1,-1
1996-11-15 00:13:38.184481664,224.0,-1,-1
1996-11-15 00:13:38.184481664,256.0,-1,-1
1996-11-15 00:13:38.184481664,272.0,-1,-1
1996-11-15 00:13:38.184481664,292.0,-1,-1
1996-11-15 00:13:38.184481664,332.0,-1,-1
1996-11-15 00:13:38.184481664,376.0,-1,-1
1996-11-15 00:13:38.184481664,388.0,-1,-1
1996-11-15 00:13:38.184481664,428.0,-1,-1
1996-11-15 00:13:38.184481664,484.0,-1,-1
1996-11-15 00:13:38.184481664,540.0,-1,-1
1996-11-15 00:13:38.184481664,548.0,-1,-1
1996-11-15 00:13:38.184481664,624.0,-1,-1
1996-11-15 00:13:38.184481664,708.0,-1,-1
1996-11-15 00:13:38.184481664,740.0,-1,-1
1996-11-15 00:13:38.184481664,804.0,-1,-1
1996-11-15 00:13:38.184481664,916.0,-1,-1
1996-11-15 00:13:38.184481664,940.0,-1,-1
1996-11-15 00:13:38.184481664,1040.0,-1,-1
1996-11-15 00:16:41.367993344,20.0,-1,-1
1996-11-15 00:16:41.367993344,24.0,-1,-1
1996-11-15 00:16:41.367993344,28.0,-1,-1
1996-11-15 00:16:41.367993344,32.0,-1,-1
1996-11-15 00:16:41.367993344,36.0,-1,-1
1996-11-15 00:16:41.367993344,40.0,-1,-1
1996-11-15 00:16:41.367993344,44.0,-1,-1
1996-11-15 00:16:41.367993344,48.0,-1,-1
1996-11-15 00:16:41.367993344,52.0,-1,-1
1996-11-15 00:16:41.367993344,60.0,-1,-1
1996-11-15 00:16:41.367993344,72.0,-1,-1
1996-11-15 00:16:41.367993344,80.0,-1,-1
1996-11-15 00:16:41.367993344,92.0,-1,-1
1996-11-15 00:16:41.367993344,104.0,-1,-1
1996-11-15 00:16:41.367993344,116.0,-1,-1
1996-11-15 00:16:41.367993344,124.0,-1,-1
1996-11-15 00:16:41.367993344,136.0,-1,-1
1996-11-15 00:16:41.367993344,148.0,-1,-1
1996-11-15 00:16:41.367993344,152.0,-1,-1
1996-11-15 00:16:41.367993344,176.0,-1,-1
1996-11-15 00:16:41.367993344,196.0,-1,-1
1996-11-15 00:16:41.367993344,224.0,-1,-1
1996-11-15 00:16:41.367993344,256.0,-1,-1
1996-11-15 00:16:41.367993344,272.0,-1,-1
1996-11-15 00:16:41.367993344,292.0,-1,-1
1996-11-15 00:16:41.367993344,332.0,-1,-1
1996-11-15 00:16:41.367993344,376.0,-1,-1
1996-11-15 00:16:41.367993344,388.0,-1,-1
1996-11-15 00:16:41.367993344,428.0,-1,-1
1996-11-15 00:16:41.367993344,484.0,-1,-1
1996-11-15 00:16:41.367993344,540.0,-1,-1
1996-11-15 00:16:41.367993344,548.0,-1,-1
1996-11-15 00:16:41.367993344,624.0,-1,-1
1996-11-15 00:16:41.367993344,708.0,-1,-1
1996-11-15 00:16:41.367993344,740.0,-1,-1
1996-11-15 00:16:41.367993344,804.0,-1,-1
1996-11-15 00:16:41.367993344,916.0,-1,-1
1996-11-15 00:16:41.367993344,940.0,-1,-1
1996-11-15 00:16:41.367993344,1040.0,-1,-1
1996-11-15 00:19:44.551505024,20.0,-1,-1
1996-11-15 00:19:44.551505024,24.0,-1,-1
1996-11-15 00:19:44.551505024,28.0,-1,-1
1996-11-15 00:19:44.551505024,32.0,-1,-1
1996-11-15 00:19:44.551505024,36.0,-1,-1
1996-11-15 00:19:44.551505024,40.0,-1,-1
1996-11-15 00:19:44.551505024,44.0,-1,-1
1996-11-15 00:19:44.551505024,48.0,-1,-1
1996-11-15 00:19:44.551505024,52.0,-1,-1
1996-11-15 00:19:44.551505024,60.0,-1,-1
1996-11-15 00:19:44.551505024,72.0,-1,-1
1996-11-15 00:19:44.551505024,80.0,-1,-1
1996-11-15 00:19:44.551505024,92.0,-1,-1
1996-11-15 00:19:44.551505024,104.0,-1,-1
1996-11-15 00:19:44.551505024,116.0,-1,-1
1996-11-15 00:19:44.551505024,124.0,-1,-1
1996-11-15 00:19:44.551505024,136.0,-1,-1
1996-11-15 00:19:44.551505024,148.0,-1,-1
1996-11-15 00:19:44.551505024,152.0,-1,-1
1996-11-15 00:19:44.551505024,176.0,-1,-1
1996-11-15 00:19:44.551505024,196.0,-1,-1
1996-11-15 00:19:44.551505024,224.0,-1,-1
1996-11-15 00:19:44.551505024,256.0,-1,-1
1996-11-15 00:19:44.551505024,272.0,-1,-1
1996-11-15 00:19:44.551505024,292.0,-1,-1
1996-11-15 00:19:44.551505024,332.0,-1,-1
1996-11-15 00:19:44.551505024,376.0,-1,-1
1996-11-15 00:19:44.551505024,388.0,-1,-1
1996-11-15 00:19:44.551505024,428.0,-1,-1
1996-11-15 00:19:44.551505024,484.0,-1,-1
1996-11-15 00:19:44.551505024,540.0,-1,-1
1996-11-15 00:19:44.551505024,548.0,-1,-1
1996-11-15 00:19:44.551505024,624.0,-1,-1
1996-11-15 00:19:44.551505024,708.0,-1,-1
1996-11-15 00:19:44.551505024,740.0,-1,-1
1996-11-15 00:19:44.551505024,804.0,-1,-1
1996-11-15 00:19:44.551505024,916.0,-1,-1
1996-11-15 00:19:44.551505024,940.0,-1,-1
1996-11-15 00:19:44.551505024,1040.0,-1,-1
1996-11-15 00:22:47.735016704,20.0,-1,-1
1996-11-15 00:22:47.735016704,24.0,-1,-1
1996-11-15 00:22:47.735016704,28.0,-1,-1
1996-11-15 00:22:47.735016704,32.0,-1,-1
1996-11-15 00:22:47.735016704,36.0,-1,-1
1996-11-15 00:22:47.735016704,40.0,-1,-1
1996-11-15 00:22:47.735016704,44.0,-1,-1
1996-11-15 00:22:47.735016704,48.0,-1,-1
1996-11-15 00:22:47.735016704,52.0,-1,-1
1996-11-15 00:22:47.735016704,60.0,-1,-1
1996-11-15 00:22:47.735016704,72.0,-1,-1
1996-11-15 00:22:47.735016704,80.0,-1,-1
1996-11-15 00:22:47.735016704,92.0,-1,-1
1996-11-15 00:22:47.735016704,104.0,-1,-1
1996-11-15 00:22:47.735016704,116.0,-1,-1
1996-11-15 00:22:47.735016704,124.0,-1,-1
1996-11-15 00:22:47.735016704,136.0,-1,-1
1996-11-15 00:22:47.735016704,148.0,-1,-1
1996-11-15 00:22:47.735016704,152.0,-1,-1
1996-11-15 00:22:47.735016704,176.0,-1,-1
1996-11-15 00:22:47.735016704,196.0,-1,-1
1996-11-15 00:22:47.735016704,224.0,-1,-1
1996-11-15 00:22:47.735016704,256.0,-1,-1
1996-11-15 00:22:47.735016704,272.0,-1,-1
1996-11-15 00:22:47.735016704,292.0,-1,-1
1996-11-15 00:22:47.735016704,332.0,-1,-1
1996-11-15 00:22:47.735016704,376.0,-1,-1
1996-11-15 00:22:47.735016704,388.0,-1,-1
1996-11-15 00:22:47.735016704,428.0,-1,-1
1996-11-15 00:22:47.735016704,484.0,-1,-1
1996-11-15 00:22:47.735016704,540.0,-1,-1
1996-11-15 00:22:47.735016704,548.0,-1,-1
1996-11-15 00:22:47.735016704,624.0,-1,-1
1996-11-15 00:22:47.735016704,708.0,-1,-1
1996-11-15 00:22:47.735016704,740.0,-1,-1
1996-11-15 00:22:47.735016704,804.0,-1,-1
1996-11-15 00:22:47.735016704,916.0,-1,-1
1996-11-15 00:22:47.735016704,940.0,-1,-1
1996-11-15 00:22:47.735016704,1040.0,-1,-1
1996-11-15 00:25:50.918528384,20.0,-1,-1
1996-11-15 00:25:50.918528384,24.0,-1,-1
1996-11-15 00:25:50.918528384,28.0,-1,-1
1996-11-15 00:25:50.918528384,32.0,-1,-1
1996-11-15 00:25:50.918528384,36.0,-1,-1
1996-11-15 00:25:50.918528384,40.0,-1,-1
1996-11-15 00:25:50.918528384,44.0,-1,-1
1996-11-15 00:25:50.918528384,48.0,-1,-1
1996-11-15 00:25:50.918528384,52.0,-1,-1
1996-11-15 00:25:50.918528384,60.0,-1,-1
1996-11-15 00:25:50.918528384,72.0,-1,-1
1996-11-15 00:25:50.918528384,80.0,-1,-1
1996-11-15 00:25:50.918528384,92.0,-1,-1
1996-11-15 00:25:50.918528384,104.0,-1,-1
1996-11-15 00:25:50.918528384,116.0,-1,-1
1996-11-15 00:25:50.918528384,124.0,-1,-1
1996-11-15 00:25:50.918528384,136.0,-1,-1
1996-11-15 00:25:50.918528384,148.0,-1,-1
1996-11-15 00:25:50.918528384,152.0,-1,-1
1996-11-15 00:25:50.918528384,176.0,-1,-1
1996-11-15 00:25:50.918528384,196.0,-1,-1
1996-11-15 00:25:50.918528384,224.0,-1,-1
1996-11-15 00:25:50.918528384,256.0,-1,-1
1996-11-15 00:25:50.918528384,272.0,-1,-1
1996-11-15 00:25:50.918528384,292.0,-1,-1
1996-11-15 00:25:50.918528384,332.0,-1,-1
1996-11-15 00:25:50.918528384,376.0,-1,-1
1996-11-15 00:25:50.918528384,388.0,-1,-1
1996-11-15 00:25:50.918528384,428.0,-1,-1
1996-11-15 00:25:50.918528384,484.0,-1,-1
1996-11-15 00:25:50.918528384,540.0,-1,-1
1996-11-15 00:25:50.918528384,548.0,-1,-1
1996-11-15 00:25:50.918528384,624.0,-1,-1
1996-11-15 00:25:50.918528384,708.0,-1,-1
1996-11-15 00:25:50.918528384,740.0,-1,-1
1996-11-15 00:25:50.918528384,804.0,-1,-1
1996-11-15 00:25:50.918528384,916.0,-1,-1
1996-11-15 00:25:50.918528384,940.0,-1,-1
1996-11-15 00:25:50.918528384,1040.0,-1,-1
1996-11-15 00:28:54.102040064,20.0,-1,-1
1996-11-15 00:28:54.102040064,24.0,-1,-1
1996-11-15 00:28:54.102040064,28.0,-1,-1
1996-11-15 00:28:54.102040064,32.0,-1,-1
1996-11-15 00:28:54.102040064,36.0,-1,-1
1996-11-15 00:28:54.102040064,40.0,-1,-1
1996-11-15 00:28:54.102040064,44.0,-1,-1
1996-11-15 00:28:54.102040064,48.0,-1,-1
1996-11-15 00:28:54.102040064,52.0,-1,-1
1996-11-15 00:28:54.102040064,60.0,-1,-1
1996-11-15 00:28:54.102040064,72.0,-1,-1
1996-11-15 00:28:54.102040064,80.0,-1,-1
1996-11-15 00:28:54.102040064,92.0,-1,-1
1996-11-15 00:28:54.102040064,104.0,-1,-1
1996-11-15 00:28:54.102040064,116.0,-1,-1
1996-11-15 00:28:54.102040064,124.0,-1,-1
1996-11-15 00:28:54.102040064,136.0,-1,-1
1996-11-15 00:28:54.102040064,148.0,-1,-1
1996-11-15 00:28:54.102040064,152.0,-1,-1
1996-11-15 00:28:54.102040064,176.0,-1,-1
1996-11-15 00:28:54.102040064,196.0,-1,-1
1996-11-15 00:28:54.102040064,224.0,-1,-1
1996-11-15 00:28:54.102040064,256.0,-1,-1
1996-11-15 00:28:54.102040064,272.0,-1,-1
1996-11-15 00:28:54.102040064,292.0,-1,-1
1996-11-15 00:28:54.102040064,332.0,-1,-1
1996-11-15 00:28:54.102040064,376.0,-1,-1
1996-11-15 00:28:54.102040064,388.0,-1,-1
1996-11-15 00:28:54.102040064,428.0,-1,-1
1996-11-15 00:28:54.102040064,484.0,-1,-1
1996-11-15 00:28:54.102040064,540.0,-1,-1
1996-11-15 00:28:54.102040064,548.0,-1,-1
1996-11-15 00:28:54.102040064,624.0,-1,-1
1996-11-15 00:28:54.102040064,708.0,-1,-1
1996-11-15 00:28:54.102040064,740.0,-1,-1
1996-11-15 00:28:54.102040064,804.0,-1,-1
1996-11-15 00:28:54.102040064,916.0,-1,-1
1996-11-15 00:28:54.102040064,940.0,-1,-1
1996-11-15 00:28:54.102040064,1040.0,-1,-1
1996-11-15 00:31:57.285551744,20.0,-1,-1
1996-11-15 00:31:57.285551744,24.0,-1,-1
1996-11-15 00:31:57.285551744,28.0,-1,-1
1996-11-15 00:31:57.285551744,32.0,-1,-1
1996-11-15 00:31:57.285551744,36.0,-1,-1
1996-11-15 00:31:57.285551744,40.0,-1,-1
1996-11-15 00:31:57.285551744,44.0,-1,-1
1996-11-15 00:31:57.285551744,48.0,-1,-1
1996-11-15 00:31:57.285551744,52.0,-1,-1
1996-11-15 00:31:57.285551744,60.0,-1,-1
1996-11-15 00:31:57.285551744,72.0,-1,-1
1996-11-15 00:31:57.285551744,80.0,-1,-1
1996-11-15 00:31:57.285551744,92.0,-1,-1
1996-11-15 00:31:57.285551744,104.0,-1,-1
1996-11-15 00:31:57.285551744,116.0,-1,-1
1996-11-15 00:31:57.285551744,124.0,-1,-1
1996-11-15 00:31:57.285551744,136.0,-1,-1
1996-11-15 00:31:57.285551744,148.0,-1,-1
1996-11-15 00:31:57.285551744,152.0,-1,-1
1996-11-15 00:31:57.285551744,176.0,-1,-1
1996-11-15 00:31:57.285551744,196.0,-1,-1
1996-11-15 00:31:57.285551744,224.0,-1,-1
1996-11-15 00:31:57.285551744,256.0,-1,-1
1996-11-15 00:31:57.285551744,272.0,-1,-1
1996-11-15 00:31:57.285551744,292.0,-1,-1
1996-11-15 00:31:57.285551744,332.0,-1,-1
1996-11-15 00:31:57.285551744,376.0,-1,-1
1996-11-15 00:31:57.285551744,388.0,-1,-1
1996-11-15 00:31:57.285551744,428.0,-1,-1
1996-11-15 00:31:57.285551744,484.0,-1,-1
1996-11-15 00:31:57.285551744,540.0,-1,-1
1996-11-15 00:31:57.285551744,548.0,-1,-1
1996-11-15 00:31:57.285551744,624.0,-1,-1
1996-11-15 00:31:57.285551744,708.0,-1,-1
1996-11-15 00:31:57.285551744,740.0,-1,-1
1996-11-15 00:31:57.285551744,804.0,-1,-1
1996-11-15 00:31:57.285551744,916.0,-1,-1
1996-11-15 00:31:57.285551744,940.0,-1,-1
1996-11-15 00:31:57.285551744,1040.0,-1,-1
1996-11-15 00:35:00.469063424,20.0,-1,-1
1996-11-15 00:35:00.469063424,24.0,-1,-1
1996-11-15 00:35:00.469063424,28.0,-1,-1
1996-11-15 00:35:00.469063424,32.0,-1,-1
1996-11-15 00:35:00.469063424,36.0,-1,-1
1996-11-15 00:35:00.469063424,40.0,-1,-1
1996-11-15 00:35:00.469063424,44.0,-1,-1
1996-11-15 00:35:00.469063424,48.0,-1,-1
1996-11-15 00:35:00.469063424,52.0,-1,-1
1996-11-15 00:35:00.469063424,60.0,-1,-1
1996-11-15 00:35:00.469063424,72.0,-1,-1
1996-11-15 00:35:00.469063424,80.0,-1,-1
1996-11-15 00:35:00.469063424,92.0,-1,-1
1996-11-15 00:35:00.469063424,104.0,-1,-1
1996-11-15 00:35:00.469063424,116.0,-1,-1
1996-11-15 00:35:00.469063424,124.0,-1,-1
1996-11-15 00:35:00.469063424,136.0,-1,-1
1996-11-15 00:35:00.469063424,148.0,-1,-1
1996-11-15 00:35:00.469063424,152.0,-1,-1
1996-11-15 00:35:00.469063424,176.0,-1,-1
1996-11-15 00:35:00.469063424,196.0,-1,-1
1996-11-15 00:35:00.469063424,224.0,-1,-1
1996-11-15 00:35:00.469063424,256.0,-1,-1
1996-11-15 00:35:00.469063424,272.0,-1,-1
1996-11-15 00:35:00.469063424,292.0,-1,-1
1996-11-15 00:35:00.469063424,332.0,-1,-1
1996-11-15 00:35:00.469063424,376.0,-1,-1
1996-11-15 00:35:00.469063424,388.0,-1,-1
1996-11-15 00:35:00.469063424,428.0,-1,-1
1996-11-15 00:35:00.469063424,484.0,-1,-1
1996-11-15 00:35:00.469063424,540.0,-1,-1
1996-11-15 00:35:00.469063424,548.0,-1,-1
1996-11-15 00:35:00.469063424,624.0,-1,-1
1996-11-15 00:35:00.469063424,708.0,-1,-1
1996-11-15 00:35:00.469063424,740.0,-1,-1
1996-11-15 00:35:00.469063424,804.0,-1,-1
1996-11-15 00:35:00.469063424,916.0,-1,-1
1996-11-15 00:35:00.469063424,940.0,-1,-1
1996-11-15 00:35:00.469063424,1040.0,-1,-1
1996-11-15 00:38:03.652575104,20.0,-1,-1
1996-11-15 00:38:03.652575104,24.0,-1,-1
1996-11-15 00:38:03.652575104,28.0,-1,-1
1996-11-15 00:38:03.652575104,32.0,-1,-1
1996-11-15 00:38:03.652575104,36.0,-1,-1
1996-11-15 00:38:03.652575104,40.0,-1,-1
1996-11-15 00:38:03.652575104,44.0,-1,-1
1996-11-15 00:38:03.652575104,48.0,-1,-1
1996-11-15 00:38:03.652575104,52.0,-1,-1
1996-11-15 00:38:03.652575104,60.0,-1,-1
