datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-17 23:59:42.905923328,20.0,20.721572838222677,-1
1996-11-17 23:59:42.905923328,24.0,20.08524964457058,4.099173969181518e-24
1996-11-17 23:59:42.905923328,28.0,20.205104197870373,-1
1996-11-17 23:59:42.905923328,32.0,19.887710485649656,-1
1996-11-17 23:59:42.905923328,36.0,20.49273962199155,-1
1996-11-17 23:59:42.905923328,40.0,22.157215867545304,-1
1996-11-17 23:59:42.905923328,44.0,20.20751804287537,-1
1996-11-17 23:59:42.905923328,48.0,20.073340017066776,-1
1996-11-17 23:59:42.905923328,52.0,20.607679772644047,2.9009044454936177e-24
1996-11-17 23:59:42.905923328,60.0,20.307583722272465,-1
1996-11-17 23:59:42.905923328,72.0,20.138801532083637,-1
1996-11-17 23:59:42.905923328,80.0,20.453340553173305,-1
1996-11-17 23:59:42.905923328,92.0,20.2736164965241,-1
1996-11-17 23:59:42.905923328,104.0,20.72845566750135,-1
1996-11-17 23:59:42.905923328,116.0,20.717826446803254,-1
1996-11-17 23:59:42.905923328,136.0,20.702083984129644,-1
1996-11-17 23:59:42.905923328,152.0,21.636802442248545,-1
1996-11-17 23:59:42.905923328,176.0,20.195654998325352,-1
1996-11-17 23:59:42.905923328,196.0,21.617148591273512,-1
1996-11-17 23:59:42.905923328,224.0,20.564931797283815,-1
1996-11-17 23:59:42.905923328,256.0,20.49233832163616,-1
1996-11-17 23:59:42.905923328,292.0,20.041465841035887,-1
1996-11-17 23:59:42.905923328,332.0,19.814752890949542,-1
1996-11-17 23:59:42.905923328,376.0,20.331846922239492,-1
1996-11-17 23:59:42.905923328,428.0,20.524663809110077,-1
1996-11-17 23:59:42.905923328,484.0,19.68917928709388,-1
1996-11-17 23:59:42.905923328,548.0,19.836331116923482,-1
1996-11-17 23:59:42.905923328,624.0,19.617933948402694,-1
1996-11-17 23:59:42.905923328,708.0,19.472262542565716,-1
1996-11-17 23:59:42.905923328,804.0,20.03249318437928,-1
1996-11-17 23:59:42.905923328,916.0,19.56921466848963,-1
1996-11-17 23:59:42.905923328,1040.0,19.551326490878562,-1
1996-11-18 00:02:46.169914880,20.0,21.114322327023146,-1
1996-11-18 00:02:46.169914880,24.0,19.82611984909377,-1
1996-11-18 00:02:46.169914880,28.0,20.1694832047286,-1
1996-11-18 00:02:46.169914880,32.0,19.887710485649656,-1
1996-11-18 00:02:46.169914880,36.0,20.63346551622867,-1
1996-11-18 00:02:46.169914880,40.0,21.128651152781813,-1
1996-11-18 00:02:46.169914880,44.0,20.241301826899583,-1
1996-11-18 00:02:46.169914880,48.0,20.007468320759077,-1
1996-11-18 00:02:46.169914880,52.0,20.723568853313786,3.2160315401577365e-24
1996-11-18 00:02:46.169914880,60.0,20.24345954305776,-1
1996-11-18 00:02:46.169914880,72.0,20.013829772472196,-1
1996-11-18 00:02:46.169914880,80.0,20.390669078074176,-1
1996-11-18 00:02:46.169914880,92.0,20.243985947623813,-1
1996-11-18 00:02:46.169914880,104.0,20.63805148384095,-1
1996-11-18 00:02:46.169914880,116.0,20.920937982057303,-1
1996-11-18 00:02:46.169914880,136.0,20.475367035428683,-1
1996-11-18 00:02:46.169914880,152.0,21.083446906911014,-1
1996-11-18 00:02:46.169914880,176.0,19.795767231723897,-1
1996-11-18 00:02:46.169914880,196.0,20.47032636796706,-1
1996-11-18 00:02:46.169914880,224.0,20.356866326374657,2.2551296301647027e-25
1996-11-18 00:02:46.169914880,256.0,20.052671655195038,-1
1996-11-18 00:02:46.169914880,292.0,19.907160190878443,-1
1996-11-18 00:02:46.169914880,332.0,19.901057153585725,-1
1996-11-18 00:02:46.169914880,376.0,20.700271899401464,-1
1996-11-18 00:02:46.169914880,428.0,20.32130274329331,-1
1996-11-18 00:02:46.169914880,484.0,19.635128236656342,-1
1996-11-18 00:02:46.169914880,548.0,19.560778079264665,-1
1996-11-18 00:02:46.169914880,624.0,19.627149617147243,-1
1996-11-18 00:02:46.169914880,708.0,19.51126351411275,-1
1996-11-18 00:02:46.169914880,804.0,19.969258734947914,-1
1996-11-18 00:02:46.169914880,916.0,19.568365888329897,-1
1996-11-18 00:02:46.169914880,1040.0,19.54578237722056,-1
1996-11-18 00:05:49.433906304,20.0,21.043533686649894,-1
1996-11-18 00:05:49.433906304,24.0,19.79213141777148,-1
1996-11-18 00:05:49.433906304,28.0,20.1694832047286,-1
1996-11-18 00:05:49.433906304,32.0,19.85472439896331,-1
1996-11-18 00:05:49.433906304,36.0,20.494954916593645,-1
1996-11-18 00:05:49.433906304,40.0,21.435352459468483,-1
1996-11-18 00:05:49.433906304,44.0,20.1413311196443,-1
1996-11-18 00:05:49.433906304,48.0,20.10583320636416,-1
1996-11-18 00:05:49.433906304,52.0,20.68628712626593,4.195778959732962e-24
1996-11-18 00:05:49.433906304,60.0,20.374922016270027,-1
1996-11-18 00:05:49.433906304,72.0,20.14076609771985,-1
1996-11-18 00:05:49.433906304,80.0,20.390669078074176,-1
1996-11-18 00:05:49.433906304,92.0,20.484425387505034,-1
1996-11-18 00:05:49.433906304,104.0,21.5128206284193,-1
1996-11-18 00:05:49.433906304,116.0,21.246137595494584,-1
1996-11-18 00:05:49.433906304,136.0,20.476982485310803,-1
1996-11-18 00:05:49.433906304,152.0,20.943945488627968,-1
1996-11-18 00:05:49.433906304,176.0,19.71153463056548,-1
1996-11-18 00:05:49.433906304,196.0,20.326404517085642,-1
1996-11-18 00:05:49.433906304,224.0,20.020986057213214,-1
1996-11-18 00:05:49.433906304,256.0,19.961245404748112,-1
1996-11-18 00:05:49.433906304,292.0,19.942950174291234,-1
1996-11-18 00:05:49.433906304,332.0,20.319494254312,-1
1996-11-18 00:05:49.433906304,376.0,20.456605279897573,-1
1996-11-18 00:05:49.433906304,428.0,20.04584341133268,-1
1996-11-18 00:05:49.433906304,484.0,19.704065447758925,-1
1996-11-18 00:05:49.433906304,548.0,19.74944289605093,-1
1996-11-18 00:05:49.433906304,624.0,19.60310201164592,-1
1996-11-18 00:05:49.433906304,708.0,19.467870156885784,-1
1996-11-18 00:05:49.433906304,804.0,19.97421604250506,-1
1996-11-18 00:05:49.433906304,916.0,19.549631244963223,-1
1996-11-18 00:05:49.433906304,1040.0,19.569994079781736,-1
1996-11-18 00:08:52.697897856,20.0,21.29714171736503,-1
1996-11-18 00:08:52.697897856,24.0,19.895615471452043,-1
1996-11-18 00:08:52.697897856,28.0,20.033590986609124,-1
1996-11-18 00:08:52.697897856,32.0,19.717876264777136,-1
1996-11-18 00:08:52.697897856,36.0,20.83416303730474,-1
1996-11-18 00:08:52.697897856,40.0,21.508916131936104,-1
1996-11-18 00:08:52.697897856,44.0,20.175631671879117,-1
1996-11-18 00:08:52.697897856,48.0,20.005384136026073,-1
1996-11-18 00:08:52.697897856,52.0,20.70298569272714,3.16887060355029e-24
1996-11-18 00:08:52.697897856,60.0,20.18040156430658,-1
1996-11-18 00:08:52.697897856,72.0,19.98252601570589,-1
1996-11-18 00:08:52.697897856,80.0,20.36282317367982,-1
1996-11-18 00:08:52.697897856,92.0,20.514225553613766,-1
1996-11-18 00:08:52.697897856,104.0,21.5146713043642,-1
1996-11-18 00:08:52.697897856,116.0,20.920937982057303,-1
1996-11-18 00:08:52.697897856,136.0,20.36415238225715,-1
1996-11-18 00:08:52.697897856,152.0,20.73636708051427,-1
1996-11-18 00:08:52.697897856,176.0,19.75328211650431,-1
1996-11-18 00:08:52.697897856,196.0,20.377597519088134,-1
1996-11-18 00:08:52.697897856,224.0,19.970251401996894,-1
1996-11-18 00:08:52.697897856,256.0,19.90382463291364,-1
1996-11-18 00:08:52.697897856,292.0,19.707492443815493,-1
1996-11-18 00:08:52.697897856,332.0,20.58874047289329,-1
1996-11-18 00:08:52.697897856,376.0,20.692572701147242,-1
1996-11-18 00:08:52.697897856,428.0,19.87005976808311,-1
1996-11-18 00:08:52.697897856,484.0,19.502869636724807,-1
1996-11-18 00:08:52.697897856,548.0,19.509690948744108,-1
1996-11-18 00:08:52.697897856,624.0,19.58786357409327,-1
1996-11-18 00:08:52.697897856,708.0,19.515955527958802,-1
1996-11-18 00:08:52.697897856,804.0,19.984476602190703,-1
1996-11-18 00:08:52.697897856,916.0,19.54862015462861,-1
1996-11-18 00:08:52.697897856,1040.0,19.535022329150703,-1
1996-11-18 00:11:55.961889280,20.0,20.721572838222677,-1
1996-11-18 00:11:55.961889280,24.0,19.897920739803784,-1
1996-11-18 00:11:55.961889280,28.0,20.102068588193266,-1
1996-11-18 00:11:55.961889280,32.0,19.885459229741116,-1
1996-11-18 00:11:55.961889280,36.0,21.5911397808387,-1
1996-11-18 00:11:55.961889280,40.0,20.856688705990727,-1
1996-11-18 00:11:55.961889280,44.0,20.175631671879117,-1
1996-11-18 00:11:55.961889280,48.0,20.073340017066776,-1
1996-11-18 00:11:55.961889280,52.0,20.760657181830723,3.331074454627878e-24
1996-11-18 00:11:55.961889280,60.0,20.14750492225971,-1
1996-11-18 00:11:55.961889280,72.0,19.98252601570589,-1
1996-11-18 00:11:55.961889280,80.0,20.358990899010436,-1
1996-11-18 00:11:55.961889280,92.0,20.607935046670868,-1
1996-11-18 00:11:55.961889280,104.0,21.4520008243551,-1
1996-11-18 00:11:55.961889280,116.0,21.011088746331573,-1
1996-11-18 00:11:55.961889280,136.0,20.503935362164295,-1
1996-11-18 00:11:55.961889280,152.0,20.56445642831282,-1
1996-11-18 00:11:55.961889280,176.0,19.73918600397303,-1
1996-11-18 00:11:55.961889280,196.0,20.35059309515188,-1
1996-11-18 00:11:55.961889280,224.0,19.92295043837376,-1
1996-11-18 00:11:55.961889280,256.0,19.88066047053878,-1
1996-11-18 00:11:55.961889280,292.0,19.795064057431645,-1
1996-11-18 00:11:55.961889280,332.0,20.13957000761233,-1
1996-11-18 00:11:55.961889280,376.0,20.25639243496039,-1
1996-11-18 00:11:55.961889280,428.0,19.746767147599314,-1
1996-11-18 00:11:55.961889280,484.0,19.444592100058962,-1
1996-11-18 00:11:55.961889280,548.0,19.450424871811627,-1
1996-11-18 00:11:55.961889280,624.0,19.60428522760994,-1
1996-11-18 00:11:55.961889280,708.0,19.501688018734416,-1
1996-11-18 00:11:55.961889280,804.0,19.96022813937404,-1
1996-11-18 00:11:55.961889280,916.0,19.588172101660838,-1
1996-11-18 00:11:55.961889280,1040.0,19.56667396853512,-1
1996-11-18 00:14:59.225880832,20.0,20.82911369367414,-1
1996-11-18 00:14:59.225880832,24.0,19.757874889177035,-1
1996-11-18 00:14:59.225880832,28.0,20.135906703007073,-1
1996-11-18 00:14:59.225880832,32.0,19.821485853426736,-1
1996-11-18 00:14:59.225880832,36.0,21.796657560662883,-1
1996-11-18 00:14:59.225880832,40.0,20.856688705990727,-1
1996-11-18 00:14:59.225880832,44.0,20.175631671879117,-1
1996-11-18 00:14:59.225880832,48.0,20.00761509033321,-1
1996-11-18 00:14:59.225880832,52.0,20.79657964632254,3.4351678517557535e-24
1996-11-18 00:14:59.225880832,60.0,20.24559530394953,-1
1996-11-18 00:14:59.225880832,72.0,19.98252601570589,-1
1996-11-18 00:14:59.225880832,80.0,20.23583608551425,-1
1996-11-18 00:14:59.225880832,92.0,20.72802910895295,-1
1996-11-18 00:14:59.225880832,104.0,21.543833129284597,-1
1996-11-18 00:14:59.225880832,116.0,21.12484017548161,-1
1996-11-18 00:14:59.225880832,136.0,20.928608397303144,-1
1996-11-18 00:14:59.225880832,152.0,20.964492798988758,-1
1996-11-18 00:14:59.225880832,176.0,20.13902467090502,-1
1996-11-18 00:14:59.225880832,196.0,20.391131981174293,-1
1996-11-18 00:14:59.225880832,224.0,19.911113701996058,-1
1996-11-18 00:14:59.225880832,256.0,19.880197413670032,-1
1996-11-18 00:14:59.225880832,292.0,19.72807110031321,-1
1996-11-18 00:14:59.225880832,332.0,19.643383582198716,-1
1996-11-18 00:14:59.225880832,376.0,20.276857830947,-1
1996-11-18 00:14:59.225880832,428.0,19.727824311264435,-1
1996-11-18 00:14:59.225880832,484.0,19.493253166081715,-1
1996-11-18 00:14:59.225880832,548.0,19.49009921536732,-1
1996-11-18 00:14:59.225880832,624.0,19.58787294704533,-1
1996-11-18 00:14:59.225880832,708.0,19.462258669786408,-1
1996-11-18 00:14:59.225880832,804.0,19.960616466594992,-1
1996-11-18 00:14:59.225880832,916.0,19.612836194358163,-1
1996-11-18 00:14:59.225880832,1040.0,19.54511967586161,-1
1996-11-18 00:18:02.489872256,20.0,38.05531997791894,3.130789585982413e-21
1996-11-18 00:18:02.489872256,24.0,19.690796165376877,-1
1996-11-18 00:18:02.489872256,28.0,20.24043540156854,-1
1996-11-18 00:18:02.489872256,32.0,19.852455974445196,-1
1996-11-18 00:18:02.489872256,36.0,21.726923054395527,-1
1996-11-18 00:18:02.489872256,40.0,20.722209873407277,-1
1996-11-18 00:18:02.489872256,44.0,20.108953245397462,-1
1996-11-18 00:18:02.489872256,48.0,20.206142632530238,-1
1996-11-18 00:18:02.489872256,52.0,20.89516469705761,3.717660846936982e-24
1996-11-18 00:18:02.489872256,60.0,20.279741335278775,-1
1996-11-18 00:18:02.489872256,72.0,20.14076609771985,-1
1996-11-18 00:18:02.489872256,80.0,20.23583608551425,-1
1996-11-18 00:18:02.489872256,92.0,20.697865508117307,-1
1996-11-18 00:18:02.489872256,104.0,21.273801039477664,-1
1996-11-18 00:18:02.489872256,116.0,20.80332977091445,-1
1996-11-18 00:18:02.489872256,136.0,21.014808165518588,-1
1996-11-18 00:18:02.489872256,152.0,20.843719461864552,-1
1996-11-18 00:18:02.489872256,176.0,20.038262650338666,-1
1996-11-18 00:18:02.489872256,196.0,20.467733944797484,-1
1996-11-18 00:18:02.489872256,224.0,20.009926105328514,-1
1996-11-18 00:18:02.489872256,256.0,19.868696696136197,-1
1996-11-18 00:18:02.489872256,292.0,19.772030569305446,-1
1996-11-18 00:18:02.489872256,332.0,19.76131255040275,-1
1996-11-18 00:18:02.489872256,376.0,20.432509276618244,-1
1996-11-18 00:18:02.489872256,428.0,19.73238500688602,-1
1996-11-18 00:18:02.489872256,484.0,19.532506988243988,-1
1996-11-18 00:18:02.489872256,548.0,19.449373012439377,-1
1996-11-18 00:18:02.489872256,624.0,19.611876772468747,-1
1996-11-18 00:18:02.489872256,708.0,19.53675617455643,-1
1996-11-18 00:18:02.489872256,804.0,19.995527090613244,-1
1996-11-18 00:18:02.489872256,916.0,19.548541857712976,-1
1996-11-18 00:18:02.489872256,1040.0,19.52987048488716,-1
1996-11-18 00:21:05.753863808,20.0,19.908538449851424,-1
1996-11-18 00:21:05.753863808,24.0,19.79937931087212,-1
1996-11-18 00:21:05.753863808,28.0,20.205104197870373,-1
1996-11-18 00:21:05.753863808,32.0,19.887710485649656,-1
1996-11-18 00:21:05.753863808,36.0,21.348200028648936,-1
1996-11-18 00:21:05.753863808,40.0,20.856688705990727,-1
1996-11-18 00:21:05.753863808,44.0,19.94105985284304,-1
1996-11-18 00:21:05.753863808,48.0,20.174394059292368,-1
1996-11-18 00:21:05.753863808,52.0,20.78408212529005,3.409769783279438e-24
1996-11-18 00:21:05.753863808,60.0,20.24345954305776,-1
1996-11-18 00:21:05.753863808,72.0,20.17095367964938,-1
1996-11-18 00:21:05.753863808,80.0,20.204990430927488,-1
1996-11-18 00:21:05.753863808,92.0,20.51797948471535,-1
1996-11-18 00:21:05.753863808,104.0,21.3296760047885,-1
1996-11-18 00:21:05.753863808,116.0,20.315824541842513,-1
1996-11-18 00:21:05.753863808,136.0,21.185651698090112,-1
1996-11-18 00:21:05.753863808,152.0,20.589109036512248,-1
1996-11-18 00:21:05.753863808,176.0,19.81042442360753,-1
1996-11-18 00:21:05.753863808,196.0,20.211232570775536,-1
1996-11-18 00:21:05.753863808,224.0,19.804808416951364,-1
1996-11-18 00:21:05.753863808,256.0,19.777014154816104,-1
1996-11-18 00:21:05.753863808,292.0,19.62910334078437,-1
1996-11-18 00:21:05.753863808,332.0,19.655668950332302,-1
1996-11-18 00:21:05.753863808,376.0,20.20042568707563,-1
1996-11-18 00:21:05.753863808,428.0,19.73756374143131,-1
1996-11-18 00:21:05.753863808,484.0,19.542787183718417,-1
1996-11-18 00:21:05.753863808,548.0,19.525655574192147,-1
1996-11-18 00:21:05.753863808,624.0,19.617504819745974,-1
1996-11-18 00:21:05.753863808,708.0,19.522390726738468,-1
1996-11-18 00:21:05.753863808,804.0,19.97540378068134,-1
1996-11-18 00:21:05.753863808,916.0,19.618093758976954,-1
1996-11-18 00:21:05.753863808,1040.0,19.53516436791741,-1
1996-11-18 00:24:09.017855232,20.0,19.83743305527,-1
1996-11-18 00:24:09.017855232,24.0,19.895615471452043,-1
1996-11-18 00:24:09.017855232,28.0,20.135906703007073,-1
1996-11-18 00:24:09.017855232,32.0,19.852455974445196,-1
1996-11-18 00:24:09.017855232,36.0,21.110329702589734,-1
1996-11-18 00:24:09.017855232,40.0,20.822915475323114,-1
1996-11-18 00:24:09.017855232,44.0,20.1413311196443,-1
1996-11-18 00:24:09.017855232,48.0,20.304187410360036,-1
1996-11-18 00:24:09.017855232,52.0,20.566037067024652,3.907400283634448e-24
1996-11-18 00:24:09.017855232,60.0,20.372848932627083,-1
1996-11-18 00:24:09.017855232,72.0,20.14076609771985,-1
1996-11-18 00:24:09.017855232,80.0,20.206850166955302,-1
1996-11-18 00:24:09.017855232,92.0,20.275476336106053,-1
1996-11-18 00:24:09.017855232,104.0,20.937000143302853,-1
1996-11-18 00:24:09.017855232,116.0,20.71609747086741,-1
1996-11-18 00:24:09.017855232,136.0,20.81602811768075,-1
1996-11-18 00:24:09.017855232,152.0,20.693489730511363,-1
1996-11-18 00:24:09.017855232,176.0,19.739545025522705,-1
1996-11-18 00:24:09.017855232,196.0,20.134740080612453,-1
1996-11-18 00:24:09.017855232,224.0,19.745325894213607,-1
1996-11-18 00:24:09.017855232,256.0,19.83477993090893,-1
1996-11-18 00:24:09.017855232,292.0,19.60722500539613,-1
1996-11-18 00:24:09.017855232,332.0,19.589387583049483,-1
1996-11-18 00:24:09.017855232,376.0,20.00528218558292,-1
1996-11-18 00:24:09.017855232,428.0,19.80454169489169,-1
1996-11-18 00:24:09.017855232,484.0,19.48844710003299,-1
1996-11-18 00:24:09.017855232,548.0,19.465439041412456,-1
1996-11-18 00:24:09.017855232,624.0,19.602990583668408,-1
1996-11-18 00:24:09.017855232,708.0,19.526307573783455,-1
1996-11-18 00:24:09.017855232,804.0,19.958629544278192,-1
1996-11-18 00:24:09.017855232,916.0,19.568749137363405,-1
1996-11-18 00:24:09.017855232,1040.0,19.534909277877453,-1
1996-11-18 00:27:12.281846784,20.0,21.508243050538844,-1
1996-11-18 00:27:12.281846784,24.0,19.688540385285343,-1
1996-11-18 00:27:12.281846784,28.0,19.8284621798374,-1
1996-11-18 00:27:12.281846784,32.0,19.819199996422906,-1
1996-11-18 00:27:12.281846784,36.0,20.62886636967328,-1
1996-11-18 00:27:12.281846784,40.0,21.71172093565239,-1
1996-11-18 00:27:12.281846784,44.0,19.872969175866398,-1
1996-11-18 00:27:12.281846784,48.0,20.103652152611396,-1
1996-11-18 00:27:12.281846784,52.0,20.44918890328229,2.520082560406845e-24
1996-11-18 00:27:12.281846784,60.0,19.890010690852883,-1
1996-11-18 00:27:12.281846784,72.0,19.92129977039417,-1
1996-11-18 00:27:12.281846784,80.0,20.02099494612585,-1
1996-11-18 00:27:12.281846784,92.0,20.092601236621903,-1
1996-11-18 00:27:12.281846784,104.0,20.847324438728776,-1
1996-11-18 00:27:12.281846784,116.0,20.515634494602956,-1
1996-11-18 00:27:12.281846784,136.0,20.647331090909148,-1
1996-11-18 00:27:12.281846784,152.0,20.336203019948364,-1
1996-11-18 00:27:12.281846784,176.0,19.627206029872852,-1
1996-11-18 00:27:12.281846784,196.0,19.868440430743956,-1
1996-11-18 00:27:12.281846784,224.0,19.651629783211384,-1
1996-11-18 00:27:12.281846784,256.0,19.606320875800122,-1
1996-11-18 00:27:12.281846784,292.0,19.563104926470427,-1
1996-11-18 00:27:12.281846784,332.0,19.53690764971902,-1
1996-11-18 00:27:12.281846784,376.0,19.736803375234402,-1
1996-11-18 00:27:12.281846784,428.0,19.762747876739624,-1
1996-11-18 00:27:12.281846784,484.0,19.45010720253955,-1
1996-11-18 00:27:12.281846784,548.0,19.400130842556102,-1
1996-11-18 00:27:12.281846784,624.0,19.588376660188633,-1
1996-11-18 00:27:12.281846784,708.0,19.526714960519293,-1
1996-11-18 00:27:12.281846784,804.0,20.00079736415269,-1
1996-11-18 00:27:12.281846784,916.0,19.59715149363237,-1
1996-11-18 00:27:12.281846784,1040.0,19.554653019961673,-1
1996-11-18 00:30:15.545838208,20.0,21.36621774734744,-1
1996-11-18 00:30:15.545838208,24.0,19.92880664665252,-1
1996-11-18 00:30:15.545838208,28.0,19.826119799417846,-1
1996-11-18 00:30:15.545838208,32.0,19.6489895080111,-1
1996-11-18 00:30:15.545838208,36.0,22.6331340300025,-1
1996-11-18 00:30:15.545838208,40.0,21.743002291666798,-1
1996-11-18 00:30:15.545838208,44.0,19.84070114368909,-1
1996-11-18 00:30:15.545838208,48.0,19.808464068696935,-1
1996-11-18 00:30:15.545838208,52.0,20.359559545073513,2.294130776064592e-24
1996-11-18 00:30:15.545838208,60.0,19.98964115466979,-1
1996-11-18 00:30:15.545838208,72.0,20.01585167796428,-1
1996-11-18 00:30:15.545838208,80.0,20.019053877486783,-1
1996-11-18 00:30:15.545838208,92.0,20.212265555788605,-1
1996-11-18 00:30:15.545838208,104.0,20.489905387011316,-1
1996-11-18 00:30:15.545838208,116.0,20.25190889101284,-1
1996-11-18 00:30:15.545838208,136.0,20.53391139932547,-1
1996-11-18 00:30:15.545838208,152.0,20.203338929771647,-1
1996-11-18 00:30:15.545838208,176.0,19.50029571029575,-1
1996-11-18 00:30:15.545838208,196.0,19.67969960632796,-1
1996-11-18 00:30:15.545838208,224.0,19.56793720813642,-1
1996-11-18 00:30:15.545838208,256.0,19.582271819740853,-1
1996-11-18 00:30:15.545838208,292.0,19.497753025422185,-1
1996-11-18 00:30:15.545838208,332.0,19.46073404483601,-1
1996-11-18 00:30:15.545838208,376.0,19.544845957794585,-1
1996-11-18 00:30:15.545838208,428.0,19.64649786380493,-1
1996-11-18 00:30:15.545838208,484.0,19.448618349455764,-1
1996-11-18 00:30:15.545838208,548.0,19.39534775799201,-1
1996-11-18 00:30:15.545838208,624.0,19.574015349795243,-1
1996-11-18 00:30:15.545838208,708.0,19.468553685199083,-1
1996-11-18 00:30:15.545838208,804.0,20.02199324673107,-1
1996-11-18 00:30:15.545838208,916.0,19.577648896387316,-1
1996-11-18 00:30:15.545838208,1040.0,19.55495012752746,-1
1996-11-18 00:33:18.809829760,20.0,20.580681348388595,-1
1996-11-18 00:33:18.809829760,24.0,19.859844346925943,-1
1996-11-18 00:33:18.809829760,28.0,19.96401634018429,-1
1996-11-18 00:33:18.809829760,32.0,19.61636905514857,-1
1996-11-18 00:33:18.809829760,36.0,21.10796461966515,-1
1996-11-18 00:33:18.809829760,40.0,20.013437767496786,-1
1996-11-18 00:33:18.809829760,44.0,19.90929562853458,-1
1996-11-18 00:33:18.809829760,48.0,19.938614687062667,-1
1996-11-18 00:33:18.809829760,52.0,20.364653500662993,3.399965888148325e-24
1996-11-18 00:33:18.809829760,60.0,20.049382252914448,-1
1996-11-18 00:33:18.809829760,72.0,20.14076609771985,-1
1996-11-18 00:33:18.809829760,80.0,19.957889093798265,-1
1996-11-18 00:33:18.809829760,92.0,20.182211996249375,-1
1996-11-18 00:33:18.809829760,104.0,20.520660327198467,-1
1996-11-18 00:33:18.809829760,116.0,20.31070049862114,-1
1996-11-18 00:33:18.809829760,136.0,20.507144489579765,-1
1996-11-18 00:33:18.809829760,152.0,20.328092093853208,-1
1996-11-18 00:33:18.809829760,176.0,19.541136012012075,-1
1996-11-18 00:33:18.809829760,196.0,19.69331576615943,-1
1996-11-18 00:33:18.809829760,224.0,19.54616725134369,-1
1996-11-18 00:33:18.809829760,256.0,19.594452905836953,-1
1996-11-18 00:33:18.809829760,292.0,19.55222502451734,-1
1996-11-18 00:33:18.809829760,332.0,19.429608744916536,-1
1996-11-18 00:33:18.809829760,376.0,19.439806098225272,-1
1996-11-18 00:33:18.809829760,428.0,19.56524755862263,-1
1996-11-18 00:33:18.809829760,484.0,19.43405750891286,-1
1996-11-18 00:33:18.809829760,548.0,19.445117387673115,-1
1996-11-18 00:33:18.809829760,624.0,19.545161119080866,-1
1996-11-18 00:33:18.809829760,708.0,19.54625000022145,-1
1996-11-18 00:33:18.809829760,804.0,19.963198509419005,-1
1996-11-18 00:33:18.809829760,916.0,19.599344091636233,-1
1996-11-18 00:33:18.809829760,1040.0,19.56148704591852,-1
1996-11-18 00:36:22.073821184,20.0,20.154288052014376,-1
1996-11-18 00:36:22.073821184,24.0,19.82611984909377,-1
1996-11-18 00:36:22.073821184,28.0,19.895615355629275,-1
1996-11-18 00:36:22.073821184,32.0,19.550383767808963,-1
1996-11-18 00:36:22.073821184,36.0,21.937347418326077,-1
1996-11-18 00:36:22.073821184,40.0,19.81417220763387,-1
1996-11-18 00:36:22.073821184,44.0,19.875133811342884,-1
1996-11-18 00:36:22.073821184,48.0,19.974227928336326,-1
1996-11-18 00:36:22.073821184,52.0,20.612449826111515,4.053013402170777e-24
1996-11-18 00:36:22.073821184,60.0,19.95526148767745,-1
1996-11-18 00:36:22.073821184,72.0,20.013829772472196,-1
1996-11-18 00:36:22.073821184,80.0,19.80683138829628,-1
1996-11-18 00:36:22.073821184,92.0,20.39558709838591,-1
1996-11-18 00:36:22.073821184,104.0,20.223698807508544,-1
1996-11-18 00:36:22.073821184,116.0,20.055412015159348,-1
1996-11-18 00:36:22.073821184,136.0,20.39345924307723,-1
1996-11-18 00:36:22.073821184,152.0,20.05684785489402,-1
1996-11-18 00:36:22.073821184,176.0,19.485370156421595,-1
1996-11-18 00:36:22.073821184,196.0,19.605450582070034,-1
1996-11-18 00:36:22.073821184,224.0,19.47305259807372,-1
1996-11-18 00:36:22.073821184,256.0,19.525848348643983,-1
1996-11-18 00:36:22.073821184,292.0,19.477038219431606,-1
1996-11-18 00:36:22.073821184,332.0,19.516163170945138,-1
1996-11-18 00:36:22.073821184,376.0,19.480735600569815,-1
1996-11-18 00:36:22.073821184,428.0,19.570492633162523,-1
1996-11-18 00:36:22.073821184,484.0,19.458983888560834,-1
1996-11-18 00:36:22.073821184,548.0,19.436678570699513,-1
1996-11-18 00:36:22.073821184,624.0,19.524230171396468,-1
1996-11-18 00:36:22.073821184,708.0,19.52108049435662,-1
1996-11-18 00:36:22.073821184,804.0,19.953309717248832,-1
1996-11-18 00:36:22.073821184,916.0,19.562991024692113,-1
1996-11-18 00:36:22.073821184,1040.0,19.541690226359655,-1
1996-11-18 00:39:25.337812736,20.0,20.122143894264987,-1
1996-11-18 00:39:25.337812736,24.0,19.859844346925943,-1
1996-11-18 00:39:25.337812736,28.0,20.001194008163413,-1
1996-11-18 00:39:25.337812736,32.0,19.785687395335025,-1
1996-11-18 00:39:25.337812736,36.0,21.10796461966515,-1
1996-11-18 00:39:25.337812736,40.0,20.18228647059515,-1
1996-11-18 00:39:25.337812736,44.0,19.943190823097506,-1
1996-11-18 00:39:25.337812736,48.0,19.940731154255666,-1
1996-11-18 00:39:25.337812736,52.0,20.651215357443352,3.0707421810020337e-24
1996-11-18 00:39:25.337812736,60.0,20.21305089525582,-1
1996-11-18 00:39:25.337812736,72.0,20.487781140728902,-1
1996-11-18 00:39:25.337812736,80.0,19.988579163151705,-1
1996-11-18 00:39:25.337812736,92.0,20.549414100860833,-1
1996-11-18 00:39:25.337812736,104.0,20.19451355164239,-1
1996-11-18 00:39:25.337812736,116.0,20.253604009940478,-1
