datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-06 23:57:44.354923264,20.0,-1,-1
1996-11-06 23:57:44.354923264,24.0,-1,-1
1996-11-06 23:57:44.354923264,28.0,-1,-1
1996-11-06 23:57:44.354923264,32.0,-1,-1
1996-11-06 23:57:44.354923264,36.0,-1,-1
1996-11-06 23:57:44.354923264,40.0,-1,-1
1996-11-06 23:57:44.354923264,44.0,-1,-1
1996-11-06 23:57:44.354923264,48.0,-1,-1
1996-11-06 23:57:44.354923264,52.0,-1,-1
1996-11-06 23:57:44.354923264,60.0,-1,-1
1996-11-06 23:57:44.354923264,72.0,-1,-1
1996-11-06 23:57:44.354923264,80.0,-1,-1
1996-11-06 23:57:44.354923264,92.0,-1,-1
1996-11-06 23:57:44.354923264,104.0,-1,-1
1996-11-06 23:57:44.354923264,116.0,-1,-1
1996-11-06 23:57:44.354923264,124.0,-1,-1
1996-11-06 23:57:44.354923264,136.0,-1,-1
1996-11-06 23:57:44.354923264,148.0,-1,-1
1996-11-06 23:57:44.354923264,152.0,-1,-1
1996-11-06 23:57:44.354923264,176.0,-1,-1
1996-11-06 23:57:44.354923264,196.0,-1,-1
1996-11-06 23:57:44.354923264,224.0,-1,-1
1996-11-06 23:57:44.354923264,256.0,-1,-1
1996-11-06 23:57:44.354923264,272.0,-1,-1
1996-11-06 23:57:44.354923264,292.0,-1,-1
1996-11-06 23:57:44.354923264,332.0,-1,-1
1996-11-06 23:57:44.354923264,376.0,-1,-1
1996-11-06 23:57:44.354923264,388.0,-1,-1
1996-11-06 23:57:44.354923264,428.0,-1,-1
1996-11-06 23:57:44.354923264,484.0,-1,-1
1996-11-06 23:57:44.354923264,540.0,-1,-1
1996-11-06 23:57:44.354923264,548.0,-1,-1
1996-11-06 23:57:44.354923264,624.0,-1,-1
1996-11-06 23:57:44.354923264,708.0,-1,-1
1996-11-06 23:57:44.354923264,740.0,-1,-1
1996-11-06 23:57:44.354923264,804.0,-1,-1
1996-11-06 23:57:44.354923264,916.0,-1,-1
1996-11-06 23:57:44.354923264,940.0,-1,-1
1996-11-06 23:57:44.354923264,1040.0,-1,-1
1996-11-07 00:00:47.627507072,20.0,-1,-1
1996-11-07 00:00:47.627507072,24.0,-1,-1
1996-11-07 00:00:47.627507072,28.0,-1,-1
1996-11-07 00:00:47.627507072,32.0,-1,-1
1996-11-07 00:00:47.627507072,36.0,-1,-1
1996-11-07 00:00:47.627507072,40.0,-1,-1
1996-11-07 00:00:47.627507072,44.0,-1,-1
1996-11-07 00:00:47.627507072,48.0,-1,-1
1996-11-07 00:00:47.627507072,52.0,-1,-1
1996-11-07 00:00:47.627507072,60.0,-1,-1
1996-11-07 00:00:47.627507072,72.0,-1,-1
1996-11-07 00:00:47.627507072,80.0,-1,-1
1996-11-07 00:00:47.627507072,92.0,-1,-1
1996-11-07 00:00:47.627507072,104.0,-1,-1
1996-11-07 00:00:47.627507072,116.0,-1,-1
1996-11-07 00:00:47.627507072,124.0,-1,-1
1996-11-07 00:00:47.627507072,136.0,-1,-1
1996-11-07 00:00:47.627507072,148.0,-1,-1
1996-11-07 00:00:47.627507072,152.0,-1,-1
1996-11-07 00:00:47.627507072,176.0,-1,-1
1996-11-07 00:00:47.627507072,196.0,-1,-1
1996-11-07 00:00:47.627507072,224.0,-1,-1
1996-11-07 00:00:47.627507072,256.0,-1,-1
1996-11-07 00:00:47.627507072,272.0,-1,-1
1996-11-07 00:00:47.627507072,292.0,-1,-1
1996-11-07 00:00:47.627507072,332.0,-1,-1
1996-11-07 00:00:47.627507072,376.0,-1,-1
1996-11-07 00:00:47.627507072,388.0,-1,-1
1996-11-07 00:00:47.627507072,428.0,-1,-1
1996-11-07 00:00:47.627507072,484.0,-1,-1
1996-11-07 00:00:47.627507072,540.0,-1,-1
1996-11-07 00:00:47.627507072,548.0,-1,-1
1996-11-07 00:00:47.627507072,624.0,-1,-1
1996-11-07 00:00:47.627507072,708.0,-1,-1
1996-11-07 00:00:47.627507072,740.0,-1,-1
1996-11-07 00:00:47.627507072,804.0,-1,-1
1996-11-07 00:00:47.627507072,916.0,-1,-1
1996-11-07 00:00:47.627507072,940.0,-1,-1
1996-11-07 00:00:47.627507072,1040.0,-1,-1
1996-11-07 00:03:50.900091008,20.0,-1,-1
1996-11-07 00:03:50.900091008,24.0,-1,-1
1996-11-07 00:03:50.900091008,28.0,-1,-1
1996-11-07 00:03:50.900091008,32.0,-1,-1
1996-11-07 00:03:50.900091008,36.0,-1,-1
1996-11-07 00:03:50.900091008,40.0,-1,-1
1996-11-07 00:03:50.900091008,44.0,-1,-1
1996-11-07 00:03:50.900091008,48.0,-1,-1
1996-11-07 00:03:50.900091008,52.0,-1,-1
1996-11-07 00:03:50.900091008,60.0,-1,-1
1996-11-07 00:03:50.900091008,72.0,-1,-1
1996-11-07 00:03:50.900091008,80.0,-1,-1
1996-11-07 00:03:50.900091008,92.0,-1,-1
1996-11-07 00:03:50.900091008,104.0,-1,-1
1996-11-07 00:03:50.900091008,116.0,-1,-1
1996-11-07 00:03:50.900091008,124.0,-1,-1
1996-11-07 00:03:50.900091008,136.0,-1,-1
1996-11-07 00:03:50.900091008,148.0,-1,-1
1996-11-07 00:03:50.900091008,152.0,-1,-1
1996-11-07 00:03:50.900091008,176.0,-1,-1
1996-11-07 00:03:50.900091008,196.0,-1,-1
1996-11-07 00:03:50.900091008,224.0,-1,-1
1996-11-07 00:03:50.900091008,256.0,-1,-1
1996-11-07 00:03:50.900091008,272.0,-1,-1
1996-11-07 00:03:50.900091008,292.0,-1,-1
1996-11-07 00:03:50.900091008,332.0,-1,-1
1996-11-07 00:03:50.900091008,376.0,-1,-1
1996-11-07 00:03:50.900091008,388.0,-1,-1
1996-11-07 00:03:50.900091008,428.0,-1,-1
1996-11-07 00:03:50.900091008,484.0,-1,-1
1996-11-07 00:03:50.900091008,540.0,-1,-1
1996-11-07 00:03:50.900091008,548.0,-1,-1
1996-11-07 00:03:50.900091008,624.0,-1,-1
1996-11-07 00:03:50.900091008,708.0,-1,-1
1996-11-07 00:03:50.900091008,740.0,-1,-1
1996-11-07 00:03:50.900091008,804.0,-1,-1
1996-11-07 00:03:50.900091008,916.0,-1,-1
1996-11-07 00:03:50.900091008,940.0,-1,-1
1996-11-07 00:03:50.900091008,1040.0,-1,-1
1996-11-07 00:06:54.172674816,20.0,-1,-1
1996-11-07 00:06:54.172674816,24.0,-1,-1
1996-11-07 00:06:54.172674816,28.0,-1,-1
1996-11-07 00:06:54.172674816,32.0,-1,-1
1996-11-07 00:06:54.172674816,36.0,-1,-1
1996-11-07 00:06:54.172674816,40.0,-1,-1
1996-11-07 00:06:54.172674816,44.0,-1,-1
1996-11-07 00:06:54.172674816,48.0,-1,-1
1996-11-07 00:06:54.172674816,52.0,-1,-1
1996-11-07 00:06:54.172674816,60.0,-1,-1
1996-11-07 00:06:54.172674816,72.0,-1,-1
1996-11-07 00:06:54.172674816,80.0,-1,-1
1996-11-07 00:06:54.172674816,92.0,-1,-1
1996-11-07 00:06:54.172674816,104.0,-1,-1
1996-11-07 00:06:54.172674816,116.0,-1,-1
1996-11-07 00:06:54.172674816,124.0,-1,-1
1996-11-07 00:06:54.172674816,136.0,-1,-1
1996-11-07 00:06:54.172674816,148.0,-1,-1
1996-11-07 00:06:54.172674816,152.0,-1,-1
1996-11-07 00:06:54.172674816,176.0,-1,-1
1996-11-07 00:06:54.172674816,196.0,-1,-1
1996-11-07 00:06:54.172674816,224.0,-1,-1
1996-11-07 00:06:54.172674816,256.0,-1,-1
1996-11-07 00:06:54.172674816,272.0,-1,-1
1996-11-07 00:06:54.172674816,292.0,-1,-1
1996-11-07 00:06:54.172674816,332.0,-1,-1
1996-11-07 00:06:54.172674816,376.0,-1,-1
1996-11-07 00:06:54.172674816,388.0,-1,-1
1996-11-07 00:06:54.172674816,428.0,-1,-1
1996-11-07 00:06:54.172674816,484.0,-1,-1
1996-11-07 00:06:54.172674816,540.0,-1,-1
1996-11-07 00:06:54.172674816,548.0,-1,-1
1996-11-07 00:06:54.172674816,624.0,-1,-1
1996-11-07 00:06:54.172674816,708.0,-1,-1
1996-11-07 00:06:54.172674816,740.0,-1,-1
1996-11-07 00:06:54.172674816,804.0,-1,-1
1996-11-07 00:06:54.172674816,916.0,-1,-1
1996-11-07 00:06:54.172674816,940.0,-1,-1
1996-11-07 00:06:54.172674816,1040.0,-1,-1
1996-11-07 00:09:57.445258752,20.0,-1,-1
1996-11-07 00:09:57.445258752,24.0,-1,-1
1996-11-07 00:09:57.445258752,28.0,-1,-1
1996-11-07 00:09:57.445258752,32.0,-1,-1
1996-11-07 00:09:57.445258752,36.0,-1,-1
1996-11-07 00:09:57.445258752,40.0,-1,-1
1996-11-07 00:09:57.445258752,44.0,-1,-1
1996-11-07 00:09:57.445258752,48.0,-1,-1
1996-11-07 00:09:57.445258752,52.0,-1,-1
1996-11-07 00:09:57.445258752,60.0,-1,-1
1996-11-07 00:09:57.445258752,72.0,-1,-1
1996-11-07 00:09:57.445258752,80.0,-1,-1
1996-11-07 00:09:57.445258752,92.0,-1,-1
1996-11-07 00:09:57.445258752,104.0,-1,-1
1996-11-07 00:09:57.445258752,116.0,-1,-1
1996-11-07 00:09:57.445258752,124.0,-1,-1
1996-11-07 00:09:57.445258752,136.0,-1,-1
1996-11-07 00:09:57.445258752,148.0,-1,-1
1996-11-07 00:09:57.445258752,152.0,-1,-1
1996-11-07 00:09:57.445258752,176.0,-1,-1
1996-11-07 00:09:57.445258752,196.0,-1,-1
1996-11-07 00:09:57.445258752,224.0,-1,-1
1996-11-07 00:09:57.445258752,256.0,-1,-1
1996-11-07 00:09:57.445258752,272.0,-1,-1
1996-11-07 00:09:57.445258752,292.0,-1,-1
1996-11-07 00:09:57.445258752,332.0,-1,-1
1996-11-07 00:09:57.445258752,376.0,-1,-1
1996-11-07 00:09:57.445258752,388.0,-1,-1
1996-11-07 00:09:57.445258752,428.0,-1,-1
1996-11-07 00:09:57.445258752,484.0,-1,-1
1996-11-07 00:09:57.445258752,540.0,-1,-1
1996-11-07 00:09:57.445258752,548.0,-1,-1
1996-11-07 00:09:57.445258752,624.0,-1,-1
1996-11-07 00:09:57.445258752,708.0,-1,-1
1996-11-07 00:09:57.445258752,740.0,-1,-1
1996-11-07 00:09:57.445258752,804.0,-1,-1
1996-11-07 00:09:57.445258752,916.0,-1,-1
1996-11-07 00:09:57.445258752,940.0,-1,-1
1996-11-07 00:09:57.445258752,1040.0,-1,-1
1996-11-07 00:13:00.717842560,20.0,-1,-1
1996-11-07 00:13:00.717842560,24.0,-1,-1
1996-11-07 00:13:00.717842560,28.0,-1,-1
1996-11-07 00:13:00.717842560,32.0,-1,-1
1996-11-07 00:13:00.717842560,36.0,-1,-1
1996-11-07 00:13:00.717842560,40.0,-1,-1
1996-11-07 00:13:00.717842560,44.0,-1,-1
1996-11-07 00:13:00.717842560,48.0,-1,-1
1996-11-07 00:13:00.717842560,52.0,-1,-1
1996-11-07 00:13:00.717842560,60.0,-1,-1
1996-11-07 00:13:00.717842560,72.0,-1,-1
1996-11-07 00:13:00.717842560,80.0,-1,-1
1996-11-07 00:13:00.717842560,92.0,-1,-1
1996-11-07 00:13:00.717842560,104.0,-1,-1
1996-11-07 00:13:00.717842560,116.0,-1,-1
1996-11-07 00:13:00.717842560,124.0,-1,-1
1996-11-07 00:13:00.717842560,136.0,-1,-1
1996-11-07 00:13:00.717842560,148.0,-1,-1
1996-11-07 00:13:00.717842560,152.0,-1,-1
1996-11-07 00:13:00.717842560,176.0,-1,-1
1996-11-07 00:13:00.717842560,196.0,-1,-1
1996-11-07 00:13:00.717842560,224.0,-1,-1
1996-11-07 00:13:00.717842560,256.0,-1,-1
1996-11-07 00:13:00.717842560,272.0,-1,-1
1996-11-07 00:13:00.717842560,292.0,-1,-1
1996-11-07 00:13:00.717842560,332.0,-1,-1
1996-11-07 00:13:00.717842560,376.0,-1,-1
1996-11-07 00:13:00.717842560,388.0,-1,-1
1996-11-07 00:13:00.717842560,428.0,-1,-1
1996-11-07 00:13:00.717842560,484.0,-1,-1
1996-11-07 00:13:00.717842560,540.0,-1,-1
1996-11-07 00:13:00.717842560,548.0,-1,-1
1996-11-07 00:13:00.717842560,624.0,-1,-1
1996-11-07 00:13:00.717842560,708.0,-1,-1
1996-11-07 00:13:00.717842560,740.0,-1,-1
1996-11-07 00:13:00.717842560,804.0,-1,-1
1996-11-07 00:13:00.717842560,916.0,-1,-1
1996-11-07 00:13:00.717842560,940.0,-1,-1
1996-11-07 00:13:00.717842560,1040.0,-1,-1
1996-11-07 00:16:03.990426496,20.0,-1,-1
1996-11-07 00:16:03.990426496,24.0,-1,-1
1996-11-07 00:16:03.990426496,28.0,-1,-1
1996-11-07 00:16:03.990426496,32.0,-1,-1
1996-11-07 00:16:03.990426496,36.0,-1,-1
1996-11-07 00:16:03.990426496,40.0,-1,-1
1996-11-07 00:16:03.990426496,44.0,-1,-1
1996-11-07 00:16:03.990426496,48.0,-1,-1
1996-11-07 00:16:03.990426496,52.0,-1,-1
1996-11-07 00:16:03.990426496,60.0,-1,-1
1996-11-07 00:16:03.990426496,72.0,-1,-1
1996-11-07 00:16:03.990426496,80.0,-1,-1
1996-11-07 00:16:03.990426496,92.0,-1,-1
1996-11-07 00:16:03.990426496,104.0,-1,-1
1996-11-07 00:16:03.990426496,116.0,-1,-1
1996-11-07 00:16:03.990426496,124.0,-1,-1
1996-11-07 00:16:03.990426496,136.0,-1,-1
1996-11-07 00:16:03.990426496,148.0,-1,-1
1996-11-07 00:16:03.990426496,152.0,-1,-1
1996-11-07 00:16:03.990426496,176.0,-1,-1
1996-11-07 00:16:03.990426496,196.0,-1,-1
1996-11-07 00:16:03.990426496,224.0,-1,-1
1996-11-07 00:16:03.990426496,256.0,-1,-1
1996-11-07 00:16:03.990426496,272.0,-1,-1
1996-11-07 00:16:03.990426496,292.0,-1,-1
1996-11-07 00:16:03.990426496,332.0,-1,-1
1996-11-07 00:16:03.990426496,376.0,-1,-1
1996-11-07 00:16:03.990426496,388.0,-1,-1
1996-11-07 00:16:03.990426496,428.0,-1,-1
1996-11-07 00:16:03.990426496,484.0,-1,-1
1996-11-07 00:16:03.990426496,540.0,-1,-1
1996-11-07 00:16:03.990426496,548.0,-1,-1
1996-11-07 00:16:03.990426496,624.0,-1,-1
1996-11-07 00:16:03.990426496,708.0,-1,-1
1996-11-07 00:16:03.990426496,740.0,-1,-1
1996-11-07 00:16:03.990426496,804.0,-1,-1
1996-11-07 00:16:03.990426496,916.0,-1,-1
1996-11-07 00:16:03.990426496,940.0,-1,-1
1996-11-07 00:16:03.990426496,1040.0,-1,-1
1996-11-07 00:19:07.263010304,20.0,-1,-1
1996-11-07 00:19:07.263010304,24.0,-1,-1
1996-11-07 00:19:07.263010304,28.0,-1,-1
1996-11-07 00:19:07.263010304,32.0,-1,-1
1996-11-07 00:19:07.263010304,36.0,-1,-1
1996-11-07 00:19:07.263010304,40.0,-1,-1
1996-11-07 00:19:07.263010304,44.0,-1,-1
1996-11-07 00:19:07.263010304,48.0,-1,-1
1996-11-07 00:19:07.263010304,52.0,-1,-1
1996-11-07 00:19:07.263010304,60.0,-1,-1
1996-11-07 00:19:07.263010304,72.0,-1,-1
1996-11-07 00:19:07.263010304,80.0,-1,-1
1996-11-07 00:19:07.263010304,92.0,-1,-1
1996-11-07 00:19:07.263010304,104.0,-1,-1
1996-11-07 00:19:07.263010304,116.0,-1,-1
1996-11-07 00:19:07.263010304,124.0,-1,-1
1996-11-07 00:19:07.263010304,136.0,-1,-1
1996-11-07 00:19:07.263010304,148.0,-1,-1
1996-11-07 00:19:07.263010304,152.0,-1,-1
1996-11-07 00:19:07.263010304,176.0,-1,-1
1996-11-07 00:19:07.263010304,196.0,-1,-1
1996-11-07 00:19:07.263010304,224.0,-1,-1
1996-11-07 00:19:07.263010304,256.0,-1,-1
1996-11-07 00:19:07.263010304,272.0,-1,-1
1996-11-07 00:19:07.263010304,292.0,-1,-1
1996-11-07 00:19:07.263010304,332.0,-1,-1
1996-11-07 00:19:07.263010304,376.0,-1,-1
1996-11-07 00:19:07.263010304,388.0,-1,-1
1996-11-07 00:19:07.263010304,428.0,-1,-1
1996-11-07 00:19:07.263010304,484.0,-1,-1
1996-11-07 00:19:07.263010304,540.0,-1,-1
1996-11-07 00:19:07.263010304,548.0,-1,-1
1996-11-07 00:19:07.263010304,624.0,-1,-1
1996-11-07 00:19:07.263010304,708.0,-1,-1
1996-11-07 00:19:07.263010304,740.0,-1,-1
1996-11-07 00:19:07.263010304,804.0,-1,-1
1996-11-07 00:19:07.263010304,916.0,-1,-1
1996-11-07 00:19:07.263010304,940.0,-1,-1
1996-11-07 00:19:07.263010304,1040.0,-1,-1
1996-11-07 00:22:10.535594240,20.0,-1,-1
1996-11-07 00:22:10.535594240,24.0,-1,-1
1996-11-07 00:22:10.535594240,28.0,-1,-1
1996-11-07 00:22:10.535594240,32.0,-1,-1
1996-11-07 00:22:10.535594240,36.0,-1,-1
1996-11-07 00:22:10.535594240,40.0,-1,-1
1996-11-07 00:22:10.535594240,44.0,-1,-1
1996-11-07 00:22:10.535594240,48.0,-1,-1
1996-11-07 00:22:10.535594240,52.0,-1,-1
1996-11-07 00:22:10.535594240,60.0,-1,-1
1996-11-07 00:22:10.535594240,72.0,-1,-1
1996-11-07 00:22:10.535594240,80.0,-1,-1
1996-11-07 00:22:10.535594240,92.0,-1,-1
1996-11-07 00:22:10.535594240,104.0,-1,-1
1996-11-07 00:22:10.535594240,116.0,-1,-1
1996-11-07 00:22:10.535594240,124.0,-1,-1
1996-11-07 00:22:10.535594240,136.0,-1,-1
1996-11-07 00:22:10.535594240,148.0,-1,-1
1996-11-07 00:22:10.535594240,152.0,-1,-1
1996-11-07 00:22:10.535594240,176.0,-1,-1
1996-11-07 00:22:10.535594240,196.0,-1,-1
1996-11-07 00:22:10.535594240,224.0,-1,-1
1996-11-07 00:22:10.535594240,256.0,-1,-1
1996-11-07 00:22:10.535594240,272.0,-1,-1
1996-11-07 00:22:10.535594240,292.0,-1,-1
1996-11-07 00:22:10.535594240,332.0,-1,-1
1996-11-07 00:22:10.535594240,376.0,-1,-1
1996-11-07 00:22:10.535594240,388.0,-1,-1
1996-11-07 00:22:10.535594240,428.0,-1,-1
1996-11-07 00:22:10.535594240,484.0,-1,-1
1996-11-07 00:22:10.535594240,540.0,-1,-1
1996-11-07 00:22:10.535594240,548.0,-1,-1
1996-11-07 00:22:10.535594240,624.0,-1,-1
1996-11-07 00:22:10.535594240,708.0,-1,-1
1996-11-07 00:22:10.535594240,740.0,-1,-1
1996-11-07 00:22:10.535594240,804.0,-1,-1
1996-11-07 00:22:10.535594240,916.0,-1,-1
1996-11-07 00:22:10.535594240,940.0,-1,-1
1996-11-07 00:22:10.535594240,1040.0,-1,-1
1996-11-07 00:25:13.808178048,20.0,-1,-1
1996-11-07 00:25:13.808178048,24.0,-1,-1
1996-11-07 00:25:13.808178048,28.0,-1,-1
1996-11-07 00:25:13.808178048,32.0,-1,-1
1996-11-07 00:25:13.808178048,36.0,-1,-1
1996-11-07 00:25:13.808178048,40.0,-1,-1
1996-11-07 00:25:13.808178048,44.0,-1,-1
1996-11-07 00:25:13.808178048,48.0,-1,-1
1996-11-07 00:25:13.808178048,52.0,-1,-1
1996-11-07 00:25:13.808178048,60.0,-1,-1
1996-11-07 00:25:13.808178048,72.0,-1,-1
1996-11-07 00:25:13.808178048,80.0,-1,-1
1996-11-07 00:25:13.808178048,92.0,-1,-1
1996-11-07 00:25:13.808178048,104.0,-1,-1
1996-11-07 00:25:13.808178048,116.0,-1,-1
1996-11-07 00:25:13.808178048,124.0,-1,-1
1996-11-07 00:25:13.808178048,136.0,-1,-1
1996-11-07 00:25:13.808178048,148.0,-1,-1
1996-11-07 00:25:13.808178048,152.0,-1,-1
1996-11-07 00:25:13.808178048,176.0,-1,-1
1996-11-07 00:25:13.808178048,196.0,-1,-1
1996-11-07 00:25:13.808178048,224.0,-1,-1
1996-11-07 00:25:13.808178048,256.0,-1,-1
1996-11-07 00:25:13.808178048,272.0,-1,-1
1996-11-07 00:25:13.808178048,292.0,-1,-1
1996-11-07 00:25:13.808178048,332.0,-1,-1
1996-11-07 00:25:13.808178048,376.0,-1,-1
1996-11-07 00:25:13.808178048,388.0,-1,-1
1996-11-07 00:25:13.808178048,428.0,-1,-1
1996-11-07 00:25:13.808178048,484.0,-1,-1
1996-11-07 00:25:13.808178048,540.0,-1,-1
1996-11-07 00:25:13.808178048,548.0,-1,-1
1996-11-07 00:25:13.808178048,624.0,-1,-1
1996-11-07 00:25:13.808178048,708.0,-1,-1
1996-11-07 00:25:13.808178048,740.0,-1,-1
1996-11-07 00:25:13.808178048,804.0,-1,-1
1996-11-07 00:25:13.808178048,916.0,-1,-1
1996-11-07 00:25:13.808178048,940.0,-1,-1
1996-11-07 00:25:13.808178048,1040.0,-1,-1
1996-11-07 00:28:17.080761856,20.0,-1,-1
1996-11-07 00:28:17.080761856,24.0,-1,-1
1996-11-07 00:28:17.080761856,28.0,-1,-1
1996-11-07 00:28:17.080761856,32.0,-1,-1
1996-11-07 00:28:17.080761856,36.0,-1,-1
1996-11-07 00:28:17.080761856,40.0,-1,-1
1996-11-07 00:28:17.080761856,44.0,-1,-1
1996-11-07 00:28:17.080761856,48.0,-1,-1
1996-11-07 00:28:17.080761856,52.0,-1,-1
1996-11-07 00:28:17.080761856,60.0,-1,-1
1996-11-07 00:28:17.080761856,72.0,-1,-1
1996-11-07 00:28:17.080761856,80.0,-1,-1
1996-11-07 00:28:17.080761856,92.0,-1,-1
1996-11-07 00:28:17.080761856,104.0,-1,-1
1996-11-07 00:28:17.080761856,116.0,-1,-1
1996-11-07 00:28:17.080761856,124.0,-1,-1
1996-11-07 00:28:17.080761856,136.0,-1,-1
1996-11-07 00:28:17.080761856,148.0,-1,-1
1996-11-07 00:28:17.080761856,152.0,-1,-1
1996-11-07 00:28:17.080761856,176.0,-1,-1
1996-11-07 00:28:17.080761856,196.0,-1,-1
1996-11-07 00:28:17.080761856,224.0,-1,-1
1996-11-07 00:28:17.080761856,256.0,-1,-1
1996-11-07 00:28:17.080761856,272.0,-1,-1
1996-11-07 00:28:17.080761856,292.0,-1,-1
1996-11-07 00:28:17.080761856,332.0,-1,-1
1996-11-07 00:28:17.080761856,376.0,-1,-1
1996-11-07 00:28:17.080761856,388.0,-1,-1
1996-11-07 00:28:17.080761856,428.0,-1,-1
1996-11-07 00:28:17.080761856,484.0,-1,-1
1996-11-07 00:28:17.080761856,540.0,-1,-1
1996-11-07 00:28:17.080761856,548.0,-1,-1
1996-11-07 00:28:17.080761856,624.0,-1,-1
1996-11-07 00:28:17.080761856,708.0,-1,-1
1996-11-07 00:28:17.080761856,740.0,-1,-1
1996-11-07 00:28:17.080761856,804.0,-1,-1
1996-11-07 00:28:17.080761856,916.0,-1,-1
1996-11-07 00:28:17.080761856,940.0,-1,-1
1996-11-07 00:28:17.080761856,1040.0,-1,-1
1996-11-07 00:31:20.353345792,20.0,-1,-1
1996-11-07 00:31:20.353345792,24.0,-1,-1
1996-11-07 00:31:20.353345792,28.0,-1,-1
1996-11-07 00:31:20.353345792,32.0,-1,-1
1996-11-07 00:31:20.353345792,36.0,-1,-1
1996-11-07 00:31:20.353345792,40.0,-1,-1
1996-11-07 00:31:20.353345792,44.0,-1,-1
1996-11-07 00:31:20.353345792,48.0,-1,-1
1996-11-07 00:31:20.353345792,52.0,-1,-1
1996-11-07 00:31:20.353345792,60.0,-1,-1
1996-11-07 00:31:20.353345792,72.0,-1,-1
1996-11-07 00:31:20.353345792,80.0,-1,-1
1996-11-07 00:31:20.353345792,92.0,-1,-1
1996-11-07 00:31:20.353345792,104.0,-1,-1
1996-11-07 00:31:20.353345792,116.0,-1,-1
1996-11-07 00:31:20.353345792,124.0,-1,-1
1996-11-07 00:31:20.353345792,136.0,-1,-1
1996-11-07 00:31:20.353345792,148.0,-1,-1
1996-11-07 00:31:20.353345792,152.0,-1,-1
1996-11-07 00:31:20.353345792,176.0,-1,-1
1996-11-07 00:31:20.353345792,196.0,-1,-1
1996-11-07 00:31:20.353345792,224.0,-1,-1
1996-11-07 00:31:20.353345792,256.0,-1,-1
1996-11-07 00:31:20.353345792,272.0,-1,-1
1996-11-07 00:31:20.353345792,292.0,-1,-1
1996-11-07 00:31:20.353345792,332.0,-1,-1
1996-11-07 00:31:20.353345792,376.0,-1,-1
1996-11-07 00:31:20.353345792,388.0,-1,-1
1996-11-07 00:31:20.353345792,428.0,-1,-1
1996-11-07 00:31:20.353345792,484.0,-1,-1
1996-11-07 00:31:20.353345792,540.0,-1,-1
1996-11-07 00:31:20.353345792,548.0,-1,-1
1996-11-07 00:31:20.353345792,624.0,-1,-1
1996-11-07 00:31:20.353345792,708.0,-1,-1
1996-11-07 00:31:20.353345792,740.0,-1,-1
1996-11-07 00:31:20.353345792,804.0,-1,-1
1996-11-07 00:31:20.353345792,916.0,-1,-1
1996-11-07 00:31:20.353345792,940.0,-1,-1
1996-11-07 00:31:20.353345792,1040.0,-1,-1
1996-11-07 00:34:23.625929600,20.0,-1,-1
1996-11-07 00:34:23.625929600,24.0,-1,-1
1996-11-07 00:34:23.625929600,28.0,-1,-1
1996-11-07 00:34:23.625929600,32.0,-1,-1
1996-11-07 00:34:23.625929600,36.0,-1,-1
1996-11-07 00:34:23.625929600,40.0,-1,-1
1996-11-07 00:34:23.625929600,44.0,-1,-1
1996-11-07 00:34:23.625929600,48.0,-1,-1
1996-11-07 00:34:23.625929600,52.0,-1,-1
1996-11-07 00:34:23.625929600,60.0,-1,-1
1996-11-07 00:34:23.625929600,72.0,-1,-1
1996-11-07 00:34:23.625929600,80.0,-1,-1
1996-11-07 00:34:23.625929600,92.0,-1,-1
1996-11-07 00:34:23.625929600,104.0,-1,-1
1996-11-07 00:34:23.625929600,116.0,-1,-1
1996-11-07 00:34:23.625929600,124.0,-1,-1
1996-11-07 00:34:23.625929600,136.0,-1,-1
1996-11-07 00:34:23.625929600,148.0,-1,-1
1996-11-07 00:34:23.625929600,152.0,-1,-1
1996-11-07 00:34:23.625929600,176.0,-1,-1
1996-11-07 00:34:23.625929600,196.0,-1,-1
1996-11-07 00:34:23.625929600,224.0,-1,-1
1996-11-07 00:34:23.625929600,256.0,-1,-1
1996-11-07 00:34:23.625929600,272.0,-1,-1
1996-11-07 00:34:23.625929600,292.0,-1,-1
1996-11-07 00:34:23.625929600,332.0,-1,-1
1996-11-07 00:34:23.625929600,376.0,-1,-1
1996-11-07 00:34:23.625929600,388.0,-1,-1
1996-11-07 00:34:23.625929600,428.0,-1,-1
1996-11-07 00:34:23.625929600,484.0,-1,-1
1996-11-07 00:34:23.625929600,540.0,-1,-1
1996-11-07 00:34:23.625929600,548.0,-1,-1
1996-11-07 00:34:23.625929600,624.0,-1,-1
1996-11-07 00:34:23.625929600,708.0,-1,-1
1996-11-07 00:34:23.625929600,740.0,-1,-1
1996-11-07 00:34:23.625929600,804.0,-1,-1
1996-11-07 00:34:23.625929600,916.0,-1,-1
1996-11-07 00:34:23.625929600,940.0,-1,-1
1996-11-07 00:34:23.625929600,1040.0,-1,-1
1996-11-07 00:37:26.898513536,20.0,-1,-1
1996-11-07 00:37:26.898513536,24.0,-1,-1
1996-11-07 00:37:26.898513536,28.0,-1,-1
1996-11-07 00:37:26.898513536,32.0,-1,-1
1996-11-07 00:37:26.898513536,36.0,-1,-1
1996-11-07 00:37:26.898513536,40.0,-1,-1
1996-11-07 00:37:26.898513536,44.0,-1,-1
1996-11-07 00:37:26.898513536,48.0,-1,-1
1996-11-07 00:37:26.898513536,52.0,-1,-1
1996-11-07 00:37:26.898513536,60.0,-1,-1
