datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-16 23:58:02.303923328,20.0,19.626922550688267,-1
1996-11-16 23:58:02.303923328,24.0,25.90313279940951,-1
1996-11-16 23:58:02.303923328,28.0,20.876301010428335,4.0003957053445806e-24
1996-11-16 23:58:02.303923328,32.0,19.926938543667532,-1
1996-11-16 23:58:02.303923328,36.0,21.67932962257681,3.899405245182534e-24
1996-11-16 23:58:02.303923328,40.0,19.720216671598845,-1
1996-11-16 23:58:02.303923328,44.0,19.850867800829395,-1
1996-11-16 23:58:02.303923328,48.0,22.88164647150788,-1
1996-11-16 23:58:02.303923328,52.0,23.364465258852757,6.5045677664064375e-24
1996-11-16 23:58:02.303923328,60.0,20.09626717418463,-1
1996-11-16 23:58:02.303923328,72.0,19.821545471375345,-1
1996-11-16 23:58:02.303923328,80.0,20.001774101159256,-1
1996-11-16 23:58:02.303923328,92.0,21.152451893200332,-1
1996-11-16 23:58:02.303923328,104.0,19.944854003264318,-1
1996-11-16 23:58:02.303923328,116.0,20.04956595147164,-1
1996-11-16 23:58:02.303923328,136.0,19.968642471956993,-1
1996-11-16 23:58:02.303923328,152.0,19.45062363240946,-1
1996-11-16 23:58:02.303923328,176.0,19.45907808498677,-1
1996-11-16 23:58:02.303923328,196.0,28.25664309590146,1.4259424372157756e-23
1996-11-16 23:58:02.303923328,224.0,19.51376667128136,-1
1996-11-16 23:58:02.303923328,256.0,19.34592200238922,-1
1996-11-16 23:58:02.303923328,292.0,19.27938230941961,-1
1996-11-16 23:58:02.303923328,332.0,20.34985181921654,1.5744325924478057e-25
1996-11-16 23:58:02.303923328,376.0,19.378477279077977,-1
1996-11-16 23:58:02.303923328,428.0,19.48116161974632,-1
1996-11-16 23:58:02.303923328,484.0,19.573850611977154,-1
1996-11-16 23:58:02.303923328,548.0,19.682733843531718,-1
1996-11-16 23:58:02.303923328,624.0,19.75011352561033,-1
1996-11-16 23:58:02.303923328,708.0,19.536801510124015,-1
1996-11-16 23:58:02.303923328,804.0,19.83560684999047,-1
1996-11-16 23:58:02.303923328,916.0,19.456022454311732,-1
1996-11-16 23:58:02.303923328,1040.0,19.555234122174554,-1
1996-11-17 00:01:05.567912704,20.0,25.89543841022019,5.806917718501895e-23
1996-11-17 00:01:05.567912704,24.0,69.36599464539745,9.176451954868386e-19
1996-11-17 00:01:05.567912704,28.0,60.26898418265396,1.1731894459575407e-19
1996-11-17 00:01:05.567912704,32.0,34.559350901402425,1.8877161552031907e-22
1996-11-17 00:01:05.567912704,36.0,24.151960937779883,1.1123288595668525e-23
1996-11-17 00:01:05.567912704,40.0,19.751914897760287,-1
1996-11-17 00:01:05.567912704,44.0,20.501751715845327,-1
1996-11-17 00:01:05.567912704,48.0,28.610244082843433,2.669183554801602e-23
1996-11-17 00:01:05.567912704,52.0,26.080227896332552,1.591132768798092e-23
1996-11-17 00:01:05.567912704,60.0,20.796763260469287,9.181509593334801e-25
1996-11-17 00:01:05.567912704,72.0,22.452758542315692,1.8496121393338464e-24
1996-11-17 00:01:05.567912704,80.0,28.130516756865084,9.52872750308306e-24
1996-11-17 00:01:05.567912704,92.0,20.65962933341835,-1
1996-11-17 00:01:05.567912704,104.0,19.855243107802426,-1
1996-11-17 00:01:05.567912704,116.0,21.268705842851418,5.097217623767496e-25
1996-11-17 00:01:05.567912704,136.0,19.656577947167428,-1
1996-11-17 00:01:05.567912704,152.0,33.3010585036415,2.1680831013814053e-22
1996-11-17 00:01:05.567912704,176.0,23.061604564372814,1.3405585824586677e-24
1996-11-17 00:01:05.567912704,196.0,22.977644706834287,9.894422469818456e-25
1996-11-17 00:01:05.567912704,224.0,22.282291680056645,5.642329916560268e-25
1996-11-17 00:01:05.567912704,256.0,21.792382278730777,2.818064584268907e-25
1996-11-17 00:01:05.567912704,292.0,20.092244790923715,-1
1996-11-17 00:01:05.567912704,332.0,19.599349540710996,-1
1996-11-17 00:01:05.567912704,376.0,21.19194190702725,2.202313818596018e-25
1996-11-17 00:01:05.567912704,428.0,20.313158944524396,7.617294979391959e-26
1996-11-17 00:01:05.567912704,484.0,21.478955884278832,3.1742191648161874e-25
1996-11-17 00:01:05.567912704,548.0,20.08367870117293,7.920828644922705e-26
1996-11-17 00:01:05.567912704,624.0,20.250723892432482,1.0800672066041334e-25
1996-11-17 00:01:05.567912704,708.0,19.639762808669886,-1
1996-11-17 00:01:05.567912704,804.0,19.997097313034466,-1
1996-11-17 00:01:05.567912704,916.0,20.05486283288624,-1
1996-11-17 00:01:05.567912704,1040.0,19.80107226258911,-1
1996-11-17 00:04:08.831902080,20.0,28.75264098992096,1.2784175091488778e-22
1996-11-17 00:04:08.831902080,24.0,25.552173987768505,2.908784397350916e-23
1996-11-17 00:04:08.831902080,28.0,44.12906027355358,2.8525652931169015e-21
1996-11-17 00:04:08.831902080,32.0,23.585393605988003,9.724593667136235e-24
1996-11-17 00:04:08.831902080,36.0,20.457866519886913,-1
1996-11-17 00:04:08.831902080,40.0,20.13394528829267,-1
1996-11-17 00:04:08.831902080,44.0,20.501909661316063,-1
1996-11-17 00:04:08.831902080,48.0,21.41574694245554,2.1980388100709387e-24
1996-11-17 00:04:08.831902080,52.0,21.025154031903686,2.0298429056875117e-24
1996-11-17 00:04:08.831902080,60.0,20.22856600190933,-1
1996-11-17 00:04:08.831902080,72.0,20.178578123342497,-1
1996-11-17 00:04:08.831902080,80.0,20.48179982482808,-1
1996-11-17 00:04:08.831902080,92.0,20.144520385927557,-1
1996-11-17 00:04:08.831902080,104.0,20.21896482338132,-1
1996-11-17 00:04:08.831902080,116.0,20.558175739037864,-1
1996-11-17 00:04:08.831902080,136.0,21.108118168010897,3.7062742650763884e-25
1996-11-17 00:04:08.831902080,152.0,19.66257290196414,-1
1996-11-17 00:04:08.831902080,176.0,19.747961902208484,-1
1996-11-17 00:04:08.831902080,196.0,20.410250073552813,1.3599997797011927e-25
1996-11-17 00:04:08.831902080,224.0,19.77986552658383,-1
1996-11-17 00:04:08.831902080,256.0,19.56627399884629,-1
1996-11-17 00:04:08.831902080,292.0,19.738729411072256,-1
1996-11-17 00:04:08.831902080,332.0,19.47624617239678,-1
1996-11-17 00:04:08.831902080,376.0,19.52786571423227,-1
1996-11-17 00:04:08.831902080,428.0,19.604866612853804,-1
1996-11-17 00:04:08.831902080,484.0,19.485134654352215,-1
1996-11-17 00:04:08.831902080,548.0,19.556417952051522,-1
1996-11-17 00:04:08.831902080,624.0,19.516769506072997,-1
1996-11-17 00:04:08.831902080,708.0,19.596593740422882,-1
1996-11-17 00:04:08.831902080,804.0,19.870968064728967,-1
1996-11-17 00:04:08.831902080,916.0,19.606936640125674,-1
1996-11-17 00:04:08.831902080,1040.0,19.541158511057407,-1
1996-11-17 00:07:12.095891456,20.0,19.699014338779225,-1
1996-11-17 00:07:12.095891456,24.0,27.062044069141447,4.511961883736495e-23
1996-11-17 00:07:12.095891456,28.0,19.798265865171413,-1
1996-11-17 00:07:12.095891456,32.0,40.22796925582434,7.162267575103968e-22
1996-11-17 00:07:12.095891456,36.0,19.95964087022647,-1
1996-11-17 00:07:12.095891456,40.0,20.542631550800607,1.4721250213292861e-24
1996-11-17 00:07:12.095891456,44.0,19.848628137755995,-1
1996-11-17 00:07:12.095891456,48.0,20.242288956498854,-1
1996-11-17 00:07:12.095891456,52.0,21.069924439883337,2.1014922596471556e-24
1996-11-17 00:07:12.095891456,60.0,21.296536716297176,1.3196557934374233e-24
1996-11-17 00:07:12.095891456,72.0,19.85261287483293,-1
1996-11-17 00:07:12.095891456,80.0,20.160848143182257,-1
1996-11-17 00:07:12.095891456,92.0,19.804920955782183,-1
1996-11-17 00:07:12.095891456,104.0,20.12577895118088,-1
1996-11-17 00:07:12.095891456,116.0,20.140065697766985,-1
1996-11-17 00:07:12.095891456,136.0,20.11176338233117,-1
1996-11-17 00:07:12.095891456,152.0,19.89454159480671,-1
1996-11-17 00:07:12.095891456,176.0,19.645587792441756,-1
1996-11-17 00:07:12.095891456,196.0,19.680012186686866,-1
1996-11-17 00:07:12.095891456,224.0,19.658517604149985,-1
1996-11-17 00:07:12.095891456,256.0,19.392663770077515,-1
1996-11-17 00:07:12.095891456,292.0,19.435987509524274,-1
1996-11-17 00:07:12.095891456,332.0,19.431650428810386,-1
1996-11-17 00:07:12.095891456,376.0,19.41896815108298,-1
1996-11-17 00:07:12.095891456,428.0,19.51727955311554,-1
1996-11-17 00:07:12.095891456,484.0,19.41025118856316,-1
1996-11-17 00:07:12.095891456,548.0,19.550541391062534,-1
1996-11-17 00:07:12.095891456,624.0,19.47756357036447,-1
1996-11-17 00:07:12.095891456,708.0,19.52679829016179,-1
1996-11-17 00:07:12.095891456,804.0,19.856057435541956,-1
1996-11-17 00:07:12.095891456,916.0,19.460078149793844,-1
1996-11-17 00:07:12.095891456,1040.0,19.55629351756343,-1
1996-11-17 00:10:15.359880832,20.0,19.629306431123346,-1
1996-11-17 00:10:15.359880832,24.0,19.937897749524918,-1
1996-11-17 00:10:15.359880832,28.0,19.763549442685605,-1
1996-11-17 00:10:15.359880832,32.0,20.028732027275385,-1
1996-11-17 00:10:15.359880832,36.0,19.994324023090833,-1
1996-11-17 00:10:15.359880832,40.0,19.819200744462186,-1
1996-11-17 00:10:15.359880832,44.0,20.01865625700436,-1
1996-11-17 00:10:15.359880832,48.0,19.963331919405064,-1
1996-11-17 00:10:15.359880832,52.0,20.907018128577853,1.8710346572046018e-24
1996-11-17 00:10:15.359880832,60.0,19.964214795669374,-1
1996-11-17 00:10:15.359880832,72.0,19.982584954073374,-1
1996-11-17 00:10:15.359880832,80.0,19.938939357711924,-1
1996-11-17 00:10:15.359880832,92.0,19.92883742985057,-1
1996-11-17 00:10:15.359880832,104.0,19.88411552602756,-1
1996-11-17 00:10:15.359880832,116.0,19.960775573523087,-1
1996-11-17 00:10:15.359880832,136.0,20.02612263147222,-1
1996-11-17 00:10:15.359880832,152.0,19.498009384273704,-1
1996-11-17 00:10:15.359880832,176.0,19.58620398164654,-1
1996-11-17 00:10:15.359880832,196.0,19.926652347381378,-1
1996-11-17 00:10:15.359880832,224.0,19.63484339800937,-1
1996-11-17 00:10:15.359880832,256.0,19.39395759325926,-1
1996-11-17 00:10:15.359880832,292.0,19.527613978529487,-1
1996-11-17 00:10:15.359880832,332.0,19.29327637646781,-1
1996-11-17 00:10:15.359880832,376.0,19.429158103575862,-1
1996-11-17 00:10:15.359880832,428.0,19.49687853948236,-1
1996-11-17 00:10:15.359880832,484.0,19.360609679355036,-1
1996-11-17 00:10:15.359880832,548.0,19.494599410238582,-1
1996-11-17 00:10:15.359880832,624.0,19.47322270975861,-1
1996-11-17 00:10:15.359880832,708.0,19.566171558487625,-1
1996-11-17 00:10:15.359880832,804.0,19.792715915784164,-1
1996-11-17 00:10:15.359880832,916.0,19.425192909951978,-1
1996-11-17 00:10:15.359880832,1040.0,19.5302652395119,-1
1996-11-17 00:13:18.623870208,20.0,19.624537361001657,-1
1996-11-17 00:13:18.623870208,24.0,19.726923119096533,-1
1996-11-17 00:13:18.623870208,28.0,19.798265865171413,-1
1996-11-17 00:13:18.623870208,32.0,19.788948394597305,-1
1996-11-17 00:13:18.623870208,36.0,19.95964087022647,-1
1996-11-17 00:13:18.623870208,40.0,19.7856881284279,-1
1996-11-17 00:13:18.623870208,44.0,20.085694981749814,-1
1996-11-17 00:13:18.623870208,48.0,21.35371917860446,-1
1996-11-17 00:13:18.623870208,52.0,20.473018420589536,1.2861200726812997e-24
1996-11-17 00:13:18.623870208,60.0,20.09626717418463,-1
1996-11-17 00:13:18.623870208,72.0,19.729073706960033,-1
1996-11-17 00:13:18.623870208,80.0,19.970470366918697,-1
1996-11-17 00:13:18.623870208,92.0,19.652184041230253,-1
1996-11-17 00:13:18.623870208,104.0,20.069381864816283,-1
1996-11-17 00:13:18.623870208,116.0,20.13832187082737,-1
1996-11-17 00:13:18.623870208,136.0,19.88509198594974,-1
1996-11-17 00:13:18.623870208,152.0,19.419654123617704,-1
1996-11-17 00:13:18.623870208,176.0,19.529723997359667,-1
1996-11-17 00:13:18.623870208,196.0,19.794952160283025,-1
1996-11-17 00:13:18.623870208,224.0,19.599046477579186,-1
1996-11-17 00:13:18.623870208,256.0,19.335726706923843,-1
1996-11-17 00:13:18.623870208,292.0,19.68322857223437,-1
1996-11-17 00:13:18.623870208,332.0,19.335339130384757,-1
1996-11-17 00:13:18.623870208,376.0,19.41998813412492,-1
1996-11-17 00:13:18.623870208,428.0,19.487610935139195,-1
1996-11-17 00:13:18.623870208,484.0,19.390901928948495,-1
1996-11-17 00:13:18.623870208,548.0,19.51093320109232,-1
1996-11-17 00:13:18.623870208,624.0,19.44315357306875,-1
1996-11-17 00:13:18.623870208,708.0,19.507481158191407,-1
1996-11-17 00:13:18.623870208,804.0,19.819570034500778,-1
1996-11-17 00:13:18.623870208,916.0,19.42002610258752,-1
1996-11-17 00:13:18.623870208,1040.0,19.565969389622982,-1
1996-11-17 00:16:21.887859584,20.0,19.69666842643612,-1
1996-11-17 00:16:21.887859584,24.0,19.9684468263125,-1
1996-11-17 00:16:21.887859584,28.0,19.832706972542557,-1
1996-11-17 00:16:21.887859584,32.0,19.85619481354136,-1
1996-11-17 00:16:21.887859584,36.0,19.924678503219027,-1
1996-11-17 00:16:21.887859584,40.0,19.548112953094186,-1
1996-11-17 00:16:21.887859584,44.0,19.950566460842456,-1
1996-11-17 00:16:21.887859584,48.0,21.35371917860446,-1
1996-11-17 00:16:21.887859584,52.0,20.6540531708754,1.5296566975030593e-24
1996-11-17 00:16:21.887859584,60.0,19.964214795669374,-1
1996-11-17 00:16:21.887859584,72.0,19.854639973406577,-1
1996-11-17 00:16:21.887859584,80.0,19.84491217579904,-1
1996-11-17 00:16:21.887859584,92.0,19.834810198181696,-1
1996-11-17 00:16:21.887859584,104.0,19.914590946416176,-1
1996-11-17 00:16:21.887859584,116.0,20.07994255665361,-1
1996-11-17 00:16:21.887859584,136.0,19.800010268869737,-1
1996-11-17 00:16:21.887859584,152.0,19.492852271809028,-1
1996-11-17 00:16:21.887859584,176.0,19.530382297476855,-1
1996-11-17 00:16:21.887859584,196.0,19.550684551079872,-1
1996-11-17 00:16:21.887859584,224.0,19.428499604757747,-1
1996-11-17 00:16:21.887859584,256.0,19.370340091899454,-1
1996-11-17 00:16:21.887859584,292.0,19.55917230566636,-1
1996-11-17 00:16:21.887859584,332.0,19.32441977231385,-1
1996-11-17 00:16:21.887859584,376.0,19.40900770859209,-1
1996-11-17 00:16:21.887859584,428.0,19.491686553508885,-1
1996-11-17 00:16:21.887859584,484.0,19.375471419750735,-1
1996-11-17 00:16:21.887859584,548.0,19.511397501342195,-1
1996-11-17 00:16:21.887859584,624.0,19.483043101375742,-1
1996-11-17 00:16:21.887859584,708.0,19.55134582322648,-1
1996-11-17 00:16:21.887859584,804.0,19.828942764251757,-1
1996-11-17 00:16:21.887859584,916.0,19.450119681936826,-1
1996-11-17 00:16:21.887859584,1040.0,19.565853875281366,-1
1996-11-17 00:19:25.151848960,20.0,19.59282686275191,-1
1996-11-17 00:19:25.151848960,24.0,20.174653526459213,-1
1996-11-17 00:19:25.151848960,28.0,19.798265865171413,-1
1996-11-17 00:19:25.151848960,32.0,20.062870037774793,-1
1996-11-17 00:19:25.151848960,36.0,19.961883222864685,-1
1996-11-17 00:19:25.151848960,40.0,19.852456737202854,-1
1996-11-17 00:19:25.151848960,44.0,20.01865625700436,-1
1996-11-17 00:19:25.151848960,48.0,21.148343901581335,-1
1996-11-17 00:19:25.151848960,52.0,20.775244112064335,1.700784224327544e-24
1996-11-17 00:19:25.151848960,60.0,20.195345576485323,-1
1996-11-17 00:19:25.151848960,72.0,19.950454771228685,-1
1996-11-17 00:19:25.151848960,80.0,20.096333164325415,-1
1996-11-17 00:19:25.151848960,92.0,19.804920955782183,-1
1996-11-17 00:19:25.151848960,104.0,19.885921091119204,-1
1996-11-17 00:19:25.151848960,116.0,19.93138055685923,-1
1996-11-17 00:19:25.151848960,136.0,19.628025571278375,-1
1996-11-17 00:19:25.151848960,152.0,19.554656459976222,-1
1996-11-17 00:19:25.151848960,176.0,19.54372502058376,-1
1996-11-17 00:19:25.151848960,196.0,19.535370208640405,-1
1996-11-17 00:19:25.151848960,224.0,19.501806302898608,-1
1996-11-17 00:19:25.151848960,256.0,19.45000492699355,-1
1996-11-17 00:19:25.151848960,292.0,19.458336825056477,-1
1996-11-17 00:19:25.151848960,332.0,19.37789305814445,-1
1996-11-17 00:19:25.151848960,376.0,19.43969688071907,-1
1996-11-17 00:19:25.151848960,428.0,19.53733083937021,-1
1996-11-17 00:19:25.151848960,484.0,19.395903249257273,-1
1996-11-17 00:19:25.151848960,548.0,19.475087285148728,-1
1996-11-17 00:19:25.151848960,624.0,19.49664126712726,-1
1996-11-17 00:19:25.151848960,708.0,19.531240229082712,-1
1996-11-17 00:19:25.151848960,804.0,19.83949717953046,-1
1996-11-17 00:19:25.151848960,916.0,19.439668165120384,-1
1996-11-17 00:19:25.151848960,1040.0,19.539967692506163,-1
1996-11-17 00:22:28.415838464,20.0,19.624537361001657,-1
1996-11-17 00:22:28.415838464,24.0,20.072854160514435,-1
1996-11-17 00:22:28.415838464,28.0,19.763549442685605,-1
1996-11-17 00:22:28.415838464,32.0,20.2388348657384,-1
1996-11-17 00:22:28.415838464,36.0,19.99877192601963,-1
1996-11-17 00:22:28.415838464,40.0,19.8854600069943,-1
1996-11-17 00:22:28.415838464,44.0,19.848628137755995,-1
1996-11-17 00:22:28.415838464,48.0,20.028989989071988,-1
1996-11-17 00:22:28.415838464,52.0,20.372855895122072,1.7142767043658105e-24
1996-11-17 00:22:28.415838464,60.0,20.161869078507962,-1
1996-11-17 00:22:28.415838464,72.0,19.854639973406577,-1
1996-11-17 00:22:28.415838464,80.0,20.253950561806345,-1
1996-11-17 00:22:28.415838464,92.0,19.992363801392194,-1
1996-11-17 00:22:28.415838464,104.0,19.976793772386323,-1
1996-11-17 00:22:28.415838464,116.0,19.78489633252972,-1
1996-11-17 00:22:28.415838464,136.0,19.798350927763952,-1
1996-11-17 00:22:28.415838464,152.0,19.4358165692092,-1
1996-11-17 00:22:28.415838464,176.0,19.530386089344617,-1
1996-11-17 00:22:28.415838464,196.0,19.497669475886088,-1
1996-11-17 00:22:28.415838464,224.0,19.53952268050458,-1
1996-11-17 00:22:28.415838464,256.0,19.461997410209282,-1
1996-11-17 00:22:28.415838464,292.0,19.457551152434977,-1
1996-11-17 00:22:28.415838464,332.0,19.335282031853737,-1
1996-11-17 00:22:28.415838464,376.0,19.41856792918373,-1
1996-11-17 00:22:28.415838464,428.0,19.4705193688662,-1
1996-11-17 00:22:28.415838464,484.0,19.39993624065974,-1
1996-11-17 00:22:28.415838464,548.0,19.530141685724587,-1
1996-11-17 00:22:28.415838464,624.0,19.45313375005512,-1
1996-11-17 00:22:28.415838464,708.0,19.555716448361487,-1
1996-11-17 00:22:28.415838464,804.0,19.789114918103074,-1
1996-11-17 00:22:28.415838464,916.0,19.436011776804754,-1
1996-11-17 00:22:28.415838464,1040.0,19.596358737735304,-1
1996-11-17 00:25:31.679827840,20.0,19.624537361001657,-1
1996-11-17 00:25:31.679827840,24.0,20.18181353036745,-1
1996-11-17 00:25:31.679827840,28.0,19.871471533603536,-1
1996-11-17 00:25:31.679827840,32.0,19.754930643194186,-1
1996-11-17 00:25:31.679827840,36.0,19.89398897028292,-1
1996-11-17 00:25:31.679827840,40.0,19.819200744462186,-1
1996-11-17 00:25:31.679827840,44.0,20.01865625700436,-1
1996-11-17 00:25:31.679827840,48.0,20.40124770860347,-1
1996-11-17 00:25:31.679827840,52.0,20.508257140808368,1.895083424427189e-24
1996-11-17 00:25:31.679827840,60.0,19.966271645762234,-1
1996-11-17 00:25:31.679827840,72.0,19.982584954073374,-1
1996-11-17 00:25:31.679827840,80.0,20.130674182393378,-1
1996-11-17 00:25:31.679827840,92.0,19.77482458171682,-1
1996-11-17 00:25:31.679827840,104.0,19.828007265862794,-1
1996-11-17 00:25:31.679827840,116.0,20.13832187082737,-1
1996-11-17 00:25:31.679827840,136.0,19.59928423688472,-1
1996-11-17 00:25:31.679827840,152.0,19.48004952112659,-1
1996-11-17 00:25:31.679827840,176.0,19.57229265492429,-1
1996-11-17 00:25:31.679827840,196.0,19.589048507820745,-1
1996-11-17 00:25:31.679827840,224.0,19.54915208877642,-1
1996-11-17 00:25:31.679827840,256.0,19.43856638869172,-1
1996-11-17 00:25:31.679827840,292.0,19.412578308580898,-1
1996-11-17 00:25:31.679827840,332.0,19.466620915326352,-1
1996-11-17 00:25:31.679827840,376.0,19.484196530706757,-1
1996-11-17 00:25:31.679827840,428.0,19.526944176231183,-1
1996-11-17 00:25:31.679827840,484.0,19.4250459686563,-1
1996-11-17 00:25:31.679827840,548.0,19.530187361741646,-1
1996-11-17 00:25:31.679827840,624.0,19.48825054426108,-1
1996-11-17 00:25:31.679827840,708.0,19.610629754174205,-1
1996-11-17 00:25:31.679827840,804.0,19.83398061964835,-1
1996-11-17 00:25:31.679827840,916.0,19.465071890725355,-1
1996-11-17 00:25:31.679827840,1040.0,19.54588579490042,-1
1996-11-17 00:28:34.943817216,20.0,19.624537361001657,-1
1996-11-17 00:28:34.943817216,24.0,20.210377218009576,-1
1996-11-17 00:28:34.943817216,28.0,19.798265865171413,-1
1996-11-17 00:28:34.943817216,32.0,20.210445912314622,-1
1996-11-17 00:28:34.943817216,36.0,20.06740536189087,-1
1996-11-17 00:28:34.943817216,40.0,19.98959138407215,-1
1996-11-17 00:28:34.943817216,44.0,20.085694981749814,-1
1996-11-17 00:28:34.943817216,48.0,20.035558434039807,-1
1996-11-17 00:28:34.943817216,52.0,20.193161677657677,9.491740763238767e-25
1996-11-17 00:28:34.943817216,60.0,20.197431715995545,-1
1996-11-17 00:28:34.943817216,72.0,19.950454771228685,-1
1996-11-17 00:28:34.943817216,80.0,20.096333164325415,-1
1996-11-17 00:28:34.943817216,92.0,20.08319666150733,-1
1996-11-17 00:28:34.943817216,104.0,19.855243107802426,-1
1996-11-17 00:28:34.943817216,116.0,20.10835226861993,-1
1996-11-17 00:28:34.943817216,136.0,19.769047929534995,-1
1996-11-17 00:28:34.943817216,152.0,19.55289087840136,-1
1996-11-17 00:28:34.943817216,176.0,19.58620398164654,-1
1996-11-17 00:28:34.943817216,196.0,19.655637144263455,-1
1996-11-17 00:28:34.943817216,224.0,19.549790201781885,-1
1996-11-17 00:28:34.943817216,256.0,19.530208368126978,-1
1996-11-17 00:28:34.943817216,292.0,19.425342404368322,-1
1996-11-17 00:28:34.943817216,332.0,19.411934985561263,-1
1996-11-17 00:28:34.943817216,376.0,19.722210517765404,-1
1996-11-17 00:28:34.943817216,428.0,19.68790810951922,-1
1996-11-17 00:28:34.943817216,484.0,19.52627803566059,-1
1996-11-17 00:28:34.943817216,548.0,19.560447190707844,-1
1996-11-17 00:28:34.943817216,624.0,19.47394198285698,-1
1996-11-17 00:28:34.943817216,708.0,19.5655257703416,-1
1996-11-17 00:28:34.943817216,804.0,19.924279327607202,-1
1996-11-17 00:28:34.943817216,916.0,19.485664205146012,-1
1996-11-17 00:28:34.943817216,1040.0,19.609967482931037,-1
1996-11-17 00:31:38.207806592,20.0,19.624537361001657,-1
1996-11-17 00:31:38.207806592,24.0,19.866310181995996,-1
1996-11-17 00:31:38.207806592,28.0,19.798265865171413,-1
1996-11-17 00:31:38.207806592,32.0,19.788948394597305,-1
1996-11-17 00:31:38.207806592,36.0,19.75728135390258,-1
1996-11-17 00:31:38.207806592,40.0,19.754082054437493,-1
1996-11-17 00:31:38.207806592,44.0,19.984744798704803,-1
1996-11-17 00:31:38.207806592,48.0,19.82896066054719,-1
1996-11-17 00:31:38.207806592,52.0,20.58833303192204,-1
1996-11-17 00:31:38.207806592,60.0,20.031826353841787,-1
1996-11-17 00:31:38.207806592,72.0,19.823587119437704,-1
1996-11-17 00:31:38.207806592,80.0,19.846874397149428,-1
1996-11-17 00:31:38.207806592,92.0,19.926980136280548,-1
1996-11-17 00:31:38.207806592,104.0,19.916383888407914,-1
1996-11-17 00:31:38.207806592,116.0,20.259792632173045,-1
1996-11-17 00:31:38.207806592,136.0,19.82580865005822,-1
1996-11-17 00:31:38.207806592,152.0,19.536581017545757,-1
1996-11-17 00:31:38.207806592,176.0,19.54372502058376,-1
1996-11-17 00:31:38.207806592,196.0,19.73120396479298,-1
1996-11-17 00:31:38.207806592,224.0,19.50132896455653,-1
1996-11-17 00:31:38.207806592,256.0,19.426970701373886,-1
1996-11-17 00:31:38.207806592,292.0,19.435164507572686,-1
1996-11-17 00:31:38.207806592,332.0,19.324366385562815,-1
1996-11-17 00:31:38.207806592,376.0,19.43969688071907,-1
1996-11-17 00:31:38.207806592,428.0,19.531919606722195,-1
1996-11-17 00:31:38.207806592,484.0,19.440251898446544,-1
1996-11-17 00:31:38.207806592,548.0,19.48510750446345,-1
1996-11-17 00:31:38.207806592,624.0,19.50714529387709,-1
1996-11-17 00:31:38.207806592,708.0,19.53636372791076,-1
1996-11-17 00:31:38.207806592,804.0,19.835637742661902,-1
1996-11-17 00:31:38.207806592,916.0,19.435452705476624,-1
1996-11-17 00:31:38.207806592,1040.0,19.536306545995433,-1
1996-11-17 00:34:41.471795968,20.0,19.55603827833399,-1
1996-11-17 00:34:41.471795968,24.0,21.314595452868712,5.412777954930927e-24
1996-11-17 00:34:41.471795968,28.0,31.61139339933554,1.5521078526384468e-22
1996-11-17 00:34:41.471795968,32.0,19.75712440251583,-1
1996-11-17 00:34:41.471795968,36.0,19.754930803824454,-1
1996-11-17 00:34:41.471795968,40.0,19.616369649323197,-1
1996-11-17 00:34:41.471795968,44.0,20.175676752295416,8.536331191620072e-25
1996-11-17 00:34:41.471795968,48.0,19.62836063388289,-1
1996-11-17 00:34:41.471795968,52.0,20.12094928971418,3.14221726100092e-24
1996-11-17 00:34:41.471795968,60.0,19.83241241571989,-1
1996-11-17 00:34:41.471795968,72.0,19.729073706960033,-1
1996-11-17 00:34:41.471795968,80.0,19.81442974709224,-1
1996-11-17 00:34:41.471795968,92.0,19.621006499994156,-1
1996-11-17 00:34:41.471795968,104.0,19.795073011094566,-1
1996-11-17 00:34:41.471795968,116.0,19.607143641746006,-1
1996-11-17 00:34:41.471795968,136.0,19.628025571278375,-1
1996-11-17 00:34:41.471795968,152.0,19.636150376970345,-1
1996-11-17 00:34:41.471795968,176.0,19.501631090221267,-1
1996-11-17 00:34:41.471795968,196.0,19.461852777619924,-1
1996-11-17 00:34:41.471795968,224.0,19.46703787917816,-1
1996-11-17 00:34:41.471795968,256.0,19.4616135753161,-1
1996-11-17 00:34:41.471795968,292.0,19.436645021715435,-1
1996-11-17 00:34:41.471795968,332.0,19.30262054853187,-1
1996-11-17 00:34:41.471795968,376.0,19.36682229250266,-1
1996-11-17 00:34:41.471795968,428.0,19.441395593970583,-1
1996-11-17 00:34:41.471795968,484.0,19.416836830438857,-1
1996-11-17 00:34:41.471795968,548.0,19.485179064279883,-1
1996-11-17 00:34:41.471795968,624.0,19.4935254845229,-1
1996-11-17 00:34:41.471795968,708.0,19.50717753118911,-1
1996-11-17 00:34:41.471795968,804.0,19.81910589087121,-1
1996-11-17 00:34:41.471795968,916.0,19.475699224104144,-1
1996-11-17 00:34:41.471795968,1040.0,19.595129381374612,-1
1996-11-17 00:37:44.735785344,20.0,19.59042286846209,-1
1996-11-17 00:37:44.735785344,24.0,19.659273757612407,-1
1996-11-17 00:37:44.735785344,28.0,19.55858840700283,-1
1996-11-17 00:37:44.735785344,32.0,19.551934493073688,-1
1996-11-17 00:37:44.735785344,36.0,19.85619549256667,-1
1996-11-17 00:37:44.735785344,40.0,19.5170116730178,-1
