datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-24 23:57:58.263923328,20.0,-1,-1
1996-11-24 23:57:58.263923328,24.0,-1,-1
1996-11-24 23:57:58.263923328,28.0,-1,-1
1996-11-24 23:57:58.263923328,32.0,-1,-1
1996-11-24 23:57:58.263923328,36.0,-1,-1
1996-11-24 23:57:58.263923328,40.0,-1,-1
1996-11-24 23:57:58.263923328,44.0,-1,-1
1996-11-24 23:57:58.263923328,48.0,-1,-1
1996-11-24 23:57:58.263923328,52.0,-1,-1
1996-11-24 23:57:58.263923328,60.0,-1,-1
1996-11-24 23:57:58.263923328,72.0,-1,-1
1996-11-24 23:57:58.263923328,80.0,-1,-1
1996-11-24 23:57:58.263923328,92.0,-1,-1
1996-11-24 23:57:58.263923328,104.0,-1,-1
1996-11-24 23:57:58.263923328,116.0,-1,-1
1996-11-24 23:57:58.263923328,124.0,-1,-1
1996-11-24 23:57:58.263923328,136.0,-1,-1
1996-11-24 23:57:58.263923328,148.0,-1,-1
1996-11-24 23:57:58.263923328,152.0,-1,-1
1996-11-24 23:57:58.263923328,176.0,-1,-1
1996-11-24 23:57:58.263923328,196.0,-1,-1
1996-11-24 23:57:58.263923328,224.0,-1,-1
1996-11-24 23:57:58.263923328,256.0,-1,-1
1996-11-24 23:57:58.263923328,272.0,-1,-1
1996-11-24 23:57:58.263923328,292.0,-1,-1
1996-11-24 23:57:58.263923328,332.0,-1,-1
1996-11-24 23:57:58.263923328,376.0,-1,-1
1996-11-24 23:57:58.263923328,388.0,-1,-1
1996-11-24 23:57:58.263923328,428.0,-1,-1
1996-11-24 23:57:58.263923328,484.0,-1,-1
1996-11-24 23:57:58.263923328,540.0,-1,-1
1996-11-24 23:57:58.263923328,548.0,-1,-1
1996-11-24 23:57:58.263923328,624.0,-1,-1
1996-11-24 23:57:58.263923328,708.0,-1,-1
1996-11-24 23:57:58.263923328,740.0,-1,-1
1996-11-24 23:57:58.263923328,804.0,-1,-1
1996-11-24 23:57:58.263923328,916.0,-1,-1
1996-11-24 23:57:58.263923328,940.0,-1,-1
1996-11-24 23:57:58.263923328,1040.0,-1,-1
1996-11-25 00:01:01.536507136,20.0,-1,-1
1996-11-25 00:01:01.536507136,24.0,-1,-1
1996-11-25 00:01:01.536507136,28.0,-1,-1
1996-11-25 00:01:01.536507136,32.0,-1,-1
1996-11-25 00:01:01.536507136,36.0,-1,-1
1996-11-25 00:01:01.536507136,40.0,-1,-1
1996-11-25 00:01:01.536507136,44.0,-1,-1
1996-11-25 00:01:01.536507136,48.0,-1,-1
1996-11-25 00:01:01.536507136,52.0,-1,-1
1996-11-25 00:01:01.536507136,60.0,-1,-1
1996-11-25 00:01:01.536507136,72.0,-1,-1
1996-11-25 00:01:01.536507136,80.0,-1,-1
1996-11-25 00:01:01.536507136,92.0,-1,-1
1996-11-25 00:01:01.536507136,104.0,-1,-1
1996-11-25 00:01:01.536507136,116.0,-1,-1
1996-11-25 00:01:01.536507136,124.0,-1,-1
1996-11-25 00:01:01.536507136,136.0,-1,-1
1996-11-25 00:01:01.536507136,148.0,-1,-1
1996-11-25 00:01:01.536507136,152.0,-1,-1
1996-11-25 00:01:01.536507136,176.0,-1,-1
1996-11-25 00:01:01.536507136,196.0,-1,-1
1996-11-25 00:01:01.536507136,224.0,-1,-1
1996-11-25 00:01:01.536507136,256.0,-1,-1
1996-11-25 00:01:01.536507136,272.0,-1,-1
1996-11-25 00:01:01.536507136,292.0,-1,-1
1996-11-25 00:01:01.536507136,332.0,-1,-1
1996-11-25 00:01:01.536507136,376.0,-1,-1
1996-11-25 00:01:01.536507136,388.0,-1,-1
1996-11-25 00:01:01.536507136,428.0,-1,-1
1996-11-25 00:01:01.536507136,484.0,-1,-1
1996-11-25 00:01:01.536507136,540.0,-1,-1
1996-11-25 00:01:01.536507136,548.0,-1,-1
1996-11-25 00:01:01.536507136,624.0,-1,-1
1996-11-25 00:01:01.536507136,708.0,-1,-1
1996-11-25 00:01:01.536507136,740.0,-1,-1
1996-11-25 00:01:01.536507136,804.0,-1,-1
1996-11-25 00:01:01.536507136,916.0,-1,-1
1996-11-25 00:01:01.536507136,940.0,-1,-1
1996-11-25 00:01:01.536507136,1040.0,-1,-1
1996-11-25 00:04:04.809091072,20.0,-1,-1
1996-11-25 00:04:04.809091072,24.0,-1,-1
1996-11-25 00:04:04.809091072,28.0,-1,-1
1996-11-25 00:04:04.809091072,32.0,-1,-1
1996-11-25 00:04:04.809091072,36.0,-1,-1
1996-11-25 00:04:04.809091072,40.0,-1,-1
1996-11-25 00:04:04.809091072,44.0,-1,-1
1996-11-25 00:04:04.809091072,48.0,-1,-1
1996-11-25 00:04:04.809091072,52.0,-1,-1
1996-11-25 00:04:04.809091072,60.0,-1,-1
1996-11-25 00:04:04.809091072,72.0,-1,-1
1996-11-25 00:04:04.809091072,80.0,-1,-1
1996-11-25 00:04:04.809091072,92.0,-1,-1
1996-11-25 00:04:04.809091072,104.0,-1,-1
1996-11-25 00:04:04.809091072,116.0,-1,-1
1996-11-25 00:04:04.809091072,124.0,-1,-1
1996-11-25 00:04:04.809091072,136.0,-1,-1
1996-11-25 00:04:04.809091072,148.0,-1,-1
1996-11-25 00:04:04.809091072,152.0,-1,-1
1996-11-25 00:04:04.809091072,176.0,-1,-1
1996-11-25 00:04:04.809091072,196.0,-1,-1
1996-11-25 00:04:04.809091072,224.0,-1,-1
1996-11-25 00:04:04.809091072,256.0,-1,-1
1996-11-25 00:04:04.809091072,272.0,-1,-1
1996-11-25 00:04:04.809091072,292.0,-1,-1
1996-11-25 00:04:04.809091072,332.0,-1,-1
1996-11-25 00:04:04.809091072,376.0,-1,-1
1996-11-25 00:04:04.809091072,388.0,-1,-1
1996-11-25 00:04:04.809091072,428.0,-1,-1
1996-11-25 00:04:04.809091072,484.0,-1,-1
1996-11-25 00:04:04.809091072,540.0,-1,-1
1996-11-25 00:04:04.809091072,548.0,-1,-1
1996-11-25 00:04:04.809091072,624.0,-1,-1
1996-11-25 00:04:04.809091072,708.0,-1,-1
1996-11-25 00:04:04.809091072,740.0,-1,-1
1996-11-25 00:04:04.809091072,804.0,-1,-1
1996-11-25 00:04:04.809091072,916.0,-1,-1
1996-11-25 00:04:04.809091072,940.0,-1,-1
1996-11-25 00:04:04.809091072,1040.0,-1,-1
1996-11-25 00:07:08.081674880,20.0,-1,-1
1996-11-25 00:07:08.081674880,24.0,-1,-1
1996-11-25 00:07:08.081674880,28.0,-1,-1
1996-11-25 00:07:08.081674880,32.0,-1,-1
1996-11-25 00:07:08.081674880,36.0,-1,-1
1996-11-25 00:07:08.081674880,40.0,-1,-1
1996-11-25 00:07:08.081674880,44.0,-1,-1
1996-11-25 00:07:08.081674880,48.0,-1,-1
1996-11-25 00:07:08.081674880,52.0,-1,-1
1996-11-25 00:07:08.081674880,60.0,-1,-1
1996-11-25 00:07:08.081674880,72.0,-1,-1
1996-11-25 00:07:08.081674880,80.0,-1,-1
1996-11-25 00:07:08.081674880,92.0,-1,-1
1996-11-25 00:07:08.081674880,104.0,-1,-1
1996-11-25 00:07:08.081674880,116.0,-1,-1
1996-11-25 00:07:08.081674880,124.0,-1,-1
1996-11-25 00:07:08.081674880,136.0,-1,-1
1996-11-25 00:07:08.081674880,148.0,-1,-1
1996-11-25 00:07:08.081674880,152.0,-1,-1
1996-11-25 00:07:08.081674880,176.0,-1,-1
1996-11-25 00:07:08.081674880,196.0,-1,-1
1996-11-25 00:07:08.081674880,224.0,-1,-1
1996-11-25 00:07:08.081674880,256.0,-1,-1
1996-11-25 00:07:08.081674880,272.0,-1,-1
1996-11-25 00:07:08.081674880,292.0,-1,-1
1996-11-25 00:07:08.081674880,332.0,-1,-1
1996-11-25 00:07:08.081674880,376.0,-1,-1
1996-11-25 00:07:08.081674880,388.0,-1,-1
1996-11-25 00:07:08.081674880,428.0,-1,-1
1996-11-25 00:07:08.081674880,484.0,-1,-1
1996-11-25 00:07:08.081674880,540.0,-1,-1
1996-11-25 00:07:08.081674880,548.0,-1,-1
1996-11-25 00:07:08.081674880,624.0,-1,-1
1996-11-25 00:07:08.081674880,708.0,-1,-1
1996-11-25 00:07:08.081674880,740.0,-1,-1
1996-11-25 00:07:08.081674880,804.0,-1,-1
1996-11-25 00:07:08.081674880,916.0,-1,-1
1996-11-25 00:07:08.081674880,940.0,-1,-1
1996-11-25 00:07:08.081674880,1040.0,-1,-1
1996-11-25 00:10:11.354258816,20.0,-1,-1
1996-11-25 00:10:11.354258816,24.0,-1,-1
1996-11-25 00:10:11.354258816,28.0,-1,-1
1996-11-25 00:10:11.354258816,32.0,-1,-1
1996-11-25 00:10:11.354258816,36.0,-1,-1
1996-11-25 00:10:11.354258816,40.0,-1,-1
1996-11-25 00:10:11.354258816,44.0,-1,-1
1996-11-25 00:10:11.354258816,48.0,-1,-1
1996-11-25 00:10:11.354258816,52.0,-1,-1
1996-11-25 00:10:11.354258816,60.0,-1,-1
1996-11-25 00:10:11.354258816,72.0,-1,-1
1996-11-25 00:10:11.354258816,80.0,-1,-1
1996-11-25 00:10:11.354258816,92.0,-1,-1
1996-11-25 00:10:11.354258816,104.0,-1,-1
1996-11-25 00:10:11.354258816,116.0,-1,-1
1996-11-25 00:10:11.354258816,124.0,-1,-1
1996-11-25 00:10:11.354258816,136.0,-1,-1
1996-11-25 00:10:11.354258816,148.0,-1,-1
1996-11-25 00:10:11.354258816,152.0,-1,-1
1996-11-25 00:10:11.354258816,176.0,-1,-1
1996-11-25 00:10:11.354258816,196.0,-1,-1
1996-11-25 00:10:11.354258816,224.0,-1,-1
1996-11-25 00:10:11.354258816,256.0,-1,-1
1996-11-25 00:10:11.354258816,272.0,-1,-1
1996-11-25 00:10:11.354258816,292.0,-1,-1
1996-11-25 00:10:11.354258816,332.0,-1,-1
1996-11-25 00:10:11.354258816,376.0,-1,-1
1996-11-25 00:10:11.354258816,388.0,-1,-1
1996-11-25 00:10:11.354258816,428.0,-1,-1
1996-11-25 00:10:11.354258816,484.0,-1,-1
1996-11-25 00:10:11.354258816,540.0,-1,-1
1996-11-25 00:10:11.354258816,548.0,-1,-1
1996-11-25 00:10:11.354258816,624.0,-1,-1
1996-11-25 00:10:11.354258816,708.0,-1,-1
1996-11-25 00:10:11.354258816,740.0,-1,-1
1996-11-25 00:10:11.354258816,804.0,-1,-1
1996-11-25 00:10:11.354258816,916.0,-1,-1
1996-11-25 00:10:11.354258816,940.0,-1,-1
1996-11-25 00:10:11.354258816,1040.0,-1,-1
1996-11-25 00:13:14.626842624,20.0,-1,-1
1996-11-25 00:13:14.626842624,24.0,-1,-1
1996-11-25 00:13:14.626842624,28.0,-1,-1
1996-11-25 00:13:14.626842624,32.0,-1,-1
1996-11-25 00:13:14.626842624,36.0,-1,-1
1996-11-25 00:13:14.626842624,40.0,-1,-1
1996-11-25 00:13:14.626842624,44.0,-1,-1
1996-11-25 00:13:14.626842624,48.0,-1,-1
1996-11-25 00:13:14.626842624,52.0,-1,-1
1996-11-25 00:13:14.626842624,60.0,-1,-1
1996-11-25 00:13:14.626842624,72.0,-1,-1
1996-11-25 00:13:14.626842624,80.0,-1,-1
1996-11-25 00:13:14.626842624,92.0,-1,-1
1996-11-25 00:13:14.626842624,104.0,-1,-1
1996-11-25 00:13:14.626842624,116.0,-1,-1
1996-11-25 00:13:14.626842624,124.0,-1,-1
1996-11-25 00:13:14.626842624,136.0,-1,-1
1996-11-25 00:13:14.626842624,148.0,-1,-1
1996-11-25 00:13:14.626842624,152.0,-1,-1
1996-11-25 00:13:14.626842624,176.0,-1,-1
1996-11-25 00:13:14.626842624,196.0,-1,-1
1996-11-25 00:13:14.626842624,224.0,-1,-1
1996-11-25 00:13:14.626842624,256.0,-1,-1
1996-11-25 00:13:14.626842624,272.0,-1,-1
1996-11-25 00:13:14.626842624,292.0,-1,-1
1996-11-25 00:13:14.626842624,332.0,-1,-1
1996-11-25 00:13:14.626842624,376.0,-1,-1
1996-11-25 00:13:14.626842624,388.0,-1,-1
1996-11-25 00:13:14.626842624,428.0,-1,-1
1996-11-25 00:13:14.626842624,484.0,-1,-1
1996-11-25 00:13:14.626842624,540.0,-1,-1
1996-11-25 00:13:14.626842624,548.0,-1,-1
1996-11-25 00:13:14.626842624,624.0,-1,-1
1996-11-25 00:13:14.626842624,708.0,-1,-1
1996-11-25 00:13:14.626842624,740.0,-1,-1
1996-11-25 00:13:14.626842624,804.0,-1,-1
1996-11-25 00:13:14.626842624,916.0,-1,-1
1996-11-25 00:13:14.626842624,940.0,-1,-1
1996-11-25 00:13:14.626842624,1040.0,-1,-1
1996-11-25 00:16:17.899426560,20.0,-1,-1
1996-11-25 00:16:17.899426560,24.0,-1,-1
1996-11-25 00:16:17.899426560,28.0,-1,-1
1996-11-25 00:16:17.899426560,32.0,-1,-1
1996-11-25 00:16:17.899426560,36.0,-1,-1
1996-11-25 00:16:17.899426560,40.0,-1,-1
1996-11-25 00:16:17.899426560,44.0,-1,-1
1996-11-25 00:16:17.899426560,48.0,-1,-1
1996-11-25 00:16:17.899426560,52.0,-1,-1
1996-11-25 00:16:17.899426560,60.0,-1,-1
1996-11-25 00:16:17.899426560,72.0,-1,-1
1996-11-25 00:16:17.899426560,80.0,-1,-1
1996-11-25 00:16:17.899426560,92.0,-1,-1
1996-11-25 00:16:17.899426560,104.0,-1,-1
1996-11-25 00:16:17.899426560,116.0,-1,-1
1996-11-25 00:16:17.899426560,124.0,-1,-1
1996-11-25 00:16:17.899426560,136.0,-1,-1
1996-11-25 00:16:17.899426560,148.0,-1,-1
1996-11-25 00:16:17.899426560,152.0,-1,-1
1996-11-25 00:16:17.899426560,176.0,-1,-1
1996-11-25 00:16:17.899426560,196.0,-1,-1
1996-11-25 00:16:17.899426560,224.0,-1,-1
1996-11-25 00:16:17.899426560,256.0,-1,-1
1996-11-25 00:16:17.899426560,272.0,-1,-1
1996-11-25 00:16:17.899426560,292.0,-1,-1
1996-11-25 00:16:17.899426560,332.0,-1,-1
1996-11-25 00:16:17.899426560,376.0,-1,-1
1996-11-25 00:16:17.899426560,388.0,-1,-1
1996-11-25 00:16:17.899426560,428.0,-1,-1
1996-11-25 00:16:17.899426560,484.0,-1,-1
1996-11-25 00:16:17.899426560,540.0,-1,-1
1996-11-25 00:16:17.899426560,548.0,-1,-1
1996-11-25 00:16:17.899426560,624.0,-1,-1
1996-11-25 00:16:17.899426560,708.0,-1,-1
1996-11-25 00:16:17.899426560,740.0,-1,-1
1996-11-25 00:16:17.899426560,804.0,-1,-1
1996-11-25 00:16:17.899426560,916.0,-1,-1
1996-11-25 00:16:17.899426560,940.0,-1,-1
1996-11-25 00:16:17.899426560,1040.0,-1,-1
1996-11-25 00:19:21.172010368,20.0,-1,-1
1996-11-25 00:19:21.172010368,24.0,-1,-1
1996-11-25 00:19:21.172010368,28.0,-1,-1
1996-11-25 00:19:21.172010368,32.0,-1,-1
1996-11-25 00:19:21.172010368,36.0,-1,-1
1996-11-25 00:19:21.172010368,40.0,-1,-1
1996-11-25 00:19:21.172010368,44.0,-1,-1
1996-11-25 00:19:21.172010368,48.0,-1,-1
1996-11-25 00:19:21.172010368,52.0,-1,-1
1996-11-25 00:19:21.172010368,60.0,-1,-1
1996-11-25 00:19:21.172010368,72.0,-1,-1
1996-11-25 00:19:21.172010368,80.0,-1,-1
1996-11-25 00:19:21.172010368,92.0,-1,-1
1996-11-25 00:19:21.172010368,104.0,-1,-1
1996-11-25 00:19:21.172010368,116.0,-1,-1
1996-11-25 00:19:21.172010368,124.0,-1,-1
1996-11-25 00:19:21.172010368,136.0,-1,-1
1996-11-25 00:19:21.172010368,148.0,-1,-1
1996-11-25 00:19:21.172010368,152.0,-1,-1
1996-11-25 00:19:21.172010368,176.0,-1,-1
1996-11-25 00:19:21.172010368,196.0,-1,-1
1996-11-25 00:19:21.172010368,224.0,-1,-1
1996-11-25 00:19:21.172010368,256.0,-1,-1
1996-11-25 00:19:21.172010368,272.0,-1,-1
1996-11-25 00:19:21.172010368,292.0,-1,-1
1996-11-25 00:19:21.172010368,332.0,-1,-1
1996-11-25 00:19:21.172010368,376.0,-1,-1
1996-11-25 00:19:21.172010368,388.0,-1,-1
1996-11-25 00:19:21.172010368,428.0,-1,-1
1996-11-25 00:19:21.172010368,484.0,-1,-1
1996-11-25 00:19:21.172010368,540.0,-1,-1
1996-11-25 00:19:21.172010368,548.0,-1,-1
1996-11-25 00:19:21.172010368,624.0,-1,-1
1996-11-25 00:19:21.172010368,708.0,-1,-1
1996-11-25 00:19:21.172010368,740.0,-1,-1
1996-11-25 00:19:21.172010368,804.0,-1,-1
1996-11-25 00:19:21.172010368,916.0,-1,-1
1996-11-25 00:19:21.172010368,940.0,-1,-1
1996-11-25 00:19:21.172010368,1040.0,-1,-1
1996-11-25 00:22:24.444594176,20.0,-1,-1
1996-11-25 00:22:24.444594176,24.0,-1,-1
1996-11-25 00:22:24.444594176,28.0,-1,-1
1996-11-25 00:22:24.444594176,32.0,-1,-1
1996-11-25 00:22:24.444594176,36.0,-1,-1
1996-11-25 00:22:24.444594176,40.0,-1,-1
1996-11-25 00:22:24.444594176,44.0,-1,-1
1996-11-25 00:22:24.444594176,48.0,-1,-1
1996-11-25 00:22:24.444594176,52.0,-1,-1
1996-11-25 00:22:24.444594176,60.0,-1,-1
1996-11-25 00:22:24.444594176,72.0,-1,-1
1996-11-25 00:22:24.444594176,80.0,-1,-1
1996-11-25 00:22:24.444594176,92.0,-1,-1
1996-11-25 00:22:24.444594176,104.0,-1,-1
1996-11-25 00:22:24.444594176,116.0,-1,-1
1996-11-25 00:22:24.444594176,124.0,-1,-1
1996-11-25 00:22:24.444594176,136.0,-1,-1
1996-11-25 00:22:24.444594176,148.0,-1,-1
1996-11-25 00:22:24.444594176,152.0,-1,-1
1996-11-25 00:22:24.444594176,176.0,-1,-1
1996-11-25 00:22:24.444594176,196.0,-1,-1
1996-11-25 00:22:24.444594176,224.0,-1,-1
1996-11-25 00:22:24.444594176,256.0,-1,-1
1996-11-25 00:22:24.444594176,272.0,-1,-1
1996-11-25 00:22:24.444594176,292.0,-1,-1
1996-11-25 00:22:24.444594176,332.0,-1,-1
1996-11-25 00:22:24.444594176,376.0,-1,-1
1996-11-25 00:22:24.444594176,388.0,-1,-1
1996-11-25 00:22:24.444594176,428.0,-1,-1
1996-11-25 00:22:24.444594176,484.0,-1,-1
1996-11-25 00:22:24.444594176,540.0,-1,-1
1996-11-25 00:22:24.444594176,548.0,-1,-1
1996-11-25 00:22:24.444594176,624.0,-1,-1
1996-11-25 00:22:24.444594176,708.0,-1,-1
1996-11-25 00:22:24.444594176,740.0,-1,-1
1996-11-25 00:22:24.444594176,804.0,-1,-1
1996-11-25 00:22:24.444594176,916.0,-1,-1
1996-11-25 00:22:24.444594176,940.0,-1,-1
1996-11-25 00:22:24.444594176,1040.0,-1,-1
1996-11-25 00:25:27.717178112,20.0,-1,-1
1996-11-25 00:25:27.717178112,24.0,-1,-1
1996-11-25 00:25:27.717178112,28.0,-1,-1
1996-11-25 00:25:27.717178112,32.0,-1,-1
1996-11-25 00:25:27.717178112,36.0,-1,-1
1996-11-25 00:25:27.717178112,40.0,-1,-1
1996-11-25 00:25:27.717178112,44.0,-1,-1
1996-11-25 00:25:27.717178112,48.0,-1,-1
1996-11-25 00:25:27.717178112,52.0,-1,-1
1996-11-25 00:25:27.717178112,60.0,-1,-1
1996-11-25 00:25:27.717178112,72.0,-1,-1
1996-11-25 00:25:27.717178112,80.0,-1,-1
1996-11-25 00:25:27.717178112,92.0,-1,-1
1996-11-25 00:25:27.717178112,104.0,-1,-1
1996-11-25 00:25:27.717178112,116.0,-1,-1
1996-11-25 00:25:27.717178112,124.0,-1,-1
1996-11-25 00:25:27.717178112,136.0,-1,-1
1996-11-25 00:25:27.717178112,148.0,-1,-1
1996-11-25 00:25:27.717178112,152.0,-1,-1
1996-11-25 00:25:27.717178112,176.0,-1,-1
1996-11-25 00:25:27.717178112,196.0,-1,-1
1996-11-25 00:25:27.717178112,224.0,-1,-1
1996-11-25 00:25:27.717178112,256.0,-1,-1
1996-11-25 00:25:27.717178112,272.0,-1,-1
1996-11-25 00:25:27.717178112,292.0,-1,-1
1996-11-25 00:25:27.717178112,332.0,-1,-1
1996-11-25 00:25:27.717178112,376.0,-1,-1
1996-11-25 00:25:27.717178112,388.0,-1,-1
1996-11-25 00:25:27.717178112,428.0,-1,-1
1996-11-25 00:25:27.717178112,484.0,-1,-1
1996-11-25 00:25:27.717178112,540.0,-1,-1
1996-11-25 00:25:27.717178112,548.0,-1,-1
1996-11-25 00:25:27.717178112,624.0,-1,-1
1996-11-25 00:25:27.717178112,708.0,-1,-1
1996-11-25 00:25:27.717178112,740.0,-1,-1
1996-11-25 00:25:27.717178112,804.0,-1,-1
1996-11-25 00:25:27.717178112,916.0,-1,-1
1996-11-25 00:25:27.717178112,940.0,-1,-1
1996-11-25 00:25:27.717178112,1040.0,-1,-1
1996-11-25 00:28:30.989761920,20.0,-1,-1
1996-11-25 00:28:30.989761920,24.0,-1,-1
1996-11-25 00:28:30.989761920,28.0,-1,-1
1996-11-25 00:28:30.989761920,32.0,-1,-1
1996-11-25 00:28:30.989761920,36.0,-1,-1
1996-11-25 00:28:30.989761920,40.0,-1,-1
1996-11-25 00:28:30.989761920,44.0,-1,-1
1996-11-25 00:28:30.989761920,48.0,-1,-1
1996-11-25 00:28:30.989761920,52.0,-1,-1
1996-11-25 00:28:30.989761920,60.0,-1,-1
1996-11-25 00:28:30.989761920,72.0,-1,-1
1996-11-25 00:28:30.989761920,80.0,-1,-1
1996-11-25 00:28:30.989761920,92.0,-1,-1
1996-11-25 00:28:30.989761920,104.0,-1,-1
1996-11-25 00:28:30.989761920,116.0,-1,-1
1996-11-25 00:28:30.989761920,124.0,-1,-1
1996-11-25 00:28:30.989761920,136.0,-1,-1
1996-11-25 00:28:30.989761920,148.0,-1,-1
1996-11-25 00:28:30.989761920,152.0,-1,-1
1996-11-25 00:28:30.989761920,176.0,-1,-1
1996-11-25 00:28:30.989761920,196.0,-1,-1
1996-11-25 00:28:30.989761920,224.0,-1,-1
1996-11-25 00:28:30.989761920,256.0,-1,-1
1996-11-25 00:28:30.989761920,272.0,-1,-1
1996-11-25 00:28:30.989761920,292.0,-1,-1
1996-11-25 00:28:30.989761920,332.0,-1,-1
1996-11-25 00:28:30.989761920,376.0,-1,-1
1996-11-25 00:28:30.989761920,388.0,-1,-1
1996-11-25 00:28:30.989761920,428.0,-1,-1
1996-11-25 00:28:30.989761920,484.0,-1,-1
1996-11-25 00:28:30.989761920,540.0,-1,-1
1996-11-25 00:28:30.989761920,548.0,-1,-1
1996-11-25 00:28:30.989761920,624.0,-1,-1
1996-11-25 00:28:30.989761920,708.0,-1,-1
1996-11-25 00:28:30.989761920,740.0,-1,-1
1996-11-25 00:28:30.989761920,804.0,-1,-1
1996-11-25 00:28:30.989761920,916.0,-1,-1
1996-11-25 00:28:30.989761920,940.0,-1,-1
1996-11-25 00:28:30.989761920,1040.0,-1,-1
1996-11-25 00:31:34.262345856,20.0,-1,-1
1996-11-25 00:31:34.262345856,24.0,-1,-1
1996-11-25 00:31:34.262345856,28.0,-1,-1
1996-11-25 00:31:34.262345856,32.0,-1,-1
1996-11-25 00:31:34.262345856,36.0,-1,-1
1996-11-25 00:31:34.262345856,40.0,-1,-1
1996-11-25 00:31:34.262345856,44.0,-1,-1
1996-11-25 00:31:34.262345856,48.0,-1,-1
1996-11-25 00:31:34.262345856,52.0,-1,-1
1996-11-25 00:31:34.262345856,60.0,-1,-1
1996-11-25 00:31:34.262345856,72.0,-1,-1
1996-11-25 00:31:34.262345856,80.0,-1,-1
1996-11-25 00:31:34.262345856,92.0,-1,-1
1996-11-25 00:31:34.262345856,104.0,-1,-1
1996-11-25 00:31:34.262345856,116.0,-1,-1
1996-11-25 00:31:34.262345856,124.0,-1,-1
1996-11-25 00:31:34.262345856,136.0,-1,-1
1996-11-25 00:31:34.262345856,148.0,-1,-1
1996-11-25 00:31:34.262345856,152.0,-1,-1
1996-11-25 00:31:34.262345856,176.0,-1,-1
1996-11-25 00:31:34.262345856,196.0,-1,-1
1996-11-25 00:31:34.262345856,224.0,-1,-1
1996-11-25 00:31:34.262345856,256.0,-1,-1
1996-11-25 00:31:34.262345856,272.0,-1,-1
1996-11-25 00:31:34.262345856,292.0,-1,-1
1996-11-25 00:31:34.262345856,332.0,-1,-1
1996-11-25 00:31:34.262345856,376.0,-1,-1
1996-11-25 00:31:34.262345856,388.0,-1,-1
1996-11-25 00:31:34.262345856,428.0,-1,-1
1996-11-25 00:31:34.262345856,484.0,-1,-1
1996-11-25 00:31:34.262345856,540.0,-1,-1
1996-11-25 00:31:34.262345856,548.0,-1,-1
1996-11-25 00:31:34.262345856,624.0,-1,-1
1996-11-25 00:31:34.262345856,708.0,-1,-1
1996-11-25 00:31:34.262345856,740.0,-1,-1
1996-11-25 00:31:34.262345856,804.0,-1,-1
1996-11-25 00:31:34.262345856,916.0,-1,-1
1996-11-25 00:31:34.262345856,940.0,-1,-1
1996-11-25 00:31:34.262345856,1040.0,-1,-1
1996-11-25 00:34:37.534929664,20.0,-1,-1
1996-11-25 00:34:37.534929664,24.0,-1,-1
1996-11-25 00:34:37.534929664,28.0,-1,-1
1996-11-25 00:34:37.534929664,32.0,-1,-1
1996-11-25 00:34:37.534929664,36.0,-1,-1
1996-11-25 00:34:37.534929664,40.0,-1,-1
1996-11-25 00:34:37.534929664,44.0,-1,-1
1996-11-25 00:34:37.534929664,48.0,-1,-1
1996-11-25 00:34:37.534929664,52.0,-1,-1
1996-11-25 00:34:37.534929664,60.0,-1,-1
1996-11-25 00:34:37.534929664,72.0,-1,-1
1996-11-25 00:34:37.534929664,80.0,-1,-1
1996-11-25 00:34:37.534929664,92.0,-1,-1
1996-11-25 00:34:37.534929664,104.0,-1,-1
1996-11-25 00:34:37.534929664,116.0,-1,-1
1996-11-25 00:34:37.534929664,124.0,-1,-1
1996-11-25 00:34:37.534929664,136.0,-1,-1
1996-11-25 00:34:37.534929664,148.0,-1,-1
1996-11-25 00:34:37.534929664,152.0,-1,-1
1996-11-25 00:34:37.534929664,176.0,-1,-1
1996-11-25 00:34:37.534929664,196.0,-1,-1
1996-11-25 00:34:37.534929664,224.0,-1,-1
1996-11-25 00:34:37.534929664,256.0,-1,-1
1996-11-25 00:34:37.534929664,272.0,-1,-1
1996-11-25 00:34:37.534929664,292.0,-1,-1
1996-11-25 00:34:37.534929664,332.0,-1,-1
1996-11-25 00:34:37.534929664,376.0,-1,-1
1996-11-25 00:34:37.534929664,388.0,-1,-1
1996-11-25 00:34:37.534929664,428.0,-1,-1
1996-11-25 00:34:37.534929664,484.0,-1,-1
1996-11-25 00:34:37.534929664,540.0,-1,-1
1996-11-25 00:34:37.534929664,548.0,-1,-1
1996-11-25 00:34:37.534929664,624.0,-1,-1
1996-11-25 00:34:37.534929664,708.0,-1,-1
1996-11-25 00:34:37.534929664,740.0,-1,-1
1996-11-25 00:34:37.534929664,804.0,-1,-1
1996-11-25 00:34:37.534929664,916.0,-1,-1
1996-11-25 00:34:37.534929664,940.0,-1,-1
1996-11-25 00:34:37.534929664,1040.0,-1,-1
1996-11-25 00:37:40.807513600,20.0,-1,-1
1996-11-25 00:37:40.807513600,24.0,-1,-1
1996-11-25 00:37:40.807513600,28.0,-1,-1
1996-11-25 00:37:40.807513600,32.0,-1,-1
1996-11-25 00:37:40.807513600,36.0,-1,-1
1996-11-25 00:37:40.807513600,40.0,-1,-1
1996-11-25 00:37:40.807513600,44.0,-1,-1
1996-11-25 00:37:40.807513600,48.0,-1,-1
1996-11-25 00:37:40.807513600,52.0,-1,-1
1996-11-25 00:37:40.807513600,60.0,-1,-1
