datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-22 23:58:22.273923328,20.0,-1,-1
1996-11-22 23:58:22.273923328,24.0,-1,-1
1996-11-22 23:58:22.273923328,28.0,-1,-1
1996-11-22 23:58:22.273923328,32.0,-1,-1
1996-11-22 23:58:22.273923328,36.0,-1,-1
1996-11-22 23:58:22.273923328,40.0,-1,-1
1996-11-22 23:58:22.273923328,44.0,-1,-1
1996-11-22 23:58:22.273923328,48.0,-1,-1
1996-11-22 23:58:22.273923328,52.0,-1,-1
1996-11-22 23:58:22.273923328,60.0,-1,-1
1996-11-22 23:58:22.273923328,72.0,-1,-1
1996-11-22 23:58:22.273923328,80.0,-1,-1
1996-11-22 23:58:22.273923328,92.0,-1,-1
1996-11-22 23:58:22.273923328,104.0,-1,-1
1996-11-22 23:58:22.273923328,116.0,-1,-1
1996-11-22 23:58:22.273923328,124.0,-1,-1
1996-11-22 23:58:22.273923328,136.0,-1,-1
1996-11-22 23:58:22.273923328,148.0,-1,-1
1996-11-22 23:58:22.273923328,152.0,-1,-1
1996-11-22 23:58:22.273923328,176.0,-1,-1
1996-11-22 23:58:22.273923328,196.0,-1,-1
1996-11-22 23:58:22.273923328,224.0,-1,-1
1996-11-22 23:58:22.273923328,256.0,-1,-1
1996-11-22 23:58:22.273923328,272.0,-1,-1
1996-11-22 23:58:22.273923328,292.0,-1,-1
1996-11-22 23:58:22.273923328,332.0,-1,-1
1996-11-22 23:58:22.273923328,376.0,-1,-1
1996-11-22 23:58:22.273923328,388.0,-1,-1
1996-11-22 23:58:22.273923328,428.0,-1,-1
1996-11-22 23:58:22.273923328,484.0,-1,-1
1996-11-22 23:58:22.273923328,540.0,-1,-1
1996-11-22 23:58:22.273923328,548.0,-1,-1
1996-11-22 23:58:22.273923328,624.0,-1,-1
1996-11-22 23:58:22.273923328,708.0,-1,-1
1996-11-22 23:58:22.273923328,740.0,-1,-1
1996-11-22 23:58:22.273923328,804.0,-1,-1
1996-11-22 23:58:22.273923328,916.0,-1,-1
1996-11-22 23:58:22.273923328,940.0,-1,-1
1996-11-22 23:58:22.273923328,1040.0,-1,-1
1996-11-23 00:01:25.448844800,20.0,-1,-1
1996-11-23 00:01:25.448844800,24.0,-1,-1
1996-11-23 00:01:25.448844800,28.0,-1,-1
1996-11-23 00:01:25.448844800,32.0,-1,-1
1996-11-23 00:01:25.448844800,36.0,-1,-1
1996-11-23 00:01:25.448844800,40.0,-1,-1
1996-11-23 00:01:25.448844800,44.0,-1,-1
1996-11-23 00:01:25.448844800,48.0,-1,-1
1996-11-23 00:01:25.448844800,52.0,-1,-1
1996-11-23 00:01:25.448844800,60.0,-1,-1
1996-11-23 00:01:25.448844800,72.0,-1,-1
1996-11-23 00:01:25.448844800,80.0,-1,-1
1996-11-23 00:01:25.448844800,92.0,-1,-1
1996-11-23 00:01:25.448844800,104.0,-1,-1
1996-11-23 00:01:25.448844800,116.0,-1,-1
1996-11-23 00:01:25.448844800,124.0,-1,-1
1996-11-23 00:01:25.448844800,136.0,-1,-1
1996-11-23 00:01:25.448844800,148.0,-1,-1
1996-11-23 00:01:25.448844800,152.0,-1,-1
1996-11-23 00:01:25.448844800,176.0,-1,-1
1996-11-23 00:01:25.448844800,196.0,-1,-1
1996-11-23 00:01:25.448844800,224.0,-1,-1
1996-11-23 00:01:25.448844800,256.0,-1,-1
1996-11-23 00:01:25.448844800,272.0,-1,-1
1996-11-23 00:01:25.448844800,292.0,-1,-1
1996-11-23 00:01:25.448844800,332.0,-1,-1
1996-11-23 00:01:25.448844800,376.0,-1,-1
1996-11-23 00:01:25.448844800,388.0,-1,-1
1996-11-23 00:01:25.448844800,428.0,-1,-1
1996-11-23 00:01:25.448844800,484.0,-1,-1
1996-11-23 00:01:25.448844800,540.0,-1,-1
1996-11-23 00:01:25.448844800,548.0,-1,-1
1996-11-23 00:01:25.448844800,624.0,-1,-1
1996-11-23 00:01:25.448844800,708.0,-1,-1
1996-11-23 00:01:25.448844800,740.0,-1,-1
1996-11-23 00:01:25.448844800,804.0,-1,-1
1996-11-23 00:01:25.448844800,916.0,-1,-1
1996-11-23 00:01:25.448844800,940.0,-1,-1
1996-11-23 00:01:25.448844800,1040.0,-1,-1
1996-11-23 00:04:28.623766272,20.0,-1,-1
1996-11-23 00:04:28.623766272,24.0,-1,-1
1996-11-23 00:04:28.623766272,28.0,-1,-1
1996-11-23 00:04:28.623766272,32.0,-1,-1
1996-11-23 00:04:28.623766272,36.0,-1,-1
1996-11-23 00:04:28.623766272,40.0,-1,-1
1996-11-23 00:04:28.623766272,44.0,-1,-1
1996-11-23 00:04:28.623766272,48.0,-1,-1
1996-11-23 00:04:28.623766272,52.0,-1,-1
1996-11-23 00:04:28.623766272,60.0,-1,-1
1996-11-23 00:04:28.623766272,72.0,-1,-1
1996-11-23 00:04:28.623766272,80.0,-1,-1
1996-11-23 00:04:28.623766272,92.0,-1,-1
1996-11-23 00:04:28.623766272,104.0,-1,-1
1996-11-23 00:04:28.623766272,116.0,-1,-1
1996-11-23 00:04:28.623766272,124.0,-1,-1
1996-11-23 00:04:28.623766272,136.0,-1,-1
1996-11-23 00:04:28.623766272,148.0,-1,-1
1996-11-23 00:04:28.623766272,152.0,-1,-1
1996-11-23 00:04:28.623766272,176.0,-1,-1
1996-11-23 00:04:28.623766272,196.0,-1,-1
1996-11-23 00:04:28.623766272,224.0,-1,-1
1996-11-23 00:04:28.623766272,256.0,-1,-1
1996-11-23 00:04:28.623766272,272.0,-1,-1
1996-11-23 00:04:28.623766272,292.0,-1,-1
1996-11-23 00:04:28.623766272,332.0,-1,-1
1996-11-23 00:04:28.623766272,376.0,-1,-1
1996-11-23 00:04:28.623766272,388.0,-1,-1
1996-11-23 00:04:28.623766272,428.0,-1,-1
1996-11-23 00:04:28.623766272,484.0,-1,-1
1996-11-23 00:04:28.623766272,540.0,-1,-1
1996-11-23 00:04:28.623766272,548.0,-1,-1
1996-11-23 00:04:28.623766272,624.0,-1,-1
1996-11-23 00:04:28.623766272,708.0,-1,-1
1996-11-23 00:04:28.623766272,740.0,-1,-1
1996-11-23 00:04:28.623766272,804.0,-1,-1
1996-11-23 00:04:28.623766272,916.0,-1,-1
1996-11-23 00:04:28.623766272,940.0,-1,-1
1996-11-23 00:04:28.623766272,1040.0,-1,-1
1996-11-23 00:07:31.798687616,20.0,-1,-1
1996-11-23 00:07:31.798687616,24.0,-1,-1
1996-11-23 00:07:31.798687616,28.0,-1,-1
1996-11-23 00:07:31.798687616,32.0,-1,-1
1996-11-23 00:07:31.798687616,36.0,-1,-1
1996-11-23 00:07:31.798687616,40.0,-1,-1
1996-11-23 00:07:31.798687616,44.0,-1,-1
1996-11-23 00:07:31.798687616,48.0,-1,-1
1996-11-23 00:07:31.798687616,52.0,-1,-1
1996-11-23 00:07:31.798687616,60.0,-1,-1
1996-11-23 00:07:31.798687616,72.0,-1,-1
1996-11-23 00:07:31.798687616,80.0,-1,-1
1996-11-23 00:07:31.798687616,92.0,-1,-1
1996-11-23 00:07:31.798687616,104.0,-1,-1
1996-11-23 00:07:31.798687616,116.0,-1,-1
1996-11-23 00:07:31.798687616,124.0,-1,-1
1996-11-23 00:07:31.798687616,136.0,-1,-1
1996-11-23 00:07:31.798687616,148.0,-1,-1
1996-11-23 00:07:31.798687616,152.0,-1,-1
1996-11-23 00:07:31.798687616,176.0,-1,-1
1996-11-23 00:07:31.798687616,196.0,-1,-1
1996-11-23 00:07:31.798687616,224.0,-1,-1
1996-11-23 00:07:31.798687616,256.0,-1,-1
1996-11-23 00:07:31.798687616,272.0,-1,-1
1996-11-23 00:07:31.798687616,292.0,-1,-1
1996-11-23 00:07:31.798687616,332.0,-1,-1
1996-11-23 00:07:31.798687616,376.0,-1,-1
1996-11-23 00:07:31.798687616,388.0,-1,-1
1996-11-23 00:07:31.798687616,428.0,-1,-1
1996-11-23 00:07:31.798687616,484.0,-1,-1
1996-11-23 00:07:31.798687616,540.0,-1,-1
1996-11-23 00:07:31.798687616,548.0,-1,-1
1996-11-23 00:07:31.798687616,624.0,-1,-1
1996-11-23 00:07:31.798687616,708.0,-1,-1
1996-11-23 00:07:31.798687616,740.0,-1,-1
1996-11-23 00:07:31.798687616,804.0,-1,-1
1996-11-23 00:07:31.798687616,916.0,-1,-1
1996-11-23 00:07:31.798687616,940.0,-1,-1
1996-11-23 00:07:31.798687616,1040.0,-1,-1
1996-11-23 00:10:34.973609088,20.0,-1,-1
1996-11-23 00:10:34.973609088,24.0,-1,-1
1996-11-23 00:10:34.973609088,28.0,-1,-1
1996-11-23 00:10:34.973609088,32.0,-1,-1
1996-11-23 00:10:34.973609088,36.0,-1,-1
1996-11-23 00:10:34.973609088,40.0,-1,-1
1996-11-23 00:10:34.973609088,44.0,-1,-1
1996-11-23 00:10:34.973609088,48.0,-1,-1
1996-11-23 00:10:34.973609088,52.0,-1,-1
1996-11-23 00:10:34.973609088,60.0,-1,-1
1996-11-23 00:10:34.973609088,72.0,-1,-1
1996-11-23 00:10:34.973609088,80.0,-1,-1
1996-11-23 00:10:34.973609088,92.0,-1,-1
1996-11-23 00:10:34.973609088,104.0,-1,-1
1996-11-23 00:10:34.973609088,116.0,-1,-1
1996-11-23 00:10:34.973609088,124.0,-1,-1
1996-11-23 00:10:34.973609088,136.0,-1,-1
1996-11-23 00:10:34.973609088,148.0,-1,-1
1996-11-23 00:10:34.973609088,152.0,-1,-1
1996-11-23 00:10:34.973609088,176.0,-1,-1
1996-11-23 00:10:34.973609088,196.0,-1,-1
1996-11-23 00:10:34.973609088,224.0,-1,-1
1996-11-23 00:10:34.973609088,256.0,-1,-1
1996-11-23 00:10:34.973609088,272.0,-1,-1
1996-11-23 00:10:34.973609088,292.0,-1,-1
1996-11-23 00:10:34.973609088,332.0,-1,-1
1996-11-23 00:10:34.973609088,376.0,-1,-1
1996-11-23 00:10:34.973609088,388.0,-1,-1
1996-11-23 00:10:34.973609088,428.0,-1,-1
1996-11-23 00:10:34.973609088,484.0,-1,-1
1996-11-23 00:10:34.973609088,540.0,-1,-1
1996-11-23 00:10:34.973609088,548.0,-1,-1
1996-11-23 00:10:34.973609088,624.0,-1,-1
1996-11-23 00:10:34.973609088,708.0,-1,-1
1996-11-23 00:10:34.973609088,740.0,-1,-1
1996-11-23 00:10:34.973609088,804.0,-1,-1
1996-11-23 00:10:34.973609088,916.0,-1,-1
1996-11-23 00:10:34.973609088,940.0,-1,-1
1996-11-23 00:10:34.973609088,1040.0,-1,-1
1996-11-23 00:13:38.148530560,20.0,-1,-1
1996-11-23 00:13:38.148530560,24.0,-1,-1
1996-11-23 00:13:38.148530560,28.0,-1,-1
1996-11-23 00:13:38.148530560,32.0,-1,-1
1996-11-23 00:13:38.148530560,36.0,-1,-1
1996-11-23 00:13:38.148530560,40.0,-1,-1
1996-11-23 00:13:38.148530560,44.0,-1,-1
1996-11-23 00:13:38.148530560,48.0,-1,-1
1996-11-23 00:13:38.148530560,52.0,-1,-1
1996-11-23 00:13:38.148530560,60.0,-1,-1
1996-11-23 00:13:38.148530560,72.0,-1,-1
1996-11-23 00:13:38.148530560,80.0,-1,-1
1996-11-23 00:13:38.148530560,92.0,-1,-1
1996-11-23 00:13:38.148530560,104.0,-1,-1
1996-11-23 00:13:38.148530560,116.0,-1,-1
1996-11-23 00:13:38.148530560,124.0,-1,-1
1996-11-23 00:13:38.148530560,136.0,-1,-1
1996-11-23 00:13:38.148530560,148.0,-1,-1
1996-11-23 00:13:38.148530560,152.0,-1,-1
1996-11-23 00:13:38.148530560,176.0,-1,-1
1996-11-23 00:13:38.148530560,196.0,-1,-1
1996-11-23 00:13:38.148530560,224.0,-1,-1
1996-11-23 00:13:38.148530560,256.0,-1,-1
1996-11-23 00:13:38.148530560,272.0,-1,-1
1996-11-23 00:13:38.148530560,292.0,-1,-1
1996-11-23 00:13:38.148530560,332.0,-1,-1
1996-11-23 00:13:38.148530560,376.0,-1,-1
1996-11-23 00:13:38.148530560,388.0,-1,-1
1996-11-23 00:13:38.148530560,428.0,-1,-1
1996-11-23 00:13:38.148530560,484.0,-1,-1
1996-11-23 00:13:38.148530560,540.0,-1,-1
1996-11-23 00:13:38.148530560,548.0,-1,-1
1996-11-23 00:13:38.148530560,624.0,-1,-1
1996-11-23 00:13:38.148530560,708.0,-1,-1
1996-11-23 00:13:38.148530560,740.0,-1,-1
1996-11-23 00:13:38.148530560,804.0,-1,-1
1996-11-23 00:13:38.148530560,916.0,-1,-1
1996-11-23 00:13:38.148530560,940.0,-1,-1
1996-11-23 00:13:38.148530560,1040.0,-1,-1
1996-11-23 00:16:41.323452032,20.0,-1,-1
1996-11-23 00:16:41.323452032,24.0,-1,-1
1996-11-23 00:16:41.323452032,28.0,-1,-1
1996-11-23 00:16:41.323452032,32.0,-1,-1
1996-11-23 00:16:41.323452032,36.0,-1,-1
1996-11-23 00:16:41.323452032,40.0,-1,-1
1996-11-23 00:16:41.323452032,44.0,-1,-1
1996-11-23 00:16:41.323452032,48.0,-1,-1
1996-11-23 00:16:41.323452032,52.0,-1,-1
1996-11-23 00:16:41.323452032,60.0,-1,-1
1996-11-23 00:16:41.323452032,72.0,-1,-1
1996-11-23 00:16:41.323452032,80.0,-1,-1
1996-11-23 00:16:41.323452032,92.0,-1,-1
1996-11-23 00:16:41.323452032,104.0,-1,-1
1996-11-23 00:16:41.323452032,116.0,-1,-1
1996-11-23 00:16:41.323452032,124.0,-1,-1
1996-11-23 00:16:41.323452032,136.0,-1,-1
1996-11-23 00:16:41.323452032,148.0,-1,-1
1996-11-23 00:16:41.323452032,152.0,-1,-1
1996-11-23 00:16:41.323452032,176.0,-1,-1
1996-11-23 00:16:41.323452032,196.0,-1,-1
1996-11-23 00:16:41.323452032,224.0,-1,-1
1996-11-23 00:16:41.323452032,256.0,-1,-1
1996-11-23 00:16:41.323452032,272.0,-1,-1
1996-11-23 00:16:41.323452032,292.0,-1,-1
1996-11-23 00:16:41.323452032,332.0,-1,-1
1996-11-23 00:16:41.323452032,376.0,-1,-1
1996-11-23 00:16:41.323452032,388.0,-1,-1
1996-11-23 00:16:41.323452032,428.0,-1,-1
1996-11-23 00:16:41.323452032,484.0,-1,-1
1996-11-23 00:16:41.323452032,540.0,-1,-1
1996-11-23 00:16:41.323452032,548.0,-1,-1
1996-11-23 00:16:41.323452032,624.0,-1,-1
1996-11-23 00:16:41.323452032,708.0,-1,-1
1996-11-23 00:16:41.323452032,740.0,-1,-1
1996-11-23 00:16:41.323452032,804.0,-1,-1
1996-11-23 00:16:41.323452032,916.0,-1,-1
1996-11-23 00:16:41.323452032,940.0,-1,-1
1996-11-23 00:16:41.323452032,1040.0,-1,-1
1996-11-23 00:19:44.498373376,20.0,-1,-1
1996-11-23 00:19:44.498373376,24.0,-1,-1
1996-11-23 00:19:44.498373376,28.0,-1,-1
1996-11-23 00:19:44.498373376,32.0,-1,-1
1996-11-23 00:19:44.498373376,36.0,-1,-1
1996-11-23 00:19:44.498373376,40.0,-1,-1
1996-11-23 00:19:44.498373376,44.0,-1,-1
1996-11-23 00:19:44.498373376,48.0,-1,-1
1996-11-23 00:19:44.498373376,52.0,-1,-1
1996-11-23 00:19:44.498373376,60.0,-1,-1
1996-11-23 00:19:44.498373376,72.0,-1,-1
1996-11-23 00:19:44.498373376,80.0,-1,-1
1996-11-23 00:19:44.498373376,92.0,-1,-1
1996-11-23 00:19:44.498373376,104.0,-1,-1
1996-11-23 00:19:44.498373376,116.0,-1,-1
1996-11-23 00:19:44.498373376,124.0,-1,-1
1996-11-23 00:19:44.498373376,136.0,-1,-1
1996-11-23 00:19:44.498373376,148.0,-1,-1
1996-11-23 00:19:44.498373376,152.0,-1,-1
1996-11-23 00:19:44.498373376,176.0,-1,-1
1996-11-23 00:19:44.498373376,196.0,-1,-1
1996-11-23 00:19:44.498373376,224.0,-1,-1
1996-11-23 00:19:44.498373376,256.0,-1,-1
1996-11-23 00:19:44.498373376,272.0,-1,-1
1996-11-23 00:19:44.498373376,292.0,-1,-1
1996-11-23 00:19:44.498373376,332.0,-1,-1
1996-11-23 00:19:44.498373376,376.0,-1,-1
1996-11-23 00:19:44.498373376,388.0,-1,-1
1996-11-23 00:19:44.498373376,428.0,-1,-1
1996-11-23 00:19:44.498373376,484.0,-1,-1
1996-11-23 00:19:44.498373376,540.0,-1,-1
1996-11-23 00:19:44.498373376,548.0,-1,-1
1996-11-23 00:19:44.498373376,624.0,-1,-1
1996-11-23 00:19:44.498373376,708.0,-1,-1
1996-11-23 00:19:44.498373376,740.0,-1,-1
1996-11-23 00:19:44.498373376,804.0,-1,-1
1996-11-23 00:19:44.498373376,916.0,-1,-1
1996-11-23 00:19:44.498373376,940.0,-1,-1
1996-11-23 00:19:44.498373376,1040.0,-1,-1
1996-11-23 00:22:47.673294848,20.0,-1,-1
1996-11-23 00:22:47.673294848,24.0,-1,-1
1996-11-23 00:22:47.673294848,28.0,-1,-1
1996-11-23 00:22:47.673294848,32.0,-1,-1
1996-11-23 00:22:47.673294848,36.0,-1,-1
1996-11-23 00:22:47.673294848,40.0,-1,-1
1996-11-23 00:22:47.673294848,44.0,-1,-1
1996-11-23 00:22:47.673294848,48.0,-1,-1
1996-11-23 00:22:47.673294848,52.0,-1,-1
1996-11-23 00:22:47.673294848,60.0,-1,-1
1996-11-23 00:22:47.673294848,72.0,-1,-1
1996-11-23 00:22:47.673294848,80.0,-1,-1
1996-11-23 00:22:47.673294848,92.0,-1,-1
1996-11-23 00:22:47.673294848,104.0,-1,-1
1996-11-23 00:22:47.673294848,116.0,-1,-1
1996-11-23 00:22:47.673294848,124.0,-1,-1
1996-11-23 00:22:47.673294848,136.0,-1,-1
1996-11-23 00:22:47.673294848,148.0,-1,-1
1996-11-23 00:22:47.673294848,152.0,-1,-1
1996-11-23 00:22:47.673294848,176.0,-1,-1
1996-11-23 00:22:47.673294848,196.0,-1,-1
1996-11-23 00:22:47.673294848,224.0,-1,-1
1996-11-23 00:22:47.673294848,256.0,-1,-1
1996-11-23 00:22:47.673294848,272.0,-1,-1
1996-11-23 00:22:47.673294848,292.0,-1,-1
1996-11-23 00:22:47.673294848,332.0,-1,-1
1996-11-23 00:22:47.673294848,376.0,-1,-1
1996-11-23 00:22:47.673294848,388.0,-1,-1
1996-11-23 00:22:47.673294848,428.0,-1,-1
1996-11-23 00:22:47.673294848,484.0,-1,-1
1996-11-23 00:22:47.673294848,540.0,-1,-1
1996-11-23 00:22:47.673294848,548.0,-1,-1
1996-11-23 00:22:47.673294848,624.0,-1,-1
1996-11-23 00:22:47.673294848,708.0,-1,-1
1996-11-23 00:22:47.673294848,740.0,-1,-1
1996-11-23 00:22:47.673294848,804.0,-1,-1
1996-11-23 00:22:47.673294848,916.0,-1,-1
1996-11-23 00:22:47.673294848,940.0,-1,-1
1996-11-23 00:22:47.673294848,1040.0,-1,-1
1996-11-23 00:25:50.848216320,20.0,-1,-1
1996-11-23 00:25:50.848216320,24.0,-1,-1
1996-11-23 00:25:50.848216320,28.0,-1,-1
1996-11-23 00:25:50.848216320,32.0,-1,-1
1996-11-23 00:25:50.848216320,36.0,-1,-1
1996-11-23 00:25:50.848216320,40.0,-1,-1
1996-11-23 00:25:50.848216320,44.0,-1,-1
1996-11-23 00:25:50.848216320,48.0,-1,-1
1996-11-23 00:25:50.848216320,52.0,-1,-1
1996-11-23 00:25:50.848216320,60.0,-1,-1
1996-11-23 00:25:50.848216320,72.0,-1,-1
1996-11-23 00:25:50.848216320,80.0,-1,-1
1996-11-23 00:25:50.848216320,92.0,-1,-1
1996-11-23 00:25:50.848216320,104.0,-1,-1
1996-11-23 00:25:50.848216320,116.0,-1,-1
1996-11-23 00:25:50.848216320,124.0,-1,-1
1996-11-23 00:25:50.848216320,136.0,-1,-1
1996-11-23 00:25:50.848216320,148.0,-1,-1
1996-11-23 00:25:50.848216320,152.0,-1,-1
1996-11-23 00:25:50.848216320,176.0,-1,-1
1996-11-23 00:25:50.848216320,196.0,-1,-1
1996-11-23 00:25:50.848216320,224.0,-1,-1
1996-11-23 00:25:50.848216320,256.0,-1,-1
1996-11-23 00:25:50.848216320,272.0,-1,-1
1996-11-23 00:25:50.848216320,292.0,-1,-1
1996-11-23 00:25:50.848216320,332.0,-1,-1
1996-11-23 00:25:50.848216320,376.0,-1,-1
1996-11-23 00:25:50.848216320,388.0,-1,-1
1996-11-23 00:25:50.848216320,428.0,-1,-1
1996-11-23 00:25:50.848216320,484.0,-1,-1
1996-11-23 00:25:50.848216320,540.0,-1,-1
1996-11-23 00:25:50.848216320,548.0,-1,-1
1996-11-23 00:25:50.848216320,624.0,-1,-1
1996-11-23 00:25:50.848216320,708.0,-1,-1
1996-11-23 00:25:50.848216320,740.0,-1,-1
1996-11-23 00:25:50.848216320,804.0,-1,-1
1996-11-23 00:25:50.848216320,916.0,-1,-1
1996-11-23 00:25:50.848216320,940.0,-1,-1
1996-11-23 00:25:50.848216320,1040.0,-1,-1
1996-11-23 00:28:54.023137792,20.0,-1,-1
1996-11-23 00:28:54.023137792,24.0,-1,-1
1996-11-23 00:28:54.023137792,28.0,-1,-1
1996-11-23 00:28:54.023137792,32.0,-1,-1
1996-11-23 00:28:54.023137792,36.0,-1,-1
1996-11-23 00:28:54.023137792,40.0,-1,-1
1996-11-23 00:28:54.023137792,44.0,-1,-1
1996-11-23 00:28:54.023137792,48.0,-1,-1
1996-11-23 00:28:54.023137792,52.0,-1,-1
1996-11-23 00:28:54.023137792,60.0,-1,-1
1996-11-23 00:28:54.023137792,72.0,-1,-1
1996-11-23 00:28:54.023137792,80.0,-1,-1
1996-11-23 00:28:54.023137792,92.0,-1,-1
1996-11-23 00:28:54.023137792,104.0,-1,-1
1996-11-23 00:28:54.023137792,116.0,-1,-1
1996-11-23 00:28:54.023137792,124.0,-1,-1
1996-11-23 00:28:54.023137792,136.0,-1,-1
1996-11-23 00:28:54.023137792,148.0,-1,-1
1996-11-23 00:28:54.023137792,152.0,-1,-1
1996-11-23 00:28:54.023137792,176.0,-1,-1
1996-11-23 00:28:54.023137792,196.0,-1,-1
1996-11-23 00:28:54.023137792,224.0,-1,-1
1996-11-23 00:28:54.023137792,256.0,-1,-1
1996-11-23 00:28:54.023137792,272.0,-1,-1
1996-11-23 00:28:54.023137792,292.0,-1,-1
1996-11-23 00:28:54.023137792,332.0,-1,-1
1996-11-23 00:28:54.023137792,376.0,-1,-1
1996-11-23 00:28:54.023137792,388.0,-1,-1
1996-11-23 00:28:54.023137792,428.0,-1,-1
1996-11-23 00:28:54.023137792,484.0,-1,-1
1996-11-23 00:28:54.023137792,540.0,-1,-1
1996-11-23 00:28:54.023137792,548.0,-1,-1
1996-11-23 00:28:54.023137792,624.0,-1,-1
1996-11-23 00:28:54.023137792,708.0,-1,-1
1996-11-23 00:28:54.023137792,740.0,-1,-1
1996-11-23 00:28:54.023137792,804.0,-1,-1
1996-11-23 00:28:54.023137792,916.0,-1,-1
1996-11-23 00:28:54.023137792,940.0,-1,-1
1996-11-23 00:28:54.023137792,1040.0,-1,-1
1996-11-23 00:31:57.198059264,20.0,-1,-1
1996-11-23 00:31:57.198059264,24.0,-1,-1
1996-11-23 00:31:57.198059264,28.0,-1,-1
1996-11-23 00:31:57.198059264,32.0,-1,-1
1996-11-23 00:31:57.198059264,36.0,-1,-1
1996-11-23 00:31:57.198059264,40.0,-1,-1
1996-11-23 00:31:57.198059264,44.0,-1,-1
1996-11-23 00:31:57.198059264,48.0,-1,-1
1996-11-23 00:31:57.198059264,52.0,-1,-1
1996-11-23 00:31:57.198059264,60.0,-1,-1
1996-11-23 00:31:57.198059264,72.0,-1,-1
1996-11-23 00:31:57.198059264,80.0,-1,-1
1996-11-23 00:31:57.198059264,92.0,-1,-1
1996-11-23 00:31:57.198059264,104.0,-1,-1
1996-11-23 00:31:57.198059264,116.0,-1,-1
1996-11-23 00:31:57.198059264,124.0,-1,-1
1996-11-23 00:31:57.198059264,136.0,-1,-1
1996-11-23 00:31:57.198059264,148.0,-1,-1
1996-11-23 00:31:57.198059264,152.0,-1,-1
1996-11-23 00:31:57.198059264,176.0,-1,-1
1996-11-23 00:31:57.198059264,196.0,-1,-1
1996-11-23 00:31:57.198059264,224.0,-1,-1
1996-11-23 00:31:57.198059264,256.0,-1,-1
1996-11-23 00:31:57.198059264,272.0,-1,-1
1996-11-23 00:31:57.198059264,292.0,-1,-1
1996-11-23 00:31:57.198059264,332.0,-1,-1
1996-11-23 00:31:57.198059264,376.0,-1,-1
1996-11-23 00:31:57.198059264,388.0,-1,-1
1996-11-23 00:31:57.198059264,428.0,-1,-1
1996-11-23 00:31:57.198059264,484.0,-1,-1
1996-11-23 00:31:57.198059264,540.0,-1,-1
1996-11-23 00:31:57.198059264,548.0,-1,-1
1996-11-23 00:31:57.198059264,624.0,-1,-1
1996-11-23 00:31:57.198059264,708.0,-1,-1
1996-11-23 00:31:57.198059264,740.0,-1,-1
1996-11-23 00:31:57.198059264,804.0,-1,-1
1996-11-23 00:31:57.198059264,916.0,-1,-1
1996-11-23 00:31:57.198059264,940.0,-1,-1
1996-11-23 00:31:57.198059264,1040.0,-1,-1
1996-11-23 00:35:00.372980608,20.0,-1,-1
1996-11-23 00:35:00.372980608,24.0,-1,-1
1996-11-23 00:35:00.372980608,28.0,-1,-1
1996-11-23 00:35:00.372980608,32.0,-1,-1
1996-11-23 00:35:00.372980608,36.0,-1,-1
1996-11-23 00:35:00.372980608,40.0,-1,-1
1996-11-23 00:35:00.372980608,44.0,-1,-1
1996-11-23 00:35:00.372980608,48.0,-1,-1
1996-11-23 00:35:00.372980608,52.0,-1,-1
1996-11-23 00:35:00.372980608,60.0,-1,-1
1996-11-23 00:35:00.372980608,72.0,-1,-1
1996-11-23 00:35:00.372980608,80.0,-1,-1
1996-11-23 00:35:00.372980608,92.0,-1,-1
1996-11-23 00:35:00.372980608,104.0,-1,-1
1996-11-23 00:35:00.372980608,116.0,-1,-1
1996-11-23 00:35:00.372980608,124.0,-1,-1
1996-11-23 00:35:00.372980608,136.0,-1,-1
1996-11-23 00:35:00.372980608,148.0,-1,-1
1996-11-23 00:35:00.372980608,152.0,-1,-1
1996-11-23 00:35:00.372980608,176.0,-1,-1
1996-11-23 00:35:00.372980608,196.0,-1,-1
1996-11-23 00:35:00.372980608,224.0,-1,-1
1996-11-23 00:35:00.372980608,256.0,-1,-1
1996-11-23 00:35:00.372980608,272.0,-1,-1
1996-11-23 00:35:00.372980608,292.0,-1,-1
1996-11-23 00:35:00.372980608,332.0,-1,-1
1996-11-23 00:35:00.372980608,376.0,-1,-1
1996-11-23 00:35:00.372980608,388.0,-1,-1
1996-11-23 00:35:00.372980608,428.0,-1,-1
1996-11-23 00:35:00.372980608,484.0,-1,-1
1996-11-23 00:35:00.372980608,540.0,-1,-1
1996-11-23 00:35:00.372980608,548.0,-1,-1
1996-11-23 00:35:00.372980608,624.0,-1,-1
1996-11-23 00:35:00.372980608,708.0,-1,-1
1996-11-23 00:35:00.372980608,740.0,-1,-1
1996-11-23 00:35:00.372980608,804.0,-1,-1
1996-11-23 00:35:00.372980608,916.0,-1,-1
1996-11-23 00:35:00.372980608,940.0,-1,-1
1996-11-23 00:35:00.372980608,1040.0,-1,-1
1996-11-23 00:38:03.547902080,20.0,-1,-1
1996-11-23 00:38:03.547902080,24.0,-1,-1
1996-11-23 00:38:03.547902080,28.0,-1,-1
1996-11-23 00:38:03.547902080,32.0,-1,-1
1996-11-23 00:38:03.547902080,36.0,-1,-1
1996-11-23 00:38:03.547902080,40.0,-1,-1
1996-11-23 00:38:03.547902080,44.0,-1,-1
1996-11-23 00:38:03.547902080,48.0,-1,-1
1996-11-23 00:38:03.547902080,52.0,-1,-1
1996-11-23 00:38:03.547902080,60.0,-1,-1
