datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-08 00:02:32.269923328,20.0,19.69666842643612,-1
1996-11-08 00:02:32.269923328,24.0,20.00784441608286,-1
1996-11-08 00:02:32.269923328,28.0,19.519653236540364,-1
1996-11-08 00:02:32.269923328,32.0,20.4869618043913,-1
1996-11-08 00:02:32.269923328,36.0,20.067964307133707,-1
1996-11-08 00:02:32.269923328,40.0,20.368069222583376,-1
1996-11-08 00:02:32.269923328,44.0,20.124658988081382,-1
1996-11-08 00:02:32.269923328,48.0,20.121762213928747,-1
1996-11-08 00:02:32.269923328,52.0,20.841416979048493,2.7529167731349554e-23
1996-11-08 00:02:32.269923328,60.0,20.20401190919727,-1
1996-11-08 00:02:32.269923328,72.0,20.37957182183497,-1
1996-11-08 00:02:32.269923328,80.0,20.203068436182313,-1
1996-11-08 00:02:32.269923328,92.0,20.246854824676873,-1
1996-11-08 00:02:32.269923328,104.0,20.07355308581117,-1
1996-11-08 00:02:32.269923328,116.0,20.112759785547574,-1
1996-11-08 00:02:32.269923328,136.0,19.972566601441294,-1
1996-11-08 00:02:32.269923328,152.0,19.7000232838404,-1
1996-11-08 00:02:32.269923328,176.0,19.673264008609397,-1
1996-11-08 00:02:32.269923328,196.0,19.806796999967556,-1
1996-11-08 00:02:32.269923328,224.0,19.66160705207834,-1
1996-11-08 00:02:32.269923328,256.0,19.70751693244657,-1
1996-11-08 00:02:32.269923328,292.0,19.712743253467337,-1
1996-11-08 00:02:32.269923328,332.0,19.527689956857273,-1
1996-11-08 00:02:32.269923328,376.0,19.578643839327512,-1
1996-11-08 00:02:32.269923328,428.0,19.618859133815363,-1
1996-11-08 00:02:32.269923328,484.0,19.510224534564863,-1
1996-11-08 00:02:32.269923328,548.0,19.627388147323476,-1
1996-11-08 00:02:32.269923328,624.0,19.580997275071784,-1
1996-11-08 00:02:32.269923328,708.0,19.619812172098175,-1
1996-11-08 00:02:32.269923328,804.0,19.89712892455363,-1
1996-11-08 00:02:32.269923328,916.0,19.56481727307942,-1
1996-11-08 00:02:32.269923328,1040.0,19.782967649988365,-1
1996-11-08 00:05:35.533912704,20.0,19.83743305527,-1
1996-11-08 00:05:35.533912704,24.0,20.11233238767385,-1
1996-11-08 00:05:35.533912704,28.0,19.800518770696566,-1
1996-11-08 00:05:35.533912704,32.0,19.826120842236715,-1
1996-11-08 00:05:35.533912704,36.0,20.552948578206717,-1
1996-11-08 00:05:35.533912704,40.0,20.712564874267606,-1
1996-11-08 00:05:35.533912704,44.0,20.364351373578266,-1
1996-11-08 00:05:35.533912704,48.0,20.02122013772454,-1
1996-11-08 00:05:35.533912704,52.0,20.98136514173546,3.061177573843813e-23
1996-11-08 00:05:35.533912704,60.0,20.404283185620567,-1
1996-11-08 00:05:35.533912704,72.0,20.638237038877847,-1
1996-11-08 00:05:35.533912704,80.0,20.493944751291547,-1
1996-11-08 00:05:35.533912704,92.0,20.499854976839753,-1
1996-11-08 00:05:35.533912704,104.0,20.31875933205462,-1
1996-11-08 00:05:35.533912704,116.0,20.412202320926834,-1
1996-11-08 00:05:35.533912704,136.0,19.972566601441294,-1
1996-11-08 00:05:35.533912704,152.0,19.87641825982309,-1
1996-11-08 00:05:35.533912704,176.0,19.800689076022618,-1
1996-11-08 00:05:35.533912704,196.0,20.1448332685526,-1
1996-11-08 00:05:35.533912704,224.0,19.696657447219955,-1
1996-11-08 00:05:35.533912704,256.0,19.799734008607885,-1
1996-11-08 00:05:35.533912704,292.0,19.803054820946837,-1
1996-11-08 00:05:35.533912704,332.0,19.571598215950438,-1
1996-11-08 00:05:35.533912704,376.0,19.685159247503673,-1
1996-11-08 00:05:35.533912704,428.0,19.659386585014808,-1
1996-11-08 00:05:35.533912704,484.0,19.547352521750305,-1
1996-11-08 00:05:35.533912704,548.0,19.61075103289631,-1
1996-11-08 00:05:35.533912704,624.0,19.555612342595598,-1
1996-11-08 00:05:35.533912704,708.0,19.60072801919854,-1
1996-11-08 00:05:35.533912704,804.0,19.834259434707764,-1
1996-11-08 00:05:35.533912704,916.0,19.57505994974889,-1
1996-11-08 00:05:35.533912704,1040.0,19.772397435399974,-1
1996-11-08 00:08:38.797901952,20.0,19.767621028246385,-1
1996-11-08 00:08:38.797901952,24.0,20.11233238767385,-1
1996-11-08 00:08:38.797901952,28.0,19.519653236540364,-1
1996-11-08 00:08:38.797901952,32.0,20.001195147639244,-1
1996-11-08 00:08:38.797901952,36.0,20.033590462809094,-1
1996-11-08 00:08:38.797901952,40.0,20.64306934907734,-1
1996-11-08 00:08:38.797901952,44.0,20.162308991767443,-1
1996-11-08 00:08:38.797901952,48.0,20.159266400136232,-1
1996-11-08 00:08:38.797901952,52.0,20.86171177242569,2.795580854033827e-23
1996-11-08 00:08:38.797901952,60.0,20.273297589115884,-1
1996-11-08 00:08:38.797901952,72.0,20.316032602045432,-1
1996-11-08 00:08:38.797901952,80.0,20.42918059216916,-1
1996-11-08 00:08:38.797901952,92.0,20.246982481092108,-1
1996-11-08 00:08:38.797901952,104.0,20.195996747525413,-1
1996-11-08 00:08:38.797901952,116.0,20.17457960531882,-1
1996-11-08 00:08:38.797901952,136.0,20.028706887975755,-1
1996-11-08 00:08:38.797901952,152.0,19.864208661628027,-1
1996-11-08 00:08:38.797901952,176.0,19.715798739463207,-1
1996-11-08 00:08:38.797901952,196.0,19.88398667819002,-1
1996-11-08 00:08:38.797901952,224.0,19.79585882556494,-1
1996-11-08 00:08:38.797901952,256.0,19.78814770481315,-1
1996-11-08 00:08:38.797901952,292.0,19.791874472300087,-1
1996-11-08 00:08:38.797901952,332.0,19.56122770592583,-1
1996-11-08 00:08:38.797901952,376.0,19.620632343434465,-1
1996-11-08 00:08:38.797901952,428.0,19.628587861711267,-1
1996-11-08 00:08:38.797901952,484.0,19.52512307282156,-1
1996-11-08 00:08:38.797901952,548.0,19.570608926415318,-1
1996-11-08 00:08:38.797901952,624.0,19.580554791657384,-1
1996-11-08 00:08:38.797901952,708.0,19.566099118975792,-1
1996-11-08 00:08:38.797901952,804.0,19.809155848310276,-1
1996-11-08 00:08:38.797901952,916.0,19.57070966970805,-1
1996-11-08 00:08:38.797901952,1040.0,19.792708740004183,-1
1996-11-08 00:11:42.061891328,20.0,19.732289623717058,-1
1996-11-08 00:11:42.061891328,24.0,20.042953804524892,-1
1996-11-08 00:11:42.061891328,28.0,19.660030364528758,-1
1996-11-08 00:11:42.061891328,32.0,20.690826006067518,-1
1996-11-08 00:11:42.061891328,36.0,20.10206822200235,-1
1996-11-08 00:11:42.061891328,40.0,20.300059449976892,-1
1996-11-08 00:11:42.061891328,44.0,20.16004492262652,-1
1996-11-08 00:11:42.061891328,48.0,20.157016563252963,-1
1996-11-08 00:11:42.061891328,52.0,20.71970663483857,2.4900049745738568e-23
1996-11-08 00:11:42.061891328,60.0,20.103653052393433,-1
1996-11-08 00:11:42.061891328,72.0,20.41092879418768,-1
1996-11-08 00:11:42.061891328,80.0,20.267092632961372,-1
1996-11-08 00:11:42.061891328,92.0,20.213824752719532,-1
1996-11-08 00:11:42.061891328,104.0,20.013872990842557,-1
1996-11-08 00:11:42.061891328,116.0,20.172831317885503,-1
1996-11-08 00:11:42.061891328,136.0,19.970849581637623,-1
1996-11-08 00:11:42.061891328,152.0,19.78794512700624,-1
1996-11-08 00:11:42.061891328,176.0,19.701712867707304,-1
1996-11-08 00:11:42.061891328,196.0,19.81923124482008,-1
1996-11-08 00:11:42.061891328,224.0,19.722297286214847,-1
1996-11-08 00:11:42.061891328,256.0,19.61165897741429,-1
1996-11-08 00:11:42.061891328,292.0,19.69025876518116,-1
1996-11-08 00:11:42.061891328,332.0,19.538529708859585,-1
1996-11-08 00:11:42.061891328,376.0,19.653082736354165,-1
1996-11-08 00:11:42.061891328,428.0,19.58834292336236,-1
1996-11-08 00:11:42.061891328,484.0,19.480356468832138,-1
1996-11-08 00:11:42.061891328,548.0,19.586016706967946,-1
1996-11-08 00:11:42.061891328,624.0,19.555904492694985,-1
1996-11-08 00:11:42.061891328,708.0,19.581358556189368,-1
1996-11-08 00:11:42.061891328,804.0,19.835319661956877,-1
1996-11-08 00:11:42.061891328,916.0,19.56532759386942,-1
1996-11-08 00:11:42.061891328,1040.0,19.722401316051894,-1
1996-11-08 00:14:45.325880704,20.0,19.767621028246385,-1
1996-11-08 00:14:45.325880704,24.0,19.90078043875672,-1
1996-11-08 00:14:45.325880704,28.0,19.624186501365408,-1
1996-11-08 00:14:45.325880704,32.0,20.65914869473822,-1
1996-11-08 00:14:45.325880704,36.0,20.1718027282697,-1
1996-11-08 00:14:45.325880704,40.0,20.368069222583376,-1
1996-11-08 00:14:45.325880704,44.0,20.19514486434698,-1
1996-11-08 00:14:45.325880704,48.0,20.054993448535406,-1
1996-11-08 00:14:45.325880704,52.0,20.71145252190853,2.4719083636133972e-23
1996-11-08 00:14:45.325880704,60.0,20.239775526978747,-1
1996-11-08 00:14:45.325880704,72.0,20.375394264094567,-1
1996-11-08 00:14:45.325880704,80.0,20.235198515021327,-1
1996-11-08 00:14:45.325880704,92.0,20.182447105789286,-1
1996-11-08 00:14:45.325880704,104.0,20.07355308581117,-1
1996-11-08 00:14:45.325880704,116.0,20.082409527879097,-1
1996-11-08 00:14:45.325880704,136.0,19.857953586501896,-1
1996-11-08 00:14:45.325880704,152.0,19.862605307164173,-1
1996-11-08 00:14:45.325880704,176.0,19.687535027041562,-1
1996-11-08 00:14:45.325880704,196.0,19.871158481471447,-1
1996-11-08 00:14:45.325880704,224.0,19.72058602199111,-1
1996-11-08 00:14:45.325880704,256.0,19.741608617234906,-1
1996-11-08 00:14:45.325880704,292.0,19.714539957208792,-1
1996-11-08 00:14:45.325880704,332.0,19.518163179077778,-1
1996-11-08 00:14:45.325880704,376.0,19.578696858231652,-1
1996-11-08 00:14:45.325880704,428.0,19.582917142135955,-1
1996-11-08 00:14:45.325880704,484.0,19.520336705627763,-1
1996-11-08 00:14:45.325880704,548.0,19.606895813375665,-1
1996-11-08 00:14:45.325880704,624.0,19.506480281075028,-1
1996-11-08 00:14:45.325880704,708.0,19.581022101017435,-1
1996-11-08 00:14:45.325880704,804.0,19.83881383800576,-1
1996-11-08 00:14:45.325880704,916.0,19.60553802402436,-1
1996-11-08 00:14:45.325880704,1040.0,19.73587726093885,-1
1996-11-08 00:17:48.589870080,20.0,19.767621028246385,-1
1996-11-08 00:17:48.589870080,24.0,19.97244888022413,-1
1996-11-08 00:17:48.589870080,28.0,19.660030364528758,-1
1996-11-08 00:17:48.589870080,32.0,20.378955355506882,-1
1996-11-08 00:17:48.589870080,36.0,19.99894238198062,-1
1996-11-08 00:17:48.589870080,40.0,20.33419746259483,-1
1996-11-08 00:17:48.589870080,44.0,20.229963399052387,-1
1996-11-08 00:17:48.589870080,48.0,20.054993448535406,-1
1996-11-08 00:17:48.589870080,52.0,20.789605818804773,2.6373315302038515e-23
1996-11-08 00:17:48.589870080,60.0,20.206142802573808,-1
1996-11-08 00:17:48.589870080,72.0,20.37748354527336,-1
1996-11-08 00:17:48.589870080,80.0,20.334300641238908,-1
1996-11-08 00:17:48.589870080,92.0,20.058541459197574,-1
1996-11-08 00:17:48.589870080,104.0,20.07355308581117,-1
1996-11-08 00:17:48.589870080,116.0,20.142899414428967,-1
1996-11-08 00:17:48.589870080,136.0,19.85629793039683,-1
1996-11-08 00:17:48.589870080,152.0,19.84841234421415,-1
1996-11-08 00:17:48.589870080,176.0,19.673264008609397,-1
1996-11-08 00:17:48.589870080,196.0,19.845272473098486,-1
1996-11-08 00:17:48.589870080,224.0,19.68414888842251,-1
1996-11-08 00:17:48.589870080,256.0,19.682402202244702,-1
1996-11-08 00:17:48.589870080,292.0,19.70197030971513,-1
1996-11-08 00:17:48.589870080,332.0,19.540105516350984,-1
1996-11-08 00:17:48.589870080,376.0,19.579009106746938,-1
1996-11-08 00:17:48.589870080,428.0,19.686067176216127,-1
1996-11-08 00:17:48.589870080,484.0,19.484106829858703,-1
1996-11-08 00:17:48.589870080,548.0,19.595679316369946,-1
1996-11-08 00:17:48.589870080,624.0,19.525319975053335,-1
1996-11-08 00:17:48.589870080,708.0,19.58526683744205,-1
1996-11-08 00:17:48.589870080,804.0,19.818606576951083,-1
1996-11-08 00:17:48.589870080,916.0,19.610772299587495,-1
1996-11-08 00:17:48.589870080,1040.0,19.706478026130487,-1
1996-11-08 00:20:51.853859328,20.0,19.839869133304354,-1
1996-11-08 00:20:51.853859328,24.0,19.905498031344255,-1
1996-11-08 00:20:51.853859328,28.0,19.590408952579562,-1
1996-11-08 00:20:51.853859328,32.0,20.624837563261185,-1
1996-11-08 00:20:51.853859328,36.0,20.10206822200235,-1
1996-11-08 00:20:51.853859328,40.0,20.37039749497625,-1
1996-11-08 00:20:51.853859328,44.0,20.262293602388688,-1
1996-11-08 00:20:51.853859328,48.0,20.057296749398084,-1
1996-11-08 00:20:51.853859328,52.0,20.794288087616724,2.6466454027039316e-23
1996-11-08 00:20:51.853859328,60.0,20.237661075980373,-1
1996-11-08 00:20:51.853859328,72.0,20.442060984627165,-1
1996-11-08 00:20:51.853859328,80.0,20.298754230509402,-1
1996-11-08 00:20:51.853859328,92.0,20.34104155307888,-1
1996-11-08 00:20:51.853859328,104.0,20.103088381328792,-1
1996-11-08 00:20:51.853859328,116.0,20.26323546247214,-1
1996-11-08 00:20:51.853859328,136.0,19.970849581637623,-1
1996-11-08 00:20:51.853859328,152.0,19.878639777481098,-1
1996-11-08 00:20:51.853859328,176.0,19.687629437656497,-1
1996-11-08 00:20:51.853859328,196.0,19.896891109386875,-1
1996-11-08 00:20:51.853859328,224.0,19.721510911585654,-1
1996-11-08 00:20:51.853859328,256.0,19.69465630713576,-1
1996-11-08 00:20:51.853859328,292.0,19.73509209411391,-1
1996-11-08 00:20:51.853859328,332.0,19.496486030150898,-1
1996-11-08 00:20:51.853859328,376.0,19.558257736096003,-1
1996-11-08 00:20:51.853859328,428.0,19.562713199006836,-1
1996-11-08 00:20:51.853859328,484.0,19.52984654983989,-1
1996-11-08 00:20:51.853859328,548.0,19.574933538355545,-1
1996-11-08 00:20:51.853859328,624.0,19.556093330702687,-1
1996-11-08 00:20:51.853859328,708.0,19.58016371271063,-1
1996-11-08 00:20:51.853859328,804.0,19.83923136729169,-1
1996-11-08 00:20:51.853859328,916.0,19.520489550999542,-1
1996-11-08 00:20:51.853859328,1040.0,19.677337817522186,-1
1996-11-08 00:23:55.117848704,20.0,19.660752643226925,-1
1996-11-08 00:23:55.117848704,24.0,20.00784441608286,-1
1996-11-08 00:23:55.117848704,28.0,19.553983412865414,-1
1996-11-08 00:23:55.117848704,32.0,20.520081274010693,-1
1996-11-08 00:23:55.117848704,36.0,19.96628494844552,-1
1996-11-08 00:23:55.117848704,40.0,20.33419746259483,-1
1996-11-08 00:23:55.117848704,44.0,20.057650082773655,-1
1996-11-08 00:23:55.117848704,48.0,20.159266400136232,-1
1996-11-08 00:23:55.117848704,52.0,20.490311772167722,2.015969225004432e-23
1996-11-08 00:23:55.117848704,60.0,20.271051531992864,-1
1996-11-08 00:23:55.117848704,72.0,20.182153778624595,-1
1996-11-08 00:23:55.117848704,80.0,20.459686354966955,-1
1996-11-08 00:23:55.117848704,92.0,20.182447105789286,-1
1996-11-08 00:23:55.117848704,104.0,20.16708867350645,-1
1996-11-08 00:23:55.117848704,116.0,19.99371108486816,-1
1996-11-08 00:23:55.117848704,136.0,19.974282942675,-1
1996-11-08 00:23:55.117848704,152.0,19.819073595491307,-1
1996-11-08 00:23:55.117848704,176.0,19.715798739463207,-1
1996-11-08 00:23:55.117848704,196.0,19.79534491336448,-1
1996-11-08 00:23:55.117848704,224.0,19.684352474548007,-1
1996-11-08 00:23:55.117848704,256.0,19.717487703332015,-1
1996-11-08 00:23:55.117848704,292.0,19.668059347600472,-1
1996-11-08 00:23:55.117848704,332.0,19.549753726933588,-1
1996-11-08 00:23:55.117848704,376.0,19.621377006471658,-1
1996-11-08 00:23:55.117848704,428.0,19.613300947900235,-1
1996-11-08 00:23:55.117848704,484.0,19.486065373429398,-1
1996-11-08 00:23:55.117848704,548.0,19.600440833475393,-1
1996-11-08 00:23:55.117848704,624.0,19.576393739096332,-1
1996-11-08 00:23:55.117848704,708.0,19.620363069966952,-1
1996-11-08 00:23:55.117848704,804.0,19.818801487790925,-1
1996-11-08 00:23:55.117848704,916.0,19.52541721486399,-1
1996-11-08 00:23:55.117848704,1040.0,19.67067931378113,-1
1996-11-08 00:26:58.381838080,20.0,19.767621028246385,-1
1996-11-08 00:26:58.381838080,24.0,19.905498031344255,-1
1996-11-08 00:26:58.381838080,28.0,19.553983412865414,-1
1996-11-08 00:26:58.381838080,32.0,20.729313570685193,-1
1996-11-08 00:26:58.381838080,36.0,19.99894238198062,-1
1996-11-08 00:26:58.381838080,40.0,20.198265886983442,-1
1996-11-08 00:26:58.381838080,44.0,20.023753884744142,-1
1996-11-08 00:26:58.381838080,48.0,19.918295170775085,-1
1996-11-08 00:26:58.381838080,52.0,20.654924926238163,2.3509737806864174e-23
1996-11-08 00:26:58.381838080,60.0,20.00538470151313,-1
1996-11-08 00:26:58.381838080,72.0,20.214963549538062,-1
1996-11-08 00:26:58.381838080,80.0,19.947618046096693,-1
1996-11-08 00:26:58.381838080,92.0,20.086930577941366,-1
1996-11-08 00:26:58.381838080,104.0,19.768361462209544,-1
1996-11-08 00:26:58.381838080,116.0,19.93836568443141,-1
1996-11-08 00:26:58.381838080,136.0,19.799546838096475,-1
1996-11-08 00:26:58.381838080,152.0,19.643816995888674,-1
1996-11-08 00:26:58.381838080,176.0,19.615418337271983,-1
1996-11-08 00:26:58.381838080,196.0,19.795141721730985,-1
1996-11-08 00:26:58.381838080,224.0,19.576595537497763,-1
1996-11-08 00:26:58.381838080,256.0,19.64842278139139,-1
1996-11-08 00:26:58.381838080,292.0,19.60104112121098,-1
1996-11-08 00:26:58.381838080,332.0,19.441978552626196,-1
1996-11-08 00:26:58.381838080,376.0,19.557184132039396,-1
1996-11-08 00:26:58.381838080,428.0,19.593312232839462,-1
1996-11-08 00:26:58.381838080,484.0,19.46942052162345,-1
1996-11-08 00:26:58.381838080,548.0,19.585217062372973,-1
1996-11-08 00:26:58.381838080,624.0,19.55107712879164,-1
1996-11-08 00:26:58.381838080,708.0,19.56077564575949,-1
1996-11-08 00:26:58.381838080,804.0,19.808985261507612,-1
1996-11-08 00:26:58.381838080,916.0,19.545775647810814,-1
1996-11-08 00:26:58.381838080,1040.0,19.68089784160282,-1
1996-11-08 00:30:01.645827328,20.0,19.699014338779225,-1
1996-11-08 00:30:01.645827328,24.0,19.974769710850232,-1
1996-11-08 00:30:01.645827328,28.0,19.624186501365408,-1
1996-11-08 00:30:01.645827328,32.0,20.4489254777684,-1
1996-11-08 00:30:01.645827328,36.0,19.99894238198062,-1
1996-11-08 00:30:01.645827328,40.0,20.368069222583376,-1
1996-11-08 00:30:01.645827328,44.0,20.29893071138916,-1
1996-11-08 00:30:01.645827328,48.0,20.159266400136232,-1
1996-11-08 00:30:01.645827328,52.0,20.75266142916034,3.3892393991016886e-23
1996-11-08 00:30:01.645827328,60.0,20.138085744010475,-1
1996-11-08 00:30:01.645827328,72.0,20.375394264094567,-1
1996-11-08 00:30:01.645827328,80.0,20.267092632961372,-1
1996-11-08 00:30:01.645827328,92.0,20.275908020557445,-1
1996-11-08 00:30:01.645827328,104.0,20.015659610786408,-1
1996-11-08 00:30:01.645827328,116.0,20.142899414428967,-1
1996-11-08 00:30:01.645827328,136.0,20.028706887975755,-1
1996-11-08 00:30:01.645827328,152.0,19.623687152321786,-1
1996-11-08 00:30:01.645827328,176.0,19.75843027527172,-1
1996-11-08 00:30:01.645827328,196.0,19.795141721730985,-1
1996-11-08 00:30:01.645827328,224.0,19.696281536082203,-1
1996-11-08 00:30:01.645827328,256.0,19.624301470434773,-1
1996-11-08 00:30:01.645827328,292.0,19.73462140546883,-1
1996-11-08 00:30:01.645827328,332.0,19.45286277538552,-1
1996-11-08 00:30:01.645827328,376.0,19.695978795945997,-1
1996-11-08 00:30:01.645827328,428.0,19.634138071694572,-1
1996-11-08 00:30:01.645827328,484.0,19.490804881599164,-1
1996-11-08 00:30:01.645827328,548.0,19.584771629747404,-1
1996-11-08 00:30:01.645827328,624.0,19.60129265469392,-1
1996-11-08 00:30:01.645827328,708.0,19.582357265627312,-1
1996-11-08 00:30:01.645827328,804.0,19.820200543522564,-1
1996-11-08 00:30:01.645827328,916.0,19.505170325516172,-1
1996-11-08 00:30:01.645827328,1040.0,19.650923503715255,-1
1996-11-08 00:33:04.909816704,20.0,19.732289623717058,-1
1996-11-08 00:33:04.909816704,24.0,19.905498031344255,-1
1996-11-08 00:33:04.909816704,28.0,19.485049522816546,-1
1996-11-08 00:33:04.909816704,32.0,20.520081274010693,-1
1996-11-08 00:33:04.909816704,36.0,19.89330807089883,-1
1996-11-08 00:33:04.909816704,40.0,20.265650965728625,-1
1996-11-08 00:33:04.909816704,44.0,19.955157345039623,-1
1996-11-08 00:33:04.909816704,48.0,19.88791071339267,-1
1996-11-08 00:33:04.909816704,52.0,20.633390846934937,2.3050713506132543e-23
1996-11-08 00:33:04.909816704,60.0,20.07334044664634,-1
1996-11-08 00:33:04.909816704,72.0,20.149094250742145,-1
1996-11-08 00:33:04.909816704,80.0,20.17269544962383,-1
1996-11-08 00:33:04.909816704,92.0,19.96423751498839,-1
1996-11-08 00:33:04.909816704,104.0,20.011965799111277,-1
1996-11-08 00:33:04.909816704,116.0,20.082409527879097,-1
1996-11-08 00:33:04.909816704,136.0,19.88522034923095,-1
1996-11-08 00:33:04.909816704,152.0,19.64135451853209,-1
1996-11-08 00:33:04.909816704,176.0,19.658898579562297,-1
1996-11-08 00:33:04.909816704,196.0,19.690229906871643,-1
1996-11-08 00:33:04.909816704,224.0,19.624325237393577,-1
1996-11-08 00:33:04.909816704,256.0,19.63546431112764,-1
1996-11-08 00:33:04.909816704,292.0,19.646701317073273,-1
1996-11-08 00:33:04.909816704,332.0,19.506798428925702,-1
1996-11-08 00:33:04.909816704,376.0,19.537450240607992,-1
1996-11-08 00:33:04.909816704,428.0,19.587861341666766,-1
1996-11-08 00:33:04.909816704,484.0,19.43172628529692,-1
1996-11-08 00:33:04.909816704,548.0,19.58076890559277,-1
1996-11-08 00:33:04.909816704,624.0,19.551712309628677,-1
1996-11-08 00:33:04.909816704,708.0,19.575743387794887,-1
1996-11-08 00:33:04.909816704,804.0,19.823144840274978,-1
1996-11-08 00:33:04.909816704,916.0,19.560025880271827,-1
1996-11-08 00:33:04.909816704,1040.0,19.60487578116414,-1
1996-11-08 00:36:08.173806080,20.0,19.767621028246385,-1
1996-11-08 00:36:08.173806080,24.0,19.90313987562041,-1
1996-11-08 00:36:08.173806080,28.0,19.657703369128118,-1
1996-11-08 00:36:08.173806080,32.0,20.663751297332965,-1
1996-11-08 00:36:08.173806080,36.0,21.01429838248215,4.2746015492346036e-23
1996-11-08 00:36:08.173806080,40.0,20.33419746259483,-1
1996-11-08 00:36:08.173806080,44.0,20.023753884744142,-1
1996-11-08 00:36:08.173806080,48.0,19.952875230824677,-1
1996-11-08 00:36:08.173806080,52.0,20.688018445491032,2.417970871038991e-23
1996-11-08 00:36:08.173806080,60.0,20.038388494976665,-1
1996-11-08 00:36:08.173806080,72.0,20.31405138736938,-1
1996-11-08 00:36:08.173806080,80.0,20.17269544962383,-1
1996-11-08 00:36:08.173806080,92.0,20.371297939385098,-1
1996-11-08 00:36:08.173806080,104.0,19.953239872676736,-1
1996-11-08 00:36:08.173806080,116.0,20.142899414428967,-1
1996-11-08 00:36:08.173806080,136.0,19.970849581637623,-1
1996-11-08 00:36:08.173806080,152.0,19.72887472722809,-1
1996-11-08 00:36:08.173806080,176.0,19.730164168510306,-1
1996-11-08 00:36:08.173806080,196.0,19.808231638479906,-1
1996-11-08 00:36:08.173806080,224.0,19.67425683804614,-1
1996-11-08 00:36:08.173806080,256.0,19.71755766761823,-1
1996-11-08 00:36:08.173806080,292.0,19.712509619968202,-1
1996-11-08 00:36:08.173806080,332.0,19.46404912030536,-1
1996-11-08 00:36:08.173806080,376.0,19.535122857628004,-1
1996-11-08 00:36:08.173806080,428.0,19.654799728954192,-1
1996-11-08 00:36:08.173806080,484.0,19.455428042579456,-1
1996-11-08 00:36:08.173806080,548.0,19.580620879708867,-1
1996-11-08 00:36:08.173806080,624.0,19.59580164072465,-1
1996-11-08 00:36:08.173806080,708.0,19.59510684049384,-1
1996-11-08 00:36:08.173806080,804.0,19.794674699133438,-1
1996-11-08 00:36:08.173806080,916.0,19.520468947744675,-1
1996-11-08 00:36:08.173806080,1040.0,19.630090278930606,-1
1996-11-08 00:39:11.437795456,20.0,19.80266731716024,-1
1996-11-08 00:39:11.437795456,24.0,20.04523727196164,-1
1996-11-08 00:39:11.437795456,28.0,19.660030364528758,-1
1996-11-08 00:39:11.437795456,32.0,20.135907939284238,-1
1996-11-08 00:39:11.437795456,36.0,20.10206822200235,-1
1996-11-08 00:39:11.437795456,40.0,20.50548981396044,-1
1996-11-08 00:39:11.437795456,44.0,20.157779672562715,-1
1996-11-08 00:39:11.437795456,48.0,20.258896688494975,-1
1996-11-08 00:39:11.437795456,52.0,20.851705538742394,2.7663029602403276e-23
1996-11-08 00:39:11.437795456,60.0,20.304187225083574,-1
1996-11-08 00:39:11.437795456,72.0,20.442060984627165,-1
1996-11-08 00:39:11.437795456,80.0,20.33224414448658,-1
1996-11-08 00:39:11.437795456,92.0,20.058541459197574,-1
1996-11-08 00:39:11.437795456,104.0,20.165247606984376,-1
1996-11-08 00:39:11.437795456,116.0,20.23392227668392,-1
1996-11-08 00:39:11.437795456,136.0,20.05819070610224,-1
1996-11-08 00:39:11.437795456,152.0,19.937393698588888,-1
1996-11-08 00:39:11.437795456,176.0,19.730164168510306,-1
1996-11-08 00:39:11.437795456,196.0,19.910852482001474,-1
1996-11-08 00:39:11.437795456,224.0,19.746083132949266,-1
1996-11-08 00:39:11.437795456,256.0,19.72894669730062,-1
1996-11-08 00:39:11.437795456,292.0,19.769895172977428,-1
1996-11-08 00:39:11.437795456,332.0,19.529148078187987,-1
1996-11-08 00:39:11.437795456,376.0,19.600384551906128,-1
1996-11-08 00:39:11.437795456,428.0,19.557055898076946,-1
1996-11-08 00:39:11.437795456,484.0,19.53042768081021,-1
1996-11-08 00:39:11.437795456,548.0,19.640775649036236,-1
1996-11-08 00:39:11.437795456,624.0,19.571513476863938,-1
1996-11-08 00:39:11.437795456,708.0,19.589968809567576,-1
1996-11-08 00:39:11.437795456,804.0,19.797729668868815,-1
1996-11-08 00:39:11.437795456,916.0,19.485367428522764,-1
1996-11-08 00:39:11.437795456,1040.0,19.56079314861462,-1
1996-11-08 00:42:14.701784704,20.0,0.0,-1
1996-11-08 00:42:14.701784704,24.0,0.0,-1
1996-11-08 00:42:14.701784704,28.0,0.0,-1
1996-11-08 00:42:14.701784704,32.0,0.0,-1
1996-11-08 00:42:14.701784704,36.0,0.0,-1
1996-11-08 00:42:14.701784704,40.0,0.0,-1
1996-11-08 00:42:14.701784704,44.0,0.0,-1
1996-11-08 00:42:14.701784704,48.0,0.0,-1
1996-11-08 00:42:14.701784704,52.0,0.0,-1
1996-11-08 00:42:14.701784704,60.0,0.0,-1
1996-11-08 00:42:14.701784704,72.0,0.0,-1
1996-11-08 00:42:14.701784704,80.0,0.0,-1
1996-11-08 00:42:14.701784704,92.0,0.0,-1
1996-11-08 00:42:14.701784704,104.0,0.0,-1
1996-11-08 00:42:14.701784704,116.0,0.0,-1
1996-11-08 00:42:14.701784704,136.0,0.0,-1
1996-11-08 00:42:14.701784704,152.0,0.0,-1
1996-11-08 00:42:14.701784704,176.0,0.0,-1
