datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-19 23:59:22.944923264,20.0,-1,-1
1996-11-19 23:59:22.944923264,24.0,-1,-1
1996-11-19 23:59:22.944923264,28.0,-1,-1
1996-11-19 23:59:22.944923264,32.0,-1,-1
1996-11-19 23:59:22.944923264,36.0,-1,-1
1996-11-19 23:59:22.944923264,40.0,-1,-1
1996-11-19 23:59:22.944923264,44.0,-1,-1
1996-11-19 23:59:22.944923264,48.0,-1,-1
1996-11-19 23:59:22.944923264,52.0,-1,-1
1996-11-19 23:59:22.944923264,60.0,-1,-1
1996-11-19 23:59:22.944923264,72.0,-1,-1
1996-11-19 23:59:22.944923264,80.0,-1,-1
1996-11-19 23:59:22.944923264,92.0,-1,-1
1996-11-19 23:59:22.944923264,104.0,-1,-1
1996-11-19 23:59:22.944923264,116.0,-1,-1
1996-11-19 23:59:22.944923264,124.0,-1,-1
1996-11-19 23:59:22.944923264,136.0,-1,-1
1996-11-19 23:59:22.944923264,148.0,-1,-1
1996-11-19 23:59:22.944923264,152.0,-1,-1
1996-11-19 23:59:22.944923264,176.0,-1,-1
1996-11-19 23:59:22.944923264,196.0,-1,-1
1996-11-19 23:59:22.944923264,224.0,-1,-1
1996-11-19 23:59:22.944923264,256.0,-1,-1
1996-11-19 23:59:22.944923264,272.0,-1,-1
1996-11-19 23:59:22.944923264,292.0,-1,-1
1996-11-19 23:59:22.944923264,332.0,-1,-1
1996-11-19 23:59:22.944923264,376.0,-1,-1
1996-11-19 23:59:22.944923264,388.0,-1,-1
1996-11-19 23:59:22.944923264,428.0,-1,-1
1996-11-19 23:59:22.944923264,484.0,-1,-1
1996-11-19 23:59:22.944923264,540.0,-1,-1
1996-11-19 23:59:22.944923264,548.0,-1,-1
1996-11-19 23:59:22.944923264,624.0,-1,-1
1996-11-19 23:59:22.944923264,708.0,-1,-1
1996-11-19 23:59:22.944923264,740.0,-1,-1
1996-11-19 23:59:22.944923264,804.0,-1,-1
1996-11-19 23:59:22.944923264,916.0,-1,-1
1996-11-19 23:59:22.944923264,940.0,-1,-1
1996-11-19 23:59:22.944923264,1040.0,-1,-1
1996-11-20 00:02:26.208914816,20.0,-1,-1
1996-11-20 00:02:26.208914816,24.0,-1,-1
1996-11-20 00:02:26.208914816,28.0,-1,-1
1996-11-20 00:02:26.208914816,32.0,-1,-1
1996-11-20 00:02:26.208914816,36.0,-1,-1
1996-11-20 00:02:26.208914816,40.0,-1,-1
1996-11-20 00:02:26.208914816,44.0,-1,-1
1996-11-20 00:02:26.208914816,48.0,-1,-1
1996-11-20 00:02:26.208914816,52.0,-1,-1
1996-11-20 00:02:26.208914816,60.0,-1,-1
1996-11-20 00:02:26.208914816,72.0,-1,-1
1996-11-20 00:02:26.208914816,80.0,-1,-1
1996-11-20 00:02:26.208914816,92.0,-1,-1
1996-11-20 00:02:26.208914816,104.0,-1,-1
1996-11-20 00:02:26.208914816,116.0,-1,-1
1996-11-20 00:02:26.208914816,124.0,-1,-1
1996-11-20 00:02:26.208914816,136.0,-1,-1
1996-11-20 00:02:26.208914816,148.0,-1,-1
1996-11-20 00:02:26.208914816,152.0,-1,-1
1996-11-20 00:02:26.208914816,176.0,-1,-1
1996-11-20 00:02:26.208914816,196.0,-1,-1
1996-11-20 00:02:26.208914816,224.0,-1,-1
1996-11-20 00:02:26.208914816,256.0,-1,-1
1996-11-20 00:02:26.208914816,272.0,-1,-1
1996-11-20 00:02:26.208914816,292.0,-1,-1
1996-11-20 00:02:26.208914816,332.0,-1,-1
1996-11-20 00:02:26.208914816,376.0,-1,-1
1996-11-20 00:02:26.208914816,388.0,-1,-1
1996-11-20 00:02:26.208914816,428.0,-1,-1
1996-11-20 00:02:26.208914816,484.0,-1,-1
1996-11-20 00:02:26.208914816,540.0,-1,-1
1996-11-20 00:02:26.208914816,548.0,-1,-1
1996-11-20 00:02:26.208914816,624.0,-1,-1
1996-11-20 00:02:26.208914816,708.0,-1,-1
1996-11-20 00:02:26.208914816,740.0,-1,-1
1996-11-20 00:02:26.208914816,804.0,-1,-1
1996-11-20 00:02:26.208914816,916.0,-1,-1
1996-11-20 00:02:26.208914816,940.0,-1,-1
1996-11-20 00:02:26.208914816,1040.0,-1,-1
1996-11-20 00:05:29.472906240,20.0,-1,-1
1996-11-20 00:05:29.472906240,24.0,-1,-1
1996-11-20 00:05:29.472906240,28.0,-1,-1
1996-11-20 00:05:29.472906240,32.0,-1,-1
1996-11-20 00:05:29.472906240,36.0,-1,-1
1996-11-20 00:05:29.472906240,40.0,-1,-1
1996-11-20 00:05:29.472906240,44.0,-1,-1
1996-11-20 00:05:29.472906240,48.0,-1,-1
1996-11-20 00:05:29.472906240,52.0,-1,-1
1996-11-20 00:05:29.472906240,60.0,-1,-1
1996-11-20 00:05:29.472906240,72.0,-1,-1
1996-11-20 00:05:29.472906240,80.0,-1,-1
1996-11-20 00:05:29.472906240,92.0,-1,-1
1996-11-20 00:05:29.472906240,104.0,-1,-1
1996-11-20 00:05:29.472906240,116.0,-1,-1
1996-11-20 00:05:29.472906240,124.0,-1,-1
1996-11-20 00:05:29.472906240,136.0,-1,-1
1996-11-20 00:05:29.472906240,148.0,-1,-1
1996-11-20 00:05:29.472906240,152.0,-1,-1
1996-11-20 00:05:29.472906240,176.0,-1,-1
1996-11-20 00:05:29.472906240,196.0,-1,-1
1996-11-20 00:05:29.472906240,224.0,-1,-1
1996-11-20 00:05:29.472906240,256.0,-1,-1
1996-11-20 00:05:29.472906240,272.0,-1,-1
1996-11-20 00:05:29.472906240,292.0,-1,-1
1996-11-20 00:05:29.472906240,332.0,-1,-1
1996-11-20 00:05:29.472906240,376.0,-1,-1
1996-11-20 00:05:29.472906240,388.0,-1,-1
1996-11-20 00:05:29.472906240,428.0,-1,-1
1996-11-20 00:05:29.472906240,484.0,-1,-1
1996-11-20 00:05:29.472906240,540.0,-1,-1
1996-11-20 00:05:29.472906240,548.0,-1,-1
1996-11-20 00:05:29.472906240,624.0,-1,-1
1996-11-20 00:05:29.472906240,708.0,-1,-1
1996-11-20 00:05:29.472906240,740.0,-1,-1
1996-11-20 00:05:29.472906240,804.0,-1,-1
1996-11-20 00:05:29.472906240,916.0,-1,-1
1996-11-20 00:05:29.472906240,940.0,-1,-1
1996-11-20 00:05:29.472906240,1040.0,-1,-1
1996-11-20 00:08:32.736897792,20.0,-1,-1
1996-11-20 00:08:32.736897792,24.0,-1,-1
1996-11-20 00:08:32.736897792,28.0,-1,-1
1996-11-20 00:08:32.736897792,32.0,-1,-1
1996-11-20 00:08:32.736897792,36.0,-1,-1
1996-11-20 00:08:32.736897792,40.0,-1,-1
1996-11-20 00:08:32.736897792,44.0,-1,-1
1996-11-20 00:08:32.736897792,48.0,-1,-1
1996-11-20 00:08:32.736897792,52.0,-1,-1
1996-11-20 00:08:32.736897792,60.0,-1,-1
1996-11-20 00:08:32.736897792,72.0,-1,-1
1996-11-20 00:08:32.736897792,80.0,-1,-1
1996-11-20 00:08:32.736897792,92.0,-1,-1
1996-11-20 00:08:32.736897792,104.0,-1,-1
1996-11-20 00:08:32.736897792,116.0,-1,-1
1996-11-20 00:08:32.736897792,124.0,-1,-1
1996-11-20 00:08:32.736897792,136.0,-1,-1
1996-11-20 00:08:32.736897792,148.0,-1,-1
1996-11-20 00:08:32.736897792,152.0,-1,-1
1996-11-20 00:08:32.736897792,176.0,-1,-1
1996-11-20 00:08:32.736897792,196.0,-1,-1
1996-11-20 00:08:32.736897792,224.0,-1,-1
1996-11-20 00:08:32.736897792,256.0,-1,-1
1996-11-20 00:08:32.736897792,272.0,-1,-1
1996-11-20 00:08:32.736897792,292.0,-1,-1
1996-11-20 00:08:32.736897792,332.0,-1,-1
1996-11-20 00:08:32.736897792,376.0,-1,-1
1996-11-20 00:08:32.736897792,388.0,-1,-1
1996-11-20 00:08:32.736897792,428.0,-1,-1
1996-11-20 00:08:32.736897792,484.0,-1,-1
1996-11-20 00:08:32.736897792,540.0,-1,-1
1996-11-20 00:08:32.736897792,548.0,-1,-1
1996-11-20 00:08:32.736897792,624.0,-1,-1
1996-11-20 00:08:32.736897792,708.0,-1,-1
1996-11-20 00:08:32.736897792,740.0,-1,-1
1996-11-20 00:08:32.736897792,804.0,-1,-1
1996-11-20 00:08:32.736897792,916.0,-1,-1
1996-11-20 00:08:32.736897792,940.0,-1,-1
1996-11-20 00:08:32.736897792,1040.0,-1,-1
1996-11-20 00:11:36.000889216,20.0,-1,-1
1996-11-20 00:11:36.000889216,24.0,-1,-1
1996-11-20 00:11:36.000889216,28.0,-1,-1
1996-11-20 00:11:36.000889216,32.0,-1,-1
1996-11-20 00:11:36.000889216,36.0,-1,-1
1996-11-20 00:11:36.000889216,40.0,-1,-1
1996-11-20 00:11:36.000889216,44.0,-1,-1
1996-11-20 00:11:36.000889216,48.0,-1,-1
1996-11-20 00:11:36.000889216,52.0,-1,-1
1996-11-20 00:11:36.000889216,60.0,-1,-1
1996-11-20 00:11:36.000889216,72.0,-1,-1
1996-11-20 00:11:36.000889216,80.0,-1,-1
1996-11-20 00:11:36.000889216,92.0,-1,-1
1996-11-20 00:11:36.000889216,104.0,-1,-1
1996-11-20 00:11:36.000889216,116.0,-1,-1
1996-11-20 00:11:36.000889216,124.0,-1,-1
1996-11-20 00:11:36.000889216,136.0,-1,-1
1996-11-20 00:11:36.000889216,148.0,-1,-1
1996-11-20 00:11:36.000889216,152.0,-1,-1
1996-11-20 00:11:36.000889216,176.0,-1,-1
1996-11-20 00:11:36.000889216,196.0,-1,-1
1996-11-20 00:11:36.000889216,224.0,-1,-1
1996-11-20 00:11:36.000889216,256.0,-1,-1
1996-11-20 00:11:36.000889216,272.0,-1,-1
1996-11-20 00:11:36.000889216,292.0,-1,-1
1996-11-20 00:11:36.000889216,332.0,-1,-1
1996-11-20 00:11:36.000889216,376.0,-1,-1
1996-11-20 00:11:36.000889216,388.0,-1,-1
1996-11-20 00:11:36.000889216,428.0,-1,-1
1996-11-20 00:11:36.000889216,484.0,-1,-1
1996-11-20 00:11:36.000889216,540.0,-1,-1
1996-11-20 00:11:36.000889216,548.0,-1,-1
1996-11-20 00:11:36.000889216,624.0,-1,-1
1996-11-20 00:11:36.000889216,708.0,-1,-1
1996-11-20 00:11:36.000889216,740.0,-1,-1
1996-11-20 00:11:36.000889216,804.0,-1,-1
1996-11-20 00:11:36.000889216,916.0,-1,-1
1996-11-20 00:11:36.000889216,940.0,-1,-1
1996-11-20 00:11:36.000889216,1040.0,-1,-1
1996-11-20 00:14:39.264880768,20.0,-1,-1
1996-11-20 00:14:39.264880768,24.0,-1,-1
1996-11-20 00:14:39.264880768,28.0,-1,-1
1996-11-20 00:14:39.264880768,32.0,-1,-1
1996-11-20 00:14:39.264880768,36.0,-1,-1
1996-11-20 00:14:39.264880768,40.0,-1,-1
1996-11-20 00:14:39.264880768,44.0,-1,-1
1996-11-20 00:14:39.264880768,48.0,-1,-1
1996-11-20 00:14:39.264880768,52.0,-1,-1
1996-11-20 00:14:39.264880768,60.0,-1,-1
1996-11-20 00:14:39.264880768,72.0,-1,-1
1996-11-20 00:14:39.264880768,80.0,-1,-1
1996-11-20 00:14:39.264880768,92.0,-1,-1
1996-11-20 00:14:39.264880768,104.0,-1,-1
1996-11-20 00:14:39.264880768,116.0,-1,-1
1996-11-20 00:14:39.264880768,124.0,-1,-1
1996-11-20 00:14:39.264880768,136.0,-1,-1
1996-11-20 00:14:39.264880768,148.0,-1,-1
1996-11-20 00:14:39.264880768,152.0,-1,-1
1996-11-20 00:14:39.264880768,176.0,-1,-1
1996-11-20 00:14:39.264880768,196.0,-1,-1
1996-11-20 00:14:39.264880768,224.0,-1,-1
1996-11-20 00:14:39.264880768,256.0,-1,-1
1996-11-20 00:14:39.264880768,272.0,-1,-1
1996-11-20 00:14:39.264880768,292.0,-1,-1
1996-11-20 00:14:39.264880768,332.0,-1,-1
1996-11-20 00:14:39.264880768,376.0,-1,-1
1996-11-20 00:14:39.264880768,388.0,-1,-1
1996-11-20 00:14:39.264880768,428.0,-1,-1
1996-11-20 00:14:39.264880768,484.0,-1,-1
1996-11-20 00:14:39.264880768,540.0,-1,-1
1996-11-20 00:14:39.264880768,548.0,-1,-1
1996-11-20 00:14:39.264880768,624.0,-1,-1
1996-11-20 00:14:39.264880768,708.0,-1,-1
1996-11-20 00:14:39.264880768,740.0,-1,-1
1996-11-20 00:14:39.264880768,804.0,-1,-1
1996-11-20 00:14:39.264880768,916.0,-1,-1
1996-11-20 00:14:39.264880768,940.0,-1,-1
1996-11-20 00:14:39.264880768,1040.0,-1,-1
1996-11-20 00:17:42.528872192,20.0,-1,-1
1996-11-20 00:17:42.528872192,24.0,-1,-1
1996-11-20 00:17:42.528872192,28.0,-1,-1
1996-11-20 00:17:42.528872192,32.0,-1,-1
1996-11-20 00:17:42.528872192,36.0,-1,-1
1996-11-20 00:17:42.528872192,40.0,-1,-1
1996-11-20 00:17:42.528872192,44.0,-1,-1
1996-11-20 00:17:42.528872192,48.0,-1,-1
1996-11-20 00:17:42.528872192,52.0,-1,-1
1996-11-20 00:17:42.528872192,60.0,-1,-1
1996-11-20 00:17:42.528872192,72.0,-1,-1
1996-11-20 00:17:42.528872192,80.0,-1,-1
1996-11-20 00:17:42.528872192,92.0,-1,-1
1996-11-20 00:17:42.528872192,104.0,-1,-1
1996-11-20 00:17:42.528872192,116.0,-1,-1
1996-11-20 00:17:42.528872192,124.0,-1,-1
1996-11-20 00:17:42.528872192,136.0,-1,-1
1996-11-20 00:17:42.528872192,148.0,-1,-1
1996-11-20 00:17:42.528872192,152.0,-1,-1
1996-11-20 00:17:42.528872192,176.0,-1,-1
1996-11-20 00:17:42.528872192,196.0,-1,-1
1996-11-20 00:17:42.528872192,224.0,-1,-1
1996-11-20 00:17:42.528872192,256.0,-1,-1
1996-11-20 00:17:42.528872192,272.0,-1,-1
1996-11-20 00:17:42.528872192,292.0,-1,-1
1996-11-20 00:17:42.528872192,332.0,-1,-1
1996-11-20 00:17:42.528872192,376.0,-1,-1
1996-11-20 00:17:42.528872192,388.0,-1,-1
1996-11-20 00:17:42.528872192,428.0,-1,-1
1996-11-20 00:17:42.528872192,484.0,-1,-1
1996-11-20 00:17:42.528872192,540.0,-1,-1
1996-11-20 00:17:42.528872192,548.0,-1,-1
1996-11-20 00:17:42.528872192,624.0,-1,-1
1996-11-20 00:17:42.528872192,708.0,-1,-1
1996-11-20 00:17:42.528872192,740.0,-1,-1
1996-11-20 00:17:42.528872192,804.0,-1,-1
1996-11-20 00:17:42.528872192,916.0,-1,-1
1996-11-20 00:17:42.528872192,940.0,-1,-1
1996-11-20 00:17:42.528872192,1040.0,-1,-1
1996-11-20 00:20:45.792863744,20.0,-1,-1
1996-11-20 00:20:45.792863744,24.0,-1,-1
1996-11-20 00:20:45.792863744,28.0,-1,-1
1996-11-20 00:20:45.792863744,32.0,-1,-1
1996-11-20 00:20:45.792863744,36.0,-1,-1
1996-11-20 00:20:45.792863744,40.0,-1,-1
1996-11-20 00:20:45.792863744,44.0,-1,-1
1996-11-20 00:20:45.792863744,48.0,-1,-1
1996-11-20 00:20:45.792863744,52.0,-1,-1
1996-11-20 00:20:45.792863744,60.0,-1,-1
1996-11-20 00:20:45.792863744,72.0,-1,-1
1996-11-20 00:20:45.792863744,80.0,-1,-1
1996-11-20 00:20:45.792863744,92.0,-1,-1
1996-11-20 00:20:45.792863744,104.0,-1,-1
1996-11-20 00:20:45.792863744,116.0,-1,-1
1996-11-20 00:20:45.792863744,124.0,-1,-1
1996-11-20 00:20:45.792863744,136.0,-1,-1
1996-11-20 00:20:45.792863744,148.0,-1,-1
1996-11-20 00:20:45.792863744,152.0,-1,-1
1996-11-20 00:20:45.792863744,176.0,-1,-1
1996-11-20 00:20:45.792863744,196.0,-1,-1
1996-11-20 00:20:45.792863744,224.0,-1,-1
1996-11-20 00:20:45.792863744,256.0,-1,-1
1996-11-20 00:20:45.792863744,272.0,-1,-1
1996-11-20 00:20:45.792863744,292.0,-1,-1
1996-11-20 00:20:45.792863744,332.0,-1,-1
1996-11-20 00:20:45.792863744,376.0,-1,-1
1996-11-20 00:20:45.792863744,388.0,-1,-1
1996-11-20 00:20:45.792863744,428.0,-1,-1
1996-11-20 00:20:45.792863744,484.0,-1,-1
1996-11-20 00:20:45.792863744,540.0,-1,-1
1996-11-20 00:20:45.792863744,548.0,-1,-1
1996-11-20 00:20:45.792863744,624.0,-1,-1
1996-11-20 00:20:45.792863744,708.0,-1,-1
1996-11-20 00:20:45.792863744,740.0,-1,-1
1996-11-20 00:20:45.792863744,804.0,-1,-1
1996-11-20 00:20:45.792863744,916.0,-1,-1
1996-11-20 00:20:45.792863744,940.0,-1,-1
1996-11-20 00:20:45.792863744,1040.0,-1,-1
1996-11-20 00:23:49.056855168,20.0,-1,-1
1996-11-20 00:23:49.056855168,24.0,-1,-1
1996-11-20 00:23:49.056855168,28.0,-1,-1
1996-11-20 00:23:49.056855168,32.0,-1,-1
1996-11-20 00:23:49.056855168,36.0,-1,-1
1996-11-20 00:23:49.056855168,40.0,-1,-1
1996-11-20 00:23:49.056855168,44.0,-1,-1
1996-11-20 00:23:49.056855168,48.0,-1,-1
1996-11-20 00:23:49.056855168,52.0,-1,-1
1996-11-20 00:23:49.056855168,60.0,-1,-1
1996-11-20 00:23:49.056855168,72.0,-1,-1
1996-11-20 00:23:49.056855168,80.0,-1,-1
1996-11-20 00:23:49.056855168,92.0,-1,-1
1996-11-20 00:23:49.056855168,104.0,-1,-1
1996-11-20 00:23:49.056855168,116.0,-1,-1
1996-11-20 00:23:49.056855168,124.0,-1,-1
1996-11-20 00:23:49.056855168,136.0,-1,-1
1996-11-20 00:23:49.056855168,148.0,-1,-1
1996-11-20 00:23:49.056855168,152.0,-1,-1
1996-11-20 00:23:49.056855168,176.0,-1,-1
1996-11-20 00:23:49.056855168,196.0,-1,-1
1996-11-20 00:23:49.056855168,224.0,-1,-1
1996-11-20 00:23:49.056855168,256.0,-1,-1
1996-11-20 00:23:49.056855168,272.0,-1,-1
1996-11-20 00:23:49.056855168,292.0,-1,-1
1996-11-20 00:23:49.056855168,332.0,-1,-1
1996-11-20 00:23:49.056855168,376.0,-1,-1
1996-11-20 00:23:49.056855168,388.0,-1,-1
1996-11-20 00:23:49.056855168,428.0,-1,-1
1996-11-20 00:23:49.056855168,484.0,-1,-1
1996-11-20 00:23:49.056855168,540.0,-1,-1
1996-11-20 00:23:49.056855168,548.0,-1,-1
1996-11-20 00:23:49.056855168,624.0,-1,-1
1996-11-20 00:23:49.056855168,708.0,-1,-1
1996-11-20 00:23:49.056855168,740.0,-1,-1
1996-11-20 00:23:49.056855168,804.0,-1,-1
1996-11-20 00:23:49.056855168,916.0,-1,-1
1996-11-20 00:23:49.056855168,940.0,-1,-1
1996-11-20 00:23:49.056855168,1040.0,-1,-1
1996-11-20 00:26:52.320846720,20.0,-1,-1
1996-11-20 00:26:52.320846720,24.0,-1,-1
1996-11-20 00:26:52.320846720,28.0,-1,-1
1996-11-20 00:26:52.320846720,32.0,-1,-1
1996-11-20 00:26:52.320846720,36.0,-1,-1
1996-11-20 00:26:52.320846720,40.0,-1,-1
1996-11-20 00:26:52.320846720,44.0,-1,-1
1996-11-20 00:26:52.320846720,48.0,-1,-1
1996-11-20 00:26:52.320846720,52.0,-1,-1
1996-11-20 00:26:52.320846720,60.0,-1,-1
1996-11-20 00:26:52.320846720,72.0,-1,-1
1996-11-20 00:26:52.320846720,80.0,-1,-1
1996-11-20 00:26:52.320846720,92.0,-1,-1
1996-11-20 00:26:52.320846720,104.0,-1,-1
1996-11-20 00:26:52.320846720,116.0,-1,-1
1996-11-20 00:26:52.320846720,124.0,-1,-1
1996-11-20 00:26:52.320846720,136.0,-1,-1
1996-11-20 00:26:52.320846720,148.0,-1,-1
1996-11-20 00:26:52.320846720,152.0,-1,-1
1996-11-20 00:26:52.320846720,176.0,-1,-1
1996-11-20 00:26:52.320846720,196.0,-1,-1
1996-11-20 00:26:52.320846720,224.0,-1,-1
1996-11-20 00:26:52.320846720,256.0,-1,-1
1996-11-20 00:26:52.320846720,272.0,-1,-1
1996-11-20 00:26:52.320846720,292.0,-1,-1
1996-11-20 00:26:52.320846720,332.0,-1,-1
1996-11-20 00:26:52.320846720,376.0,-1,-1
1996-11-20 00:26:52.320846720,388.0,-1,-1
1996-11-20 00:26:52.320846720,428.0,-1,-1
1996-11-20 00:26:52.320846720,484.0,-1,-1
1996-11-20 00:26:52.320846720,540.0,-1,-1
1996-11-20 00:26:52.320846720,548.0,-1,-1
1996-11-20 00:26:52.320846720,624.0,-1,-1
1996-11-20 00:26:52.320846720,708.0,-1,-1
1996-11-20 00:26:52.320846720,740.0,-1,-1
1996-11-20 00:26:52.320846720,804.0,-1,-1
1996-11-20 00:26:52.320846720,916.0,-1,-1
1996-11-20 00:26:52.320846720,940.0,-1,-1
1996-11-20 00:26:52.320846720,1040.0,-1,-1
1996-11-20 00:29:55.584838144,20.0,-1,-1
1996-11-20 00:29:55.584838144,24.0,-1,-1
1996-11-20 00:29:55.584838144,28.0,-1,-1
1996-11-20 00:29:55.584838144,32.0,-1,-1
1996-11-20 00:29:55.584838144,36.0,-1,-1
1996-11-20 00:29:55.584838144,40.0,-1,-1
1996-11-20 00:29:55.584838144,44.0,-1,-1
1996-11-20 00:29:55.584838144,48.0,-1,-1
1996-11-20 00:29:55.584838144,52.0,-1,-1
1996-11-20 00:29:55.584838144,60.0,-1,-1
1996-11-20 00:29:55.584838144,72.0,-1,-1
1996-11-20 00:29:55.584838144,80.0,-1,-1
1996-11-20 00:29:55.584838144,92.0,-1,-1
1996-11-20 00:29:55.584838144,104.0,-1,-1
1996-11-20 00:29:55.584838144,116.0,-1,-1
1996-11-20 00:29:55.584838144,124.0,-1,-1
1996-11-20 00:29:55.584838144,136.0,-1,-1
1996-11-20 00:29:55.584838144,148.0,-1,-1
1996-11-20 00:29:55.584838144,152.0,-1,-1
1996-11-20 00:29:55.584838144,176.0,-1,-1
1996-11-20 00:29:55.584838144,196.0,-1,-1
1996-11-20 00:29:55.584838144,224.0,-1,-1
1996-11-20 00:29:55.584838144,256.0,-1,-1
1996-11-20 00:29:55.584838144,272.0,-1,-1
1996-11-20 00:29:55.584838144,292.0,-1,-1
1996-11-20 00:29:55.584838144,332.0,-1,-1
1996-11-20 00:29:55.584838144,376.0,-1,-1
1996-11-20 00:29:55.584838144,388.0,-1,-1
1996-11-20 00:29:55.584838144,428.0,-1,-1
1996-11-20 00:29:55.584838144,484.0,-1,-1
1996-11-20 00:29:55.584838144,540.0,-1,-1
1996-11-20 00:29:55.584838144,548.0,-1,-1
1996-11-20 00:29:55.584838144,624.0,-1,-1
1996-11-20 00:29:55.584838144,708.0,-1,-1
1996-11-20 00:29:55.584838144,740.0,-1,-1
1996-11-20 00:29:55.584838144,804.0,-1,-1
1996-11-20 00:29:55.584838144,916.0,-1,-1
1996-11-20 00:29:55.584838144,940.0,-1,-1
1996-11-20 00:29:55.584838144,1040.0,-1,-1
1996-11-20 00:32:58.848829696,20.0,-1,-1
1996-11-20 00:32:58.848829696,24.0,-1,-1
1996-11-20 00:32:58.848829696,28.0,-1,-1
1996-11-20 00:32:58.848829696,32.0,-1,-1
1996-11-20 00:32:58.848829696,36.0,-1,-1
1996-11-20 00:32:58.848829696,40.0,-1,-1
1996-11-20 00:32:58.848829696,44.0,-1,-1
1996-11-20 00:32:58.848829696,48.0,-1,-1
1996-11-20 00:32:58.848829696,52.0,-1,-1
1996-11-20 00:32:58.848829696,60.0,-1,-1
1996-11-20 00:32:58.848829696,72.0,-1,-1
1996-11-20 00:32:58.848829696,80.0,-1,-1
1996-11-20 00:32:58.848829696,92.0,-1,-1
1996-11-20 00:32:58.848829696,104.0,-1,-1
1996-11-20 00:32:58.848829696,116.0,-1,-1
1996-11-20 00:32:58.848829696,124.0,-1,-1
1996-11-20 00:32:58.848829696,136.0,-1,-1
1996-11-20 00:32:58.848829696,148.0,-1,-1
1996-11-20 00:32:58.848829696,152.0,-1,-1
1996-11-20 00:32:58.848829696,176.0,-1,-1
1996-11-20 00:32:58.848829696,196.0,-1,-1
1996-11-20 00:32:58.848829696,224.0,-1,-1
1996-11-20 00:32:58.848829696,256.0,-1,-1
1996-11-20 00:32:58.848829696,272.0,-1,-1
1996-11-20 00:32:58.848829696,292.0,-1,-1
1996-11-20 00:32:58.848829696,332.0,-1,-1
1996-11-20 00:32:58.848829696,376.0,-1,-1
1996-11-20 00:32:58.848829696,388.0,-1,-1
1996-11-20 00:32:58.848829696,428.0,-1,-1
1996-11-20 00:32:58.848829696,484.0,-1,-1
1996-11-20 00:32:58.848829696,540.0,-1,-1
1996-11-20 00:32:58.848829696,548.0,-1,-1
1996-11-20 00:32:58.848829696,624.0,-1,-1
1996-11-20 00:32:58.848829696,708.0,-1,-1
1996-11-20 00:32:58.848829696,740.0,-1,-1
1996-11-20 00:32:58.848829696,804.0,-1,-1
1996-11-20 00:32:58.848829696,916.0,-1,-1
1996-11-20 00:32:58.848829696,940.0,-1,-1
1996-11-20 00:32:58.848829696,1040.0,-1,-1
1996-11-20 00:36:02.112821120,20.0,-1,-1
1996-11-20 00:36:02.112821120,24.0,-1,-1
1996-11-20 00:36:02.112821120,28.0,-1,-1
1996-11-20 00:36:02.112821120,32.0,-1,-1
1996-11-20 00:36:02.112821120,36.0,-1,-1
1996-11-20 00:36:02.112821120,40.0,-1,-1
1996-11-20 00:36:02.112821120,44.0,-1,-1
1996-11-20 00:36:02.112821120,48.0,-1,-1
1996-11-20 00:36:02.112821120,52.0,-1,-1
1996-11-20 00:36:02.112821120,60.0,-1,-1
1996-11-20 00:36:02.112821120,72.0,-1,-1
1996-11-20 00:36:02.112821120,80.0,-1,-1
1996-11-20 00:36:02.112821120,92.0,-1,-1
1996-11-20 00:36:02.112821120,104.0,-1,-1
1996-11-20 00:36:02.112821120,116.0,-1,-1
1996-11-20 00:36:02.112821120,124.0,-1,-1
1996-11-20 00:36:02.112821120,136.0,-1,-1
1996-11-20 00:36:02.112821120,148.0,-1,-1
1996-11-20 00:36:02.112821120,152.0,-1,-1
1996-11-20 00:36:02.112821120,176.0,-1,-1
1996-11-20 00:36:02.112821120,196.0,-1,-1
1996-11-20 00:36:02.112821120,224.0,-1,-1
1996-11-20 00:36:02.112821120,256.0,-1,-1
1996-11-20 00:36:02.112821120,272.0,-1,-1
1996-11-20 00:36:02.112821120,292.0,-1,-1
1996-11-20 00:36:02.112821120,332.0,-1,-1
1996-11-20 00:36:02.112821120,376.0,-1,-1
1996-11-20 00:36:02.112821120,388.0,-1,-1
1996-11-20 00:36:02.112821120,428.0,-1,-1
1996-11-20 00:36:02.112821120,484.0,-1,-1
1996-11-20 00:36:02.112821120,540.0,-1,-1
1996-11-20 00:36:02.112821120,548.0,-1,-1
1996-11-20 00:36:02.112821120,624.0,-1,-1
1996-11-20 00:36:02.112821120,708.0,-1,-1
1996-11-20 00:36:02.112821120,740.0,-1,-1
1996-11-20 00:36:02.112821120,804.0,-1,-1
1996-11-20 00:36:02.112821120,916.0,-1,-1
1996-11-20 00:36:02.112821120,940.0,-1,-1
1996-11-20 00:36:02.112821120,1040.0,-1,-1
1996-11-20 00:39:05.376812672,20.0,-1,-1
1996-11-20 00:39:05.376812672,24.0,-1,-1
1996-11-20 00:39:05.376812672,28.0,-1,-1
1996-11-20 00:39:05.376812672,32.0,-1,-1
1996-11-20 00:39:05.376812672,36.0,-1,-1
1996-11-20 00:39:05.376812672,40.0,-1,-1
1996-11-20 00:39:05.376812672,44.0,-1,-1
1996-11-20 00:39:05.376812672,48.0,-1,-1
1996-11-20 00:39:05.376812672,52.0,-1,-1
1996-11-20 00:39:05.376812672,60.0,-1,-1
