datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-26 23:58:20.254923264,20.0,-1,-1
1996-11-26 23:58:20.254923264,24.0,-1,-1
1996-11-26 23:58:20.254923264,28.0,-1,-1
1996-11-26 23:58:20.254923264,32.0,-1,-1
1996-11-26 23:58:20.254923264,36.0,-1,-1
1996-11-26 23:58:20.254923264,40.0,-1,-1
1996-11-26 23:58:20.254923264,44.0,-1,-1
1996-11-26 23:58:20.254923264,48.0,-1,-1
1996-11-26 23:58:20.254923264,52.0,-1,-1
1996-11-26 23:58:20.254923264,60.0,-1,-1
1996-11-26 23:58:20.254923264,72.0,-1,-1
1996-11-26 23:58:20.254923264,80.0,-1,-1
1996-11-26 23:58:20.254923264,92.0,-1,-1
1996-11-26 23:58:20.254923264,104.0,-1,-1
1996-11-26 23:58:20.254923264,116.0,-1,-1
1996-11-26 23:58:20.254923264,124.0,-1,-1
1996-11-26 23:58:20.254923264,136.0,-1,-1
1996-11-26 23:58:20.254923264,148.0,-1,-1
1996-11-26 23:58:20.254923264,152.0,-1,-1
1996-11-26 23:58:20.254923264,176.0,-1,-1
1996-11-26 23:58:20.254923264,196.0,-1,-1
1996-11-26 23:58:20.254923264,224.0,-1,-1
1996-11-26 23:58:20.254923264,256.0,-1,-1
1996-11-26 23:58:20.254923264,272.0,-1,-1
1996-11-26 23:58:20.254923264,292.0,-1,-1
1996-11-26 23:58:20.254923264,332.0,-1,-1
1996-11-26 23:58:20.254923264,376.0,-1,-1
1996-11-26 23:58:20.254923264,388.0,-1,-1
1996-11-26 23:58:20.254923264,428.0,-1,-1
1996-11-26 23:58:20.254923264,484.0,-1,-1
1996-11-26 23:58:20.254923264,540.0,-1,-1
1996-11-26 23:58:20.254923264,548.0,-1,-1
1996-11-26 23:58:20.254923264,624.0,-1,-1
1996-11-26 23:58:20.254923264,708.0,-1,-1
1996-11-26 23:58:20.254923264,740.0,-1,-1
1996-11-26 23:58:20.254923264,804.0,-1,-1
1996-11-26 23:58:20.254923264,916.0,-1,-1
1996-11-26 23:58:20.254923264,940.0,-1,-1
1996-11-26 23:58:20.254923264,1040.0,-1,-1
1996-11-27 00:01:23.429840512,20.0,-1,-1
1996-11-27 00:01:23.429840512,24.0,-1,-1
1996-11-27 00:01:23.429840512,28.0,-1,-1
1996-11-27 00:01:23.429840512,32.0,-1,-1
1996-11-27 00:01:23.429840512,36.0,-1,-1
1996-11-27 00:01:23.429840512,40.0,-1,-1
1996-11-27 00:01:23.429840512,44.0,-1,-1
1996-11-27 00:01:23.429840512,48.0,-1,-1
1996-11-27 00:01:23.429840512,52.0,-1,-1
1996-11-27 00:01:23.429840512,60.0,-1,-1
1996-11-27 00:01:23.429840512,72.0,-1,-1
1996-11-27 00:01:23.429840512,80.0,-1,-1
1996-11-27 00:01:23.429840512,92.0,-1,-1
1996-11-27 00:01:23.429840512,104.0,-1,-1
1996-11-27 00:01:23.429840512,116.0,-1,-1
1996-11-27 00:01:23.429840512,124.0,-1,-1
1996-11-27 00:01:23.429840512,136.0,-1,-1
1996-11-27 00:01:23.429840512,148.0,-1,-1
1996-11-27 00:01:23.429840512,152.0,-1,-1
1996-11-27 00:01:23.429840512,176.0,-1,-1
1996-11-27 00:01:23.429840512,196.0,-1,-1
1996-11-27 00:01:23.429840512,224.0,-1,-1
1996-11-27 00:01:23.429840512,256.0,-1,-1
1996-11-27 00:01:23.429840512,272.0,-1,-1
1996-11-27 00:01:23.429840512,292.0,-1,-1
1996-11-27 00:01:23.429840512,332.0,-1,-1
1996-11-27 00:01:23.429840512,376.0,-1,-1
1996-11-27 00:01:23.429840512,388.0,-1,-1
1996-11-27 00:01:23.429840512,428.0,-1,-1
1996-11-27 00:01:23.429840512,484.0,-1,-1
1996-11-27 00:01:23.429840512,540.0,-1,-1
1996-11-27 00:01:23.429840512,548.0,-1,-1
1996-11-27 00:01:23.429840512,624.0,-1,-1
1996-11-27 00:01:23.429840512,708.0,-1,-1
1996-11-27 00:01:23.429840512,740.0,-1,-1
1996-11-27 00:01:23.429840512,804.0,-1,-1
1996-11-27 00:01:23.429840512,916.0,-1,-1
1996-11-27 00:01:23.429840512,940.0,-1,-1
1996-11-27 00:01:23.429840512,1040.0,-1,-1
1996-11-27 00:04:26.604757632,20.0,-1,-1
1996-11-27 00:04:26.604757632,24.0,-1,-1
1996-11-27 00:04:26.604757632,28.0,-1,-1
1996-11-27 00:04:26.604757632,32.0,-1,-1
1996-11-27 00:04:26.604757632,36.0,-1,-1
1996-11-27 00:04:26.604757632,40.0,-1,-1
1996-11-27 00:04:26.604757632,44.0,-1,-1
1996-11-27 00:04:26.604757632,48.0,-1,-1
1996-11-27 00:04:26.604757632,52.0,-1,-1
1996-11-27 00:04:26.604757632,60.0,-1,-1
1996-11-27 00:04:26.604757632,72.0,-1,-1
1996-11-27 00:04:26.604757632,80.0,-1,-1
1996-11-27 00:04:26.604757632,92.0,-1,-1
1996-11-27 00:04:26.604757632,104.0,-1,-1
1996-11-27 00:04:26.604757632,116.0,-1,-1
1996-11-27 00:04:26.604757632,124.0,-1,-1
1996-11-27 00:04:26.604757632,136.0,-1,-1
1996-11-27 00:04:26.604757632,148.0,-1,-1
1996-11-27 00:04:26.604757632,152.0,-1,-1
1996-11-27 00:04:26.604757632,176.0,-1,-1
1996-11-27 00:04:26.604757632,196.0,-1,-1
1996-11-27 00:04:26.604757632,224.0,-1,-1
1996-11-27 00:04:26.604757632,256.0,-1,-1
1996-11-27 00:04:26.604757632,272.0,-1,-1
1996-11-27 00:04:26.604757632,292.0,-1,-1
1996-11-27 00:04:26.604757632,332.0,-1,-1
1996-11-27 00:04:26.604757632,376.0,-1,-1
1996-11-27 00:04:26.604757632,388.0,-1,-1
1996-11-27 00:04:26.604757632,428.0,-1,-1
1996-11-27 00:04:26.604757632,484.0,-1,-1
1996-11-27 00:04:26.604757632,540.0,-1,-1
1996-11-27 00:04:26.604757632,548.0,-1,-1
1996-11-27 00:04:26.604757632,624.0,-1,-1
1996-11-27 00:04:26.604757632,708.0,-1,-1
1996-11-27 00:04:26.604757632,740.0,-1,-1
1996-11-27 00:04:26.604757632,804.0,-1,-1
1996-11-27 00:04:26.604757632,916.0,-1,-1
1996-11-27 00:04:26.604757632,940.0,-1,-1
1996-11-27 00:04:26.604757632,1040.0,-1,-1
1996-11-27 00:07:29.779674880,20.0,-1,-1
1996-11-27 00:07:29.779674880,24.0,-1,-1
1996-11-27 00:07:29.779674880,28.0,-1,-1
1996-11-27 00:07:29.779674880,32.0,-1,-1
1996-11-27 00:07:29.779674880,36.0,-1,-1
1996-11-27 00:07:29.779674880,40.0,-1,-1
1996-11-27 00:07:29.779674880,44.0,-1,-1
1996-11-27 00:07:29.779674880,48.0,-1,-1
1996-11-27 00:07:29.779674880,52.0,-1,-1
1996-11-27 00:07:29.779674880,60.0,-1,-1
1996-11-27 00:07:29.779674880,72.0,-1,-1
1996-11-27 00:07:29.779674880,80.0,-1,-1
1996-11-27 00:07:29.779674880,92.0,-1,-1
1996-11-27 00:07:29.779674880,104.0,-1,-1
1996-11-27 00:07:29.779674880,116.0,-1,-1
1996-11-27 00:07:29.779674880,124.0,-1,-1
1996-11-27 00:07:29.779674880,136.0,-1,-1
1996-11-27 00:07:29.779674880,148.0,-1,-1
1996-11-27 00:07:29.779674880,152.0,-1,-1
1996-11-27 00:07:29.779674880,176.0,-1,-1
1996-11-27 00:07:29.779674880,196.0,-1,-1
1996-11-27 00:07:29.779674880,224.0,-1,-1
1996-11-27 00:07:29.779674880,256.0,-1,-1
1996-11-27 00:07:29.779674880,272.0,-1,-1
1996-11-27 00:07:29.779674880,292.0,-1,-1
1996-11-27 00:07:29.779674880,332.0,-1,-1
1996-11-27 00:07:29.779674880,376.0,-1,-1
1996-11-27 00:07:29.779674880,388.0,-1,-1
1996-11-27 00:07:29.779674880,428.0,-1,-1
1996-11-27 00:07:29.779674880,484.0,-1,-1
1996-11-27 00:07:29.779674880,540.0,-1,-1
1996-11-27 00:07:29.779674880,548.0,-1,-1
1996-11-27 00:07:29.779674880,624.0,-1,-1
1996-11-27 00:07:29.779674880,708.0,-1,-1
1996-11-27 00:07:29.779674880,740.0,-1,-1
1996-11-27 00:07:29.779674880,804.0,-1,-1
1996-11-27 00:07:29.779674880,916.0,-1,-1
1996-11-27 00:07:29.779674880,940.0,-1,-1
1996-11-27 00:07:29.779674880,1040.0,-1,-1
1996-11-27 00:10:32.954592000,20.0,-1,-1
1996-11-27 00:10:32.954592000,24.0,-1,-1
1996-11-27 00:10:32.954592000,28.0,-1,-1
1996-11-27 00:10:32.954592000,32.0,-1,-1
1996-11-27 00:10:32.954592000,36.0,-1,-1
1996-11-27 00:10:32.954592000,40.0,-1,-1
1996-11-27 00:10:32.954592000,44.0,-1,-1
1996-11-27 00:10:32.954592000,48.0,-1,-1
1996-11-27 00:10:32.954592000,52.0,-1,-1
1996-11-27 00:10:32.954592000,60.0,-1,-1
1996-11-27 00:10:32.954592000,72.0,-1,-1
1996-11-27 00:10:32.954592000,80.0,-1,-1
1996-11-27 00:10:32.954592000,92.0,-1,-1
1996-11-27 00:10:32.954592000,104.0,-1,-1
1996-11-27 00:10:32.954592000,116.0,-1,-1
1996-11-27 00:10:32.954592000,124.0,-1,-1
1996-11-27 00:10:32.954592000,136.0,-1,-1
1996-11-27 00:10:32.954592000,148.0,-1,-1
1996-11-27 00:10:32.954592000,152.0,-1,-1
1996-11-27 00:10:32.954592000,176.0,-1,-1
1996-11-27 00:10:32.954592000,196.0,-1,-1
1996-11-27 00:10:32.954592000,224.0,-1,-1
1996-11-27 00:10:32.954592000,256.0,-1,-1
1996-11-27 00:10:32.954592000,272.0,-1,-1
1996-11-27 00:10:32.954592000,292.0,-1,-1
1996-11-27 00:10:32.954592000,332.0,-1,-1
1996-11-27 00:10:32.954592000,376.0,-1,-1
1996-11-27 00:10:32.954592000,388.0,-1,-1
1996-11-27 00:10:32.954592000,428.0,-1,-1
1996-11-27 00:10:32.954592000,484.0,-1,-1
1996-11-27 00:10:32.954592000,540.0,-1,-1
1996-11-27 00:10:32.954592000,548.0,-1,-1
1996-11-27 00:10:32.954592000,624.0,-1,-1
1996-11-27 00:10:32.954592000,708.0,-1,-1
1996-11-27 00:10:32.954592000,740.0,-1,-1
1996-11-27 00:10:32.954592000,804.0,-1,-1
1996-11-27 00:10:32.954592000,916.0,-1,-1
1996-11-27 00:10:32.954592000,940.0,-1,-1
1996-11-27 00:10:32.954592000,1040.0,-1,-1
1996-11-27 00:13:36.129509248,20.0,-1,-1
1996-11-27 00:13:36.129509248,24.0,-1,-1
1996-11-27 00:13:36.129509248,28.0,-1,-1
1996-11-27 00:13:36.129509248,32.0,-1,-1
1996-11-27 00:13:36.129509248,36.0,-1,-1
1996-11-27 00:13:36.129509248,40.0,-1,-1
1996-11-27 00:13:36.129509248,44.0,-1,-1
1996-11-27 00:13:36.129509248,48.0,-1,-1
1996-11-27 00:13:36.129509248,52.0,-1,-1
1996-11-27 00:13:36.129509248,60.0,-1,-1
1996-11-27 00:13:36.129509248,72.0,-1,-1
1996-11-27 00:13:36.129509248,80.0,-1,-1
1996-11-27 00:13:36.129509248,92.0,-1,-1
1996-11-27 00:13:36.129509248,104.0,-1,-1
1996-11-27 00:13:36.129509248,116.0,-1,-1
1996-11-27 00:13:36.129509248,124.0,-1,-1
1996-11-27 00:13:36.129509248,136.0,-1,-1
1996-11-27 00:13:36.129509248,148.0,-1,-1
1996-11-27 00:13:36.129509248,152.0,-1,-1
1996-11-27 00:13:36.129509248,176.0,-1,-1
1996-11-27 00:13:36.129509248,196.0,-1,-1
1996-11-27 00:13:36.129509248,224.0,-1,-1
1996-11-27 00:13:36.129509248,256.0,-1,-1
1996-11-27 00:13:36.129509248,272.0,-1,-1
1996-11-27 00:13:36.129509248,292.0,-1,-1
1996-11-27 00:13:36.129509248,332.0,-1,-1
1996-11-27 00:13:36.129509248,376.0,-1,-1
1996-11-27 00:13:36.129509248,388.0,-1,-1
1996-11-27 00:13:36.129509248,428.0,-1,-1
1996-11-27 00:13:36.129509248,484.0,-1,-1
1996-11-27 00:13:36.129509248,540.0,-1,-1
1996-11-27 00:13:36.129509248,548.0,-1,-1
1996-11-27 00:13:36.129509248,624.0,-1,-1
1996-11-27 00:13:36.129509248,708.0,-1,-1
1996-11-27 00:13:36.129509248,740.0,-1,-1
1996-11-27 00:13:36.129509248,804.0,-1,-1
1996-11-27 00:13:36.129509248,916.0,-1,-1
1996-11-27 00:13:36.129509248,940.0,-1,-1
1996-11-27 00:13:36.129509248,1040.0,-1,-1
1996-11-27 00:16:39.304426496,20.0,-1,-1
1996-11-27 00:16:39.304426496,24.0,-1,-1
1996-11-27 00:16:39.304426496,28.0,-1,-1
1996-11-27 00:16:39.304426496,32.0,-1,-1
1996-11-27 00:16:39.304426496,36.0,-1,-1
1996-11-27 00:16:39.304426496,40.0,-1,-1
1996-11-27 00:16:39.304426496,44.0,-1,-1
1996-11-27 00:16:39.304426496,48.0,-1,-1
1996-11-27 00:16:39.304426496,52.0,-1,-1
1996-11-27 00:16:39.304426496,60.0,-1,-1
1996-11-27 00:16:39.304426496,72.0,-1,-1
1996-11-27 00:16:39.304426496,80.0,-1,-1
1996-11-27 00:16:39.304426496,92.0,-1,-1
1996-11-27 00:16:39.304426496,104.0,-1,-1
1996-11-27 00:16:39.304426496,116.0,-1,-1
1996-11-27 00:16:39.304426496,124.0,-1,-1
1996-11-27 00:16:39.304426496,136.0,-1,-1
1996-11-27 00:16:39.304426496,148.0,-1,-1
1996-11-27 00:16:39.304426496,152.0,-1,-1
1996-11-27 00:16:39.304426496,176.0,-1,-1
1996-11-27 00:16:39.304426496,196.0,-1,-1
1996-11-27 00:16:39.304426496,224.0,-1,-1
1996-11-27 00:16:39.304426496,256.0,-1,-1
1996-11-27 00:16:39.304426496,272.0,-1,-1
1996-11-27 00:16:39.304426496,292.0,-1,-1
1996-11-27 00:16:39.304426496,332.0,-1,-1
1996-11-27 00:16:39.304426496,376.0,-1,-1
1996-11-27 00:16:39.304426496,388.0,-1,-1
1996-11-27 00:16:39.304426496,428.0,-1,-1
1996-11-27 00:16:39.304426496,484.0,-1,-1
1996-11-27 00:16:39.304426496,540.0,-1,-1
1996-11-27 00:16:39.304426496,548.0,-1,-1
1996-11-27 00:16:39.304426496,624.0,-1,-1
1996-11-27 00:16:39.304426496,708.0,-1,-1
1996-11-27 00:16:39.304426496,740.0,-1,-1
1996-11-27 00:16:39.304426496,804.0,-1,-1
1996-11-27 00:16:39.304426496,916.0,-1,-1
1996-11-27 00:16:39.304426496,940.0,-1,-1
1996-11-27 00:16:39.304426496,1040.0,-1,-1
1996-11-27 00:19:42.479343616,20.0,-1,-1
1996-11-27 00:19:42.479343616,24.0,-1,-1
1996-11-27 00:19:42.479343616,28.0,-1,-1
1996-11-27 00:19:42.479343616,32.0,-1,-1
1996-11-27 00:19:42.479343616,36.0,-1,-1
1996-11-27 00:19:42.479343616,40.0,-1,-1
1996-11-27 00:19:42.479343616,44.0,-1,-1
1996-11-27 00:19:42.479343616,48.0,-1,-1
1996-11-27 00:19:42.479343616,52.0,-1,-1
1996-11-27 00:19:42.479343616,60.0,-1,-1
1996-11-27 00:19:42.479343616,72.0,-1,-1
1996-11-27 00:19:42.479343616,80.0,-1,-1
1996-11-27 00:19:42.479343616,92.0,-1,-1
1996-11-27 00:19:42.479343616,104.0,-1,-1
1996-11-27 00:19:42.479343616,116.0,-1,-1
1996-11-27 00:19:42.479343616,124.0,-1,-1
1996-11-27 00:19:42.479343616,136.0,-1,-1
1996-11-27 00:19:42.479343616,148.0,-1,-1
1996-11-27 00:19:42.479343616,152.0,-1,-1
1996-11-27 00:19:42.479343616,176.0,-1,-1
1996-11-27 00:19:42.479343616,196.0,-1,-1
1996-11-27 00:19:42.479343616,224.0,-1,-1
1996-11-27 00:19:42.479343616,256.0,-1,-1
1996-11-27 00:19:42.479343616,272.0,-1,-1
1996-11-27 00:19:42.479343616,292.0,-1,-1
1996-11-27 00:19:42.479343616,332.0,-1,-1
1996-11-27 00:19:42.479343616,376.0,-1,-1
1996-11-27 00:19:42.479343616,388.0,-1,-1
1996-11-27 00:19:42.479343616,428.0,-1,-1
1996-11-27 00:19:42.479343616,484.0,-1,-1
1996-11-27 00:19:42.479343616,540.0,-1,-1
1996-11-27 00:19:42.479343616,548.0,-1,-1
1996-11-27 00:19:42.479343616,624.0,-1,-1
1996-11-27 00:19:42.479343616,708.0,-1,-1
1996-11-27 00:19:42.479343616,740.0,-1,-1
1996-11-27 00:19:42.479343616,804.0,-1,-1
1996-11-27 00:19:42.479343616,916.0,-1,-1
1996-11-27 00:19:42.479343616,940.0,-1,-1
1996-11-27 00:19:42.479343616,1040.0,-1,-1
1996-11-27 00:22:45.654260864,20.0,-1,-1
1996-11-27 00:22:45.654260864,24.0,-1,-1
1996-11-27 00:22:45.654260864,28.0,-1,-1
1996-11-27 00:22:45.654260864,32.0,-1,-1
1996-11-27 00:22:45.654260864,36.0,-1,-1
1996-11-27 00:22:45.654260864,40.0,-1,-1
1996-11-27 00:22:45.654260864,44.0,-1,-1
1996-11-27 00:22:45.654260864,48.0,-1,-1
1996-11-27 00:22:45.654260864,52.0,-1,-1
1996-11-27 00:22:45.654260864,60.0,-1,-1
1996-11-27 00:22:45.654260864,72.0,-1,-1
1996-11-27 00:22:45.654260864,80.0,-1,-1
1996-11-27 00:22:45.654260864,92.0,-1,-1
1996-11-27 00:22:45.654260864,104.0,-1,-1
1996-11-27 00:22:45.654260864,116.0,-1,-1
1996-11-27 00:22:45.654260864,124.0,-1,-1
1996-11-27 00:22:45.654260864,136.0,-1,-1
1996-11-27 00:22:45.654260864,148.0,-1,-1
1996-11-27 00:22:45.654260864,152.0,-1,-1
1996-11-27 00:22:45.654260864,176.0,-1,-1
1996-11-27 00:22:45.654260864,196.0,-1,-1
1996-11-27 00:22:45.654260864,224.0,-1,-1
1996-11-27 00:22:45.654260864,256.0,-1,-1
1996-11-27 00:22:45.654260864,272.0,-1,-1
1996-11-27 00:22:45.654260864,292.0,-1,-1
1996-11-27 00:22:45.654260864,332.0,-1,-1
1996-11-27 00:22:45.654260864,376.0,-1,-1
1996-11-27 00:22:45.654260864,388.0,-1,-1
1996-11-27 00:22:45.654260864,428.0,-1,-1
1996-11-27 00:22:45.654260864,484.0,-1,-1
1996-11-27 00:22:45.654260864,540.0,-1,-1
1996-11-27 00:22:45.654260864,548.0,-1,-1
1996-11-27 00:22:45.654260864,624.0,-1,-1
1996-11-27 00:22:45.654260864,708.0,-1,-1
1996-11-27 00:22:45.654260864,740.0,-1,-1
1996-11-27 00:22:45.654260864,804.0,-1,-1
1996-11-27 00:22:45.654260864,916.0,-1,-1
1996-11-27 00:22:45.654260864,940.0,-1,-1
1996-11-27 00:22:45.654260864,1040.0,-1,-1
1996-11-27 00:25:48.829177984,20.0,-1,-1
1996-11-27 00:25:48.829177984,24.0,-1,-1
1996-11-27 00:25:48.829177984,28.0,-1,-1
1996-11-27 00:25:48.829177984,32.0,-1,-1
1996-11-27 00:25:48.829177984,36.0,-1,-1
1996-11-27 00:25:48.829177984,40.0,-1,-1
1996-11-27 00:25:48.829177984,44.0,-1,-1
1996-11-27 00:25:48.829177984,48.0,-1,-1
1996-11-27 00:25:48.829177984,52.0,-1,-1
1996-11-27 00:25:48.829177984,60.0,-1,-1
1996-11-27 00:25:48.829177984,72.0,-1,-1
1996-11-27 00:25:48.829177984,80.0,-1,-1
1996-11-27 00:25:48.829177984,92.0,-1,-1
1996-11-27 00:25:48.829177984,104.0,-1,-1
1996-11-27 00:25:48.829177984,116.0,-1,-1
1996-11-27 00:25:48.829177984,124.0,-1,-1
1996-11-27 00:25:48.829177984,136.0,-1,-1
1996-11-27 00:25:48.829177984,148.0,-1,-1
1996-11-27 00:25:48.829177984,152.0,-1,-1
1996-11-27 00:25:48.829177984,176.0,-1,-1
1996-11-27 00:25:48.829177984,196.0,-1,-1
1996-11-27 00:25:48.829177984,224.0,-1,-1
1996-11-27 00:25:48.829177984,256.0,-1,-1
1996-11-27 00:25:48.829177984,272.0,-1,-1
1996-11-27 00:25:48.829177984,292.0,-1,-1
1996-11-27 00:25:48.829177984,332.0,-1,-1
1996-11-27 00:25:48.829177984,376.0,-1,-1
1996-11-27 00:25:48.829177984,388.0,-1,-1
1996-11-27 00:25:48.829177984,428.0,-1,-1
1996-11-27 00:25:48.829177984,484.0,-1,-1
1996-11-27 00:25:48.829177984,540.0,-1,-1
1996-11-27 00:25:48.829177984,548.0,-1,-1
1996-11-27 00:25:48.829177984,624.0,-1,-1
1996-11-27 00:25:48.829177984,708.0,-1,-1
1996-11-27 00:25:48.829177984,740.0,-1,-1
1996-11-27 00:25:48.829177984,804.0,-1,-1
1996-11-27 00:25:48.829177984,916.0,-1,-1
1996-11-27 00:25:48.829177984,940.0,-1,-1
1996-11-27 00:25:48.829177984,1040.0,-1,-1
1996-11-27 00:28:52.004095232,20.0,-1,-1
1996-11-27 00:28:52.004095232,24.0,-1,-1
1996-11-27 00:28:52.004095232,28.0,-1,-1
1996-11-27 00:28:52.004095232,32.0,-1,-1
1996-11-27 00:28:52.004095232,36.0,-1,-1
1996-11-27 00:28:52.004095232,40.0,-1,-1
1996-11-27 00:28:52.004095232,44.0,-1,-1
1996-11-27 00:28:52.004095232,48.0,-1,-1
1996-11-27 00:28:52.004095232,52.0,-1,-1
1996-11-27 00:28:52.004095232,60.0,-1,-1
1996-11-27 00:28:52.004095232,72.0,-1,-1
1996-11-27 00:28:52.004095232,80.0,-1,-1
1996-11-27 00:28:52.004095232,92.0,-1,-1
1996-11-27 00:28:52.004095232,104.0,-1,-1
1996-11-27 00:28:52.004095232,116.0,-1,-1
1996-11-27 00:28:52.004095232,124.0,-1,-1
1996-11-27 00:28:52.004095232,136.0,-1,-1
1996-11-27 00:28:52.004095232,148.0,-1,-1
1996-11-27 00:28:52.004095232,152.0,-1,-1
1996-11-27 00:28:52.004095232,176.0,-1,-1
1996-11-27 00:28:52.004095232,196.0,-1,-1
1996-11-27 00:28:52.004095232,224.0,-1,-1
1996-11-27 00:28:52.004095232,256.0,-1,-1
1996-11-27 00:28:52.004095232,272.0,-1,-1
1996-11-27 00:28:52.004095232,292.0,-1,-1
1996-11-27 00:28:52.004095232,332.0,-1,-1
1996-11-27 00:28:52.004095232,376.0,-1,-1
1996-11-27 00:28:52.004095232,388.0,-1,-1
1996-11-27 00:28:52.004095232,428.0,-1,-1
1996-11-27 00:28:52.004095232,484.0,-1,-1
1996-11-27 00:28:52.004095232,540.0,-1,-1
1996-11-27 00:28:52.004095232,548.0,-1,-1
1996-11-27 00:28:52.004095232,624.0,-1,-1
1996-11-27 00:28:52.004095232,708.0,-1,-1
1996-11-27 00:28:52.004095232,740.0,-1,-1
1996-11-27 00:28:52.004095232,804.0,-1,-1
1996-11-27 00:28:52.004095232,916.0,-1,-1
1996-11-27 00:28:52.004095232,940.0,-1,-1
1996-11-27 00:28:52.004095232,1040.0,-1,-1
1996-11-27 00:31:55.179012480,20.0,-1,-1
1996-11-27 00:31:55.179012480,24.0,-1,-1
1996-11-27 00:31:55.179012480,28.0,-1,-1
1996-11-27 00:31:55.179012480,32.0,-1,-1
1996-11-27 00:31:55.179012480,36.0,-1,-1
1996-11-27 00:31:55.179012480,40.0,-1,-1
1996-11-27 00:31:55.179012480,44.0,-1,-1
1996-11-27 00:31:55.179012480,48.0,-1,-1
1996-11-27 00:31:55.179012480,52.0,-1,-1
1996-11-27 00:31:55.179012480,60.0,-1,-1
1996-11-27 00:31:55.179012480,72.0,-1,-1
1996-11-27 00:31:55.179012480,80.0,-1,-1
1996-11-27 00:31:55.179012480,92.0,-1,-1
1996-11-27 00:31:55.179012480,104.0,-1,-1
1996-11-27 00:31:55.179012480,116.0,-1,-1
1996-11-27 00:31:55.179012480,124.0,-1,-1
1996-11-27 00:31:55.179012480,136.0,-1,-1
1996-11-27 00:31:55.179012480,148.0,-1,-1
1996-11-27 00:31:55.179012480,152.0,-1,-1
1996-11-27 00:31:55.179012480,176.0,-1,-1
1996-11-27 00:31:55.179012480,196.0,-1,-1
1996-11-27 00:31:55.179012480,224.0,-1,-1
1996-11-27 00:31:55.179012480,256.0,-1,-1
1996-11-27 00:31:55.179012480,272.0,-1,-1
1996-11-27 00:31:55.179012480,292.0,-1,-1
1996-11-27 00:31:55.179012480,332.0,-1,-1
1996-11-27 00:31:55.179012480,376.0,-1,-1
1996-11-27 00:31:55.179012480,388.0,-1,-1
1996-11-27 00:31:55.179012480,428.0,-1,-1
1996-11-27 00:31:55.179012480,484.0,-1,-1
1996-11-27 00:31:55.179012480,540.0,-1,-1
1996-11-27 00:31:55.179012480,548.0,-1,-1
1996-11-27 00:31:55.179012480,624.0,-1,-1
1996-11-27 00:31:55.179012480,708.0,-1,-1
1996-11-27 00:31:55.179012480,740.0,-1,-1
1996-11-27 00:31:55.179012480,804.0,-1,-1
1996-11-27 00:31:55.179012480,916.0,-1,-1
1996-11-27 00:31:55.179012480,940.0,-1,-1
1996-11-27 00:31:55.179012480,1040.0,-1,-1
1996-11-27 00:34:58.353929600,20.0,-1,-1
1996-11-27 00:34:58.353929600,24.0,-1,-1
1996-11-27 00:34:58.353929600,28.0,-1,-1
1996-11-27 00:34:58.353929600,32.0,-1,-1
1996-11-27 00:34:58.353929600,36.0,-1,-1
1996-11-27 00:34:58.353929600,40.0,-1,-1
1996-11-27 00:34:58.353929600,44.0,-1,-1
1996-11-27 00:34:58.353929600,48.0,-1,-1
1996-11-27 00:34:58.353929600,52.0,-1,-1
1996-11-27 00:34:58.353929600,60.0,-1,-1
1996-11-27 00:34:58.353929600,72.0,-1,-1
1996-11-27 00:34:58.353929600,80.0,-1,-1
1996-11-27 00:34:58.353929600,92.0,-1,-1
1996-11-27 00:34:58.353929600,104.0,-1,-1
1996-11-27 00:34:58.353929600,116.0,-1,-1
1996-11-27 00:34:58.353929600,124.0,-1,-1
1996-11-27 00:34:58.353929600,136.0,-1,-1
1996-11-27 00:34:58.353929600,148.0,-1,-1
1996-11-27 00:34:58.353929600,152.0,-1,-1
1996-11-27 00:34:58.353929600,176.0,-1,-1
1996-11-27 00:34:58.353929600,196.0,-1,-1
1996-11-27 00:34:58.353929600,224.0,-1,-1
1996-11-27 00:34:58.353929600,256.0,-1,-1
1996-11-27 00:34:58.353929600,272.0,-1,-1
1996-11-27 00:34:58.353929600,292.0,-1,-1
1996-11-27 00:34:58.353929600,332.0,-1,-1
1996-11-27 00:34:58.353929600,376.0,-1,-1
1996-11-27 00:34:58.353929600,388.0,-1,-1
1996-11-27 00:34:58.353929600,428.0,-1,-1
1996-11-27 00:34:58.353929600,484.0,-1,-1
1996-11-27 00:34:58.353929600,540.0,-1,-1
1996-11-27 00:34:58.353929600,548.0,-1,-1
1996-11-27 00:34:58.353929600,624.0,-1,-1
1996-11-27 00:34:58.353929600,708.0,-1,-1
1996-11-27 00:34:58.353929600,740.0,-1,-1
1996-11-27 00:34:58.353929600,804.0,-1,-1
1996-11-27 00:34:58.353929600,916.0,-1,-1
1996-11-27 00:34:58.353929600,940.0,-1,-1
1996-11-27 00:34:58.353929600,1040.0,-1,-1
1996-11-27 00:38:01.528846848,20.0,-1,-1
1996-11-27 00:38:01.528846848,24.0,-1,-1
1996-11-27 00:38:01.528846848,28.0,-1,-1
1996-11-27 00:38:01.528846848,32.0,-1,-1
1996-11-27 00:38:01.528846848,36.0,-1,-1
1996-11-27 00:38:01.528846848,40.0,-1,-1
1996-11-27 00:38:01.528846848,44.0,-1,-1
1996-11-27 00:38:01.528846848,48.0,-1,-1
1996-11-27 00:38:01.528846848,52.0,-1,-1
1996-11-27 00:38:01.528846848,60.0,-1,-1
