datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-12 23:58:04.323923328,20.0,20.01678129230089,-1
1996-11-12 23:58:04.323923328,24.0,20.656764748523827,-1
1996-11-12 23:58:04.323923328,28.0,20.45035056499778,-1
1996-11-12 23:58:04.323923328,32.0,19.989590834522584,-1
1996-11-12 23:58:04.323923328,36.0,20.53156790378881,-1
1996-11-12 23:58:04.323923328,40.0,20.682151457231555,-1
1996-11-12 23:58:04.323923328,44.0,20.874327251535547,-1
1996-11-12 23:58:04.323923328,48.0,20.9290515970496,-1
1996-11-12 23:58:04.323923328,52.0,21.867186496589927,1.0033102158880946e-23
1996-11-12 23:58:04.323923328,60.0,21.25345983574579,-1
1996-11-12 23:58:04.323923328,72.0,20.415753863230837,-1
1996-11-12 23:58:04.323923328,80.0,20.579926929132583,-1
1996-11-12 23:58:04.323923328,92.0,20.42600097591333,-1
1996-11-12 23:58:04.323923328,104.0,20.669630053410366,-1
1996-11-12 23:58:04.323923328,116.0,20.32007745981433,-1
1996-11-12 23:58:04.323923328,136.0,20.38485629123422,-1
1996-11-12 23:58:04.323923328,152.0,21.112944233541107,-1
1996-11-12 23:58:04.323923328,176.0,19.682973969567456,-1
1996-11-12 23:58:04.323923328,196.0,20.114969470373453,-1
1996-11-12 23:58:04.323923328,224.0,20.063361309274686,-1
1996-11-12 23:58:04.323923328,256.0,20.246978229635538,-1
1996-11-12 23:58:04.323923328,292.0,20.467408205658742,-1
1996-11-12 23:58:04.323923328,332.0,20.007291884861594,-1
1996-11-12 23:58:04.323923328,376.0,19.890292723126876,-1
1996-11-12 23:58:04.323923328,428.0,19.986213140643358,2.308863718789273e-25
1996-11-12 23:58:04.323923328,484.0,19.508827177233577,-1
1996-11-12 23:58:04.323923328,548.0,19.647376205117773,-1
1996-11-12 23:58:04.323923328,624.0,19.44909816676992,-1
1996-11-12 23:58:04.323923328,708.0,19.521722539197427,-1
1996-11-12 23:58:04.323923328,804.0,19.270982657748952,-1
1996-11-12 23:58:04.323923328,916.0,19.420854072966293,-1
1996-11-12 23:58:04.323923328,1040.0,19.595599979537386,-1
1996-11-13 00:01:07.587912704,20.0,19.872666267638582,-1
1996-11-13 00:01:07.587912704,24.0,19.725583778719592,-1
1996-11-13 00:01:07.587912704,28.0,20.208063028930262,-1
1996-11-13 00:01:07.587912704,32.0,20.057650171570867,-1
1996-11-13 00:01:07.587912704,36.0,20.565851957984627,-1
1996-11-13 00:01:07.587912704,40.0,20.716858709804068,-1
1996-11-13 00:01:07.587912704,44.0,20.737978805623985,-1
1996-11-13 00:01:07.587912704,48.0,20.861874166148308,-1
1996-11-13 00:01:07.587912704,52.0,21.791562083538118,9.6314136977473e-24
1996-11-13 00:01:07.587912704,60.0,20.534843289012894,-1
1996-11-13 00:01:07.587912704,72.0,20.38149663111667,-1
1996-11-13 00:01:07.587912704,80.0,20.390669078074176,-1
1996-11-13 00:01:07.587912704,92.0,20.363136824422256,-1
1996-11-13 00:01:07.587912704,104.0,20.28148744028185,-1
1996-11-13 00:01:07.587912704,116.0,20.085802585159477,-1
1996-11-13 00:01:07.587912704,136.0,20.332914319344646,-1
1996-11-13 00:01:07.587912704,152.0,20.89446874169729,-1
1996-11-13 00:01:07.587912704,176.0,19.583178861618173,-1
1996-11-13 00:01:07.587912704,196.0,20.115437765349746,-1
1996-11-13 00:01:07.587912704,224.0,20.03792440605422,-1
1996-11-13 00:01:07.587912704,256.0,20.037405261115683,-1
1996-11-13 00:01:07.587912704,292.0,20.013302587076723,-1
1996-11-13 00:01:07.587912704,332.0,20.117230770901656,-1
1996-11-13 00:01:07.587912704,376.0,19.865918114712137,-1
1996-11-13 00:01:07.587912704,428.0,19.57063246315151,-1
1996-11-13 00:01:07.587912704,484.0,19.518635524301015,-1
1996-11-13 00:01:07.587912704,548.0,19.587775850604373,-1
1996-11-13 00:01:07.587912704,624.0,19.44311197435038,-1
1996-11-13 00:01:07.587912704,708.0,19.48161641178658,-1
1996-11-13 00:01:07.587912704,804.0,19.275498211037828,-1
1996-11-13 00:01:07.587912704,916.0,19.494730258067705,-1
1996-11-13 00:01:07.587912704,1040.0,19.605648651647137,-1
1996-11-13 00:04:10.851902080,20.0,19.659748667172106,-1
1996-11-13 00:04:10.851902080,24.0,19.796693687818813,-1
1996-11-13 00:04:10.851902080,28.0,20.17698525995518,-1
1996-11-13 00:04:10.851902080,32.0,19.99178876712764,-1
1996-11-13 00:04:10.851902080,36.0,20.425293148743865,-1
1996-11-13 00:04:10.851902080,40.0,20.614151549520763,-1
1996-11-13 00:04:10.851902080,44.0,20.70597164791616,-1
1996-11-13 00:04:10.851902080,48.0,20.9290515970496,-1
1996-11-13 00:04:10.851902080,52.0,21.67312626884868,9.021907860944596e-24
1996-11-13 00:04:10.851902080,60.0,20.534843289012894,-1
1996-11-13 00:04:10.851902080,72.0,20.130674113444044,-1
1996-11-13 00:04:10.851902080,80.0,20.484340375348225,-1
1996-11-13 00:04:10.851902080,92.0,20.39558709838591,-1
1996-11-13 00:04:10.851902080,104.0,20.250896836993213,-1
1996-11-13 00:04:10.851902080,116.0,20.028706096478814,-1
1996-11-13 00:04:10.851902080,136.0,20.332914319344646,-1
1996-11-13 00:04:10.851902080,152.0,20.922008703448274,-1
1996-11-13 00:04:10.851902080,176.0,19.583178861618173,-1
1996-11-13 00:04:10.851902080,196.0,20.078058325585932,-1
1996-11-13 00:04:10.851902080,224.0,20.025064452100025,-1
1996-11-13 00:04:10.851902080,256.0,20.05914843934297,-1
1996-11-13 00:04:10.851902080,292.0,19.904744900553887,-1
1996-11-13 00:04:10.851902080,332.0,19.888551178364317,-1
1996-11-13 00:04:10.851902080,376.0,19.868359855104927,-1
1996-11-13 00:04:10.851902080,428.0,19.77111215061229,-1
1996-11-13 00:04:10.851902080,484.0,19.483095331860646,-1
1996-11-13 00:04:10.851902080,548.0,19.622493456129984,-1
1996-11-13 00:04:10.851902080,624.0,19.46777319265759,-1
1996-11-13 00:04:10.851902080,708.0,19.492721087810928,-1
1996-11-13 00:04:10.851902080,804.0,19.280858285296773,-1
1996-11-13 00:04:10.851902080,916.0,19.430358160957603,-1
1996-11-13 00:04:10.851902080,1040.0,19.53015677189844,-1
1996-11-13 00:07:14.115891456,20.0,18.997011893056698,-1
1996-11-13 00:07:14.115891456,24.0,19.900070371375048,-1
1996-11-13 00:07:14.115891456,28.0,20.174653326524385,-1
1996-11-13 00:07:14.115891456,32.0,20.379885729248105,6.363836501315771e-24
1996-11-13 00:07:14.115891456,36.0,19.646677303233556,-1
1996-11-13 00:07:14.115891456,40.0,20.515736201860957,-1
1996-11-13 00:07:14.115891456,44.0,21.27609666164954,-1
1996-11-13 00:07:14.115891456,48.0,20.726601179327467,-1
1996-11-13 00:07:14.115891456,52.0,19.22653865448894,8.78518152380294e-24
1996-11-13 00:07:14.115891456,60.0,21.02824919275756,-1
1996-11-13 00:07:14.115891456,72.0,20.413789081377548,-1
1996-11-13 00:07:14.115891456,80.0,20.26842202500471,-1
1996-11-13 00:07:14.115891456,92.0,19.882907599034642,-1
1996-11-13 00:07:14.115891456,104.0,20.221894394676813,-1
1996-11-13 00:07:14.115891456,116.0,20.81225868128402,-1
1996-11-13 00:07:14.115891456,136.0,20.166406187246018,-1
1996-11-13 00:07:14.115891456,152.0,20.582181535736133,-1
1996-11-13 00:07:14.115891456,176.0,19.797720057680326,-1
1996-11-13 00:07:14.115891456,196.0,20.015518524175917,-1
1996-11-13 00:07:14.115891456,224.0,20.97091558697045,-1
1996-11-13 00:07:14.115891456,256.0,19.920549791302548,-1
1996-11-13 00:07:14.115891456,292.0,20.16369341542962,-1
1996-11-13 00:07:14.115891456,332.0,19.996247265454983,-1
1996-11-13 00:07:14.115891456,376.0,20.053374775926912,-1
1996-11-13 00:07:14.115891456,428.0,19.775785640199945,-1
1996-11-13 00:07:14.115891456,484.0,19.51476143148686,-1
1996-11-13 00:07:14.115891456,548.0,19.638846126513208,-1
1996-11-13 00:07:14.115891456,624.0,19.428747817553006,-1
1996-11-13 00:07:14.115891456,708.0,19.502668403118058,-1
1996-11-13 00:07:14.115891456,804.0,19.27664891972244,-1
1996-11-13 00:07:14.115891456,916.0,19.43600645665222,-1
1996-11-13 00:07:14.115891456,1040.0,19.515173995284773,-1
1996-11-13 00:10:17.379880832,20.0,19.731059692811222,-1
1996-11-13 00:10:17.379880832,24.0,18.021822127886136,-1
1996-11-13 00:10:17.379880832,28.0,20.21037709669006,-1
1996-11-13 00:10:17.379880832,32.0,18.04386241654548,-1
1996-11-13 00:10:17.379880832,36.0,20.255458768907562,-1
1996-11-13 00:10:17.379880832,40.0,17.426597131523888,-1
1996-11-13 00:10:17.379880832,44.0,18.424666456664042,1.3156094585215302e-23
1996-11-13 00:10:17.379880832,48.0,19.5085961574324,-1
1996-11-13 00:10:17.379880832,52.0,21.60240491606361,8.655263088119789e-24
1996-11-13 00:10:17.379880832,60.0,15.937485439983249,-1
1996-11-13 00:10:17.379880832,72.0,20.130674113444044,-1
1996-11-13 00:10:17.379880832,80.0,16.954599597479568,-1
1996-11-13 00:10:17.379880832,92.0,20.185891013993746,-1
1996-11-13 00:10:17.379880832,104.0,17.37583377329471,-1
1996-11-13 00:10:17.379880832,116.0,17.34769198703774,-1
1996-11-13 00:10:17.379880832,136.0,18.8684218293318,-1
1996-11-13 00:10:17.379880832,152.0,20.361982404085758,-1
1996-11-13 00:10:17.379880832,176.0,19.265333696134668,-1
1996-11-13 00:10:17.379880832,196.0,19.685142693130537,-1
1996-11-13 00:10:17.379880832,224.0,19.048724609382386,-1
1996-11-13 00:10:17.379880832,256.0,19.41840100437289,-1
1996-11-13 00:10:17.379880832,292.0,19.82468748444465,-1
1996-11-13 00:10:17.379880832,332.0,19.69728278568755,-1
1996-11-13 00:10:17.379880832,376.0,19.576297039746393,-1
1996-11-13 00:10:17.379880832,428.0,19.659305843817563,-1
1996-11-13 00:10:17.379880832,484.0,19.3858725900002,-1
1996-11-13 00:10:17.379880832,548.0,19.574229072651157,-1
1996-11-13 00:10:17.379880832,624.0,19.311848357064676,-1
1996-11-13 00:10:17.379880832,708.0,19.463634181128498,-1
1996-11-13 00:10:17.379880832,804.0,19.18906432010477,-1
1996-11-13 00:10:17.379880832,916.0,19.4500746326408,-1
1996-11-13 00:10:17.379880832,1040.0,19.554925635967805,-1
1996-11-13 00:13:20.643870208,20.0,19.929959273525057,1.0162759968098729e-23
1996-11-13 00:13:20.643870208,24.0,19.450926449972805,-1
1996-11-13 00:13:20.643870208,28.0,20.382493762100168,-1
1996-11-13 00:13:20.643870208,32.0,19.885459229741116,-1
1996-11-13 00:13:20.643870208,36.0,20.191009175042396,-1
1996-11-13 00:13:20.643870208,40.0,20.14454047645197,-1
1996-11-13 00:13:20.643870208,44.0,20.140249715985263,-1
1996-11-13 00:13:20.643870208,48.0,20.560977606001938,-1
1996-11-13 00:13:20.643870208,52.0,21.696931474667775,9.116699909211337e-24
1996-11-13 00:13:20.643870208,60.0,20.2110388717901,-1
1996-11-13 00:13:20.643870208,72.0,20.761893119846423,-1
1996-11-13 00:13:20.643870208,80.0,20.019053877486783,-1
1996-11-13 00:13:20.643870208,92.0,20.214151849242587,-1
1996-11-13 00:13:20.643870208,104.0,19.900230670777837,-1
1996-11-13 00:13:20.643870208,116.0,19.745442627005115,-1
1996-11-13 00:13:20.643870208,136.0,20.080747839983175,-1
1996-11-13 00:13:20.643870208,152.0,20.848685350966775,-1
1996-11-13 00:13:20.643870208,176.0,19.461236353346543,-1
1996-11-13 00:13:20.643870208,196.0,19.864970139551144,-1
1996-11-13 00:13:20.643870208,224.0,19.764740950353463,-1
1996-11-13 00:13:20.643870208,256.0,19.840914349274023,-1
1996-11-13 00:13:20.643870208,292.0,19.6306671418158,-1
1996-11-13 00:13:20.643870208,332.0,19.672494629480216,-1
1996-11-13 00:13:20.643870208,376.0,19.68538341757955,-1
1996-11-13 00:13:20.643870208,428.0,19.62161988541487,-1
1996-11-13 00:13:20.643870208,484.0,19.508423556618695,-1
1996-11-13 00:13:20.643870208,548.0,19.653667166193216,-1
1996-11-13 00:13:20.643870208,624.0,19.399859205151984,-1
1996-11-13 00:13:20.643870208,708.0,19.52256227161927,-1
1996-11-13 00:13:20.643870208,804.0,19.25010683275828,-1
1996-11-13 00:13:20.643870208,916.0,19.410021024182953,-1
1996-11-13 00:13:20.643870208,1040.0,19.561408973110087,-1
1996-11-13 00:16:23.907859584,20.0,19.90676195557494,-1
1996-11-13 00:16:23.907859584,24.0,19.79213141777148,-1
1996-11-13 00:16:23.907859584,28.0,19.793693597828746,-1
1996-11-13 00:16:23.907859584,32.0,19.88996057517739,-1
1996-11-13 00:16:23.907859584,36.0,19.815614891636372,-1
1996-11-13 00:16:23.907859584,40.0,20.547362923094976,-1
1996-11-13 00:16:23.907859584,44.0,20.47261578756465,-1
1996-11-13 00:16:23.907859584,48.0,20.563191675004507,-1
1996-11-13 00:16:23.907859584,52.0,21.720783711478727,9.228404417931247e-24
1996-11-13 00:16:23.907859584,60.0,20.374922016270027,-1
1996-11-13 00:16:23.907859584,72.0,19.82233740771064,-1
1996-11-13 00:16:23.907859584,80.0,20.204990430927488,-1
1996-11-13 00:16:23.907859584,92.0,20.279077221967867,-1
1996-11-13 00:16:23.907859584,104.0,20.40185445076279,-1
1996-11-13 00:16:23.907859584,116.0,20.32007745981433,-1
1996-11-13 00:16:23.907859584,136.0,19.999863483348527,-1
1996-11-13 00:16:23.907859584,152.0,20.906984528402322,-1
1996-11-13 00:16:23.907859584,176.0,19.5556079030032,-1
1996-11-13 00:16:23.907859584,196.0,19.926312095897394,-1
1996-11-13 00:16:23.907859584,224.0,19.764539476482078,-1
1996-11-13 00:16:23.907859584,256.0,19.96750118281676,-1
1996-11-13 00:16:23.907859584,292.0,19.806993633536592,-1
1996-11-13 00:16:23.907859584,332.0,19.80924175672409,-1
1996-11-13 00:16:23.907859584,376.0,19.738075645302608,-1
1996-11-13 00:16:23.907859584,428.0,19.62190630544398,-1
1996-11-13 00:16:23.907859584,484.0,19.454122299367807,-1
1996-11-13 00:16:23.907859584,548.0,19.648909537616852,-1
1996-11-13 00:16:23.907859584,624.0,19.39987791944087,-1
1996-11-13 00:16:23.907859584,708.0,19.492508122300663,-1
1996-11-13 00:16:23.907859584,804.0,19.285113083466104,-1
1996-11-13 00:16:23.907859584,916.0,19.43017044851591,-1
1996-11-13 00:16:23.907859584,1040.0,19.5412098586222,-1
1996-11-13 00:19:27.171848960,20.0,19.98136869232453,-1
1996-11-13 00:19:27.171848960,24.0,19.55111988494727,-1
1996-11-13 00:19:27.171848960,28.0,19.935433567178325,-1
1996-11-13 00:19:27.171848960,32.0,20.023753823470827,-1
1996-11-13 00:19:27.171848960,36.0,20.255458768907562,-1
1996-11-13 00:19:27.171848960,40.0,20.583159750455717,-1
1996-11-13 00:19:27.171848960,44.0,20.639031506460732,-1
1996-11-13 00:19:27.171848960,48.0,20.73101205496259,-1
1996-11-13 00:19:27.171848960,52.0,21.61342239174023,8.685962533491317e-24
1996-11-13 00:19:27.171848960,60.0,20.370774858935103,-1
1996-11-13 00:19:27.171848960,72.0,20.160848096337002,-1
1996-11-13 00:19:27.171848960,80.0,20.329010646247305,-1
1996-11-13 00:19:27.171848960,92.0,20.830354506870577,-1
1996-11-13 00:19:27.171848960,104.0,21.331484951482253,-1
1996-11-13 00:19:27.171848960,116.0,20.17252413638981,-1
1996-11-13 00:19:27.171848960,136.0,20.27543460152961,-1
1996-11-13 00:19:27.171848960,152.0,20.79215851988087,-1
1996-11-13 00:19:27.171848960,176.0,19.59755494211963,-1
1996-11-13 00:19:27.171848960,196.0,19.950668142463215,-1
1996-11-13 00:19:27.171848960,224.0,19.970004727554418,-1
1996-11-13 00:19:27.171848960,256.0,20.343392936044037,-1
1996-11-13 00:19:27.171848960,292.0,20.253840724471733,-1
1996-11-13 00:19:27.171848960,332.0,19.811378080736354,-1
1996-11-13 00:19:27.171848960,376.0,19.654628269452722,-1
1996-11-13 00:19:27.171848960,428.0,19.620633911668364,-1
1996-11-13 00:19:27.171848960,484.0,19.513384866287215,-1
1996-11-13 00:19:27.171848960,548.0,19.602891085912013,-1
1996-11-13 00:19:27.171848960,624.0,19.433709283614753,-1
1996-11-13 00:19:27.171848960,708.0,19.501964228738075,-1
1996-11-13 00:19:27.171848960,804.0,19.264766339487572,-1
1996-11-13 00:19:27.171848960,916.0,19.484717272425513,-1
1996-11-13 00:19:27.171848960,1040.0,19.555119530894554,-1
1996-11-13 00:22:30.435838464,20.0,19.90676195557494,-1
1996-11-13 00:22:30.435838464,24.0,19.62037364899151,-1
1996-11-13 00:22:30.435838464,28.0,19.517860216300306,-1
1996-11-13 00:22:30.435838464,32.0,19.821485853426736,-1
1996-11-13 00:22:30.435838464,36.0,19.850867581126238,-1
1996-11-13 00:22:30.435838464,40.0,20.280832645333874,-1
1996-11-13 00:22:30.435838464,44.0,20.43858401941758,-1
1996-11-13 00:22:30.435838464,48.0,20.59373236932217,-1
1996-11-13 00:22:30.435838464,52.0,21.118659178687324,6.382414980961923e-24
1996-11-13 00:22:30.435838464,60.0,20.275639981883803,-1
1996-11-13 00:22:30.435838464,72.0,19.533824479367656,-1
1996-11-13 00:22:30.435838464,80.0,20.296877832519996,-1
1996-11-13 00:22:30.435838464,92.0,19.882907599034642,-1
1996-11-13 00:22:30.435838464,104.0,20.133706558648512,-1
1996-11-13 00:22:30.435838464,116.0,20.288925189895835,-1
1996-11-13 00:22:30.435838464,136.0,20.32971473133096,-1
1996-11-13 00:22:30.435838464,152.0,20.86504063362979,-1
1996-11-13 00:22:30.435838464,176.0,19.485108942927077,-1
1996-11-13 00:22:30.435838464,196.0,19.90316261067406,-1
1996-11-13 00:22:30.435838464,224.0,20.05190690842856,-1
1996-11-13 00:22:30.435838464,256.0,19.92082227112633,-1
1996-11-13 00:22:30.435838464,292.0,19.960914887193724,-1
1996-11-13 00:22:30.435838464,332.0,19.868136678681672,-1
1996-11-13 00:22:30.435838464,376.0,19.879749214875417,-1
1996-11-13 00:22:30.435838464,428.0,19.863855596568058,-1
1996-11-13 00:22:30.435838464,484.0,19.565231931327073,-1
1996-11-13 00:22:30.435838464,548.0,19.653215225177284,-1
1996-11-13 00:22:30.435838464,624.0,19.453213098074453,-1
1996-11-13 00:22:30.435838464,708.0,19.4874356754477,-1
1996-11-13 00:22:30.435838464,804.0,19.259979031662716,-1
1996-11-13 00:22:30.435838464,916.0,19.456136595027353,-1
1996-11-13 00:22:30.435838464,1040.0,19.56042893113729,-1
1996-11-13 00:25:33.699827840,20.0,19.90676195557494,-1
1996-11-13 00:25:33.699827840,24.0,20.22510631155772,1.361779037078354e-23
1996-11-13 00:25:33.699827840,28.0,19.663525780652527,-1
1996-11-13 00:25:33.699827840,32.0,19.685771049942577,-1
1996-11-13 00:25:33.699827840,36.0,19.71504292640933,-1
1996-11-13 00:25:33.699827840,40.0,20.244902038949068,-1
1996-11-13 00:25:33.699827840,44.0,20.105834265766713,-1
1996-11-13 00:25:33.699827840,48.0,20.298446993654025,-1
1996-11-13 00:25:33.699827840,52.0,21.533390006874846,8.28134796274961e-24
1996-11-13 00:25:33.699827840,60.0,19.985540698093637,-1
1996-11-13 00:25:33.699827840,72.0,21.37735927456541,-1
1996-11-13 00:25:33.699827840,80.0,20.086900279092646,-1
1996-11-13 00:25:33.699827840,92.0,23.956747350026554,8.060779174091096e-24
1996-11-13 00:25:33.699827840,104.0,20.168560268814954,-1
1996-11-13 00:25:33.699827840,116.0,22.352471210302912,-1
1996-11-13 00:25:33.699827840,136.0,20.303439632431225,-1
1996-11-13 00:25:33.699827840,152.0,21.185109116670844,-1
1996-11-13 00:25:33.699827840,176.0,19.4991118778249,-1
1996-11-13 00:25:33.699827840,196.0,20.00426359723697,-1
1996-11-13 00:25:33.699827840,224.0,19.78889431365093,-1
1996-11-13 00:25:33.699827840,256.0,20.122234487542006,-1
1996-11-13 00:25:33.699827840,292.0,20.614810878156018,4.22620148260253e-25
1996-11-13 00:25:33.699827840,332.0,19.95391820257621,-1
1996-11-13 00:25:33.699827840,376.0,19.72807186005982,-1
1996-11-13 00:25:33.699827840,428.0,19.649468785020694,-1
1996-11-13 00:25:33.699827840,484.0,19.51394720138188,-1
1996-11-13 00:25:33.699827840,548.0,19.648556293403555,-1
1996-11-13 00:25:33.699827840,624.0,19.433805786240313,-1
1996-11-13 00:25:33.699827840,708.0,19.51746283252789,-1
1996-11-13 00:25:33.699827840,804.0,19.249870232901333,-1
1996-11-13 00:25:33.699827840,916.0,19.389627315281146,-1
1996-11-13 00:25:33.699827840,1040.0,19.555143219819826,-1
1996-11-13 00:28:36.963817216,20.0,19.90676195557494,-1
1996-11-13 00:28:36.963817216,24.0,19.688540385285343,-1
1996-11-13 00:28:36.963817216,28.0,19.379182379355917,-1
1996-11-13 00:28:36.963817216,32.0,19.548112454511667,-1
1996-11-13 00:28:36.963817216,36.0,19.68332243573245,-1
1996-11-13 00:28:36.963817216,40.0,19.84491208583383,-1
1996-11-13 00:28:36.963817216,44.0,19.773659741021007,-1
1996-11-13 00:28:36.963817216,48.0,20.13148647321421,-1
1996-11-13 00:28:36.963817216,52.0,21.231814279218103,6.872218415338942e-24
1996-11-13 00:28:36.963817216,60.0,19.378511087657017,-1
1996-11-13 00:28:36.963817216,72.0,19.347670145321004,-1
1996-11-13 00:28:36.963817216,80.0,21.066384518354827,-1
1996-11-13 00:28:36.963817216,92.0,20.31252161825588,-1
1996-11-13 00:28:36.963817216,104.0,19.960658240224333,-1
1996-11-13 00:28:36.963817216,116.0,20.004032803112484,-1
1996-11-13 00:28:36.963817216,136.0,20.865043989448683,-1
1996-11-13 00:28:36.963817216,152.0,20.760927872439076,-1
1996-11-13 00:28:36.963817216,176.0,19.499647178518643,-1
1996-11-13 00:28:36.963817216,196.0,19.91703030745908,-1
1996-11-13 00:28:36.963817216,224.0,20.43367676651185,-1
1996-11-13 00:28:36.963817216,256.0,20.420687406582402,-1
1996-11-13 00:28:36.963817216,292.0,20.55579135790551,-1
1996-11-13 00:28:36.963817216,332.0,20.22243708622399,-1
1996-11-13 00:28:36.963817216,376.0,19.804661870759205,-1
1996-11-13 00:28:36.963817216,428.0,19.500423004857144,-1
1996-11-13 00:28:36.963817216,484.0,19.438908975173547,-1
1996-11-13 00:28:36.963817216,548.0,19.614100440392598,-1
1996-11-13 00:28:36.963817216,624.0,19.38038313526003,-1
1996-11-13 00:28:36.963817216,708.0,19.506201063274393,-1
1996-11-13 00:28:36.963817216,804.0,19.285897039139524,-1
1996-11-13 00:28:36.963817216,916.0,19.43520462468995,-1
1996-11-13 00:28:36.963817216,1040.0,19.535324409811523,-1
1996-11-13 00:31:40.227806592,20.0,20.382478873307946,-1
1996-11-13 00:31:40.227806592,24.0,19.757874889177035,-1
1996-11-13 00:31:40.227806592,28.0,19.793693597828746,-1
1996-11-13 00:31:40.227806592,32.0,19.5147224775979,-1
1996-11-13 00:31:40.227806592,36.0,20.023115229938785,-1
1996-11-13 00:31:40.227806592,40.0,20.077063308438476,-1
1996-11-13 00:31:40.227806592,44.0,20.105834265766713,-1
1996-11-13 00:31:40.227806592,48.0,20.03478361249046,-1
1996-11-13 00:31:40.227806592,52.0,21.008495738251426,5.8899158078011145e-24
1996-11-13 00:31:40.227806592,60.0,19.696645838892593,-1
1996-11-13 00:31:40.227806592,72.0,19.658592367076423,-1
1996-11-13 00:31:40.227806592,80.0,19.529923650632984,-1
1996-11-13 00:31:40.227806592,92.0,20.243985947623813,-1
1996-11-13 00:31:40.227806592,104.0,20.373845994964157,-1
1996-11-13 00:31:40.227806592,116.0,20.492928533341587,-1
1996-11-13 00:31:40.227806592,136.0,20.14398625932033,-1
1996-11-13 00:31:40.227806592,152.0,20.74975426838421,-1
1996-11-13 00:31:40.227806592,176.0,19.443343610120237,-1
1996-11-13 00:31:40.227806592,196.0,19.77923294760108,-1
1996-11-13 00:31:40.227806592,224.0,19.71522712793429,-1
1996-11-13 00:31:40.227806592,256.0,19.945116910928256,-1
1996-11-13 00:31:40.227806592,292.0,20.459916601362544,-1
1996-11-13 00:31:40.227806592,332.0,19.971671576984924,-1
1996-11-13 00:31:40.227806592,376.0,19.895325918166026,-1
1996-11-13 00:31:40.227806592,428.0,19.536281826409784,-1
1996-11-13 00:31:40.227806592,484.0,19.415005601509854,-1
1996-11-13 00:31:40.227806592,548.0,19.572758795150207,-1
1996-11-13 00:31:40.227806592,624.0,19.424243030873733,-1
1996-11-13 00:31:40.227806592,708.0,19.487582863409067,-1
1996-11-13 00:31:40.227806592,804.0,19.28985751420361,-1
1996-11-13 00:31:40.227806592,916.0,19.465909422642753,-1
1996-11-13 00:31:40.227806592,1040.0,19.52522869777674,-1
1996-11-13 00:34:43.491795968,20.0,22.017940922663183,5.947735887040192e-23
1996-11-13 00:34:43.491795968,24.0,21.136754833755074,1.9833281782675553e-23
1996-11-13 00:34:43.491795968,28.0,19.96616424788937,-1
1996-11-13 00:34:43.491795968,32.0,20.40625211250701,6.493514287596496e-24
1996-11-13 00:34:43.491795968,36.0,19.91611674809156,-1
1996-11-13 00:34:43.491795968,40.0,20.10982760609719,-1
1996-11-13 00:34:43.491795968,44.0,20.005385455785316,-1
1996-11-13 00:34:43.491795968,48.0,20.19898389896127,-1
1996-11-13 00:34:43.491795968,52.0,21.16353227319232,6.556293009841791e-24
1996-11-13 00:34:43.491795968,60.0,19.85701393512458,-1
1996-11-13 00:34:43.491795968,72.0,19.812452649526495,-1
1996-11-13 00:34:43.491795968,80.0,19.744518360581043,-1
1996-11-13 00:34:43.491795968,92.0,20.397516450015644,-1
1996-11-13 00:34:43.491795968,104.0,20.227193852977102,-1
1996-11-13 00:34:43.491795968,116.0,19.62983375460415,-1
1996-11-13 00:34:43.491795968,136.0,20.080747839983175,-1
1996-11-13 00:34:43.491795968,152.0,20.790858578631568,-1
1996-11-13 00:34:43.491795968,176.0,19.44306609332098,-1
1996-11-13 00:34:43.491795968,196.0,19.916349549787412,-1
1996-11-13 00:34:43.491795968,224.0,19.90782940022237,-1
1996-11-13 00:34:43.491795968,256.0,19.97417800881575,-1
1996-11-13 00:34:43.491795968,292.0,20.3129554321794,-1
1996-11-13 00:34:43.491795968,332.0,19.768044531284197,-1
1996-11-13 00:34:43.491795968,376.0,19.68749991071706,-1
1996-11-13 00:34:43.491795968,428.0,19.485760418426317,-1
1996-11-13 00:34:43.491795968,484.0,19.449454912586194,-1
1996-11-13 00:34:43.491795968,548.0,19.618249066151762,-1
1996-11-13 00:34:43.491795968,624.0,19.429599928484624,-1
1996-11-13 00:34:43.491795968,708.0,19.47761630596701,-1
1996-11-13 00:34:43.491795968,804.0,19.527145669785895,-1
1996-11-13 00:34:43.491795968,916.0,19.415802396871193,-1
1996-11-13 00:34:43.491795968,1040.0,19.504877155347064,-1
1996-11-13 00:37:46.755785344,20.0,22.425588192937475,7.214314353731957e-23
1996-11-13 00:37:46.755785344,24.0,19.55111988494727,-1
1996-11-13 00:37:46.755785344,28.0,19.96616424788937,-1
1996-11-13 00:37:46.755785344,32.0,19.61636905514857,-1
1996-11-13 00:37:46.755785344,36.0,19.931394305940078,-1
1996-11-13 00:37:46.755785344,40.0,20.112037996337015,-1
1996-11-13 00:37:46.755785344,44.0,20.237661344884113,-1
1996-11-13 00:37:46.755785344,48.0,20.296248612302623,-1
1996-11-13 00:37:46.755785344,52.0,21.181665381445445,6.630438315938105e-24
1996-11-13 00:37:46.755785344,60.0,19.92074664938058,-1
1996-11-13 00:37:46.755785344,72.0,19.7817406764207,-1
1996-11-13 00:37:46.755785344,80.0,19.83670764617711,-1
1996-11-13 00:37:46.755785344,92.0,19.497339721511448,-1
