datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-08 23:58:06.344923264,20.0,-1,-1
1996-11-08 23:58:06.344923264,24.0,-1,-1
1996-11-08 23:58:06.344923264,28.0,-1,-1
1996-11-08 23:58:06.344923264,32.0,-1,-1
1996-11-08 23:58:06.344923264,36.0,-1,-1
1996-11-08 23:58:06.344923264,40.0,-1,-1
1996-11-08 23:58:06.344923264,44.0,-1,-1
1996-11-08 23:58:06.344923264,48.0,-1,-1
1996-11-08 23:58:06.344923264,52.0,-1,-1
1996-11-08 23:58:06.344923264,60.0,-1,-1
1996-11-08 23:58:06.344923264,72.0,-1,-1
1996-11-08 23:58:06.344923264,80.0,-1,-1
1996-11-08 23:58:06.344923264,92.0,-1,-1
1996-11-08 23:58:06.344923264,104.0,-1,-1
1996-11-08 23:58:06.344923264,116.0,-1,-1
1996-11-08 23:58:06.344923264,124.0,-1,-1
1996-11-08 23:58:06.344923264,136.0,-1,-1
1996-11-08 23:58:06.344923264,148.0,-1,-1
1996-11-08 23:58:06.344923264,152.0,-1,-1
1996-11-08 23:58:06.344923264,176.0,-1,-1
1996-11-08 23:58:06.344923264,196.0,-1,-1
1996-11-08 23:58:06.344923264,224.0,-1,-1
1996-11-08 23:58:06.344923264,256.0,-1,-1
1996-11-08 23:58:06.344923264,272.0,-1,-1
1996-11-08 23:58:06.344923264,292.0,-1,-1
1996-11-08 23:58:06.344923264,332.0,-1,-1
1996-11-08 23:58:06.344923264,376.0,-1,-1
1996-11-08 23:58:06.344923264,388.0,-1,-1
1996-11-08 23:58:06.344923264,428.0,-1,-1
1996-11-08 23:58:06.344923264,484.0,-1,-1
1996-11-08 23:58:06.344923264,540.0,-1,-1
1996-11-08 23:58:06.344923264,548.0,-1,-1
1996-11-08 23:58:06.344923264,624.0,-1,-1
1996-11-08 23:58:06.344923264,708.0,-1,-1
1996-11-08 23:58:06.344923264,740.0,-1,-1
1996-11-08 23:58:06.344923264,804.0,-1,-1
1996-11-08 23:58:06.344923264,916.0,-1,-1
1996-11-08 23:58:06.344923264,940.0,-1,-1
1996-11-08 23:58:06.344923264,1040.0,-1,-1
1996-11-09 00:01:09.617507072,20.0,-1,-1
1996-11-09 00:01:09.617507072,24.0,-1,-1
1996-11-09 00:01:09.617507072,28.0,-1,-1
1996-11-09 00:01:09.617507072,32.0,-1,-1
1996-11-09 00:01:09.617507072,36.0,-1,-1
1996-11-09 00:01:09.617507072,40.0,-1,-1
1996-11-09 00:01:09.617507072,44.0,-1,-1
1996-11-09 00:01:09.617507072,48.0,-1,-1
1996-11-09 00:01:09.617507072,52.0,-1,-1
1996-11-09 00:01:09.617507072,60.0,-1,-1
1996-11-09 00:01:09.617507072,72.0,-1,-1
1996-11-09 00:01:09.617507072,80.0,-1,-1
1996-11-09 00:01:09.617507072,92.0,-1,-1
1996-11-09 00:01:09.617507072,104.0,-1,-1
1996-11-09 00:01:09.617507072,116.0,-1,-1
1996-11-09 00:01:09.617507072,124.0,-1,-1
1996-11-09 00:01:09.617507072,136.0,-1,-1
1996-11-09 00:01:09.617507072,148.0,-1,-1
1996-11-09 00:01:09.617507072,152.0,-1,-1
1996-11-09 00:01:09.617507072,176.0,-1,-1
1996-11-09 00:01:09.617507072,196.0,-1,-1
1996-11-09 00:01:09.617507072,224.0,-1,-1
1996-11-09 00:01:09.617507072,256.0,-1,-1
1996-11-09 00:01:09.617507072,272.0,-1,-1
1996-11-09 00:01:09.617507072,292.0,-1,-1
1996-11-09 00:01:09.617507072,332.0,-1,-1
1996-11-09 00:01:09.617507072,376.0,-1,-1
1996-11-09 00:01:09.617507072,388.0,-1,-1
1996-11-09 00:01:09.617507072,428.0,-1,-1
1996-11-09 00:01:09.617507072,484.0,-1,-1
1996-11-09 00:01:09.617507072,540.0,-1,-1
1996-11-09 00:01:09.617507072,548.0,-1,-1
1996-11-09 00:01:09.617507072,624.0,-1,-1
1996-11-09 00:01:09.617507072,708.0,-1,-1
1996-11-09 00:01:09.617507072,740.0,-1,-1
1996-11-09 00:01:09.617507072,804.0,-1,-1
1996-11-09 00:01:09.617507072,916.0,-1,-1
1996-11-09 00:01:09.617507072,940.0,-1,-1
1996-11-09 00:01:09.617507072,1040.0,-1,-1
1996-11-09 00:04:12.890091008,20.0,-1,-1
1996-11-09 00:04:12.890091008,24.0,-1,-1
1996-11-09 00:04:12.890091008,28.0,-1,-1
1996-11-09 00:04:12.890091008,32.0,-1,-1
1996-11-09 00:04:12.890091008,36.0,-1,-1
1996-11-09 00:04:12.890091008,40.0,-1,-1
1996-11-09 00:04:12.890091008,44.0,-1,-1
1996-11-09 00:04:12.890091008,48.0,-1,-1
1996-11-09 00:04:12.890091008,52.0,-1,-1
1996-11-09 00:04:12.890091008,60.0,-1,-1
1996-11-09 00:04:12.890091008,72.0,-1,-1
1996-11-09 00:04:12.890091008,80.0,-1,-1
1996-11-09 00:04:12.890091008,92.0,-1,-1
1996-11-09 00:04:12.890091008,104.0,-1,-1
1996-11-09 00:04:12.890091008,116.0,-1,-1
1996-11-09 00:04:12.890091008,124.0,-1,-1
1996-11-09 00:04:12.890091008,136.0,-1,-1
1996-11-09 00:04:12.890091008,148.0,-1,-1
1996-11-09 00:04:12.890091008,152.0,-1,-1
1996-11-09 00:04:12.890091008,176.0,-1,-1
1996-11-09 00:04:12.890091008,196.0,-1,-1
1996-11-09 00:04:12.890091008,224.0,-1,-1
1996-11-09 00:04:12.890091008,256.0,-1,-1
1996-11-09 00:04:12.890091008,272.0,-1,-1
1996-11-09 00:04:12.890091008,292.0,-1,-1
1996-11-09 00:04:12.890091008,332.0,-1,-1
1996-11-09 00:04:12.890091008,376.0,-1,-1
1996-11-09 00:04:12.890091008,388.0,-1,-1
1996-11-09 00:04:12.890091008,428.0,-1,-1
1996-11-09 00:04:12.890091008,484.0,-1,-1
1996-11-09 00:04:12.890091008,540.0,-1,-1
1996-11-09 00:04:12.890091008,548.0,-1,-1
1996-11-09 00:04:12.890091008,624.0,-1,-1
1996-11-09 00:04:12.890091008,708.0,-1,-1
1996-11-09 00:04:12.890091008,740.0,-1,-1
1996-11-09 00:04:12.890091008,804.0,-1,-1
1996-11-09 00:04:12.890091008,916.0,-1,-1
1996-11-09 00:04:12.890091008,940.0,-1,-1
1996-11-09 00:04:12.890091008,1040.0,-1,-1
1996-11-09 00:07:16.162674816,20.0,-1,-1
1996-11-09 00:07:16.162674816,24.0,-1,-1
1996-11-09 00:07:16.162674816,28.0,-1,-1
1996-11-09 00:07:16.162674816,32.0,-1,-1
1996-11-09 00:07:16.162674816,36.0,-1,-1
1996-11-09 00:07:16.162674816,40.0,-1,-1
1996-11-09 00:07:16.162674816,44.0,-1,-1
1996-11-09 00:07:16.162674816,48.0,-1,-1
1996-11-09 00:07:16.162674816,52.0,-1,-1
1996-11-09 00:07:16.162674816,60.0,-1,-1
1996-11-09 00:07:16.162674816,72.0,-1,-1
1996-11-09 00:07:16.162674816,80.0,-1,-1
1996-11-09 00:07:16.162674816,92.0,-1,-1
1996-11-09 00:07:16.162674816,104.0,-1,-1
1996-11-09 00:07:16.162674816,116.0,-1,-1
1996-11-09 00:07:16.162674816,124.0,-1,-1
1996-11-09 00:07:16.162674816,136.0,-1,-1
1996-11-09 00:07:16.162674816,148.0,-1,-1
1996-11-09 00:07:16.162674816,152.0,-1,-1
1996-11-09 00:07:16.162674816,176.0,-1,-1
1996-11-09 00:07:16.162674816,196.0,-1,-1
1996-11-09 00:07:16.162674816,224.0,-1,-1
1996-11-09 00:07:16.162674816,256.0,-1,-1
1996-11-09 00:07:16.162674816,272.0,-1,-1
1996-11-09 00:07:16.162674816,292.0,-1,-1
1996-11-09 00:07:16.162674816,332.0,-1,-1
1996-11-09 00:07:16.162674816,376.0,-1,-1
1996-11-09 00:07:16.162674816,388.0,-1,-1
1996-11-09 00:07:16.162674816,428.0,-1,-1
1996-11-09 00:07:16.162674816,484.0,-1,-1
1996-11-09 00:07:16.162674816,540.0,-1,-1
1996-11-09 00:07:16.162674816,548.0,-1,-1
1996-11-09 00:07:16.162674816,624.0,-1,-1
1996-11-09 00:07:16.162674816,708.0,-1,-1
1996-11-09 00:07:16.162674816,740.0,-1,-1
1996-11-09 00:07:16.162674816,804.0,-1,-1
1996-11-09 00:07:16.162674816,916.0,-1,-1
1996-11-09 00:07:16.162674816,940.0,-1,-1
1996-11-09 00:07:16.162674816,1040.0,-1,-1
1996-11-09 00:10:19.435258752,20.0,-1,-1
1996-11-09 00:10:19.435258752,24.0,-1,-1
1996-11-09 00:10:19.435258752,28.0,-1,-1
1996-11-09 00:10:19.435258752,32.0,-1,-1
1996-11-09 00:10:19.435258752,36.0,-1,-1
1996-11-09 00:10:19.435258752,40.0,-1,-1
1996-11-09 00:10:19.435258752,44.0,-1,-1
1996-11-09 00:10:19.435258752,48.0,-1,-1
1996-11-09 00:10:19.435258752,52.0,-1,-1
1996-11-09 00:10:19.435258752,60.0,-1,-1
1996-11-09 00:10:19.435258752,72.0,-1,-1
1996-11-09 00:10:19.435258752,80.0,-1,-1
1996-11-09 00:10:19.435258752,92.0,-1,-1
1996-11-09 00:10:19.435258752,104.0,-1,-1
1996-11-09 00:10:19.435258752,116.0,-1,-1
1996-11-09 00:10:19.435258752,124.0,-1,-1
1996-11-09 00:10:19.435258752,136.0,-1,-1
1996-11-09 00:10:19.435258752,148.0,-1,-1
1996-11-09 00:10:19.435258752,152.0,-1,-1
1996-11-09 00:10:19.435258752,176.0,-1,-1
1996-11-09 00:10:19.435258752,196.0,-1,-1
1996-11-09 00:10:19.435258752,224.0,-1,-1
1996-11-09 00:10:19.435258752,256.0,-1,-1
1996-11-09 00:10:19.435258752,272.0,-1,-1
1996-11-09 00:10:19.435258752,292.0,-1,-1
1996-11-09 00:10:19.435258752,332.0,-1,-1
1996-11-09 00:10:19.435258752,376.0,-1,-1
1996-11-09 00:10:19.435258752,388.0,-1,-1
1996-11-09 00:10:19.435258752,428.0,-1,-1
1996-11-09 00:10:19.435258752,484.0,-1,-1
1996-11-09 00:10:19.435258752,540.0,-1,-1
1996-11-09 00:10:19.435258752,548.0,-1,-1
1996-11-09 00:10:19.435258752,624.0,-1,-1
1996-11-09 00:10:19.435258752,708.0,-1,-1
1996-11-09 00:10:19.435258752,740.0,-1,-1
1996-11-09 00:10:19.435258752,804.0,-1,-1
1996-11-09 00:10:19.435258752,916.0,-1,-1
1996-11-09 00:10:19.435258752,940.0,-1,-1
1996-11-09 00:10:19.435258752,1040.0,-1,-1
1996-11-09 00:13:22.707842560,20.0,-1,-1
1996-11-09 00:13:22.707842560,24.0,-1,-1
1996-11-09 00:13:22.707842560,28.0,-1,-1
1996-11-09 00:13:22.707842560,32.0,-1,-1
1996-11-09 00:13:22.707842560,36.0,-1,-1
1996-11-09 00:13:22.707842560,40.0,-1,-1
1996-11-09 00:13:22.707842560,44.0,-1,-1
1996-11-09 00:13:22.707842560,48.0,-1,-1
1996-11-09 00:13:22.707842560,52.0,-1,-1
1996-11-09 00:13:22.707842560,60.0,-1,-1
1996-11-09 00:13:22.707842560,72.0,-1,-1
1996-11-09 00:13:22.707842560,80.0,-1,-1
1996-11-09 00:13:22.707842560,92.0,-1,-1
1996-11-09 00:13:22.707842560,104.0,-1,-1
1996-11-09 00:13:22.707842560,116.0,-1,-1
1996-11-09 00:13:22.707842560,124.0,-1,-1
1996-11-09 00:13:22.707842560,136.0,-1,-1
1996-11-09 00:13:22.707842560,148.0,-1,-1
1996-11-09 00:13:22.707842560,152.0,-1,-1
1996-11-09 00:13:22.707842560,176.0,-1,-1
1996-11-09 00:13:22.707842560,196.0,-1,-1
1996-11-09 00:13:22.707842560,224.0,-1,-1
1996-11-09 00:13:22.707842560,256.0,-1,-1
1996-11-09 00:13:22.707842560,272.0,-1,-1
1996-11-09 00:13:22.707842560,292.0,-1,-1
1996-11-09 00:13:22.707842560,332.0,-1,-1
1996-11-09 00:13:22.707842560,376.0,-1,-1
1996-11-09 00:13:22.707842560,388.0,-1,-1
1996-11-09 00:13:22.707842560,428.0,-1,-1
1996-11-09 00:13:22.707842560,484.0,-1,-1
1996-11-09 00:13:22.707842560,540.0,-1,-1
1996-11-09 00:13:22.707842560,548.0,-1,-1
1996-11-09 00:13:22.707842560,624.0,-1,-1
1996-11-09 00:13:22.707842560,708.0,-1,-1
1996-11-09 00:13:22.707842560,740.0,-1,-1
1996-11-09 00:13:22.707842560,804.0,-1,-1
1996-11-09 00:13:22.707842560,916.0,-1,-1
1996-11-09 00:13:22.707842560,940.0,-1,-1
1996-11-09 00:13:22.707842560,1040.0,-1,-1
1996-11-09 00:16:25.980426496,20.0,-1,-1
1996-11-09 00:16:25.980426496,24.0,-1,-1
1996-11-09 00:16:25.980426496,28.0,-1,-1
1996-11-09 00:16:25.980426496,32.0,-1,-1
1996-11-09 00:16:25.980426496,36.0,-1,-1
1996-11-09 00:16:25.980426496,40.0,-1,-1
1996-11-09 00:16:25.980426496,44.0,-1,-1
1996-11-09 00:16:25.980426496,48.0,-1,-1
1996-11-09 00:16:25.980426496,52.0,-1,-1
1996-11-09 00:16:25.980426496,60.0,-1,-1
1996-11-09 00:16:25.980426496,72.0,-1,-1
1996-11-09 00:16:25.980426496,80.0,-1,-1
1996-11-09 00:16:25.980426496,92.0,-1,-1
1996-11-09 00:16:25.980426496,104.0,-1,-1
1996-11-09 00:16:25.980426496,116.0,-1,-1
1996-11-09 00:16:25.980426496,124.0,-1,-1
1996-11-09 00:16:25.980426496,136.0,-1,-1
1996-11-09 00:16:25.980426496,148.0,-1,-1
1996-11-09 00:16:25.980426496,152.0,-1,-1
1996-11-09 00:16:25.980426496,176.0,-1,-1
1996-11-09 00:16:25.980426496,196.0,-1,-1
1996-11-09 00:16:25.980426496,224.0,-1,-1
1996-11-09 00:16:25.980426496,256.0,-1,-1
1996-11-09 00:16:25.980426496,272.0,-1,-1
1996-11-09 00:16:25.980426496,292.0,-1,-1
1996-11-09 00:16:25.980426496,332.0,-1,-1
1996-11-09 00:16:25.980426496,376.0,-1,-1
1996-11-09 00:16:25.980426496,388.0,-1,-1
1996-11-09 00:16:25.980426496,428.0,-1,-1
1996-11-09 00:16:25.980426496,484.0,-1,-1
1996-11-09 00:16:25.980426496,540.0,-1,-1
1996-11-09 00:16:25.980426496,548.0,-1,-1
1996-11-09 00:16:25.980426496,624.0,-1,-1
1996-11-09 00:16:25.980426496,708.0,-1,-1
1996-11-09 00:16:25.980426496,740.0,-1,-1
1996-11-09 00:16:25.980426496,804.0,-1,-1
1996-11-09 00:16:25.980426496,916.0,-1,-1
1996-11-09 00:16:25.980426496,940.0,-1,-1
1996-11-09 00:16:25.980426496,1040.0,-1,-1
1996-11-09 00:19:29.253010304,20.0,-1,-1
1996-11-09 00:19:29.253010304,24.0,-1,-1
1996-11-09 00:19:29.253010304,28.0,-1,-1
1996-11-09 00:19:29.253010304,32.0,-1,-1
1996-11-09 00:19:29.253010304,36.0,-1,-1
1996-11-09 00:19:29.253010304,40.0,-1,-1
1996-11-09 00:19:29.253010304,44.0,-1,-1
1996-11-09 00:19:29.253010304,48.0,-1,-1
1996-11-09 00:19:29.253010304,52.0,-1,-1
1996-11-09 00:19:29.253010304,60.0,-1,-1
1996-11-09 00:19:29.253010304,72.0,-1,-1
1996-11-09 00:19:29.253010304,80.0,-1,-1
1996-11-09 00:19:29.253010304,92.0,-1,-1
1996-11-09 00:19:29.253010304,104.0,-1,-1
1996-11-09 00:19:29.253010304,116.0,-1,-1
1996-11-09 00:19:29.253010304,124.0,-1,-1
1996-11-09 00:19:29.253010304,136.0,-1,-1
1996-11-09 00:19:29.253010304,148.0,-1,-1
1996-11-09 00:19:29.253010304,152.0,-1,-1
1996-11-09 00:19:29.253010304,176.0,-1,-1
1996-11-09 00:19:29.253010304,196.0,-1,-1
1996-11-09 00:19:29.253010304,224.0,-1,-1
1996-11-09 00:19:29.253010304,256.0,-1,-1
1996-11-09 00:19:29.253010304,272.0,-1,-1
1996-11-09 00:19:29.253010304,292.0,-1,-1
1996-11-09 00:19:29.253010304,332.0,-1,-1
1996-11-09 00:19:29.253010304,376.0,-1,-1
1996-11-09 00:19:29.253010304,388.0,-1,-1
1996-11-09 00:19:29.253010304,428.0,-1,-1
1996-11-09 00:19:29.253010304,484.0,-1,-1
1996-11-09 00:19:29.253010304,540.0,-1,-1
1996-11-09 00:19:29.253010304,548.0,-1,-1
1996-11-09 00:19:29.253010304,624.0,-1,-1
1996-11-09 00:19:29.253010304,708.0,-1,-1
1996-11-09 00:19:29.253010304,740.0,-1,-1
1996-11-09 00:19:29.253010304,804.0,-1,-1
1996-11-09 00:19:29.253010304,916.0,-1,-1
1996-11-09 00:19:29.253010304,940.0,-1,-1
1996-11-09 00:19:29.253010304,1040.0,-1,-1
1996-11-09 00:22:32.525594240,20.0,-1,-1
1996-11-09 00:22:32.525594240,24.0,-1,-1
1996-11-09 00:22:32.525594240,28.0,-1,-1
1996-11-09 00:22:32.525594240,32.0,-1,-1
1996-11-09 00:22:32.525594240,36.0,-1,-1
1996-11-09 00:22:32.525594240,40.0,-1,-1
1996-11-09 00:22:32.525594240,44.0,-1,-1
1996-11-09 00:22:32.525594240,48.0,-1,-1
1996-11-09 00:22:32.525594240,52.0,-1,-1
1996-11-09 00:22:32.525594240,60.0,-1,-1
1996-11-09 00:22:32.525594240,72.0,-1,-1
1996-11-09 00:22:32.525594240,80.0,-1,-1
1996-11-09 00:22:32.525594240,92.0,-1,-1
1996-11-09 00:22:32.525594240,104.0,-1,-1
1996-11-09 00:22:32.525594240,116.0,-1,-1
1996-11-09 00:22:32.525594240,124.0,-1,-1
1996-11-09 00:22:32.525594240,136.0,-1,-1
1996-11-09 00:22:32.525594240,148.0,-1,-1
1996-11-09 00:22:32.525594240,152.0,-1,-1
1996-11-09 00:22:32.525594240,176.0,-1,-1
1996-11-09 00:22:32.525594240,196.0,-1,-1
1996-11-09 00:22:32.525594240,224.0,-1,-1
1996-11-09 00:22:32.525594240,256.0,-1,-1
1996-11-09 00:22:32.525594240,272.0,-1,-1
1996-11-09 00:22:32.525594240,292.0,-1,-1
1996-11-09 00:22:32.525594240,332.0,-1,-1
1996-11-09 00:22:32.525594240,376.0,-1,-1
1996-11-09 00:22:32.525594240,388.0,-1,-1
1996-11-09 00:22:32.525594240,428.0,-1,-1
1996-11-09 00:22:32.525594240,484.0,-1,-1
1996-11-09 00:22:32.525594240,540.0,-1,-1
1996-11-09 00:22:32.525594240,548.0,-1,-1
1996-11-09 00:22:32.525594240,624.0,-1,-1
1996-11-09 00:22:32.525594240,708.0,-1,-1
1996-11-09 00:22:32.525594240,740.0,-1,-1
1996-11-09 00:22:32.525594240,804.0,-1,-1
1996-11-09 00:22:32.525594240,916.0,-1,-1
1996-11-09 00:22:32.525594240,940.0,-1,-1
1996-11-09 00:22:32.525594240,1040.0,-1,-1
1996-11-09 00:25:35.798178048,20.0,-1,-1
1996-11-09 00:25:35.798178048,24.0,-1,-1
1996-11-09 00:25:35.798178048,28.0,-1,-1
1996-11-09 00:25:35.798178048,32.0,-1,-1
1996-11-09 00:25:35.798178048,36.0,-1,-1
1996-11-09 00:25:35.798178048,40.0,-1,-1
1996-11-09 00:25:35.798178048,44.0,-1,-1
1996-11-09 00:25:35.798178048,48.0,-1,-1
1996-11-09 00:25:35.798178048,52.0,-1,-1
1996-11-09 00:25:35.798178048,60.0,-1,-1
1996-11-09 00:25:35.798178048,72.0,-1,-1
1996-11-09 00:25:35.798178048,80.0,-1,-1
1996-11-09 00:25:35.798178048,92.0,-1,-1
1996-11-09 00:25:35.798178048,104.0,-1,-1
1996-11-09 00:25:35.798178048,116.0,-1,-1
1996-11-09 00:25:35.798178048,124.0,-1,-1
1996-11-09 00:25:35.798178048,136.0,-1,-1
1996-11-09 00:25:35.798178048,148.0,-1,-1
1996-11-09 00:25:35.798178048,152.0,-1,-1
1996-11-09 00:25:35.798178048,176.0,-1,-1
1996-11-09 00:25:35.798178048,196.0,-1,-1
1996-11-09 00:25:35.798178048,224.0,-1,-1
1996-11-09 00:25:35.798178048,256.0,-1,-1
1996-11-09 00:25:35.798178048,272.0,-1,-1
1996-11-09 00:25:35.798178048,292.0,-1,-1
1996-11-09 00:25:35.798178048,332.0,-1,-1
1996-11-09 00:25:35.798178048,376.0,-1,-1
1996-11-09 00:25:35.798178048,388.0,-1,-1
1996-11-09 00:25:35.798178048,428.0,-1,-1
1996-11-09 00:25:35.798178048,484.0,-1,-1
1996-11-09 00:25:35.798178048,540.0,-1,-1
1996-11-09 00:25:35.798178048,548.0,-1,-1
1996-11-09 00:25:35.798178048,624.0,-1,-1
1996-11-09 00:25:35.798178048,708.0,-1,-1
1996-11-09 00:25:35.798178048,740.0,-1,-1
1996-11-09 00:25:35.798178048,804.0,-1,-1
1996-11-09 00:25:35.798178048,916.0,-1,-1
1996-11-09 00:25:35.798178048,940.0,-1,-1
1996-11-09 00:25:35.798178048,1040.0,-1,-1
1996-11-09 00:28:39.070761856,20.0,-1,-1
1996-11-09 00:28:39.070761856,24.0,-1,-1
1996-11-09 00:28:39.070761856,28.0,-1,-1
1996-11-09 00:28:39.070761856,32.0,-1,-1
1996-11-09 00:28:39.070761856,36.0,-1,-1
1996-11-09 00:28:39.070761856,40.0,-1,-1
1996-11-09 00:28:39.070761856,44.0,-1,-1
1996-11-09 00:28:39.070761856,48.0,-1,-1
1996-11-09 00:28:39.070761856,52.0,-1,-1
1996-11-09 00:28:39.070761856,60.0,-1,-1
1996-11-09 00:28:39.070761856,72.0,-1,-1
1996-11-09 00:28:39.070761856,80.0,-1,-1
1996-11-09 00:28:39.070761856,92.0,-1,-1
1996-11-09 00:28:39.070761856,104.0,-1,-1
1996-11-09 00:28:39.070761856,116.0,-1,-1
1996-11-09 00:28:39.070761856,124.0,-1,-1
1996-11-09 00:28:39.070761856,136.0,-1,-1
1996-11-09 00:28:39.070761856,148.0,-1,-1
1996-11-09 00:28:39.070761856,152.0,-1,-1
1996-11-09 00:28:39.070761856,176.0,-1,-1
1996-11-09 00:28:39.070761856,196.0,-1,-1
1996-11-09 00:28:39.070761856,224.0,-1,-1
1996-11-09 00:28:39.070761856,256.0,-1,-1
1996-11-09 00:28:39.070761856,272.0,-1,-1
1996-11-09 00:28:39.070761856,292.0,-1,-1
1996-11-09 00:28:39.070761856,332.0,-1,-1
1996-11-09 00:28:39.070761856,376.0,-1,-1
1996-11-09 00:28:39.070761856,388.0,-1,-1
1996-11-09 00:28:39.070761856,428.0,-1,-1
1996-11-09 00:28:39.070761856,484.0,-1,-1
1996-11-09 00:28:39.070761856,540.0,-1,-1
1996-11-09 00:28:39.070761856,548.0,-1,-1
1996-11-09 00:28:39.070761856,624.0,-1,-1
1996-11-09 00:28:39.070761856,708.0,-1,-1
1996-11-09 00:28:39.070761856,740.0,-1,-1
1996-11-09 00:28:39.070761856,804.0,-1,-1
1996-11-09 00:28:39.070761856,916.0,-1,-1
1996-11-09 00:28:39.070761856,940.0,-1,-1
1996-11-09 00:28:39.070761856,1040.0,-1,-1
1996-11-09 00:31:42.343345792,20.0,-1,-1
1996-11-09 00:31:42.343345792,24.0,-1,-1
1996-11-09 00:31:42.343345792,28.0,-1,-1
1996-11-09 00:31:42.343345792,32.0,-1,-1
1996-11-09 00:31:42.343345792,36.0,-1,-1
1996-11-09 00:31:42.343345792,40.0,-1,-1
1996-11-09 00:31:42.343345792,44.0,-1,-1
1996-11-09 00:31:42.343345792,48.0,-1,-1
1996-11-09 00:31:42.343345792,52.0,-1,-1
1996-11-09 00:31:42.343345792,60.0,-1,-1
1996-11-09 00:31:42.343345792,72.0,-1,-1
1996-11-09 00:31:42.343345792,80.0,-1,-1
1996-11-09 00:31:42.343345792,92.0,-1,-1
1996-11-09 00:31:42.343345792,104.0,-1,-1
1996-11-09 00:31:42.343345792,116.0,-1,-1
1996-11-09 00:31:42.343345792,124.0,-1,-1
1996-11-09 00:31:42.343345792,136.0,-1,-1
1996-11-09 00:31:42.343345792,148.0,-1,-1
1996-11-09 00:31:42.343345792,152.0,-1,-1
1996-11-09 00:31:42.343345792,176.0,-1,-1
1996-11-09 00:31:42.343345792,196.0,-1,-1
1996-11-09 00:31:42.343345792,224.0,-1,-1
1996-11-09 00:31:42.343345792,256.0,-1,-1
1996-11-09 00:31:42.343345792,272.0,-1,-1
1996-11-09 00:31:42.343345792,292.0,-1,-1
1996-11-09 00:31:42.343345792,332.0,-1,-1
1996-11-09 00:31:42.343345792,376.0,-1,-1
1996-11-09 00:31:42.343345792,388.0,-1,-1
1996-11-09 00:31:42.343345792,428.0,-1,-1
1996-11-09 00:31:42.343345792,484.0,-1,-1
1996-11-09 00:31:42.343345792,540.0,-1,-1
1996-11-09 00:31:42.343345792,548.0,-1,-1
1996-11-09 00:31:42.343345792,624.0,-1,-1
1996-11-09 00:31:42.343345792,708.0,-1,-1
1996-11-09 00:31:42.343345792,740.0,-1,-1
1996-11-09 00:31:42.343345792,804.0,-1,-1
1996-11-09 00:31:42.343345792,916.0,-1,-1
1996-11-09 00:31:42.343345792,940.0,-1,-1
1996-11-09 00:31:42.343345792,1040.0,-1,-1
1996-11-09 00:34:45.615929600,20.0,-1,-1
1996-11-09 00:34:45.615929600,24.0,-1,-1
1996-11-09 00:34:45.615929600,28.0,-1,-1
1996-11-09 00:34:45.615929600,32.0,-1,-1
1996-11-09 00:34:45.615929600,36.0,-1,-1
1996-11-09 00:34:45.615929600,40.0,-1,-1
1996-11-09 00:34:45.615929600,44.0,-1,-1
1996-11-09 00:34:45.615929600,48.0,-1,-1
1996-11-09 00:34:45.615929600,52.0,-1,-1
1996-11-09 00:34:45.615929600,60.0,-1,-1
1996-11-09 00:34:45.615929600,72.0,-1,-1
1996-11-09 00:34:45.615929600,80.0,-1,-1
1996-11-09 00:34:45.615929600,92.0,-1,-1
1996-11-09 00:34:45.615929600,104.0,-1,-1
1996-11-09 00:34:45.615929600,116.0,-1,-1
1996-11-09 00:34:45.615929600,124.0,-1,-1
1996-11-09 00:34:45.615929600,136.0,-1,-1
1996-11-09 00:34:45.615929600,148.0,-1,-1
1996-11-09 00:34:45.615929600,152.0,-1,-1
1996-11-09 00:34:45.615929600,176.0,-1,-1
1996-11-09 00:34:45.615929600,196.0,-1,-1
1996-11-09 00:34:45.615929600,224.0,-1,-1
1996-11-09 00:34:45.615929600,256.0,-1,-1
1996-11-09 00:34:45.615929600,272.0,-1,-1
1996-11-09 00:34:45.615929600,292.0,-1,-1
1996-11-09 00:34:45.615929600,332.0,-1,-1
1996-11-09 00:34:45.615929600,376.0,-1,-1
1996-11-09 00:34:45.615929600,388.0,-1,-1
1996-11-09 00:34:45.615929600,428.0,-1,-1
1996-11-09 00:34:45.615929600,484.0,-1,-1
1996-11-09 00:34:45.615929600,540.0,-1,-1
1996-11-09 00:34:45.615929600,548.0,-1,-1
1996-11-09 00:34:45.615929600,624.0,-1,-1
1996-11-09 00:34:45.615929600,708.0,-1,-1
1996-11-09 00:34:45.615929600,740.0,-1,-1
1996-11-09 00:34:45.615929600,804.0,-1,-1
1996-11-09 00:34:45.615929600,916.0,-1,-1
1996-11-09 00:34:45.615929600,940.0,-1,-1
1996-11-09 00:34:45.615929600,1040.0,-1,-1
1996-11-09 00:37:48.888513536,20.0,-1,-1
1996-11-09 00:37:48.888513536,24.0,-1,-1
1996-11-09 00:37:48.888513536,28.0,-1,-1
1996-11-09 00:37:48.888513536,32.0,-1,-1
1996-11-09 00:37:48.888513536,36.0,-1,-1
1996-11-09 00:37:48.888513536,40.0,-1,-1
1996-11-09 00:37:48.888513536,44.0,-1,-1
1996-11-09 00:37:48.888513536,48.0,-1,-1
1996-11-09 00:37:48.888513536,52.0,-1,-1
1996-11-09 00:37:48.888513536,60.0,-1,-1
