datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-10 23:58:28.333923328,20.0,-1,-1
1996-11-10 23:58:28.333923328,24.0,-1,-1
1996-11-10 23:58:28.333923328,28.0,-1,-1
1996-11-10 23:58:28.333923328,32.0,-1,-1
1996-11-10 23:58:28.333923328,36.0,-1,-1
1996-11-10 23:58:28.333923328,40.0,-1,-1
1996-11-10 23:58:28.333923328,44.0,-1,-1
1996-11-10 23:58:28.333923328,48.0,-1,-1
1996-11-10 23:58:28.333923328,52.0,-1,-1
1996-11-10 23:58:28.333923328,60.0,-1,-1
1996-11-10 23:58:28.333923328,72.0,-1,-1
1996-11-10 23:58:28.333923328,80.0,-1,-1
1996-11-10 23:58:28.333923328,92.0,-1,-1
1996-11-10 23:58:28.333923328,104.0,-1,-1
1996-11-10 23:58:28.333923328,116.0,-1,-1
1996-11-10 23:58:28.333923328,124.0,-1,-1
1996-11-10 23:58:28.333923328,136.0,-1,-1
1996-11-10 23:58:28.333923328,148.0,-1,-1
1996-11-10 23:58:28.333923328,152.0,-1,-1
1996-11-10 23:58:28.333923328,176.0,-1,-1
1996-11-10 23:58:28.333923328,196.0,-1,-1
1996-11-10 23:58:28.333923328,224.0,-1,-1
1996-11-10 23:58:28.333923328,256.0,-1,-1
1996-11-10 23:58:28.333923328,272.0,-1,-1
1996-11-10 23:58:28.333923328,292.0,-1,-1
1996-11-10 23:58:28.333923328,332.0,-1,-1
1996-11-10 23:58:28.333923328,376.0,-1,-1
1996-11-10 23:58:28.333923328,388.0,-1,-1
1996-11-10 23:58:28.333923328,428.0,-1,-1
1996-11-10 23:58:28.333923328,484.0,-1,-1
1996-11-10 23:58:28.333923328,540.0,-1,-1
1996-11-10 23:58:28.333923328,548.0,-1,-1
1996-11-10 23:58:28.333923328,624.0,-1,-1
1996-11-10 23:58:28.333923328,708.0,-1,-1
1996-11-10 23:58:28.333923328,740.0,-1,-1
1996-11-10 23:58:28.333923328,804.0,-1,-1
1996-11-10 23:58:28.333923328,916.0,-1,-1
1996-11-10 23:58:28.333923328,940.0,-1,-1
1996-11-10 23:58:28.333923328,1040.0,-1,-1
1996-11-11 00:01:31.508844800,20.0,-1,-1
1996-11-11 00:01:31.508844800,24.0,-1,-1
1996-11-11 00:01:31.508844800,28.0,-1,-1
1996-11-11 00:01:31.508844800,32.0,-1,-1
1996-11-11 00:01:31.508844800,36.0,-1,-1
1996-11-11 00:01:31.508844800,40.0,-1,-1
1996-11-11 00:01:31.508844800,44.0,-1,-1
1996-11-11 00:01:31.508844800,48.0,-1,-1
1996-11-11 00:01:31.508844800,52.0,-1,-1
1996-11-11 00:01:31.508844800,60.0,-1,-1
1996-11-11 00:01:31.508844800,72.0,-1,-1
1996-11-11 00:01:31.508844800,80.0,-1,-1
1996-11-11 00:01:31.508844800,92.0,-1,-1
1996-11-11 00:01:31.508844800,104.0,-1,-1
1996-11-11 00:01:31.508844800,116.0,-1,-1
1996-11-11 00:01:31.508844800,124.0,-1,-1
1996-11-11 00:01:31.508844800,136.0,-1,-1
1996-11-11 00:01:31.508844800,148.0,-1,-1
1996-11-11 00:01:31.508844800,152.0,-1,-1
1996-11-11 00:01:31.508844800,176.0,-1,-1
1996-11-11 00:01:31.508844800,196.0,-1,-1
1996-11-11 00:01:31.508844800,224.0,-1,-1
1996-11-11 00:01:31.508844800,256.0,-1,-1
1996-11-11 00:01:31.508844800,272.0,-1,-1
1996-11-11 00:01:31.508844800,292.0,-1,-1
1996-11-11 00:01:31.508844800,332.0,-1,-1
1996-11-11 00:01:31.508844800,376.0,-1,-1
1996-11-11 00:01:31.508844800,388.0,-1,-1
1996-11-11 00:01:31.508844800,428.0,-1,-1
1996-11-11 00:01:31.508844800,484.0,-1,-1
1996-11-11 00:01:31.508844800,540.0,-1,-1
1996-11-11 00:01:31.508844800,548.0,-1,-1
1996-11-11 00:01:31.508844800,624.0,-1,-1
1996-11-11 00:01:31.508844800,708.0,-1,-1
1996-11-11 00:01:31.508844800,740.0,-1,-1
1996-11-11 00:01:31.508844800,804.0,-1,-1
1996-11-11 00:01:31.508844800,916.0,-1,-1
1996-11-11 00:01:31.508844800,940.0,-1,-1
1996-11-11 00:01:31.508844800,1040.0,-1,-1
1996-11-11 00:04:34.683766272,20.0,-1,-1
1996-11-11 00:04:34.683766272,24.0,-1,-1
1996-11-11 00:04:34.683766272,28.0,-1,-1
1996-11-11 00:04:34.683766272,32.0,-1,-1
1996-11-11 00:04:34.683766272,36.0,-1,-1
1996-11-11 00:04:34.683766272,40.0,-1,-1
1996-11-11 00:04:34.683766272,44.0,-1,-1
1996-11-11 00:04:34.683766272,48.0,-1,-1
1996-11-11 00:04:34.683766272,52.0,-1,-1
1996-11-11 00:04:34.683766272,60.0,-1,-1
1996-11-11 00:04:34.683766272,72.0,-1,-1
1996-11-11 00:04:34.683766272,80.0,-1,-1
1996-11-11 00:04:34.683766272,92.0,-1,-1
1996-11-11 00:04:34.683766272,104.0,-1,-1
1996-11-11 00:04:34.683766272,116.0,-1,-1
1996-11-11 00:04:34.683766272,124.0,-1,-1
1996-11-11 00:04:34.683766272,136.0,-1,-1
1996-11-11 00:04:34.683766272,148.0,-1,-1
1996-11-11 00:04:34.683766272,152.0,-1,-1
1996-11-11 00:04:34.683766272,176.0,-1,-1
1996-11-11 00:04:34.683766272,196.0,-1,-1
1996-11-11 00:04:34.683766272,224.0,-1,-1
1996-11-11 00:04:34.683766272,256.0,-1,-1
1996-11-11 00:04:34.683766272,272.0,-1,-1
1996-11-11 00:04:34.683766272,292.0,-1,-1
1996-11-11 00:04:34.683766272,332.0,-1,-1
1996-11-11 00:04:34.683766272,376.0,-1,-1
1996-11-11 00:04:34.683766272,388.0,-1,-1
1996-11-11 00:04:34.683766272,428.0,-1,-1
1996-11-11 00:04:34.683766272,484.0,-1,-1
1996-11-11 00:04:34.683766272,540.0,-1,-1
1996-11-11 00:04:34.683766272,548.0,-1,-1
1996-11-11 00:04:34.683766272,624.0,-1,-1
1996-11-11 00:04:34.683766272,708.0,-1,-1
1996-11-11 00:04:34.683766272,740.0,-1,-1
1996-11-11 00:04:34.683766272,804.0,-1,-1
1996-11-11 00:04:34.683766272,916.0,-1,-1
1996-11-11 00:04:34.683766272,940.0,-1,-1
1996-11-11 00:04:34.683766272,1040.0,-1,-1
1996-11-11 00:07:37.858687616,20.0,-1,-1
1996-11-11 00:07:37.858687616,24.0,-1,-1
1996-11-11 00:07:37.858687616,28.0,-1,-1
1996-11-11 00:07:37.858687616,32.0,-1,-1
1996-11-11 00:07:37.858687616,36.0,-1,-1
1996-11-11 00:07:37.858687616,40.0,-1,-1
1996-11-11 00:07:37.858687616,44.0,-1,-1
1996-11-11 00:07:37.858687616,48.0,-1,-1
1996-11-11 00:07:37.858687616,52.0,-1,-1
1996-11-11 00:07:37.858687616,60.0,-1,-1
1996-11-11 00:07:37.858687616,72.0,-1,-1
1996-11-11 00:07:37.858687616,80.0,-1,-1
1996-11-11 00:07:37.858687616,92.0,-1,-1
1996-11-11 00:07:37.858687616,104.0,-1,-1
1996-11-11 00:07:37.858687616,116.0,-1,-1
1996-11-11 00:07:37.858687616,124.0,-1,-1
1996-11-11 00:07:37.858687616,136.0,-1,-1
1996-11-11 00:07:37.858687616,148.0,-1,-1
1996-11-11 00:07:37.858687616,152.0,-1,-1
1996-11-11 00:07:37.858687616,176.0,-1,-1
1996-11-11 00:07:37.858687616,196.0,-1,-1
1996-11-11 00:07:37.858687616,224.0,-1,-1
1996-11-11 00:07:37.858687616,256.0,-1,-1
1996-11-11 00:07:37.858687616,272.0,-1,-1
1996-11-11 00:07:37.858687616,292.0,-1,-1
1996-11-11 00:07:37.858687616,332.0,-1,-1
1996-11-11 00:07:37.858687616,376.0,-1,-1
1996-11-11 00:07:37.858687616,388.0,-1,-1
1996-11-11 00:07:37.858687616,428.0,-1,-1
1996-11-11 00:07:37.858687616,484.0,-1,-1
1996-11-11 00:07:37.858687616,540.0,-1,-1
1996-11-11 00:07:37.858687616,548.0,-1,-1
1996-11-11 00:07:37.858687616,624.0,-1,-1
1996-11-11 00:07:37.858687616,708.0,-1,-1
1996-11-11 00:07:37.858687616,740.0,-1,-1
1996-11-11 00:07:37.858687616,804.0,-1,-1
1996-11-11 00:07:37.858687616,916.0,-1,-1
1996-11-11 00:07:37.858687616,940.0,-1,-1
1996-11-11 00:07:37.858687616,1040.0,-1,-1
1996-11-11 00:10:41.033609088,20.0,-1,-1
1996-11-11 00:10:41.033609088,24.0,-1,-1
1996-11-11 00:10:41.033609088,28.0,-1,-1
1996-11-11 00:10:41.033609088,32.0,-1,-1
1996-11-11 00:10:41.033609088,36.0,-1,-1
1996-11-11 00:10:41.033609088,40.0,-1,-1
1996-11-11 00:10:41.033609088,44.0,-1,-1
1996-11-11 00:10:41.033609088,48.0,-1,-1
1996-11-11 00:10:41.033609088,52.0,-1,-1
1996-11-11 00:10:41.033609088,60.0,-1,-1
1996-11-11 00:10:41.033609088,72.0,-1,-1
1996-11-11 00:10:41.033609088,80.0,-1,-1
1996-11-11 00:10:41.033609088,92.0,-1,-1
1996-11-11 00:10:41.033609088,104.0,-1,-1
1996-11-11 00:10:41.033609088,116.0,-1,-1
1996-11-11 00:10:41.033609088,124.0,-1,-1
1996-11-11 00:10:41.033609088,136.0,-1,-1
1996-11-11 00:10:41.033609088,148.0,-1,-1
1996-11-11 00:10:41.033609088,152.0,-1,-1
1996-11-11 00:10:41.033609088,176.0,-1,-1
1996-11-11 00:10:41.033609088,196.0,-1,-1
1996-11-11 00:10:41.033609088,224.0,-1,-1
1996-11-11 00:10:41.033609088,256.0,-1,-1
1996-11-11 00:10:41.033609088,272.0,-1,-1
1996-11-11 00:10:41.033609088,292.0,-1,-1
1996-11-11 00:10:41.033609088,332.0,-1,-1
1996-11-11 00:10:41.033609088,376.0,-1,-1
1996-11-11 00:10:41.033609088,388.0,-1,-1
1996-11-11 00:10:41.033609088,428.0,-1,-1
1996-11-11 00:10:41.033609088,484.0,-1,-1
1996-11-11 00:10:41.033609088,540.0,-1,-1
1996-11-11 00:10:41.033609088,548.0,-1,-1
1996-11-11 00:10:41.033609088,624.0,-1,-1
1996-11-11 00:10:41.033609088,708.0,-1,-1
1996-11-11 00:10:41.033609088,740.0,-1,-1
1996-11-11 00:10:41.033609088,804.0,-1,-1
1996-11-11 00:10:41.033609088,916.0,-1,-1
1996-11-11 00:10:41.033609088,940.0,-1,-1
1996-11-11 00:10:41.033609088,1040.0,-1,-1
1996-11-11 00:13:44.208530560,20.0,-1,-1
1996-11-11 00:13:44.208530560,24.0,-1,-1
1996-11-11 00:13:44.208530560,28.0,-1,-1
1996-11-11 00:13:44.208530560,32.0,-1,-1
1996-11-11 00:13:44.208530560,36.0,-1,-1
1996-11-11 00:13:44.208530560,40.0,-1,-1
1996-11-11 00:13:44.208530560,44.0,-1,-1
1996-11-11 00:13:44.208530560,48.0,-1,-1
1996-11-11 00:13:44.208530560,52.0,-1,-1
1996-11-11 00:13:44.208530560,60.0,-1,-1
1996-11-11 00:13:44.208530560,72.0,-1,-1
1996-11-11 00:13:44.208530560,80.0,-1,-1
1996-11-11 00:13:44.208530560,92.0,-1,-1
1996-11-11 00:13:44.208530560,104.0,-1,-1
1996-11-11 00:13:44.208530560,116.0,-1,-1
1996-11-11 00:13:44.208530560,124.0,-1,-1
1996-11-11 00:13:44.208530560,136.0,-1,-1
1996-11-11 00:13:44.208530560,148.0,-1,-1
1996-11-11 00:13:44.208530560,152.0,-1,-1
1996-11-11 00:13:44.208530560,176.0,-1,-1
1996-11-11 00:13:44.208530560,196.0,-1,-1
1996-11-11 00:13:44.208530560,224.0,-1,-1
1996-11-11 00:13:44.208530560,256.0,-1,-1
1996-11-11 00:13:44.208530560,272.0,-1,-1
1996-11-11 00:13:44.208530560,292.0,-1,-1
1996-11-11 00:13:44.208530560,332.0,-1,-1
1996-11-11 00:13:44.208530560,376.0,-1,-1
1996-11-11 00:13:44.208530560,388.0,-1,-1
1996-11-11 00:13:44.208530560,428.0,-1,-1
1996-11-11 00:13:44.208530560,484.0,-1,-1
1996-11-11 00:13:44.208530560,540.0,-1,-1
1996-11-11 00:13:44.208530560,548.0,-1,-1
1996-11-11 00:13:44.208530560,624.0,-1,-1
1996-11-11 00:13:44.208530560,708.0,-1,-1
1996-11-11 00:13:44.208530560,740.0,-1,-1
1996-11-11 00:13:44.208530560,804.0,-1,-1
1996-11-11 00:13:44.208530560,916.0,-1,-1
1996-11-11 00:13:44.208530560,940.0,-1,-1
1996-11-11 00:13:44.208530560,1040.0,-1,-1
1996-11-11 00:16:47.383452032,20.0,-1,-1
1996-11-11 00:16:47.383452032,24.0,-1,-1
1996-11-11 00:16:47.383452032,28.0,-1,-1
1996-11-11 00:16:47.383452032,32.0,-1,-1
1996-11-11 00:16:47.383452032,36.0,-1,-1
1996-11-11 00:16:47.383452032,40.0,-1,-1
1996-11-11 00:16:47.383452032,44.0,-1,-1
1996-11-11 00:16:47.383452032,48.0,-1,-1
1996-11-11 00:16:47.383452032,52.0,-1,-1
1996-11-11 00:16:47.383452032,60.0,-1,-1
1996-11-11 00:16:47.383452032,72.0,-1,-1
1996-11-11 00:16:47.383452032,80.0,-1,-1
1996-11-11 00:16:47.383452032,92.0,-1,-1
1996-11-11 00:16:47.383452032,104.0,-1,-1
1996-11-11 00:16:47.383452032,116.0,-1,-1
1996-11-11 00:16:47.383452032,124.0,-1,-1
1996-11-11 00:16:47.383452032,136.0,-1,-1
1996-11-11 00:16:47.383452032,148.0,-1,-1
1996-11-11 00:16:47.383452032,152.0,-1,-1
1996-11-11 00:16:47.383452032,176.0,-1,-1
1996-11-11 00:16:47.383452032,196.0,-1,-1
1996-11-11 00:16:47.383452032,224.0,-1,-1
1996-11-11 00:16:47.383452032,256.0,-1,-1
1996-11-11 00:16:47.383452032,272.0,-1,-1
1996-11-11 00:16:47.383452032,292.0,-1,-1
1996-11-11 00:16:47.383452032,332.0,-1,-1
1996-11-11 00:16:47.383452032,376.0,-1,-1
1996-11-11 00:16:47.383452032,388.0,-1,-1
1996-11-11 00:16:47.383452032,428.0,-1,-1
1996-11-11 00:16:47.383452032,484.0,-1,-1
1996-11-11 00:16:47.383452032,540.0,-1,-1
1996-11-11 00:16:47.383452032,548.0,-1,-1
1996-11-11 00:16:47.383452032,624.0,-1,-1
1996-11-11 00:16:47.383452032,708.0,-1,-1
1996-11-11 00:16:47.383452032,740.0,-1,-1
1996-11-11 00:16:47.383452032,804.0,-1,-1
1996-11-11 00:16:47.383452032,916.0,-1,-1
1996-11-11 00:16:47.383452032,940.0,-1,-1
1996-11-11 00:16:47.383452032,1040.0,-1,-1
1996-11-11 00:19:50.558373376,20.0,-1,-1
1996-11-11 00:19:50.558373376,24.0,-1,-1
1996-11-11 00:19:50.558373376,28.0,-1,-1
1996-11-11 00:19:50.558373376,32.0,-1,-1
1996-11-11 00:19:50.558373376,36.0,-1,-1
1996-11-11 00:19:50.558373376,40.0,-1,-1
1996-11-11 00:19:50.558373376,44.0,-1,-1
1996-11-11 00:19:50.558373376,48.0,-1,-1
1996-11-11 00:19:50.558373376,52.0,-1,-1
1996-11-11 00:19:50.558373376,60.0,-1,-1
1996-11-11 00:19:50.558373376,72.0,-1,-1
1996-11-11 00:19:50.558373376,80.0,-1,-1
1996-11-11 00:19:50.558373376,92.0,-1,-1
1996-11-11 00:19:50.558373376,104.0,-1,-1
1996-11-11 00:19:50.558373376,116.0,-1,-1
1996-11-11 00:19:50.558373376,124.0,-1,-1
1996-11-11 00:19:50.558373376,136.0,-1,-1
1996-11-11 00:19:50.558373376,148.0,-1,-1
1996-11-11 00:19:50.558373376,152.0,-1,-1
1996-11-11 00:19:50.558373376,176.0,-1,-1
1996-11-11 00:19:50.558373376,196.0,-1,-1
1996-11-11 00:19:50.558373376,224.0,-1,-1
1996-11-11 00:19:50.558373376,256.0,-1,-1
1996-11-11 00:19:50.558373376,272.0,-1,-1
1996-11-11 00:19:50.558373376,292.0,-1,-1
1996-11-11 00:19:50.558373376,332.0,-1,-1
1996-11-11 00:19:50.558373376,376.0,-1,-1
1996-11-11 00:19:50.558373376,388.0,-1,-1
1996-11-11 00:19:50.558373376,428.0,-1,-1
1996-11-11 00:19:50.558373376,484.0,-1,-1
1996-11-11 00:19:50.558373376,540.0,-1,-1
1996-11-11 00:19:50.558373376,548.0,-1,-1
1996-11-11 00:19:50.558373376,624.0,-1,-1
1996-11-11 00:19:50.558373376,708.0,-1,-1
1996-11-11 00:19:50.558373376,740.0,-1,-1
1996-11-11 00:19:50.558373376,804.0,-1,-1
1996-11-11 00:19:50.558373376,916.0,-1,-1
1996-11-11 00:19:50.558373376,940.0,-1,-1
1996-11-11 00:19:50.558373376,1040.0,-1,-1
1996-11-11 00:22:53.733294848,20.0,-1,-1
1996-11-11 00:22:53.733294848,24.0,-1,-1
1996-11-11 00:22:53.733294848,28.0,-1,-1
1996-11-11 00:22:53.733294848,32.0,-1,-1
1996-11-11 00:22:53.733294848,36.0,-1,-1
1996-11-11 00:22:53.733294848,40.0,-1,-1
1996-11-11 00:22:53.733294848,44.0,-1,-1
1996-11-11 00:22:53.733294848,48.0,-1,-1
1996-11-11 00:22:53.733294848,52.0,-1,-1
1996-11-11 00:22:53.733294848,60.0,-1,-1
1996-11-11 00:22:53.733294848,72.0,-1,-1
1996-11-11 00:22:53.733294848,80.0,-1,-1
1996-11-11 00:22:53.733294848,92.0,-1,-1
1996-11-11 00:22:53.733294848,104.0,-1,-1
1996-11-11 00:22:53.733294848,116.0,-1,-1
1996-11-11 00:22:53.733294848,124.0,-1,-1
1996-11-11 00:22:53.733294848,136.0,-1,-1
1996-11-11 00:22:53.733294848,148.0,-1,-1
1996-11-11 00:22:53.733294848,152.0,-1,-1
1996-11-11 00:22:53.733294848,176.0,-1,-1
1996-11-11 00:22:53.733294848,196.0,-1,-1
1996-11-11 00:22:53.733294848,224.0,-1,-1
1996-11-11 00:22:53.733294848,256.0,-1,-1
1996-11-11 00:22:53.733294848,272.0,-1,-1
1996-11-11 00:22:53.733294848,292.0,-1,-1
1996-11-11 00:22:53.733294848,332.0,-1,-1
1996-11-11 00:22:53.733294848,376.0,-1,-1
1996-11-11 00:22:53.733294848,388.0,-1,-1
1996-11-11 00:22:53.733294848,428.0,-1,-1
1996-11-11 00:22:53.733294848,484.0,-1,-1
1996-11-11 00:22:53.733294848,540.0,-1,-1
1996-11-11 00:22:53.733294848,548.0,-1,-1
1996-11-11 00:22:53.733294848,624.0,-1,-1
1996-11-11 00:22:53.733294848,708.0,-1,-1
1996-11-11 00:22:53.733294848,740.0,-1,-1
1996-11-11 00:22:53.733294848,804.0,-1,-1
1996-11-11 00:22:53.733294848,916.0,-1,-1
1996-11-11 00:22:53.733294848,940.0,-1,-1
1996-11-11 00:22:53.733294848,1040.0,-1,-1
1996-11-11 00:25:56.908216320,20.0,-1,-1
1996-11-11 00:25:56.908216320,24.0,-1,-1
1996-11-11 00:25:56.908216320,28.0,-1,-1
1996-11-11 00:25:56.908216320,32.0,-1,-1
1996-11-11 00:25:56.908216320,36.0,-1,-1
1996-11-11 00:25:56.908216320,40.0,-1,-1
1996-11-11 00:25:56.908216320,44.0,-1,-1
1996-11-11 00:25:56.908216320,48.0,-1,-1
1996-11-11 00:25:56.908216320,52.0,-1,-1
1996-11-11 00:25:56.908216320,60.0,-1,-1
1996-11-11 00:25:56.908216320,72.0,-1,-1
1996-11-11 00:25:56.908216320,80.0,-1,-1
1996-11-11 00:25:56.908216320,92.0,-1,-1
1996-11-11 00:25:56.908216320,104.0,-1,-1
1996-11-11 00:25:56.908216320,116.0,-1,-1
1996-11-11 00:25:56.908216320,124.0,-1,-1
1996-11-11 00:25:56.908216320,136.0,-1,-1
1996-11-11 00:25:56.908216320,148.0,-1,-1
1996-11-11 00:25:56.908216320,152.0,-1,-1
1996-11-11 00:25:56.908216320,176.0,-1,-1
1996-11-11 00:25:56.908216320,196.0,-1,-1
1996-11-11 00:25:56.908216320,224.0,-1,-1
1996-11-11 00:25:56.908216320,256.0,-1,-1
1996-11-11 00:25:56.908216320,272.0,-1,-1
1996-11-11 00:25:56.908216320,292.0,-1,-1
1996-11-11 00:25:56.908216320,332.0,-1,-1
1996-11-11 00:25:56.908216320,376.0,-1,-1
1996-11-11 00:25:56.908216320,388.0,-1,-1
1996-11-11 00:25:56.908216320,428.0,-1,-1
1996-11-11 00:25:56.908216320,484.0,-1,-1
1996-11-11 00:25:56.908216320,540.0,-1,-1
1996-11-11 00:25:56.908216320,548.0,-1,-1
1996-11-11 00:25:56.908216320,624.0,-1,-1
1996-11-11 00:25:56.908216320,708.0,-1,-1
1996-11-11 00:25:56.908216320,740.0,-1,-1
1996-11-11 00:25:56.908216320,804.0,-1,-1
1996-11-11 00:25:56.908216320,916.0,-1,-1
1996-11-11 00:25:56.908216320,940.0,-1,-1
1996-11-11 00:25:56.908216320,1040.0,-1,-1
1996-11-11 00:29:00.083137792,20.0,-1,-1
1996-11-11 00:29:00.083137792,24.0,-1,-1
1996-11-11 00:29:00.083137792,28.0,-1,-1
1996-11-11 00:29:00.083137792,32.0,-1,-1
1996-11-11 00:29:00.083137792,36.0,-1,-1
1996-11-11 00:29:00.083137792,40.0,-1,-1
1996-11-11 00:29:00.083137792,44.0,-1,-1
1996-11-11 00:29:00.083137792,48.0,-1,-1
1996-11-11 00:29:00.083137792,52.0,-1,-1
1996-11-11 00:29:00.083137792,60.0,-1,-1
1996-11-11 00:29:00.083137792,72.0,-1,-1
1996-11-11 00:29:00.083137792,80.0,-1,-1
1996-11-11 00:29:00.083137792,92.0,-1,-1
1996-11-11 00:29:00.083137792,104.0,-1,-1
1996-11-11 00:29:00.083137792,116.0,-1,-1
1996-11-11 00:29:00.083137792,124.0,-1,-1
1996-11-11 00:29:00.083137792,136.0,-1,-1
1996-11-11 00:29:00.083137792,148.0,-1,-1
1996-11-11 00:29:00.083137792,152.0,-1,-1
1996-11-11 00:29:00.083137792,176.0,-1,-1
1996-11-11 00:29:00.083137792,196.0,-1,-1
1996-11-11 00:29:00.083137792,224.0,-1,-1
1996-11-11 00:29:00.083137792,256.0,-1,-1
1996-11-11 00:29:00.083137792,272.0,-1,-1
1996-11-11 00:29:00.083137792,292.0,-1,-1
1996-11-11 00:29:00.083137792,332.0,-1,-1
1996-11-11 00:29:00.083137792,376.0,-1,-1
1996-11-11 00:29:00.083137792,388.0,-1,-1
1996-11-11 00:29:00.083137792,428.0,-1,-1
1996-11-11 00:29:00.083137792,484.0,-1,-1
1996-11-11 00:29:00.083137792,540.0,-1,-1
1996-11-11 00:29:00.083137792,548.0,-1,-1
1996-11-11 00:29:00.083137792,624.0,-1,-1
1996-11-11 00:29:00.083137792,708.0,-1,-1
1996-11-11 00:29:00.083137792,740.0,-1,-1
1996-11-11 00:29:00.083137792,804.0,-1,-1
1996-11-11 00:29:00.083137792,916.0,-1,-1
1996-11-11 00:29:00.083137792,940.0,-1,-1
1996-11-11 00:29:00.083137792,1040.0,-1,-1
1996-11-11 00:32:03.258059264,20.0,-1,-1
1996-11-11 00:32:03.258059264,24.0,-1,-1
1996-11-11 00:32:03.258059264,28.0,-1,-1
1996-11-11 00:32:03.258059264,32.0,-1,-1
1996-11-11 00:32:03.258059264,36.0,-1,-1
1996-11-11 00:32:03.258059264,40.0,-1,-1
1996-11-11 00:32:03.258059264,44.0,-1,-1
1996-11-11 00:32:03.258059264,48.0,-1,-1
1996-11-11 00:32:03.258059264,52.0,-1,-1
1996-11-11 00:32:03.258059264,60.0,-1,-1
1996-11-11 00:32:03.258059264,72.0,-1,-1
1996-11-11 00:32:03.258059264,80.0,-1,-1
1996-11-11 00:32:03.258059264,92.0,-1,-1
1996-11-11 00:32:03.258059264,104.0,-1,-1
1996-11-11 00:32:03.258059264,116.0,-1,-1
1996-11-11 00:32:03.258059264,124.0,-1,-1
1996-11-11 00:32:03.258059264,136.0,-1,-1
1996-11-11 00:32:03.258059264,148.0,-1,-1
1996-11-11 00:32:03.258059264,152.0,-1,-1
1996-11-11 00:32:03.258059264,176.0,-1,-1
1996-11-11 00:32:03.258059264,196.0,-1,-1
1996-11-11 00:32:03.258059264,224.0,-1,-1
1996-11-11 00:32:03.258059264,256.0,-1,-1
1996-11-11 00:32:03.258059264,272.0,-1,-1
1996-11-11 00:32:03.258059264,292.0,-1,-1
1996-11-11 00:32:03.258059264,332.0,-1,-1
1996-11-11 00:32:03.258059264,376.0,-1,-1
1996-11-11 00:32:03.258059264,388.0,-1,-1
1996-11-11 00:32:03.258059264,428.0,-1,-1
1996-11-11 00:32:03.258059264,484.0,-1,-1
1996-11-11 00:32:03.258059264,540.0,-1,-1
1996-11-11 00:32:03.258059264,548.0,-1,-1
1996-11-11 00:32:03.258059264,624.0,-1,-1
1996-11-11 00:32:03.258059264,708.0,-1,-1
1996-11-11 00:32:03.258059264,740.0,-1,-1
1996-11-11 00:32:03.258059264,804.0,-1,-1
1996-11-11 00:32:03.258059264,916.0,-1,-1
1996-11-11 00:32:03.258059264,940.0,-1,-1
1996-11-11 00:32:03.258059264,1040.0,-1,-1
1996-11-11 00:35:06.432980608,20.0,-1,-1
1996-11-11 00:35:06.432980608,24.0,-1,-1
1996-11-11 00:35:06.432980608,28.0,-1,-1
1996-11-11 00:35:06.432980608,32.0,-1,-1
1996-11-11 00:35:06.432980608,36.0,-1,-1
1996-11-11 00:35:06.432980608,40.0,-1,-1
1996-11-11 00:35:06.432980608,44.0,-1,-1
1996-11-11 00:35:06.432980608,48.0,-1,-1
1996-11-11 00:35:06.432980608,52.0,-1,-1
1996-11-11 00:35:06.432980608,60.0,-1,-1
1996-11-11 00:35:06.432980608,72.0,-1,-1
1996-11-11 00:35:06.432980608,80.0,-1,-1
1996-11-11 00:35:06.432980608,92.0,-1,-1
1996-11-11 00:35:06.432980608,104.0,-1,-1
1996-11-11 00:35:06.432980608,116.0,-1,-1
1996-11-11 00:35:06.432980608,124.0,-1,-1
1996-11-11 00:35:06.432980608,136.0,-1,-1
1996-11-11 00:35:06.432980608,148.0,-1,-1
1996-11-11 00:35:06.432980608,152.0,-1,-1
1996-11-11 00:35:06.432980608,176.0,-1,-1
1996-11-11 00:35:06.432980608,196.0,-1,-1
1996-11-11 00:35:06.432980608,224.0,-1,-1
1996-11-11 00:35:06.432980608,256.0,-1,-1
1996-11-11 00:35:06.432980608,272.0,-1,-1
1996-11-11 00:35:06.432980608,292.0,-1,-1
1996-11-11 00:35:06.432980608,332.0,-1,-1
1996-11-11 00:35:06.432980608,376.0,-1,-1
1996-11-11 00:35:06.432980608,388.0,-1,-1
1996-11-11 00:35:06.432980608,428.0,-1,-1
1996-11-11 00:35:06.432980608,484.0,-1,-1
1996-11-11 00:35:06.432980608,540.0,-1,-1
1996-11-11 00:35:06.432980608,548.0,-1,-1
1996-11-11 00:35:06.432980608,624.0,-1,-1
1996-11-11 00:35:06.432980608,708.0,-1,-1
1996-11-11 00:35:06.432980608,740.0,-1,-1
1996-11-11 00:35:06.432980608,804.0,-1,-1
1996-11-11 00:35:06.432980608,916.0,-1,-1
1996-11-11 00:35:06.432980608,940.0,-1,-1
1996-11-11 00:35:06.432980608,1040.0,-1,-1
1996-11-11 00:38:09.607902080,20.0,-1,-1
1996-11-11 00:38:09.607902080,24.0,-1,-1
1996-11-11 00:38:09.607902080,28.0,-1,-1
1996-11-11 00:38:09.607902080,32.0,-1,-1
1996-11-11 00:38:09.607902080,36.0,-1,-1
1996-11-11 00:38:09.607902080,40.0,-1,-1
1996-11-11 00:38:09.607902080,44.0,-1,-1
1996-11-11 00:38:09.607902080,48.0,-1,-1
1996-11-11 00:38:09.607902080,52.0,-1,-1
1996-11-11 00:38:09.607902080,60.0,-1,-1
