datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-28 23:57:56.244923264,20.0,-1,-1
1996-11-28 23:57:56.244923264,24.0,-1,-1
1996-11-28 23:57:56.244923264,28.0,-1,-1
1996-11-28 23:57:56.244923264,32.0,-1,-1
1996-11-28 23:57:56.244923264,36.0,-1,-1
1996-11-28 23:57:56.244923264,40.0,-1,-1
1996-11-28 23:57:56.244923264,44.0,-1,-1
1996-11-28 23:57:56.244923264,48.0,-1,-1
1996-11-28 23:57:56.244923264,52.0,-1,-1
1996-11-28 23:57:56.244923264,60.0,-1,-1
1996-11-28 23:57:56.244923264,72.0,-1,-1
1996-11-28 23:57:56.244923264,80.0,-1,-1
1996-11-28 23:57:56.244923264,92.0,-1,-1
1996-11-28 23:57:56.244923264,104.0,-1,-1
1996-11-28 23:57:56.244923264,116.0,-1,-1
1996-11-28 23:57:56.244923264,124.0,-1,-1
1996-11-28 23:57:56.244923264,136.0,-1,-1
1996-11-28 23:57:56.244923264,148.0,-1,-1
1996-11-28 23:57:56.244923264,152.0,-1,-1
1996-11-28 23:57:56.244923264,176.0,-1,-1
1996-11-28 23:57:56.244923264,196.0,-1,-1
1996-11-28 23:57:56.244923264,224.0,-1,-1
1996-11-28 23:57:56.244923264,256.0,-1,-1
1996-11-28 23:57:56.244923264,272.0,-1,-1
1996-11-28 23:57:56.244923264,292.0,-1,-1
1996-11-28 23:57:56.244923264,332.0,-1,-1
1996-11-28 23:57:56.244923264,376.0,-1,-1
1996-11-28 23:57:56.244923264,388.0,-1,-1
1996-11-28 23:57:56.244923264,428.0,-1,-1
1996-11-28 23:57:56.244923264,484.0,-1,-1
1996-11-28 23:57:56.244923264,540.0,-1,-1
1996-11-28 23:57:56.244923264,548.0,-1,-1
1996-11-28 23:57:56.244923264,624.0,-1,-1
1996-11-28 23:57:56.244923264,708.0,-1,-1
1996-11-28 23:57:56.244923264,740.0,-1,-1
1996-11-28 23:57:56.244923264,804.0,-1,-1
1996-11-28 23:57:56.244923264,916.0,-1,-1
1996-11-28 23:57:56.244923264,940.0,-1,-1
1996-11-28 23:57:56.244923264,1040.0,-1,-1
1996-11-29 00:00:59.517507072,20.0,-1,-1
1996-11-29 00:00:59.517507072,24.0,-1,-1
1996-11-29 00:00:59.517507072,28.0,-1,-1
1996-11-29 00:00:59.517507072,32.0,-1,-1
1996-11-29 00:00:59.517507072,36.0,-1,-1
1996-11-29 00:00:59.517507072,40.0,-1,-1
1996-11-29 00:00:59.517507072,44.0,-1,-1
1996-11-29 00:00:59.517507072,48.0,-1,-1
1996-11-29 00:00:59.517507072,52.0,-1,-1
1996-11-29 00:00:59.517507072,60.0,-1,-1
1996-11-29 00:00:59.517507072,72.0,-1,-1
1996-11-29 00:00:59.517507072,80.0,-1,-1
1996-11-29 00:00:59.517507072,92.0,-1,-1
1996-11-29 00:00:59.517507072,104.0,-1,-1
1996-11-29 00:00:59.517507072,116.0,-1,-1
1996-11-29 00:00:59.517507072,124.0,-1,-1
1996-11-29 00:00:59.517507072,136.0,-1,-1
1996-11-29 00:00:59.517507072,148.0,-1,-1
1996-11-29 00:00:59.517507072,152.0,-1,-1
1996-11-29 00:00:59.517507072,176.0,-1,-1
1996-11-29 00:00:59.517507072,196.0,-1,-1
1996-11-29 00:00:59.517507072,224.0,-1,-1
1996-11-29 00:00:59.517507072,256.0,-1,-1
1996-11-29 00:00:59.517507072,272.0,-1,-1
1996-11-29 00:00:59.517507072,292.0,-1,-1
1996-11-29 00:00:59.517507072,332.0,-1,-1
1996-11-29 00:00:59.517507072,376.0,-1,-1
1996-11-29 00:00:59.517507072,388.0,-1,-1
1996-11-29 00:00:59.517507072,428.0,-1,-1
1996-11-29 00:00:59.517507072,484.0,-1,-1
1996-11-29 00:00:59.517507072,540.0,-1,-1
1996-11-29 00:00:59.517507072,548.0,-1,-1
1996-11-29 00:00:59.517507072,624.0,-1,-1
1996-11-29 00:00:59.517507072,708.0,-1,-1
1996-11-29 00:00:59.517507072,740.0,-1,-1
1996-11-29 00:00:59.517507072,804.0,-1,-1
1996-11-29 00:00:59.517507072,916.0,-1,-1
1996-11-29 00:00:59.517507072,940.0,-1,-1
1996-11-29 00:00:59.517507072,1040.0,-1,-1
1996-11-29 00:04:02.790091008,20.0,-1,-1
1996-11-29 00:04:02.790091008,24.0,-1,-1
1996-11-29 00:04:02.790091008,28.0,-1,-1
1996-11-29 00:04:02.790091008,32.0,-1,-1
1996-11-29 00:04:02.790091008,36.0,-1,-1
1996-11-29 00:04:02.790091008,40.0,-1,-1
1996-11-29 00:04:02.790091008,44.0,-1,-1
1996-11-29 00:04:02.790091008,48.0,-1,-1
1996-11-29 00:04:02.790091008,52.0,-1,-1
1996-11-29 00:04:02.790091008,60.0,-1,-1
1996-11-29 00:04:02.790091008,72.0,-1,-1
1996-11-29 00:04:02.790091008,80.0,-1,-1
1996-11-29 00:04:02.790091008,92.0,-1,-1
1996-11-29 00:04:02.790091008,104.0,-1,-1
1996-11-29 00:04:02.790091008,116.0,-1,-1
1996-11-29 00:04:02.790091008,124.0,-1,-1
1996-11-29 00:04:02.790091008,136.0,-1,-1
1996-11-29 00:04:02.790091008,148.0,-1,-1
1996-11-29 00:04:02.790091008,152.0,-1,-1
1996-11-29 00:04:02.790091008,176.0,-1,-1
1996-11-29 00:04:02.790091008,196.0,-1,-1
1996-11-29 00:04:02.790091008,224.0,-1,-1
1996-11-29 00:04:02.790091008,256.0,-1,-1
1996-11-29 00:04:02.790091008,272.0,-1,-1
1996-11-29 00:04:02.790091008,292.0,-1,-1
1996-11-29 00:04:02.790091008,332.0,-1,-1
1996-11-29 00:04:02.790091008,376.0,-1,-1
1996-11-29 00:04:02.790091008,388.0,-1,-1
1996-11-29 00:04:02.790091008,428.0,-1,-1
1996-11-29 00:04:02.790091008,484.0,-1,-1
1996-11-29 00:04:02.790091008,540.0,-1,-1
1996-11-29 00:04:02.790091008,548.0,-1,-1
1996-11-29 00:04:02.790091008,624.0,-1,-1
1996-11-29 00:04:02.790091008,708.0,-1,-1
1996-11-29 00:04:02.790091008,740.0,-1,-1
1996-11-29 00:04:02.790091008,804.0,-1,-1
1996-11-29 00:04:02.790091008,916.0,-1,-1
1996-11-29 00:04:02.790091008,940.0,-1,-1
1996-11-29 00:04:02.790091008,1040.0,-1,-1
1996-11-29 00:07:06.062674816,20.0,-1,-1
1996-11-29 00:07:06.062674816,24.0,-1,-1
1996-11-29 00:07:06.062674816,28.0,-1,-1
1996-11-29 00:07:06.062674816,32.0,-1,-1
1996-11-29 00:07:06.062674816,36.0,-1,-1
1996-11-29 00:07:06.062674816,40.0,-1,-1
1996-11-29 00:07:06.062674816,44.0,-1,-1
1996-11-29 00:07:06.062674816,48.0,-1,-1
1996-11-29 00:07:06.062674816,52.0,-1,-1
1996-11-29 00:07:06.062674816,60.0,-1,-1
1996-11-29 00:07:06.062674816,72.0,-1,-1
1996-11-29 00:07:06.062674816,80.0,-1,-1
1996-11-29 00:07:06.062674816,92.0,-1,-1
1996-11-29 00:07:06.062674816,104.0,-1,-1
1996-11-29 00:07:06.062674816,116.0,-1,-1
1996-11-29 00:07:06.062674816,124.0,-1,-1
1996-11-29 00:07:06.062674816,136.0,-1,-1
1996-11-29 00:07:06.062674816,148.0,-1,-1
1996-11-29 00:07:06.062674816,152.0,-1,-1
1996-11-29 00:07:06.062674816,176.0,-1,-1
1996-11-29 00:07:06.062674816,196.0,-1,-1
1996-11-29 00:07:06.062674816,224.0,-1,-1
1996-11-29 00:07:06.062674816,256.0,-1,-1
1996-11-29 00:07:06.062674816,272.0,-1,-1
1996-11-29 00:07:06.062674816,292.0,-1,-1
1996-11-29 00:07:06.062674816,332.0,-1,-1
1996-11-29 00:07:06.062674816,376.0,-1,-1
1996-11-29 00:07:06.062674816,388.0,-1,-1
1996-11-29 00:07:06.062674816,428.0,-1,-1
1996-11-29 00:07:06.062674816,484.0,-1,-1
1996-11-29 00:07:06.062674816,540.0,-1,-1
1996-11-29 00:07:06.062674816,548.0,-1,-1
1996-11-29 00:07:06.062674816,624.0,-1,-1
1996-11-29 00:07:06.062674816,708.0,-1,-1
1996-11-29 00:07:06.062674816,740.0,-1,-1
1996-11-29 00:07:06.062674816,804.0,-1,-1
1996-11-29 00:07:06.062674816,916.0,-1,-1
1996-11-29 00:07:06.062674816,940.0,-1,-1
1996-11-29 00:07:06.062674816,1040.0,-1,-1
1996-11-29 00:10:09.335258752,20.0,-1,-1
1996-11-29 00:10:09.335258752,24.0,-1,-1
1996-11-29 00:10:09.335258752,28.0,-1,-1
1996-11-29 00:10:09.335258752,32.0,-1,-1
1996-11-29 00:10:09.335258752,36.0,-1,-1
1996-11-29 00:10:09.335258752,40.0,-1,-1
1996-11-29 00:10:09.335258752,44.0,-1,-1
1996-11-29 00:10:09.335258752,48.0,-1,-1
1996-11-29 00:10:09.335258752,52.0,-1,-1
1996-11-29 00:10:09.335258752,60.0,-1,-1
1996-11-29 00:10:09.335258752,72.0,-1,-1
1996-11-29 00:10:09.335258752,80.0,-1,-1
1996-11-29 00:10:09.335258752,92.0,-1,-1
1996-11-29 00:10:09.335258752,104.0,-1,-1
1996-11-29 00:10:09.335258752,116.0,-1,-1
1996-11-29 00:10:09.335258752,124.0,-1,-1
1996-11-29 00:10:09.335258752,136.0,-1,-1
1996-11-29 00:10:09.335258752,148.0,-1,-1
1996-11-29 00:10:09.335258752,152.0,-1,-1
1996-11-29 00:10:09.335258752,176.0,-1,-1
1996-11-29 00:10:09.335258752,196.0,-1,-1
1996-11-29 00:10:09.335258752,224.0,-1,-1
1996-11-29 00:10:09.335258752,256.0,-1,-1
1996-11-29 00:10:09.335258752,272.0,-1,-1
1996-11-29 00:10:09.335258752,292.0,-1,-1
1996-11-29 00:10:09.335258752,332.0,-1,-1
1996-11-29 00:10:09.335258752,376.0,-1,-1
1996-11-29 00:10:09.335258752,388.0,-1,-1
1996-11-29 00:10:09.335258752,428.0,-1,-1
1996-11-29 00:10:09.335258752,484.0,-1,-1
1996-11-29 00:10:09.335258752,540.0,-1,-1
1996-11-29 00:10:09.335258752,548.0,-1,-1
1996-11-29 00:10:09.335258752,624.0,-1,-1
1996-11-29 00:10:09.335258752,708.0,-1,-1
1996-11-29 00:10:09.335258752,740.0,-1,-1
1996-11-29 00:10:09.335258752,804.0,-1,-1
1996-11-29 00:10:09.335258752,916.0,-1,-1
1996-11-29 00:10:09.335258752,940.0,-1,-1
1996-11-29 00:10:09.335258752,1040.0,-1,-1
1996-11-29 00:13:12.607842560,20.0,-1,-1
1996-11-29 00:13:12.607842560,24.0,-1,-1
1996-11-29 00:13:12.607842560,28.0,-1,-1
1996-11-29 00:13:12.607842560,32.0,-1,-1
1996-11-29 00:13:12.607842560,36.0,-1,-1
1996-11-29 00:13:12.607842560,40.0,-1,-1
1996-11-29 00:13:12.607842560,44.0,-1,-1
1996-11-29 00:13:12.607842560,48.0,-1,-1
1996-11-29 00:13:12.607842560,52.0,-1,-1
1996-11-29 00:13:12.607842560,60.0,-1,-1
1996-11-29 00:13:12.607842560,72.0,-1,-1
1996-11-29 00:13:12.607842560,80.0,-1,-1
1996-11-29 00:13:12.607842560,92.0,-1,-1
1996-11-29 00:13:12.607842560,104.0,-1,-1
1996-11-29 00:13:12.607842560,116.0,-1,-1
1996-11-29 00:13:12.607842560,124.0,-1,-1
1996-11-29 00:13:12.607842560,136.0,-1,-1
1996-11-29 00:13:12.607842560,148.0,-1,-1
1996-11-29 00:13:12.607842560,152.0,-1,-1
1996-11-29 00:13:12.607842560,176.0,-1,-1
1996-11-29 00:13:12.607842560,196.0,-1,-1
1996-11-29 00:13:12.607842560,224.0,-1,-1
1996-11-29 00:13:12.607842560,256.0,-1,-1
1996-11-29 00:13:12.607842560,272.0,-1,-1
1996-11-29 00:13:12.607842560,292.0,-1,-1
1996-11-29 00:13:12.607842560,332.0,-1,-1
1996-11-29 00:13:12.607842560,376.0,-1,-1
1996-11-29 00:13:12.607842560,388.0,-1,-1
1996-11-29 00:13:12.607842560,428.0,-1,-1
1996-11-29 00:13:12.607842560,484.0,-1,-1
1996-11-29 00:13:12.607842560,540.0,-1,-1
1996-11-29 00:13:12.607842560,548.0,-1,-1
1996-11-29 00:13:12.607842560,624.0,-1,-1
1996-11-29 00:13:12.607842560,708.0,-1,-1
1996-11-29 00:13:12.607842560,740.0,-1,-1
1996-11-29 00:13:12.607842560,804.0,-1,-1
1996-11-29 00:13:12.607842560,916.0,-1,-1
1996-11-29 00:13:12.607842560,940.0,-1,-1
1996-11-29 00:13:12.607842560,1040.0,-1,-1
1996-11-29 00:16:15.880426496,20.0,-1,-1
1996-11-29 00:16:15.880426496,24.0,-1,-1
1996-11-29 00:16:15.880426496,28.0,-1,-1
1996-11-29 00:16:15.880426496,32.0,-1,-1
1996-11-29 00:16:15.880426496,36.0,-1,-1
1996-11-29 00:16:15.880426496,40.0,-1,-1
1996-11-29 00:16:15.880426496,44.0,-1,-1
1996-11-29 00:16:15.880426496,48.0,-1,-1
1996-11-29 00:16:15.880426496,52.0,-1,-1
1996-11-29 00:16:15.880426496,60.0,-1,-1
1996-11-29 00:16:15.880426496,72.0,-1,-1
1996-11-29 00:16:15.880426496,80.0,-1,-1
1996-11-29 00:16:15.880426496,92.0,-1,-1
1996-11-29 00:16:15.880426496,104.0,-1,-1
1996-11-29 00:16:15.880426496,116.0,-1,-1
1996-11-29 00:16:15.880426496,124.0,-1,-1
1996-11-29 00:16:15.880426496,136.0,-1,-1
1996-11-29 00:16:15.880426496,148.0,-1,-1
1996-11-29 00:16:15.880426496,152.0,-1,-1
1996-11-29 00:16:15.880426496,176.0,-1,-1
1996-11-29 00:16:15.880426496,196.0,-1,-1
1996-11-29 00:16:15.880426496,224.0,-1,-1
1996-11-29 00:16:15.880426496,256.0,-1,-1
1996-11-29 00:16:15.880426496,272.0,-1,-1
1996-11-29 00:16:15.880426496,292.0,-1,-1
1996-11-29 00:16:15.880426496,332.0,-1,-1
1996-11-29 00:16:15.880426496,376.0,-1,-1
1996-11-29 00:16:15.880426496,388.0,-1,-1
1996-11-29 00:16:15.880426496,428.0,-1,-1
1996-11-29 00:16:15.880426496,484.0,-1,-1
1996-11-29 00:16:15.880426496,540.0,-1,-1
1996-11-29 00:16:15.880426496,548.0,-1,-1
1996-11-29 00:16:15.880426496,624.0,-1,-1
1996-11-29 00:16:15.880426496,708.0,-1,-1
1996-11-29 00:16:15.880426496,740.0,-1,-1
1996-11-29 00:16:15.880426496,804.0,-1,-1
1996-11-29 00:16:15.880426496,916.0,-1,-1
1996-11-29 00:16:15.880426496,940.0,-1,-1
1996-11-29 00:16:15.880426496,1040.0,-1,-1
1996-11-29 00:19:19.153010304,20.0,-1,-1
1996-11-29 00:19:19.153010304,24.0,-1,-1
1996-11-29 00:19:19.153010304,28.0,-1,-1
1996-11-29 00:19:19.153010304,32.0,-1,-1
1996-11-29 00:19:19.153010304,36.0,-1,-1
1996-11-29 00:19:19.153010304,40.0,-1,-1
1996-11-29 00:19:19.153010304,44.0,-1,-1
1996-11-29 00:19:19.153010304,48.0,-1,-1
1996-11-29 00:19:19.153010304,52.0,-1,-1
1996-11-29 00:19:19.153010304,60.0,-1,-1
1996-11-29 00:19:19.153010304,72.0,-1,-1
1996-11-29 00:19:19.153010304,80.0,-1,-1
1996-11-29 00:19:19.153010304,92.0,-1,-1
1996-11-29 00:19:19.153010304,104.0,-1,-1
1996-11-29 00:19:19.153010304,116.0,-1,-1
1996-11-29 00:19:19.153010304,124.0,-1,-1
1996-11-29 00:19:19.153010304,136.0,-1,-1
1996-11-29 00:19:19.153010304,148.0,-1,-1
1996-11-29 00:19:19.153010304,152.0,-1,-1
1996-11-29 00:19:19.153010304,176.0,-1,-1
1996-11-29 00:19:19.153010304,196.0,-1,-1
1996-11-29 00:19:19.153010304,224.0,-1,-1
1996-11-29 00:19:19.153010304,256.0,-1,-1
1996-11-29 00:19:19.153010304,272.0,-1,-1
1996-11-29 00:19:19.153010304,292.0,-1,-1
1996-11-29 00:19:19.153010304,332.0,-1,-1
1996-11-29 00:19:19.153010304,376.0,-1,-1
1996-11-29 00:19:19.153010304,388.0,-1,-1
1996-11-29 00:19:19.153010304,428.0,-1,-1
1996-11-29 00:19:19.153010304,484.0,-1,-1
1996-11-29 00:19:19.153010304,540.0,-1,-1
1996-11-29 00:19:19.153010304,548.0,-1,-1
1996-11-29 00:19:19.153010304,624.0,-1,-1
1996-11-29 00:19:19.153010304,708.0,-1,-1
1996-11-29 00:19:19.153010304,740.0,-1,-1
1996-11-29 00:19:19.153010304,804.0,-1,-1
1996-11-29 00:19:19.153010304,916.0,-1,-1
1996-11-29 00:19:19.153010304,940.0,-1,-1
1996-11-29 00:19:19.153010304,1040.0,-1,-1
1996-11-29 00:22:22.425594240,20.0,-1,-1
1996-11-29 00:22:22.425594240,24.0,-1,-1
1996-11-29 00:22:22.425594240,28.0,-1,-1
1996-11-29 00:22:22.425594240,32.0,-1,-1
1996-11-29 00:22:22.425594240,36.0,-1,-1
1996-11-29 00:22:22.425594240,40.0,-1,-1
1996-11-29 00:22:22.425594240,44.0,-1,-1
1996-11-29 00:22:22.425594240,48.0,-1,-1
1996-11-29 00:22:22.425594240,52.0,-1,-1
1996-11-29 00:22:22.425594240,60.0,-1,-1
1996-11-29 00:22:22.425594240,72.0,-1,-1
1996-11-29 00:22:22.425594240,80.0,-1,-1
1996-11-29 00:22:22.425594240,92.0,-1,-1
1996-11-29 00:22:22.425594240,104.0,-1,-1
1996-11-29 00:22:22.425594240,116.0,-1,-1
1996-11-29 00:22:22.425594240,124.0,-1,-1
1996-11-29 00:22:22.425594240,136.0,-1,-1
1996-11-29 00:22:22.425594240,148.0,-1,-1
1996-11-29 00:22:22.425594240,152.0,-1,-1
1996-11-29 00:22:22.425594240,176.0,-1,-1
1996-11-29 00:22:22.425594240,196.0,-1,-1
1996-11-29 00:22:22.425594240,224.0,-1,-1
1996-11-29 00:22:22.425594240,256.0,-1,-1
1996-11-29 00:22:22.425594240,272.0,-1,-1
1996-11-29 00:22:22.425594240,292.0,-1,-1
1996-11-29 00:22:22.425594240,332.0,-1,-1
1996-11-29 00:22:22.425594240,376.0,-1,-1
1996-11-29 00:22:22.425594240,388.0,-1,-1
1996-11-29 00:22:22.425594240,428.0,-1,-1
1996-11-29 00:22:22.425594240,484.0,-1,-1
1996-11-29 00:22:22.425594240,540.0,-1,-1
1996-11-29 00:22:22.425594240,548.0,-1,-1
1996-11-29 00:22:22.425594240,624.0,-1,-1
1996-11-29 00:22:22.425594240,708.0,-1,-1
1996-11-29 00:22:22.425594240,740.0,-1,-1
1996-11-29 00:22:22.425594240,804.0,-1,-1
1996-11-29 00:22:22.425594240,916.0,-1,-1
1996-11-29 00:22:22.425594240,940.0,-1,-1
1996-11-29 00:22:22.425594240,1040.0,-1,-1
1996-11-29 00:25:25.698178048,20.0,-1,-1
1996-11-29 00:25:25.698178048,24.0,-1,-1
1996-11-29 00:25:25.698178048,28.0,-1,-1
1996-11-29 00:25:25.698178048,32.0,-1,-1
1996-11-29 00:25:25.698178048,36.0,-1,-1
1996-11-29 00:25:25.698178048,40.0,-1,-1
1996-11-29 00:25:25.698178048,44.0,-1,-1
1996-11-29 00:25:25.698178048,48.0,-1,-1
1996-11-29 00:25:25.698178048,52.0,-1,-1
1996-11-29 00:25:25.698178048,60.0,-1,-1
1996-11-29 00:25:25.698178048,72.0,-1,-1
1996-11-29 00:25:25.698178048,80.0,-1,-1
1996-11-29 00:25:25.698178048,92.0,-1,-1
1996-11-29 00:25:25.698178048,104.0,-1,-1
1996-11-29 00:25:25.698178048,116.0,-1,-1
1996-11-29 00:25:25.698178048,124.0,-1,-1
1996-11-29 00:25:25.698178048,136.0,-1,-1
1996-11-29 00:25:25.698178048,148.0,-1,-1
1996-11-29 00:25:25.698178048,152.0,-1,-1
1996-11-29 00:25:25.698178048,176.0,-1,-1
1996-11-29 00:25:25.698178048,196.0,-1,-1
1996-11-29 00:25:25.698178048,224.0,-1,-1
1996-11-29 00:25:25.698178048,256.0,-1,-1
1996-11-29 00:25:25.698178048,272.0,-1,-1
1996-11-29 00:25:25.698178048,292.0,-1,-1
1996-11-29 00:25:25.698178048,332.0,-1,-1
1996-11-29 00:25:25.698178048,376.0,-1,-1
1996-11-29 00:25:25.698178048,388.0,-1,-1
1996-11-29 00:25:25.698178048,428.0,-1,-1
1996-11-29 00:25:25.698178048,484.0,-1,-1
1996-11-29 00:25:25.698178048,540.0,-1,-1
1996-11-29 00:25:25.698178048,548.0,-1,-1
1996-11-29 00:25:25.698178048,624.0,-1,-1
1996-11-29 00:25:25.698178048,708.0,-1,-1
1996-11-29 00:25:25.698178048,740.0,-1,-1
1996-11-29 00:25:25.698178048,804.0,-1,-1
1996-11-29 00:25:25.698178048,916.0,-1,-1
1996-11-29 00:25:25.698178048,940.0,-1,-1
1996-11-29 00:25:25.698178048,1040.0,-1,-1
1996-11-29 00:28:28.970761856,20.0,-1,-1
1996-11-29 00:28:28.970761856,24.0,-1,-1
1996-11-29 00:28:28.970761856,28.0,-1,-1
1996-11-29 00:28:28.970761856,32.0,-1,-1
1996-11-29 00:28:28.970761856,36.0,-1,-1
1996-11-29 00:28:28.970761856,40.0,-1,-1
1996-11-29 00:28:28.970761856,44.0,-1,-1
1996-11-29 00:28:28.970761856,48.0,-1,-1
1996-11-29 00:28:28.970761856,52.0,-1,-1
1996-11-29 00:28:28.970761856,60.0,-1,-1
1996-11-29 00:28:28.970761856,72.0,-1,-1
1996-11-29 00:28:28.970761856,80.0,-1,-1
1996-11-29 00:28:28.970761856,92.0,-1,-1
1996-11-29 00:28:28.970761856,104.0,-1,-1
1996-11-29 00:28:28.970761856,116.0,-1,-1
1996-11-29 00:28:28.970761856,124.0,-1,-1
1996-11-29 00:28:28.970761856,136.0,-1,-1
1996-11-29 00:28:28.970761856,148.0,-1,-1
1996-11-29 00:28:28.970761856,152.0,-1,-1
1996-11-29 00:28:28.970761856,176.0,-1,-1
1996-11-29 00:28:28.970761856,196.0,-1,-1
1996-11-29 00:28:28.970761856,224.0,-1,-1
1996-11-29 00:28:28.970761856,256.0,-1,-1
1996-11-29 00:28:28.970761856,272.0,-1,-1
1996-11-29 00:28:28.970761856,292.0,-1,-1
1996-11-29 00:28:28.970761856,332.0,-1,-1
1996-11-29 00:28:28.970761856,376.0,-1,-1
1996-11-29 00:28:28.970761856,388.0,-1,-1
1996-11-29 00:28:28.970761856,428.0,-1,-1
1996-11-29 00:28:28.970761856,484.0,-1,-1
1996-11-29 00:28:28.970761856,540.0,-1,-1
1996-11-29 00:28:28.970761856,548.0,-1,-1
1996-11-29 00:28:28.970761856,624.0,-1,-1
1996-11-29 00:28:28.970761856,708.0,-1,-1
1996-11-29 00:28:28.970761856,740.0,-1,-1
1996-11-29 00:28:28.970761856,804.0,-1,-1
1996-11-29 00:28:28.970761856,916.0,-1,-1
1996-11-29 00:28:28.970761856,940.0,-1,-1
1996-11-29 00:28:28.970761856,1040.0,-1,-1
1996-11-29 00:31:32.243345792,20.0,-1,-1
1996-11-29 00:31:32.243345792,24.0,-1,-1
1996-11-29 00:31:32.243345792,28.0,-1,-1
1996-11-29 00:31:32.243345792,32.0,-1,-1
1996-11-29 00:31:32.243345792,36.0,-1,-1
1996-11-29 00:31:32.243345792,40.0,-1,-1
1996-11-29 00:31:32.243345792,44.0,-1,-1
1996-11-29 00:31:32.243345792,48.0,-1,-1
1996-11-29 00:31:32.243345792,52.0,-1,-1
1996-11-29 00:31:32.243345792,60.0,-1,-1
1996-11-29 00:31:32.243345792,72.0,-1,-1
1996-11-29 00:31:32.243345792,80.0,-1,-1
1996-11-29 00:31:32.243345792,92.0,-1,-1
1996-11-29 00:31:32.243345792,104.0,-1,-1
1996-11-29 00:31:32.243345792,116.0,-1,-1
1996-11-29 00:31:32.243345792,124.0,-1,-1
1996-11-29 00:31:32.243345792,136.0,-1,-1
1996-11-29 00:31:32.243345792,148.0,-1,-1
1996-11-29 00:31:32.243345792,152.0,-1,-1
1996-11-29 00:31:32.243345792,176.0,-1,-1
1996-11-29 00:31:32.243345792,196.0,-1,-1
1996-11-29 00:31:32.243345792,224.0,-1,-1
1996-11-29 00:31:32.243345792,256.0,-1,-1
1996-11-29 00:31:32.243345792,272.0,-1,-1
1996-11-29 00:31:32.243345792,292.0,-1,-1
1996-11-29 00:31:32.243345792,332.0,-1,-1
1996-11-29 00:31:32.243345792,376.0,-1,-1
1996-11-29 00:31:32.243345792,388.0,-1,-1
1996-11-29 00:31:32.243345792,428.0,-1,-1
1996-11-29 00:31:32.243345792,484.0,-1,-1
1996-11-29 00:31:32.243345792,540.0,-1,-1
1996-11-29 00:31:32.243345792,548.0,-1,-1
1996-11-29 00:31:32.243345792,624.0,-1,-1
1996-11-29 00:31:32.243345792,708.0,-1,-1
1996-11-29 00:31:32.243345792,740.0,-1,-1
1996-11-29 00:31:32.243345792,804.0,-1,-1
1996-11-29 00:31:32.243345792,916.0,-1,-1
1996-11-29 00:31:32.243345792,940.0,-1,-1
1996-11-29 00:31:32.243345792,1040.0,-1,-1
1996-11-29 00:34:35.515929600,20.0,-1,-1
1996-11-29 00:34:35.515929600,24.0,-1,-1
1996-11-29 00:34:35.515929600,28.0,-1,-1
1996-11-29 00:34:35.515929600,32.0,-1,-1
1996-11-29 00:34:35.515929600,36.0,-1,-1
1996-11-29 00:34:35.515929600,40.0,-1,-1
1996-11-29 00:34:35.515929600,44.0,-1,-1
1996-11-29 00:34:35.515929600,48.0,-1,-1
1996-11-29 00:34:35.515929600,52.0,-1,-1
1996-11-29 00:34:35.515929600,60.0,-1,-1
1996-11-29 00:34:35.515929600,72.0,-1,-1
1996-11-29 00:34:35.515929600,80.0,-1,-1
1996-11-29 00:34:35.515929600,92.0,-1,-1
1996-11-29 00:34:35.515929600,104.0,-1,-1
1996-11-29 00:34:35.515929600,116.0,-1,-1
1996-11-29 00:34:35.515929600,124.0,-1,-1
1996-11-29 00:34:35.515929600,136.0,-1,-1
1996-11-29 00:34:35.515929600,148.0,-1,-1
1996-11-29 00:34:35.515929600,152.0,-1,-1
1996-11-29 00:34:35.515929600,176.0,-1,-1
1996-11-29 00:34:35.515929600,196.0,-1,-1
1996-11-29 00:34:35.515929600,224.0,-1,-1
1996-11-29 00:34:35.515929600,256.0,-1,-1
1996-11-29 00:34:35.515929600,272.0,-1,-1
1996-11-29 00:34:35.515929600,292.0,-1,-1
1996-11-29 00:34:35.515929600,332.0,-1,-1
1996-11-29 00:34:35.515929600,376.0,-1,-1
1996-11-29 00:34:35.515929600,388.0,-1,-1
1996-11-29 00:34:35.515929600,428.0,-1,-1
1996-11-29 00:34:35.515929600,484.0,-1,-1
1996-11-29 00:34:35.515929600,540.0,-1,-1
1996-11-29 00:34:35.515929600,548.0,-1,-1
1996-11-29 00:34:35.515929600,624.0,-1,-1
1996-11-29 00:34:35.515929600,708.0,-1,-1
1996-11-29 00:34:35.515929600,740.0,-1,-1
1996-11-29 00:34:35.515929600,804.0,-1,-1
1996-11-29 00:34:35.515929600,916.0,-1,-1
1996-11-29 00:34:35.515929600,940.0,-1,-1
1996-11-29 00:34:35.515929600,1040.0,-1,-1
1996-11-29 00:37:38.788513536,20.0,-1,-1
1996-11-29 00:37:38.788513536,24.0,-1,-1
1996-11-29 00:37:38.788513536,28.0,-1,-1
1996-11-29 00:37:38.788513536,32.0,-1,-1
1996-11-29 00:37:38.788513536,36.0,-1,-1
1996-11-29 00:37:38.788513536,40.0,-1,-1
1996-11-29 00:37:38.788513536,44.0,-1,-1
1996-11-29 00:37:38.788513536,48.0,-1,-1
1996-11-29 00:37:38.788513536,52.0,-1,-1
1996-11-29 00:37:38.788513536,60.0,-1,-1
