"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","1997-02-20 15:00:00 to 1997-02-20 18:00:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"1997-02-20 15:00:00.000000 UTC",83.51665310,-0.50540758,706979.29519507,-0.00869353,5.47591993E-07,-4.92702826,107.37940941,"1997-02-20 15:00:00.000000 UTC",2.35822909
"1997-02-20 15:01:00.000000 UTC",82.99507611,-0.50537418,706683.95520077,-0.00869237,5.65869927E-07,-4.91763533,107.31990549,"1997-02-20 15:01:00.000000 UTC",2.35724394
"1997-02-20 15:02:00.000000 UTC",82.47356880,-0.50533968,706389.17930059,-0.00869121,5.84194643E-07,-4.90822512,107.26050658,"1997-02-20 15:02:00.000000 UTC",2.35626067
"1997-02-20 15:03:00.000000 UTC",81.95213111,-0.50530407,706094.96853126,-0.00869005,6.02566218E-07,-4.89879764,107.20121288,"1997-02-20 15:03:00.000000 UTC",2.35527929
"1997-02-20 15:04:00.000000 UTC",81.43076303,-0.50526737,705801.32392824,-0.00868889,6.20984733E-07,-4.88935292,107.14202460,"1997-02-20 15:04:00.000000 UTC",2.35429980
"1997-02-20 15:05:00.000000 UTC",80.90946449,-0.50522955,705508.24652564,-0.00868773,6.39450273E-07,-4.87989097,107.08294194,"1997-02-20 15:05:00.000000 UTC",2.35332220
"1997-02-20 15:06:00.000000 UTC",80.38823547,-0.50519063,705215.73735619,-0.00868657,6.57962929E-07,-4.87041182,107.02396509,"1997-02-20 15:06:00.000000 UTC",2.35234649
"1997-02-20 15:07:00.000000 UTC",79.86707592,-0.50515060,704923.79745119,-0.00868541,6.76522795E-07,-4.86091549,106.96509426,"1997-02-20 15:07:00.000000 UTC",2.35137269
"1997-02-20 15:08:00.000000 UTC",79.34598581,-0.50510945,704632.42784048,-0.00868426,6.95129971E-07,-4.85140201,106.90632965,"1997-02-20 15:08:00.000000 UTC",2.35040078
"1997-02-20 15:09:00.000000 UTC",78.82496509,-0.50506718,704341.62955214,-0.00868310,7.13784562E-07,-4.84187141,106.84767145,"1997-02-20 15:09:00.000000 UTC",2.34943078
"1997-02-20 15:10:00.000000 UTC",78.30401371,-0.50502379,704051.40361281,-0.00868195,7.32486680E-07,-4.83232372,106.78911986,"1997-02-20 15:10:00.000000 UTC",2.34846269
"1997-02-20 15:11:00.000000 UTC",77.78313165,-0.50497928,703761.75104741,-0.00868079,7.51236442E-07,-4.82275895,106.73067506,"1997-02-20 15:11:00.000000 UTC",2.34749652
"1997-02-20 15:12:00.000000 UTC",77.26231885,-0.50493364,703472.67287906,-0.00867964,7.70033971E-07,-4.81317715,106.67233726,"1997-02-20 15:12:00.000000 UTC",2.34653226
"1997-02-20 15:13:00.000000 UTC",76.74157527,-0.50488688,703184.17012907,-0.00867848,7.88879399E-07,-4.80357835,106.61410663,"1997-02-20 15:13:00.000000 UTC",2.34556991
"1997-02-20 15:14:00.000000 UTC",76.22090087,-0.50483898,702896.24381684,-0.00867733,8.07772861E-07,-4.79396257,106.55598337,"1997-02-20 15:14:00.000000 UTC",2.34460950
"1997-02-20 15:15:00.000000 UTC",75.70029561,-0.50478994,702608.89495981,-0.00867618,8.26714505E-07,-4.78432985,106.49796766,"1997-02-20 15:15:00.000000 UTC",2.34365100
"1997-02-20 15:16:00.000000 UTC",75.17975944,-0.50473977,702322.12457334,-0.00867503,8.45704483E-07,-4.77468022,106.44005968,"1997-02-20 15:16:00.000000 UTC",2.34269444
"1997-02-20 15:17:00.000000 UTC",74.65929232,-0.50468846,702035.93367067,-0.00867388,8.64742958E-07,-4.76501372,106.38225961,"1997-02-20 15:17:00.000000 UTC",2.34173981
"1997-02-20 15:18:00.000000 UTC",74.13889420,-0.50463600,701750.32326291,-0.00867273,8.83830102E-07,-4.75533040,106.32456764,"1997-02-20 15:18:00.000000 UTC",2.34078712
"1997-02-20 15:19:00.000000 UTC",73.61856504,-0.50458240,701465.29435862,-0.00867158,9.02966094E-07,-4.74563028,106.26698393,"1997-02-20 15:19:00.000000 UTC",2.33983636
"1997-02-20 15:20:00.000000 UTC",73.09830479,-0.50452764,701180.84796421,-0.00867043,9.22151128E-07,-4.73591341,106.20950866,"1997-02-20 15:20:00.000000 UTC",2.33888755
"1997-02-20 15:21:00.000000 UTC",72.57811341,-0.50447174,700896.98508351,-0.00866928,9.41385405E-07,-4.72617983,106.15214200,"1997-02-20 15:21:00.000000 UTC",2.33794069
"1997-02-20 15:22:00.000000 UTC",72.05799086,-0.50441468,700613.70671777,-0.00866814,9.60669140E-07,-4.71642958,106.09488411,"1997-02-20 15:22:00.000000 UTC",2.33699577
"1997-02-20 15:23:00.000000 UTC",71.53793708,-0.50435646,700331.01386557,-0.00866699,9.80002559E-07,-4.70666272,106.03773517,"1997-02-20 15:23:00.000000 UTC",2.33605281
"1997-02-20 15:24:00.000000 UTC",71.01795203,-0.50429707,700048.90752269,-0.00866584,9.99385903E-07,-4.69687928,105.98069532,"1997-02-20 15:24:00.000000 UTC",2.33511180
"1997-02-20 15:25:00.000000 UTC",70.49803567,-0.50423653,699767.38868199,-0.00866470,1.01881942E-06,-4.68707932,105.92376473,"1997-02-20 15:25:00.000000 UTC",2.33417276
"1997-02-20 15:26:00.000000 UTC",69.97818795,-0.50417482,699486.45833336,-0.00866356,1.03830339E-06,-4.67726289,105.86694355,"1997-02-20 15:26:00.000000 UTC",2.33323568
"1997-02-20 15:27:00.000000 UTC",69.45840881,-0.50411193,699206.11746358,-0.00866241,1.05783809E-06,-4.66743004,105.81023193,"1997-02-20 15:27:00.000000 UTC",2.33230056
"1997-02-20 15:28:00.000000 UTC",68.93869822,-0.50404787,698926.36705600,-0.00866127,1.07742382E-06,-4.65758082,105.75363002,"1997-02-20 15:28:00.000000 UTC",2.33136741
"1997-02-20 15:29:00.000000 UTC",68.41905613,-0.50398264,698647.20809076,-0.00866013,1.09706091E-06,-4.64771530,105.69713796,"1997-02-20 15:29:00.000000 UTC",2.33043624
"1997-02-20 15:30:00.000000 UTC",67.89948249,-0.50391623,698368.64154444,-0.00865899,1.11674969E-06,-4.63783354,105.64075588,"1997-02-20 15:30:00.000000 UTC",2.32950704
"1997-02-20 15:31:00.000000 UTC",67.37997725,-0.50384863,698090.66838994,-0.00865785,1.13649051E-06,-4.62793559,105.58448392,"1997-02-20 15:31:00.000000 UTC",2.32857982
"1997-02-20 15:32:00.000000 UTC",66.86054036,-0.50377985,697813.28959635,-0.00865671,1.15628377E-06,-4.61802152,105.52832221,"1997-02-20 15:32:00.000000 UTC",2.32765459
"1997-02-20 15:33:00.000000 UTC",66.34117178,-0.50370987,697536.50612880,-0.00865557,1.17612986E-06,-4.60809140,105.47227087,"1997-02-20 15:33:00.000000 UTC",2.32673134
"1997-02-20 15:34:00.000000 UTC",65.82187146,-0.50363871,697260.31894828,-0.00865444,1.19602922E-06,-4.59814529,105.41633001,"1997-02-20 15:34:00.000000 UTC",2.32581007
"1997-02-20 15:35:00.000000 UTC",65.30263935,-0.50356635,696984.72901150,-0.00865330,1.21598229E-06,-4.58818328,105.36049976,"1997-02-20 15:35:00.000000 UTC",2.32489080
"1997-02-20 15:36:00.000000 UTC",64.78347541,-0.50349279,696709.73727076,-0.00865216,1.23598957E-06,-4.57820544,105.30478021,"1997-02-20 15:36:00.000000 UTC",2.32397353
"1997-02-20 15:37:00.000000 UTC",64.26437958,-0.50341803,696435.34467348,-0.00865103,1.25605157E-06,-4.56821185,105.24917146,"1997-02-20 15:37:00.000000 UTC",2.32305826
"1997-02-20 15:38:00.000000 UTC",63.74535182,-0.50334206,696161.55216245,-0.00864990,1.27616882E-06,-4.55820258,105.19367361,"1997-02-20 15:38:00.000000 UTC",2.32214498
"1997-02-20 15:39:00.000000 UTC",63.22639208,-0.50326489,695888.36067533,-0.00864876,1.29634192E-06,-4.54817773,105.13828674,"1997-02-20 15:39:00.000000 UTC",2.32123371
"1997-02-20 15:40:00.000000 UTC",62.70750031,-0.50318650,695615.77114450,-0.00864763,1.31657148E-06,-4.53813739,105.08301094,"1997-02-20 15:40:00.000000 UTC",2.32032445
"1997-02-20 15:41:00.000000 UTC",62.18867647,-0.50310690,695343.78449683,-0.00864650,1.33685816E-06,-4.52808164,105.02784626,"1997-02-20 15:41:00.000000 UTC",2.31941720
"1997-02-20 15:42:00.000000 UTC",61.66992051,-0.50302608,695072.40165344,-0.00864537,1.35720266E-06,-4.51801059,104.97279278,"1997-02-20 15:42:00.000000 UTC",2.31851197
"1997-02-20 15:43:00.000000 UTC",61.15123238,-0.50294403,694801.62352953,-0.00864424,1.37760572E-06,-4.50792434,104.91785055,"1997-02-20 15:43:00.000000 UTC",2.31760875
"1997-02-20 15:44:00.000000 UTC",60.63261204,-0.50286076,694531.45103399,-0.00864311,1.39806814E-06,-4.49782300,104.86301961,"1997-02-20 15:44:00.000000 UTC",2.31670755
"1997-02-20 15:45:00.000000 UTC",60.11405943,-0.50277626,694261.88506925,-0.00864198,1.41859076E-06,-4.48770667,104.80830000,"1997-02-20 15:45:00.000000 UTC",2.31580838
"1997-02-20 15:46:00.000000 UTC",59.59557451,-0.50269053,693992.92653074,-0.00864085,1.43917449E-06,-4.47757548,104.75369173,"1997-02-20 15:46:00.000000 UTC",2.31491123
"1997-02-20 15:47:00.000000 UTC",59.07715725,-0.50260356,693724.57630693,-0.00863972,1.45982029E-06,-4.46742953,104.69919483,"1997-02-20 15:47:00.000000 UTC",2.31401611
"1997-02-20 15:48:00.000000 UTC",58.55880758,-0.50251535,693456.83527880,-0.00863860,1.48052920E-06,-4.45726898,104.64480929,"1997-02-20 15:48:00.000000 UTC",2.31312302
"1997-02-20 15:49:00.000000 UTC",58.04052547,-0.50242590,693189.70431951,-0.00863747,1.50130231E-06,-4.44709393,104.59053509,"1997-02-20 15:49:00.000000 UTC",2.31223197
"1997-02-20 15:50:00.000000 UTC",57.52231087,-0.50233519,692923.18429407,-0.00863635,1.52214080E-06,-4.43690454,104.53637222,"1997-02-20 15:50:00.000000 UTC",2.31134295
"1997-02-20 15:51:00.000000 UTC",57.00416374,-0.50224324,692657.27605893,-0.00863522,1.54304593E-06,-4.42670094,104.48232064,"1997-02-20 15:51:00.000000 UTC",2.31045598
"1997-02-20 15:52:00.000000 UTC",56.48608404,-0.50215003,692391.98046160,-0.00863410,1.56401905E-06,-4.41648330,104.42838028,"1997-02-20 15:52:00.000000 UTC",2.30957104
"1997-02-20 15:53:00.000000 UTC",55.96807172,-0.50205555,692127.29834018,-0.00863298,1.58506161E-06,-4.40625177,104.37455107,"1997-02-20 15:53:00.000000 UTC",2.30868816
"1997-02-20 15:54:00.000000 UTC",55.45012674,-0.50195982,691863.23052303,-0.00863186,1.60617514E-06,-4.39600653,104.32083294,"1997-02-20 15:54:00.000000 UTC",2.30780732
"1997-02-20 15:55:00.000000 UTC",54.93224907,-0.50186281,691599.77782794,-0.00863073,1.62736132E-06,-4.38574773,104.26722576,"1997-02-20 15:55:00.000000 UTC",2.30692854
"1997-02-20 15:56:00.000000 UTC",54.41443866,-0.50176453,691336.94106208,-0.00862961,1.64862192E-06,-4.37547558,104.21372941,"1997-02-20 15:56:00.000000 UTC",2.30605181
"1997-02-20 15:57:00.000000 UTC",53.89669547,-0.50166498,691074.72102116,-0.00862849,1.66995887E-06,-4.36519027,104.16034374,"1997-02-20 15:57:00.000000 UTC",2.30517714
"1997-02-20 15:58:00.000000 UTC",53.37901948,-0.50156414,690813.11848891,-0.00862737,1.69137423E-06,-4.35489200,104.10706858,"1997-02-20 15:58:00.000000 UTC",2.30430453
"1997-02-20 15:59:00.000000 UTC",52.86141063,-0.50146201,690552.13423647,-0.00862625,1.71287021E-06,-4.34458098,104.05390373,"1997-02-20 15:59:00.000000 UTC",2.30343398
"1997-02-20 16:00:00.000000 UTC",52.34386891,-0.50135859,690291.76902174,-0.00862514,1.73444921E-06,-4.33425744,104.00084897,"1997-02-20 16:00:00.000000 UTC",2.30256549
"1997-02-20 16:01:00.000000 UTC",51.82639427,-0.50125387,690032.02358864,-0.00862402,1.75611381E-06,-4.32392163,103.94790405,"1997-02-20 16:01:00.000000 UTC",2.30169908
"1997-02-20 16:02:00.000000 UTC",51.30898668,-0.50114785,689772.89866640,-0.00862290,1.77786678E-06,-4.31357379,103.89506868,"1997-02-20 16:02:00.000000 UTC",2.30083473
"1997-02-20 16:03:00.000000 UTC",50.79164613,-0.50104053,689514.39496876,-0.00862178,1.79971113E-06,-4.30321419,103.84234254,"1997-02-20 16:03:00.000000 UTC",2.29997245
"1997-02-20 16:04:00.000000 UTC",50.27437257,-0.50093189,689256.51319314,-0.00862067,1.82165011E-06,-4.29284311,103.78972530,"1997-02-20 16:04:00.000000 UTC",2.29911225
"1997-02-20 16:05:00.000000 UTC",49.75716599,-0.50082193,688999.25401950,-0.00861955,1.84368725E-06,-4.28246084,103.73721655,"1997-02-20 16:05:00.000000 UTC",2.29825413
"1997-02-20 16:06:00.000000 UTC",49.24002636,-0.50071064,688742.61810975,-0.00861844,1.86582634E-06,-4.27206770,103.68481586,"1997-02-20 16:06:00.000000 UTC",2.29739808
"1997-02-20 16:07:00.000000 UTC",48.72295367,-0.50059803,688486.60610642,-0.00861732,1.88807155E-06,-4.26166402,103.63252277,"1997-02-20 16:07:00.000000 UTC",2.29654412
"1997-02-20 16:08:00.000000 UTC",48.20594789,-0.50048407,688231.21863165,-0.00861621,1.91042734E-06,-4.25125014,103.58033674,"1997-02-20 16:08:00.000000 UTC",2.29569224
"1997-02-20 16:09:00.000000 UTC",47.68900902,-0.50036877,687976.45628590,-0.00861509,1.93289863E-06,-4.24082644,103.52825719,"1997-02-20 16:09:00.000000 UTC",2.29484244
"1997-02-20 16:10:00.000000 UTC",47.17213705,-0.50025212,687722.31964676,-0.00861398,1.95549071E-06,-4.23039332,103.47628350,"1997-02-20 16:10:00.000000 UTC",2.29399473
"1997-02-20 16:11:00.000000 UTC",46.65533196,-0.50013411,687468.80926745,-0.00861286,1.97820941E-06,-4.21995119,103.42441496,"1997-02-20 16:11:00.000000 UTC",2.29314911
"1997-02-20 16:12:00.000000 UTC",46.13859375,-0.50001473,687215.92567545,-0.00861175,2.00106106E-06,-4.20950049,103.37265081,"1997-02-20 16:12:00.000000 UTC",2.29230558
"1997-02-20 16:13:00.000000 UTC",45.62192243,-0.49989398,686963.66937085,-0.00861063,2.02405258E-06,-4.19904169,103.32099020,"1997-02-20 16:13:00.000000 UTC",2.29146415
"1997-02-20 16:14:00.000000 UTC",45.10531801,-0.49977184,686712.04082437,-0.00860952,2.04719156E-06,-4.18857530,103.26943221,"1997-02-20 16:14:00.000000 UTC",2.29062481
"1997-02-20 16:15:00.000000 UTC",44.58878049,-0.49964831,686461.04047592,-0.00860840,2.07048632E-06,-4.17810185,103.21797584,"1997-02-20 16:15:00.000000 UTC",2.28978756
"1997-02-20 16:16:00.000000 UTC",44.07230990,-0.49952338,686210.66873230,-0.00860729,2.09394601E-06,-4.16762190,103.16661996,"1997-02-20 16:16:00.000000 UTC",2.28895241
"1997-02-20 16:17:00.000000 UTC",43.55590625,-0.49939704,685960.92596506,-0.00860617,2.11758068E-06,-4.15713607,103.11536336,"1997-02-20 16:17:00.000000 UTC",2.28811936
"1997-02-20 16:18:00.000000 UTC",43.03956958,-0.49926927,685711.81250820,-0.00860505,2.14140141E-06,-4.14664500,103.06420471,"1997-02-20 16:18:00.000000 UTC",2.28728840
"1997-02-20 16:19:00.000000 UTC",42.52329992,-0.49914007,685463.32865552,-0.00860394,2.16542045E-06,-4.13614939,103.01314253,"1997-02-20 16:19:00.000000 UTC",2.28645955
"1997-02-20 16:20:00.000000 UTC",42.00709732,-0.49900941,685215.47465796,-0.00860282,2.18965132E-06,-4.12564996,102.96217522,"1997-02-20 16:20:00.000000 UTC",2.28563280
"1997-02-20 16:21:00.000000 UTC",41.49096184,-0.49887730,684968.25072053,-0.00860170,2.21410905E-06,-4.11514752,102.91130099,"1997-02-20 16:21:00.000000 UTC",2.28480815
"1997-02-20 16:22:00.000000 UTC",40.97489353,-0.49874372,684721.65699915,-0.00860058,2.23881028E-06,-4.10464291,102.86051791,"1997-02-20 16:22:00.000000 UTC",2.28398560
"1997-02-20 16:23:00.000000 UTC",40.45889247,-0.49860864,684475.69359690,-0.00859946,2.26377357E-06,-4.09413704,102.80982381,"1997-02-20 16:23:00.000000 UTC",2.28316515
"1997-02-20 16:24:00.000000 UTC",39.94295875,-0.49847206,684230.36056050,-0.00859833,2.28901962E-06,-4.08363088,102.75921632,"1997-02-20 16:24:00.000000 UTC",2.28234681
"1997-02-20 16:25:00.000000 UTC",39.42709247,-0.49833395,683985.65787599,-0.00859721,2.31457155E-06,-4.07312549,102.70869284,"1997-02-20 16:25:00.000000 UTC",2.28153057
"1997-02-20 16:26:00.000000 UTC",38.91129373,-0.49819430,683741.58546421,-0.00859608,2.34045529E-06,-4.06262198,102.65825047,"1997-02-20 16:26:00.000000 UTC",2.28071643
"1997-02-20 16:27:00.000000 UTC",38.39556266,-0.49805309,683498.14317594,-0.00859495,2.36669997E-06,-4.05212158,102.60788599,"1997-02-20 16:27:00.000000 UTC",2.27990440
"1997-02-20 16:28:00.000000 UTC",37.87989942,-0.49791029,683255.33078659,-0.00859382,2.39333840E-06,-4.04162558,102.55759587,"1997-02-20 16:28:00.000000 UTC",2.27909446
"1997-02-20 16:29:00.000000 UTC",37.36430416,-0.49776588,683013.14799033,-0.00859269,2.42040766E-06,-4.03113539,102.50737615,"1997-02-20 16:29:00.000000 UTC",2.27828663
"1997-02-20 16:30:00.000000 UTC",36.84877706,-0.49761983,682771.59439395,-0.00859155,2.44794972E-06,-4.02065251,102.45722243,"1997-02-20 16:30:00.000000 UTC",2.27748089
"1997-02-20 16:31:00.000000 UTC",36.33331835,-0.49747212,682530.66951006,-0.00859041,2.47601233E-06,-4.01017859,102.40712981,"1997-02-20 16:31:00.000000 UTC",2.27667725
"1997-02-20 16:32:00.000000 UTC",35.81792824,-0.49732270,682290.37274954,-0.00858926,2.50464987E-06,-3.99971537,102.35709281,"1997-02-20 16:32:00.000000 UTC",2.27587571
"1997-02-20 16:33:00.000000 UTC",35.30260700,-0.49717155,682050.70341395,-0.00858811,2.53392457E-06,-3.98926475,102.30710530,"1997-02-20 16:33:00.000000 UTC",2.27507626
"1997-02-20 16:34:00.000000 UTC",34.78735494,-0.49701861,681811.66068685,-0.00858696,2.56390785E-06,-3.97882877,102.25716036,"1997-02-20 16:34:00.000000 UTC",2.27427890
"1997-02-20 16:35:00.000000 UTC",34.27217237,-0.49686386,681573.24362473,-0.00858579,2.59468198E-06,-3.96840963,102.20725023,"1997-02-20 16:35:00.000000 UTC",2.27348362
"1997-02-20 16:36:00.000000 UTC",33.75705968,-0.49670723,681335.45114742,-0.00858463,2.62634212E-06,-3.95800968,102.15736613,"1997-02-20 16:36:00.000000 UTC",2.27269043
"1997-02-20 16:37:00.000000 UTC",33.24201729,-0.49654868,681098.28202794,-0.00858345,2.65899875E-06,-3.94763147,102.10749811,"1997-02-20 16:37:00.000000 UTC",2.27189932
"1997-02-20 16:38:00.000000 UTC",32.72704568,-0.49638813,680861.73488203,-0.00858227,2.69278073E-06,-3.93727770,102.05763486,"1997-02-20 16:38:00.000000 UTC",2.27111029
"1997-02-20 16:39:00.000000 UTC",32.21214537,-0.49622552,680625.80815753,-0.00858107,2.72783903E-06,-3.92695125,102.00776349,"1997-02-20 16:39:00.000000 UTC",2.27032332
"1997-02-20 16:40:00.000000 UTC",31.69731697,-0.49606076,680390.50012394,-0.00857987,2.76435133E-06,-3.91665519,101.95786923,"1997-02-20 16:40:00.000000 UTC",2.26953842
"1997-02-20 16:41:00.000000 UTC",31.18256117,-0.49589377,680155.80886246,-0.00857865,2.80252785E-06,-3.90639273,101.90793513,"1997-02-20 16:41:00.000000 UTC",2.26875557
"1997-02-20 16:42:00.000000 UTC",30.66787875,-0.49572442,679921.73225794,-0.00857742,2.84261864E-06,-3.89616719,101.85794160,"1997-02-20 16:42:00.000000 UTC",2.26797477
"1997-02-20 16:43:00.000000 UTC",30.15327059,-0.49555261,679688.26799294,-0.00857618,2.88492273E-06,-3.88598198,101.80786597,"1997-02-20 16:43:00.000000 UTC",2.26719602
"1997-02-20 16:44:00.000000 UTC",29.63873769,-0.49537818,679455.41354630,-0.00857491,2.92979992E-06,-3.87584047,101.75768187,"1997-02-20 16:44:00.000000 UTC",2.26641930
"1997-02-20 16:45:00.000000 UTC",29.12428120,-0.49520097,679223.16619835,-0.00857363,2.97768581E-06,-3.86574587,101.70735843,"1997-02-20 16:45:00.000000 UTC",2.26564461
"1997-02-20 16:46:00.000000 UTC",28.60990245,-0.49502079,678991.52304663,-0.00857232,3.02911123E-06,-3.85570102,101.65685943,"1997-02-20 16:46:00.000000 UTC",2.26487193
"1997-02-20 16:47:00.000000 UTC",28.09560294,-0.49483739,678760.48103733,-0.00857099,3.08472759E-06,-3.84570806,101.60614207,"1997-02-20 16:47:00.000000 UTC",2.26410126
"1997-02-20 16:48:00.000000 UTC",27.58138445,-0.49465052,678530.03702054,-0.00856962,3.14534001E-06,-3.83576796,101.55515559,"1997-02-20 16:48:00.000000 UTC",2.26333258
"1997-02-20 16:49:00.000000 UTC",27.06724899,-0.49445983,678300.18784116,-0.00856822,3.21195121E-06,-3.82587979,101.50383943,"1997-02-20 16:49:00.000000 UTC",2.26256588
"1997-02-20 16:50:00.000000 UTC",26.55319894,-0.49426494,678070.93048264,-0.00856677,3.28581977E-06,-3.81603963,101.45212102,"1997-02-20 16:50:00.000000 UTC",2.26180116
"1997-02-20 16:51:00.000000 UTC",26.03923708,-0.49406536,677842.26229086,-0.00856528,3.36853818E-06,-3.80623899,101.39991294,"1997-02-20 16:51:00.000000 UTC",2.26103841
"1997-02-20 16:52:00.000000 UTC",25.52536667,-0.49386050,677614.18131635,-0.00856372,3.46213788E-06,-3.79646239,101.34710947,"1997-02-20 16:52:00.000000 UTC",2.26027761
"1997-02-20 16:53:00.000000 UTC",25.01159154,-0.49364963,677386.68683545,-0.00856210,3.56923099E-06,-3.78668371,101.29358235,"1997-02-20 16:53:00.000000 UTC",2.25951877
"1997-02-20 16:54:00.000000 UTC",24.49791629,-0.49343185,677159.78013979,-0.00856039,3.69320184E-06,-3.77686079,101.23917569,"1997-02-20 16:54:00.000000 UTC",2.25876189
"1997-02-20 16:55:00.000000 UTC",23.98434633,-0.49320602,676933.46573033,-0.00855859,3.83846423E-06,-3.76692717,101.18370026,"1997-02-20 16:55:00.000000 UTC",2.25800699
"1997-02-20 16:56:00.000000 UTC",23.47088817,-0.49297070,676707.75311906,-0.00855666,4.01080264E-06,-3.75677977,101.12692761,"1997-02-20 16:56:00.000000 UTC",2.25725409
"1997-02-20 16:57:00.000000 UTC",22.95754957,-0.49272403,676482.65953922,-0.00855460,4.21781133E-06,-3.74626062,101.06858546,"1997-02-20 16:57:00.000000 UTC",2.25650326
"1997-02-20 16:58:00.000000 UTC",22.44433976,-0.49246367,676258.21399257,-0.00855237,4.46942692E-06,-3.73513015,101.00835752,"1997-02-20 16:58:00.000000 UTC",2.25575459
"1997-02-20 16:59:00.000000 UTC",21.93126968,-0.49218656,676034.46320578,-0.00854994,4.77849466E-06,-3.72302992,100.94589402,"1997-02-20 16:59:00.000000 UTC",2.25500824
"1997-02-20 17:00:00.000000 UTC",21.41835203,-0.49188878,675811.48015482,-0.00854728,5.16117829E-06,-3.70943471,100.88084482,"1997-02-20 17:00:00.000000 UTC",2.25426445
"1997-02-20 17:01:00.000000 UTC",20.90560112,-0.49156536,675589.37563740,-0.00854437,5.63675833E-06,-3.69360109,100.81293413,"1997-02-20 17:01:00.000000 UTC",2.25352359
"1997-02-20 17:02:00.000000 UTC",20.39303217,-0.49121010,675368.31247434,-0.00854122,6.22592875E-06,-3.67453761,100.74210139,"1997-02-20 17:02:00.000000 UTC",2.25278620
"1997-02-20 17:03:00.000000 UTC",19.88065964,-0.49081562,675148.51953256,-0.00853784,6.94625729E-06,-3.65105320,100.66872201,"1997-02-20 17:03:00.000000 UTC",2.25205305
"1997-02-20 17:04:00.000000 UTC",19.36849443,-0.49037379,674930.29831274,-0.00853433,7.80375279E-06,-3.62197227,100.59386656,"1997-02-20 17:04:00.000000 UTC",2.25132514
"1997-02-20 17:05:00.000000 UTC",18.85653997,-0.48987673,674714.00984445,-0.00853084,8.78192664E-06,-3.58657688,100.51944116,"1997-02-20 17:05:00.000000 UTC",2.25060368
"1997-02-20 17:06:00.000000 UTC",18.34478847,-0.48931845,674500.03042687,-0.00852760,9.83474619E-06,-3.54516062,100.44795546,"1997-02-20 17:06:00.000000 UTC",2.24988992
"1997-02-20 17:07:00.000000 UTC",17.83321969,-0.48869646,674288.67987384,-0.00852478,1.08926887E-05,-3.49931282,100.38180983,"1997-02-20 17:07:00.000000 UTC",2.24918493
"1997-02-20 17:08:00.000000 UTC",17.32180391,-0.48801268,674080.15099762,-0.00852251,1.18835461E-05,-3.45156165,100.32244372,"1997-02-20 17:08:00.000000 UTC",2.24848936
"1997-02-20 17:09:00.000000 UTC",16.81050799,-0.48727283,673874.47788689,-0.00852078,1.27554100E-05,-3.40451478,100.26994859,"1997-02-20 17:09:00.000000 UTC",2.24780330
"1997-02-20 17:10:00.000000 UTC",16.29930160,-0.48648486,673671.55597796,-0.00851950,1.34866999E-05,-3.36009717,100.22335856,"1997-02-20 17:10:00.000000 UTC",2.24712643
"1997-02-20 17:11:00.000000 UTC",15.78816085,-0.48565718,673471.19336767,-0.00851857,1.40811407E-05,-3.31929646,100.18126082,"1997-02-20 17:11:00.000000 UTC",2.24645809
"1997-02-20 17:12:00.000000 UTC",15.27706897,-0.48479751,673273.16336181,-0.00851786,1.45564348E-05,-3.28233279,100.14228999,"1997-02-20 17:12:00.000000 UTC",2.24579754
"1997-02-20 17:13:00.000000 UTC",14.76601530,-0.48391235,673077.24135094,-0.00851728,1.49345929E-05,-3.24896690,100.10535791,"1997-02-20 17:13:00.000000 UTC",2.24514401
"1997-02-20 17:14:00.000000 UTC",14.25499369,-0.48300688,672883.22418528,-0.00851678,1.52364372E-05,-3.21875726,100.06968819,"1997-02-20 17:14:00.000000 UTC",2.24449684
"1997-02-20 17:15:00.000000 UTC",13.74400102,-0.48208515,672690.93710649,-0.00851631,1.54794399E-05,-3.19121756,100.03476374,"1997-02-20 17:15:00.000000 UTC",2.24385544
"1997-02-20 17:16:00.000000 UTC",13.23303609,-0.48115025,672500.23379658,-0.00851585,1.56774006E-05,-3.16589406,100.00025595,"1997-02-20 17:16:00.000000 UTC",2.24321932
"1997-02-20 17:17:00.000000 UTC",12.72209884,-0.48020455,672310.99338499,-0.00851539,1.58408876E-05,-3.14239450,99.96596372,"1997-02-20 17:17:00.000000 UTC",2.24258808
"1997-02-20 17:18:00.000000 UTC",12.21118990,-0.47924987,672123.11654058,-0.00851491,1.59778800E-05,-3.12039274,99.93176869,"1997-02-20 17:18:00.000000 UTC",2.24196139
"1997-02-20 17:19:00.000000 UTC",11.70031019,-0.47828761,671936.52165233,-0.00851441,1.60943752E-05,-3.09962286,99.89760481,"1997-02-20 17:19:00.000000 UTC",2.24133898
"1997-02-20 17:20:00.000000 UTC",11.18946084,-0.47731886,671751.14148473,-0.00851390,1.61948861E-05,-3.07986999,99.86343850,"1997-02-20 17:20:00.000000 UTC",2.24072062
