datetime_ut,freq,snr_db,akr_flux_si_1au
1999-09-29 23:59:45.423923328,20.0,26.982202029996945,5.754653133634943e-23
1999-09-29 23:59:45.423923328,24.0,25.405163165117735,1.3801921685088764e-23
1999-09-29 23:59:45.423923328,28.0,25.580709574583402,1.6037196725804227e-23
1999-09-29 23:59:45.423923328,32.0,31.29080778623278,4.563893525427719e-23
1999-09-29 23:59:45.423923328,36.0,34.919532733005305,7.514291004930938e-23
1999-09-29 23:59:45.423923328,40.0,28.445086218853422,-1
1999-09-29 23:59:45.423923328,44.0,31.601265097613364,2.0406254377168785e-23
1999-09-29 23:59:45.423923328,48.0,32.226492201811176,-1
1999-09-29 23:59:45.423923328,52.0,30.79699413983239,2.1718952130897675e-23
1999-09-29 23:59:45.423923328,60.0,32.00281065995884,-1
1999-09-29 23:59:45.423923328,72.0,30.34709706595067,-1
1999-09-29 23:59:45.423923328,80.0,33.90392644395342,1.2513240807097746e-23
1999-09-29 23:59:45.423923328,92.0,33.711438502563446,1.0317131345591421e-23
1999-09-29 23:59:45.423923328,104.0,37.90494053064756,2.5533088855991343e-23
1999-09-29 23:59:45.423923328,124.0,41.64390530156032,5.271003990665638e-23
1999-09-29 23:59:45.423923328,136.0,38.039781476816636,2.3111143693425247e-23
1999-09-29 23:59:45.423923328,148.0,34.69858365052349,1.463786512732822e-23
1999-09-29 23:59:45.423923328,176.0,28.15240861806696,3.991624636309492e-24
1999-09-29 23:59:45.423923328,196.0,32.58811503431227,5.976596511529146e-24
1999-09-29 23:59:45.423923328,224.0,29.1557546345106,2.1741700182582396e-24
1999-09-29 23:59:45.423923328,256.0,35.17737784597004,1.470478563834154e-23
1999-09-29 23:59:45.423923328,272.0,28.84364028074515,3.0543135389087428e-24
1999-09-29 23:59:45.423923328,332.0,23.14408534186247,-1
1999-09-29 23:59:45.423923328,388.0,22.73911542210473,-1
1999-09-29 23:59:45.423923328,428.0,22.07431080762997,-1
1999-09-29 23:59:45.423923328,484.0,21.430650885455066,-1
1999-09-29 23:59:45.423923328,540.0,21.157871956468103,-1
1999-09-29 23:59:45.423923328,624.0,20.980414128619802,-1
1999-09-29 23:59:45.423923328,740.0,21.294119180726934,-1
1999-09-29 23:59:45.423923328,804.0,21.31817080244756,-1
1999-09-29 23:59:45.423923328,940.0,21.041583268024308,-1
1999-09-29 23:59:45.423923328,1040.0,20.456496792495553,-1
1999-09-30 00:02:48.687910528,20.0,24.884479243527874,3.0808346010682385e-23
1999-09-30 00:02:48.687910528,24.0,34.18792080744987,1.3361145933899248e-22
1999-09-30 00:02:48.687910528,28.0,31.21511402320333,7.175601449420595e-23
1999-09-30 00:02:48.687910528,32.0,28.875547263740646,2.4757199295488186e-23
1999-09-30 00:02:48.687910528,36.0,28.146415755986666,1.405833173023689e-23
1999-09-30 00:02:48.687910528,40.0,35.46132937395862,6.375280104328299e-23
1999-09-30 00:02:48.687910528,44.0,31.006499071195982,-1
1999-09-30 00:02:48.687910528,48.0,33.14048680799417,2.5727226019909756e-23
1999-09-30 00:02:48.687910528,52.0,34.50989766892598,5.314532713216188e-23
1999-09-30 00:02:48.687910528,60.0,31.32623831951058,-1
1999-09-30 00:02:48.687910528,72.0,30.369931974320586,6.3057951901948356e-24
1999-09-30 00:02:48.687910528,80.0,31.617373940708514,7.18084795589883e-24
1999-09-30 00:02:48.687910528,92.0,33.11619937321155,8.914948318276554e-24
1999-09-30 00:02:48.687910528,104.0,35.87760359748214,1.5820456598834845e-23
1999-09-30 00:02:48.687910528,124.0,40.55309850094765,4.079350057474061e-23
1999-09-30 00:02:48.687910528,136.0,38.65385106381908,2.657823004764732e-23
1999-09-30 00:02:48.687910528,148.0,36.45287557957616,1.9903131919817932e-23
1999-09-30 00:02:48.687910528,176.0,27.178786940230943,3.0565593294871363e-24
1999-09-30 00:02:48.687910528,196.0,29.44613590905699,2.818949902777543e-24
1999-09-30 00:02:48.687910528,224.0,29.301444557814683,2.2393357287465642e-24
1999-09-30 00:02:48.687910528,256.0,28.622653994112092,2.0585581805053993e-24
1999-09-30 00:02:48.687910528,272.0,32.823037024818845,6.057228806189998e-24
1999-09-30 00:02:48.687910528,332.0,23.323477250179934,-1
1999-09-30 00:02:48.687910528,388.0,23.108132228969104,-1
1999-09-30 00:02:48.687910528,428.0,22.301791614435125,-1
1999-09-30 00:02:48.687910528,484.0,21.765200368690888,-1
1999-09-30 00:02:48.687910528,540.0,21.603623647388115,-1
1999-09-30 00:02:48.687910528,624.0,21.360851437076438,-1
1999-09-30 00:02:48.687910528,740.0,20.84015086286673,-1
1999-09-30 00:02:48.687910528,804.0,20.91015235336163,-1
1999-09-30 00:02:48.687910528,940.0,19.994872428762402,-1
1999-09-30 00:02:48.687910528,1040.0,19.81429573106398,-1
1999-09-30 00:05:51.951897856,20.0,28.235752223955718,8.025715740133194e-23
1999-09-30 00:05:51.951897856,24.0,25.415869650460365,1.3752667131423572e-23
1999-09-30 00:05:51.951897856,28.0,31.545588483614143,7.755728640247415e-23
1999-09-30 00:05:51.951897856,32.0,25.48267729877675,9.619347580422239e-24
1999-09-30 00:05:51.951897856,36.0,35.765630239458105,9.11391830409214e-23
1999-09-30 00:05:51.951897856,40.0,30.11496722493931,1.7423981371790307e-23
1999-09-30 00:05:51.951897856,44.0,32.02090031598583,2.2452910160362836e-23
1999-09-30 00:05:51.951897856,48.0,31.29580964189911,-1
1999-09-30 00:05:51.951897856,52.0,30.984842083021633,2.2597519970175647e-23
1999-09-30 00:05:51.951897856,60.0,30.4467807851881,8.230145648629403e-24
1999-09-30 00:05:51.951897856,72.0,32.503498987355016,1.0612624070728185e-23
1999-09-30 00:05:51.951897856,80.0,30.051070073378835,-1
1999-09-30 00:05:51.951897856,92.0,31.68977866836938,6.2882398808518174e-24
1999-09-30 00:05:51.951897856,104.0,34.11216522387352,1.0380293159320834e-23
1999-09-30 00:05:51.951897856,124.0,35.07573255509437,1.1295456111368785e-23
1999-09-30 00:05:51.951897856,136.0,38.76826732492432,2.720280811786678e-23
1999-09-30 00:05:51.951897856,148.0,31.88986561903507,5.940444382955784e-24
1999-09-30 00:05:51.951897856,176.0,25.693416222400742,2.0070873548023814e-24
1999-09-30 00:05:51.951897856,196.0,27.079157548427975,1.4963308142553364e-24
1999-09-30 00:05:51.951897856,224.0,30.924712905769123,3.3247233541061084e-24
1999-09-30 00:05:51.951897856,256.0,27.550643655034087,1.715717144216199e-24
1999-09-30 00:05:51.951897856,272.0,27.645953877770097,1.393711238487512e-24
1999-09-30 00:05:51.951897856,332.0,24.76804343156723,4.658699781525623e-25
1999-09-30 00:05:51.951897856,388.0,22.579206349665878,-1
1999-09-30 00:05:51.951897856,428.0,22.2483319241342,-1
1999-09-30 00:05:51.951897856,484.0,21.57633184301312,-1
1999-09-30 00:05:51.951897856,540.0,21.09727993178256,-1
1999-09-30 00:05:51.951897856,624.0,20.584819112482474,-1
1999-09-30 00:05:51.951897856,740.0,20.242696132212817,-1
1999-09-30 00:05:51.951897856,804.0,20.39057161756244,-1
1999-09-30 00:05:51.951897856,940.0,20.15135960030785,-1
1999-09-30 00:05:51.951897856,1040.0,20.06379477543802,-1
1999-09-30 00:08:55.215885056,20.0,28.22576178219944,7.977078615326799e-23
1999-09-30 00:08:55.215885056,24.0,33.49415919365404,1.1244250537055437e-22
1999-09-30 00:08:55.215885056,28.0,28.317941577078717,3.416142065918282e-23
1999-09-30 00:08:55.215885056,32.0,32.804720734906226,6.529752935393789e-23
1999-09-30 00:08:55.215885056,36.0,30.85554967888119,2.788814479038393e-23
1999-09-30 00:08:55.215885056,40.0,42.09641729302301,2.974868880344457e-22
1999-09-30 00:08:55.215885056,44.0,32.39231643664555,2.448777528807512e-23
1999-09-30 00:08:55.215885056,48.0,35.2144683804634,4.1872907942936233e-23
1999-09-30 00:08:55.215885056,52.0,29.41510682031181,1.518638792877492e-23
1999-09-30 00:08:55.215885056,60.0,32.868622787900954,1.4840125671108762e-23
1999-09-30 00:08:55.215885056,72.0,28.168518192743637,-1
1999-09-30 00:08:55.215885056,80.0,29.643970867418915,4.3634761473303585e-24
1999-09-30 00:08:55.215885056,92.0,28.60240972748787,2.880955401134043e-24
1999-09-30 00:08:55.215885056,104.0,29.766178424574797,-1
1999-09-30 00:08:55.215885056,124.0,31.85336597758798,-1
1999-09-30 00:08:55.215885056,136.0,34.864289109413875,1.0848153004967044e-23
1999-09-30 00:08:55.215885056,148.0,27.165196710756984,-1
1999-09-30 00:08:55.215885056,176.0,23.44771137138237,-1
1999-09-30 00:08:55.215885056,196.0,24.632791013780057,-1
1999-09-30 00:08:55.215885056,224.0,26.933816433397034,1.2130422949316747e-24
1999-09-30 00:08:55.215885056,256.0,25.710080806618862,9.321166963637179e-25
1999-09-30 00:08:55.215885056,272.0,24.886630565728282,6.1204673770694065e-25
1999-09-30 00:08:55.215885056,332.0,25.066665158965648,5.814905659792847e-25
1999-09-30 00:08:55.215885056,388.0,22.169070561967114,-1
1999-09-30 00:08:55.215885056,428.0,21.84472372935537,-1
1999-09-30 00:08:55.215885056,484.0,21.262017242518827,-1
1999-09-30 00:08:55.215885056,540.0,21.078837267801035,-1
1999-09-30 00:08:55.215885056,624.0,20.713547381981464,-1
1999-09-30 00:08:55.215885056,740.0,20.72721913269416,-1
1999-09-30 00:08:55.215885056,804.0,20.98348622021028,-1
1999-09-30 00:08:55.215885056,940.0,20.646305698616644,-1
1999-09-30 00:08:55.215885056,1040.0,20.448205232150933,-1
1999-09-30 00:11:58.479872256,20.0,25.248644670226447,3.41928117332996e-23
1999-09-30 00:11:58.479872256,24.0,27.44374737692211,2.4453673249886995e-23
1999-09-30 00:11:58.479872256,28.0,25.604413458844583,1.5932179378312693e-23
1999-09-30 00:11:58.479872256,32.0,32.825219142393365,6.539589682722201e-23
1999-09-30 00:11:58.479872256,36.0,29.495844172659183,1.9754002639519884e-23
1999-09-30 00:11:58.479872256,40.0,29.827632017933247,1.609560223402985e-23
1999-09-30 00:11:58.479872256,44.0,30.8446679622414,1.6706541972392107e-23
1999-09-30 00:11:58.479872256,48.0,30.59710032200533,-1
1999-09-30 00:11:58.479872256,52.0,29.006110056286367,1.3625672737385333e-23
1999-09-30 00:11:58.479872256,60.0,30.793255249084247,8.909691041431344e-24
1999-09-30 00:11:58.479872256,72.0,28.4193658017813,-1
1999-09-30 00:11:58.479872256,80.0,29.990515380006965,4.746891225152681e-24
1999-09-30 00:11:58.479872256,92.0,27.03978474650456,-1
1999-09-30 00:11:58.479872256,104.0,27.545293912255936,-1
1999-09-30 00:11:58.479872256,124.0,26.753257583628375,-1
1999-09-30 00:11:58.479872256,136.0,29.194341167654795,-1
1999-09-30 00:11:58.479872256,148.0,25.8827140231421,-1
1999-09-30 00:11:58.479872256,176.0,22.655648438314948,-1
1999-09-30 00:11:58.479872256,196.0,24.504047465922703,-1
1999-09-30 00:11:58.479872256,224.0,24.46055779921057,-1
1999-09-30 00:11:58.479872256,256.0,22.910868301519436,-1
1999-09-30 00:11:58.479872256,272.0,23.496069568164955,-1
1999-09-30 00:11:58.479872256,332.0,22.759814284859782,-1
1999-09-30 00:11:58.479872256,388.0,22.038463676756326,-1
1999-09-30 00:11:58.479872256,428.0,21.696409450506415,-1
1999-09-30 00:11:58.479872256,484.0,21.28562098280591,-1
1999-09-30 00:11:58.479872256,540.0,20.918162239874007,-1
1999-09-30 00:11:58.479872256,624.0,20.572257900891508,-1
1999-09-30 00:11:58.479872256,740.0,20.27513158500758,-1
1999-09-30 00:11:58.479872256,804.0,20.392955315351543,-1
1999-09-30 00:11:58.479872256,940.0,19.87006529152655,-1
1999-09-30 00:11:58.479872256,1040.0,19.997324981190303,-1
1999-09-30 00:15:01.743859456,20.0,24.724468907144953,2.886272980200579e-23
1999-09-30 00:15:01.743859456,24.0,24.589914188541325,-1
1999-09-30 00:15:01.743859456,28.0,25.86728702373495,1.7175175342866992e-23
1999-09-30 00:15:01.743859456,32.0,27.366619456630715,1.635379635941037e-23
1999-09-30 00:15:01.743859456,36.0,27.854069616889934,1.2826768643398283e-23
1999-09-30 00:15:01.743859456,40.0,31.57574245408479,2.4770716846926453e-23
1999-09-30 00:15:01.743859456,44.0,30.33627498765636,1.4669849504698593e-23
1999-09-30 00:15:01.743859456,48.0,33.045588275114454,2.4804002726265468e-23
1999-09-30 00:15:01.743859456,52.0,28.12721816470306,1.0789607312952331e-23
1999-09-30 00:15:01.743859456,60.0,28.889153666640514,-1
1999-09-30 00:15:01.743859456,72.0,28.14298372396463,-1
1999-09-30 00:15:01.743859456,80.0,27.49791300677751,-1
1999-09-30 00:15:01.743859456,92.0,27.183991213077697,-1
1999-09-30 00:15:01.743859456,104.0,26.955703921984533,-1
1999-09-30 00:15:01.743859456,124.0,26.172947568235593,-1
1999-09-30 00:15:01.743859456,136.0,25.538454435348342,-1
1999-09-30 00:15:01.743859456,148.0,24.858350093334042,-1
1999-09-30 00:15:01.743859456,176.0,23.479748031402355,-1
1999-09-30 00:15:01.743859456,196.0,24.385413826078125,-1
1999-09-30 00:15:01.743859456,224.0,23.599001685644886,-1
1999-09-30 00:15:01.743859456,256.0,22.600547885043298,-1
1999-09-30 00:15:01.743859456,272.0,22.655264432117498,-1
1999-09-30 00:15:01.743859456,332.0,22.406729137780083,-1
1999-09-30 00:15:01.743859456,388.0,21.921198354726197,-1
1999-09-30 00:15:01.743859456,428.0,21.764016980906682,-1
1999-09-30 00:15:01.743859456,484.0,21.191637349090232,-1
1999-09-30 00:15:01.743859456,540.0,20.71847198298417,-1
1999-09-30 00:15:01.743859456,624.0,20.362550685241946,-1
1999-09-30 00:15:01.743859456,740.0,20.130933404106752,-1
1999-09-30 00:15:01.743859456,804.0,20.24811351273386,-1
1999-09-30 00:15:01.743859456,940.0,19.913330027162598,-1
1999-09-30 00:15:01.743859456,1040.0,19.938837367463513,-1
1999-09-30 00:18:05.007846784,20.0,24.471558720342152,2.6472577766466256e-23
1999-09-30 00:18:05.007846784,24.0,35.0470683742021,1.610386178713288e-22
1999-09-30 00:18:05.007846784,28.0,32.10909009788325,8.777516451848455e-23
1999-09-30 00:18:05.007846784,32.0,25.323695590920472,9.03729697855468e-24
1999-09-30 00:18:05.007846784,36.0,29.396242249467242,1.9126054882139656e-23
1999-09-30 00:18:05.007846784,40.0,31.846414867981373,2.637402382730101e-23
1999-09-30 00:18:05.007846784,44.0,29.92095167127051,-1
1999-09-30 00:18:05.007846784,48.0,31.56802870812335,1.7272696090596313e-23
1999-09-30 00:18:05.007846784,52.0,30.317162313932926,1.8878746627867766e-23
1999-09-30 00:18:05.007846784,60.0,30.15385961432181,7.54373543060718e-24
1999-09-30 00:18:05.007846784,72.0,32.21202726220887,9.75366024299281e-24
1999-09-30 00:18:05.007846784,80.0,29.542780056586686,4.208989156509585e-24
1999-09-30 00:18:05.007846784,92.0,27.282637367086778,-1
1999-09-30 00:18:05.007846784,104.0,27.14000640307662,1.7736438947474683e-24
1999-09-30 00:18:05.007846784,124.0,26.396248495187283,-1
1999-09-30 00:18:05.007846784,136.0,25.538454435348342,-1
1999-09-30 00:18:05.007846784,148.0,24.70466347311756,-1
1999-09-30 00:18:05.007846784,176.0,22.579131381328118,-1
1999-09-30 00:18:05.007846784,196.0,24.857228912450694,-1
1999-09-30 00:18:05.007846784,224.0,24.6581359202661,-1
1999-09-30 00:18:05.007846784,256.0,22.902827990468126,-1
1999-09-30 00:18:05.007846784,272.0,23.205760007156197,-1
1999-09-30 00:18:05.007846784,332.0,22.483214554060556,-1
1999-09-30 00:18:05.007846784,388.0,21.989825147489775,-1
1999-09-30 00:18:05.007846784,428.0,21.54684499226999,-1
1999-09-30 00:18:05.007846784,484.0,21.061773634944466,-1
1999-09-30 00:18:05.007846784,540.0,20.595810546797843,-1
1999-09-30 00:18:05.007846784,624.0,20.324635506344777,-1
1999-09-30 00:18:05.007846784,740.0,20.40863689830659,5.765322102999615e-26
1999-09-30 00:18:05.007846784,804.0,21.162908671964395,-1
1999-09-30 00:18:05.007846784,940.0,20.219661175449374,-1
1999-09-30 00:18:05.007846784,1040.0,20.20248231309572,-1
1999-09-30 00:21:08.271833984,20.0,25.26778118245819,3.4042074647333527e-23
1999-09-30 00:21:08.271833984,24.0,29.159690980304184,3.807867671351952e-23
1999-09-30 00:21:08.271833984,28.0,32.064707098286135,8.653363111304148e-23
1999-09-30 00:21:08.271833984,32.0,28.224786509064764,2.0453967665896576e-23
1999-09-30 00:21:08.271833984,36.0,30.95765039773598,2.8210609679812096e-23
1999-09-30 00:21:08.271833984,40.0,32.05383971608305,2.7645542427236775e-23
1999-09-30 00:21:08.271833984,44.0,31.20930068181604,1.8093262006290147e-23
1999-09-30 00:21:08.271833984,48.0,31.390475075453658,1.6479744456043057e-23
1999-09-30 00:21:08.271833984,52.0,31.40686009668017,2.4645356941382055e-23
1999-09-30 00:21:08.271833984,60.0,30.03549734687171,7.297339263784896e-24
1999-09-30 00:21:08.271833984,72.0,28.15752316239047,3.500016562079321e-24
1999-09-30 00:21:08.271833984,80.0,27.81349170678518,-1
1999-09-30 00:21:08.271833984,92.0,27.37228225219001,2.0462983994368396e-24
1999-09-30 00:21:08.271833984,104.0,26.72298219705782,-1
1999-09-30 00:21:08.271833984,124.0,25.859148792571737,-1
1999-09-30 00:21:08.271833984,136.0,25.507688315903984,-1
1999-09-30 00:21:08.271833984,148.0,25.51497934011148,-1
1999-09-30 00:21:08.271833984,176.0,23.702366829094753,1.0468102611346559e-24
1999-09-30 00:21:08.271833984,196.0,25.357757036494252,8.906883759861053e-25
1999-09-30 00:21:08.271833984,224.0,25.35463089612849,8.1198466008494105e-25
1999-09-30 00:21:08.271833984,256.0,24.045854520018896,-1
1999-09-30 00:21:08.271833984,272.0,22.90176412678139,-1
1999-09-30 00:21:08.271833984,332.0,22.458037571097627,-1
1999-09-30 00:21:08.271833984,388.0,22.362773763394244,1.7249566105367153e-25
1999-09-30 00:21:08.271833984,428.0,21.58543056987227,-1
1999-09-30 00:21:08.271833984,484.0,20.98357556655359,-1
1999-09-30 00:21:08.271833984,540.0,20.648317555551927,-1
1999-09-30 00:21:08.271833984,624.0,21.147491873711523,1.139349045620407e-25
1999-09-30 00:21:08.271833984,740.0,21.263295264147164,1.2051192417036424e-25
1999-09-30 00:21:08.271833984,804.0,20.972392786597748,1.168817143936578e-25
1999-09-30 00:21:08.271833984,940.0,20.117683212210803,-1
1999-09-30 00:21:08.271833984,1040.0,19.876909880962973,-1
1999-09-30 00:24:11.535821184,20.0,23.670783673642593,1.9901822018849074e-23
1999-09-30 00:24:11.535821184,24.0,28.247895102454002,2.992409383936705e-23
1999-09-30 00:24:11.535821184,28.0,30.45981064194256,5.808881079373084e-23
1999-09-30 00:24:11.535821184,32.0,31.39753834853797,4.5581068553972664e-23
1999-09-30 00:24:11.535821184,36.0,33.77470656946229,5.568091509559635e-23
1999-09-30 00:24:11.535821184,40.0,37.408147911422816,9.831887073998096e-23
1999-09-30 00:24:11.535821184,44.0,38.25205996800182,9.636047634270409e-23
1999-09-30 00:24:11.535821184,48.0,31.11138444856403,1.5332694073651608e-23
1999-09-30 00:24:11.535821184,52.0,27.97279686623366,-1
1999-09-30 00:24:11.535821184,60.0,29.770479244880566,6.801555562905883e-24
1999-09-30 00:24:11.535821184,72.0,41.91425471662758,9.484614621944177e-23
1999-09-30 00:24:11.535821184,80.0,27.32871524503056,-1
1999-09-30 00:24:11.535821184,92.0,42.80487604665698,8.417316008142509e-23
1999-09-30 00:24:11.535821184,104.0,29.254704524141925,3.0865112405981694e-24
1999-09-30 00:24:11.535821184,124.0,43.441120887480096,7.772092142367866e-23
1999-09-30 00:24:11.535821184,136.0,25.829479083923758,-1
1999-09-30 00:24:11.535821184,148.0,36.6158982911369,2.60209055191685e-23
1999-09-30 00:24:11.535821184,176.0,34.96369716117132,8.097200616862529e-23
1999-09-30 00:24:11.535821184,196.0,33.21748466917068,1.555444770740229e-23
1999-09-30 00:24:11.535821184,224.0,30.622776990499737,5.8033437860633366e-24
1999-09-30 00:24:11.535821184,256.0,27.339940296626857,1.3468485482822411e-24
1999-09-30 00:24:11.535821184,272.0,29.041151710973967,2.6949085497048694e-24
1999-09-30 00:24:11.535821184,332.0,28.725200961036524,1.7527107159360813e-24
1999-09-30 00:24:11.535821184,388.0,23.1560352025321,2.4559534587092303e-25
1999-09-30 00:24:11.535821184,428.0,22.963204252097317,2.280379529377592e-25
1999-09-30 00:24:11.535821184,484.0,21.43805766066396,-1
1999-09-30 00:24:11.535821184,540.0,21.253035984773355,-1
1999-09-30 00:24:11.535821184,624.0,20.550916063597512,-1
1999-09-30 00:24:11.535821184,740.0,21.573741845398295,1.8261535815798533e-25
1999-09-30 00:24:11.535821184,804.0,22.036177169442524,2.519929975886407e-25
1999-09-30 00:24:11.535821184,940.0,21.497350840205605,1.8672582683266202e-25
1999-09-30 00:24:11.535821184,1040.0,20.711048355296768,9.653884229009353e-26
1999-09-30 00:27:14.799808384,20.0,23.184321116354226,1.6501220918672873e-23
1999-09-30 00:27:14.799808384,24.0,35.34063239793751,1.7083308648986283e-22
1999-09-30 00:27:14.799808384,28.0,22.779643417952634,-1
1999-09-30 00:27:14.799808384,32.0,25.646849170853464,-1
1999-09-30 00:27:14.799808384,36.0,37.17088772917673,1.2375032777305601e-22
1999-09-30 00:27:14.799808384,40.0,40.971541190853145,2.245513844988317e-22
1999-09-30 00:27:14.799808384,44.0,53.249674197750316,3.073288203085232e-21
1999-09-30 00:27:14.799808384,48.0,33.39957500377222,2.6634236387216366e-23
1999-09-30 00:27:14.799808384,52.0,52.780448576754665,3.57914802118174e-21
1999-09-30 00:27:14.799808384,60.0,53.58172188031727,1.79198300675497e-21
1999-09-30 00:27:14.799808384,72.0,55.94073479217765,-1
1999-09-30 00:27:14.799808384,80.0,33.68294391524184,1.150817285035329e-23
1999-09-30 00:27:14.799808384,92.0,54.51373961526513,1.2484995059596455e-21
1999-09-30 00:27:14.799808384,104.0,41.32845143233369,5.48709852600668e-23
1999-09-30 00:27:14.799808384,124.0,44.603520376742125,1.0131542369894082e-22
1999-09-30 00:27:14.799808384,136.0,45.16925370937173,1.169755534321464e-22
1999-09-30 00:27:14.799808384,148.0,48.21932656150822,6.716281688277864e-22
1999-09-30 00:27:14.799808384,176.0,31.94202563458965,1.0098362180216094e-23
1999-09-30 00:27:14.799808384,196.0,28.572033617660722,2.162415471012708e-24
1999-09-30 00:27:14.799808384,224.0,36.29475115217174,4.362165604428357e-23
1999-09-30 00:27:14.799808384,256.0,27.570915389940843,1.8842807150088496e-24
1999-09-30 00:27:14.799808384,272.0,24.215330662823902,4.931712270396195e-25
1999-09-30 00:27:14.799808384,332.0,23.423877587067942,2.877702058100939e-25
1999-09-30 00:27:14.799808384,388.0,22.48072721132953,-1
1999-09-30 00:27:14.799808384,428.0,22.8562970650663,2.2076285458295574e-25
1999-09-30 00:27:14.799808384,484.0,22.130540031572977,1.5949540733517186e-25
1999-09-30 00:27:14.799808384,540.0,22.54572639040268,2.277383221490338e-25
1999-09-30 00:27:14.799808384,624.0,22.666506819151643,2.4071063956377807e-25
1999-09-30 00:27:14.799808384,740.0,23.755023585344325,4.644484464509048e-25
1999-09-30 00:27:14.799808384,804.0,26.111808233539655,1.0856886981323948e-24
1999-09-30 00:27:14.799808384,940.0,21.76979528788239,2.0787296087184368e-25
1999-09-30 00:27:14.799808384,1040.0,21.809601101053076,1.9762650103835043e-25
1999-09-30 00:30:18.063795712,20.0,21.528455361548474,-1
1999-09-30 00:30:18.063795712,24.0,27.03487122594961,-1
1999-09-30 00:30:18.063795712,28.0,22.95998459803795,-1
1999-09-30 00:30:18.063795712,32.0,26.687674391720392,1.3312260864650844e-23
1999-09-30 00:30:18.063795712,36.0,36.64655888322839,-1
1999-09-30 00:30:18.063795712,40.0,53.52022070099401,4.05051948201682e-21
1999-09-30 00:30:18.063795712,44.0,49.419713047988736,1.2672245711417858e-21
1999-09-30 00:30:18.063795712,48.0,53.36940519644037,2.7426019915051565e-21
1999-09-30 00:30:18.063795712,52.0,50.58208019786064,-1
1999-09-30 00:30:18.063795712,60.0,59.83052421720427,7.530711958019494e-21
1999-09-30 00:30:18.063795712,72.0,53.37875922057304,1.3264887085387751e-21
1999-09-30 00:30:18.063795712,80.0,51.78176315007032,7.681230897502485e-22
1999-09-30 00:30:18.063795712,92.0,48.60010964090938,3.1852081116846946e-22
1999-09-30 00:30:18.063795712,104.0,53.82851829679076,9.782521215627881e-22
1999-09-30 00:30:18.063795712,124.0,53.62562306440104,8.081948000712692e-22
1999-09-30 00:30:18.063795712,136.0,53.547612557334986,8.042686029445393e-22
1999-09-30 00:30:18.063795712,148.0,46.03871849770617,1.5995928143481732e-22
1999-09-30 00:30:18.063795712,176.0,41.42237182884705,1.4530644879884386e-22
1999-09-30 00:30:18.063795712,196.0,43.966485047017315,9.930133051996367e-23
1999-09-30 00:30:18.063795712,224.0,27.904760894192258,1.5836061827900477e-24
1999-09-30 00:30:18.063795712,256.0,28.54243103647722,2.5013521615186176e-24
1999-09-30 00:30:18.063795712,272.0,27.413887451456326,1.3583891578526517e-24
1999-09-30 00:30:18.063795712,332.0,26.685389798350098,8.49107122831306e-25
1999-09-30 00:30:18.063795712,388.0,24.886498564714344,5.194334467532966e-25
1999-09-30 00:30:18.063795712,428.0,23.112638347497366,2.313472845228171e-25
1999-09-30 00:30:18.063795712,484.0,22.41386852025139,1.9326260540566177e-25
1999-09-30 00:30:18.063795712,540.0,20.64973231732355,-1
1999-09-30 00:30:18.063795712,624.0,20.374118387894754,-1
1999-09-30 00:30:18.063795712,740.0,20.092701829126852,-1
1999-09-30 00:30:18.063795712,804.0,20.19695679969774,-1
1999-09-30 00:30:18.063795712,940.0,19.831014402730816,-1
1999-09-30 00:30:18.063795712,1040.0,19.72154579471736,-1
1999-09-30 00:33:21.327782912,20.0,28.37287540781488,8.066845057382038e-23
1999-09-30 00:33:21.327782912,24.0,26.42783491546978,1.7978631614927906e-23
1999-09-30 00:33:21.327782912,28.0,22.8998279264272,-1
1999-09-30 00:33:21.327782912,32.0,25.09391437751352,-1
1999-09-30 00:33:21.327782912,36.0,31.479837396850264,3.164094670980922e-23
1999-09-30 00:33:21.327782912,40.0,31.362600283709824,2.3026660148351825e-23
1999-09-30 00:33:21.327782912,44.0,31.736408716725638,2.0307669953796897e-23
1999-09-30 00:33:21.327782912,48.0,45.841603159242695,4.820321954610487e-22
1999-09-30 00:33:21.327782912,52.0,34.50019263472396,5.12254936301553e-23
1999-09-30 00:33:21.327782912,60.0,44.51474700640651,2.20023590619244e-22
1999-09-30 00:33:21.327782912,72.0,34.06524940049884,1.496656152988727e-23
1999-09-30 00:33:21.327782912,80.0,48.9961117103661,-1
1999-09-30 00:33:21.327782912,92.0,35.27778665239866,-1
1999-09-30 00:33:21.327782912,104.0,48.98476001043325,3.193393569390654e-22
1999-09-30 00:33:21.327782912,124.0,45.78102933581655,1.3204602963212846e-22
1999-09-30 00:33:21.327782912,136.0,46.25771028606571,1.4934357562036036e-22
1999-09-30 00:33:21.327782912,148.0,44.815678657743426,1.2518319641480108e-22
1999-09-30 00:33:21.327782912,176.0,41.04710140625809,8.514772155592058e-23
1999-09-30 00:33:21.327782912,196.0,34.16543219430825,1.0090633834426306e-23
1999-09-30 00:33:21.327782912,224.0,30.420028673928584,3.991216142791277e-24
1999-09-30 00:33:21.327782912,256.0,25.80740525068266,8.896470612197828e-25
1999-09-30 00:33:21.327782912,272.0,24.16898895783889,-1
1999-09-30 00:33:21.327782912,332.0,25.454546025533446,5.553452028888756e-25
1999-09-30 00:33:21.327782912,388.0,24.0022850268025,3.255651141777148e-25
1999-09-30 00:33:21.327782912,428.0,22.47118048553726,-1
