datetime_ut,freq,snr_db,akr_flux_si_1au
1999-09-12 23:58:54.867923328,20.0,19.876774649843647,-1
1999-09-12 23:58:54.867923328,24.0,20.995956676098153,-1
1999-09-12 23:58:54.867923328,28.0,20.470858417640223,-1
1999-09-12 23:58:54.867923328,32.0,20.738646183979753,-1
1999-09-12 23:58:54.867923328,36.0,20.66361408105635,-1
1999-09-12 23:58:54.867923328,40.0,20.898138328579332,-1
1999-09-12 23:58:54.867923328,44.0,22.687616464919532,-1
1999-09-12 23:58:54.867923328,48.0,22.126816222438745,-1
1999-09-12 23:58:54.867923328,52.0,21.42006987877268,1.7591885892451834e-23
1999-09-12 23:58:54.867923328,60.0,21.346339250199186,-1
1999-09-12 23:58:54.867923328,72.0,22.666448984229824,-1
1999-09-12 23:58:54.867923328,80.0,24.046475513126072,-1
1999-09-12 23:58:54.867923328,92.0,21.91063734432099,-1
1999-09-12 23:58:54.867923328,104.0,21.742093533437057,-1
1999-09-12 23:58:54.867923328,124.0,23.613720221398665,-1
1999-09-12 23:58:54.867923328,136.0,21.12484086690597,-1
1999-09-12 23:58:54.867923328,148.0,20.8530873573624,-1
1999-09-12 23:58:54.867923328,176.0,22.16348595536143,-1
1999-09-12 23:58:54.867923328,196.0,20.673422374362666,-1
1999-09-12 23:58:54.867923328,224.0,20.32254736423295,-1
1999-09-12 23:58:54.867923328,256.0,20.084318028983745,-1
1999-09-12 23:58:54.867923328,272.0,20.183720938253863,-1
1999-09-12 23:58:54.867923328,332.0,19.82221866111538,-1
1999-09-12 23:58:54.867923328,388.0,19.69029928968913,-1
1999-09-12 23:58:54.867923328,428.0,19.74684372549811,-1
1999-09-12 23:58:54.867923328,484.0,19.58479531508491,-1
1999-09-12 23:58:54.867923328,540.0,19.345916595603295,-1
1999-09-12 23:58:54.867923328,624.0,19.469228069671587,-1
1999-09-12 23:58:54.867923328,740.0,19.611946768639292,-1
1999-09-12 23:58:54.867923328,804.0,19.929845728256858,-1
1999-09-12 23:58:54.867923328,940.0,19.516556075826593,-1
1999-09-12 23:58:54.867923328,1040.0,19.507357138196554,-1
1999-09-13 00:01:58.042651008,20.0,19.69993434409256,-1
1999-09-13 00:01:58.042651008,24.0,20.851040906110452,-1
1999-09-13 00:01:58.042651008,28.0,20.329510190680395,-1
1999-09-13 00:01:58.042651008,32.0,20.772354937185426,-1
1999-09-13 00:01:58.042651008,36.0,20.661217462169482,-1
1999-09-13 00:01:58.042651008,40.0,20.966491630595634,-1
1999-09-13 00:01:58.042651008,44.0,22.442575007285797,-1
1999-09-13 00:01:58.042651008,48.0,21.432008626569647,-1
1999-09-13 00:01:58.042651008,52.0,21.45311664684639,1.795712380819935e-23
1999-09-13 00:01:58.042651008,60.0,21.20914427366442,-1
1999-09-13 00:01:58.042651008,72.0,22.967669485662316,-1
1999-09-13 00:01:58.042651008,80.0,24.557048358949164,-1
1999-09-13 00:01:58.042651008,92.0,22.00299398766193,-1
1999-09-13 00:01:58.042651008,104.0,21.61441003274018,-1
1999-09-13 00:01:58.042651008,124.0,22.86596760278134,-1
1999-09-13 00:01:58.042651008,136.0,21.00753139075855,-1
1999-09-13 00:01:58.042651008,148.0,20.782091394122872,-1
1999-09-13 00:01:58.042651008,176.0,22.146052407564063,-1
1999-09-13 00:01:58.042651008,196.0,20.633148520895958,-1
1999-09-13 00:01:58.042651008,224.0,20.2732697809805,-1
1999-09-13 00:01:58.042651008,256.0,20.10869844020545,-1
1999-09-13 00:01:58.042651008,272.0,20.18421834704654,-1
1999-09-13 00:01:58.042651008,332.0,19.74271607390537,-1
1999-09-13 00:01:58.042651008,388.0,19.623279751439032,-1
1999-09-13 00:01:58.042651008,428.0,19.67109945555912,-1
1999-09-13 00:01:58.042651008,484.0,19.491616757093556,-1
1999-09-13 00:01:58.042651008,540.0,19.547819396148757,-1
1999-09-13 00:01:58.042651008,624.0,19.500098617554208,-1
1999-09-13 00:01:58.042651008,740.0,19.517077680058506,-1
1999-09-13 00:01:58.042651008,804.0,19.821152986430228,-1
1999-09-13 00:01:58.042651008,940.0,19.432400245999645,-1
1999-09-13 00:01:58.042651008,1040.0,19.616387205639302,-1
1999-09-13 00:05:01.217378688,20.0,19.627131503732958,-1
1999-09-13 00:05:01.217378688,24.0,20.893774508349367,-1
1999-09-13 00:05:01.217378688,28.0,20.399534612020908,-1
1999-09-13 00:05:01.217378688,32.0,20.631064251279415,-1
1999-09-13 00:05:01.217378688,36.0,20.661217462169482,-1
1999-09-13 00:05:01.217378688,40.0,20.898138328579332,-1
1999-09-13 00:05:01.217378688,44.0,22.375417261562696,-1
1999-09-13 00:05:01.217378688,48.0,21.605057328178496,-1
1999-09-13 00:05:01.217378688,52.0,21.3272043897565,-1
1999-09-13 00:05:01.217378688,60.0,21.045037406529552,-1
1999-09-13 00:05:01.217378688,72.0,22.730571089542725,-1
1999-09-13 00:05:01.217378688,80.0,24.08560311459176,-1
1999-09-13 00:05:01.217378688,92.0,22.13227265517528,-1
1999-09-13 00:05:01.217378688,104.0,21.55214448571393,-1
1999-09-13 00:05:01.217378688,124.0,23.050805125120554,-1
1999-09-13 00:05:01.217378688,136.0,21.040690972554202,-1
1999-09-13 00:05:01.217378688,148.0,20.64989672640585,-1
1999-09-13 00:05:01.217378688,176.0,21.9542213810523,-1
1999-09-13 00:05:01.217378688,196.0,20.515502134808017,-1
1999-09-13 00:05:01.217378688,224.0,20.447888190813728,-1
1999-09-13 00:05:01.217378688,256.0,20.025171761845492,-1
1999-09-13 00:05:01.217378688,272.0,20.066349746801457,-1
1999-09-13 00:05:01.217378688,332.0,19.720636553430055,-1
1999-09-13 00:05:01.217378688,388.0,19.605442321104007,-1
1999-09-13 00:05:01.217378688,428.0,19.609103380932652,-1
1999-09-13 00:05:01.217378688,484.0,19.496314019351917,-1
1999-09-13 00:05:01.217378688,540.0,19.407745217206173,-1
1999-09-13 00:05:01.217378688,624.0,19.511354212552607,-1
1999-09-13 00:05:01.217378688,740.0,19.86682882159882,-1
1999-09-13 00:05:01.217378688,804.0,20.29792003024376,-1
1999-09-13 00:05:01.217378688,940.0,19.652418884645705,-1
1999-09-13 00:05:01.217378688,1040.0,19.97662329599107,-1
1999-09-13 00:08:04.392106368,20.0,19.55801495627239,-1
1999-09-13 00:08:04.392106368,24.0,20.71114999676421,-1
1999-09-13 00:08:04.392106368,28.0,20.329510190680395,-1
1999-09-13 00:08:04.392106368,32.0,20.420159061554422,-1
1999-09-13 00:08:04.392106368,36.0,20.521782544479592,-1
1999-09-13 00:08:04.392106368,40.0,20.65225596658113,-1
1999-09-13 00:08:04.392106368,44.0,22.162502331734814,-1
1999-09-13 00:08:04.392106368,48.0,22.44257519050796,-1
1999-09-13 00:08:04.392106368,52.0,21.149546345358964,1.4825177354040738e-23
1999-09-13 00:08:04.392106368,60.0,21.276095821938817,-1
1999-09-13 00:08:04.392106368,72.0,22.866618574481553,-1
1999-09-13 00:08:04.392106368,80.0,24.01586115016855,-1
1999-09-13 00:08:04.392106368,92.0,22.321189632177383,-1
1999-09-13 00:08:04.392106368,104.0,21.301942995884357,-1
1999-09-13 00:08:04.392106368,124.0,23.017706941215113,-1
1999-09-13 00:08:04.392106368,136.0,21.037157160985657,-1
1999-09-13 00:08:04.392106368,148.0,20.535749723376302,-1
1999-09-13 00:08:04.392106368,176.0,20.40387508627429,-1
1999-09-13 00:08:04.392106368,196.0,20.44688369866634,-1
1999-09-13 00:08:04.392106368,224.0,20.374889145154985,-1
1999-09-13 00:08:04.392106368,256.0,19.91555196581438,-1
1999-09-13 00:08:04.392106368,272.0,19.97090054576805,-1
1999-09-13 00:08:04.392106368,332.0,19.599760615933466,-1
1999-09-13 00:08:04.392106368,388.0,19.528449806373082,-1
1999-09-13 00:08:04.392106368,428.0,19.513329828003176,-1
1999-09-13 00:08:04.392106368,484.0,19.366836486866532,-1
1999-09-13 00:08:04.392106368,540.0,19.314200257838564,-1
1999-09-13 00:08:04.392106368,624.0,19.517057304578458,-1
1999-09-13 00:08:04.392106368,740.0,19.559856819047116,-1
1999-09-13 00:08:04.392106368,804.0,19.86666231153152,-1
1999-09-13 00:08:04.392106368,940.0,19.52674158728891,-1
1999-09-13 00:08:04.392106368,1040.0,20.196817726999644,-1
1999-09-13 00:11:07.566833920,20.0,19.59271072445975,-1
1999-09-13 00:11:07.566833920,24.0,20.817667245626225,-1
1999-09-13 00:11:07.566833920,28.0,20.222309965149563,-1
1999-09-13 00:11:07.566833920,32.0,20.458780257360843,-1
1999-09-13 00:11:07.566833920,36.0,20.382493118979422,-1
1999-09-13 00:11:07.566833920,40.0,20.620426543948476,-1
1999-09-13 00:11:07.566833920,44.0,22.09555152496761,-1
1999-09-13 00:11:07.566833920,48.0,21.98831942936615,-1
1999-09-13 00:11:07.566833920,52.0,21.168147915403335,1.5021964601867568e-23
1999-09-13 00:11:07.566833920,60.0,21.17415747619016,-1
1999-09-13 00:11:07.566833920,72.0,22.66205246303879,-1
1999-09-13 00:11:07.566833920,80.0,24.287098190061837,-1
1999-09-13 00:11:07.566833920,92.0,22.29170586262751,-1
1999-09-13 00:11:07.566833920,104.0,21.55410663047169,-1
1999-09-13 00:11:07.566833920,124.0,23.21581328915768,-1
1999-09-13 00:11:07.566833920,136.0,20.861641858999604,-1
1999-09-13 00:11:07.566833920,148.0,20.549361407801186,-1
1999-09-13 00:11:07.566833920,176.0,19.86435216431535,-1
1999-09-13 00:11:07.566833920,196.0,20.382016398501246,-1
1999-09-13 00:11:07.566833920,224.0,20.36424235245641,-1
1999-09-13 00:11:07.566833920,256.0,19.892009736753,-1
1999-09-13 00:11:07.566833920,272.0,19.86718909296639,-1
1999-09-13 00:11:07.566833920,332.0,19.576556494728756,-1
1999-09-13 00:11:07.566833920,388.0,19.592256388166007,-1
1999-09-13 00:11:07.566833920,428.0,19.503818912784755,-1
1999-09-13 00:11:07.566833920,484.0,19.423446730948683,-1
1999-09-13 00:11:07.566833920,540.0,19.37686199935556,-1
1999-09-13 00:11:07.566833920,624.0,19.572629756995973,-1
1999-09-13 00:11:07.566833920,740.0,19.46024852769154,-1
1999-09-13 00:11:07.566833920,804.0,19.777948217732167,-1
1999-09-13 00:11:07.566833920,940.0,19.50624555929193,-1
1999-09-13 00:11:07.566833920,1040.0,19.69911235032621,-1
1999-09-13 00:14:10.741561600,20.0,19.59271072445975,-1
1999-09-13 00:14:10.741561600,24.0,20.886481095798036,-1
1999-09-13 00:14:10.741561600,28.0,20.43655759403483,-1
1999-09-13 00:14:10.741561600,32.0,20.561126834945448,-1
1999-09-13 00:14:10.741561600,36.0,20.62677617399566,-1
1999-09-13 00:14:10.741561600,40.0,20.82625079203268,-1
1999-09-13 00:14:10.741561600,44.0,22.47808415198186,-1
1999-09-13 00:14:10.741561600,48.0,24.141186243236486,-1
1999-09-13 00:14:10.741561600,52.0,21.135656163872913,1.4705037825608298e-23
1999-09-13 00:14:10.741561600,60.0,21.141144407230833,-1
1999-09-13 00:14:10.741561600,72.0,22.630669833255645,-1
1999-09-13 00:14:10.741561600,80.0,24.728880941661878,-1
1999-09-13 00:14:10.741561600,92.0,22.939347949613595,-1
1999-09-13 00:14:10.741561600,104.0,21.99241020707405,-1
1999-09-13 00:14:10.741561600,124.0,22.650815466808112,-1
1999-09-13 00:14:10.741561600,136.0,20.745943462293532,-1
1999-09-13 00:14:10.741561600,148.0,20.650256309836422,-1
1999-09-13 00:14:10.741561600,176.0,19.87708174645062,-1
1999-09-13 00:14:10.741561600,196.0,20.501186906350362,-1
1999-09-13 00:14:10.741561600,224.0,20.234253641298594,-1
1999-09-13 00:14:10.741561600,256.0,20.01207687765608,-1
1999-09-13 00:14:10.741561600,272.0,19.99637227680433,-1
1999-09-13 00:14:10.741561600,332.0,19.743201449886143,-1
1999-09-13 00:14:10.741561600,388.0,19.787022154021386,-1
1999-09-13 00:14:10.741561600,428.0,19.847659252590145,-1
1999-09-13 00:14:10.741561600,484.0,19.585180102968238,-1
1999-09-13 00:14:10.741561600,540.0,19.527688893406726,-1
1999-09-13 00:14:10.741561600,624.0,19.604467109343616,-1
1999-09-13 00:14:10.741561600,740.0,19.548904452664964,-1
1999-09-13 00:14:10.741561600,804.0,19.811642081576764,-1
1999-09-13 00:14:10.741561600,940.0,19.67926054206283,-1
1999-09-13 00:14:10.741561600,1040.0,19.577732445434336,-1
1999-09-13 00:17:13.916289280,20.0,19.62955433221216,-1
1999-09-13 00:17:13.916289280,24.0,20.82255129775337,-1
1999-09-13 00:17:13.916289280,28.0,20.470858417640223,-1
1999-09-13 00:17:13.916289280,32.0,20.631064251279415,-1
1999-09-13 00:17:13.916289280,36.0,20.695387764777628,-1
1999-09-13 00:17:13.916289280,40.0,20.966491630595634,-1
1999-09-13 00:17:13.916289280,44.0,22.83198688553093,-1
1999-09-13 00:17:13.916289280,48.0,23.785391726997197,-1
1999-09-13 00:17:13.916289280,52.0,21.439229810030724,1.7865879888635014e-23
1999-09-13 00:17:13.916289280,60.0,21.10787846464983,-1
1999-09-13 00:17:13.916289280,72.0,22.868942139909763,-1
1999-09-13 00:17:13.916289280,80.0,25.48139497360132,-1
1999-09-13 00:17:13.916289280,92.0,22.811399839498925,-1
1999-09-13 00:17:13.916289280,104.0,22.0887293170426,-1
1999-09-13 00:17:13.916289280,124.0,22.495305895989087,-1
1999-09-13 00:17:13.916289280,136.0,20.97943662556461,-1
1999-09-13 00:17:13.916289280,148.0,20.72395845635272,-1
1999-09-13 00:17:13.916289280,176.0,19.9209013254356,-1
1999-09-13 00:17:13.916289280,196.0,20.659813658885177,-1
1999-09-13 00:17:13.916289280,224.0,20.271847308349273,-1
1999-09-13 00:17:13.916289280,256.0,20.135634585410685,-1
1999-09-13 00:17:13.916289280,272.0,20.125612085680086,-1
1999-09-13 00:17:13.916289280,332.0,20.057452243081492,-1
1999-09-13 00:17:13.916289280,388.0,20.687982432695613,-1
1999-09-13 00:17:13.916289280,428.0,20.31753195998953,-1
1999-09-13 00:17:13.916289280,484.0,19.82706168478898,-1
1999-09-13 00:17:13.916289280,540.0,19.754486052203823,-1
1999-09-13 00:17:13.916289280,624.0,19.90347838364822,-1
1999-09-13 00:17:13.916289280,740.0,19.974070136537406,-1
1999-09-13 00:17:13.916289280,804.0,20.27919380266409,-1
1999-09-13 00:17:13.916289280,940.0,20.032435347729262,-1
1999-09-13 00:17:13.916289280,1040.0,20.097506968527647,-1
1999-09-13 00:20:17.091016960,20.0,19.6660880027473,-1
1999-09-13 00:20:17.091016960,24.0,20.921634418547185,-1
1999-09-13 00:20:17.091016960,28.0,20.470858417640223,-1
1999-09-13 00:20:17.091016960,32.0,20.561126834945448,-1
1999-09-13 00:20:17.091016960,36.0,20.695387764777628,-1
1999-09-13 00:20:17.091016960,40.0,21.073970838531572,-1
1999-09-13 00:20:17.091016960,44.0,22.304795983326397,-1
1999-09-13 00:20:17.091016960,48.0,23.28805448607499,-1
1999-09-13 00:20:17.091016960,52.0,21.578420562209878,1.939864439568012e-23
1999-09-13 00:20:17.091016960,60.0,21.278283493399822,-1
1999-09-13 00:20:17.091016960,72.0,22.695318458955,-1
1999-09-13 00:20:17.091016960,80.0,24.832543436820366,-1
1999-09-13 00:20:17.091016960,92.0,22.650494794172534,-1
1999-09-13 00:20:17.091016960,104.0,22.151124861398333,-1
1999-09-13 00:20:17.091016960,124.0,21.948839754141535,-1
1999-09-13 00:20:17.091016960,136.0,21.097497188046987,-1
1999-09-13 00:20:17.091016960,148.0,20.780545152098114,-1
1999-09-13 00:20:17.091016960,176.0,20.066126847436248,-1
1999-09-13 00:20:17.091016960,196.0,20.66088521076191,-1
1999-09-13 00:20:17.091016960,224.0,20.361496707760132,-1
1999-09-13 00:20:17.091016960,256.0,20.451869056659273,-1
1999-09-13 00:20:17.091016960,272.0,20.36327876817072,-1
1999-09-13 00:20:17.091016960,332.0,20.298489368078105,-1
1999-09-13 00:20:17.091016960,388.0,20.46322556196214,-1
1999-09-13 00:20:17.091016960,428.0,20.88152871588057,-1
1999-09-13 00:20:17.091016960,484.0,20.316569525398727,-1
1999-09-13 00:20:17.091016960,540.0,19.860788755485977,-1
1999-09-13 00:20:17.091016960,624.0,20.36575740565647,-1
1999-09-13 00:20:17.091016960,740.0,20.422976284837816,-1
1999-09-13 00:20:17.091016960,804.0,21.18812382551332,-1
1999-09-13 00:20:17.091016960,940.0,21.68491950916819,-1
1999-09-13 00:20:17.091016960,1040.0,21.63965013594015,-1
1999-09-13 00:23:20.265744640,20.0,19.806900220655763,-1
1999-09-13 00:23:20.265744640,24.0,21.100371073553944,-1
1999-09-13 00:23:20.265744640,28.0,20.364663531582387,-1
1999-09-13 00:23:20.265744640,32.0,20.736275215854928,-1
1999-09-13 00:23:20.265744640,36.0,20.62677617399566,-1
1999-09-13 00:23:20.265744640,40.0,21.208790277930504,-1
1999-09-13 00:23:20.265744640,44.0,22.233007312579876,-1
1999-09-13 00:23:20.265744640,48.0,26.817276835078165,-1
1999-09-13 00:23:20.265744640,52.0,21.580748202892895,1.9437040716471237e-23
1999-09-13 00:23:20.265744640,60.0,21.24385146820755,-1
1999-09-13 00:23:20.265744640,72.0,22.701935777253176,-1
1999-09-13 00:23:20.265744640,80.0,23.813050116701127,-1
1999-09-13 00:23:20.265744640,92.0,22.321189632177383,-1
1999-09-13 00:23:20.265744640,104.0,21.807521358344086,-1
1999-09-13 00:23:20.265744640,124.0,21.849996149796162,-1
1999-09-13 00:23:20.265744640,136.0,21.095809224446796,-1
1999-09-13 00:23:20.265744640,148.0,20.706670084915793,-1
1999-09-13 00:23:20.265744640,176.0,20.18258698820826,-1
1999-09-13 00:23:20.265744640,196.0,20.75161368949665,-1
1999-09-13 00:23:20.265744640,224.0,20.74217344308148,-1
1999-09-13 00:23:20.265744640,256.0,20.697308866541327,-1
1999-09-13 00:23:20.265744640,272.0,20.592292070855407,-1
1999-09-13 00:23:20.265744640,332.0,20.878605925323964,-1
1999-09-13 00:23:20.265744640,388.0,21.800170421289476,-1
1999-09-13 00:23:20.265744640,428.0,21.567185588084197,-1
1999-09-13 00:23:20.265744640,484.0,20.04595228158349,-1
1999-09-13 00:23:20.265744640,540.0,19.61612059884044,-1
1999-09-13 00:23:20.265744640,624.0,19.871335896306917,-1
1999-09-13 00:23:20.265744640,740.0,19.957237919022322,-1
1999-09-13 00:23:20.265744640,804.0,20.253682626449923,-1
1999-09-13 00:23:20.265744640,940.0,20.004043139198373,-1
1999-09-13 00:23:20.265744640,1040.0,19.82350485371757,-1
1999-09-13 00:26:23.440472320,20.0,19.806900220655763,-1
1999-09-13 00:26:23.440472320,24.0,20.995956676098153,-1
1999-09-13 00:26:23.440472320,28.0,20.54102977959245,-1
1999-09-13 00:26:23.440472320,32.0,20.772354937185426,-1
1999-09-13 00:26:23.440472320,36.0,20.695387764777628,-1
1999-09-13 00:26:23.440472320,40.0,20.964126692941292,-1
1999-09-13 00:26:23.440472320,44.0,22.233007312579876,-1
1999-09-13 00:26:23.440472320,48.0,24.28888042759111,-1
1999-09-13 00:26:23.440472320,52.0,21.55613302565782,1.917650241858739e-23
1999-09-13 00:26:23.440472320,60.0,21.206921487018874,-1
1999-09-13 00:26:23.440472320,72.0,22.76331832467262,-1
1999-09-13 00:26:23.440472320,80.0,22.804655719885,-1
1999-09-13 00:26:23.440472320,92.0,22.485692121310514,-1
1999-09-13 00:26:23.440472320,104.0,21.55214448571393,-1
1999-09-13 00:26:23.440472320,124.0,21.760535589274244,-1
1999-09-13 00:26:23.440472320,136.0,21.0682815642675,-1
1999-09-13 00:26:23.440472320,148.0,20.85366533634066,-1
1999-09-13 00:26:23.440472320,176.0,20.19683214339814,-1
1999-09-13 00:26:23.440472320,196.0,21.009124909767692,-1
1999-09-13 00:26:23.440472320,224.0,20.998938814449648,-1
1999-09-13 00:26:23.440472320,256.0,20.81019933886089,-1
1999-09-13 00:26:23.440472320,272.0,20.872563394501626,-1
1999-09-13 00:26:23.440472320,332.0,21.15181247198364,-1
1999-09-13 00:26:23.440472320,388.0,22.135738512127652,-1
1999-09-13 00:26:23.440472320,428.0,21.156239909500513,-1
1999-09-13 00:26:23.440472320,484.0,19.98736769801649,-1
1999-09-13 00:26:23.440472320,540.0,19.731845771688672,-1
1999-09-13 00:26:23.440472320,624.0,19.739036537791932,-1
1999-09-13 00:26:23.440472320,740.0,19.814272756642364,-1
1999-09-13 00:26:23.440472320,804.0,20.093755637980156,-1
1999-09-13 00:26:23.440472320,940.0,19.84821367351236,-1
1999-09-13 00:26:23.440472320,1040.0,19.79805637371041,-1
1999-09-13 00:29:26.615199872,20.0,19.776393804156385,-1
1999-09-13 00:29:26.615199872,24.0,21.24947439626666,-1
1999-09-13 00:29:26.615199872,28.0,25.19845917585758,1.719521307072972e-22
1999-09-13 00:29:26.615199872,32.0,20.738646183979753,-1
1999-09-13 00:29:26.615199872,36.0,20.69776560618875,-1
1999-09-13 00:29:26.615199872,40.0,21.00026904141051,-1
1999-09-13 00:29:26.615199872,44.0,22.164823211803583,-1
1999-09-13 00:29:26.615199872,48.0,23.18358229909958,-1
1999-09-13 00:29:26.615199872,52.0,21.420475198895332,1.771040472596173e-23
1999-09-13 00:29:26.615199872,60.0,21.24385146820755,-1
1999-09-13 00:29:26.615199872,72.0,21.9905952253481,-1
1999-09-13 00:29:26.615199872,80.0,22.340653312657697,-1
1999-09-13 00:29:26.615199872,92.0,22.000906342791996,-1
1999-09-13 00:29:26.615199872,104.0,21.426889999378744,-1
1999-09-13 00:29:26.615199872,124.0,21.669193397969195,-1
1999-09-13 00:29:26.615199872,136.0,21.184092030149735,-1
1999-09-13 00:29:26.615199872,148.0,21.056026054039673,-1
1999-09-13 00:29:26.615199872,176.0,21.189174019826474,-1
1999-09-13 00:29:26.615199872,196.0,21.47014474094492,-1
1999-09-13 00:29:26.615199872,224.0,21.051277364779114,-1
1999-09-13 00:29:26.615199872,256.0,20.960991257580908,-1
1999-09-13 00:29:26.615199872,272.0,20.90809718533106,-1
1999-09-13 00:29:26.615199872,332.0,21.19932176459402,-1
1999-09-13 00:29:26.615199872,388.0,22.677696173100443,-1
1999-09-13 00:29:26.615199872,428.0,21.266037785301517,-1
1999-09-13 00:29:26.615199872,484.0,20.24658971969614,-1
1999-09-13 00:29:26.615199872,540.0,19.769755668112538,-1
1999-09-13 00:29:26.615199872,624.0,19.825187386143973,-1
1999-09-13 00:29:26.615199872,740.0,20.45512172387383,-1
1999-09-13 00:29:26.615199872,804.0,20.547984927203622,-1
1999-09-13 00:29:26.615199872,940.0,20.491174248867154,-1
1999-09-13 00:29:26.615199872,1040.0,20.119952460264244,-1
1999-09-13 00:32:29.789927552,20.0,19.73588316000956,-1
1999-09-13 00:32:29.789927552,24.0,21.035228070676418,-1
1999-09-13 00:32:29.789927552,28.0,20.732705175151352,-1
1999-09-13 00:32:29.789927552,32.0,20.913914504559365,-1
1999-09-13 00:32:29.789927552,36.0,20.836355367270514,-1
1999-09-13 00:32:29.789927552,40.0,21.109379179623016,-1
1999-09-13 00:32:29.789927552,44.0,22.056930412814452,-1
1999-09-13 00:32:29.789927552,48.0,22.72587829188685,-1
1999-09-13 00:32:29.789927552,52.0,21.228309513268364,-1
1999-09-13 00:32:29.789927552,60.0,21.310274151531896,-1
1999-09-13 00:32:29.789927552,72.0,22.026789071940854,-1
1999-09-13 00:32:29.789927552,80.0,21.88319352451117,-1
1999-09-13 00:32:29.789927552,92.0,21.936882302047383,-1
1999-09-13 00:32:29.789927552,104.0,21.49096411328644,-1
1999-09-13 00:32:29.789927552,124.0,21.883663378850024,-1
1999-09-13 00:32:29.789927552,136.0,21.272344126934442,-1
1999-09-13 00:32:29.789927552,148.0,21.31927287211189,-1
1999-09-13 00:32:29.789927552,176.0,24.269171477832572,-1
1999-09-13 00:32:29.789927552,196.0,23.139455264987227,-1
1999-09-13 00:32:29.789927552,224.0,21.284498014180972,-1
1999-09-13 00:32:29.789927552,256.0,21.36555400274979,-1
1999-09-13 00:32:29.789927552,272.0,21.130663590032505,-1
1999-09-13 00:32:29.789927552,332.0,21.151046830346694,-1
1999-09-13 00:32:29.789927552,388.0,22.83881743065569,-1
1999-09-13 00:32:29.789927552,428.0,21.68122833356169,-1
1999-09-13 00:32:29.789927552,484.0,20.856690458397637,-1
1999-09-13 00:32:29.789927552,540.0,22.09577798349818,-1
1999-09-13 00:32:29.789927552,624.0,22.34159262581308,-1
1999-09-13 00:32:29.789927552,740.0,21.653688229526377,-1
1999-09-13 00:32:29.789927552,804.0,22.523073110135048,-1
1999-09-13 00:32:29.789927552,940.0,21.586570540256027,-1
1999-09-13 00:32:29.789927552,1040.0,20.98263626601798,-1
1999-09-13 00:35:32.964655232,20.0,19.6660880027473,-1
1999-09-13 00:35:32.964655232,24.0,20.745349062704904,-1
1999-09-13 00:35:32.964655232,28.0,21.429345525853304,3.72384416093868e-23
1999-09-13 00:35:32.964655232,32.0,21.276486097277054,2.3701728637481542e-23
1999-09-13 00:35:32.964655232,36.0,20.69776560618875,-1
1999-09-13 00:35:32.964655232,40.0,20.791086861357996,-1
1999-09-13 00:35:32.964655232,44.0,21.921061301410756,-1
1999-09-13 00:35:32.964655232,48.0,22.585325316501734,-1
1999-09-13 00:35:32.964655232,52.0,21.22489128926245,1.5678682533263126e-23
1999-09-13 00:35:32.964655232,60.0,20.972206497354637,-1
1999-09-13 00:35:32.964655232,72.0,21.692258763370088,-1
1999-09-13 00:35:32.964655232,80.0,21.55300112013552,-1
1999-09-13 00:35:32.964655232,92.0,21.55703949202077,-1
1999-09-13 00:35:32.964655232,104.0,21.116534173941275,-1
1999-09-13 00:35:32.964655232,124.0,22.616583380639447,-1
1999-09-13 00:35:32.964655232,136.0,21.56820683307243,-1
1999-09-13 00:35:32.964655232,148.0,21.32093011662297,-1
1999-09-13 00:35:32.964655232,176.0,27.452740807534894,-1
1999-09-13 00:35:32.964655232,196.0,25.800672579003,-1
1999-09-13 00:35:32.964655232,224.0,21.509587427012228,-1
1999-09-13 00:35:32.964655232,256.0,21.699621801843314,-1
1999-09-13 00:35:32.964655232,272.0,21.49076689249328,-1
1999-09-13 00:35:32.964655232,332.0,21.780983752605927,-1
1999-09-13 00:35:32.964655232,388.0,23.041265444274124,-1
1999-09-13 00:35:32.964655232,428.0,22.822305106072342,-1
1999-09-13 00:35:32.964655232,484.0,22.088814614724377,-1
1999-09-13 00:35:32.964655232,540.0,21.502766240219746,-1
1999-09-13 00:35:32.964655232,624.0,21.09709937910639,-1
1999-09-13 00:35:32.964655232,740.0,22.044928551760727,-1
1999-09-13 00:35:32.964655232,804.0,21.91971221447708,-1
1999-09-13 00:35:32.964655232,940.0,22.122296479791252,-1
1999-09-13 00:35:32.964655232,1040.0,22.515052202734008,-1
1999-09-13 00:38:36.139382912,20.0,19.59271072445975,-1
1999-09-13 00:38:36.139382912,24.0,20.92410320835633,-1
1999-09-13 00:38:36.139382912,28.0,20.294069982542474,-1
1999-09-13 00:38:36.139382912,32.0,20.49723004958999,-1
1999-09-13 00:38:36.139382912,36.0,20.59205956780499,-1
1999-09-13 00:38:36.139382912,40.0,20.75794976146087,-1
1999-09-13 00:38:36.139382912,44.0,21.814239567574013,-1
1999-09-13 00:38:36.139382912,48.0,21.675102999218645,-1
1999-09-13 00:38:36.139382912,52.0,20.956299580986887,1.3012199866661983e-23
1999-09-13 00:38:36.139382912,60.0,21.076495782080524,-1
1999-09-13 00:38:36.139382912,72.0,22.026789071940854,-1
1999-09-13 00:38:36.139382912,80.0,21.35870393963961,-1
1999-09-13 00:38:36.139382912,92.0,21.71341467791698,-1
1999-09-13 00:38:36.139382912,104.0,21.20830271055062,-1
1999-09-13 00:38:36.139382912,124.0,23.497893815098422,-1
1999-09-13 00:38:36.139382912,136.0,21.360531980460465,-1
