datetime_ut,freq,snr_db,akr_flux_si_1au
1999-09-13 23:59:53.516923264,20.0,20.051851246902388,-1
1999-09-13 23:59:53.516923264,24.0,19.724672036544046,-1
1999-09-13 23:59:53.516923264,28.0,19.832706972542557,-1
1999-09-13 23:59:53.516923264,32.0,20.8558699683972,-1
1999-09-13 23:59:53.516923264,36.0,19.858491883098356,-1
1999-09-13 23:59:53.516923264,40.0,19.91829575540822,-1
1999-09-13 23:59:53.516923264,44.0,19.54879705072846,-1
1999-09-13 23:59:53.516923264,48.0,19.380441395437398,-1
1999-09-13 23:59:53.516923264,52.0,20.911878429043472,1.5164271910994118e-23
1999-09-13 23:59:53.516923264,60.0,23.474165708221413,-1
1999-09-13 23:59:53.516923264,72.0,19.66278473183189,-1
1999-09-13 23:59:53.516923264,80.0,19.750810236261312,-1
1999-09-13 23:59:53.516923264,92.0,20.68226731001846,-1
1999-09-13 23:59:53.516923264,104.0,20.58552851387872,-1
1999-09-13 23:59:53.516923264,124.0,20.187916632918473,-1
1999-09-13 23:59:53.516923264,136.0,22.108934035846342,-1
1999-09-13 23:59:53.516923264,148.0,19.895403763932585,-1
1999-09-13 23:59:53.516923264,176.0,19.90303415147931,-1
1999-09-13 23:59:53.516923264,196.0,20.557328986047004,-1
1999-09-13 23:59:53.516923264,224.0,20.744244994188165,-1
1999-09-13 23:59:53.516923264,256.0,20.960319505452063,-1
1999-09-13 23:59:53.516923264,272.0,21.74326655925587,-1
1999-09-13 23:59:53.516923264,332.0,23.881957521182876,-1
1999-09-13 23:59:53.516923264,388.0,22.806654373199386,-1
1999-09-13 23:59:53.516923264,428.0,21.573877537607935,-1
1999-09-13 23:59:53.516923264,484.0,21.7409554630237,-1
1999-09-13 23:59:53.516923264,540.0,21.346955140977187,-1
1999-09-13 23:59:53.516923264,624.0,21.76326644256473,-1
1999-09-13 23:59:53.516923264,740.0,21.989201945785645,-1
1999-09-13 23:59:53.516923264,804.0,22.59583337849798,-1
1999-09-13 23:59:53.516923264,940.0,22.7295406237618,-1
1999-09-13 23:59:53.516923264,1040.0,23.32396818193357,-1
1999-09-14 00:02:56.780912640,20.0,20.087110388405915,-1
1999-09-14 00:02:56.780912640,24.0,19.761553296883907,-1
1999-09-14 00:02:56.780912640,28.0,19.869255145154476,-1
1999-09-14 00:02:56.780912640,32.0,21.06340789964723,-1
1999-09-14 00:02:56.780912640,36.0,19.72301348775794,-1
1999-09-14 00:02:56.780912640,40.0,19.784028472769574,-1
1999-09-14 00:02:56.780912640,44.0,19.54879705072846,-1
1999-09-14 00:02:56.780912640,48.0,19.41244846122042,-1
1999-09-14 00:02:56.780912640,52.0,20.695547755913903,-1
1999-09-14 00:02:56.780912640,60.0,23.752980040398505,-1
1999-09-14 00:02:56.780912640,72.0,19.566692225043422,-1
1999-09-14 00:02:56.780912640,80.0,19.78174088864952,-1
1999-09-14 00:02:56.780912640,92.0,21.92768615345839,-1
1999-09-14 00:02:56.780912640,104.0,20.39954448691377,-1
1999-09-14 00:02:56.780912640,124.0,19.834866030275858,-1
1999-09-14 00:02:56.780912640,136.0,21.469486991808054,-1
1999-09-14 00:02:56.780912640,148.0,20.020136881524486,-1
1999-09-14 00:02:56.780912640,176.0,19.88855681600868,-1
1999-09-14 00:02:56.780912640,196.0,20.24966709164765,-1
1999-09-14 00:02:56.780912640,224.0,21.11017902808358,-1
1999-09-14 00:02:56.780912640,256.0,20.8142526517333,-1
1999-09-14 00:02:56.780912640,272.0,21.2778697256744,-1
1999-09-14 00:02:56.780912640,332.0,22.349189501102163,-1
1999-09-14 00:02:56.780912640,388.0,21.799261719168527,-1
1999-09-14 00:02:56.780912640,428.0,21.060895939736167,-1
1999-09-14 00:02:56.780912640,484.0,22.655768210780572,-1
1999-09-14 00:02:56.780912640,540.0,22.16264253321789,-1
1999-09-14 00:02:56.780912640,624.0,22.063431302814095,-1
1999-09-14 00:02:56.780912640,740.0,22.16906301435702,-1
1999-09-14 00:02:56.780912640,804.0,22.743216473619622,-1
1999-09-14 00:02:56.780912640,940.0,23.152240212817276,-1
1999-09-14 00:02:56.780912640,1040.0,23.395761921735918,-1
1999-09-14 00:06:00.044902016,20.0,19.91270026796896,-1
1999-09-14 00:06:00.044902016,24.0,19.861635990495703,-1
1999-09-14 00:06:00.044902016,28.0,19.86687709718196,-1
1999-09-14 00:06:00.044902016,32.0,20.8558699683972,-1
1999-09-14 00:06:00.044902016,36.0,19.822702267621395,-1
1999-09-14 00:06:00.044902016,40.0,19.786317249497344,-1
1999-09-14 00:06:00.044902016,44.0,19.579444504151418,-1
1999-09-14 00:06:00.044902016,48.0,19.313501421063542,-1
1999-09-14 00:06:00.044902016,52.0,20.093357040118185,1.0938215993093876e-23
1999-09-14 00:06:00.044902016,60.0,24.586067549864445,-1
1999-09-14 00:06:00.044902016,72.0,19.50417010577619,-1
1999-09-14 00:06:00.044902016,80.0,19.56437442605862,-1
1999-09-14 00:06:00.044902016,92.0,21.759081622530303,-1
1999-09-14 00:06:00.044902016,104.0,20.312056382308835,-1
1999-09-14 00:06:00.044902016,124.0,19.92266449063233,-1
1999-09-14 00:06:00.044902016,136.0,20.649413231985957,-1
1999-09-14 00:06:00.044902016,148.0,20.077286542010228,-1
1999-09-14 00:06:00.044902016,176.0,19.887709188821233,-1
1999-09-14 00:06:00.044902016,196.0,20.10492606432493,-1
1999-09-14 00:06:00.044902016,224.0,20.619998090102108,-1
1999-09-14 00:06:00.044902016,256.0,20.3439028072895,-1
1999-09-14 00:06:00.044902016,272.0,20.73769124715693,-1
1999-09-14 00:06:00.044902016,332.0,21.233990726086162,-1
1999-09-14 00:06:00.044902016,388.0,21.218236694062746,-1
1999-09-14 00:06:00.044902016,428.0,20.8850764407622,-1
1999-09-14 00:06:00.044902016,484.0,21.79401530892106,-1
1999-09-14 00:06:00.044902016,540.0,21.97744887437339,-1
1999-09-14 00:06:00.044902016,624.0,22.576027569476516,-1
1999-09-14 00:06:00.044902016,740.0,23.25598016109668,-1
1999-09-14 00:06:00.044902016,804.0,24.010836028642096,-1
1999-09-14 00:06:00.044902016,940.0,22.965609890177944,-1
1999-09-14 00:06:00.044902016,1040.0,24.302708033231237,-1
1999-09-14 00:09:03.308891392,20.0,19.946713487153374,-1
1999-09-14 00:09:03.308891392,24.0,19.966164681205896,-1
1999-09-14 00:09:03.308891392,28.0,19.9054983106169,-1
1999-09-14 00:09:03.308891392,32.0,20.821104436763274,-1
1999-09-14 00:09:03.308891392,36.0,19.85619549256667,-1
1999-09-14 00:09:03.308891392,40.0,19.752686285526103,-1
1999-09-14 00:09:03.308891392,44.0,19.54879705072846,-1
1999-09-14 00:09:03.308891392,48.0,19.144940778618,-1
1999-09-14 00:09:03.308891392,52.0,19.89516053067523,1.8086332350906423e-23
1999-09-14 00:09:03.308891392,60.0,24.339303086910896,-1
1999-09-14 00:09:03.308891392,72.0,19.410631845035837,-1
1999-09-14 00:09:03.308891392,80.0,19.688280113513066,-1
1999-09-14 00:09:03.308891392,92.0,19.869104576958108,-1
1999-09-14 00:09:03.308891392,104.0,19.763744185261917,-1
1999-09-14 00:09:03.308891392,124.0,19.808735434844554,-1
1999-09-14 00:09:03.308891392,136.0,20.19040588341713,-1
1999-09-14 00:09:03.308891392,148.0,20.190608586508873,-1
1999-09-14 00:09:03.308891392,176.0,19.995217687773323,-1
1999-09-14 00:09:03.308891392,196.0,20.184042557161526,-1
1999-09-14 00:09:03.308891392,224.0,20.01687600062599,-1
1999-09-14 00:09:03.308891392,256.0,21.28480408126498,1.5288197926971532e-24
1999-09-14 00:09:03.308891392,272.0,21.194935024668112,1.3907358854744063e-24
1999-09-14 00:09:03.308891392,332.0,20.79972181987134,-1
1999-09-14 00:09:03.308891392,388.0,21.18579891318847,-1
1999-09-14 00:09:03.308891392,428.0,21.744609416493283,-1
1999-09-14 00:09:03.308891392,484.0,23.472482432416935,-1
1999-09-14 00:09:03.308891392,540.0,22.81122712056532,-1
1999-09-14 00:09:03.308891392,624.0,21.764558860578994,-1
1999-09-14 00:09:03.308891392,740.0,22.605527101762135,-1
1999-09-14 00:09:03.308891392,804.0,22.360585533433913,-1
1999-09-14 00:09:03.308891392,940.0,22.584950395413,-1
1999-09-14 00:09:03.308891392,1040.0,21.912000427042408,-1
1999-09-14 00:12:06.572880768,20.0,19.90788040949788,-1
1999-09-14 00:12:06.572880768,24.0,20.00347454871128,-1
1999-09-14 00:12:06.572880768,28.0,19.83510379952336,-1
1999-09-14 00:12:06.572880768,32.0,20.86068350768102,-1
1999-09-14 00:12:06.572880768,36.0,23.837403425260987,7.178730145339975e-23
1999-09-14 00:12:06.572880768,40.0,19.88791106929805,-1
1999-09-14 00:12:06.572880768,44.0,19.648868292689205,-1
1999-09-14 00:12:06.572880768,48.0,19.21450883304049,-1
1999-09-14 00:12:06.572880768,52.0,19.841746051384636,1.8121770914282455e-23
1999-09-14 00:12:06.572880768,60.0,23.203188245347405,-1
1999-09-14 00:12:06.572880768,72.0,19.695004568886734,-1
1999-09-14 00:12:06.572880768,80.0,19.56437442605862,-1
1999-09-14 00:12:06.572880768,92.0,19.375226329564054,-1
1999-09-14 00:12:06.572880768,104.0,19.586130034675204,-1
1999-09-14 00:12:06.572880768,124.0,20.066985435300168,-1
1999-09-14 00:12:06.572880768,136.0,20.449089016259386,-1
1999-09-14 00:12:06.572880768,148.0,20.600158224058866,-1
1999-09-14 00:12:06.572880768,176.0,19.78735580117359,-1
1999-09-14 00:12:06.572880768,196.0,20.281516822754217,-1
1999-09-14 00:12:06.572880768,224.0,19.982879985960107,-1
1999-09-14 00:12:06.572880768,256.0,20.79719524720951,1.0623596103219924e-24
1999-09-14 00:12:06.572880768,272.0,20.35791406902039,-1
1999-09-14 00:12:06.572880768,332.0,22.764981706701665,2.816582699234776e-24
1999-09-14 00:12:06.572880768,388.0,21.602004965489943,-1
1999-09-14 00:12:06.572880768,428.0,20.77044929050858,-1
1999-09-14 00:12:06.572880768,484.0,21.584774720573435,-1
1999-09-14 00:12:06.572880768,540.0,21.092782217408644,-1
1999-09-14 00:12:06.572880768,624.0,20.77412427310097,-1
1999-09-14 00:12:06.572880768,740.0,22.36193439877549,-1
1999-09-14 00:12:06.572880768,804.0,22.26321527938942,-1
1999-09-14 00:12:06.572880768,940.0,22.708466366342762,-1
1999-09-14 00:12:06.572880768,1040.0,22.93773125615852,-1
1999-09-14 00:15:09.836870016,20.0,19.98046238922734,-1
1999-09-14 00:15:09.836870016,24.0,19.86848905148934,-1
1999-09-14 00:15:09.836870016,28.0,19.93676258275059,-1
1999-09-14 00:15:09.836870016,32.0,21.103123889988844,-1
1999-09-14 00:15:09.836870016,36.0,19.99670791340144,-1
1999-09-14 00:15:09.836870016,40.0,22.654384500878034,3.570370929954248e-23
1999-09-14 00:15:09.836870016,44.0,19.885836640915574,-1
1999-09-14 00:15:09.836870016,48.0,19.959465338563277,-1
1999-09-14 00:15:09.836870016,52.0,20.29963536231126,8.604649390420714e-24
1999-09-14 00:15:09.836870016,60.0,22.652573816350937,-1
1999-09-14 00:15:09.836870016,72.0,19.630324071542645,-1
1999-09-14 00:15:09.836870016,80.0,19.688280113513066,-1
1999-09-14 00:15:09.836870016,92.0,19.498667986265076,-1
1999-09-14 00:15:09.836870016,104.0,19.67406848068784,-1
1999-09-14 00:15:09.836870016,124.0,20.182683568342668,-1
1999-09-14 00:15:09.836870016,136.0,20.563265110779536,-1
1999-09-14 00:15:09.836870016,148.0,20.754680791043477,-1
1999-09-14 00:15:09.836870016,176.0,19.845450388070336,-1
1999-09-14 00:15:09.836870016,196.0,19.924531559554254,-1
1999-09-14 00:15:09.836870016,224.0,20.252061138090298,1.045593915409053e-24
1999-09-14 00:15:09.836870016,256.0,20.73731495243642,-1
1999-09-14 00:15:09.836870016,272.0,20.422848618198124,-1
1999-09-14 00:15:09.836870016,332.0,22.275685243579318,2.2077824255400624e-24
1999-09-14 00:15:09.836870016,388.0,21.512036608613826,-1
1999-09-14 00:15:09.836870016,428.0,21.746940920572584,-1
1999-09-14 00:15:09.836870016,484.0,22.702829634874846,-1
1999-09-14 00:15:09.836870016,540.0,23.3672903867007,-1
1999-09-14 00:15:09.836870016,624.0,23.881254966827207,-1
1999-09-14 00:15:09.836870016,740.0,23.68464732521191,-1
1999-09-14 00:15:09.836870016,804.0,22.927967484694335,-1
1999-09-14 00:15:09.836870016,940.0,23.79172939400852,-1
1999-09-14 00:15:09.836870016,1040.0,23.183336810797645,-1
1999-09-14 00:18:13.100859392,20.0,19.910291007376344,-1
1999-09-14 00:18:13.100859392,24.0,20.072854160514435,-1
1999-09-14 00:18:13.100859392,28.0,19.972449024945668,-1
1999-09-14 00:18:13.100859392,32.0,20.717425995620026,-1
1999-09-14 00:18:13.100859392,36.0,19.961883222864685,-1
1999-09-14 00:18:13.100859392,40.0,20.088506320941725,-1
1999-09-14 00:18:13.100859392,44.0,20.22791000433724,-1
1999-09-14 00:18:13.100859392,48.0,24.042412353181447,5.388341593716935e-23
1999-09-14 00:18:13.100859392,52.0,19.69696547999271,2.0975679348997168e-23
1999-09-14 00:18:13.100859392,60.0,22.752366384856494,-1
1999-09-14 00:18:13.100859392,72.0,19.85261287483293,-1
1999-09-14 00:18:13.100859392,80.0,19.907177749212956,-1
1999-09-14 00:18:13.100859392,92.0,19.622466978462374,-1
1999-09-14 00:18:13.100859392,104.0,19.948532950426884,-1
1999-09-14 00:18:13.100859392,124.0,20.270454711098328,-1
1999-09-14 00:18:13.100859392,136.0,22.953430878061344,6.5587134046398625e-24
1999-09-14 00:18:13.100859392,148.0,21.438373425450138,-1
1999-09-14 00:18:13.100859392,176.0,20.323673297478102,-1
1999-09-14 00:18:13.100859392,196.0,20.057579202964632,-1
1999-09-14 00:18:13.100859392,224.0,20.065483671450295,-1
1999-09-14 00:18:13.100859392,256.0,19.840425572706092,-1
1999-09-14 00:18:13.100859392,272.0,20.898188935238032,-1
1999-09-14 00:18:13.100859392,332.0,20.739506252098536,-1
1999-09-14 00:18:13.100859392,388.0,20.713737961174132,-1
1999-09-14 00:18:13.100859392,428.0,20.641663256914843,-1
1999-09-14 00:18:13.100859392,484.0,21.49244813739565,-1
1999-09-14 00:18:13.100859392,540.0,21.722411796036198,-1
1999-09-14 00:18:13.100859392,624.0,22.68275865781761,-1
1999-09-14 00:18:13.100859392,740.0,23.695543758851905,-1
1999-09-14 00:18:13.100859392,804.0,23.58664980236882,-1
1999-09-14 00:18:13.100859392,940.0,23.50750883040513,-1
1999-09-14 00:18:13.100859392,1040.0,23.3593127334065,-1
1999-09-14 00:21:16.364848768,20.0,19.94432302696472,-1
1999-09-14 00:21:16.364848768,24.0,20.107053101665183,-1
1999-09-14 00:21:16.364848768,28.0,19.900780470008225,-1
1999-09-14 00:21:16.364848768,32.0,20.92694676777837,-1
1999-09-14 00:21:16.364848768,36.0,19.858491883098356,-1
1999-09-14 00:21:16.364848768,40.0,20.121762313682396,-1
1999-09-14 00:21:16.364848768,44.0,20.64725539143721,-1
1999-09-14 00:21:16.364848768,48.0,19.513414340556565,-1
1999-09-14 00:21:16.364848768,52.0,19.592773024785227,2.0846323900618225e-23
1999-09-14 00:21:16.364848768,60.0,22.537703932733777,1.9248861037992443e-23
1999-09-14 00:21:16.364848768,72.0,19.790254223953742,-1
1999-09-14 00:21:16.364848768,80.0,19.938939357711924,-1
1999-09-14 00:21:16.364848768,92.0,19.991923507207716,-1
1999-09-14 00:21:16.364848768,104.0,20.368738883133677,-1
1999-09-14 00:21:16.364848768,124.0,20.418650045155626,-1
1999-09-14 00:21:16.364848768,136.0,21.000753388609454,-1
1999-09-14 00:21:16.364848768,148.0,21.1919588930665,-1
1999-09-14 00:21:16.364848768,176.0,20.428343695047552,-1
1999-09-14 00:21:16.364848768,196.0,20.23731008561662,-1
1999-09-14 00:21:16.364848768,224.0,19.76013554822719,-1
1999-09-14 00:21:16.364848768,256.0,20.07281757732522,-1
1999-09-14 00:21:16.364848768,272.0,20.065796977865226,-1
1999-09-14 00:21:16.364848768,332.0,20.274569740453092,-1
1999-09-14 00:21:16.364848768,388.0,20.15021900668727,-1
1999-09-14 00:21:16.364848768,428.0,20.665541419573167,-1
1999-09-14 00:21:16.364848768,484.0,21.273886333203887,-1
1999-09-14 00:21:16.364848768,540.0,21.11912688394159,-1
1999-09-14 00:21:16.364848768,624.0,21.739174312576495,-1
1999-09-14 00:21:16.364848768,740.0,21.366359385981667,-1
1999-09-14 00:21:16.364848768,804.0,20.98477294366595,-1
1999-09-14 00:21:16.364848768,940.0,21.96120023267715,-1
1999-09-14 00:21:16.364848768,1040.0,22.038888481694585,-1
1999-09-14 00:24:19.628838144,20.0,19.806564998526888,-1
1999-09-14 00:24:19.628838144,24.0,20.107053101665183,-1
1999-09-14 00:24:19.628838144,28.0,19.903140030949842,-1
1999-09-14 00:24:19.628838144,32.0,20.82579384265504,-1
1999-09-14 00:24:19.628838144,36.0,19.92693897579495,-1
1999-09-14 00:24:19.628838144,40.0,20.12629779303007,-1
1999-09-14 00:24:19.628838144,44.0,19.782349207240642,-1
1999-09-14 00:24:19.628838144,48.0,19.581669156958213,-1
1999-09-14 00:24:19.628838144,52.0,19.798114394149977,-1
1999-09-14 00:24:19.628838144,60.0,22.720806576361802,-1
1999-09-14 00:24:19.628838144,72.0,19.952436722332706,-1
1999-09-14 00:24:19.628838144,80.0,20.001774101159256,-1
1999-09-14 00:24:19.628838144,92.0,19.871004008221345,-1
1999-09-14 00:24:19.628838144,104.0,20.247067195722686,-1
1999-09-14 00:24:19.628838144,124.0,20.272200779687108,-1
1999-09-14 00:24:19.628838144,136.0,21.230994584465268,-1
1999-09-14 00:24:19.628838144,148.0,20.437980180535497,-1
1999-09-14 00:24:19.628838144,176.0,20.543024239183886,-1
1999-09-14 00:24:19.628838144,196.0,20.663392839322306,-1
1999-09-14 00:24:19.628838144,224.0,21.438792454064753,1.8447770438768475e-24
1999-09-14 00:24:19.628838144,256.0,20.754622760212552,-1
1999-09-14 00:24:19.628838144,272.0,21.2551063555782,1.368327103946486e-24
1999-09-14 00:24:19.628838144,332.0,19.979643991581305,-1
1999-09-14 00:24:19.628838144,388.0,20.042231747771197,-1
1999-09-14 00:24:19.628838144,428.0,19.942245514535472,-1
1999-09-14 00:24:19.628838144,484.0,20.36653383662209,-1
1999-09-14 00:24:19.628838144,540.0,20.34647407356743,-1
1999-09-14 00:24:19.628838144,624.0,21.014397865684256,-1
1999-09-14 00:24:19.628838144,740.0,21.371278122876507,-1
1999-09-14 00:24:19.628838144,804.0,22.024961377687433,-1
1999-09-14 00:24:19.628838144,940.0,22.885921234147787,-1
1999-09-14 00:24:19.628838144,1040.0,22.24182707593278,-1
1999-09-14 00:27:22.892827520,20.0,19.87599019971271,-1
1999-09-14 00:27:22.892827520,24.0,20.104683355395917,-1
1999-09-14 00:27:22.892827520,28.0,19.900780470008225,-1
1999-09-14 00:27:22.892827520,32.0,20.579213998435506,-1
1999-09-14 00:27:22.892827520,36.0,19.924678503219027,-1
1999-09-14 00:27:22.892827520,40.0,20.12629779303007,-1
1999-09-14 00:27:22.892827520,44.0,19.986915372113675,-1
1999-09-14 00:27:22.892827520,48.0,19.58389315391439,-1
1999-09-14 00:27:22.892827520,52.0,19.991827535338377,1.4653638947740355e-23
1999-09-14 00:27:22.892827520,60.0,21.96694813923572,-1
1999-09-14 00:27:22.892827520,72.0,20.211204250039785,-1
1999-09-14 00:27:22.892827520,80.0,20.032853813388357,-1
1999-09-14 00:27:22.892827520,92.0,19.962937515403837,-1
1999-09-14 00:27:22.892827520,104.0,20.063840479719175,-1
1999-09-14 00:27:22.892827520,124.0,20.094920746214846,-1
1999-09-14 00:27:22.892827520,136.0,20.480456388401382,-1
1999-09-14 00:27:22.892827520,148.0,19.79564450985091,-1
1999-09-14 00:27:22.892827520,176.0,21.031478328413392,-1
1999-09-14 00:27:22.892827520,196.0,19.91336004332277,-1
1999-09-14 00:27:22.892827520,224.0,20.255465899523507,-1
1999-09-14 00:27:22.892827520,256.0,20.3905169458791,-1
1999-09-14 00:27:22.892827520,272.0,20.68062888950334,-1
1999-09-14 00:27:22.892827520,332.0,19.60013204494948,-1
1999-09-14 00:27:22.892827520,388.0,19.680273416943113,-1
1999-09-14 00:27:22.892827520,428.0,19.951477560454308,-1
1999-09-14 00:27:22.892827520,484.0,20.47344877391675,-1
1999-09-14 00:27:22.892827520,540.0,20.286682625011935,-1
1999-09-14 00:27:22.892827520,624.0,20.904215979097792,-1
1999-09-14 00:27:22.892827520,740.0,22.587340580408263,-1
1999-09-14 00:27:22.892827520,804.0,22.56206132837908,-1
1999-09-14 00:27:22.892827520,940.0,24.79857494521754,-1
1999-09-14 00:27:22.892827520,1040.0,23.612018171012657,-1
1999-09-14 00:30:26.156816896,20.0,20.051851246902388,-1
1999-09-14 00:30:26.156816896,24.0,20.07046567462881,-1
1999-09-14 00:30:26.156816896,28.0,19.903140030949842,-1
1999-09-14 00:30:26.156816896,32.0,20.509639368095133,-1
1999-09-14 00:30:26.156816896,36.0,19.89398897028292,-1
1999-09-14 00:30:26.156816896,40.0,19.85055382952462,-1
1999-09-14 00:30:26.156816896,44.0,19.782349207240642,-1
1999-09-14 00:30:26.156816896,48.0,19.41691926101045,-1
1999-09-14 00:30:26.156816896,52.0,19.904150422041916,1.8491631021506797e-23
1999-09-14 00:30:26.156816896,60.0,21.095875599509156,-1
1999-09-14 00:30:26.156816896,72.0,19.88748419174416,-1
1999-09-14 00:30:26.156816896,80.0,19.938939357711924,-1
1999-09-14 00:30:26.156816896,92.0,19.71397634025701,-1
1999-09-14 00:30:26.156816896,104.0,20.008383296567995,-1
1999-09-14 00:30:26.156816896,124.0,20.012309214428075,-1
1999-09-14 00:30:26.156816896,136.0,20.192105665663714,-1
1999-09-14 00:30:26.156816896,148.0,19.767351037387684,-1
1999-09-14 00:30:26.156816896,176.0,21.261966813951673,-1
1999-09-14 00:30:26.156816896,196.0,19.69080604247929,-1
1999-09-14 00:30:26.156816896,224.0,20.03997962953856,-1
1999-09-14 00:30:26.156816896,256.0,21.783088152436157,2.1713235805697998e-24
1999-09-14 00:30:26.156816896,272.0,20.64147415671299,8.725390304354524e-25
1999-09-14 00:30:26.156816896,332.0,19.543019566278605,-1
1999-09-14 00:30:26.156816896,388.0,19.79783261118868,-1
1999-09-14 00:30:26.156816896,428.0,20.156416457083353,-1
1999-09-14 00:30:26.156816896,484.0,21.152998364418515,-1
1999-09-14 00:30:26.156816896,540.0,21.860129630018513,-1
1999-09-14 00:30:26.156816896,624.0,23.435908933794423,-1
1999-09-14 00:30:26.156816896,740.0,23.149406427247747,-1
1999-09-14 00:30:26.156816896,804.0,23.615255085262135,-1
1999-09-14 00:30:26.156816896,940.0,22.536854187712265,-1
1999-09-14 00:30:26.156816896,1040.0,22.44524107384113,-1
1999-09-14 00:33:29.420806272,20.0,19.838967181199266,-1
1999-09-14 00:33:29.420806272,24.0,20.07046567462881,-1
1999-09-14 00:33:29.420806272,28.0,19.869255145154476,-1
1999-09-14 00:33:29.420806272,32.0,20.4412382690208,-1
1999-09-14 00:33:29.420806272,36.0,19.788948730722375,-1
1999-09-14 00:33:29.420806272,40.0,19.987182543751118,-1
1999-09-14 00:33:29.420806272,44.0,19.815615109000028,-1
1999-09-14 00:33:29.420806272,48.0,19.352434445052833,-1
1999-09-14 00:33:29.420806272,52.0,19.814104181906302,1.3035543138523988e-23
1999-09-14 00:33:29.420806272,60.0,21.267194661158033,-1
1999-09-14 00:33:29.420806272,72.0,20.07757341553713,-1
1999-09-14 00:33:29.420806272,80.0,19.970470366918697,-1
1999-09-14 00:33:29.420806272,92.0,19.653808300789557,-1
1999-09-14 00:33:29.420806272,104.0,19.980445773666187,-1
1999-09-14 00:33:29.420806272,124.0,20.013941186032124,-1
1999-09-14 00:33:29.420806272,136.0,19.8498671764748,-1
1999-09-14 00:33:29.420806272,148.0,19.853072195909313,-1
1999-09-14 00:33:29.420806272,176.0,20.917549173390192,-1
1999-09-14 00:33:29.420806272,196.0,19.640291901803664,-1
1999-09-14 00:33:29.420806272,224.0,20.12904688719447,-1
1999-09-14 00:33:29.420806272,256.0,19.6854215224607,-1
1999-09-14 00:33:29.420806272,272.0,20.052698161428125,-1
1999-09-14 00:33:29.420806272,332.0,20.992199929719888,1.1354328274693155e-24
1999-09-14 00:33:29.420806272,388.0,20.26059238796686,-1
1999-09-14 00:33:29.420806272,428.0,20.21061264641648,-1
1999-09-14 00:33:29.420806272,484.0,20.887242732899054,-1
1999-09-14 00:33:29.420806272,540.0,21.612367408688385,-1
1999-09-14 00:33:29.420806272,624.0,21.52624250828422,-1
1999-09-14 00:33:29.420806272,740.0,22.224731103817824,-1
1999-09-14 00:33:29.420806272,804.0,22.308838575486792,-1
1999-09-14 00:33:29.420806272,940.0,22.043345523367275,-1
1999-09-14 00:33:29.420806272,1040.0,22.113354543367457,-1
1999-09-14 00:36:32.684795648,20.0,19.873560482072968,-1
1999-09-14 00:36:32.684795648,24.0,20.075080939301884,-1
1999-09-14 00:36:32.684795648,28.0,19.86687709718196,-1
1999-09-14 00:36:32.684795648,32.0,20.410114241550993,-1
1999-09-14 00:36:32.684795648,36.0,19.89171127771861,-1
1999-09-14 00:36:32.684795648,40.0,19.885675225802736,-1
1999-09-14 00:36:32.684795648,44.0,19.616502393724076,-1
1999-09-14 00:36:32.684795648,48.0,19.380441395437398,-1
1999-09-14 00:36:32.684795648,52.0,20.252681390861632,1.2545090148278317e-23
1999-09-14 00:36:32.684795648,60.0,21.73824755317243,-1
1999-09-14 00:36:32.684795648,72.0,19.823587119437704,-1
1999-09-14 00:36:32.684795648,80.0,20.03486136075205,-1
1999-09-14 00:36:32.684795648,92.0,19.86720431459571,-1
1999-09-14 00:36:32.684795648,104.0,19.885921091119204,-1
1999-09-14 00:36:32.684795648,124.0,20.008829881076853,-1
1999-09-14 00:36:32.684795648,136.0,20.05267597917287,-1
1999-09-14 00:36:32.684795648,148.0,19.96853393047178,-1
1999-09-14 00:36:32.684795648,176.0,21.435422943798052,-1
1999-09-14 00:36:32.684795648,196.0,19.74640189008048,-1
1999-09-14 00:36:32.684795648,224.0,19.563023552748003,-1
1999-09-14 00:36:32.684795648,256.0,19.960281125308985,-1
1999-09-14 00:36:32.684795648,272.0,19.808649234826365,-1
1999-09-14 00:36:32.684795648,332.0,20.577841355055092,-1
1999-09-14 00:36:32.684795648,388.0,20.865327898671445,-1
1999-09-14 00:36:32.684795648,428.0,21.123769892378395,-1
1999-09-14 00:36:32.684795648,484.0,22.02894567778145,-1
1999-09-14 00:36:32.684795648,540.0,23.086824418411986,-1
1999-09-14 00:36:32.684795648,624.0,22.931259053267777,-1
1999-09-14 00:36:32.684795648,740.0,23.18171042516546,-1
1999-09-14 00:36:32.684795648,804.0,22.699736633043173,-1
1999-09-14 00:36:32.684795648,940.0,22.755718515539385,-1
1999-09-14 00:36:32.684795648,1040.0,23.59739620101808,-1
1999-09-14 00:39:35.948785024,20.0,19.838967181199266,-1
1999-09-14 00:39:35.948785024,24.0,20.174653526459213,-1
1999-09-14 00:39:35.948785024,28.0,19.900780470008225,-1
1999-09-14 00:39:35.948785024,32.0,20.37174259459551,-1
1999-09-14 00:39:35.948785024,36.0,19.92693897579495,-1
1999-09-14 00:39:35.948785024,40.0,19.920514872323988,-1
1999-09-14 00:39:35.948785024,44.0,19.58596949011999,-1
1999-09-14 00:39:35.948785024,48.0,19.448508045373277,-1
1999-09-14 00:39:35.948785024,52.0,19.686739159652106,2.606773370215825e-23
1999-09-14 00:39:35.948785024,60.0,22.89820232832481,-1
1999-09-14 00:39:35.948785024,72.0,19.854639973406577,-1
1999-09-14 00:39:35.948785024,80.0,20.192749764128276,-1
