datetime_ut,freq,snr_db,akr_flux_si_1au
1999-09-19 23:58:41.849923328,20.0,19.523039769968285,-1
1999-09-19 23:58:41.849923328,24.0,19.450167644262983,-1
1999-09-19 23:58:41.849923328,28.0,19.52023544046864,-1
1999-09-19 23:58:41.849923328,32.0,19.48311027491659,-1
1999-09-19 23:58:41.849923328,36.0,19.381316376882054,-1
1999-09-19 23:58:41.849923328,40.0,19.38088643273114,-1
1999-09-19 23:58:41.849923328,44.0,19.280289539448166,-1
1999-09-19 23:58:41.849923328,48.0,19.280753967131236,-1
1999-09-19 23:58:41.849923328,52.0,20.007823637968137,-1
1999-09-19 23:58:41.849923328,60.0,19.18201175986184,-1
1999-09-19 23:58:41.849923328,72.0,19.473781870300694,-1
1999-09-19 23:58:41.849923328,80.0,19.65975873367162,-1
1999-09-19 23:58:41.849923328,92.0,19.68306777114892,-1
1999-09-19 23:58:41.849923328,104.0,19.828843324828945,-1
1999-09-19 23:58:41.849923328,124.0,19.809727827212477,-1
1999-09-19 23:58:41.849923328,136.0,20.169120313796192,-1
1999-09-19 23:58:41.849923328,148.0,19.70938365901152,-1
1999-09-19 23:58:41.849923328,176.0,19.946631539842876,-1
1999-09-19 23:58:41.849923328,196.0,22.752474531927774,-1
1999-09-19 23:58:41.849923328,224.0,22.22023109937176,-1
1999-09-19 23:58:41.849923328,256.0,22.74824015857842,-1
1999-09-19 23:58:41.849923328,272.0,22.114282164804237,-1
1999-09-19 23:58:41.849923328,332.0,20.379823029053433,-1
1999-09-19 23:58:41.849923328,388.0,20.565480523448134,-1
1999-09-19 23:58:41.849923328,428.0,20.679177145422294,-1
1999-09-19 23:58:41.849923328,484.0,20.43736268551066,-1
1999-09-19 23:58:41.849923328,540.0,19.849358325986216,-1
1999-09-19 23:58:41.849923328,624.0,19.734613690108727,-1
1999-09-19 23:58:41.849923328,740.0,19.707365050977106,-1
1999-09-19 23:58:41.849923328,804.0,20.100588343524016,-1
1999-09-19 23:58:41.849923328,940.0,19.795784502082448,-1
1999-09-19 23:58:41.849923328,1040.0,19.72403192241455,-1
1999-09-20 00:01:45.113912704,20.0,19.627131503732958,-1
1999-09-20 00:01:45.113912704,24.0,19.590408571758548,-1
1999-09-20 00:01:45.113912704,28.0,19.588846672479185,-1
1999-09-20 00:01:45.113912704,32.0,19.48311027491659,-1
1999-09-20 00:01:45.113912704,36.0,19.350642870006173,-1
1999-09-20 00:01:45.113912704,40.0,19.481592034646976,-1
1999-09-20 00:01:45.113912704,44.0,19.31104581983058,-1
1999-09-20 00:01:45.113912704,48.0,19.4146080694809,-1
1999-09-20 00:01:45.113912704,52.0,20.06560199197459,1.832273072028094e-23
1999-09-20 00:01:45.113912704,60.0,19.279812086977984,-1
1999-09-20 00:01:45.113912704,72.0,19.635016244683055,-1
1999-09-20 00:01:45.113912704,80.0,19.693610487707893,-1
1999-09-20 00:01:45.113912704,92.0,19.71397634025701,-1
1999-09-20 00:01:45.113912704,104.0,19.585654679588163,-1
1999-09-20 00:01:45.113912704,124.0,19.809727827212477,-1
1999-09-20 00:01:45.113912704,136.0,20.19746496578459,-1
1999-09-20 00:01:45.113912704,148.0,20.420039820937617,-1
1999-09-20 00:01:45.113912704,176.0,20.92404703305749,-1
1999-09-20 00:01:45.113912704,196.0,24.643002186543846,-1
1999-09-20 00:01:45.113912704,224.0,23.059971079942375,-1
1999-09-20 00:01:45.113912704,256.0,22.328128461734913,-1
1999-09-20 00:01:45.113912704,272.0,21.685799216951477,-1
1999-09-20 00:01:45.113912704,332.0,20.04232793846485,-1
1999-09-20 00:01:45.113912704,388.0,20.288029618099053,-1
1999-09-20 00:01:45.113912704,428.0,20.050763958061836,-1
1999-09-20 00:01:45.113912704,484.0,19.818004516927413,-1
1999-09-20 00:01:45.113912704,540.0,19.545512315485198,-1
1999-09-20 00:01:45.113912704,624.0,19.575173006317264,-1
1999-09-20 00:01:45.113912704,740.0,19.608155244421305,-1
1999-09-20 00:01:45.113912704,804.0,20.144550128501844,-1
1999-09-20 00:01:45.113912704,940.0,19.784257637546613,-1
1999-09-20 00:01:45.113912704,1040.0,19.7129141142522,-1
1999-09-20 00:04:48.377902080,20.0,0.0,-1
1999-09-20 00:04:48.377902080,24.0,0.0,-1
1999-09-20 00:04:48.377902080,28.0,0.0,-1
1999-09-20 00:04:48.377902080,32.0,0.0,-1
1999-09-20 00:04:48.377902080,36.0,0.0,-1
1999-09-20 00:04:48.377902080,40.0,0.0,-1
1999-09-20 00:04:48.377902080,44.0,0.0,-1
1999-09-20 00:04:48.377902080,48.0,0.0,-1
1999-09-20 00:04:48.377902080,52.0,0.0,-1
1999-09-20 00:04:48.377902080,60.0,0.0,-1
1999-09-20 00:04:48.377902080,72.0,0.0,-1
1999-09-20 00:04:48.377902080,80.0,0.0,-1
1999-09-20 00:04:48.377902080,92.0,0.0,-1
1999-09-20 00:04:48.377902080,104.0,0.0,-1
1999-09-20 00:04:48.377902080,124.0,0.0,-1
1999-09-20 00:04:48.377902080,136.0,0.0,-1
1999-09-20 00:04:48.377902080,148.0,0.0,-1
1999-09-20 00:04:48.377902080,176.0,0.0,-1
1999-09-20 00:04:48.377902080,196.0,0.0,-1
1999-09-20 00:04:48.377902080,224.0,0.0,-1
1999-09-20 00:04:48.377902080,256.0,0.0,-1
1999-09-20 00:04:48.377902080,272.0,0.0,-1
1999-09-20 00:04:48.377902080,332.0,0.0,-1
1999-09-20 00:04:48.377902080,388.0,0.0,-1
1999-09-20 00:04:48.377902080,428.0,0.0,-1
1999-09-20 00:04:48.377902080,484.0,0.0,-1
1999-09-20 00:04:48.377902080,540.0,0.0,-1
1999-09-20 00:04:48.377902080,624.0,0.0,-1
1999-09-20 00:04:48.377902080,740.0,0.0,-1
1999-09-20 00:04:48.377902080,804.0,0.0,-1
1999-09-20 00:04:48.377902080,940.0,0.0,-1
1999-09-20 00:04:48.377902080,1040.0,0.0,-1
1999-09-20 00:07:51.641891456,20.0,0.0,-1
1999-09-20 00:07:51.641891456,24.0,0.0,-1
1999-09-20 00:07:51.641891456,28.0,0.0,-1
1999-09-20 00:07:51.641891456,32.0,0.0,-1
1999-09-20 00:07:51.641891456,36.0,0.0,-1
1999-09-20 00:07:51.641891456,40.0,0.0,-1
1999-09-20 00:07:51.641891456,44.0,0.0,-1
1999-09-20 00:07:51.641891456,48.0,0.0,-1
1999-09-20 00:07:51.641891456,52.0,0.0,-1
1999-09-20 00:07:51.641891456,60.0,0.0,-1
1999-09-20 00:07:51.641891456,72.0,0.0,-1
1999-09-20 00:07:51.641891456,80.0,0.0,-1
1999-09-20 00:07:51.641891456,92.0,0.0,-1
1999-09-20 00:07:51.641891456,104.0,0.0,-1
1999-09-20 00:07:51.641891456,124.0,0.0,-1
1999-09-20 00:07:51.641891456,136.0,0.0,-1
1999-09-20 00:07:51.641891456,148.0,0.0,-1
1999-09-20 00:07:51.641891456,176.0,0.0,-1
1999-09-20 00:07:51.641891456,196.0,0.0,-1
1999-09-20 00:07:51.641891456,224.0,0.0,-1
1999-09-20 00:07:51.641891456,256.0,0.0,-1
1999-09-20 00:07:51.641891456,272.0,0.0,-1
1999-09-20 00:07:51.641891456,332.0,0.0,-1
1999-09-20 00:07:51.641891456,388.0,0.0,-1
1999-09-20 00:07:51.641891456,428.0,0.0,-1
1999-09-20 00:07:51.641891456,484.0,0.0,-1
1999-09-20 00:07:51.641891456,540.0,0.0,-1
1999-09-20 00:07:51.641891456,624.0,0.0,-1
1999-09-20 00:07:51.641891456,740.0,0.0,-1
1999-09-20 00:07:51.641891456,804.0,0.0,-1
1999-09-20 00:07:51.641891456,940.0,0.0,-1
1999-09-20 00:07:51.641891456,1040.0,0.0,-1
1999-09-20 00:10:54.905880832,20.0,19.48778062846476,-1
1999-09-20 00:10:54.905880832,24.0,19.450167644262983,-1
1999-09-20 00:10:54.905880832,28.0,19.41755039086241,-1
1999-09-20 00:10:54.905880832,32.0,19.48311027491659,-1
1999-09-20 00:10:54.905880832,36.0,19.211658754989685,-1
1999-09-20 00:10:54.905880832,40.0,19.313179383292997,-1
1999-09-20 00:10:54.905880832,44.0,19.343809791060252,-1
1999-09-20 00:10:54.905880832,48.0,19.48001917877506,-1
1999-09-20 00:10:54.905880832,52.0,19.883879456132213,3.8275685969819566e-23
1999-09-20 00:10:54.905880832,60.0,19.343809791060252,-1
1999-09-20 00:10:54.905880832,72.0,19.409282024718088,-1
1999-09-20 00:10:54.905880832,80.0,19.66170886676187,-1
1999-09-20 00:10:54.905880832,92.0,19.58899988067239,-1
1999-09-20 00:10:54.905880832,104.0,20.1318849741183,-1
1999-09-20 00:10:54.905880832,124.0,21.498713453845557,-1
1999-09-20 00:10:54.905880832,136.0,22.37758119943607,-1
1999-09-20 00:10:54.905880832,148.0,20.926505529766438,-1
1999-09-20 00:10:54.905880832,176.0,20.6144702635739,-1
1999-09-20 00:10:54.905880832,196.0,21.955000096182815,-1
1999-09-20 00:10:54.905880832,224.0,20.90916246057633,-1
1999-09-20 00:10:54.905880832,256.0,20.06675042688174,-1
1999-09-20 00:10:54.905880832,272.0,19.980756668125665,-1
1999-09-20 00:10:54.905880832,332.0,19.497437800774254,-1
1999-09-20 00:10:54.905880832,388.0,19.682306983155986,-1
1999-09-20 00:10:54.905880832,428.0,19.43388998976913,-1
1999-09-20 00:10:54.905880832,484.0,19.388030703517497,-1
1999-09-20 00:10:54.905880832,540.0,19.51890412230271,-1
1999-09-20 00:10:54.905880832,624.0,19.59101563749205,-1
1999-09-20 00:10:54.905880832,740.0,19.613163346465676,-1
1999-09-20 00:10:54.905880832,804.0,20.094332599107297,-1
1999-09-20 00:10:54.905880832,940.0,19.661467788101135,-1
1999-09-20 00:10:54.905880832,1040.0,19.669485802217693,-1
1999-09-20 00:13:58.169870080,20.0,19.452232883266905,-1
1999-09-20 00:13:58.169870080,24.0,19.417298853732397,-1
1999-09-20 00:13:58.169870080,28.0,19.52265134540725,-1
1999-09-20 00:13:58.169870080,32.0,19.44870179282056,-1
1999-09-20 00:13:58.169870080,36.0,19.346088678805714,-1
1999-09-20 00:13:58.169870080,40.0,19.481592034646976,-1
1999-09-20 00:13:58.169870080,44.0,19.177460760353682,-1
1999-09-20 00:13:58.169870080,48.0,19.54655466787663,-1
1999-09-20 00:13:58.169870080,52.0,19.78447818709862,2.0860869268378445e-23
1999-09-20 00:13:58.169870080,60.0,19.21908108907517,-1
1999-09-20 00:13:58.169870080,72.0,19.473781870300694,-1
1999-09-20 00:13:58.169870080,80.0,19.599172311676092,-1
1999-09-20 00:13:58.169870080,92.0,19.839284296375705,-1
1999-09-20 00:13:58.169870080,104.0,20.40710220989423,-1
1999-09-20 00:13:58.169870080,124.0,21.500548272701316,-1
1999-09-20 00:13:58.169870080,136.0,22.136239774565706,-1
1999-09-20 00:13:58.169870080,148.0,20.707612542156483,-1
1999-09-20 00:13:58.169870080,176.0,20.3371395997018,-1
1999-09-20 00:13:58.169870080,196.0,21.155395314007187,-1
1999-09-20 00:13:58.169870080,224.0,20.479705246991983,-1
1999-09-20 00:13:58.169870080,256.0,19.816226620777392,-1
1999-09-20 00:13:58.169870080,272.0,20.015370099739084,-1
1999-09-20 00:13:58.169870080,332.0,19.476466204027975,-1
1999-09-20 00:13:58.169870080,388.0,19.554075570433305,-1
1999-09-20 00:13:58.169870080,428.0,19.412766974978265,-1
1999-09-20 00:13:58.169870080,484.0,19.366689555931472,-1
1999-09-20 00:13:58.169870080,540.0,19.48400421172615,-1
1999-09-20 00:13:58.169870080,624.0,19.560170532480143,-1
1999-09-20 00:13:58.169870080,740.0,19.737789106965064,-1
1999-09-20 00:13:58.169870080,804.0,20.072953608904687,-1
1999-09-20 00:13:58.169870080,940.0,19.735211448502998,-1
1999-09-20 00:13:58.169870080,1040.0,19.67517237393483,-1
1999-09-20 00:17:01.433859456,20.0,19.452232883266905,-1
1999-09-20 00:17:01.433859456,24.0,19.450167644262983,-1
1999-09-20 00:17:01.433859456,28.0,19.41524237105774,-1
1999-09-20 00:17:01.433859456,32.0,19.551120043318928,-1
1999-09-20 00:17:01.433859456,36.0,19.346088678805714,-1
1999-09-20 00:17:01.433859456,40.0,19.44973830842377,-1
1999-09-20 00:17:01.433859456,44.0,19.211244210720352,-1
1999-09-20 00:17:01.433859456,48.0,19.517931599515595,-1
1999-09-20 00:17:01.433859456,52.0,19.862674154193066,2.9787521837856927e-23
1999-09-20 00:17:01.433859456,60.0,19.216898545479594,-1
1999-09-20 00:17:01.433859456,72.0,19.44165168745601,-1
1999-09-20 00:17:01.433859456,80.0,19.788062479216826,-1
1999-09-20 00:17:01.433859456,92.0,19.932011523813536,-1
1999-09-20 00:17:01.433859456,104.0,20.652799919945764,-1
1999-09-20 00:17:01.433859456,124.0,21.529572315087606,-1
1999-09-20 00:17:01.433859456,136.0,21.925132575686437,-1
1999-09-20 00:17:01.433859456,148.0,20.40532493228488,-1
1999-09-20 00:17:01.433859456,176.0,20.003552986256175,-1
1999-09-20 00:17:01.433859456,196.0,20.46941386300376,-1
1999-09-20 00:17:01.433859456,224.0,20.029305682454627,-1
1999-09-20 00:17:01.433859456,256.0,19.63736641549759,-1
1999-09-20 00:17:01.433859456,272.0,19.68976955948976,-1
1999-09-20 00:17:01.433859456,332.0,19.43194107005428,-1
1999-09-20 00:17:01.433859456,388.0,19.4815334535903,-1
1999-09-20 00:17:01.433859456,428.0,19.38239272948804,-1
1999-09-20 00:17:01.433859456,484.0,19.407766961443812,-1
1999-09-20 00:17:01.433859456,540.0,19.518411661760865,-1
1999-09-20 00:17:01.433859456,624.0,19.616702498380228,-1
1999-09-20 00:17:01.433859456,740.0,19.72970245985404,-1
1999-09-20 00:17:01.433859456,804.0,20.097069126529416,-1
1999-09-20 00:17:01.433859456,940.0,19.687706421379318,-1
1999-09-20 00:17:01.433859456,1040.0,19.675606076175157,-1
1999-09-20 00:20:04.697848832,20.0,19.452232883266905,-1
1999-09-20 00:20:04.697848832,24.0,19.590408571758548,-1
1999-09-20 00:20:04.697848832,28.0,19.554676547839783,-1
1999-09-20 00:20:04.697848832,32.0,19.379056029173473,-1
1999-09-20 00:20:04.697848832,36.0,19.517247680632885,-1
1999-09-20 00:20:04.697848832,40.0,19.346046786209886,-1
1999-09-20 00:20:04.697848832,44.0,19.346032625587092,-1
1999-09-20 00:20:04.697848832,48.0,19.4146080694809,-1
1999-09-20 00:20:04.697848832,52.0,19.974380727623156,3.1504082447262556e-23
1999-09-20 00:20:04.697848832,60.0,19.345929493721677,-1
1999-09-20 00:20:04.697848832,72.0,19.599977011493724,-1
1999-09-20 00:20:04.697848832,80.0,19.725410866150185,-1
1999-09-20 00:20:04.697848832,92.0,20.087027723183873,-1
1999-09-20 00:20:04.697848832,104.0,20.590341952929613,-1
1999-09-20 00:20:04.697848832,124.0,21.287909016206832,-1
1999-09-20 00:20:04.697848832,136.0,21.56820683307243,-1
1999-09-20 00:20:04.697848832,148.0,20.176131593498837,-1
1999-09-20 00:20:04.697848832,176.0,19.830184446494865,-1
1999-09-20 00:20:04.697848832,196.0,20.098463113460404,-1
1999-09-20 00:20:04.697848832,224.0,19.82104176488035,-1
1999-09-20 00:20:04.697848832,256.0,19.49879217874453,-1
1999-09-20 00:20:04.697848832,272.0,19.656204086606355,-1
1999-09-20 00:20:04.697848832,332.0,19.38959623223628,-1
1999-09-20 00:20:04.697848832,388.0,19.52392159630125,-1
1999-09-20 00:20:04.697848832,428.0,19.376603505680308,-1
1999-09-20 00:20:04.697848832,484.0,19.41333081883194,-1
1999-09-20 00:20:04.697848832,540.0,19.519480730995074,-1
1999-09-20 00:20:04.697848832,624.0,19.63214806351602,-1
1999-09-20 00:20:04.697848832,740.0,19.722155124641727,-1
1999-09-20 00:20:04.697848832,804.0,20.10693548421464,-1
1999-09-20 00:20:04.697848832,940.0,19.70912571386264,-1
1999-09-20 00:20:04.697848832,1040.0,19.622303753198768,-1
1999-09-20 00:23:07.961838208,20.0,19.41639177078971,-1
1999-09-20 00:23:07.961838208,24.0,19.59277204171261,-1
1999-09-20 00:23:07.961838208,28.0,19.48551901798283,-1
1999-09-20 00:23:07.961838208,32.0,19.38131679130874,-1
1999-09-20 00:23:07.961838208,36.0,19.312869284185464,-1
1999-09-20 00:23:07.961838208,40.0,19.415448814031688,-1
1999-09-20 00:23:07.961838208,44.0,19.348254322990158,-1
1999-09-20 00:23:07.961838208,48.0,19.58389315391439,-1
1999-09-20 00:23:07.961838208,52.0,20.023536553027856,1.7656760741865586e-23
1999-09-20 00:23:07.961838208,60.0,19.279812086977984,-1
1999-09-20 00:23:07.961838208,72.0,19.568770331764455,-1
1999-09-20 00:23:07.961838208,80.0,19.88235745001586,-1
1999-09-20 00:23:07.961838208,92.0,19.991923507207716,-1
1999-09-20 00:23:07.961838208,104.0,20.498787409001768,-1
1999-09-20 00:23:07.961838208,124.0,20.98992326197614,-1
1999-09-20 00:23:07.961838208,136.0,21.095809224446796,-1
1999-09-20 00:23:07.961838208,148.0,19.893476199807658,-1
1999-09-20 00:23:07.961838208,176.0,19.65851588189282,-1
1999-09-20 00:23:07.961838208,196.0,19.809636806010406,-1
1999-09-20 00:23:07.961838208,224.0,19.649281794212484,-1
1999-09-20 00:23:07.961838208,256.0,19.403491888289714,-1
1999-09-20 00:23:07.961838208,272.0,19.504547362151747,-1
1999-09-20 00:23:07.961838208,332.0,19.388785217834837,-1
1999-09-20 00:23:07.961838208,388.0,19.5032199238483,-1
1999-09-20 00:23:07.961838208,428.0,19.397160458493964,-1
1999-09-20 00:23:07.961838208,484.0,19.43264041743412,-1
1999-09-20 00:23:07.961838208,540.0,19.57075512962001,-1
1999-09-20 00:23:07.961838208,624.0,19.730059066220676,-1
1999-09-20 00:23:07.961838208,740.0,19.86508783400743,-1
1999-09-20 00:23:07.961838208,804.0,20.338264024357198,-1
1999-09-20 00:23:07.961838208,940.0,19.80492931771817,-1
1999-09-20 00:23:07.961838208,1040.0,19.756781752282286,-1
1999-09-20 00:26:11.225827584,20.0,19.48778062846476,-1
1999-09-20 00:26:11.225827584,24.0,19.626531212939568,-1
1999-09-20 00:26:11.225827584,28.0,19.52023544046864,-1
1999-09-20 00:26:11.225827584,32.0,19.41401851904586,-1
1999-09-20 00:26:11.225827584,36.0,19.381316376882054,-1
1999-09-20 00:26:11.225827584,40.0,19.38088643273114,-1
1999-09-20 00:26:11.225827584,44.0,19.415171861494574,-1
1999-09-20 00:26:11.225827584,48.0,19.41244846122042,-1
1999-09-20 00:26:11.225827584,52.0,19.928910335940287,3.1214021926763577e-23
1999-09-20 00:26:11.225827584,60.0,19.37966604270043,-1
1999-09-20 00:26:11.225827584,72.0,19.568770331764455,-1
1999-09-20 00:26:11.225827584,80.0,19.754811285385962,-1
1999-09-20 00:26:11.225827584,92.0,19.930011600867175,-1
1999-09-20 00:26:11.225827584,104.0,20.466543242538613,-1
1999-09-20 00:26:11.225827584,124.0,20.60078058819943,-1
1999-09-20 00:26:11.225827584,136.0,20.686046941210034,-1
1999-09-20 00:26:11.225827584,148.0,19.724781347769436,-1
1999-09-20 00:26:11.225827584,176.0,19.60160088696295,-1
1999-09-20 00:26:11.225827584,196.0,19.628236154705654,-1
1999-09-20 00:26:11.225827584,224.0,19.502642867812106,-1
1999-09-20 00:26:11.225827584,256.0,19.36813214507039,-1
1999-09-20 00:26:11.225827584,272.0,19.527852953580123,-1
1999-09-20 00:26:11.225827584,332.0,19.38897614375474,-1
1999-09-20 00:26:11.225827584,388.0,19.5031771529289,-1
1999-09-20 00:26:11.225827584,428.0,19.41314508521589,-1
1999-09-20 00:26:11.225827584,484.0,19.525741143621342,-1
1999-09-20 00:26:11.225827584,540.0,19.66746900126757,-1
1999-09-20 00:26:11.225827584,624.0,19.77645961575609,-1
1999-09-20 00:26:11.225827584,740.0,19.724210291127367,-1
1999-09-20 00:26:11.225827584,804.0,20.205654301149313,-1
1999-09-20 00:26:11.225827584,940.0,19.713563354786757,-1
1999-09-20 00:26:11.225827584,1040.0,19.664064125011116,-1
1999-09-20 00:29:14.489816960,20.0,19.41639177078971,-1
1999-09-20 00:29:14.489816960,24.0,19.489565036793532,-1
1999-09-20 00:29:14.489816960,28.0,19.48551901798283,-1
1999-09-20 00:29:14.489816960,32.0,19.453309319523836,-1
1999-09-20 00:29:14.489816960,36.0,19.277079668708502,-1
1999-09-20 00:29:14.489816960,40.0,19.413247291847174,-1
1999-09-20 00:29:14.489816960,44.0,19.27803279107461,-1
1999-09-20 00:29:14.489816960,48.0,19.44636523301383,-1
1999-09-20 00:29:14.489816960,52.0,19.84898444227256,3.0436591191301516e-23
1999-09-20 00:29:14.489816960,60.0,19.314064138377095,-1
1999-09-20 00:29:14.489816960,72.0,19.635016244683055,-1
1999-09-20 00:29:14.489816960,80.0,19.754811285385962,-1
1999-09-20 00:29:14.489816960,92.0,20.024509368962043,-1
1999-09-20 00:29:14.489816960,104.0,20.221815611086345,-1
1999-09-20 00:29:14.489816960,124.0,20.274229259577503,-1
1999-09-20 00:29:14.489816960,136.0,20.25529955387466,-1
1999-09-20 00:29:14.489816960,148.0,19.599267093700938,-1
1999-09-20 00:29:14.489816960,176.0,19.529723997359667,-1
1999-09-20 00:29:14.489816960,196.0,19.434784258495853,-1
1999-09-20 00:29:14.489816960,224.0,19.46606435526636,-1
1999-09-20 00:29:14.489816960,256.0,19.427703540897667,-1
1999-09-20 00:29:14.489816960,272.0,19.563021517878845,-1
1999-09-20 00:29:14.489816960,332.0,19.367302269916223,-1
1999-09-20 00:29:14.489816960,388.0,19.460627723199053,-1
1999-09-20 00:29:14.489816960,428.0,19.3778796532065,-1
1999-09-20 00:29:14.489816960,484.0,19.510228939164755,-1
1999-09-20 00:29:14.489816960,540.0,19.535374720228397,-1
1999-09-20 00:29:14.489816960,624.0,19.580495703091405,-1
1999-09-20 00:29:14.489816960,740.0,19.644411244681663,-1
1999-09-20 00:29:14.489816960,804.0,20.05870236476847,-1
1999-09-20 00:29:14.489816960,940.0,19.683068177824765,-1
1999-09-20 00:29:14.489816960,1040.0,19.65359344477002,-1
1999-09-20 00:32:17.753806336,20.0,19.27489656276164,-1
1999-09-20 00:32:17.753806336,24.0,19.519652853728907,-1
1999-09-20 00:32:17.753806336,28.0,19.450522843264547,-1
1999-09-20 00:32:17.753806336,32.0,19.517248285416,-1
1999-09-20 00:32:17.753806336,36.0,19.20930820491156,-1
1999-09-20 00:32:17.753806336,40.0,19.447554104158268,-1
1999-09-20 00:32:17.753806336,44.0,19.37853469152155,-1
1999-09-20 00:32:17.753806336,48.0,19.41691926101045,-1
1999-09-20 00:32:17.753806336,52.0,19.606412841655352,3.542170505057911e-23
1999-09-20 00:32:17.753806336,60.0,19.348048162304224,-1
1999-09-20 00:32:17.753806336,72.0,19.505676090724393,-1
1999-09-20 00:32:17.753806336,80.0,19.69167463025091,-1
1999-09-20 00:32:17.753806336,92.0,19.746497629726584,-1
1999-09-20 00:32:17.753806336,104.0,20.193253409064518,-1
1999-09-20 00:32:17.753806336,124.0,20.12905746009666,-1
1999-09-20 00:32:17.753806336,136.0,20.13884979325816,-1
1999-09-20 00:32:17.753806336,148.0,19.416293096018148,-1
1999-09-20 00:32:17.753806336,176.0,19.487539206306952,-1
1999-09-20 00:32:17.753806336,196.0,19.358557364493905,-1
1999-09-20 00:32:17.753806336,224.0,19.45434597296339,-1
1999-09-20 00:32:17.753806336,256.0,19.313788068616383,-1
1999-09-20 00:32:17.753806336,272.0,19.426530812165637,-1
1999-09-20 00:32:17.753806336,332.0,19.30448946494092,-1
1999-09-20 00:32:17.753806336,388.0,19.483879214506715,-1
1999-09-20 00:32:17.753806336,428.0,19.34595208263471,-1
1999-09-20 00:32:17.753806336,484.0,19.41218585185687,-1
1999-09-20 00:32:17.753806336,540.0,19.504748107493256,-1
1999-09-20 00:32:17.753806336,624.0,19.585663167135927,-1
1999-09-20 00:32:17.753806336,740.0,19.64484607790922,-1
1999-09-20 00:32:17.753806336,804.0,20.06582671633759,-1
1999-09-20 00:32:17.753806336,940.0,19.714507088912544,-1
1999-09-20 00:32:17.753806336,1040.0,19.729131424946935,-1
1999-09-20 00:35:21.017795712,20.0,19.204872173766137,-1
1999-09-20 00:35:21.017795712,24.0,19.695580509187568,-1
1999-09-20 00:35:21.017795712,28.0,19.241622811837594,-1
1999-09-20 00:35:21.017795712,32.0,19.279394466937838,-1
1999-09-20 00:35:21.017795712,36.0,19.1426914374382,-1
1999-09-20 00:35:21.017795712,40.0,19.447554104158268,-1
1999-09-20 00:35:21.017795712,44.0,19.249163389473008,-1
1999-09-20 00:35:21.017795712,48.0,19.683167973850047,-1
1999-09-20 00:35:21.017795712,52.0,19.83386292531856,3.665931776918005e-23
1999-09-20 00:35:21.017795712,60.0,19.279812086977984,-1
1999-09-20 00:35:21.017795712,72.0,19.2835075480998,-1
1999-09-20 00:35:21.017795712,80.0,19.754811285385962,-1
1999-09-20 00:35:21.017795712,92.0,19.50060581997459,-1
1999-09-20 00:35:21.017795712,104.0,19.858062676868215,-1
1999-09-20 00:35:21.017795712,124.0,19.927960405721596,-1
1999-09-20 00:35:21.017795712,136.0,19.854732424704174,-1
1999-09-20 00:35:21.017795712,148.0,19.375231484489845,-1
1999-09-20 00:35:21.017795712,176.0,19.41605503716224,-1
1999-09-20 00:35:21.017795712,196.0,19.231573411094722,-1
1999-09-20 00:35:21.017795712,224.0,19.466747774219186,-1
1999-09-20 00:35:21.017795712,256.0,19.241411692514014,-1
1999-09-20 00:35:21.017795712,272.0,19.402492902992588,-1
1999-09-20 00:35:21.017795712,332.0,19.270835333148963,-1
1999-09-20 00:35:21.017795712,388.0,19.398820253922224,-1
1999-09-20 00:35:21.017795712,428.0,19.310228256388587,-1
1999-09-20 00:35:21.017795712,484.0,19.40359545466567,-1
1999-09-20 00:35:21.017795712,540.0,19.513372495162244,-1
1999-09-20 00:35:21.017795712,624.0,19.651684937850288,-1
1999-09-20 00:35:21.017795712,740.0,19.696530318185673,-1
1999-09-20 00:35:21.017795712,804.0,20.116158635874772,-1
1999-09-20 00:35:21.017795712,940.0,19.686702862649135,-1
1999-09-20 00:35:21.017795712,1040.0,19.744490021295793,-1
1999-09-20 00:38:24.281785088,20.0,19.34622038893871,-1
1999-09-20 00:38:24.281785088,24.0,19.48747070657155,-1
1999-09-20 00:38:24.281785088,28.0,19.48551901798283,-1
1999-09-20 00:38:24.281785088,32.0,19.24332664223851,-1
1999-09-20 00:38:24.281785088,36.0,19.343809791060252,-1
1999-09-20 00:38:24.281785088,40.0,19.210751271812075,-1
1999-09-20 00:38:24.281785088,44.0,19.27803279107461,-1
1999-09-20 00:38:24.281785088,48.0,19.245513493788295,-1
1999-09-20 00:38:24.281785088,52.0,19.892067432825243,2.248322011584261e-23
1999-09-20 00:38:24.281785088,60.0,19.21485718890214,-1
1999-09-20 00:38:24.281785088,72.0,19.76258400457589,-1
1999-09-20 00:38:24.281785088,80.0,19.380072282305033,-1
1999-09-20 00:38:24.281785088,92.0,19.837370938319285,-1
1999-09-20 00:38:24.281785088,104.0,19.495365354074096,-1
1999-09-20 00:38:24.281785088,124.0,19.781428452453184,-1
1999-09-20 00:38:24.281785088,136.0,19.459400400440742,-1
1999-09-20 00:38:24.281785088,148.0,19.38737039932547,-1
1999-09-20 00:38:24.281785088,176.0,19.40149056707721,-1
1999-09-20 00:38:24.281785088,196.0,19.167168365362084,-1
1999-09-20 00:38:24.281785088,224.0,19.38226402920898,-1
1999-09-20 00:38:24.281785088,256.0,19.29965221473595,-1
1999-09-20 00:38:24.281785088,272.0,19.356965217329634,-1
1999-09-20 00:38:24.281785088,332.0,19.32375867069436,-1
1999-09-20 00:38:24.281785088,388.0,19.429781263575702,-1
1999-09-20 00:38:24.281785088,428.0,19.350886124740065,-1
